createdAt,value
2018-11-13T00:00:59.559Z,100
2018-11-13T00:02:08.553Z,100
2018-11-13T00:03:13.630Z,100
2018-11-13T00:04:18.382Z,100
2018-11-13T00:05:26.774Z,100
2018-11-13T00:06:42.105Z,100
2018-11-13T00:07:44.599Z,100
2018-11-13T00:08:46.615Z,100
2018-11-13T00:09:48.636Z,100
2018-11-13T00:10:50.659Z,100
2018-11-13T00:11:52.681Z,100
2018-11-13T00:12:54.708Z,100
2018-11-13T00:13:57.443Z,100
2018-11-13T00:14:59.470Z,100
2018-11-13T00:16:01.489Z,100
2018-11-13T00:17:03.522Z,100
2018-11-13T00:18:05.823Z,100
2018-11-13T00:19:07.844Z,100
2018-11-13T00:20:10.162Z,100
2018-11-13T00:21:12.172Z,100
2018-11-13T00:22:14.201Z,100
2018-11-13T00:23:16.218Z,100
2018-11-13T00:24:18.253Z,100
2018-11-13T00:25:20.276Z,100
2018-11-13T00:26:22.295Z,100
2018-11-13T00:27:24.366Z,100
2018-11-13T00:28:26.941Z,100
2018-11-13T00:29:29.014Z,100
2018-11-13T00:30:30.992Z,100
2018-11-13T00:31:33.013Z,100
2018-11-13T00:32:35.033Z,100
2018-11-13T00:33:37.070Z,100
2018-11-13T00:34:39.527Z,100
2018-11-13T00:35:41.553Z,100
2018-11-13T00:36:43.583Z,100
2018-11-13T00:37:45.596Z,100
2018-11-13T00:38:47.624Z,100
2018-11-13T00:39:49.970Z,100
2018-11-13T00:40:52.686Z,100
2018-11-13T00:41:54.716Z,100
2018-11-13T00:42:56.744Z,100
2018-11-13T00:43:59.062Z,100
2018-11-13T00:45:01.083Z,100
2018-11-13T00:46:03.188Z,100
2018-11-13T00:47:05.991Z,100
2018-11-13T00:48:08.411Z,100
2018-11-13T00:49:10.419Z,100
2018-11-13T00:50:12.448Z,100
2018-11-13T00:51:14.749Z,100
2018-11-13T00:52:16.775Z,100
2018-11-13T00:53:19.197Z,100
2018-11-13T00:54:21.209Z,100
2018-11-13T00:55:23.239Z,100
2018-11-13T00:56:25.258Z,100
2018-11-13T00:57:27.290Z,100
2018-11-13T00:58:29.304Z,100
2018-11-13T00:59:33.164Z,100
2018-11-13T01:00:35.003Z,100
2018-11-13T01:01:37.022Z,100
2018-11-13T01:02:39.057Z,100
2018-11-13T01:03:41.673Z,100
2018-11-13T01:04:43.700Z,100
2018-11-13T01:05:46.450Z,100
2018-11-13T01:06:48.443Z,100
2018-11-13T01:07:52.501Z,100
2018-11-13T01:08:54.524Z,100
2018-11-13T01:09:56.939Z,100
2018-11-13T01:10:58.954Z,100
2018-11-13T01:12:00.982Z,100
2018-11-13T01:13:03.016Z,100
2018-11-13T01:14:05.031Z,100
2018-11-13T01:15:07.084Z,100
2018-11-13T01:16:11.163Z,100
2018-11-13T01:17:13.188Z,100
2018-11-13T01:18:15.213Z,100
2018-11-13T01:19:17.228Z,100
2018-11-13T01:20:19.240Z,100
2018-11-13T01:21:21.644Z,100
2018-11-13T01:22:23.728Z,100
2018-11-13T01:23:26.454Z,100
2018-11-13T01:24:28.481Z,100
2018-11-13T01:25:30.508Z,100
2018-11-13T01:26:32.528Z,100
2018-11-13T01:27:34.845Z,100
2018-11-13T01:28:36.862Z,100
2018-11-13T01:29:38.887Z,100
2018-11-13T01:30:40.900Z,100
2018-11-13T01:31:42.932Z,100
2018-11-13T01:32:44.955Z,100
2018-11-13T01:33:46.970Z,100
2018-11-13T01:34:49.292Z,100
2018-11-13T01:35:51.687Z,100
2018-11-13T01:36:53.714Z,100
2018-11-13T01:37:55.743Z,100
2018-11-13T01:38:58.103Z,100
2018-11-13T01:40:00.115Z,100
2018-11-13T01:41:02.428Z,100
2018-11-13T01:42:04.450Z,100
2018-11-13T01:43:06.757Z,100
2018-11-13T01:44:08.789Z,100
2018-11-13T01:45:10.807Z,100
2018-11-13T01:46:13.107Z,100
2018-11-13T01:47:15.146Z,100
2018-11-13T01:48:17.451Z,100
2018-11-13T01:49:19.469Z,100
2018-11-13T01:50:21.495Z,100
2018-11-13T01:51:23.514Z,100
2018-11-13T01:52:25.541Z,100
2018-11-13T01:53:27.576Z,100
2018-11-13T01:54:30.872Z,100
2018-11-13T01:55:33.358Z,100
2018-11-13T01:56:35.388Z,100
2018-11-13T01:57:37.793Z,100
2018-11-13T01:58:39.816Z,100
2018-11-13T01:59:41.834Z,100
2018-11-13T02:00:43.868Z,100
2018-11-13T02:01:46.276Z,100
2018-11-13T02:02:48.308Z,100
2018-11-13T02:03:50.603Z,100
2018-11-13T02:04:52.640Z,100
2018-11-13T02:05:55.328Z,100
2018-11-13T02:06:57.627Z,100
2018-11-13T02:07:59.653Z,100
2018-11-13T02:09:01.669Z,100
2018-11-13T02:10:03.695Z,100
2018-11-13T02:11:05.721Z,100
2018-11-13T02:12:07.754Z,100
2018-11-13T02:13:10.717Z,100
2018-11-13T02:14:12.745Z,100
2018-11-13T02:15:14.769Z,100
2018-11-13T02:16:16.784Z,100
2018-11-13T02:17:18.817Z,100
2018-11-13T02:18:20.836Z,100
2018-11-13T02:19:22.853Z,100
2018-11-13T02:20:25.172Z,100
2018-11-13T02:21:27.185Z,100
2018-11-13T02:22:29.201Z,100
2018-11-13T02:23:31.224Z,100
2018-11-13T02:24:33.629Z,100
2018-11-13T02:25:35.661Z,100
2018-11-13T02:26:37.698Z,100
2018-11-13T02:27:39.724Z,100
2018-11-13T02:28:41.734Z,100
2018-11-13T02:29:44.154Z,100
2018-11-13T02:30:46.852Z,100
2018-11-13T02:31:48.875Z,100
2018-11-13T02:32:50.901Z,100
2018-11-13T02:33:52.914Z,100
2018-11-13T02:34:55.244Z,100
2018-11-13T02:35:57.280Z,100
2018-11-13T02:36:59.678Z,100
2018-11-13T02:38:01.704Z,100
2018-11-13T02:39:04.687Z,100
2018-11-13T02:40:06.702Z,100
2018-11-13T02:41:08.730Z,100
2018-11-13T02:42:10.741Z,100
2018-11-13T02:43:13.456Z,100
2018-11-13T02:44:15.486Z,100
2018-11-13T02:45:17.512Z,100
2018-11-13T02:46:19.564Z,100
2018-11-13T02:47:23.432Z,100
2018-11-13T02:48:26.523Z,100
2018-11-13T02:49:28.541Z,100
2018-11-13T02:50:30.603Z,100
2018-11-13T02:51:32.621Z,100
2018-11-13T02:52:34.921Z,100
2018-11-13T02:53:36.954Z,100
2018-11-13T02:54:39.290Z,100
2018-11-13T02:55:41.308Z,100
2018-11-13T02:56:44.000Z,100
2018-11-13T02:57:46.401Z,100
2018-11-13T02:58:49.057Z,100
2018-11-13T02:59:51.082Z,100
2018-11-13T03:00:53.115Z,100
2018-11-13T03:01:55.126Z,100
2018-11-13T03:02:57.157Z,100
2018-11-13T03:03:59.173Z,100
2018-11-13T03:05:01.523Z,100
2018-11-13T03:06:03.511Z,100
2018-11-13T03:07:05.831Z,100
2018-11-13T03:08:08.141Z,100
2018-11-13T03:09:10.491Z,100
2018-11-13T03:10:12.473Z,100
2018-11-13T03:11:14.490Z,100
2018-11-13T03:12:16.520Z,100
2018-11-13T03:13:18.554Z,100
2018-11-13T03:14:20.858Z,100
2018-11-13T03:15:22.892Z,100
2018-11-13T03:16:25.317Z,100
2018-11-13T03:17:27.349Z,100
2018-11-13T03:18:29.666Z,100
2018-11-13T03:19:32.359Z,100
2018-11-13T03:20:34.960Z,100
2018-11-13T03:21:36.977Z,100
2018-11-13T03:22:39.288Z,100
2018-11-13T03:23:41.320Z,100
2018-11-13T03:24:43.343Z,100
2018-11-13T03:25:45.642Z,100
2018-11-13T03:26:47.682Z,100
2018-11-13T03:27:49.697Z,100
2018-11-13T03:28:51.998Z,100
2018-11-13T03:29:54.026Z,100
2018-11-13T03:30:56.556Z,100
2018-11-13T03:31:58.876Z,100
2018-11-13T03:33:01.187Z,100
2018-11-13T03:34:03.820Z,100
2018-11-13T03:35:06.407Z,100
2018-11-13T03:36:09.790Z,100
2018-11-13T03:37:12.101Z,100
2018-11-13T03:38:14.123Z,100
2018-11-13T03:39:16.455Z,100
2018-11-13T03:40:18.758Z,100
2018-11-13T03:41:21.080Z,100
2018-11-13T03:42:23.401Z,100
2018-11-13T03:43:25.438Z,100
2018-11-13T03:44:27.446Z,100
2018-11-13T03:45:29.759Z,100
2018-11-13T03:46:31.787Z,100
2018-11-13T03:47:33.808Z,100
2018-11-13T03:48:35.844Z,100
2018-11-13T03:49:37.859Z,100
2018-11-13T03:50:40.163Z,100
2018-11-13T03:51:42.183Z,100
2018-11-13T03:52:44.526Z,100
2018-11-13T03:53:46.839Z,100
2018-11-13T03:54:48.862Z,100
2018-11-13T03:55:50.893Z,100
2018-11-13T03:56:53.187Z,100
2018-11-13T03:57:55.214Z,100
2018-11-13T03:58:57.240Z,100
2018-11-13T03:59:59.555Z,100
2018-11-13T04:01:01.889Z,100
2018-11-13T04:02:03.920Z,100
2018-11-13T04:03:06.555Z,100
2018-11-13T04:04:09.267Z,100
2018-11-13T04:05:11.852Z,100
2018-11-13T04:06:13.872Z,100
2018-11-13T04:07:16.170Z,100
2018-11-13T04:08:18.883Z,100
2018-11-13T04:09:21.185Z,100
2018-11-13T04:10:23.207Z,100
2018-11-13T04:11:25.821Z,100
2018-11-13T04:12:28.409Z,100
2018-11-13T04:13:30.734Z,100
2018-11-13T04:14:32.756Z,100
2018-11-13T04:15:35.077Z,100
2018-11-13T04:16:37.372Z,100
2018-11-13T04:17:39.694Z,100
2018-11-13T04:18:41.715Z,100
2018-11-13T04:19:43.735Z,100
2018-11-13T04:20:45.764Z,100
2018-11-13T04:21:47.774Z,100
2018-11-13T04:22:50.110Z,100
2018-11-13T04:23:52.710Z,100
2018-11-13T04:24:54.738Z,100
2018-11-13T04:25:57.032Z,100
2018-11-13T04:26:59.059Z,100
2018-11-13T04:28:01.085Z,100
2018-11-13T04:29:03.401Z,100
2018-11-13T04:30:05.436Z,100
2018-11-13T04:31:07.737Z,100
2018-11-13T04:32:09.767Z,100
2018-11-13T04:33:11.780Z,100
2018-11-13T04:34:13.805Z,100
2018-11-13T04:35:15.838Z,100
2018-11-13T04:36:18.240Z,100
2018-11-13T04:37:20.575Z,100
2018-11-13T04:38:22.981Z,100
2018-11-13T04:39:24.999Z,100
2018-11-13T04:40:27.015Z,100
2018-11-13T04:41:29.053Z,100
2018-11-13T04:42:31.071Z,100
2018-11-13T04:43:33.101Z,100
2018-11-13T04:44:36.103Z,100
2018-11-13T04:45:38.120Z,100
2018-11-13T04:46:40.152Z,100
2018-11-13T04:47:42.454Z,100
2018-11-13T04:48:44.777Z,100
2018-11-13T04:49:46.792Z,100
2018-11-13T04:50:49.128Z,100
2018-11-13T04:51:51.434Z,100
2018-11-13T04:52:54.026Z,100
2018-11-13T04:53:56.052Z,100
2018-11-13T04:54:58.349Z,100
2018-11-13T04:56:00.373Z,100
2018-11-13T04:57:03.002Z,100
2018-11-13T04:58:05.032Z,100
2018-11-13T04:59:07.715Z,100
2018-11-13T05:00:09.751Z,100
2018-11-13T05:01:12.047Z,100
2018-11-13T05:02:14.647Z,100
2018-11-13T05:03:16.680Z,100
2018-11-13T05:04:18.705Z,100
2018-11-13T05:05:21.101Z,100
2018-11-13T05:06:23.438Z,100
2018-11-13T05:07:25.459Z,100
2018-11-13T05:08:27.478Z,100
2018-11-13T05:09:29.497Z,100
2018-11-13T05:10:31.528Z,100
2018-11-13T05:11:33.546Z,100
2018-11-13T05:12:35.563Z,100
2018-11-13T05:13:37.893Z,100
2018-11-13T05:14:40.610Z,100
2018-11-13T05:15:42.618Z,100
2018-11-13T05:16:44.935Z,100
2018-11-13T05:17:46.954Z,100
2018-11-13T05:18:49.355Z,100
2018-11-13T05:19:51.387Z,100
2018-11-13T05:20:53.403Z,100
2018-11-13T05:21:55.718Z,100
2018-11-13T05:22:58.165Z,100
2018-11-13T05:24:00.179Z,100
2018-11-13T05:25:02.200Z,100
2018-11-13T05:26:04.222Z,100
2018-11-13T05:27:06.253Z,100
2018-11-13T05:28:08.267Z,100
2018-11-13T05:29:10.295Z,100
2018-11-13T05:30:12.324Z,100
2018-11-13T05:31:14.352Z,100
2018-11-13T05:32:16.362Z,100
2018-11-13T05:33:18.674Z,100
2018-11-13T05:34:20.703Z,100
2018-11-13T05:35:22.715Z,100
2018-11-13T05:36:25.030Z,100
2018-11-13T05:37:27.331Z,100
2018-11-13T05:38:29.635Z,100
2018-11-13T05:39:31.671Z,100
2018-11-13T05:40:33.691Z,100
2018-11-13T05:41:36.057Z,100
2018-11-13T05:42:38.012Z,100
2018-11-13T05:43:40.030Z,100
2018-11-13T05:44:42.053Z,100
2018-11-13T05:45:44.374Z,100
2018-11-13T05:46:46.687Z,100
2018-11-13T05:47:48.712Z,100
2018-11-13T05:48:50.726Z,100
2018-11-13T05:49:52.757Z,100
2018-11-13T05:50:55.061Z,100
2018-11-13T05:51:57.084Z,100
2018-11-13T05:52:59.111Z,100
2018-11-13T05:54:01.129Z,100
2018-11-13T05:55:03.180Z,100
2018-11-13T05:56:05.199Z,100
2018-11-13T05:57:07.512Z,100
2018-11-13T05:58:09.530Z,100
2018-11-13T05:59:11.832Z,100
2018-11-13T06:00:13.858Z,100
2018-11-13T06:01:15.872Z,100
2018-11-13T06:02:18.185Z,100
2018-11-13T06:03:20.216Z,100
2018-11-13T06:04:22.245Z,100
2018-11-13T06:05:24.257Z,100
2018-11-13T06:06:26.284Z,100
2018-11-13T06:07:28.306Z,100
2018-11-13T06:08:30.834Z,100
2018-11-13T06:09:33.234Z,100
2018-11-13T06:10:35.247Z,100
2018-11-13T06:11:37.266Z,100
2018-11-13T06:12:39.302Z,100
2018-11-13T06:13:41.318Z,100
2018-11-13T06:14:43.632Z,100
2018-11-13T06:15:45.940Z,100
2018-11-13T06:16:47.960Z,100
2018-11-13T06:17:49.985Z,100
2018-11-13T06:18:52.015Z,100
2018-11-13T06:19:54.043Z,100
2018-11-13T06:20:56.352Z,100
2018-11-13T06:21:58.675Z,100
2018-11-13T06:23:00.728Z,100
2018-11-13T06:24:03.490Z,100
2018-11-13T06:25:05.516Z,100
2018-11-13T06:26:07.528Z,100
2018-11-13T06:27:09.565Z,100
2018-11-13T06:28:11.867Z,100
2018-11-13T06:29:14.290Z,100
2018-11-13T06:30:16.301Z,100
2018-11-13T06:31:18.617Z,100
2018-11-13T06:32:20.643Z,100
2018-11-13T06:33:22.945Z,100
2018-11-13T06:34:25.265Z,100
2018-11-13T06:35:27.563Z,100
2018-11-13T06:36:29.864Z,100
2018-11-13T06:37:31.880Z,100
2018-11-13T06:38:33.916Z,100
2018-11-13T06:39:35.935Z,100
2018-11-13T06:40:37.956Z,100
2018-11-13T06:41:39.984Z,100
2018-11-13T06:42:42.000Z,100
2018-11-13T06:43:44.029Z,100
2018-11-13T06:44:46.050Z,100
2018-11-13T06:45:48.343Z,100
2018-11-13T06:46:50.368Z,100
2018-11-13T06:47:52.394Z,100
2018-11-13T06:48:54.752Z,100
2018-11-13T06:49:57.102Z,100
2018-11-13T06:50:59.401Z,100
2018-11-13T06:52:01.420Z,100
2018-11-13T06:53:04.015Z,100
2018-11-13T06:54:06.049Z,100
2018-11-13T06:55:08.066Z,100
2018-11-13T06:56:10.091Z,100
2018-11-13T06:57:12.500Z,100
2018-11-13T06:58:14.516Z,100
2018-11-13T06:59:16.567Z,100
2018-11-13T07:00:19.254Z,100
2018-11-13T07:01:21.281Z,100
2018-11-13T07:02:23.573Z,100
2018-11-13T07:03:25.928Z,100
2018-11-13T07:04:28.341Z,100
2018-11-13T07:05:30.380Z,100
2018-11-13T07:06:32.394Z,100
2018-11-13T07:07:34.427Z,100
2018-11-13T07:08:36.830Z,100
2018-11-13T07:09:39.128Z,100
2018-11-13T07:10:41.751Z,100
2018-11-13T07:11:43.740Z,100
2018-11-13T07:12:46.146Z,100
2018-11-13T07:13:48.164Z,100
2018-11-13T07:14:50.474Z,100
2018-11-13T07:15:52.491Z,100
2018-11-13T07:16:54.518Z,100
2018-11-13T07:17:56.547Z,100
2018-11-13T07:18:58.561Z,100
2018-11-13T07:20:00.586Z,100
2018-11-13T07:21:02.925Z,100
2018-11-13T07:22:04.950Z,100
2018-11-13T07:23:06.978Z,100
2018-11-13T07:24:09.379Z,100
2018-11-13T07:25:11.430Z,100
2018-11-13T07:26:13.414Z,100
2018-11-13T07:27:15.457Z,100
2018-11-13T07:28:18.207Z,100
2018-11-13T07:29:20.235Z,100
2018-11-13T07:30:22.559Z,100
2018-11-13T07:31:24.604Z,100
2018-11-13T07:32:26.613Z,100
2018-11-13T07:33:28.634Z,100
2018-11-13T07:34:31.346Z,100
2018-11-13T07:35:33.495Z,100
2018-11-13T07:36:35.821Z,100
2018-11-13T07:37:38.139Z,100
2018-11-13T07:38:40.155Z,100
2018-11-13T07:39:42.186Z,100
2018-11-13T07:40:44.195Z,100
2018-11-13T07:41:46.219Z,100
2018-11-13T07:42:48.635Z,100
2018-11-13T07:43:50.658Z,100
2018-11-13T07:44:52.669Z,100
2018-11-13T07:45:54.696Z,100
2018-11-13T07:46:57.069Z,100
2018-11-13T07:47:59.645Z,100
2018-11-13T07:49:01.613Z,100
2018-11-13T07:50:03.628Z,100
2018-11-13T07:51:05.704Z,100
2018-11-13T07:52:07.678Z,100
2018-11-13T07:53:09.697Z,100
2018-11-13T07:54:11.716Z,100
2018-11-13T07:55:14.097Z,100
2018-11-13T07:56:16.112Z,100
2018-11-13T07:57:18.145Z,100
2018-11-13T07:58:20.798Z,100
2018-11-13T07:59:22.834Z,100
2018-11-13T08:00:25.091Z,100
2018-11-13T08:01:27.509Z,100
2018-11-13T08:02:29.521Z,100
2018-11-13T08:03:31.585Z,100
2018-11-13T08:04:33.572Z,100
2018-11-13T08:05:35.629Z,100
2018-11-13T08:06:38.508Z,100
2018-11-13T08:07:40.474Z,100
2018-11-13T08:08:42.509Z,100
2018-11-13T08:09:45.399Z,100
2018-11-13T08:10:47.426Z,100
2018-11-13T08:11:49.764Z,100
2018-11-13T08:12:52.156Z,100
2018-11-13T08:13:54.095Z,100
2018-11-13T08:14:56.112Z,100
2018-11-13T08:15:58.528Z,100
2018-11-13T08:17:00.927Z,100
2018-11-13T08:18:03.286Z,100
2018-11-13T08:19:05.307Z,100
2018-11-13T08:20:07.611Z,100
2018-11-13T08:21:09.714Z,100
2018-11-13T08:22:11.814Z,100
2018-11-13T08:23:14.135Z,100
2018-11-13T08:24:16.151Z,100
2018-11-13T08:25:19.076Z,100
2018-11-13T08:26:21.940Z,100
2018-11-13T08:27:23.883Z,100
2018-11-13T08:28:26.438Z,100
2018-11-13T08:29:28.483Z,100
2018-11-13T08:30:30.404Z,100
2018-11-13T08:31:32.968Z,100
2018-11-13T08:32:34.858Z,100
2018-11-13T08:33:37.180Z,100
2018-11-13T08:34:39.239Z,100
2018-11-13T08:35:41.263Z,100
2018-11-13T08:36:43.226Z,100
2018-11-13T08:37:45.642Z,100
2018-11-13T08:38:47.651Z,100
2018-11-13T08:39:49.678Z,100
2018-11-13T08:40:51.712Z,100
2018-11-13T08:41:53.748Z,100
2018-11-13T08:42:55.763Z,100
2018-11-13T08:43:57.795Z,100
2018-11-13T08:44:59.826Z,100
2018-11-13T08:46:01.850Z,100
2018-11-13T08:47:04.177Z,100
2018-11-13T08:48:06.195Z,100
2018-11-13T08:49:08.499Z,100
2018-11-13T08:50:10.541Z,100
2018-11-13T08:51:12.557Z,100
2018-11-13T08:52:14.866Z,100
2018-11-13T08:53:16.889Z,100
2018-11-13T08:54:18.917Z,100
2018-11-13T08:55:21.241Z,100
2018-11-13T08:56:23.273Z,100
2018-11-13T08:57:25.301Z,100
2018-11-13T08:58:27.332Z,100
2018-11-13T08:59:29.432Z,100
2018-11-13T09:00:31.381Z,100
2018-11-13T09:01:33.788Z,100
2018-11-13T09:02:35.816Z,100
2018-11-13T09:03:37.841Z,100
2018-11-13T09:04:39.853Z,100
2018-11-13T09:05:41.871Z,100
2018-11-13T09:06:44.187Z,100
2018-11-13T09:07:46.201Z,100
2018-11-13T09:08:48.237Z,100
2018-11-13T09:09:50.253Z,100
2018-11-13T09:10:52.270Z,100
2018-11-13T09:11:54.457Z,100
2018-11-13T09:12:56.322Z,100
2018-11-13T09:13:58.353Z,100
2018-11-13T09:15:01.229Z,100
2018-11-13T09:16:03.260Z,100
2018-11-13T09:17:05.283Z,100
2018-11-13T09:18:07.394Z,100
2018-11-13T09:19:09.977Z,100
2018-11-13T09:20:11.899Z,100
2018-11-13T09:21:14.316Z,100
2018-11-13T09:22:16.729Z,100
2018-11-13T09:23:18.760Z,100
2018-11-13T09:24:21.103Z,100
2018-11-13T09:25:23.134Z,100
2018-11-13T09:26:25.439Z,100
2018-11-13T09:27:27.460Z,100
2018-11-13T09:28:29.495Z,100
2018-11-13T09:29:31.804Z,100
2018-11-13T09:30:34.027Z,100
2018-11-13T09:31:36.347Z,100
2018-11-13T09:32:38.284Z,100
2018-11-13T09:33:41.300Z,100
2018-11-13T09:34:43.630Z,100
2018-11-13T09:35:45.657Z,100
2018-11-13T09:36:47.675Z,100
2018-11-13T09:37:49.696Z,100
2018-11-13T09:38:51.718Z,100
2018-11-13T09:39:53.751Z,100
2018-11-13T09:40:55.762Z,100
2018-11-13T09:41:57.790Z,100
2018-11-13T09:42:59.809Z,100
2018-11-13T09:44:02.211Z,100
2018-11-13T09:45:04.247Z,100
2018-11-13T09:46:07.441Z,100
2018-11-13T09:47:10.247Z,100
2018-11-13T09:48:12.542Z,100
2018-11-13T09:49:14.577Z,100
2018-11-13T09:50:16.878Z,100
2018-11-13T09:51:18.898Z,100
2018-11-13T09:52:20.930Z,100
2018-11-13T09:53:22.988Z,100
2018-11-13T09:54:24.975Z,100
2018-11-13T09:55:27.337Z,100
2018-11-13T09:56:29.480Z,100
2018-11-13T09:57:31.742Z,100
2018-11-13T09:58:34.105Z,100
2018-11-13T09:59:36.108Z,100
2018-11-13T10:00:38.366Z,100
2018-11-13T10:01:41.107Z,100
2018-11-13T10:02:43.438Z,100
2018-11-13T10:03:45.413Z,100
2018-11-13T10:04:47.679Z,100
2018-11-13T10:05:48.968Z,100
2018-11-13T10:06:51.414Z,100
2018-11-13T10:07:54.214Z,100
2018-11-13T10:08:56.222Z,100
2018-11-13T10:09:58.251Z,100
2018-11-13T10:11:00.574Z,100
2018-11-13T10:12:02.601Z,100
2018-11-13T10:13:04.633Z,100
2018-11-13T10:14:06.651Z,100
2018-11-13T10:15:08.683Z,100
2018-11-13T10:16:10.993Z,100
2018-11-13T10:17:13.038Z,100
2018-11-13T10:18:15.207Z,100
2018-11-13T10:19:17.570Z,100
2018-11-13T10:20:19.678Z,100
2018-11-13T10:21:21.921Z,100
2018-11-13T10:22:24.343Z,100
2018-11-13T10:23:26.649Z,100
2018-11-13T10:24:28.668Z,100
2018-11-13T10:25:30.983Z,100
2018-11-13T10:26:33.093Z,100
2018-11-13T10:27:35.079Z,100
2018-11-13T10:28:37.061Z,100
2018-11-13T10:29:39.095Z,100
2018-11-13T10:30:41.394Z,100
2018-11-13T10:31:44.195Z,100
2018-11-13T10:32:46.641Z,100
2018-11-13T10:33:48.958Z,100
2018-11-13T10:34:50.998Z,100
2018-11-13T10:35:53.302Z,100
2018-11-13T10:36:55.324Z,100
2018-11-13T10:37:57.357Z,100
2018-11-13T10:38:59.373Z,100
2018-11-13T10:40:01.848Z,100
2018-11-13T10:41:04.579Z,100
2018-11-13T10:42:06.505Z,100
2018-11-13T10:43:08.534Z,100
2018-11-13T10:44:11.130Z,100
2018-11-13T10:45:13.158Z,100
2018-11-13T10:46:15.471Z,100
2018-11-13T10:47:17.510Z,100
2018-11-13T10:48:19.817Z,100
2018-11-13T10:49:21.844Z,100
2018-11-13T10:50:24.519Z,100
2018-11-13T10:51:26.865Z,100
2018-11-13T10:52:28.915Z,100
2018-11-13T10:53:30.918Z,100
2018-11-13T10:54:32.932Z,100
2018-11-13T10:55:34.965Z,100
2018-11-13T10:56:37.081Z,100
2018-11-13T10:57:39.016Z,100
2018-11-13T10:58:41.630Z,100
2018-11-13T10:59:44.027Z,100
2018-11-13T11:00:46.059Z,100
2018-11-13T11:01:48.483Z,100
2018-11-13T11:02:50.535Z,100
2018-11-13T11:03:52.918Z,100
2018-11-13T11:04:55.337Z,100
2018-11-13T11:05:57.362Z,100
2018-11-13T11:06:59.385Z,100
2018-11-13T11:08:01.418Z,100
2018-11-13T11:09:03.828Z,100
2018-11-13T11:10:05.851Z,100
2018-11-13T11:11:08.175Z,100
2018-11-13T11:12:10.506Z,100
2018-11-13T11:13:14.033Z,100
2018-11-13T11:14:15.855Z,100
2018-11-13T11:15:18.174Z,100
2018-11-13T11:16:20.202Z,100
2018-11-13T11:17:22.230Z,100
2018-11-13T11:18:24.260Z,100
2018-11-13T11:19:27.226Z,100
2018-11-13T11:20:29.205Z,100
2018-11-13T11:21:31.517Z,99
2018-11-13T11:22:33.900Z,99
2018-11-13T11:23:36.013Z,99
2018-11-13T11:24:37.890Z,99
2018-11-13T11:25:39.920Z,99
2018-11-13T11:26:41.953Z,99
2018-11-13T11:27:44.005Z,98
2018-11-13T11:28:45.992Z,98
2018-11-13T11:29:48.020Z,98
2018-11-13T11:30:50.914Z,98
2018-11-13T11:31:52.866Z,98
2018-11-13T11:32:54.898Z,97
2018-11-13T11:33:56.921Z,97
2018-11-13T11:34:58.943Z,96
2018-11-13T11:36:00.966Z,96
2018-11-13T11:37:03.007Z,96
2018-11-13T11:38:05.028Z,97
2018-11-13T11:39:07.124Z,97
2018-11-13T11:40:09.093Z,96
2018-11-13T11:41:11.402Z,96
2018-11-13T11:42:13.435Z,96
2018-11-13T11:43:16.137Z,96
2018-11-13T11:44:18.173Z,96
2018-11-13T11:45:20.187Z,96
2018-11-13T11:46:22.222Z,96
2018-11-13T11:47:24.540Z,97
2018-11-13T11:48:26.570Z,95
2018-11-13T11:49:28.594Z,95
2018-11-13T11:50:30.909Z,95
2018-11-13T11:51:32.928Z,95
2018-11-13T11:52:34.966Z,95
2018-11-13T11:53:37.939Z,95
2018-11-13T11:54:39.965Z,95
2018-11-13T11:55:41.995Z,95
2018-11-13T11:56:44.017Z,95
2018-11-13T11:57:46.341Z,95
2018-11-13T11:58:48.361Z,96
2018-11-13T11:59:50.781Z,95
2018-11-13T12:00:52.997Z,96
2018-11-13T12:01:54.842Z,96
2018-11-13T12:02:56.859Z,95
2018-11-13T12:03:59.164Z,95
2018-11-13T12:05:01.200Z,96
2018-11-13T12:06:03.218Z,96
2018-11-13T12:07:05.242Z,95
2018-11-13T12:08:07.266Z,95
2018-11-13T12:09:09.865Z,95
2018-11-13T12:10:12.191Z,95
2018-11-13T12:11:14.211Z,95
2018-11-13T12:12:16.325Z,96
2018-11-13T12:13:18.274Z,96
2018-11-13T12:14:20.863Z,95
2018-11-13T12:15:23.285Z,95
2018-11-13T12:16:25.926Z,95
2018-11-13T12:17:27.902Z,94
2018-11-13T12:18:30.366Z,94
2018-11-13T12:19:32.467Z,94
2018-11-13T12:20:34.429Z,94
2018-11-13T12:21:36.901Z,93
2018-11-13T12:22:38.897Z,93
2018-11-13T12:23:40.918Z,94
2018-11-13T12:24:42.950Z,93
2018-11-13T12:25:45.038Z,92
2018-11-13T12:26:47.007Z,92
2018-11-13T12:27:49.042Z,92
2018-11-13T12:28:51.394Z,91
2018-11-13T12:29:53.421Z,91
2018-11-13T12:30:55.458Z,91
2018-11-13T12:31:57.480Z,91
2018-11-13T12:32:59.541Z,90
2018-11-13T12:34:01.550Z,91
2018-11-13T12:35:03.591Z,90
2018-11-13T12:36:05.808Z,90
2018-11-13T12:37:07.858Z,90
2018-11-13T12:38:09.865Z,90
2018-11-13T12:39:12.165Z,90
2018-11-13T12:40:14.200Z,90
2018-11-13T12:41:16.232Z,90
2018-11-13T12:42:18.547Z,90
2018-11-13T12:43:20.851Z,90
2018-11-13T12:44:23.187Z,90
2018-11-13T12:45:25.229Z,90
2018-11-13T12:46:27.301Z,90
2018-11-13T12:47:29.677Z,90
2018-11-13T12:48:31.709Z,89
2018-11-13T12:49:33.744Z,90
2018-11-13T12:50:36.154Z,89
2018-11-13T12:51:38.184Z,88
2018-11-13T12:52:40.602Z,89
2018-11-13T12:53:42.624Z,88
2018-11-13T12:54:44.938Z,89
2018-11-13T12:55:47.608Z,88
2018-11-13T12:56:49.465Z,89
2018-11-13T12:57:51.487Z,88
2018-11-13T12:58:53.528Z,89
2018-11-13T12:59:55.537Z,88
2018-11-13T13:00:57.962Z,89
2018-11-13T13:02:00.334Z,88
2018-11-13T13:03:02.703Z,87
2018-11-13T13:04:05.408Z,87
2018-11-13T13:05:07.431Z,87
2018-11-13T13:06:09.464Z,87
2018-11-13T13:07:11.759Z,87
2018-11-13T13:08:13.798Z,87
2018-11-13T13:09:15.817Z,87
2018-11-13T13:10:17.848Z,88
2018-11-13T13:11:20.847Z,87
2018-11-13T13:12:23.147Z,86
2018-11-13T13:13:25.178Z,87
2018-11-13T13:14:27.211Z,86
2018-11-13T13:15:29.245Z,86
2018-11-13T13:16:31.264Z,86
2018-11-13T13:17:33.299Z,86
2018-11-13T13:18:35.320Z,86
2018-11-13T13:19:37.341Z,86
2018-11-13T13:20:39.379Z,86
2018-11-13T13:21:42.262Z,86
2018-11-13T13:22:44.258Z,86
2018-11-13T13:23:46.271Z,86
2018-11-13T13:24:48.612Z,86
2018-11-13T13:25:51.924Z,86
2018-11-13T13:26:54.274Z,86
2018-11-13T13:27:56.308Z,86
2018-11-13T13:28:58.376Z,85
2018-11-13T13:30:00.419Z,85
2018-11-13T13:31:03.012Z,84
2018-11-13T13:32:05.044Z,85
2018-11-13T13:33:07.061Z,85
2018-11-13T13:34:09.097Z,84
2018-11-13T13:35:11.408Z,84
2018-11-13T13:36:13.427Z,84
2018-11-13T13:37:15.848Z,84
2018-11-13T13:38:18.547Z,84
2018-11-13T13:39:20.865Z,83
2018-11-13T13:40:22.880Z,82
2018-11-13T13:41:24.914Z,82
2018-11-13T13:42:26.942Z,82
2018-11-13T13:43:28.964Z,83
2018-11-13T13:44:30.993Z,83
2018-11-13T13:45:33.012Z,82
2018-11-13T13:46:35.111Z,82
2018-11-13T13:47:37.084Z,82
2018-11-13T13:48:39.399Z,82
2018-11-13T13:49:41.416Z,82
2018-11-13T13:50:43.459Z,82
2018-11-13T13:51:45.480Z,82
2018-11-13T13:52:47.495Z,83
2018-11-13T13:53:49.662Z,83
2018-11-13T13:54:52.397Z,83
2018-11-13T13:55:54.417Z,82
2018-11-13T13:56:56.458Z,82
2018-11-13T13:57:58.480Z,83
2018-11-13T13:59:00.502Z,83
2018-11-13T14:00:03.291Z,83
2018-11-13T14:01:05.993Z,83
2018-11-13T14:02:07.932Z,83
2018-11-13T14:03:09.966Z,83
2018-11-13T14:04:11.995Z,84
2018-11-13T14:05:14.310Z,83
2018-11-13T14:06:16.347Z,83
2018-11-13T14:07:18.650Z,83
2018-11-13T14:08:21.062Z,83
2018-11-13T14:09:23.182Z,83
2018-11-13T14:10:25.640Z,83
2018-11-13T14:11:27.672Z,83
2018-11-13T14:12:29.978Z,83
2018-11-13T14:13:32.018Z,83
2018-11-13T14:14:34.434Z,83
2018-11-13T14:15:36.576Z,83
2018-11-13T14:16:38.984Z,83
2018-11-13T14:17:41.302Z,83
2018-11-13T14:18:43.337Z,82
2018-11-13T14:19:45.358Z,82
2018-11-13T14:20:47.785Z,82
2018-11-13T14:21:50.098Z,82
2018-11-13T14:22:52.129Z,83
2018-11-13T14:23:54.154Z,83