createdAt,value
2019-04-06T00:00:08.741Z,0.00
2019-04-06T00:01:08.724Z,0.00
2019-04-06T00:02:08.742Z,0.00
2019-04-06T00:03:08.719Z,0.00
2019-04-06T00:04:08.703Z,0.00
2019-04-06T00:05:08.686Z,0.00
2019-04-06T00:06:08.687Z,0.00
2019-04-06T00:07:08.663Z,0.00
2019-04-06T00:08:08.675Z,0.00
2019-04-06T00:09:08.664Z,0.00
2019-04-06T00:10:08.636Z,0.00
2019-04-06T00:11:08.616Z,0.00
2019-04-06T00:12:08.638Z,0.00
2019-04-06T00:13:08.607Z,0.00
2019-04-06T00:14:08.631Z,0.00
2019-04-06T00:15:08.571Z,0.00
2019-04-06T00:16:08.562Z,0.00
2019-04-06T00:17:08.578Z,0.00
2019-04-06T00:18:08.611Z,0.00
2019-04-06T00:19:08.538Z,0.00
2019-04-06T00:20:08.554Z,0.00
2019-04-06T00:21:08.513Z,0.00
2019-04-06T00:22:08.515Z,0.00
2019-04-06T00:23:08.492Z,0.00
2019-04-06T00:24:08.473Z,0.00
2019-04-06T00:25:08.467Z,0.00
2019-04-06T00:26:08.485Z,0.00
2019-04-06T00:27:08.446Z,0.00
2019-04-06T00:28:08.432Z,0.00
2019-04-06T00:29:08.426Z,0.00
2019-04-06T00:30:08.463Z,0.00
2019-04-06T00:31:08.406Z,0.00
2019-04-06T00:32:08.408Z,0.00
2019-04-06T00:33:08.382Z,0.00
2019-04-06T00:34:08.381Z,0.00
2019-04-06T00:35:08.358Z,0.00
2019-04-06T00:36:08.352Z,0.00
2019-04-06T00:37:08.358Z,0.00
2019-04-06T00:38:08.334Z,0.00
2019-04-06T00:39:08.318Z,0.00
2019-04-06T00:40:08.302Z,0.00
2019-04-06T00:41:08.298Z,0.00
2019-04-06T00:42:08.295Z,0.00
2019-04-06T00:43:08.294Z,0.00
2019-04-06T00:44:08.302Z,0.00
2019-04-06T00:45:08.299Z,0.00
2019-04-06T00:46:08.251Z,0.00
2019-04-06T00:47:08.226Z,0.00
2019-04-06T00:48:08.249Z,0.00
2019-04-06T00:49:08.264Z,0.00
2019-04-06T00:50:08.196Z,0.00
2019-04-06T00:51:08.184Z,0.00
2019-04-06T00:52:08.171Z,0.00
2019-04-06T00:53:08.185Z,0.00
2019-04-06T00:54:08.177Z,0.00
2019-04-06T00:55:08.135Z,0.00
2019-04-06T00:56:08.132Z,0.00
2019-04-06T00:57:08.146Z,0.00
2019-04-06T00:58:08.115Z,0.00
2019-04-06T00:59:08.098Z,0.00
2019-04-06T01:00:08.113Z,0.00
2019-04-06T01:01:08.075Z,0.00
2019-04-06T01:02:08.061Z,0.00
2019-04-06T01:03:08.047Z,0.00
2019-04-06T01:04:08.042Z,0.00
2019-04-06T01:05:08.029Z,0.00
2019-04-06T01:06:08.074Z,0.00
2019-04-06T01:07:08.019Z,0.00
2019-04-06T01:08:08.052Z,0.00
2019-04-06T01:09:08.014Z,0.00
2019-04-06T01:10:07.980Z,0.00
2019-04-06T01:11:07.969Z,0.00
2019-04-06T01:12:07.974Z,0.00
2019-04-06T01:13:07.991Z,0.00
2019-04-06T01:14:07.931Z,0.00
2019-04-06T01:15:07.922Z,0.00
2019-04-06T01:16:07.913Z,0.00
2019-04-06T01:17:07.925Z,0.00
2019-04-06T01:18:07.916Z,0.00
2019-04-06T01:19:07.872Z,0.00
2019-04-06T01:20:07.879Z,0.00
2019-04-06T01:21:07.865Z,0.00
2019-04-06T01:22:07.867Z,0.00
2019-04-06T01:23:07.841Z,0.00
2019-04-06T01:24:07.968Z,0.00
2019-04-06T01:25:07.818Z,0.00
2019-04-06T01:26:07.979Z,0.00
2019-04-06T01:27:07.796Z,0.00
2019-04-06T01:28:07.847Z,0.00
2019-04-06T01:29:07.762Z,0.00
2019-04-06T01:30:07.809Z,0.00
2019-04-06T01:31:07.747Z,0.00
2019-04-06T01:32:07.738Z,0.00
2019-04-06T01:33:07.719Z,0.00
2019-04-06T01:34:07.713Z,0.00
2019-04-06T01:35:07.698Z,0.00
2019-04-06T01:36:07.713Z,0.00
2019-04-06T01:37:07.677Z,0.00
2019-04-06T01:38:07.683Z,0.00
2019-04-06T01:39:07.653Z,0.00
2019-04-06T01:40:07.663Z,0.00
2019-04-06T01:41:07.632Z,0.00
2019-04-06T01:42:07.652Z,0.00
2019-04-06T01:43:07.611Z,0.00
2019-04-06T01:44:07.653Z,0.00
2019-04-06T01:45:07.592Z,0.00
2019-04-06T01:46:07.578Z,0.00
2019-04-06T01:47:07.569Z,0.00
2019-04-06T01:48:07.579Z,0.00
2019-04-06T01:49:07.538Z,0.00
2019-04-06T01:50:07.531Z,0.00
2019-04-06T01:51:07.537Z,0.00
2019-04-06T01:52:07.511Z,0.00
2019-04-06T01:53:07.531Z,0.00
2019-04-06T01:54:07.524Z,0.00
2019-04-06T01:55:07.507Z,0.00
2019-04-06T01:56:17.953Z,0.00
2019-04-06T01:57:08.525Z,0.00
2019-04-06T01:58:07.441Z,0.00
2019-04-06T01:59:07.434Z,0.00
2019-04-06T02:00:07.450Z,0.00
2019-04-06T02:01:07.404Z,0.00
2019-04-06T02:02:07.399Z,0.00
2019-04-06T02:03:07.404Z,0.00
2019-04-06T02:04:07.388Z,0.00
2019-04-06T02:05:07.382Z,0.00
2019-04-06T02:06:07.375Z,0.00
2019-04-06T02:07:07.341Z,0.00
2019-04-06T02:08:07.348Z,0.00
2019-04-06T02:09:07.337Z,0.00
2019-04-06T02:10:07.361Z,0.00
2019-04-06T02:11:07.350Z,0.00
2019-04-06T02:12:07.306Z,0.00
2019-04-06T02:13:07.288Z,0.00
2019-04-06T02:14:07.261Z,0.00
2019-04-06T02:15:07.253Z,0.00
2019-04-06T02:16:07.241Z,0.00
2019-04-06T02:17:07.255Z,0.00
2019-04-06T02:18:07.230Z,0.00
2019-04-06T02:19:07.210Z,0.00
2019-04-06T02:20:07.191Z,0.00
2019-04-06T02:21:07.184Z,0.00
2019-04-06T02:22:07.185Z,0.00
2019-04-06T02:23:07.206Z,0.00
2019-04-06T02:24:07.146Z,0.00
2019-04-06T02:25:07.147Z,0.00
2019-04-06T02:26:07.148Z,0.00
2019-04-06T02:27:07.221Z,0.00
2019-04-06T02:28:07.102Z,0.00
2019-04-06T02:29:07.121Z,0.00
2019-04-06T02:30:07.089Z,0.00
2019-04-06T02:31:07.074Z,0.00
2019-04-06T02:32:07.066Z,0.00
2019-04-06T02:33:07.214Z,0.00
2019-04-06T02:34:07.221Z,0.00
2019-04-06T02:35:07.073Z,0.00
2019-04-06T02:36:07.019Z,0.00
2019-04-06T02:37:07.009Z,0.00
2019-04-06T02:38:06.990Z,0.00
2019-04-06T02:39:06.993Z,0.00
2019-04-06T02:40:08.084Z,0.00
2019-04-06T02:41:06.987Z,0.00
2019-04-06T02:42:06.954Z,0.00
2019-04-06T02:43:06.949Z,0.00
2019-04-06T02:44:07.127Z,0.00
2019-04-06T02:45:06.940Z,0.00
2019-04-06T02:46:06.926Z,0.00
2019-04-06T02:47:06.891Z,0.00
2019-04-06T02:48:07.019Z,0.00
2019-04-06T02:49:06.875Z,0.00
2019-04-06T02:50:06.859Z,0.00
2019-04-06T02:51:06.891Z,0.00
2019-04-06T02:52:06.846Z,0.00
2019-04-06T02:53:06.856Z,0.00
2019-04-06T02:54:06.826Z,0.00
2019-04-06T02:55:06.818Z,0.00
2019-04-06T02:56:06.796Z,0.00
2019-04-06T02:57:06.809Z,0.00
2019-04-06T02:58:06.793Z,0.00
2019-04-06T02:59:06.764Z,0.00
2019-04-06T03:00:06.781Z,0.00
2019-04-06T03:01:06.819Z,0.00
2019-04-06T03:02:06.731Z,0.00
2019-04-06T03:03:06.769Z,0.00
2019-04-06T03:04:06.723Z,0.00
2019-04-06T03:05:06.702Z,0.00
2019-04-06T03:06:06.698Z,0.00
2019-04-06T03:07:06.671Z,0.00
2019-04-06T03:08:06.666Z,0.00
2019-04-06T03:09:06.912Z,0.00
2019-04-06T03:10:06.678Z,0.00
2019-04-06T03:11:06.636Z,0.00
2019-04-06T03:12:06.638Z,0.00
2019-04-06T03:13:06.624Z,0.00
2019-04-06T03:14:06.595Z,0.00
2019-04-06T03:15:06.611Z,0.00
2019-04-06T03:16:06.574Z,0.00
2019-04-06T03:17:06.571Z,0.00
2019-04-06T03:18:06.557Z,0.00
2019-04-06T03:19:06.539Z,0.00
2019-04-06T03:20:06.734Z,0.00
2019-04-06T03:21:06.542Z,0.00
2019-04-06T03:22:06.505Z,0.00
2019-04-06T03:23:06.491Z,0.00
2019-04-06T03:24:06.496Z,0.00
2019-04-06T03:25:06.485Z,0.00
2019-04-06T03:26:06.484Z,0.00
2019-04-06T03:27:06.495Z,0.00
2019-04-06T03:28:06.441Z,0.00
2019-04-06T03:29:06.441Z,0.00
2019-04-06T03:30:06.422Z,0.00
2019-04-06T03:31:06.409Z,0.00
2019-04-06T03:32:06.413Z,0.00
2019-04-06T03:33:06.526Z,0.00
2019-04-06T03:34:06.391Z,0.00
2019-04-06T03:35:06.696Z,0.00
2019-04-06T03:36:06.386Z,0.00
2019-04-06T03:37:06.346Z,0.00
2019-04-06T03:38:06.335Z,0.00
2019-04-06T03:39:06.353Z,0.00
2019-04-06T03:40:06.309Z,0.00
2019-04-06T03:41:06.416Z,0.00
2019-04-06T03:42:06.282Z,0.00
2019-04-06T03:43:06.280Z,0.00
2019-04-06T03:44:06.257Z,0.00
2019-04-06T03:45:06.279Z,0.00
2019-04-06T03:46:06.237Z,0.00
2019-04-06T03:47:06.242Z,0.00
2019-04-06T03:48:06.215Z,0.00
2019-04-06T03:49:06.234Z,0.00
2019-04-06T03:50:06.217Z,0.00
2019-04-06T03:51:06.178Z,0.00
2019-04-06T03:52:06.177Z,0.00
2019-04-06T03:53:06.162Z,0.00
2019-04-06T03:54:06.143Z,0.00
2019-04-06T03:55:06.125Z,0.00
2019-04-06T03:56:06.153Z,0.00
2019-04-06T03:57:14.833Z,0.00
2019-04-06T03:58:07.102Z,0.00
2019-04-06T03:59:06.089Z,0.00
2019-04-06T04:00:06.074Z,0.00
2019-04-06T04:01:06.064Z,0.00
2019-04-06T04:02:06.097Z,0.00
2019-04-06T04:03:06.040Z,0.00
2019-04-06T04:04:06.052Z,0.00
2019-04-06T04:05:06.150Z,0.00
2019-04-06T04:06:06.019Z,0.00
2019-04-06T04:07:06.006Z,0.00
2019-04-06T04:08:06.025Z,0.00
2019-04-06T04:09:05.998Z,0.00
2019-04-06T04:10:05.974Z,0.00
2019-04-06T04:11:05.954Z,0.00
2019-04-06T04:12:05.941Z,0.00
2019-04-06T04:13:05.932Z,0.00
2019-04-06T04:14:05.939Z,0.00
2019-04-06T04:15:05.946Z,0.00
2019-04-06T04:16:05.909Z,4.00
2019-04-06T04:17:06.052Z,4.00
2019-04-06T04:18:06.165Z,4.00
2019-04-06T04:19:05.881Z,0.00
2019-04-06T04:20:05.896Z,4.00
2019-04-06T04:21:05.849Z,4.00
2019-04-06T04:22:05.844Z,4.00
2019-04-06T04:23:05.819Z,8.00
2019-04-06T04:24:05.877Z,4.00
2019-04-06T04:25:05.981Z,8.00
2019-04-06T04:26:05.841Z,8.00
2019-04-06T04:27:05.775Z,12.00
2019-04-06T04:28:05.764Z,12.00
2019-04-06T04:29:05.781Z,12.00
2019-04-06T04:30:05.748Z,16.00
2019-04-06T04:31:05.735Z,20.00
2019-04-06T04:32:05.739Z,20.00
2019-04-06T04:33:05.725Z,24.00
2019-04-06T04:34:05.697Z,28.00
2019-04-06T04:35:05.696Z,32.00
2019-04-06T04:36:05.875Z,36.00
2019-04-06T04:37:05.753Z,40.00
2019-04-06T04:38:05.657Z,44.00
2019-04-06T04:39:05.937Z,52.00
2019-04-06T04:40:05.660Z,56.00
2019-04-06T04:41:05.639Z,60.00
2019-04-06T04:42:05.636Z,68.00
2019-04-06T04:43:05.668Z,72.00
2019-04-06T04:44:05.590Z,80.00
2019-04-06T04:45:05.582Z,88.00
2019-04-06T04:46:05.570Z,92.00
2019-04-06T04:47:05.551Z,100.00
2019-04-06T04:48:05.655Z,108.00
2019-04-06T04:49:05.572Z,116.00
2019-04-06T04:50:05.880Z,124.00
2019-04-06T04:51:05.515Z,136.00
2019-04-06T04:52:05.514Z,140.00
2019-04-06T04:53:05.496Z,148.00
2019-04-06T04:54:05.508Z,156.00
2019-04-06T04:55:05.477Z,172.00
2019-04-06T04:56:05.463Z,180.00
2019-04-06T04:57:05.459Z,192.00
2019-04-06T04:58:05.465Z,200.00
2019-04-06T04:59:05.423Z,212.00
2019-04-06T05:00:05.645Z,224.00
2019-04-06T05:01:05.401Z,236.00
2019-04-06T05:02:05.393Z,248.00
2019-04-06T05:03:05.579Z,260.00
2019-04-06T05:04:05.372Z,276.00
2019-04-06T05:05:05.365Z,292.00
2019-04-06T05:06:05.369Z,304.00
2019-04-06T05:07:05.459Z,316.00
2019-04-06T05:08:05.326Z,332.00
2019-04-06T05:09:05.319Z,348.00
2019-04-06T05:10:05.306Z,360.00
2019-04-06T05:11:05.318Z,384.00
2019-04-06T05:12:05.336Z,400.00
2019-04-06T05:13:05.312Z,416.00
2019-04-06T05:14:05.312Z,440.00
2019-04-06T05:15:05.257Z,468.00
2019-04-06T05:16:05.244Z,488.00
2019-04-06T05:17:05.232Z,512.00
2019-04-06T05:18:05.287Z,536.00
2019-04-06T05:19:05.212Z,584.00
2019-04-06T05:20:05.200Z,632.00
2019-04-06T05:21:05.201Z,688.00
2019-04-06T05:22:05.180Z,592.00
2019-04-06T05:23:05.175Z,800.00
2019-04-06T05:24:05.224Z,848.00
2019-04-06T05:25:05.231Z,884.00
2019-04-06T05:26:05.375Z,924.00
2019-04-06T05:27:05.229Z,960.00
2019-04-06T05:28:05.278Z,1000.00
2019-04-06T05:29:05.108Z,1012.00
2019-04-06T05:30:05.163Z,996.00
2019-04-06T05:31:05.140Z,992.00
2019-04-06T05:32:05.070Z,992.00
2019-04-06T05:33:05.068Z,980.00
2019-04-06T05:34:05.140Z,940.00
2019-04-06T05:35:05.033Z,884.00
2019-04-06T05:36:05.168Z,844.00
2019-04-06T05:37:05.022Z,828.00
2019-04-06T05:38:05.012Z,828.00
2019-04-06T05:39:05.207Z,828.00
2019-04-06T05:40:05.061Z,840.00
2019-04-06T05:41:05.147Z,852.00
2019-04-06T05:42:04.991Z,864.00
2019-04-06T05:43:04.950Z,880.00
2019-04-06T05:44:04.942Z,904.00
2019-04-06T05:45:05.524Z,912.00
2019-04-06T05:46:04.912Z,920.00
2019-04-06T05:47:04.899Z,932.00
2019-04-06T05:48:04.938Z,944.00
2019-04-06T05:49:05.379Z,952.00
2019-04-06T05:50:04.881Z,960.00
2019-04-06T05:51:04.876Z,972.00
2019-04-06T05:52:04.846Z,984.00
2019-04-06T05:53:04.840Z,992.00
2019-04-06T05:54:04.858Z,996.00
2019-04-06T05:55:05.091Z,1012.00
2019-04-06T05:56:05.375Z,1028.00
2019-04-06T05:57:05.107Z,1048.00
2019-04-06T05:58:09.429Z,1052.00
2019-04-06T05:59:05.805Z,1040.00
2019-04-06T06:00:04.906Z,1044.00
2019-04-06T06:01:04.808Z,1040.00
2019-04-06T06:02:04.894Z,1036.00
2019-04-06T06:03:04.782Z,1036.00
2019-04-06T06:04:04.718Z,1044.00
2019-04-06T06:05:04.780Z,1072.00
2019-04-06T06:06:04.717Z,1120.00
2019-04-06T06:07:04.693Z,1208.00
2019-04-06T06:08:04.687Z,1292.00
2019-04-06T06:09:04.674Z,1384.00
2019-04-06T06:10:04.818Z,1456.00
2019-04-06T06:11:04.659Z,1480.00
2019-04-06T06:12:04.862Z,1456.00
2019-04-06T06:13:04.648Z,1424.00
2019-04-06T06:14:04.621Z,1440.00
2019-04-06T06:15:04.612Z,1500.00
2019-04-06T06:16:04.627Z,1552.00
2019-04-06T06:17:04.599Z,1528.00
2019-04-06T06:18:04.566Z,1556.00
2019-04-06T06:19:04.566Z,1540.00
2019-04-06T06:20:04.715Z,1512.00
2019-04-06T06:21:04.553Z,1440.00
2019-04-06T06:22:04.707Z,1376.00
2019-04-06T06:23:04.519Z,1360.00
2019-04-06T06:24:04.520Z,1328.00
2019-04-06T06:25:04.970Z,1288.00
2019-04-06T06:26:04.484Z,1256.00
2019-04-06T06:27:04.470Z,1220.00
2019-04-06T06:28:13.870Z,1212.00
2019-04-06T06:29:05.656Z,1228.00
2019-04-06T06:30:04.435Z,1252.00
2019-04-06T06:31:04.434Z,1264.00
2019-04-06T06:32:04.564Z,1248.00
2019-04-06T06:33:04.573Z,1236.00
2019-04-06T06:34:04.386Z,1224.00
2019-04-06T06:35:04.377Z,1200.00
2019-04-06T06:36:04.441Z,1180.00
2019-04-06T06:37:04.410Z,1152.00
2019-04-06T06:38:04.489Z,1128.00
2019-04-06T06:39:04.337Z,1124.00
2019-04-06T06:40:04.458Z,1116.00
2019-04-06T06:41:04.328Z,1080.00
2019-04-06T06:42:04.358Z,1036.00
2019-04-06T06:43:04.367Z,1004.00
2019-04-06T06:44:04.568Z,996.00
2019-04-06T06:45:04.408Z,1004.00
2019-04-06T06:46:04.259Z,1024.00
2019-04-06T06:47:04.341Z,1076.00
2019-04-06T06:48:04.281Z,1128.00
2019-04-06T06:49:04.342Z,1228.00
2019-04-06T06:50:04.415Z,1264.00
2019-04-06T06:51:04.345Z,1248.00
2019-04-06T06:52:04.197Z,1224.00
2019-04-06T06:53:04.175Z,1204.00
2019-04-06T06:54:04.173Z,1196.00
2019-04-06T06:55:04.213Z,1240.00
2019-04-06T06:56:04.173Z,1320.00
2019-04-06T06:57:04.135Z,1436.00
2019-04-06T06:58:04.127Z,1540.00
2019-04-06T06:59:04.159Z,1608.00
2019-04-06T07:00:04.122Z,1616.00
2019-04-06T07:01:04.140Z,1596.00
2019-04-06T07:02:04.081Z,1580.00
2019-04-06T07:03:04.066Z,1612.00
2019-04-06T07:04:04.054Z,1648.00
2019-04-06T07:05:04.137Z,1652.00
2019-04-06T07:06:04.079Z,1684.00
2019-04-06T07:07:04.050Z,1780.00
2019-04-06T07:08:04.015Z,1976.00
2019-04-06T07:09:04.017Z,2124.00
2019-04-06T07:10:05.773Z,2256.00
2019-04-06T07:11:04.026Z,2288.00
2019-04-06T07:12:03.997Z,2384.00
2019-04-06T07:13:03.986Z,2344.00
2019-04-06T07:14:03.991Z,2272.00
2019-04-06T07:15:03.942Z,2236.00
2019-04-06T07:16:03.929Z,2164.00
2019-04-06T07:17:03.920Z,2104.00
2019-04-06T07:18:03.920Z,2040.00
2019-04-06T07:19:04.141Z,1956.00
2019-04-06T07:20:03.925Z,1924.00
2019-04-06T07:21:03.866Z,1840.00
2019-04-06T07:22:03.856Z,1804.00
2019-04-06T07:23:03.872Z,1788.00
2019-04-06T07:24:03.854Z,1728.00
2019-04-06T07:25:03.822Z,1672.00
2019-04-06T07:26:03.810Z,1664.00
2019-04-06T07:27:03.853Z,1676.00
2019-04-06T07:28:03.808Z,1784.00
2019-04-06T07:29:03.822Z,1800.00
2019-04-06T07:30:03.833Z,1804.00
2019-04-06T07:31:03.760Z,1836.00
2019-04-06T07:32:03.795Z,1864.00
2019-04-06T07:33:03.816Z,1896.00
2019-04-06T07:34:03.789Z,1884.00
2019-04-06T07:35:03.796Z,1896.00
2019-04-06T07:36:03.788Z,1284.00
2019-04-06T07:37:03.778Z,1796.00
2019-04-06T07:38:03.682Z,1856.00
2019-04-06T07:39:03.752Z,1844.00
2019-04-06T07:40:03.668Z,1800.00
2019-04-06T07:41:04.019Z,1800.00
2019-04-06T07:42:03.636Z,1744.00
2019-04-06T07:43:03.638Z,1736.00
2019-04-06T07:44:05.636Z,1780.00
2019-04-06T07:45:03.613Z,1668.00
2019-04-06T07:46:03.621Z,1680.00
2019-04-06T07:47:03.811Z,1664.00
2019-04-06T07:48:03.743Z,1708.00
2019-04-06T07:49:09.531Z,1672.00
2019-04-06T07:50:04.565Z,1660.00
2019-04-06T07:51:03.680Z,1768.00
2019-04-06T07:52:03.563Z,1808.00
2019-04-06T07:53:03.518Z,1884.00
2019-04-06T07:54:03.652Z,1964.00
2019-04-06T07:55:03.517Z,1984.00
2019-04-06T07:56:03.565Z,2108.00
2019-04-06T07:57:03.475Z,2184.00
2019-04-06T07:58:03.511Z,2312.00
2019-04-06T07:59:03.485Z,2320.00
2019-04-06T08:00:03.453Z,2272.00
2019-04-06T08:01:03.585Z,2216.00
2019-04-06T08:02:03.439Z,2116.00
2019-04-06T08:03:03.404Z,2044.00
2019-04-06T08:04:03.425Z,1940.00
2019-04-06T08:05:03.661Z,1912.00
2019-04-06T08:06:03.381Z,1796.00
2019-04-06T08:07:03.373Z,1640.00
2019-04-06T08:08:03.362Z,1772.00
2019-04-06T08:09:03.346Z,1932.00
2019-04-06T08:10:03.356Z,1980.00
2019-04-06T08:11:03.325Z,2068.00
2019-04-06T08:12:03.331Z,2192.00
2019-04-06T08:13:03.317Z,2224.00
2019-04-06T08:14:03.284Z,2568.00
2019-04-06T08:15:03.292Z,2816.00
2019-04-06T08:16:03.398Z,2856.00
2019-04-06T08:17:03.266Z,2884.00
2019-04-06T08:18:03.246Z,2808.00
2019-04-06T08:19:03.357Z,2720.00
2019-04-06T08:20:03.255Z,2748.00
2019-04-06T08:21:03.748Z,2832.00
2019-04-06T08:22:03.197Z,2756.00
2019-04-06T08:23:03.375Z,2588.00
2019-04-06T08:24:03.202Z,2440.00
2019-04-06T08:25:03.215Z,2328.00
2019-04-06T08:26:03.181Z,2384.00
2019-04-06T08:27:03.147Z,2496.00
2019-04-06T08:28:03.136Z,2480.00
2019-04-06T08:29:03.219Z,2516.00
2019-04-06T08:30:03.150Z,2724.00
2019-04-06T08:31:03.196Z,3076.00
2019-04-06T08:32:03.231Z,3536.00
2019-04-06T08:33:03.117Z,3864.00
2019-04-06T08:34:03.088Z,4016.00
2019-04-06T08:35:03.099Z,3916.00
2019-04-06T08:36:03.118Z,3544.00
2019-04-06T08:37:03.041Z,3224.00
2019-04-06T08:38:03.031Z,2900.00
2019-04-06T08:39:03.022Z,2624.00
2019-04-06T08:40:03.128Z,2344.00
2019-04-06T08:41:03.022Z,2084.00
2019-04-06T08:42:03.081Z,1900.00
2019-04-06T08:43:02.999Z,1832.00
2019-04-06T08:44:02.973Z,1824.00
2019-04-06T08:45:02.955Z,1872.00
2019-04-06T08:46:02.939Z,1984.00
2019-04-06T08:47:02.957Z,2076.00
2019-04-06T08:48:02.923Z,2100.00
2019-04-06T08:49:02.909Z,2136.00
2019-04-06T08:50:02.922Z,2232.00
2019-04-06T08:51:02.929Z,2432.00
2019-04-06T08:52:02.965Z,2672.00
2019-04-06T08:53:02.937Z,2896.00
2019-04-06T08:54:03.174Z,3200.00
2019-04-06T08:55:03.055Z,3592.00
2019-04-06T08:56:02.830Z,3956.00
2019-04-06T08:57:02.921Z,4172.00
2019-04-06T08:58:02.829Z,4336.00
2019-04-06T08:59:11.232Z,4520.00
2019-04-06T09:00:03.837Z,4856.00
2019-04-06T09:01:02.790Z,5188.00
2019-04-06T09:02:02.787Z,5544.00
2019-04-06T09:03:02.779Z,5960.00
2019-04-06T09:04:02.757Z,6232.00
2019-04-06T09:05:02.951Z,6376.00
2019-04-06T09:06:02.731Z,6592.00
2019-04-06T09:07:02.728Z,6664.00
2019-04-06T09:08:02.711Z,6656.00
2019-04-06T09:09:02.696Z,6468.00
2019-04-06T09:10:02.764Z,6000.00
2019-04-06T09:11:02.697Z,5376.00
2019-04-06T09:12:02.978Z,4756.00
2019-04-06T09:13:02.661Z,4240.00
2019-04-06T09:14:02.641Z,3808.00
2019-04-06T09:15:02.684Z,3468.00
2019-04-06T09:16:03.868Z,3212.00
2019-04-06T09:17:02.611Z,3012.00
2019-04-06T09:18:02.606Z,2900.00
2019-04-06T09:19:02.589Z,2840.00
2019-04-06T09:20:02.604Z,2884.00
2019-04-06T09:21:02.591Z,3036.00
2019-04-06T09:22:02.581Z,3240.00
2019-04-06T09:23:02.563Z,3416.00
2019-04-06T09:24:02.710Z,3452.00
2019-04-06T09:25:02.553Z,3480.00
2019-04-06T09:26:02.778Z,3552.00
2019-04-06T09:27:02.698Z,3656.00
2019-04-06T09:28:02.529Z,3796.00
2019-04-06T09:29:02.762Z,3996.00
2019-04-06T09:30:02.709Z,4108.00
2019-04-06T09:31:02.521Z,4284.00
2019-04-06T09:32:02.467Z,4568.00
2019-04-06T09:33:02.692Z,4960.00
2019-04-06T09:34:02.511Z,5388.00
2019-04-06T09:35:02.699Z,5744.00
2019-04-06T09:36:02.652Z,6004.00
2019-04-06T09:37:02.821Z,6128.00
2019-04-06T09:38:02.395Z,6120.00
2019-04-06T09:39:02.393Z,5896.00
2019-04-06T09:40:02.492Z,5532.00
2019-04-06T09:41:02.413Z,5104.00
2019-04-06T09:42:02.389Z,4608.00
2019-04-06T09:43:02.427Z,4116.00
2019-04-06T09:44:02.334Z,3708.00
2019-04-06T09:45:02.358Z,3452.00
2019-04-06T09:46:02.556Z,3284.00
2019-04-06T09:47:02.384Z,3180.00
2019-04-06T09:48:02.334Z,3088.00
2019-04-06T09:49:02.489Z,3000.00
2019-04-06T09:50:02.511Z,2948.00
2019-04-06T09:51:02.623Z,2924.00
2019-04-06T09:52:02.236Z,2896.00
2019-04-06T09:53:02.302Z,2892.00
2019-04-06T09:54:06.226Z,2880.00
2019-04-06T09:55:02.199Z,2868.00
2019-04-06T09:56:02.205Z,2848.00
2019-04-06T09:57:02.425Z,2832.00
2019-04-06T09:58:02.187Z,2816.00
2019-04-06T09:59:02.162Z,2816.00
2019-04-06T10:00:02.142Z,2780.00
2019-04-06T10:01:02.137Z,2744.00
2019-04-06T10:02:02.125Z,2736.00
2019-04-06T10:03:02.135Z,2796.00
2019-04-06T10:04:02.120Z,2796.00
2019-04-06T10:05:02.152Z,1952.00
2019-04-06T10:06:02.109Z,2032.00
2019-04-06T10:07:02.072Z,2248.00
2019-04-06T10:08:02.286Z,2248.00
2019-04-06T10:09:02.085Z,2268.00
2019-04-06T10:10:02.039Z,2272.00
2019-04-06T10:11:02.036Z,2272.00
2019-04-06T10:12:03.554Z,2236.00
2019-04-06T10:13:02.112Z,2068.00
2019-04-06T10:14:02.134Z,1968.00
2019-04-06T10:15:02.012Z,2336.00
2019-04-06T10:16:01.985Z,2340.00
2019-04-06T10:17:02.026Z,2340.00
2019-04-06T10:18:01.951Z,2340.00
2019-04-06T10:19:01.938Z,2332.00
2019-04-06T10:20:01.932Z,2340.00
2019-04-06T10:21:01.955Z,2352.00
2019-04-06T10:22:01.907Z,2348.00
2019-04-06T10:23:01.899Z,2344.00
2019-04-06T10:24:02.172Z,2344.00
2019-04-06T10:25:02.234Z,2336.00
2019-04-06T10:26:01.987Z,2332.00
2019-04-06T10:27:01.885Z,2344.00
2019-04-06T10:28:01.839Z,2356.00
2019-04-06T10:29:02.040Z,2352.00
2019-04-06T10:30:01.814Z,2328.00
2019-04-06T10:31:02.224Z,2356.00
2019-04-06T10:32:02.167Z,2388.00
2019-04-06T10:33:01.825Z,2412.00
2019-04-06T10:34:02.049Z,2408.00
2019-04-06T10:35:01.808Z,2424.00
2019-04-06T10:36:01.748Z,2464.00
2019-04-06T10:37:01.786Z,2468.00
2019-04-06T10:38:01.831Z,2472.00
2019-04-06T10:39:01.742Z,2488.00
2019-04-06T10:40:01.709Z,2512.00
2019-04-06T10:41:01.759Z,2512.00
2019-04-06T10:42:01.679Z,2512.00
2019-04-06T10:43:01.984Z,2528.00
2019-04-06T10:44:01.704Z,2544.00
2019-04-06T10:45:01.748Z,2556.00
2019-04-06T10:46:01.682Z,2576.00
2019-04-06T10:47:01.664Z,2584.00
2019-04-06T10:48:01.632Z,2620.00
2019-04-06T10:49:01.659Z,2644.00
2019-04-06T10:50:01.710Z,2648.00
2019-04-06T10:51:01.619Z,2680.00
2019-04-06T10:52:01.597Z,2712.00
2019-04-06T10:53:01.569Z,2728.00
2019-04-06T10:54:01.574Z,2744.00
2019-04-06T10:55:01.738Z,2776.00
2019-04-06T10:56:01.578Z,2784.00
2019-04-06T10:57:01.513Z,2832.00
2019-04-06T10:58:01.700Z,2828.00
2019-04-06T10:59:03.373Z,2836.00
2019-04-06T11:00:03.343Z,2876.00
2019-04-06T11:01:01.493Z,2900.00
2019-04-06T11:02:01.468Z,2884.00
2019-04-06T11:03:01.453Z,2876.00
2019-04-06T11:04:01.432Z,2896.00
2019-04-06T11:05:01.455Z,2924.00
2019-04-06T11:06:01.475Z,2948.00
2019-04-06T11:07:01.433Z,2972.00
2019-04-06T11:08:01.398Z,2992.00
2019-04-06T11:09:01.385Z,2992.00
2019-04-06T11:10:01.385Z,2860.00
2019-04-06T11:11:02.797Z,3024.00
2019-04-06T11:12:01.354Z,3020.00
2019-04-06T11:13:01.365Z,3036.00
2019-04-06T11:14:01.329Z,3028.00
2019-04-06T11:15:01.387Z,3068.00
2019-04-06T11:16:01.314Z,3060.00
2019-04-06T11:17:01.301Z,3044.00
2019-04-06T11:18:01.282Z,3068.00
2019-04-06T11:19:01.500Z,3080.00
2019-04-06T11:20:01.270Z,3124.00
2019-04-06T11:21:01.249Z,3084.00
2019-04-06T11:22:01.336Z,3096.00
2019-04-06T11:23:01.245Z,3124.00
2019-04-06T11:24:01.488Z,3192.00
2019-04-06T11:25:01.229Z,3188.00
2019-04-06T11:26:01.443Z,3184.00
2019-04-06T11:27:01.184Z,3268.00
2019-04-06T11:28:03.591Z,3320.00
2019-04-06T11:29:01.195Z,3360.00
2019-04-06T11:30:12.055Z,3296.00
2019-04-06T11:31:02.145Z,3312.00
2019-04-06T11:32:01.198Z,3324.00
2019-04-06T11:33:01.136Z,3360.00
2019-04-06T11:34:01.144Z,3364.00
2019-04-06T11:35:01.327Z,3368.00
2019-04-06T11:36:01.116Z,3364.00
2019-04-06T11:37:01.172Z,3372.00
2019-04-06T11:38:01.069Z,3384.00
2019-04-06T11:39:01.536Z,3388.00
2019-04-06T11:40:01.070Z,3412.00
2019-04-06T11:41:01.074Z,3424.00
2019-04-06T11:42:01.024Z,3428.00
2019-04-06T11:43:01.014Z,3396.00
2019-04-06T11:44:01.018Z,3460.00
2019-04-06T11:45:01.149Z,3468.00
2019-04-06T11:46:01.007Z,3488.00
2019-04-06T11:47:01.147Z,3492.00
2019-04-06T11:48:01.033Z,3524.00
2019-04-06T11:49:00.975Z,3576.00
2019-04-06T11:50:01.042Z,3616.00
2019-04-06T11:51:00.932Z,3620.00
2019-04-06T11:52:00.996Z,3628.00
2019-04-06T11:53:00.921Z,3688.00
2019-04-06T11:54:01.206Z,3704.00
2019-04-06T11:55:00.891Z,3688.00
2019-04-06T11:56:00.878Z,3696.00
2019-04-06T11:57:00.870Z,3704.00
2019-04-06T11:58:00.893Z,3700.00
2019-04-06T11:59:00.852Z,3732.00
2019-04-06T12:00:00.838Z,3792.00
2019-04-06T12:01:01.276Z,3828.00
2019-04-06T12:02:00.809Z,3884.00
2019-04-06T12:03:00.825Z,3948.00
2019-04-06T12:04:00.784Z,4016.00
2019-04-06T12:05:00.835Z,4008.00
2019-04-06T12:06:00.772Z,4008.00
2019-04-06T12:07:01.464Z,4028.00
2019-04-06T12:08:00.742Z,4016.00
2019-04-06T12:09:00.760Z,4052.00
2019-04-06T12:10:00.788Z,4048.00
2019-04-06T12:11:00.800Z,4024.00
2019-04-06T12:12:00.705Z,3984.00
2019-04-06T12:13:00.734Z,3936.00
2019-04-06T12:14:00.779Z,3900.00
2019-04-06T12:15:00.683Z,3912.00
2019-04-06T12:16:00.673Z,3880.00
2019-04-06T12:17:00.884Z,3836.00
2019-04-06T12:18:00.881Z,3872.00
2019-04-06T12:19:00.713Z,3952.00
2019-04-06T12:20:00.625Z,4032.00
2019-04-06T12:21:00.629Z,4084.00
2019-04-06T12:22:00.641Z,4120.00
2019-04-06T12:23:00.877Z,4144.00
2019-04-06T12:24:00.600Z,4180.00
2019-04-06T12:25:00.592Z,4200.00
2019-04-06T12:26:00.588Z,4260.00
2019-04-06T12:27:00.817Z,4276.00
2019-04-06T12:28:00.600Z,4260.00
2019-04-06T12:29:00.525Z,4344.00
2019-04-06T12:30:00.762Z,4404.00
2019-04-06T12:31:00.531Z,4416.00
2019-04-06T12:32:00.533Z,4452.00
2019-04-06T12:33:00.487Z,4388.00