createdAt,value
2018-02-17T00:01:25.094Z,2.00
2018-02-17T00:03:52.660Z,1.90
2018-02-17T00:06:21.806Z,2.00
2018-02-17T00:08:50.104Z,2.00
2018-02-17T00:11:17.768Z,2.00
2018-02-17T00:13:45.284Z,1.90
2018-02-17T00:16:12.820Z,1.90
2018-02-17T00:18:40.362Z,1.90
2018-02-17T00:21:07.914Z,1.90
2018-02-17T00:23:35.508Z,1.90
2018-02-17T00:26:03.047Z,1.90
2018-02-17T00:28:30.572Z,1.90
2018-02-17T00:30:58.935Z,1.80
2018-02-17T00:33:26.447Z,1.80
2018-02-17T00:35:54.108Z,1.80
2018-02-17T00:38:21.616Z,1.70
2018-02-17T00:40:49.193Z,1.70
2018-02-17T00:43:17.497Z,1.70
2018-02-17T00:45:45.078Z,1.60
2018-02-17T00:48:12.669Z,1.50
2018-02-17T00:50:40.234Z,1.50
2018-02-17T00:53:07.771Z,1.40
2018-02-17T00:55:35.322Z,1.40
2018-02-17T00:58:02.866Z,1.40
2018-02-17T01:00:30.454Z,1.40
2018-02-17T01:02:58.092Z,1.40
2018-02-17T01:05:25.782Z,1.40
2018-02-17T01:07:53.299Z,1.40
2018-02-17T01:10:20.880Z,1.40
2018-02-17T01:12:48.383Z,1.30
2018-02-17T01:15:15.989Z,1.30
2018-02-17T01:17:43.540Z,1.20
2018-02-17T01:20:11.089Z,1.20
2018-02-17T01:22:39.390Z,1.30
2018-02-17T01:25:06.946Z,1.30
2018-02-17T01:27:34.515Z,1.30
2018-02-17T01:30:02.067Z,1.30
2018-02-17T01:32:29.609Z,1.30
2018-02-17T01:34:57.920Z,1.20
2018-02-17T01:37:25.462Z,1.20
2018-02-17T01:39:53.031Z,1.20
2018-02-17T01:42:20.555Z,1.10
2018-02-17T01:44:48.865Z,1.00
2018-02-17T01:47:16.419Z,1.00
2018-02-17T01:49:44.068Z,0.90
2018-02-17T01:52:12.340Z,0.80
2018-02-17T01:54:40.656Z,0.80
2018-02-17T01:57:08.171Z,0.80
2018-02-17T01:59:36.478Z,0.80
2018-02-17T02:02:04.044Z,0.70
2018-02-17T02:04:31.582Z,0.70
2018-02-17T02:06:59.096Z,0.80
2018-02-17T02:09:26.828Z,0.80
2018-02-17T02:11:54.340Z,0.80
2018-02-17T02:14:22.649Z,0.90
2018-02-17T02:16:50.164Z,0.80
2018-02-17T02:19:17.760Z,0.90
2018-02-17T02:21:45.296Z,0.90
2018-02-17T02:24:12.841Z,0.90
2018-02-17T02:26:40.454Z,1.00
2018-02-17T02:29:07.990Z,1.00
2018-02-17T02:31:36.276Z,1.10
2018-02-17T02:34:04.566Z,1.20
2018-02-17T02:36:32.081Z,1.20
2018-02-17T02:38:59.692Z,1.20
2018-02-17T02:41:27.276Z,1.20
2018-02-17T02:43:54.798Z,1.30
2018-02-17T02:46:22.384Z,1.30
2018-02-17T02:48:49.892Z,1.40
2018-02-17T02:51:18.213Z,1.40
2018-02-17T02:53:45.724Z,1.30
2018-02-17T02:56:13.321Z,1.40
2018-02-17T02:58:40.866Z,1.40
2018-02-17T03:01:08.412Z,1.50
2018-02-17T03:03:36.708Z,1.60
2018-02-17T03:06:04.252Z,1.60
2018-02-17T03:08:32.553Z,1.70
2018-02-17T03:11:00.112Z,1.60
2018-02-17T03:13:27.627Z,1.60
2018-02-17T03:15:55.952Z,1.70
2018-02-17T03:18:23.496Z,1.70
2018-02-17T03:20:51.068Z,1.70
2018-02-17T03:23:18.565Z,1.60
2018-02-17T03:25:46.142Z,1.60
2018-02-17T03:28:14.445Z,1.60
2018-02-17T03:30:42.836Z,1.60
2018-02-17T03:33:10.351Z,1.50
2018-02-17T03:35:37.889Z,1.60
2018-02-17T03:38:05.394Z,1.60
2018-02-17T03:40:33.719Z,1.50
2018-02-17T03:43:01.228Z,1.50
2018-02-17T03:45:29.739Z,1.50
2018-02-17T03:47:57.260Z,1.50
2018-02-17T03:50:25.572Z,1.50
2018-02-17T03:52:53.087Z,1.50
2018-02-17T03:55:20.747Z,1.50
2018-02-17T03:57:48.355Z,1.50
2018-02-17T04:00:15.904Z,1.50
2018-02-17T04:02:43.433Z,1.50
2018-02-17T04:05:11.799Z,1.50
2018-02-17T04:07:39.308Z,1.50
2018-02-17T04:10:06.844Z,1.50
2018-02-17T04:12:34.422Z,1.50
2018-02-17T04:15:02.000Z,1.40
2018-02-17T04:17:29.539Z,1.40
2018-02-17T04:19:57.069Z,1.30
2018-02-17T04:22:25.346Z,1.20
2018-02-17T04:24:53.757Z,1.20
2018-02-17T04:27:21.292Z,1.10
2018-02-17T04:29:49.596Z,1.10
2018-02-17T04:32:17.112Z,1.10
2018-02-17T04:34:45.526Z,1.10
2018-02-17T04:37:13.036Z,1.10
2018-02-17T04:39:49.428Z,1.20
2018-02-17T04:42:31.418Z,1.20
2018-02-17T04:45:15.812Z,1.20
2018-02-17T04:47:48.965Z,1.20
2018-02-17T04:53:21.184Z,1.20
2018-02-17T04:55:51.356Z,1.30
2018-02-17T04:58:18.859Z,1.30
2018-02-17T05:00:56.310Z,1.30
2018-02-17T05:03:26.295Z,1.30
2018-02-17T05:06:11.475Z,1.30
2018-02-17T05:08:39.716Z,1.40
2018-02-17T05:11:08.355Z,1.40
2018-02-17T05:13:36.670Z,1.60
2018-02-17T05:16:12.029Z,1.50
2018-02-17T05:21:44.593Z,1.70
2018-02-17T05:24:18.211Z,1.70
2018-02-17T05:26:47.214Z,1.70
2018-02-17T05:29:26.250Z,1.70
2018-02-17T05:31:56.668Z,1.70
2018-02-17T05:34:40.996Z,1.70
2018-02-17T05:37:08.566Z,1.80
2018-02-17T05:39:37.504Z,1.80
2018-02-17T05:42:19.822Z,1.90
2018-02-17T05:47:49.985Z,1.70
2018-02-17T05:50:17.510Z,1.70
2018-02-17T05:52:45.111Z,1.70
2018-02-17T05:55:12.671Z,1.70
2018-02-17T05:57:40.208Z,1.70
2018-02-17T06:00:08.560Z,1.70
2018-02-17T06:02:36.178Z,1.70
2018-02-17T06:05:03.724Z,1.70
2018-02-17T06:07:31.235Z,1.70
2018-02-17T06:09:58.912Z,1.60
2018-02-17T06:12:26.415Z,1.60
2018-02-17T06:14:53.949Z,1.60
2018-02-17T06:17:22.223Z,1.60
2018-02-17T06:19:50.629Z,1.70
2018-02-17T06:22:18.170Z,1.70
2018-02-17T06:24:45.714Z,1.70
2018-02-17T06:27:14.003Z,1.80
2018-02-17T06:29:41.583Z,1.70
2018-02-17T06:32:09.116Z,1.80
2018-02-17T06:34:37.420Z,1.90
2018-02-17T06:37:04.931Z,1.90
2018-02-17T06:39:32.500Z,2.00
2018-02-17T06:42:00.816Z,2.00
2018-02-17T06:44:28.404Z,2.00
2018-02-17T06:46:55.977Z,2.10
2018-02-17T06:49:23.508Z,2.00
2018-02-17T06:51:51.020Z,2.00
2018-02-17T06:54:19.339Z,2.10
2018-02-17T06:56:46.845Z,2.10
2018-02-17T06:59:15.150Z,2.10
2018-02-17T07:01:42.687Z,2.10
2018-02-17T07:04:11.199Z,2.20
2018-02-17T07:06:38.710Z,2.20
2018-02-17T07:09:06.302Z,2.20
2018-02-17T07:11:33.816Z,2.20
2018-02-17T07:14:01.507Z,2.20
2018-02-17T07:16:29.778Z,2.30
2018-02-17T07:18:57.355Z,2.30
2018-02-17T07:21:25.686Z,2.30
2018-02-17T07:23:53.213Z,2.30
2018-02-17T07:26:20.851Z,2.30
2018-02-17T07:28:49.135Z,2.30
2018-02-17T07:31:16.648Z,2.30
2018-02-17T07:33:44.163Z,2.30
2018-02-17T07:36:11.691Z,2.20
2018-02-17T07:38:39.977Z,2.20
2018-02-17T07:41:08.370Z,2.30
2018-02-17T07:43:35.898Z,2.20
2018-02-17T07:46:03.499Z,2.30
2018-02-17T07:48:31.073Z,2.40
2018-02-17T07:50:58.712Z,2.40
2018-02-17T07:53:26.215Z,2.40
2018-02-17T07:55:53.764Z,2.40
2018-02-17T07:58:21.292Z,2.40
2018-02-17T08:00:48.958Z,2.40
2018-02-17T08:03:16.479Z,2.40
2018-02-17T08:05:44.789Z,2.40
2018-02-17T08:08:12.309Z,2.40
2018-02-17T08:10:39.871Z,2.30
2018-02-17T08:13:07.388Z,2.30
2018-02-17T08:15:34.927Z,2.40
2018-02-17T08:18:02.475Z,2.40
2018-02-17T08:20:30.119Z,2.40
2018-02-17T08:22:58.407Z,2.40
2018-02-17T08:25:25.971Z,2.40
2018-02-17T08:27:53.512Z,2.40
2018-02-17T08:30:21.808Z,2.60
2018-02-17T08:32:49.342Z,2.50
2018-02-17T08:35:17.688Z,2.70
2018-02-17T08:37:45.219Z,2.70
2018-02-17T08:40:12.747Z,2.80
2018-02-17T08:42:41.186Z,2.80
2018-02-17T08:45:08.714Z,2.80
2018-02-17T08:47:36.314Z,2.90
2018-02-17T08:50:03.837Z,2.90
2018-02-17T08:52:31.369Z,3.00
2018-02-17T08:54:59.681Z,3.20
2018-02-17T08:57:27.723Z,3.10
2018-02-17T08:59:55.303Z,3.20
2018-02-17T09:02:22.842Z,3.20
2018-02-17T09:04:50.414Z,3.20
2018-02-17T09:07:17.949Z,3.30
2018-02-17T09:09:46.314Z,3.30
2018-02-17T09:12:13.849Z,3.30
2018-02-17T09:14:41.351Z,3.30
2018-02-17T09:17:09.661Z,3.40
2018-02-17T09:19:37.736Z,3.30
2018-02-17T09:22:05.264Z,3.50
2018-02-17T09:24:32.827Z,3.50
2018-02-17T09:27:00.397Z,3.50
2018-02-17T09:29:27.901Z,3.50
2018-02-17T09:31:55.479Z,3.50
2018-02-17T09:34:23.045Z,3.50
2018-02-17T09:36:51.463Z,3.60
2018-02-17T09:39:18.995Z,3.60
2018-02-17T09:41:46.559Z,3.70
2018-02-17T09:44:14.136Z,3.70
2018-02-17T09:46:41.675Z,3.70
2018-02-17T09:49:09.224Z,3.60
2018-02-17T09:51:37.571Z,3.70
2018-02-17T09:54:05.115Z,3.70
2018-02-17T09:56:32.759Z,3.80
2018-02-17T09:59:00.309Z,3.90
2018-02-17T10:01:27.850Z,3.90
2018-02-17T10:03:55.365Z,3.90
2018-02-17T10:06:24.882Z,4.00
2018-02-17T10:08:52.432Z,4.20
2018-02-17T10:11:20.026Z,4.20
2018-02-17T10:13:47.639Z,4.20
2018-02-17T10:16:15.229Z,4.20
2018-02-17T10:18:43.555Z,4.50
2018-02-17T10:21:11.341Z,4.50
2018-02-17T10:23:38.852Z,4.60
2018-02-17T10:26:07.159Z,4.60
2018-02-17T10:28:34.676Z,4.50
2018-02-17T10:31:02.263Z,4.60
2018-02-17T10:33:30.582Z,4.70
2018-02-17T10:35:58.149Z,4.70
2018-02-17T10:38:25.777Z,4.90
2018-02-17T10:40:53.312Z,5.00
2018-02-17T10:43:20.840Z,5.00
2018-02-17T10:45:48.446Z,5.10
2018-02-17T10:48:15.963Z,5.20
2018-02-17T10:50:44.301Z,5.30
2018-02-17T10:53:11.836Z,5.30
2018-02-17T10:55:39.351Z,5.40
2018-02-17T10:58:06.884Z,5.40
2018-02-17T11:00:35.336Z,5.40
2018-02-17T11:03:02.873Z,5.40
2018-02-17T11:05:30.462Z,5.40
2018-02-17T11:07:58.818Z,5.50
2018-02-17T11:10:26.480Z,5.50
2018-02-17T11:12:54.043Z,5.60
2018-02-17T11:15:21.599Z,5.80
2018-02-17T11:17:49.178Z,5.80
2018-02-17T11:20:16.718Z,6.00
2018-02-17T11:22:44.890Z,6.00
2018-02-17T11:25:12.440Z,6.00
2018-02-17T11:27:40.715Z,6.10
2018-02-17T11:30:09.028Z,6.20
2018-02-17T11:32:36.555Z,6.20
2018-02-17T11:35:04.898Z,6.60
2018-02-17T11:37:32.400Z,6.50
2018-02-17T11:39:59.947Z,6.50
2018-02-17T11:42:28.255Z,6.20
2018-02-17T11:44:55.887Z,6.20
2018-02-17T11:47:23.412Z,6.30
2018-02-17T11:49:51.002Z,6.20
2018-02-17T11:52:18.692Z,6.20
2018-02-17T11:54:46.250Z,6.20
2018-02-17T11:57:13.787Z,6.20
2018-02-17T11:59:42.108Z,5.90
2018-02-17T12:02:10.168Z,5.90
2018-02-17T12:04:37.731Z,6.00
2018-02-17T12:07:05.243Z,6.10
2018-02-17T12:09:33.787Z,6.20
2018-02-17T12:12:01.339Z,6.20
2018-02-17T12:14:28.882Z,6.20
2018-02-17T12:16:56.455Z,6.40
2018-02-17T12:19:23.981Z,6.60
2018-02-17T12:21:51.548Z,6.70
2018-02-17T12:24:19.121Z,6.70
2018-02-17T12:26:46.654Z,6.80
2018-02-17T12:29:14.180Z,6.70
2018-02-17T12:31:51.744Z,6.80
2018-02-17T12:34:19.369Z,6.90
2018-02-17T12:36:46.884Z,7.00
2018-02-17T12:39:15.241Z,7.00
2018-02-17T12:41:42.890Z,7.00
2018-02-17T12:44:10.422Z,7.00
2018-02-17T12:46:38.825Z,7.00
2018-02-17T12:49:06.405Z,6.90
2018-02-17T12:51:33.988Z,6.90
2018-02-17T12:54:01.505Z,6.90
2018-02-17T12:56:29.051Z,7.10
2018-02-17T12:58:56.661Z,7.10
2018-02-17T13:01:24.229Z,7.00
2018-02-17T13:03:51.847Z,7.10
2018-02-17T13:06:19.385Z,7.00
2018-02-17T13:08:47.053Z,7.00
2018-02-17T13:11:14.616Z,7.00
2018-02-17T13:13:42.227Z,7.10
2018-02-17T13:16:09.718Z,7.10
2018-02-17T13:18:38.047Z,7.10
2018-02-17T13:21:05.589Z,7.10
2018-02-17T13:23:33.133Z,7.00
2018-02-17T13:26:00.720Z,7.10
2018-02-17T13:28:28.272Z,7.20
2018-02-17T13:30:56.659Z,7.30
2018-02-17T13:33:24.199Z,7.20
2018-02-17T13:35:51.886Z,7.20
2018-02-17T13:38:19.420Z,7.10
2018-02-17T13:40:47.069Z,7.20
2018-02-17T13:43:14.598Z,7.20
2018-02-17T13:45:42.923Z,7.20
2018-02-17T13:48:10.459Z,7.10
2018-02-17T13:50:38.086Z,7.10
2018-02-17T13:53:05.616Z,7.10
2018-02-17T13:55:33.176Z,7.00
2018-02-17T13:58:00.800Z,7.00
2018-02-17T14:00:28.381Z,7.00
2018-02-17T14:02:55.924Z,7.00
2018-02-17T14:05:23.495Z,7.10
2018-02-17T14:07:51.175Z,7.10
2018-02-17T14:10:20.678Z,7.20
2018-02-17T14:12:48.192Z,7.30
2018-02-17T14:15:26.439Z,7.30
2018-02-17T14:17:53.976Z,7.30
2018-02-17T14:20:21.512Z,7.20
2018-02-17T14:22:49.783Z,7.10
2018-02-17T14:25:18.160Z,7.20
2018-02-17T14:27:56.474Z,7.00
2018-02-17T14:30:24.799Z,6.90
2018-02-17T14:32:52.389Z,6.90
2018-02-17T14:35:20.699Z,6.70
2018-02-17T14:37:49.044Z,6.60
2018-02-17T14:40:16.823Z,6.60
2018-02-17T14:42:44.441Z,6.70
2018-02-17T14:45:11.992Z,6.60
2018-02-17T14:47:39.628Z,6.70
2018-02-17T14:50:07.171Z,6.70
2018-02-17T14:52:34.809Z,6.60
2018-02-17T14:55:03.563Z,6.50
2018-02-17T14:57:31.197Z,6.50
2018-02-17T14:59:59.702Z,6.50
2018-02-17T15:02:27.338Z,6.50
2018-02-17T15:04:56.424Z,6.50
2018-02-17T15:07:24.007Z,6.50
2018-02-17T15:09:51.772Z,6.50
2018-02-17T15:12:29.937Z,6.40
2018-02-17T15:14:57.611Z,6.40
2018-02-17T15:17:25.934Z,6.30
2018-02-17T15:19:53.783Z,6.30
2018-02-17T15:22:21.330Z,6.40
2018-02-17T15:24:49.784Z,6.30
2018-02-17T15:27:17.376Z,6.30
2018-02-17T15:29:45.791Z,6.30
2018-02-17T15:32:24.163Z,6.20
2018-02-17T15:34:52.575Z,6.10
2018-02-17T15:37:30.987Z,6.10
2018-02-17T15:39:58.684Z,6.10
2018-02-17T15:42:26.319Z,6.10
2018-02-17T15:44:53.885Z,6.10
2018-02-17T15:47:21.536Z,6.10
2018-02-17T15:49:49.158Z,6.10
2018-02-17T15:52:17.520Z,6.00
2018-02-17T15:54:45.073Z,6.00
2018-02-17T15:57:12.585Z,6.10
2018-02-17T15:59:40.148Z,6.10
2018-02-17T16:02:07.822Z,6.10
2018-02-17T16:04:35.425Z,6.10
2018-02-17T16:07:03.312Z,6.10
2018-02-17T16:09:42.939Z,6.00
2018-02-17T16:12:10.649Z,6.00
2018-02-17T16:14:38.244Z,6.00
2018-02-17T16:17:05.755Z,6.00
2018-02-17T16:19:33.304Z,5.90
2018-02-17T16:22:00.851Z,5.90
2018-02-17T16:24:29.781Z,5.80
2018-02-17T16:26:57.468Z,5.80
2018-02-17T16:29:25.051Z,5.80
2018-02-17T16:31:53.472Z,5.60
2018-02-17T16:34:21.744Z,5.60
2018-02-17T16:36:49.255Z,5.60
2018-02-17T16:39:16.837Z,5.60
2018-02-17T16:41:45.151Z,5.50
2018-02-17T16:44:12.760Z,5.50
2018-02-17T16:46:41.068Z,5.40
2018-02-17T16:49:09.605Z,5.30
2018-02-17T16:51:37.222Z,5.30
2018-02-17T16:54:04.842Z,5.20
2018-02-17T16:56:32.395Z,5.20
2018-02-17T16:59:01.046Z,5.10
2018-02-17T17:01:28.801Z,5.30
2018-02-17T17:03:57.420Z,5.20
2018-02-17T17:06:24.934Z,5.10
2018-02-17T17:08:52.595Z,5.10
2018-02-17T17:11:20.169Z,5.00
2018-02-17T17:13:47.824Z,4.90
2018-02-17T17:16:15.532Z,4.90
2018-02-17T17:18:43.092Z,4.90
2018-02-17T17:21:10.872Z,5.60
2018-02-17T17:23:39.191Z,5.30
2018-02-17T17:26:06.737Z,5.30
2018-02-17T17:28:34.388Z,5.20
2018-02-17T17:31:02.674Z,5.00
2018-02-17T17:33:30.376Z,5.00
2018-02-17T17:35:57.899Z,4.90
2018-02-17T17:38:25.443Z,4.80
2018-02-17T17:40:53.000Z,4.80
2018-02-17T17:43:20.560Z,4.70
2018-02-17T17:45:48.124Z,4.60
2018-02-17T17:48:15.740Z,4.60
2018-02-17T17:50:43.257Z,4.50
2018-02-17T17:53:20.758Z,4.90
2018-02-17T17:55:48.666Z,4.70
2018-02-17T17:58:16.234Z,4.60
2018-02-17T18:00:44.584Z,4.50
2018-02-17T18:03:12.139Z,4.50
2018-02-17T18:05:39.678Z,4.40
2018-02-17T18:08:07.252Z,4.40
2018-02-17T18:10:34.840Z,4.40
2018-02-17T18:13:03.174Z,4.30
2018-02-17T18:15:30.755Z,4.20
2018-02-17T18:17:58.391Z,4.10
2018-02-17T18:20:27.222Z,4.10
2018-02-17T18:22:54.968Z,4.10
2018-02-17T18:25:22.579Z,4.20
2018-02-17T18:27:51.385Z,4.40
2018-02-17T18:30:18.969Z,4.40
2018-02-17T18:32:46.510Z,4.50
2018-02-17T18:35:14.066Z,4.40
2018-02-17T18:37:42.175Z,4.30
2018-02-17T18:40:09.733Z,4.10
2018-02-17T18:42:37.276Z,4.30
2018-02-17T18:45:04.809Z,4.30
2018-02-17T18:47:32.377Z,4.10
2018-02-17T18:50:00.720Z,4.00
2018-02-17T18:52:29.067Z,3.80
2018-02-17T18:54:56.620Z,3.70
2018-02-17T18:57:24.201Z,3.70
2018-02-17T18:59:51.794Z,3.70
2018-02-17T19:02:20.196Z,3.40
2018-02-17T19:04:50.087Z,3.50
2018-02-17T19:07:17.568Z,3.40
2018-02-17T19:09:45.096Z,3.10
2018-02-17T19:12:13.403Z,2.90
2018-02-17T19:14:41.081Z,2.80
2018-02-17T19:17:09.816Z,2.80
2018-02-17T19:19:38.159Z,2.80
2018-02-17T19:22:05.862Z,2.80
2018-02-17T19:24:34.188Z,2.70
2018-02-17T19:27:01.817Z,2.70
2018-02-17T19:29:29.331Z,2.60
2018-02-17T19:31:56.898Z,2.60
2018-02-17T19:34:24.425Z,2.40
2018-02-17T19:36:52.040Z,2.40
2018-02-17T19:39:20.397Z,2.20
2018-02-17T19:41:48.029Z,2.20
2018-02-17T19:44:15.580Z,2.20
2018-02-17T19:46:44.640Z,2.10
2018-02-17T19:49:12.222Z,2.10
2018-02-17T19:51:39.780Z,2.00
2018-02-17T19:54:07.308Z,2.00
2018-02-17T19:56:35.861Z,2.10
2018-02-17T19:59:03.391Z,2.10
2018-02-17T20:01:30.928Z,2.10
2018-02-17T20:03:58.608Z,2.10
2018-02-17T20:06:26.163Z,2.10
2018-02-17T20:08:53.699Z,2.10
2018-02-17T20:11:21.264Z,2.30
2018-02-17T20:13:48.803Z,2.30
2018-02-17T20:16:16.345Z,2.30
2018-02-17T20:18:43.874Z,2.30
2018-02-17T20:21:11.521Z,2.20
2018-02-17T20:23:39.228Z,2.20
2018-02-17T20:26:06.840Z,2.20
2018-02-17T20:28:34.447Z,2.20
2018-02-17T20:31:02.037Z,2.40
2018-02-17T20:33:30.494Z,2.10
2018-02-17T20:35:58.042Z,2.10
2018-02-17T20:38:25.662Z,1.90
2018-02-17T20:40:53.228Z,2.00
2018-02-17T20:43:21.051Z,1.90
2018-02-17T20:45:49.517Z,1.80
2018-02-17T20:48:17.822Z,1.70
2018-02-17T20:50:46.220Z,1.70
2018-02-17T20:53:14.079Z,1.70
2018-02-17T20:55:41.716Z,1.70
2018-02-17T20:58:10.880Z,1.60
2018-02-17T21:00:48.375Z,1.60
2018-02-17T21:03:15.944Z,1.50
2018-02-17T21:05:44.187Z,1.50
2018-02-17T21:08:11.787Z,1.40
2018-02-17T21:10:40.014Z,1.40
2018-02-17T21:13:07.692Z,1.40
2018-02-17T21:15:35.347Z,1.50
2018-02-17T21:18:02.895Z,1.50
2018-02-17T21:20:30.451Z,1.80
2018-02-17T21:22:57.988Z,1.80
2018-02-17T21:25:26.296Z,1.70
2018-02-17T21:27:53.815Z,1.70
2018-02-17T21:30:22.203Z,1.60
2018-02-17T21:32:50.478Z,1.50
2018-02-17T21:35:18.924Z,1.40
2018-02-17T21:37:46.464Z,1.40
2018-02-17T21:40:14.020Z,1.40
2018-02-17T21:42:41.535Z,1.40
2018-02-17T21:45:09.664Z,1.40
2018-02-17T21:47:37.277Z,1.30
2018-02-17T21:50:04.872Z,1.30
2018-02-17T21:52:32.431Z,1.30
2018-02-17T21:55:01.224Z,1.30
2018-02-17T21:57:28.812Z,1.30
2018-02-17T21:59:56.345Z,1.40
2018-02-17T22:02:23.990Z,1.40
2018-02-17T22:04:51.588Z,1.40
2018-02-17T22:07:19.295Z,1.30
2018-02-17T22:09:47.191Z,1.30
2018-02-17T22:12:14.789Z,1.20
2018-02-17T22:14:42.348Z,1.10
2018-02-17T22:17:09.924Z,1.00
2018-02-17T22:19:38.307Z,0.80
2018-02-17T22:22:05.899Z,0.70
2018-02-17T22:24:33.452Z,0.70
2018-02-17T22:27:01.636Z,0.60
2018-02-17T22:29:30.025Z,0.60
2018-02-17T22:31:57.782Z,0.60
2018-02-17T22:34:25.370Z,0.50
2018-02-17T22:36:52.904Z,0.60
2018-02-17T22:39:20.463Z,0.60
2018-02-17T22:41:48.060Z,0.60
2018-02-17T22:44:15.750Z,0.70
2018-02-17T22:46:43.297Z,0.60
2018-02-17T22:49:11.571Z,0.60
2018-02-17T22:51:39.891Z,0.60
2018-02-17T22:54:07.445Z,0.50
2018-02-17T22:56:35.202Z,0.50
2018-02-17T22:59:02.738Z,0.50
2018-02-17T23:01:31.296Z,0.40
2018-02-17T23:03:58.926Z,0.40
2018-02-17T23:06:26.469Z,0.30
2018-02-17T23:08:54.037Z,0.30
2018-02-17T23:11:21.564Z,0.30
2018-02-17T23:13:49.142Z,0.20
2018-02-17T23:16:16.791Z,0.20
2018-02-17T23:18:45.984Z,0.10
2018-02-17T23:21:13.543Z,0.00
2018-02-17T23:23:41.092Z,0.00
2018-02-17T23:26:09.400Z,0.00
2018-02-17T23:28:36.908Z,-0.10
2018-02-17T23:31:04.507Z,0.00
2018-02-17T23:33:32.079Z,0.00
2018-02-17T23:35:59.636Z,-0.10
2018-02-17T23:38:27.142Z,-0.10
2018-02-17T23:40:54.744Z,-0.10
2018-02-17T23:43:23.209Z,-0.10
2018-02-17T23:45:51.609Z,-0.10
2018-02-17T23:48:19.120Z,-0.10
2018-02-17T23:50:46.659Z,0.00
2018-02-17T23:53:14.286Z,0.00
2018-02-17T23:55:41.820Z,0.00
2018-02-17T23:58:10.254Z,0.00
