createdAt,value
2019-04-26T00:00:47.341Z,1.60
2019-04-26T00:03:20.937Z,1.67
2019-04-26T00:05:51.302Z,1.80
2019-04-26T00:08:22.298Z,1.27
2019-04-26T00:11:14.033Z,1.50
2019-04-26T00:14:05.202Z,1.50
2019-04-26T00:16:43.707Z,1.50
2019-04-26T00:19:13.863Z,1.43
2019-04-26T00:21:44.393Z,1.40
2019-04-26T00:24:15.270Z,1.60
2019-04-26T00:26:45.515Z,1.83
2019-04-26T00:29:15.617Z,1.70
2019-04-26T00:31:45.724Z,1.40
2019-04-26T00:34:15.813Z,1.63
2019-04-26T00:36:46.213Z,1.40
2019-04-26T00:39:16.227Z,1.97
2019-04-26T00:41:46.518Z,1.30
2019-04-26T00:44:16.701Z,1.13
2019-04-26T00:46:46.835Z,1.73
2019-04-26T00:49:17.145Z,1.00
2019-04-26T00:51:47.357Z,1.40
2019-04-26T00:54:17.975Z,1.60
2019-04-26T00:56:48.166Z,1.57
2019-04-26T00:59:18.435Z,1.40
2019-04-26T01:01:52.216Z,1.67
2019-04-26T01:04:23.007Z,1.30
2019-04-26T01:06:54.760Z,1.20
2019-04-26T01:09:25.680Z,1.40
2019-04-26T01:11:55.820Z,1.50
2019-04-26T01:14:26.255Z,1.67
2019-04-26T01:16:56.437Z,1.67
2019-04-26T01:19:26.628Z,1.50
2019-04-26T01:21:58.545Z,1.50
2019-04-26T01:24:28.726Z,1.63
2019-04-26T01:26:58.797Z,1.47
2019-04-26T01:29:28.919Z,1.63
2019-04-26T01:32:04.440Z,1.60
2019-04-26T01:34:34.565Z,1.70
2019-04-26T01:37:04.706Z,1.53
2019-04-26T01:39:36.476Z,1.83
2019-04-26T01:42:15.773Z,1.57
2019-04-26T01:44:54.011Z,2.20
2019-04-26T01:47:24.321Z,1.37
2019-04-26T01:49:54.356Z,2.07
2019-04-26T01:52:27.632Z,2.07
2019-04-26T01:54:57.734Z,1.83
2019-04-26T01:57:27.834Z,1.87
2019-04-26T02:00:02.770Z,1.80
2019-04-26T02:02:49.897Z,1.73
2019-04-26T02:05:23.956Z,1.73
2019-04-26T02:07:54.304Z,2.30
2019-04-26T02:10:25.206Z,2.37
2019-04-26T02:12:55.319Z,2.10
2019-04-26T02:15:27.247Z,2.10
2019-04-26T02:17:57.318Z,2.23
2019-04-26T02:21:30.703Z,2.20
2019-04-26T02:24:19.464Z,2.50
2019-04-26T02:26:49.491Z,2.43
2019-04-26T02:29:25.285Z,2.40
2019-04-26T02:32:01.459Z,2.27
2019-04-26T02:34:33.192Z,2.47
2019-04-26T02:37:03.944Z,2.20
2019-04-26T02:39:39.539Z,2.37
2019-04-26T02:42:20.603Z,2.50
2019-04-26T02:45:04.045Z,2.00
2019-04-26T02:47:47.463Z,2.10
2019-04-26T02:50:22.373Z,1.93
2019-04-26T02:52:59.042Z,2.20
2019-04-26T02:56:11.471Z,2.57
2019-04-26T02:58:46.416Z,2.10
2019-04-26T03:01:16.490Z,2.33
2019-04-26T03:03:46.545Z,1.90
2019-04-26T03:06:16.584Z,2.10
2019-04-26T03:08:47.370Z,2.00
2019-04-26T03:11:19.536Z,2.77
2019-04-26T03:13:54.609Z,2.10
2019-04-26T03:16:53.360Z,2.43
2019-04-26T03:19:36.263Z,2.57
2019-04-26T03:22:12.401Z,2.20
2019-04-26T03:24:49.262Z,2.50
2019-04-26T03:27:41.859Z,2.30
2019-04-26T03:30:21.477Z,1.87
2019-04-26T03:33:26.458Z,2.33
2019-04-26T03:36:23.649Z,2.70
2019-04-26T03:39:14.363Z,2.17
2019-04-26T03:42:33.168Z,2.20
2019-04-26T03:45:37.136Z,2.23
2019-04-26T03:48:23.841Z,2.30
2019-04-26T03:51:03.798Z,2.13
2019-04-26T03:53:46.141Z,2.03
2019-04-26T03:56:43.647Z,2.80
2019-04-26T03:59:44.232Z,2.30
2019-04-26T04:02:29.838Z,2.20
2019-04-26T04:05:14.666Z,2.00
2019-04-26T04:07:49.367Z,2.43
2019-04-26T04:10:20.507Z,2.47
2019-04-26T04:13:08.978Z,1.93
2019-04-26T04:15:44.896Z,1.93
2019-04-26T04:18:19.802Z,1.87
2019-04-26T04:21:31.390Z,2.10
2019-04-26T04:24:12.464Z,2.00
2019-04-26T04:27:06.342Z,1.73
2019-04-26T04:30:06.761Z,2.17
2019-04-26T04:33:10.486Z,2.27
2019-04-26T04:35:49.267Z,2.43
2019-04-26T04:38:33.972Z,2.30
2019-04-26T04:41:26.610Z,2.10
2019-04-26T04:44:09.214Z,2.40
2019-04-26T04:47:24.627Z,2.07
2019-04-26T04:50:00.002Z,2.13
2019-04-26T04:53:06.824Z,2.10
2019-04-26T04:55:48.394Z,2.50
2019-04-26T04:58:21.094Z,2.23
2019-04-26T05:01:52.515Z,2.40
2019-04-26T05:04:30.103Z,2.70
2019-04-26T05:07:47.250Z,2.50
2019-04-26T05:10:37.817Z,2.63
2019-04-26T05:13:24.421Z,2.20
2019-04-26T05:16:35.909Z,1.97
2019-04-26T05:20:01.981Z,2.80
2019-04-26T05:23:15.362Z,2.30
2019-04-26T05:26:29.958Z,2.37
2019-04-26T05:30:03.659Z,1.30
2019-04-26T05:32:58.699Z,0.93
2019-04-26T05:35:57.351Z,1.13
2019-04-26T05:38:51.203Z,0.90
2019-04-26T05:42:01.857Z,1.00
2019-04-26T05:45:08.168Z,0.97
2019-04-26T05:48:08.409Z,0.70
2019-04-26T05:51:32.809Z,1.30
2019-04-26T05:54:44.680Z,1.23
2019-04-26T05:57:51.142Z,1.10
2019-04-26T06:00:43.489Z,0.97
2019-04-26T06:03:32.953Z,0.90
2019-04-26T06:06:29.554Z,1.00
2019-04-26T06:09:44.186Z,1.27
2019-04-26T06:12:23.346Z,0.87
2019-04-26T06:15:18.631Z,1.50
2019-04-26T06:18:19.560Z,1.07
2019-04-26T06:21:10.419Z,1.20
2019-04-26T06:23:44.053Z,1.07
2019-04-26T06:27:14.264Z,0.90
2019-04-26T06:29:56.568Z,0.90
2019-04-26T06:32:55.949Z,1.00
2019-04-26T06:35:20.382Z,1.07
2019-04-26T06:38:56.326Z,1.70
2019-04-26T06:42:07.829Z,0.87
2019-04-26T06:45:45.164Z,1.00
2019-04-26T06:48:26.941Z,1.20
2019-04-26T06:51:08.029Z,0.80
2019-04-26T06:53:48.041Z,1.00
2019-04-26T06:56:57.405Z,1.43
2019-04-26T07:00:06.634Z,0.87
2019-04-26T07:02:46.967Z,0.73
2019-04-26T07:05:20.558Z,1.20
2019-04-26T07:08:29.355Z,1.23
2019-04-26T07:11:54.960Z,0.97
2019-04-26T07:15:05.751Z,0.70
2019-04-26T07:17:57.884Z,1.00
2019-04-26T07:20:39.099Z,0.70
2019-04-26T07:24:18.193Z,0.97
2019-04-26T07:27:25.512Z,0.90
2019-04-26T07:30:21.939Z,0.67
2019-04-26T07:33:13.869Z,0.87
2019-04-26T07:35:50.690Z,0.73
2019-04-26T07:39:20.000Z,0.70
2019-04-26T07:42:28.803Z,1.07
2019-04-26T07:45:21.903Z,0.93
2019-04-26T07:48:18.924Z,1.63
2019-04-26T07:51:48.193Z,2.13
2019-04-26T07:54:47.802Z,1.77
2019-04-26T07:57:52.457Z,2.20
2019-04-26T08:00:30.462Z,2.50
2019-04-26T08:03:10.839Z,2.50
2019-04-26T08:05:45.138Z,2.07
2019-04-26T08:08:17.256Z,1.83
2019-04-26T08:11:18.745Z,2.60
2019-04-26T08:14:27.760Z,1.80
2019-04-26T08:17:30.828Z,2.10
2019-04-26T08:21:02.416Z,2.50
2019-04-26T08:23:41.320Z,2.40
2019-04-26T08:26:11.248Z,2.60
2019-04-26T08:28:41.233Z,2.10
2019-04-26T08:31:15.427Z,2.17
2019-04-26T08:33:49.670Z,2.63
2019-04-26T08:36:23.204Z,2.03
2019-04-26T08:38:52.525Z,2.90
2019-04-26T08:41:23.639Z,2.30
2019-04-26T08:44:11.389Z,2.40
2019-04-26T08:47:01.125Z,2.53
2019-04-26T08:49:48.251Z,3.03
2019-04-26T08:52:18.871Z,3.10
2019-04-26T08:54:57.838Z,2.80
2019-04-26T08:57:30.230Z,2.77
2019-04-26T09:00:00.454Z,3.80
2019-04-26T09:02:56.610Z,2.83
2019-04-26T09:05:52.239Z,3.63
2019-04-26T09:08:24.715Z,4.10
2019-04-26T09:10:54.738Z,3.67
2019-04-26T09:13:25.313Z,3.43
2019-04-26T09:16:09.313Z,4.20
2019-04-26T09:18:43.671Z,3.87
2019-04-26T09:21:13.363Z,3.67
2019-04-26T09:24:00.563Z,3.27
2019-04-26T09:26:35.452Z,4.07
2019-04-26T09:29:30.303Z,3.87
2019-04-26T09:32:16.777Z,4.00
2019-04-26T09:34:47.946Z,4.33
2019-04-26T09:37:18.135Z,3.70
2019-04-26T09:39:48.217Z,3.47
2019-04-26T09:42:39.327Z,3.60
2019-04-26T09:45:24.538Z,3.90
2019-04-26T09:47:59.701Z,4.73
2019-04-26T09:50:42.386Z,4.00
2019-04-26T09:53:12.490Z,3.93
2019-04-26T09:55:42.527Z,4.00
2019-04-26T09:58:12.545Z,4.20
2019-04-26T10:00:44.051Z,3.50
2019-04-26T10:03:14.464Z,3.70
2019-04-26T10:05:44.501Z,4.07
2019-04-26T10:08:14.636Z,4.97
2019-04-26T10:10:44.810Z,3.93
2019-04-26T10:13:33.826Z,4.57
2019-04-26T10:16:11.698Z,4.43
2019-04-26T10:18:44.694Z,4.23
2019-04-26T10:21:14.784Z,3.30
2019-04-26T10:23:44.807Z,2.57
2019-04-26T10:26:14.922Z,3.47
2019-04-26T10:28:46.795Z,2.70
2019-04-26T10:31:17.269Z,3.40
2019-04-26T10:33:47.391Z,3.13
2019-04-26T10:36:17.427Z,3.67
2019-04-26T10:38:47.448Z,3.70
2019-04-26T10:41:17.607Z,3.93
2019-04-26T10:43:47.646Z,4.67
2019-04-26T10:46:17.827Z,3.50
2019-04-26T10:48:49.809Z,2.90
2019-04-26T10:51:25.570Z,3.10
2019-04-26T10:54:06.001Z,3.30
2019-04-26T10:56:40.181Z,3.23
2019-04-26T10:59:27.630Z,3.50
2019-04-26T11:01:57.649Z,3.47
2019-04-26T11:04:27.674Z,3.50
2019-04-26T11:06:58.113Z,2.67
2019-04-26T11:09:29.423Z,2.43
2019-04-26T11:11:59.549Z,2.03
2019-04-26T11:14:29.659Z,2.40
2019-04-26T11:16:59.693Z,2.17
2019-04-26T11:19:31.944Z,2.40
2019-04-26T11:22:01.426Z,5.20
2019-04-26T11:24:31.454Z,36.40
2019-04-26T11:27:01.515Z,44.30
2019-04-26T11:29:31.547Z,13.60
2019-04-26T11:32:02.698Z,4.40
2019-04-26T11:34:33.270Z,2.47
2019-04-26T11:37:03.750Z,3.07
2019-04-26T11:39:36.533Z,3.43
2019-04-26T11:42:08.059Z,5.43
2019-04-26T11:44:38.343Z,2.77
2019-04-26T11:47:08.409Z,6.13
2019-04-26T11:49:41.631Z,21.37
2019-04-26T11:52:10.226Z,15.47
2019-04-26T11:54:40.312Z,12.77
2019-04-26T11:57:12.199Z,11.83
2019-04-26T11:59:42.106Z,5.87
2019-04-26T12:02:15.904Z,3.30
2019-04-26T12:05:12.019Z,2.53
2019-04-26T12:07:50.406Z,2.80
2019-04-26T12:10:20.678Z,2.07
2019-04-26T12:12:51.811Z,2.70
2019-04-26T12:15:30.132Z,1.97
2019-04-26T12:17:58.799Z,2.03
2019-04-26T12:20:28.156Z,2.10
2019-04-26T12:22:58.434Z,2.30
2019-04-26T12:25:31.012Z,2.10
2019-04-26T12:28:01.896Z,2.03
2019-04-26T12:30:31.972Z,2.20
2019-04-26T12:33:02.027Z,2.13
2019-04-26T12:35:32.153Z,2.27
2019-04-26T12:38:02.227Z,2.63
2019-04-26T12:40:32.417Z,2.90
2019-04-26T12:43:02.422Z,2.70
2019-04-26T12:45:51.515Z,3.10
2019-04-26T12:48:22.737Z,3.13
2019-04-26T12:50:52.777Z,3.57
2019-04-26T12:53:26.692Z,3.23
2019-04-26T12:55:58.153Z,2.83
2019-04-26T12:58:26.318Z,3.90
2019-04-26T13:00:56.634Z,3.40
2019-04-26T13:03:29.184Z,3.63
2019-04-26T13:05:59.136Z,4.00
2019-04-26T13:08:29.245Z,3.73
2019-04-26T13:11:18.301Z,3.70
2019-04-26T13:13:55.257Z,3.73
2019-04-26T13:16:44.279Z,4.13
2019-04-26T13:19:16.071Z,3.87
2019-04-26T13:21:46.802Z,3.93
2019-04-26T13:24:16.877Z,4.27
2019-04-26T13:26:46.935Z,3.83
2019-04-26T13:29:16.991Z,3.80
2019-04-26T13:31:47.051Z,3.53
2019-04-26T13:34:17.110Z,4.10
2019-04-26T13:36:47.237Z,4.10
2019-04-26T13:39:20.391Z,3.73
2019-04-26T13:42:01.471Z,4.10
2019-04-26T13:44:40.833Z,3.50
2019-04-26T13:47:29.878Z,3.03
2019-04-26T13:50:09.250Z,3.63
2019-04-26T13:52:39.302Z,2.73
2019-04-26T13:55:09.470Z,3.03
2019-04-26T13:57:40.292Z,3.20
2019-04-26T14:00:13.073Z,1.93
2019-04-26T14:02:43.182Z,2.90
2019-04-26T14:05:15.289Z,1.70
2019-04-26T14:07:44.956Z,2.27
2019-04-26T14:10:15.017Z,2.97
2019-04-26T14:12:46.245Z,2.43
2019-04-26T14:15:16.802Z,2.73
2019-04-26T14:17:46.874Z,3.20
2019-04-26T14:20:19.165Z,3.00
2019-04-26T14:22:57.784Z,2.90
2019-04-26T14:25:32.647Z,2.27
2019-04-26T14:28:02.669Z,3.00
2019-04-26T14:30:32.784Z,2.00
2019-04-26T14:33:02.903Z,2.37
2019-04-26T14:35:32.966Z,2.00
2019-04-26T14:38:03.114Z,2.13
2019-04-26T14:40:33.184Z,3.13
2019-04-26T14:43:07.033Z,2.93
2019-04-26T14:45:36.289Z,2.93
2019-04-26T14:48:19.834Z,2.17
2019-04-26T14:50:38.531Z,2.63
2019-04-26T14:53:08.599Z,2.57
2019-04-26T14:55:38.666Z,2.60
2019-04-26T14:58:08.742Z,3.30
2019-04-26T15:00:40.478Z,2.43
2019-04-26T15:03:20.932Z,2.33
2019-04-26T15:06:00.166Z,2.83
2019-04-26T15:08:32.084Z,2.10
2019-04-26T15:11:04.261Z,2.57
2019-04-26T15:13:36.173Z,3.27
2019-04-26T15:16:10.229Z,2.73
2019-04-26T15:18:38.861Z,2.50
2019-04-26T15:21:08.907Z,2.57
2019-04-26T15:23:39.085Z,2.60
2019-04-26T15:26:09.225Z,2.70
2019-04-26T15:28:39.278Z,2.70
2019-04-26T15:31:09.405Z,3.20
2019-04-26T15:33:42.715Z,3.00
2019-04-26T15:36:14.475Z,2.77
2019-04-26T15:38:45.014Z,2.20
2019-04-26T15:41:34.072Z,2.23
2019-04-26T15:44:20.234Z,2.37
2019-04-26T15:47:13.168Z,1.50
2019-04-26T15:50:05.561Z,2.53
2019-04-26T15:52:35.954Z,2.00
2019-04-26T15:55:06.215Z,2.20
2019-04-26T15:57:36.214Z,2.67
2019-04-26T16:00:06.341Z,2.57
2019-04-26T16:02:37.418Z,1.80
2019-04-26T16:05:09.365Z,1.87
2019-04-26T16:07:39.416Z,1.80
2019-04-26T16:10:09.469Z,2.30
2019-04-26T16:12:39.494Z,2.57
2019-04-26T16:15:11.506Z,2.03
2019-04-26T16:17:41.433Z,2.00
2019-04-26T16:20:11.925Z,2.13
2019-04-26T16:22:43.134Z,1.90
2019-04-26T16:25:13.240Z,2.10
2019-04-26T16:27:43.273Z,2.33
2019-04-26T16:30:32.573Z,2.47
2019-04-26T16:33:06.875Z,1.80
2019-04-26T16:35:37.086Z,2.13
2019-04-26T16:38:24.890Z,1.83
2019-04-26T16:40:55.301Z,1.90
2019-04-26T16:45:57.173Z,1.40
2019-04-26T16:48:27.252Z,1.90
2019-04-26T16:51:01.027Z,1.70
2019-04-26T16:53:43.766Z,1.50
2019-04-26T16:56:03.266Z,1.50
2019-04-26T16:58:38.103Z,1.73
2019-04-26T17:01:10.252Z,1.30
2019-04-26T17:03:38.097Z,2.10
2019-04-26T17:06:13.742Z,2.03
2019-04-26T17:08:49.127Z,1.63
2019-04-26T17:09:37.223Z,2.00
2019-04-26T17:11:14.063Z,1.63
2019-04-26T17:16:05.512Z,1.73
2019-04-26T17:18:35.829Z,1.70
2019-04-26T17:21:06.122Z,1.70
2019-04-26T17:24:13.482Z,1.57
2019-04-26T17:26:47.987Z,2.00
2019-04-26T17:29:18.097Z,1.53
2019-04-26T17:31:48.253Z,1.73
2019-04-26T17:34:18.336Z,1.43
2019-04-26T17:36:50.392Z,1.30
2019-04-26T17:39:22.318Z,1.77
2019-04-26T17:41:54.359Z,1.20
2019-04-26T17:44:26.450Z,1.80
2019-04-26T17:46:59.502Z,1.20
2019-04-26T17:49:28.979Z,1.57
2019-04-26T17:52:01.906Z,0.93
2019-04-26T17:54:45.934Z,0.70
2019-04-26T17:57:04.467Z,1.07
2019-04-26T17:59:36.817Z,0.90
2019-04-26T18:02:19.538Z,0.80
2019-04-26T18:04:40.825Z,0.70
2019-04-26T18:07:34.641Z,0.70
2019-04-26T18:09:46.497Z,0.90
2019-04-26T18:12:14.569Z,0.70
2019-04-26T18:14:44.706Z,0.63
2019-04-26T18:17:24.982Z,0.97
2019-04-26T18:20:07.834Z,1.17
2019-04-26T18:22:50.037Z,0.60
2019-04-26T18:25:20.151Z,0.47
2019-04-26T18:27:50.238Z,0.70
2019-04-26T18:30:20.320Z,0.53
2019-04-26T18:32:50.458Z,0.80
2019-04-26T18:35:20.596Z,0.77
2019-04-26T18:37:50.673Z,0.50
2019-04-26T18:40:23.119Z,0.33
2019-04-26T18:42:53.072Z,0.30
2019-04-26T18:45:28.873Z,0.37
2019-04-26T18:48:01.076Z,0.50
2019-04-26T18:50:28.426Z,0.40
2019-04-26T18:53:20.236Z,0.60
2019-04-26T18:55:50.993Z,0.50
2019-04-26T18:58:21.032Z,0.70
2019-04-26T19:00:51.057Z,0.40
2019-04-26T19:03:26.199Z,0.70
2019-04-26T19:05:54.188Z,0.53
2019-04-26T19:08:27.188Z,0.50
2019-04-26T19:11:01.158Z,0.97
2019-04-26T19:13:56.596Z,1.20
2019-04-26T19:16:46.392Z,3.10
2019-04-26T19:19:36.456Z,3.97
2019-04-26T19:22:09.550Z,5.27
2019-04-26T19:24:38.764Z,4.57
2019-04-26T19:27:08.901Z,5.17
2019-04-26T19:29:39.082Z,4.93
2019-04-26T19:32:09.251Z,6.33
2019-04-26T19:34:42.144Z,5.80
2019-04-26T19:37:13.113Z,5.57
2019-04-26T19:39:43.229Z,8.03
2019-04-26T19:42:14.910Z,6.97
2019-04-26T19:44:44.970Z,6.57
2019-04-26T19:47:35.452Z,7.50
2019-04-26T19:50:21.927Z,7.10
2019-04-26T19:53:22.985Z,7.43
2019-04-26T19:56:09.320Z,7.00
2019-04-26T19:58:39.552Z,6.90
2019-04-26T20:01:09.614Z,7.27
2019-04-26T20:03:41.476Z,7.43
2019-04-26T20:06:14.134Z,8.00
2019-04-26T20:08:45.895Z,7.17
2019-04-26T20:11:18.817Z,7.47
2019-04-26T20:13:51.823Z,7.13
2019-04-26T20:16:18.717Z,7.43
2019-04-26T20:18:48.782Z,7.97
2019-04-26T20:21:18.837Z,7.33
2019-04-26T20:23:52.159Z,6.23
2019-04-26T20:26:22.570Z,5.33
2019-04-26T20:28:52.718Z,3.60
2019-04-26T20:31:47.610Z,3.30
2019-04-26T20:34:18.426Z,3.67
2019-04-26T20:36:48.624Z,3.10
2019-04-26T20:39:20.955Z,3.80
2019-04-26T20:42:00.983Z,3.67
2019-04-26T20:44:28.390Z,3.87
2019-04-26T20:46:55.429Z,3.47
2019-04-26T20:49:25.514Z,3.80
2019-04-26T20:51:55.531Z,3.83
2019-04-26T20:54:25.575Z,4.57
2019-04-26T20:56:55.719Z,6.07
2019-04-26T20:59:25.877Z,3.67
2019-04-26T21:02:07.367Z,5.87
2019-04-26T21:04:37.146Z,5.37
2019-04-26T21:06:59.670Z,5.20
2019-04-26T21:09:29.733Z,5.13
2019-04-26T21:11:59.832Z,6.20
2019-04-26T21:14:31.517Z,5.00
2019-04-26T21:17:01.630Z,5.87
2019-04-26T21:19:32.836Z,3.90
2019-04-26T21:22:03.009Z,5.10
2019-04-26T21:24:36.839Z,5.17
2019-04-26T21:27:25.903Z,5.23
2019-04-26T21:30:24.329Z,5.00
2019-04-26T21:33:16.923Z,4.57
2019-04-26T21:36:06.020Z,5.07
2019-04-26T21:38:48.065Z,4.73
2019-04-26T21:41:20.647Z,4.30
2019-04-26T21:43:50.691Z,4.53
2019-04-26T21:46:20.711Z,4.87
2019-04-26T21:48:50.927Z,4.40
2019-04-26T21:51:22.964Z,4.90
2019-04-26T21:53:53.175Z,4.60
2019-04-26T21:56:24.166Z,5.47
2019-04-26T21:58:54.259Z,4.60
2019-04-26T22:01:25.250Z,4.63
2019-04-26T22:03:58.424Z,5.30
2019-04-26T22:06:28.863Z,5.63
2019-04-26T22:09:05.293Z,5.50
2019-04-26T22:11:36.898Z,4.77
2019-04-26T22:14:21.636Z,5.80
2019-04-26T22:17:05.347Z,5.70
2019-04-26T22:19:48.282Z,4.97
2019-04-26T22:22:37.559Z,3.33
2019-04-26T22:25:06.278Z,3.97
2019-04-26T22:27:36.333Z,3.90
2019-04-26T22:30:09.871Z,4.47
2019-04-26T22:32:39.922Z,4.07
2019-04-26T22:35:13.401Z,4.03
2019-04-26T22:37:45.599Z,4.77
2019-04-26T22:40:16.986Z,4.90
2019-04-26T22:42:47.301Z,4.53
2019-04-26T22:45:27.864Z,4.83
2019-04-26T22:48:04.698Z,4.00
2019-04-26T22:50:34.790Z,5.47
2019-04-26T22:53:04.867Z,5.03
2019-04-26T22:55:34.951Z,4.57
2019-04-26T22:58:05.162Z,3.53
2019-04-26T23:00:39.051Z,5.23
2019-04-26T23:03:09.284Z,4.43
2019-04-26T23:05:39.339Z,3.77
2019-04-26T23:08:09.500Z,4.63
2019-04-26T23:10:45.286Z,5.13
2019-04-26T23:13:37.754Z,4.50
2019-04-26T23:16:33.525Z,4.37
2019-04-26T23:19:15.219Z,5.00
2019-04-26T23:21:52.817Z,5.40
2019-04-26T23:24:18.921Z,4.50
2019-04-26T23:26:49.166Z,4.20
2019-04-26T23:29:19.249Z,4.47
2019-04-26T23:31:50.344Z,3.70
2019-04-26T23:34:20.430Z,3.53
2019-04-26T23:36:50.526Z,4.87
2019-04-26T23:39:20.615Z,6.60
2019-04-26T23:41:50.645Z,5.23
2019-04-26T23:44:20.691Z,5.57
2019-04-26T23:46:54.929Z,5.63
2019-04-26T23:49:25.326Z,4.80
2019-04-26T23:51:55.497Z,5.50
2019-04-26T23:54:28.185Z,5.00
2019-04-26T23:56:58.726Z,5.70
2019-04-26T23:59:29.027Z,5.90
