createdAt,value
2023-06-27T00:00:13.122Z,239.59
2023-06-27T00:01:12.952Z,239.94
2023-06-27T00:02:13.015Z,240.82
2023-06-27T00:03:19.380Z,240.64
2023-06-27T00:04:12.913Z,241.17
2023-06-27T00:05:12.862Z,241.52
2023-06-27T00:06:13.044Z,243.67
2023-06-27T00:07:13.176Z,242.06
2023-06-27T00:08:12.908Z,243.49
2023-06-27T00:09:19.129Z,244.21
2023-06-27T00:10:12.924Z,242.95
2023-06-27T00:11:12.831Z,243.85
2023-06-27T00:12:12.945Z,242.95
2023-06-27T00:13:13.872Z,244.94
2023-06-27T00:14:19.452Z,244.21
2023-06-27T00:15:12.745Z,245.12
2023-06-27T00:16:12.760Z,245.49
2023-06-27T00:17:12.876Z,243.67
2023-06-27T00:18:12.747Z,245.12
2023-06-27T00:19:19.288Z,242.77
2023-06-27T00:20:12.863Z,244.94
2023-06-27T00:21:13.361Z,246.59
2023-06-27T00:22:12.829Z,244.76
2023-06-27T00:23:12.709Z,244.94
2023-06-27T00:24:18.906Z,245.85
2023-06-27T00:25:12.686Z,246.77
2023-06-27T00:26:12.622Z,246.59
2023-06-27T00:27:12.685Z,246.59
2023-06-27T00:28:12.591Z,246.59
2023-06-27T00:29:12.594Z,248.26
2023-06-27T00:30:18.902Z,247.51
2023-06-27T00:31:12.632Z,249.20
2023-06-27T00:32:12.564Z,249.01
2023-06-27T00:33:12.527Z,249.58
2023-06-27T00:34:12.539Z,249.58
2023-06-27T00:35:18.832Z,249.77
2023-06-27T00:36:12.480Z,250.34
2023-06-27T00:37:12.505Z,251.29
2023-06-27T00:38:12.481Z,250.15
2023-06-27T00:39:12.621Z,249.58
2023-06-27T00:40:12.485Z,252.26
2023-06-27T00:41:18.793Z,250.91
2023-06-27T00:42:12.457Z,252.06
2023-06-27T00:43:12.458Z,251.10
2023-06-27T00:44:12.472Z,252.64
2023-06-27T00:45:12.369Z,254.01
2023-06-27T00:46:12.355Z,252.26
2023-06-27T00:47:18.717Z,254.20
2023-06-27T00:48:12.326Z,254.20
2023-06-27T00:49:12.391Z,254.40
2023-06-27T00:50:14.043Z,253.81
2023-06-27T00:51:12.508Z,254.79
2023-06-27T00:52:18.580Z,254.79
2023-06-27T00:53:12.281Z,255.78
2023-06-27T00:54:12.310Z,254.99
2023-06-27T00:55:12.278Z,255.78
2023-06-27T00:56:12.301Z,257.18
2023-06-27T00:57:13.272Z,255.98
2023-06-27T00:58:18.528Z,258.19
2023-06-27T00:59:12.309Z,257.18
2023-06-27T01:00:12.304Z,257.18
2023-06-27T01:01:12.290Z,256.98
2023-06-27T01:02:12.214Z,257.78
2023-06-27T01:03:18.629Z,258.19
2023-06-27T01:04:13.243Z,258.59
2023-06-27T01:05:12.226Z,259.61
2023-06-27T01:06:12.230Z,258.19
2023-06-27T01:07:12.342Z,258.80
2023-06-27T01:08:18.343Z,259.41
2023-06-27T01:09:12.147Z,258.80
2023-06-27T01:10:12.138Z,259.41
2023-06-27T01:11:12.086Z,259.20
2023-06-27T01:12:12.772Z,259.82
2023-06-27T01:13:12.082Z,259.82
2023-06-27T01:14:18.392Z,260.02
2023-06-27T01:15:12.105Z,260.02
2023-06-27T01:16:12.157Z,261.05
2023-06-27T01:17:12.103Z,261.26
2023-06-27T01:18:12.045Z,260.64
2023-06-27T01:19:12.012Z,261.47
2023-06-27T01:20:18.382Z,261.88
2023-06-27T01:21:11.926Z,261.26
2023-06-27T01:22:12.017Z,261.88
2023-06-27T01:23:11.908Z,262.09
2023-06-27T01:24:12.164Z,262.51
2023-06-27T01:25:18.225Z,261.88
2023-06-27T01:26:12.028Z,262.30
2023-06-27T01:27:11.929Z,263.77
2023-06-27T01:28:11.903Z,263.14
2023-06-27T01:29:11.963Z,262.72
2023-06-27T01:30:11.904Z,263.56
2023-06-27T01:31:18.180Z,264.41
2023-06-27T01:32:11.805Z,265.26
2023-06-27T01:33:11.958Z,264.62
2023-06-27T01:34:12.804Z,265.04
2023-06-27T01:35:11.883Z,264.41
2023-06-27T01:36:11.812Z,265.69
2023-06-27T01:37:18.086Z,265.47
2023-06-27T01:38:11.720Z,265.69
2023-06-27T01:39:11.774Z,265.04
2023-06-27T01:40:11.865Z,265.26
2023-06-27T01:41:11.766Z,265.26
2023-06-27T01:42:11.840Z,265.26
2023-06-27T01:43:18.060Z,265.47
2023-06-27T01:44:11.716Z,265.26
2023-06-27T01:45:11.795Z,266.55
2023-06-27T01:46:11.819Z,266.33
2023-06-27T01:47:12.324Z,265.69
2023-06-27T01:48:18.059Z,266.98
2023-06-27T01:49:11.632Z,266.11
2023-06-27T01:50:11.669Z,266.76
2023-06-27T01:51:11.556Z,266.98
2023-06-27T01:52:11.526Z,267.85
2023-06-27T01:53:11.545Z,266.55
2023-06-27T01:54:17.973Z,268.06
2023-06-27T01:55:11.556Z,266.98
2023-06-27T01:56:12.147Z,268.28
2023-06-27T01:57:11.610Z,268.94
2023-06-27T01:58:11.455Z,269.16
2023-06-27T01:59:11.478Z,268.50
2023-06-27T02:00:17.818Z,268.72
2023-06-27T02:01:11.648Z,269.16
2023-06-27T02:02:11.531Z,270.49
2023-06-27T02:03:11.517Z,270.49
2023-06-27T02:04:11.505Z,269.82
2023-06-27T02:05:17.761Z,270.04
2023-06-27T02:06:11.469Z,269.16
2023-06-27T02:07:11.625Z,271.38
2023-06-27T02:08:11.426Z,271.38
2023-06-27T02:09:11.423Z,272.27
2023-06-27T02:10:11.328Z,273.40
2023-06-27T02:11:17.692Z,274.32
2023-06-27T02:12:11.268Z,273.63
2023-06-27T02:13:11.449Z,275.69
2023-06-27T02:14:11.261Z,274.32
2023-06-27T02:15:11.418Z,274.55
2023-06-27T02:16:11.201Z,275.46
2023-06-27T02:17:17.660Z,277.79
2023-06-27T02:18:11.253Z,277.09
2023-06-27T02:19:11.210Z,276.16
2023-06-27T02:20:11.189Z,277.32
2023-06-27T02:21:11.351Z,278.73
2023-06-27T02:22:11.139Z,278.49
2023-06-27T02:23:17.598Z,279.20
2023-06-27T02:24:11.183Z,280.15
2023-06-27T02:25:11.141Z,281.35
2023-06-27T02:26:11.168Z,279.91
2023-06-27T02:27:11.352Z,281.59
2023-06-27T02:28:11.269Z,281.11
2023-06-27T02:29:17.434Z,281.59
2023-06-27T02:30:11.132Z,279.67
2023-06-27T02:31:11.173Z,279.91
2023-06-27T02:32:11.050Z,280.39
2023-06-27T02:33:11.043Z,280.39
2023-06-27T02:34:18.459Z,282.80
2023-06-27T02:35:11.082Z,281.35
2023-06-27T02:36:11.342Z,282.80
2023-06-27T02:37:11.043Z,283.28
2023-06-27T02:38:11.121Z,283.04
2023-06-27T02:39:17.252Z,285.00
2023-06-27T02:40:11.193Z,284.26
2023-06-27T02:41:11.273Z,285.24
2023-06-27T02:42:11.908Z,285.00
2023-06-27T02:43:11.059Z,284.51
2023-06-27T02:44:17.323Z,285.49
2023-06-27T02:45:10.909Z,284.51
2023-06-27T02:46:11.089Z,286.49
2023-06-27T02:47:10.860Z,286.49
2023-06-27T02:48:10.830Z,285.49
2023-06-27T02:49:17.239Z,287.74
2023-06-27T02:50:10.858Z,287.99
2023-06-27T02:51:10.944Z,286.73
2023-06-27T02:52:10.874Z,288.24
2023-06-27T02:53:10.945Z,290.79
2023-06-27T02:54:10.761Z,289.25
2023-06-27T02:56:09.891Z,436.33
2023-06-27T02:57:08.864Z,375.71
2023-06-27T02:58:08.847Z,351.26
2023-06-27T02:59:08.899Z,337.93
2023-06-27T03:00:08.812Z,326.86
2023-06-27T03:01:15.093Z,320.50
2023-06-27T03:02:08.836Z,315.89
2023-06-27T03:03:09.865Z,312.00
2023-06-27T03:04:19.317Z,309.07
2023-06-27T03:05:10.242Z,306.48
2023-06-27T03:06:14.983Z,306.77
2023-06-27T03:07:08.783Z,304.22
2023-06-27T03:08:08.689Z,301.71
2023-06-27T03:09:08.678Z,301.98
2023-06-27T03:10:08.770Z,302.82
2023-06-27T03:11:14.932Z,299.79
2023-06-27T03:12:08.659Z,301.71
2023-06-27T03:13:08.640Z,297.08
2023-06-27T03:14:08.644Z,301.16
2023-06-27T03:15:08.677Z,297.89
2023-06-27T03:16:08.633Z,297.62
2023-06-27T03:17:15.794Z,297.62
2023-06-27T03:18:08.571Z,297.89
2023-06-27T03:19:08.532Z,296.81
2023-06-27T03:20:08.598Z,296.81
2023-06-27T03:21:08.566Z,294.95
2023-06-27T03:22:14.765Z,298.70
2023-06-27T03:23:09.433Z,296.81
2023-06-27T03:24:08.492Z,298.97
2023-06-27T03:25:11.538Z,297.89
2023-06-27T03:26:08.487Z,298.16
2023-06-27T03:27:08.497Z,296.28
2023-06-27T03:28:15.604Z,297.89
2023-06-27T03:29:08.455Z,298.43
2023-06-27T03:30:09.196Z,297.08
2023-06-27T03:31:09.049Z,298.16
2023-06-27T03:32:09.367Z,298.97
2023-06-27T03:33:08.520Z,299.79
2023-06-27T03:34:15.577Z,297.62
2023-06-27T03:35:09.316Z,298.97
2023-06-27T03:36:10.369Z,300.06
2023-06-27T03:37:08.369Z,300.88
2023-06-27T03:38:09.251Z,298.43
2023-06-27T03:39:08.947Z,297.89
2023-06-27T03:40:15.364Z,299.79
2023-06-27T03:41:09.242Z,301.98
2023-06-27T03:42:08.347Z,299.79
2023-06-27T03:43:08.283Z,299.51
2023-06-27T03:44:09.248Z,299.51
2023-06-27T03:45:09.184Z,299.79
2023-06-27T03:46:15.448Z,300.61
2023-06-27T03:47:09.153Z,299.51
2023-06-27T03:48:08.264Z,299.51
2023-06-27T03:49:09.152Z,301.16
2023-06-27T03:50:09.112Z,301.71
2023-06-27T03:51:09.108Z,300.61
2023-06-27T03:52:15.335Z,301.98
2023-06-27T03:53:09.159Z,301.16
2023-06-27T03:54:09.035Z,301.98
2023-06-27T03:55:09.036Z,301.16
2023-06-27T03:56:09.035Z,301.43
2023-06-27T03:57:09.025Z,302.26
2023-06-27T03:58:15.354Z,302.54
2023-06-27T03:59:09.035Z,301.43
2023-06-27T04:00:09.014Z,301.98
2023-06-27T04:01:08.955Z,301.98
2023-06-27T04:02:08.958Z,302.26
2023-06-27T04:03:15.310Z,302.26
2023-06-27T04:04:09.922Z,301.98
2023-06-27T04:05:08.183Z,303.38
2023-06-27T04:06:08.912Z,302.82
2023-06-27T04:07:08.947Z,304.22
2023-06-27T04:08:07.958Z,304.50
2023-06-27T04:09:15.114Z,302.54
2023-06-27T04:10:08.879Z,303.38
2023-06-27T04:11:08.827Z,302.82
2023-06-27T04:12:08.828Z,303.65
2023-06-27T04:13:07.853Z,303.65
2023-06-27T04:14:15.039Z,304.78
2023-06-27T04:15:08.848Z,303.93
2023-06-27T04:16:08.779Z,303.65
2023-06-27T04:17:08.784Z,302.82
2023-06-27T04:18:07.860Z,304.50
2023-06-27T04:19:08.758Z,302.54
2023-06-27T04:20:14.990Z,305.06
2023-06-27T04:21:08.691Z,304.78
2023-06-27T04:22:08.725Z,305.06
2023-06-27T04:23:07.736Z,303.38
2023-06-27T04:24:08.675Z,305.63
2023-06-27T04:25:07.683Z,304.50
2023-06-27T04:26:14.003Z,305.91
2023-06-27T04:27:08.632Z,305.91
2023-06-27T04:28:08.603Z,307.34
2023-06-27T04:29:08.599Z,304.50
2023-06-27T04:30:08.575Z,306.20
2023-06-27T04:31:07.677Z,306.48
2023-06-27T04:32:14.793Z,306.77
2023-06-27T04:33:08.579Z,305.06
2023-06-27T04:34:08.550Z,305.63
2023-06-27T04:35:08.516Z,306.48
2023-06-27T04:36:08.561Z,305.06
2023-06-27T04:37:08.518Z,304.50
2023-06-27T04:38:14.767Z,306.20
2023-06-27T04:39:08.467Z,305.91
2023-06-27T04:40:08.471Z,309.36
2023-06-27T04:41:07.540Z,305.06
2023-06-27T04:42:08.447Z,305.91
2023-06-27T04:43:08.395Z,306.77
2023-06-27T04:44:14.660Z,305.63
2023-06-27T04:45:08.377Z,305.06
2023-06-27T04:46:07.491Z,305.06
2023-06-27T04:47:08.478Z,307.91
2023-06-27T04:48:08.394Z,305.34
2023-06-27T04:49:08.388Z,305.34
2023-06-27T04:50:14.631Z,305.91
2023-06-27T04:51:07.332Z,305.63
2023-06-27T04:52:07.355Z,304.78
2023-06-27T04:53:08.334Z,305.06
2023-06-27T04:54:09.246Z,306.77
2023-06-27T04:55:08.270Z,305.34
2023-06-27T04:56:14.530Z,304.50
2023-06-27T04:57:13.076Z,305.91
2023-06-27T04:58:08.770Z,305.06
2023-06-27T04:59:07.359Z,306.48
2023-06-27T05:00:08.174Z,307.34
2023-06-27T05:01:14.532Z,306.77
2023-06-27T05:02:08.162Z,306.77
2023-06-27T05:03:08.159Z,306.48
2023-06-27T05:04:08.203Z,305.91
2023-06-27T05:05:08.158Z,307.91
2023-06-27T05:06:14.349Z,307.05
2023-06-27T05:07:08.142Z,305.91
2023-06-27T05:08:08.100Z,307.34
2023-06-27T05:09:08.100Z,308.49
2023-06-27T05:10:08.078Z,307.91
2023-06-27T05:11:08.029Z,306.20
2023-06-27T05:12:14.330Z,307.05
2023-06-27T05:13:08.030Z,307.05
2023-06-27T05:14:08.025Z,306.77
2023-06-27T05:15:08.080Z,307.34
2023-06-27T05:16:07.978Z,306.77
2023-06-27T05:17:07.978Z,306.77
2023-06-27T05:18:14.217Z,305.63
2023-06-27T05:19:07.957Z,306.77
2023-06-27T05:20:07.908Z,306.77
2023-06-27T05:21:08.028Z,306.20
2023-06-27T05:22:07.907Z,305.06
2023-06-27T05:23:07.892Z,307.63
2023-06-27T05:24:14.125Z,307.34
2023-06-27T05:25:06.927Z,305.63
2023-06-27T05:26:07.847Z,307.34
2023-06-27T05:27:07.822Z,305.06
2023-06-27T05:28:07.901Z,305.06
2023-06-27T05:29:14.035Z,306.77
2023-06-27T05:30:07.815Z,304.50
2023-06-27T05:31:07.869Z,305.06
2023-06-27T05:32:07.755Z,303.10
2023-06-27T05:33:07.948Z,305.06
2023-06-27T05:34:14.038Z,303.93
2023-06-27T05:35:07.736Z,303.38
2023-06-27T05:36:07.966Z,303.93
2023-06-27T05:37:07.699Z,303.65
2023-06-27T05:38:07.717Z,301.71
2023-06-27T05:39:07.691Z,301.71
2023-06-27T05:40:13.897Z,303.93
2023-06-27T05:41:07.742Z,303.10
2023-06-27T05:42:07.652Z,301.71
2023-06-27T05:43:07.638Z,302.26
2023-06-27T05:44:07.614Z,300.06
2023-06-27T05:45:07.611Z,298.97
2023-06-27T05:46:13.844Z,298.97
2023-06-27T05:47:07.539Z,299.51
2023-06-27T05:48:07.683Z,297.89
2023-06-27T05:49:07.557Z,298.97
2023-06-27T05:50:07.528Z,298.97
2023-06-27T05:51:07.566Z,300.06
2023-06-27T05:52:13.793Z,297.89
2023-06-27T05:53:07.475Z,297.89
2023-06-27T05:54:07.481Z,297.89
2023-06-27T05:55:07.495Z,297.35
2023-06-27T05:56:07.605Z,297.35
2023-06-27T05:57:07.442Z,296.55
2023-06-27T05:58:13.754Z,297.35
2023-06-27T05:59:07.427Z,298.43
2023-06-27T06:00:07.441Z,297.89
2023-06-27T06:01:07.432Z,295.75
2023-06-27T06:02:07.438Z,297.89
2023-06-27T06:03:07.358Z,296.81
2023-06-27T06:04:13.667Z,296.81
2023-06-27T06:05:07.324Z,296.28
2023-06-27T06:06:07.357Z,295.22
2023-06-27T06:07:07.419Z,293.90
2023-06-27T06:08:07.317Z,292.59
2023-06-27T06:09:13.566Z,293.11
2023-06-27T06:10:07.294Z,291.82
2023-06-27T06:11:07.278Z,292.33
2023-06-27T06:12:07.277Z,291.04
2023-06-27T06:13:07.222Z,290.79
2023-06-27T06:14:13.497Z,292.33
2023-06-27T06:15:07.274Z,291.04
2023-06-27T06:16:07.189Z,290.53
2023-06-27T06:17:07.206Z,289.51
2023-06-27T06:18:07.218Z,290.02
2023-06-27T06:19:07.219Z,289.00
2023-06-27T06:20:13.396Z,289.51
2023-06-27T06:21:07.168Z,289.25
2023-06-27T06:22:07.121Z,289.51
2023-06-27T06:23:07.095Z,289.00
2023-06-27T06:24:07.120Z,290.02
2023-06-27T06:25:06.116Z,289.25
2023-06-27T06:26:13.279Z,289.51
2023-06-27T06:27:07.070Z,290.02
2023-06-27T06:28:07.054Z,289.25
2023-06-27T06:29:07.031Z,288.49
2023-06-27T06:30:07.005Z,288.24
2023-06-27T06:31:13.330Z,288.49
2023-06-27T06:32:06.078Z,289.51
2023-06-27T06:33:06.896Z,286.98
2023-06-27T06:34:06.988Z,289.25
2023-06-27T06:35:06.970Z,289.51
2023-06-27T06:36:06.970Z,287.99
2023-06-27T06:37:13.208Z,289.00
2023-06-27T06:38:09.951Z,289.25
2023-06-27T06:39:06.918Z,287.23
2023-06-27T06:40:06.861Z,288.49
2023-06-27T06:41:07.014Z,289.51
2023-06-27T06:42:13.166Z,286.73
2023-06-27T06:43:06.840Z,286.49
2023-06-27T06:44:06.861Z,287.23
2023-06-27T06:45:06.853Z,286.73
2023-06-27T06:46:06.822Z,285.99
2023-06-27T06:47:06.807Z,286.49
2023-06-27T06:48:13.071Z,286.49
2023-06-27T06:49:07.013Z,284.02
2023-06-27T06:50:06.770Z,285.49
2023-06-27T06:51:05.786Z,285.99
2023-06-27T06:52:06.727Z,283.53
2023-06-27T06:53:12.952Z,284.75
2023-06-27T06:54:06.752Z,283.77
2023-06-27T06:55:06.672Z,284.02
2023-06-27T06:56:06.719Z,283.77
2023-06-27T06:57:08.141Z,284.02
2023-06-27T06:58:12.893Z,284.51
2023-06-27T06:59:06.640Z,282.55
2023-06-27T07:00:06.632Z,282.55
2023-06-27T07:01:06.637Z,281.59
2023-06-27T07:02:06.592Z,282.07
2023-06-27T07:03:06.837Z,281.59
2023-06-27T07:04:12.867Z,282.31
2023-06-27T07:05:06.596Z,279.67
2023-06-27T07:06:06.572Z,281.11
2023-06-27T07:07:06.572Z,280.87
2023-06-27T07:08:06.521Z,279.20
2023-06-27T07:09:06.491Z,279.20
2023-06-27T07:10:11.788Z,279.67
2023-06-27T07:11:06.490Z,278.49
2023-06-27T07:12:06.470Z,277.55
2023-06-27T07:13:06.496Z,277.55
2023-06-27T07:14:05.506Z,277.79
2023-06-27T07:15:06.468Z,277.79
2023-06-27T07:16:12.659Z,276.85
2023-06-27T07:17:06.433Z,278.26
2023-06-27T07:18:06.438Z,275.92
2023-06-27T07:19:06.397Z,275.46
2023-06-27T07:20:06.422Z,277.79
2023-06-27T07:21:06.433Z,275.92
2023-06-27T07:22:11.617Z,275.92
2023-06-27T07:23:06.338Z,277.55
2023-06-27T07:24:06.329Z,275.00
2023-06-27T07:25:05.360Z,274.77
2023-06-27T07:26:05.357Z,274.55
2023-06-27T07:27:06.323Z,275.46
2023-06-27T07:28:12.562Z,274.32
2023-06-27T07:29:05.316Z,272.95
2023-06-27T07:30:06.258Z,274.55
2023-06-27T07:31:06.265Z,273.40
2023-06-27T07:32:06.225Z,273.63
2023-06-27T07:33:06.258Z,272.50
2023-06-27T07:34:12.509Z,272.27
2023-06-27T07:35:06.152Z,271.60
2023-06-27T07:36:06.273Z,271.60
2023-06-27T07:37:06.172Z,270.49
2023-06-27T07:38:06.233Z,270.49
2023-06-27T07:39:12.372Z,269.60
2023-06-27T07:40:06.124Z,268.94
2023-06-27T07:41:05.209Z,269.82
2023-06-27T07:42:06.083Z,269.38
2023-06-27T07:43:06.044Z,269.16
2023-06-27T07:44:12.377Z,269.16
2023-06-27T07:45:06.148Z,269.16
2023-06-27T07:46:07.692Z,268.28
2023-06-27T07:47:06.064Z,268.72
2023-06-27T07:48:06.093Z,267.85
2023-06-27T07:49:05.987Z,267.85
2023-06-27T07:50:12.269Z,268.06
2023-06-27T07:51:05.962Z,267.20
2023-06-27T07:52:05.014Z,267.63
2023-06-27T07:53:05.035Z,266.55
2023-06-27T07:54:04.997Z,265.69
2023-06-27T07:55:04.986Z,263.98
2023-06-27T07:56:11.213Z,266.11
2023-06-27T07:57:04.932Z,266.11
2023-06-27T07:58:04.928Z,264.41
2023-06-27T07:59:05.914Z,264.19
2023-06-27T08:00:04.887Z,263.14
2023-06-27T08:01:05.847Z,261.47
2023-06-27T08:02:12.131Z,262.51
2023-06-27T08:03:06.002Z,262.09
2023-06-27T08:04:05.887Z,261.26
2023-06-27T08:05:05.818Z,261.05
2023-06-27T08:06:06.019Z,260.64
2023-06-27T08:07:05.790Z,260.85
2023-06-27T08:08:11.997Z,259.41
2023-06-27T08:09:04.761Z,260.85
2023-06-27T08:10:05.716Z,259.82
2023-06-27T08:11:05.758Z,261.05
2023-06-27T08:12:05.704Z,260.02
2023-06-27T08:13:11.978Z,259.00
2023-06-27T08:14:05.710Z,258.19
2023-06-27T08:15:05.655Z,261.05
2023-06-27T08:16:05.628Z,259.41
2023-06-27T08:17:04.727Z,259.00
2023-06-27T08:18:11.979Z,258.19
2023-06-27T08:19:05.590Z,255.78
2023-06-27T08:20:05.579Z,256.58
2023-06-27T08:21:05.684Z,255.78
2023-06-27T08:22:05.619Z,254.60
2023-06-27T08:23:05.567Z,255.19
2023-06-27T08:24:11.748Z,253.81
2023-06-27T08:25:04.566Z,254.60
2023-06-27T08:26:05.583Z,253.62
2023-06-27T08:27:04.582Z,251.87
2023-06-27T08:28:06.483Z,252.45
2023-06-27T08:29:05.469Z,253.42
2023-06-27T08:30:11.786Z,254.01
2023-06-27T08:31:05.643Z,255.19
2023-06-27T08:32:05.465Z,251.29
2023-06-27T08:33:05.543Z,254.20
2023-06-27T08:34:05.411Z,254.20
2023-06-27T08:35:11.644Z,254.40
2023-06-27T08:36:05.486Z,252.26
2023-06-27T08:37:05.505Z,251.10
2023-06-27T08:38:05.352Z,250.91
2023-06-27T08:39:05.349Z,249.20
2023-06-27T08:40:05.398Z,249.77
2023-06-27T08:41:11.606Z,250.34
2023-06-27T08:42:05.322Z,250.53
2023-06-27T08:43:05.326Z,249.58
2023-06-27T08:44:05.302Z,247.14
2023-06-27T08:45:05.286Z,249.01
2023-06-27T08:46:05.228Z,247.70
2023-06-27T08:47:10.551Z,247.33
2023-06-27T08:48:04.367Z,248.45
2023-06-27T08:49:05.532Z,249.01
2023-06-27T08:50:05.374Z,248.07
2023-06-27T08:51:05.218Z,248.26
2023-06-27T08:52:11.447Z,248.64
2023-06-27T08:53:05.179Z,249.96
2023-06-27T08:54:05.170Z,250.15
2023-06-27T08:56:01.654Z,384.67
2023-06-27T08:57:09.781Z,330.80
2023-06-27T08:58:01.608Z,308.49
2023-06-27T08:59:01.702Z,293.64
2023-06-27T09:00:01.600Z,283.53
2023-06-27T09:01:01.749Z,275.46
2023-06-27T09:02:08.794Z,270.71
2023-06-27T09:03:01.615Z,270.26
2023-06-27T09:04:01.614Z,263.98
2023-06-27T09:05:01.630Z,263.56
2023-06-27T09:06:01.541Z,261.47
2023-06-27T09:07:01.563Z,258.80
2023-06-27T09:08:08.679Z,256.78
2023-06-27T09:09:01.513Z,254.99
2023-06-27T09:10:01.520Z,253.03
2023-06-27T09:11:01.462Z,252.26
2023-06-27T09:12:01.437Z,251.68
2023-06-27T09:13:01.458Z,247.89
2023-06-27T09:14:08.843Z,249.01
2023-06-27T09:15:01.502Z,246.59
2023-06-27T09:16:01.480Z,248.07
2023-06-27T09:17:01.436Z,247.89
2023-06-27T09:18:01.394Z,248.45
2023-06-27T09:19:07.670Z,246.04
2023-06-27T09:20:01.367Z,247.14
2023-06-27T09:21:01.332Z,246.96
2023-06-27T09:22:01.381Z,246.04
2023-06-27T09:23:01.344Z,246.04
2023-06-27T09:24:08.559Z,244.94
2023-06-27T09:25:01.305Z,246.22
2023-06-27T09:26:01.263Z,247.14
2023-06-27T09:27:01.359Z,248.26
2023-06-27T09:28:01.241Z,248.82
2023-06-27T09:29:01.279Z,248.82
2023-06-27T09:30:08.446Z,248.64
2023-06-27T09:31:01.286Z,249.77
2023-06-27T09:32:01.247Z,251.29
2023-06-27T09:33:01.350Z,251.10
2023-06-27T09:34:03.223Z,251.48
2023-06-27T09:35:09.494Z,251.87
2023-06-27T09:36:02.936Z,253.62
2023-06-27T09:39:01.096Z,254.01
2023-06-27T09:40:01.108Z,253.62
2023-06-27T09:41:08.283Z,253.62
2023-06-27T09:42:01.073Z,252.45
2023-06-27T09:43:01.173Z,254.60
2023-06-27T09:44:02.962Z,253.23
2023-06-27T09:45:01.749Z,252.64
2023-06-27T09:46:01.026Z,254.79
2023-06-27T09:47:08.251Z,254.79
2023-06-27T09:48:01.055Z,254.20
2023-06-27T09:49:00.985Z,253.81
2023-06-27T09:50:00.958Z,254.01
2023-06-27T09:51:00.934Z,254.99
2023-06-27T09:52:00.979Z,253.62
2023-06-27T09:53:07.256Z,254.99
2023-06-27T09:54:00.937Z,251.87
2023-06-27T09:55:00.909Z,253.62
2023-06-27T09:56:00.872Z,252.26
2023-06-27T09:57:01.155Z,251.68
2023-06-27T09:58:02.588Z,251.48
2023-06-27T10:00:00.850Z,249.96
2023-06-27T10:01:00.827Z,248.64
2023-06-27T10:02:00.828Z,247.51
2023-06-27T10:03:00.830Z,246.22
2023-06-27T10:04:00.839Z,246.59
2023-06-27T10:05:09.050Z,245.49
2023-06-27T10:06:08.986Z,245.12
2023-06-27T10:07:02.271Z,244.21
2023-06-27T10:08:00.759Z,244.21
2023-06-27T10:09:00.734Z,242.59
2023-06-27T10:10:00.727Z,244.21
2023-06-27T10:11:10.082Z,242.77
2023-06-27T10:12:00.676Z,242.24
2023-06-27T10:13:00.708Z,240.47
2023-06-27T10:14:00.681Z,240.99
2023-06-27T10:15:00.715Z,240.12
2023-06-27T10:16:00.656Z,240.82
2023-06-27T10:17:08.963Z,241.70
2023-06-27T10:18:01.588Z,242.41
2023-06-27T10:19:00.600Z,241.70
2023-06-27T10:20:00.573Z,242.06
2023-06-27T10:21:00.658Z,242.59
2023-06-27T10:22:00.548Z,241.52
2023-06-27T10:23:07.770Z,244.39
2023-06-27T10:24:00.561Z,243.67
2023-06-27T10:25:00.557Z,244.21
2023-06-27T10:26:00.577Z,245.30
2023-06-27T10:27:01.033Z,246.59
2023-06-27T10:28:00.524Z,249.20
2023-06-27T10:29:10.112Z,250.34
2023-06-27T10:30:00.451Z,251.87
2023-06-27T10:31:00.437Z,252.84
2023-06-27T10:32:00.413Z,253.42
2023-06-27T10:33:00.549Z,253.42
2023-06-27T10:34:00.398Z,255.38
2023-06-27T10:35:07.590Z,256.38
2023-06-27T10:36:00.746Z,256.18
2023-06-27T10:37:00.373Z,256.18
2023-06-27T10:38:00.376Z,256.38
2023-06-27T10:39:00.944Z,255.38
2023-06-27T10:40:07.504Z,255.58
2023-06-27T10:41:00.297Z,253.81
2023-06-27T10:42:01.903Z,252.64
2023-06-27T10:43:00.260Z,253.81
2023-06-27T10:44:00.289Z,256.58
2023-06-27T10:45:07.472Z,258.19
2023-06-27T10:46:00.237Z,258.80
2023-06-27T10:47:00.887Z,260.02
2023-06-27T10:48:00.303Z,260.64
2023-06-27T10:49:00.273Z,261.88
2023-06-27T10:50:06.433Z,261.47
2023-06-27T10:51:00.191Z,263.77
2023-06-27T10:52:00.157Z,263.98
2023-06-27T10:53:00.206Z,265.90
2023-06-27T10:54:00.170Z,265.26
2023-06-27T10:55:07.323Z,267.85
2023-06-27T10:56:00.111Z,267.85
2023-06-27T10:57:00.088Z,269.38
2023-06-27T10:58:00.128Z,271.15
2023-06-27T10:59:00.060Z,271.83
2023-06-27T11:00:00.083Z,273.63
2023-06-27T11:01:07.294Z,275.23
2023-06-27T11:02:00.134Z,274.55
2023-06-27T11:03:00.230Z,278.02
2023-06-27T11:04:00.190Z,278.26
2023-06-27T11:05:00.117Z,279.67
2023-06-27T11:06:08.780Z,277.79
2023-06-27T11:06:59.997Z,282.07
2023-06-27T11:08:00.010Z,280.63
2023-06-27T11:08:59.954Z,283.04
2023-06-27T11:09:59.945Z,278.96
2023-06-27T11:10:59.942Z,279.20
2023-06-27T11:12:06.143Z,276.85
2023-06-27T11:12:59.875Z,275.23
2023-06-27T11:13:59.915Z,273.86
2023-06-27T11:14:59.861Z,266.98
2023-06-27T11:15:59.871Z,260.02
2023-06-27T11:17:06.132Z,253.42
2023-06-27T11:17:59.889Z,247.33
2023-06-27T11:18:59.826Z,239.42
2023-06-27T11:19:59.865Z,232.16
2023-06-27T11:20:59.836Z,229.09
2023-06-27T11:22:06.016Z,221.24
2023-06-27T11:22:59.775Z,215.31
2023-06-27T11:23:59.765Z,210.50
2023-06-27T11:24:59.733Z,204.87
2023-06-27T11:25:59.701Z,198.81
2023-06-27T11:27:06.033Z,194.23
2023-06-27T11:27:59.695Z,191.08
2023-06-27T11:28:59.693Z,187.70
2023-06-27T11:29:59.682Z,185.07
2023-06-27T11:30:59.695Z,182.86
2023-06-27T11:31:59.767Z,179.91
2023-06-27T11:33:05.946Z,179.91
2023-06-27T11:33:59.639Z,177.62
2023-06-27T11:35:00.588Z,177.62
2023-06-27T11:35:59.613Z,175.39
2023-06-27T11:36:59.624Z,174.30
2023-06-27T11:37:59.980Z,173.93
2023-06-27T11:39:05.821Z,172.86
2023-06-27T11:39:59.540Z,170.05
2023-06-27T11:40:59.602Z,170.40
2023-06-27T11:41:59.530Z,171.44
2023-06-27T11:42:59.561Z,169.71
2023-06-27T11:44:05.804Z,169.71
2023-06-27T11:44:59.501Z,168.34
2023-06-27T11:45:59.494Z,169.02
2023-06-27T11:46:59.479Z,170.05
2023-06-27T11:47:59.474Z,167.33
2023-06-27T11:48:59.519Z,168.34
2023-06-27T11:50:05.679Z,167.16
2023-06-27T11:50:59.472Z,166.17
2023-06-27T11:51:59.559Z,165.68
2023-06-27T11:52:59.402Z,165.02
2023-06-27T11:53:59.383Z,164.21
2023-06-27T11:54:59.361Z,163.26
2023-06-27T11:56:20.396Z,162.46
2023-06-27T11:57:00.855Z,161.37
2023-06-27T11:57:59.322Z,161.52
2023-06-27T11:58:59.323Z,160.29
2023-06-27T11:59:59.337Z,159.68
2023-06-27T12:00:59.324Z,159.22
2023-06-27T12:02:05.523Z,159.22
2023-06-27T12:02:59.337Z,158.17
2023-06-27T12:03:59.301Z,158.62
2023-06-27T12:04:59.312Z,159.07
2023-06-27T12:05:59.332Z,158.47
2023-06-27T12:06:59.281Z,158.47
2023-06-27T12:08:05.464Z,157.87
2023-06-27T12:08:59.214Z,158.47
2023-06-27T12:09:59.194Z,159.07
2023-06-27T12:10:59.253Z,160.44
2023-06-27T12:11:59.202Z,159.52
2023-06-27T12:12:59.125Z,160.59
2023-06-27T12:14:05.469Z,160.44
2023-06-27T12:14:59.123Z,160.44
2023-06-27T12:15:59.123Z,161.21
2023-06-27T12:16:59.096Z,162.31
2023-06-27T12:17:59.170Z,163.41
2023-06-27T12:18:59.066Z,164.05
2023-06-27T12:20:05.297Z,164.70
2023-06-27T12:20:59.036Z,165.51
2023-06-27T12:21:59.067Z,165.35
2023-06-27T12:22:59.074Z,167.67
2023-06-27T12:24:00.515Z,169.53
2023-06-27T12:24:59.013Z,171.44
2023-06-27T12:26:05.242Z,173.40
2023-06-27T12:26:59.031Z,174.30
2023-06-27T12:27:58.945Z,175.95
2023-06-27T12:28:58.949Z,178.76
2023-06-27T12:29:58.950Z,180.30
2023-06-27T12:31:05.239Z,180.49
2023-06-27T12:31:58.889Z,183.06
2023-06-27T12:32:58.937Z,185.49