createdAt,value
2022-08-12T00:00:09.660Z,17.79
2022-08-12T00:02:04.362Z,17.78
2022-08-12T00:03:10.647Z,17.79
2022-08-12T00:04:35.385Z,17.80
2022-08-12T00:06:04.327Z,17.79
2022-08-12T00:07:26.617Z,17.79
2022-08-12T00:08:51.599Z,17.80
2022-08-12T00:10:12.058Z,17.80
2022-08-12T00:11:33.345Z,17.79
2022-08-12T00:12:54.136Z,17.79
2022-08-12T00:14:14.807Z,17.79
2022-08-12T00:15:36.917Z,17.79
2022-08-12T00:16:57.487Z,17.78
2022-08-12T00:18:18.207Z,17.78
2022-08-12T00:19:39.027Z,17.77
2022-08-12T00:21:00.642Z,17.77
2022-08-12T00:22:21.018Z,17.76
2022-08-12T00:23:41.655Z,17.76
2022-08-12T00:25:04.494Z,17.74
2022-08-12T00:26:25.386Z,17.73
2022-08-12T00:27:46.633Z,17.71
2022-08-12T00:29:08.350Z,17.70
2022-08-12T00:30:30.689Z,17.69
2022-08-12T00:31:51.344Z,17.67
2022-08-12T00:33:12.021Z,17.65
2022-08-12T00:34:34.381Z,17.65
2022-08-12T00:35:55.036Z,17.63
2022-08-12T00:37:15.816Z,17.61
2022-08-12T00:38:36.184Z,17.59
2022-08-12T00:39:57.536Z,17.56
2022-08-12T00:41:21.227Z,17.53
2022-08-12T00:42:24.508Z,17.51
2022-08-12T00:43:28.507Z,17.48
2022-08-12T00:44:30.654Z,17.46
2022-08-12T00:45:55.374Z,17.45
2022-08-12T00:46:59.094Z,17.41
2022-08-12T00:48:02.576Z,17.40
2022-08-12T00:49:06.142Z,17.40
2022-08-12T00:50:17.904Z,17.39
2022-08-12T00:51:20.392Z,17.36
2022-08-12T00:52:25.270Z,17.36
2022-08-12T00:53:28.842Z,17.35
2022-08-12T00:54:32.343Z,17.34
2022-08-12T00:55:35.751Z,17.33
2022-08-12T00:56:39.896Z,17.32
2022-08-12T00:57:47.923Z,17.31
2022-08-12T00:58:52.708Z,17.30
2022-08-12T00:59:58.442Z,17.28
2022-08-12T01:01:03.283Z,17.29
2022-08-12T01:02:11.181Z,17.26
2022-08-12T01:03:18.702Z,17.24
2022-08-12T01:04:41.089Z,17.23
2022-08-12T01:06:04.660Z,17.22
2022-08-12T01:07:27.690Z,17.21
2022-08-12T01:08:44.637Z,17.19
2022-08-12T01:10:18.578Z,17.19
2022-08-12T01:11:32.988Z,17.16
2022-08-12T01:12:38.375Z,17.16
2022-08-12T01:13:47.268Z,17.14
2022-08-12T01:14:50.867Z,17.13
2022-08-12T01:15:55.804Z,17.12
2022-08-12T01:16:59.887Z,17.10
2022-08-12T01:18:05.749Z,17.11
2022-08-12T01:19:08.705Z,17.04
2022-08-12T01:20:19.713Z,17.07
2022-08-12T01:21:43.798Z,17.06
2022-08-12T01:23:00.379Z,17.04
2022-08-12T01:24:29.446Z,17.02
2022-08-12T01:25:55.653Z,17.00
2022-08-12T01:26:59.501Z,16.98
2022-08-12T01:28:05.207Z,16.97
2022-08-12T01:29:10.496Z,16.96
2022-08-12T01:30:16.322Z,16.94
2022-08-12T01:31:19.853Z,16.94
2022-08-12T01:32:24.995Z,16.93
2022-08-12T01:33:31.873Z,16.91
2022-08-12T01:34:38.593Z,16.91
2022-08-12T01:36:07.843Z,16.88
2022-08-12T01:37:10.412Z,16.88
2022-08-12T01:38:17.303Z,16.87
2022-08-12T01:39:22.107Z,16.87
2022-08-12T01:40:35.211Z,16.87
2022-08-12T01:41:51.126Z,16.85
2022-08-12T01:42:58.726Z,16.85
2022-08-12T01:44:03.031Z,16.84
2022-08-12T01:45:06.745Z,16.83
2022-08-12T01:46:15.739Z,16.83
2022-08-12T01:47:26.254Z,16.83
2022-08-12T01:48:46.013Z,16.82
2022-08-12T01:50:04.465Z,16.80
2022-08-12T01:52:14.646Z,16.79
2022-08-12T01:52:56.605Z,16.77
2022-08-12T01:54:04.815Z,16.76
2022-08-12T01:55:08.942Z,16.76
2022-08-12T01:56:12.371Z,16.75
2022-08-12T01:57:57.681Z,16.73
2022-08-12T01:59:04.932Z,16.71
2022-08-12T02:00:13.588Z,16.72
2022-08-12T02:01:16.007Z,16.69
2022-08-12T02:02:20.494Z,16.70
2022-08-12T02:04:08.141Z,16.70
2022-08-12T02:05:39.109Z,16.68
2022-08-12T02:07:01.834Z,16.68
2022-08-12T02:08:45.749Z,16.67
2022-08-12T02:10:50.610Z,16.67
2022-08-12T02:11:49.016Z,16.65
2022-08-12T02:13:10.054Z,16.65
2022-08-12T02:14:28.551Z,16.64
2022-08-12T02:15:41.667Z,16.64
2022-08-12T02:16:58.107Z,16.62
2022-08-12T02:18:12.612Z,16.61
2022-08-12T02:19:28.634Z,16.60
2022-08-12T02:20:51.317Z,16.59
2022-08-12T02:22:12.775Z,16.58
2022-08-12T02:23:19.326Z,16.58
2022-08-12T02:24:24.957Z,16.57
2022-08-12T02:25:34.441Z,16.56
2022-08-12T02:26:41.710Z,16.55
2022-08-12T02:27:45.923Z,16.55
2022-08-12T02:28:52.146Z,16.54
2022-08-12T02:29:54.359Z,16.53
2022-08-12T02:31:02.867Z,16.52
2022-08-12T02:32:05.975Z,16.51
2022-08-12T02:33:09.138Z,16.51
2022-08-12T02:34:12.950Z,16.51
2022-08-12T02:35:19.655Z,16.47
2022-08-12T02:36:22.194Z,16.50
2022-08-12T02:37:27.941Z,16.49
2022-08-12T02:38:31.160Z,16.48
2022-08-12T02:39:38.428Z,16.45
2022-08-12T02:40:42.943Z,16.44
2022-08-12T02:41:49.859Z,16.45
2022-08-12T02:42:57.987Z,16.45
2022-08-12T02:44:08.729Z,16.43
2022-08-12T02:45:12.062Z,16.43
2022-08-12T02:46:19.518Z,16.40
2022-08-12T02:47:58.869Z,16.41
2022-08-12T02:48:51.205Z,16.40
2022-08-12T02:49:56.724Z,16.39
2022-08-12T02:51:05.626Z,16.37
2022-08-12T02:52:07.958Z,16.38
2022-08-12T02:53:12.703Z,16.38
2022-08-12T02:54:15.416Z,16.37
2022-08-12T02:55:34.611Z,16.37
2022-08-12T02:56:41.388Z,16.37
2022-08-12T02:57:44.659Z,16.36
2022-08-12T02:58:48.468Z,16.36
2022-08-12T02:59:54.118Z,16.34
2022-08-12T03:00:57.650Z,16.33
2022-08-12T03:02:03.501Z,16.32
2022-08-12T03:03:08.956Z,16.30
2022-08-12T03:04:20.890Z,16.29
2022-08-12T03:05:25.396Z,16.28
2022-08-12T03:06:34.250Z,16.27
2022-08-12T03:07:56.068Z,16.25
2022-08-12T03:09:03.829Z,16.23
2022-08-12T03:10:15.967Z,16.22
2022-08-12T03:11:26.914Z,16.20
2022-08-12T03:12:34.208Z,16.18
2022-08-12T03:13:54.577Z,16.16
2022-08-12T03:14:59.417Z,16.14
2022-08-12T03:16:02.956Z,16.13
2022-08-12T03:17:16.039Z,16.12
2022-08-12T03:18:28.440Z,16.11
2022-08-12T03:19:31.240Z,16.11
2022-08-12T03:20:37.799Z,16.09
2022-08-12T03:21:55.368Z,16.08
2022-08-12T03:23:10.120Z,16.08
2022-08-12T03:24:27.328Z,16.07
2022-08-12T03:25:37.466Z,16.06
2022-08-12T03:26:42.788Z,16.06
2022-08-12T03:27:51.805Z,16.06
2022-08-12T03:28:58.104Z,16.05
2022-08-12T03:30:02.747Z,16.05
2022-08-12T03:31:07.844Z,16.04
2022-08-12T03:32:35.645Z,16.02
2022-08-12T03:33:37.321Z,16.01
2022-08-12T03:34:42.134Z,16.01
2022-08-12T03:35:47.288Z,16.00
2022-08-12T03:36:55.372Z,15.99
2022-08-12T03:38:00.901Z,15.97
2022-08-12T03:39:37.013Z,15.95
2022-08-12T03:41:09.892Z,15.94
2022-08-12T03:42:28.407Z,15.91
2022-08-12T03:43:53.080Z,15.90
2022-08-12T03:45:49.993Z,15.87
2022-08-12T03:47:21.291Z,15.85
2022-08-12T03:48:43.583Z,15.83
2022-08-12T03:50:04.717Z,15.82
2022-08-12T03:51:26.490Z,15.79
2022-08-12T03:52:47.226Z,15.81
2022-08-12T03:54:11.331Z,15.80
2022-08-12T03:55:33.238Z,15.79
2022-08-12T03:56:54.000Z,15.79
2022-08-12T03:58:14.582Z,15.79
2022-08-12T03:59:35.035Z,15.79
2022-08-12T04:00:39.862Z,15.76
2022-08-12T04:01:42.668Z,15.78
2022-08-12T04:02:56.601Z,15.77
2022-08-12T04:04:02.118Z,15.76
2022-08-12T04:05:07.995Z,15.77
2022-08-12T04:06:10.579Z,15.77
2022-08-12T04:07:16.443Z,15.76
2022-08-12T04:08:22.935Z,15.77
2022-08-12T04:09:26.802Z,15.77
2022-08-12T04:10:51.246Z,15.77
2022-08-12T04:12:12.216Z,15.77
2022-08-12T04:13:18.578Z,15.78
2022-08-12T04:14:21.738Z,15.78
2022-08-12T04:15:28.940Z,15.76
2022-08-12T04:16:34.456Z,15.78
2022-08-12T04:17:37.872Z,15.78
2022-08-12T04:19:01.613Z,15.79
2022-08-12T04:20:05.348Z,15.79
2022-08-12T04:21:10.666Z,15.78
2022-08-12T04:22:12.948Z,15.78
2022-08-12T04:23:17.053Z,15.79
2022-08-12T04:24:20.054Z,15.79
2022-08-12T04:25:25.686Z,15.78
2022-08-12T04:26:28.430Z,15.78
2022-08-12T04:27:32.418Z,15.78
2022-08-12T04:28:35.275Z,15.78
2022-08-12T04:30:31.276Z,15.78
2022-08-12T04:31:01.881Z,15.77
2022-08-12T04:32:07.673Z,15.78
2022-08-12T04:33:09.796Z,15.79
2022-08-12T04:34:13.027Z,15.79
2022-08-12T04:35:15.824Z,15.79
2022-08-12T04:36:19.354Z,15.80
2022-08-12T04:37:23.288Z,15.80
2022-08-12T04:38:26.745Z,15.82
2022-08-12T04:39:29.306Z,15.83
2022-08-12T04:40:36.447Z,15.84
2022-08-12T04:41:39.469Z,15.85
2022-08-12T04:43:02.473Z,15.85
2022-08-12T04:44:05.145Z,15.87
2022-08-12T04:45:09.843Z,15.89
2022-08-12T04:46:18.464Z,15.91
2022-08-12T04:47:25.923Z,15.92
2022-08-12T04:48:28.072Z,15.95
2022-08-12T04:49:34.828Z,15.96
2022-08-12T04:50:38.261Z,15.99
2022-08-12T04:51:41.866Z,16.01
2022-08-12T04:52:55.720Z,16.02
2022-08-12T04:54:00.218Z,16.04
2022-08-12T04:55:03.293Z,16.06
2022-08-12T04:56:06.868Z,16.07
2022-08-12T04:57:09.867Z,16.09
2022-08-12T04:58:14.791Z,16.12
2022-08-12T04:59:17.419Z,16.13
2022-08-12T05:00:20.779Z,16.14
2022-08-12T05:01:27.827Z,16.15
2022-08-12T05:02:32.935Z,16.18
2022-08-12T05:03:46.120Z,16.20
2022-08-12T05:04:52.752Z,16.21
2022-08-12T05:05:56.669Z,16.23
2022-08-12T05:06:59.784Z,16.25
2022-08-12T05:08:01.965Z,16.27
2022-08-12T05:09:10.947Z,16.30
2022-08-12T05:10:16.636Z,16.31
2022-08-12T05:11:23.116Z,16.33
2022-08-12T05:12:28.518Z,16.36
2022-08-12T05:13:37.958Z,16.39
2022-08-12T05:14:40.116Z,16.42
2022-08-12T05:16:02.598Z,16.44
2022-08-12T05:17:09.548Z,16.46
2022-08-12T05:18:19.519Z,16.49
2022-08-12T05:19:44.783Z,16.52
2022-08-12T05:20:48.800Z,16.57
2022-08-12T05:21:52.009Z,16.59
2022-08-12T05:23:12.175Z,16.63
2022-08-12T05:24:16.457Z,16.66
2022-08-12T05:25:20.255Z,16.69
2022-08-12T05:26:25.679Z,16.73
2022-08-12T05:27:28.026Z,16.76
2022-08-12T05:28:32.682Z,16.80
2022-08-12T05:30:07.936Z,16.83
2022-08-12T05:31:01.761Z,16.87
2022-08-12T05:32:05.567Z,16.91
2022-08-12T05:33:08.680Z,16.93
2022-08-12T05:34:14.739Z,16.98
2022-08-12T05:35:17.959Z,16.94
2022-08-12T05:36:23.933Z,17.05
2022-08-12T05:37:27.058Z,17.06
2022-08-12T05:38:47.608Z,17.10
2022-08-12T05:39:50.238Z,17.13
2022-08-12T05:40:53.795Z,17.13
2022-08-12T05:41:56.025Z,17.20
2022-08-12T05:42:59.149Z,17.25
2022-08-12T05:44:04.658Z,17.27
2022-08-12T05:45:09.116Z,17.30
2022-08-12T05:46:11.284Z,17.33
2022-08-12T05:47:16.312Z,17.35
2022-08-12T05:48:19.137Z,17.39
2022-08-12T05:49:23.718Z,17.41
2022-08-12T05:50:26.557Z,17.45
2022-08-12T05:51:41.183Z,17.48
2022-08-12T05:52:44.273Z,17.52
2022-08-12T05:53:49.887Z,17.55
2022-08-12T05:54:57.458Z,17.59
2022-08-12T05:56:01.207Z,17.62
2022-08-12T05:57:03.615Z,17.66
2022-08-12T05:58:07.855Z,17.70
2022-08-12T05:59:11.332Z,17.73
2022-08-12T06:00:16.685Z,17.77
2022-08-12T06:02:09.137Z,17.79
2022-08-12T06:02:46.596Z,17.85
2022-08-12T06:03:49.906Z,17.85
2022-08-12T06:04:54.889Z,17.92
2022-08-12T06:05:58.282Z,17.94
2022-08-12T06:08:00.423Z,17.99
2022-08-12T06:08:25.789Z,18.04
2022-08-12T06:09:30.317Z,18.07
2022-08-12T06:10:33.497Z,18.14
2022-08-12T06:11:37.088Z,18.18
2022-08-12T06:12:39.455Z,18.22
2022-08-12T06:13:54.551Z,18.24
2022-08-12T06:14:57.043Z,18.29
2022-08-12T06:16:00.363Z,18.33
2022-08-12T06:17:04.509Z,18.38
2022-08-12T06:18:13.747Z,18.42
2022-08-12T06:19:22.734Z,18.42
2022-08-12T06:20:30.095Z,18.52
2022-08-12T06:21:39.893Z,18.57
2022-08-12T06:22:43.766Z,18.62
2022-08-12T06:23:47.083Z,18.64
2022-08-12T06:24:49.973Z,18.68
2022-08-12T06:25:53.176Z,18.75
2022-08-12T06:26:58.146Z,18.80
2022-08-12T06:28:07.408Z,18.82
2022-08-12T06:30:08.177Z,18.87
2022-08-12T06:30:41.337Z,18.94
2022-08-12T06:31:43.604Z,18.98
2022-08-12T06:33:11.277Z,18.85
2022-08-12T06:35:23.119Z,19.06
2022-08-12T06:35:49.341Z,19.13
2022-08-12T06:36:55.364Z,19.17
2022-08-12T06:37:57.780Z,19.21
2022-08-12T06:39:01.120Z,19.25
2022-08-12T06:40:04.304Z,19.28
2022-08-12T06:41:26.141Z,19.33
2022-08-12T06:42:46.201Z,19.37
2022-08-12T06:44:05.124Z,19.43
2022-08-12T06:45:12.334Z,19.49
2022-08-12T06:46:15.751Z,19.52
2022-08-12T06:47:19.785Z,19.52
2022-08-12T06:48:25.166Z,19.60
2022-08-12T06:49:34.783Z,19.63
2022-08-12T06:50:40.182Z,19.68
2022-08-12T06:51:54.476Z,19.72
2022-08-12T06:53:00.584Z,19.78
2022-08-12T06:54:03.748Z,19.82
2022-08-12T06:55:07.463Z,19.88
2022-08-12T06:56:12.666Z,19.94
2022-08-12T06:58:06.177Z,19.98
2022-08-12T06:58:40.748Z,20.04
2022-08-12T06:59:44.249Z,20.09
2022-08-12T07:00:47.730Z,20.14
2022-08-12T07:01:51.659Z,20.19
2022-08-12T07:02:56.592Z,20.24
2022-08-12T07:04:14.286Z,20.28
2022-08-12T07:05:24.715Z,20.35
2022-08-12T07:06:30.127Z,20.41
2022-08-12T07:07:32.305Z,20.45
2022-08-12T07:08:36.563Z,20.50
2022-08-12T07:10:06.032Z,20.54
2022-08-12T07:11:04.992Z,20.60
2022-08-12T07:12:19.830Z,20.63
2022-08-12T07:13:23.070Z,20.69
2022-08-12T07:14:25.392Z,20.76
2022-08-12T07:15:30.593Z,20.81
2022-08-12T07:16:47.844Z,20.81
2022-08-12T07:17:51.363Z,20.91
2022-08-12T07:18:55.468Z,20.97
2022-08-12T07:20:04.039Z,21.02
2022-08-12T07:21:09.448Z,21.07
2022-08-12T07:22:13.886Z,21.12
2022-08-12T07:23:18.377Z,21.18
2022-08-12T07:24:20.596Z,21.17
2022-08-12T07:25:37.869Z,21.29
2022-08-12T07:26:44.931Z,21.33
2022-08-12T07:27:47.826Z,21.40
2022-08-12T07:28:50.991Z,21.46
2022-08-12T07:29:59.438Z,21.50
2022-08-12T07:31:12.297Z,21.55
2022-08-12T07:32:23.704Z,21.61
2022-08-12T07:33:29.325Z,21.64
2022-08-12T07:34:31.564Z,21.70
2022-08-12T07:35:36.119Z,21.75
2022-08-12T07:36:39.316Z,21.78
2022-08-12T07:37:42.966Z,21.83
2022-08-12T07:38:48.949Z,21.87
2022-08-12T07:40:00.662Z,21.91
2022-08-12T07:41:07.221Z,21.96
2022-08-12T07:42:10.195Z,22.02
2022-08-12T07:43:13.313Z,22.07
2022-08-12T07:44:18.316Z,22.09
2022-08-12T07:45:20.958Z,22.14
2022-08-12T07:46:26.822Z,22.19
2022-08-12T07:47:28.998Z,22.24
2022-08-12T07:48:38.014Z,22.30
2022-08-12T07:50:04.878Z,22.33
2022-08-12T07:51:03.336Z,22.40
2022-08-12T07:52:05.530Z,22.44
2022-08-12T07:53:10.150Z,22.48
2022-08-12T07:54:13.807Z,22.52
2022-08-12T07:55:19.419Z,22.56
2022-08-12T07:56:22.814Z,22.60
2022-08-12T07:57:25.007Z,22.63
2022-08-12T07:58:28.232Z,22.68
2022-08-12T07:59:34.033Z,22.71
2022-08-12T08:00:40.309Z,22.74
2022-08-12T08:01:43.538Z,22.78
2022-08-12T08:02:46.177Z,22.81
2022-08-12T08:04:19.356Z,22.86
2022-08-12T08:05:25.005Z,22.89
2022-08-12T08:06:27.357Z,22.91
2022-08-12T08:07:31.452Z,22.94
2022-08-12T08:08:36.024Z,22.98
2022-08-12T08:09:39.261Z,23.00
2022-08-12T08:10:42.842Z,23.03
2022-08-12T08:12:03.250Z,23.05
2022-08-12T08:13:06.621Z,23.08
2022-08-12T08:14:10.265Z,23.09
2022-08-12T08:15:15.137Z,23.13
2022-08-12T08:16:18.450Z,23.16
2022-08-12T08:17:20.687Z,23.19
2022-08-12T08:18:27.520Z,23.25
2022-08-12T08:20:02.877Z,23.30
2022-08-12T08:20:57.954Z,23.35
2022-08-12T08:22:00.237Z,23.41
2022-08-12T08:23:08.143Z,23.47
2022-08-12T08:24:15.122Z,23.52
2022-08-12T08:25:36.630Z,23.57
2022-08-12T08:26:40.599Z,23.58
2022-08-12T08:27:45.556Z,23.68
2022-08-12T08:28:48.824Z,23.73
2022-08-12T08:29:51.507Z,23.79
2022-08-12T08:30:54.672Z,23.83
2022-08-12T08:32:00.198Z,23.87
2022-08-12T08:33:05.186Z,23.92
2022-08-12T08:34:54.064Z,24.00
2022-08-12T08:35:54.329Z,24.07
2022-08-12T08:36:57.887Z,24.12
2022-08-12T08:38:11.770Z,24.17
2022-08-12T08:39:17.983Z,24.23
2022-08-12T08:40:38.852Z,24.29
2022-08-12T08:42:15.750Z,24.33
2022-08-12T08:43:21.850Z,24.40
2022-08-12T08:44:25.531Z,24.45
2022-08-12T08:45:28.474Z,24.49
2022-08-12T08:46:33.056Z,24.54
2022-08-12T08:47:43.945Z,24.59
2022-08-12T08:48:47.159Z,24.66
2022-08-12T08:49:49.325Z,24.70
2022-08-12T08:51:04.318Z,24.75
2022-08-12T08:52:09.433Z,24.76
2022-08-12T08:53:12.794Z,24.87
2022-08-12T08:54:16.753Z,24.94
2022-08-12T08:55:27.412Z,24.99
2022-08-12T08:56:32.373Z,25.05
2022-08-12T08:57:42.739Z,25.11
2022-08-12T08:58:46.617Z,25.18
2022-08-12T08:59:51.800Z,25.22
2022-08-12T09:00:56.325Z,25.30
2022-08-12T09:01:58.631Z,25.34
2022-08-12T09:03:04.234Z,25.39
2022-08-12T09:05:12.546Z,25.46
2022-08-12T09:06:02.434Z,25.51
2022-08-12T09:07:14.949Z,25.55
2022-08-12T09:10:01.905Z,25.66
2022-08-12T09:12:07.496Z,25.70
2022-08-12T09:13:02.536Z,25.73
2022-08-12T09:14:18.529Z,25.85
2022-08-12T09:15:21.907Z,25.90
2022-08-12T09:16:25.506Z,25.95
2022-08-12T09:17:55.913Z,25.99
2022-08-12T09:19:02.441Z,26.02
2022-08-12T09:20:09.452Z,26.06
2022-08-12T09:21:12.732Z,25.96
2022-08-12T09:22:18.565Z,26.13
2022-08-12T09:23:58.599Z,26.16
2022-08-12T09:24:48.710Z,26.20
2022-08-12T09:25:50.912Z,26.24
2022-08-12T09:26:54.231Z,26.27
2022-08-12T09:28:03.969Z,26.33
2022-08-12T09:30:11.925Z,26.40
2022-08-12T09:30:47.289Z,26.44
2022-08-12T09:32:02.803Z,26.47
2022-08-12T09:33:15.150Z,26.53
2022-08-12T09:34:42.030Z,26.56
2022-08-12T09:35:46.933Z,26.58
2022-08-12T09:37:19.587Z,26.66
2022-08-12T09:38:28.613Z,26.72
2022-08-12T09:40:03.590Z,26.77
2022-08-12T09:42:08.602Z,26.83
2022-08-12T09:42:52.979Z,26.92
2022-08-12T09:44:39.382Z,26.98
2022-08-12T09:46:06.632Z,27.05
2022-08-12T09:47:12.083Z,27.12
2022-08-12T09:48:20.340Z,27.16
2022-08-12T09:49:25.739Z,27.21
2022-08-12T09:50:28.204Z,27.25
2022-08-12T09:51:37.721Z,27.30
2022-08-12T09:52:46.420Z,27.34
2022-08-12T09:54:06.037Z,27.37
2022-08-12T09:56:01.243Z,27.43
2022-08-12T09:57:02.025Z,27.49
2022-08-12T09:58:45.698Z,27.54
2022-08-12T10:00:16.499Z,27.60
2022-08-12T10:00:51.973Z,27.66
2022-08-12T10:02:52.983Z,27.71
2022-08-12T10:03:32.161Z,27.77
2022-08-12T10:04:36.302Z,27.84
2022-08-12T10:06:26.618Z,27.88
2022-08-12T10:07:24.669Z,27.95
2022-08-12T10:08:30.956Z,28.00
2022-08-12T10:09:58.199Z,28.01
2022-08-12T10:11:19.878Z,28.10
2022-08-12T10:12:43.309Z,28.15
2022-08-12T10:14:05.484Z,28.19
2022-08-12T10:16:00.891Z,28.24
2022-08-12T10:16:43.836Z,28.29
2022-08-12T10:18:05.856Z,28.33
2022-08-12T10:19:17.056Z,28.38
2022-08-12T10:20:20.064Z,28.39
2022-08-12T10:21:36.079Z,28.46
2022-08-12T10:22:41.363Z,28.50
2022-08-12T10:23:48.491Z,28.52
2022-08-12T10:25:17.128Z,28.58
2022-08-12T10:26:39.642Z,28.61
2022-08-12T10:28:04.977Z,28.65
2022-08-12T10:30:40.545Z,28.68
2022-08-12T10:30:58.935Z,28.72
2022-08-12T10:32:20.913Z,28.73
2022-08-12T10:33:31.676Z,28.76
2022-08-12T10:34:35.470Z,28.80
2022-08-12T10:35:38.524Z,28.81
2022-08-12T10:36:43.119Z,28.87
2022-08-12T10:38:35.920Z,28.90
2022-08-12T10:40:00.355Z,28.93
2022-08-12T10:40:58.684Z,28.96
2022-08-12T10:42:18.377Z,28.99
2022-08-12T10:43:54.202Z,29.02
2022-08-12T10:45:03.737Z,29.06
2022-08-12T10:46:09.131Z,29.08
2022-08-12T10:47:26.603Z,29.10
2022-08-12T10:48:38.905Z,29.14
2022-08-12T10:50:07.019Z,29.18
2022-08-12T10:51:51.859Z,29.21
2022-08-12T10:52:34.378Z,29.26
2022-08-12T10:53:44.398Z,29.30
2022-08-12T10:54:51.056Z,29.35
2022-08-12T10:55:56.366Z,29.38
2022-08-12T10:57:00.977Z,29.41
2022-08-12T10:58:14.690Z,29.45
2022-08-12T11:00:01.408Z,29.47
2022-08-12T11:01:26.182Z,29.52
2022-08-12T11:04:19.436Z,29.60
2022-08-12T11:04:25.805Z,29.53
2022-08-12T11:05:47.323Z,29.63
2022-08-12T11:07:05.822Z,29.67
2022-08-12T11:08:37.114Z,29.70
2022-08-12T11:09:17.576Z,29.73
2022-08-12T11:10:40.614Z,29.77
2022-08-12T11:12:35.672Z,29.81
2022-08-12T11:13:09.269Z,29.85
2022-08-12T11:14:48.417Z,29.86
2022-08-12T11:16:03.593Z,29.87
2022-08-12T11:17:52.259Z,29.88
2022-08-12T11:18:23.222Z,29.91
2022-08-12T11:19:28.377Z,29.94
2022-08-12T11:20:32.553Z,29.96
2022-08-12T11:21:58.009Z,29.99
2022-08-12T11:23:03.829Z,30.01
2022-08-12T11:24:32.131Z,30.05
2022-08-12T11:25:58.315Z,30.08
2022-08-12T11:27:00.946Z,30.11
2022-08-12T11:28:03.481Z,30.16
2022-08-12T11:29:22.818Z,30.20
2022-08-12T11:30:31.347Z,30.22
2022-08-12T11:31:40.657Z,30.21
2022-08-12T11:32:56.000Z,30.23
2022-08-12T11:34:05.858Z,30.24
2022-08-12T11:35:23.005Z,30.27
2022-08-12T11:36:26.592Z,30.30
2022-08-12T11:37:28.867Z,30.32
2022-08-12T11:38:32.121Z,30.35
2022-08-12T11:40:58.895Z,30.40
2022-08-12T11:42:03.091Z,30.42
2022-08-12T11:43:19.555Z,30.43
2022-08-12T11:44:37.042Z,30.45
2022-08-12T11:45:46.872Z,30.46
2022-08-12T11:46:52.837Z,30.48
2022-08-12T11:47:56.217Z,30.49
2022-08-12T11:48:59.295Z,30.50
2022-08-12T11:50:01.457Z,30.50
2022-08-12T11:51:04.647Z,30.53
2022-08-12T11:52:27.279Z,30.56
2022-08-12T11:53:57.000Z,30.60
2022-08-12T11:54:54.375Z,30.67
2022-08-12T11:55:57.097Z,30.72
2022-08-12T11:57:03.011Z,30.77
2022-08-12T11:59:18.863Z,30.83
2022-08-12T12:02:03.114Z,30.91
2022-08-12T12:02:40.058Z,30.97
2022-08-12T12:03:46.281Z,31.00
2022-08-12T12:04:52.164Z,31.03
2022-08-12T12:05:56.336Z,31.07
2022-08-12T12:07:07.158Z,31.11
2022-08-12T12:08:37.697Z,31.16
2022-08-12T12:09:52.814Z,31.20
2022-08-12T12:10:56.277Z,31.24
2022-08-12T12:12:00.880Z,31.25
2022-08-12T12:13:03.571Z,31.28
2022-08-12T12:14:15.791Z,31.32
2022-08-12T12:15:24.724Z,31.34
2022-08-12T12:16:30.107Z,31.36
2022-08-12T12:17:38.409Z,31.38
2022-08-12T12:18:43.759Z,31.40
2022-08-12T12:19:46.491Z,31.41
2022-08-12T12:20:49.908Z,31.42
2022-08-12T12:21:52.133Z,31.44
2022-08-12T12:22:55.241Z,31.45
2022-08-12T12:24:00.764Z,31.45
2022-08-12T12:25:12.513Z,31.46
2022-08-12T12:26:34.781Z,31.48
2022-08-12T12:28:06.131Z,31.51
2022-08-12T12:30:18.484Z,31.54
2022-08-12T12:30:31.994Z,31.57
2022-08-12T12:32:10.413Z,31.58
2022-08-12T12:32:57.434Z,31.58
2022-08-12T12:34:01.035Z,31.58
2022-08-12T12:35:13.917Z,31.61
2022-08-12T12:36:30.188Z,31.64
2022-08-12T12:38:04.896Z,31.67
2022-08-12T12:38:56.561Z,31.69
2022-08-12T12:39:59.264Z,31.73
2022-08-12T12:41:14.322Z,31.72
2022-08-12T12:42:41.670Z,31.70
2022-08-12T12:43:43.243Z,31.69
2022-08-12T12:44:53.601Z,31.69
2022-08-12T12:45:57.114Z,31.68
2022-08-12T12:46:59.394Z,31.67
2022-08-12T12:48:06.114Z,31.65
2022-08-12T12:49:11.057Z,31.63
2022-08-12T12:50:34.709Z,31.63
2022-08-12T12:51:48.785Z,31.63
2022-08-12T12:52:52.185Z,31.61
2022-08-12T12:54:08.201Z,31.61
2022-08-12T12:55:11.826Z,31.60
2022-08-12T12:56:20.939Z,31.59
2022-08-12T12:58:00.580Z,31.59
2022-08-12T12:59:03.753Z,31.61
2022-08-12T13:00:16.688Z,31.63
2022-08-12T13:01:32.895Z,31.64
2022-08-12T13:02:40.525Z,31.68
2022-08-12T13:03:49.114Z,31.74
2022-08-12T13:04:53.712Z,31.80
2022-08-12T13:06:00.635Z,31.88
2022-08-12T13:07:03.111Z,31.99
2022-08-12T13:08:28.116Z,32.15
2022-08-12T13:09:38.418Z,32.30
2022-08-12T13:10:43.054Z,32.45
2022-08-12T13:11:55.293Z,32.61
2022-08-12T13:14:06.516Z,32.75
2022-08-12T13:14:28.996Z,32.89
2022-08-12T13:15:43.206Z,33.00
2022-08-12T13:16:48.825Z,33.12
2022-08-12T13:18:03.017Z,33.23
2022-08-12T13:19:07.914Z,33.37
2022-08-12T13:20:13.256Z,33.50
2022-08-12T13:21:56.414Z,33.67
2022-08-12T13:22:58.524Z,33.84
2022-08-12T13:24:10.395Z,33.98
2022-08-12T13:25:14.093Z,34.13
2022-08-12T13:26:21.146Z,34.28
2022-08-12T13:27:28.401Z,34.41
2022-08-12T13:28:37.951Z,34.57
2022-08-12T13:29:45.108Z,34.70
2022-08-12T13:30:56.033Z,34.82
2022-08-12T13:32:28.228Z,34.92
2022-08-12T13:33:23.721Z,35.01
2022-08-12T13:34:35.287Z,35.09
2022-08-12T13:36:06.279Z,35.15
2022-08-12T13:37:09.700Z,35.25
2022-08-12T13:38:12.259Z,35.33
2022-08-12T13:39:16.143Z,35.37
2022-08-12T13:40:18.712Z,35.35
2022-08-12T13:41:33.707Z,35.33
2022-08-12T13:42:35.870Z,35.27
2022-08-12T13:43:41.253Z,35.26
2022-08-12T13:44:46.298Z,35.25
2022-08-12T13:45:50.673Z,35.27
2022-08-12T13:46:58.494Z,35.32
2022-08-12T13:48:04.350Z,35.37
2022-08-12T13:49:07.819Z,35.40
2022-08-12T13:50:11.505Z,35.39
2022-08-12T13:51:21.033Z,35.38
2022-08-12T13:52:27.778Z,35.42
2022-08-12T13:53:40.312Z,35.47
2022-08-12T13:54:56.720Z,35.53
2022-08-12T13:56:01.812Z,35.50
2022-08-12T13:57:10.957Z,35.49
2022-08-12T13:58:22.345Z,35.43
2022-08-12T13:59:27.531Z,35.37
2022-08-12T14:00:33.915Z,35.32
2022-08-12T14:01:41.785Z,35.32
2022-08-12T14:02:44.084Z,35.33
2022-08-12T14:03:51.469Z,35.38
2022-08-12T14:04:56.372Z,35.47
2022-08-12T14:06:02.654Z,35.56
2022-08-12T14:07:06.798Z,35.65
2022-08-12T14:08:12.268Z,35.69
2022-08-12T14:09:18.320Z,35.71
2022-08-12T14:10:50.903Z,35.77
2022-08-12T14:11:59.478Z,35.86
2022-08-12T14:13:03.601Z,35.94
2022-08-12T14:14:13.579Z,36.05
2022-08-12T14:15:16.396Z,36.13
2022-08-12T14:16:46.760Z,36.23
2022-08-12T14:17:43.616Z,36.35
2022-08-12T14:18:55.611Z,36.46
2022-08-12T14:20:14.900Z,36.56
2022-08-12T14:21:22.342Z,36.61
2022-08-12T14:22:26.897Z,36.67
2022-08-12T14:24:04.902Z,36.69
2022-08-12T14:24:58.342Z,36.67
2022-08-12T14:26:01.365Z,36.65
2022-08-12T14:27:09.175Z,36.62
2022-08-12T14:28:18.240Z,36.60
2022-08-12T14:29:55.750Z,36.58
2022-08-12T14:30:59.682Z,36.60
2022-08-12T14:32:07.719Z,36.63
2022-08-12T14:33:20.097Z,36.70
2022-08-12T14:34:28.336Z,36.77
2022-08-12T14:35:41.320Z,36.87
2022-08-12T14:36:50.890Z,37.01
2022-08-12T14:37:59.208Z,37.12
2022-08-12T14:39:05.369Z,37.18
2022-08-12T14:40:11.861Z,37.20
2022-08-12T14:41:36.566Z,37.17
2022-08-12T14:42:47.492Z,37.13
2022-08-12T14:44:04.747Z,37.12
2022-08-12T14:45:15.151Z,37.15
2022-08-12T14:46:22.439Z,37.20
2022-08-12T14:47:25.227Z,37.23
2022-08-12T14:48:29.720Z,37.23
2022-08-12T14:50:41.732Z,37.18
2022-08-12T14:52:07.904Z,37.07
2022-08-12T14:53:42.423Z,36.97
2022-08-12T14:56:59.743Z,36.99
2022-08-12T14:57:57.344Z,36.99
2022-08-12T14:59:20.354Z,36.93
2022-08-12T15:00:52.519Z,36.82
2022-08-12T15:01:59.642Z,36.72
2022-08-12T15:03:03.456Z,36.70
2022-08-12T15:04:11.103Z,36.72
2022-08-12T15:06:06.202Z,36.77
2022-08-12T15:06:44.102Z,36.82
2022-08-12T15:08:04.690Z,36.87
2022-08-12T15:09:12.261Z,36.91
2022-08-12T15:10:14.534Z,36.94
2022-08-12T15:11:54.630Z,36.98
2022-08-12T15:12:50.652Z,37.02
2022-08-12T15:13:55.805Z,37.05
2022-08-12T15:14:59.839Z,37.08
2022-08-12T15:16:04.549Z,37.12
2022-08-12T15:17:10.121Z,37.16
2022-08-12T15:18:24.295Z,37.18
2022-08-12T15:20:28.353Z,37.17
2022-08-12T15:20:52.353Z,37.14
2022-08-12T15:22:38.415Z,37.13