createdAt,value
2019-04-16T00:00:27.487Z,1.60
2019-04-16T00:01:27.489Z,1.50
2019-04-16T00:02:27.492Z,1.40
2019-04-16T00:03:27.500Z,1.40
2019-04-16T00:04:27.500Z,1.20
2019-04-16T00:05:28.383Z,1.30
2019-04-16T00:06:27.505Z,1.20
2019-04-16T00:07:27.552Z,1.40
2019-04-16T00:08:28.275Z,1.40
2019-04-16T00:09:27.509Z,1.30
2019-04-16T00:10:27.510Z,1.30
2019-04-16T00:11:27.513Z,1.00
2019-04-16T00:12:27.516Z,1.30
2019-04-16T00:13:27.518Z,1.10
2019-04-16T00:14:27.522Z,1.50
2019-04-16T00:15:27.624Z,1.50
2019-04-16T00:16:27.577Z,1.20
2019-04-16T00:17:27.529Z,1.50
2019-04-16T00:18:27.539Z,1.30
2019-04-16T00:19:27.533Z,1.30
2019-04-16T00:20:27.537Z,1.40
2019-04-16T00:21:27.538Z,1.50
2019-04-16T00:22:27.548Z,1.40
2019-04-16T00:23:27.540Z,1.50
2019-04-16T00:24:27.546Z,1.40
2019-04-16T00:25:27.548Z,1.30
2019-04-16T00:26:27.642Z,1.30
2019-04-16T00:27:28.718Z,1.40
2019-04-16T00:28:30.512Z,1.30
2019-04-16T00:29:27.558Z,1.30
2019-04-16T00:30:27.561Z,1.30
2019-04-16T00:31:27.564Z,1.50
2019-04-16T00:32:27.566Z,1.30
2019-04-16T00:33:27.566Z,1.20
2019-04-16T00:34:27.572Z,1.70
2019-04-16T00:35:27.572Z,1.60
2019-04-16T00:36:27.578Z,1.30
2019-04-16T00:37:27.578Z,1.90
2019-04-16T00:38:40.018Z,1.50
2019-04-16T00:39:27.583Z,1.50
2019-04-16T00:40:27.586Z,1.40
2019-04-16T00:41:27.639Z,1.40
2019-04-16T00:42:27.593Z,1.40
2019-04-16T00:43:27.593Z,1.60
2019-04-16T00:44:27.594Z,1.40
2019-04-16T00:45:27.599Z,1.40
2019-04-16T00:46:27.602Z,1.40
2019-04-16T00:47:27.603Z,1.30
2019-04-16T00:48:27.604Z,1.50
2019-04-16T00:49:27.610Z,1.30
2019-04-16T00:50:27.612Z,1.40
2019-04-16T00:51:27.610Z,1.40
2019-04-16T00:52:27.644Z,1.40
2019-04-16T00:53:27.619Z,1.60
2019-04-16T00:54:27.619Z,1.30
2019-04-16T00:55:27.622Z,1.50
2019-04-16T00:56:27.625Z,1.40
2019-04-16T00:57:27.628Z,1.60
2019-04-16T00:58:27.635Z,1.40
2019-04-16T00:59:27.637Z,1.40
2019-04-16T01:00:30.586Z,1.50
2019-04-16T01:01:27.639Z,1.70
2019-04-16T01:02:27.641Z,1.30
2019-04-16T01:03:27.643Z,1.50
2019-04-16T01:04:27.648Z,1.60
2019-04-16T01:05:27.659Z,1.30
2019-04-16T01:06:27.650Z,1.50
2019-04-16T01:07:27.655Z,1.50
2019-04-16T01:08:27.658Z,1.60
2019-04-16T01:09:27.661Z,1.50
2019-04-16T01:10:27.661Z,1.60
2019-04-16T01:11:27.661Z,1.70
2019-04-16T01:12:27.664Z,1.60
2019-04-16T01:13:27.669Z,1.30
2019-04-16T01:14:27.669Z,1.40
2019-04-16T01:15:29.201Z,1.60
2019-04-16T01:16:30.277Z,1.60
2019-04-16T01:17:27.677Z,1.50
2019-04-16T01:18:27.681Z,1.50
2019-04-16T01:19:27.684Z,1.50
2019-04-16T01:20:27.689Z,1.40
2019-04-16T01:21:27.870Z,1.50
2019-04-16T01:22:27.691Z,1.50
2019-04-16T01:23:27.692Z,1.60
2019-04-16T01:24:27.693Z,1.60
2019-04-16T01:25:27.700Z,1.50
2019-04-16T01:26:27.765Z,1.30
2019-04-16T01:27:28.792Z,1.60
2019-04-16T01:28:29.426Z,1.60
2019-04-16T01:29:27.708Z,1.50
2019-04-16T01:30:27.710Z,1.70
2019-04-16T01:31:27.709Z,1.50
2019-04-16T01:32:27.770Z,1.60
2019-04-16T01:33:27.720Z,1.60
2019-04-16T01:34:27.727Z,1.50
2019-04-16T01:35:27.728Z,1.60
2019-04-16T01:36:27.730Z,1.50
2019-04-16T01:37:27.729Z,1.60
2019-04-16T01:38:28.610Z,1.40
2019-04-16T01:39:27.733Z,1.50
2019-04-16T01:40:27.734Z,1.60
2019-04-16T01:41:27.736Z,1.50
2019-04-16T01:42:27.741Z,1.70
2019-04-16T01:43:27.741Z,1.40
2019-04-16T01:44:29.444Z,1.80
2019-04-16T01:45:29.822Z,1.70
2019-04-16T01:46:32.556Z,1.70
2019-04-16T01:47:27.753Z,1.60
2019-04-16T01:48:27.757Z,1.60
2019-04-16T01:49:27.755Z,1.60
2019-04-16T01:50:27.760Z,1.60
2019-04-16T01:51:27.763Z,1.60
2019-04-16T01:52:27.766Z,1.60
2019-04-16T01:53:27.765Z,1.90
2019-04-16T01:54:27.770Z,1.80
2019-04-16T01:55:27.773Z,1.50
2019-04-16T01:56:28.892Z,1.60
2019-04-16T01:57:28.412Z,1.50
2019-04-16T01:58:27.778Z,1.40
2019-04-16T01:59:27.781Z,1.70
2019-04-16T02:00:27.784Z,1.70
2019-04-16T02:01:27.791Z,1.50
2019-04-16T02:02:27.790Z,1.30
2019-04-16T02:03:27.791Z,1.50
2019-04-16T02:04:27.794Z,1.80
2019-04-16T02:05:27.799Z,1.80
2019-04-16T02:06:27.798Z,1.70
2019-04-16T02:07:28.562Z,1.50
2019-04-16T02:08:28.260Z,1.50
2019-04-16T02:09:27.807Z,1.50
2019-04-16T02:10:27.809Z,1.70
2019-04-16T02:11:27.818Z,1.50
2019-04-16T02:12:27.813Z,1.70
2019-04-16T02:13:27.818Z,1.70
2019-04-16T02:14:27.820Z,1.80
2019-04-16T02:15:27.821Z,1.80
2019-04-16T02:16:27.823Z,1.50
2019-04-16T02:17:27.828Z,1.80
2019-04-16T02:18:29.789Z,1.60
2019-04-16T02:19:32.313Z,1.30
2019-04-16T02:20:27.832Z,1.60
2019-04-16T02:21:27.836Z,1.40
2019-04-16T02:22:27.837Z,1.60
2019-04-16T02:23:27.850Z,1.80
2019-04-16T02:24:27.844Z,1.80
2019-04-16T02:25:27.852Z,1.60
2019-04-16T02:26:27.845Z,1.60
2019-04-16T02:27:27.850Z,1.60
2019-04-16T02:28:28.924Z,1.90
2019-04-16T02:29:30.542Z,1.60
2019-04-16T02:30:27.857Z,1.70
2019-04-16T02:31:27.862Z,1.80
2019-04-16T02:32:27.862Z,1.70
2019-04-16T02:33:27.867Z,1.60
2019-04-16T02:34:27.997Z,1.40
2019-04-16T02:35:27.870Z,1.70
2019-04-16T02:36:27.888Z,1.90
2019-04-16T02:37:27.880Z,1.60
2019-04-16T02:38:27.878Z,1.60
2019-04-16T02:39:47.238Z,1.70
2019-04-16T02:40:27.884Z,1.70
2019-04-16T02:41:27.885Z,1.60
2019-04-16T02:42:31.998Z,1.60
2019-04-16T02:43:27.895Z,1.70
2019-04-16T02:44:27.895Z,1.70
2019-04-16T02:45:27.947Z,1.60
2019-04-16T02:46:32.334Z,1.50
2019-04-16T02:47:27.900Z,1.70
2019-04-16T02:48:27.903Z,1.70
2019-04-16T02:49:27.905Z,1.80
2019-04-16T02:50:32.021Z,1.70
2019-04-16T02:51:27.915Z,1.60
2019-04-16T02:52:27.913Z,1.80
2019-04-16T02:53:27.922Z,1.80
2019-04-16T02:54:32.441Z,1.70
2019-04-16T02:55:27.919Z,1.50
2019-04-16T02:56:27.921Z,1.70
2019-04-16T02:57:28.074Z,1.70
2019-04-16T02:58:33.935Z,1.70
2019-04-16T02:59:27.936Z,1.70
2019-04-16T03:00:27.937Z,1.80
2019-04-16T03:01:27.938Z,1.50
2019-04-16T03:02:27.939Z,1.60
2019-04-16T03:03:27.942Z,1.60
2019-04-16T03:04:27.942Z,1.80
2019-04-16T03:05:29.064Z,1.80
2019-04-16T03:06:31.660Z,1.60
2019-04-16T03:07:27.950Z,1.60
2019-04-16T03:08:27.951Z,1.80
2019-04-16T03:09:27.958Z,1.50
2019-04-16T03:10:27.958Z,1.50
2019-04-16T03:11:27.970Z,1.70
2019-04-16T03:12:27.961Z,1.70
2019-04-16T03:13:27.963Z,1.70
2019-04-16T03:14:29.997Z,1.80
2019-04-16T03:15:30.269Z,1.50
2019-04-16T03:16:27.971Z,1.60
2019-04-16T03:17:27.974Z,1.60
2019-04-16T03:18:27.986Z,1.70
2019-04-16T03:19:27.981Z,1.60
2019-04-16T03:20:27.981Z,1.60
2019-04-16T03:21:28.221Z,1.70
2019-04-16T03:22:30.595Z,1.80
2019-04-16T03:23:27.989Z,1.70
2019-04-16T03:24:27.998Z,1.70
2019-04-16T03:25:27.994Z,1.60
2019-04-16T03:26:27.997Z,1.70
2019-04-16T03:27:27.999Z,1.60
2019-04-16T03:28:28.099Z,1.50
2019-04-16T03:29:30.537Z,1.60
2019-04-16T03:30:28.006Z,1.60
2019-04-16T03:31:28.016Z,1.70
2019-04-16T03:32:33.112Z,1.50
2019-04-16T03:33:28.022Z,1.60
2019-04-16T03:34:28.021Z,1.70
2019-04-16T03:35:28.026Z,1.70
2019-04-16T03:36:29.530Z,1.70
2019-04-16T03:37:30.289Z,1.80
2019-04-16T03:38:28.025Z,1.70
2019-04-16T03:39:28.026Z,1.70
2019-04-16T03:40:28.031Z,1.60
2019-04-16T03:41:28.084Z,1.70
2019-04-16T03:42:28.192Z,1.80
2019-04-16T03:43:29.451Z,1.70
2019-04-16T03:44:28.050Z,1.80
2019-04-16T03:45:28.045Z,1.50
2019-04-16T03:46:28.051Z,1.70
2019-04-16T03:47:28.047Z,1.60
2019-04-16T03:48:28.051Z,1.80
2019-04-16T03:49:28.514Z,1.60
2019-04-16T03:50:31.074Z,1.60
2019-04-16T03:51:28.063Z,1.60
2019-04-16T03:52:28.060Z,1.60
2019-04-16T03:53:28.062Z,1.70
2019-04-16T03:54:28.073Z,1.50
2019-04-16T03:55:28.067Z,1.60
2019-04-16T03:56:30.642Z,1.70
2019-04-16T03:57:32.632Z,1.70
2019-04-16T03:58:28.077Z,1.60
2019-04-16T03:59:28.076Z,1.60
2019-04-16T04:00:28.128Z,1.60
2019-04-16T04:01:28.082Z,1.80
2019-04-16T04:02:28.088Z,1.60
2019-04-16T04:03:28.088Z,1.80
2019-04-16T04:04:29.312Z,1.60
2019-04-16T04:05:28.091Z,1.50
2019-04-16T04:06:28.097Z,1.70
2019-04-16T04:07:28.095Z,1.60
2019-04-16T04:08:28.097Z,1.40
2019-04-16T04:09:28.103Z,1.60
2019-04-16T04:10:30.918Z,1.60
2019-04-16T04:11:28.179Z,1.60
2019-04-16T04:12:28.114Z,1.80
2019-04-16T04:13:28.111Z,1.70
2019-04-16T04:14:28.114Z,1.70
2019-04-16T04:15:28.117Z,1.50
2019-04-16T04:16:30.604Z,1.70
2019-04-16T04:17:28.121Z,1.90
2019-04-16T04:18:28.124Z,1.70
2019-04-16T04:19:28.126Z,1.70
2019-04-16T04:20:28.177Z,1.90
2019-04-16T04:21:28.136Z,2.00
2019-04-16T04:22:28.138Z,1.60
2019-04-16T04:23:28.694Z,1.90
2019-04-16T04:24:28.571Z,2.10
2019-04-16T04:25:28.139Z,2.10
2019-04-16T04:26:28.295Z,2.00
2019-04-16T04:27:28.143Z,2.50
2019-04-16T04:28:28.149Z,2.70
2019-04-16T04:29:28.152Z,2.60
2019-04-16T04:30:28.801Z,2.50
2019-04-16T04:31:32.066Z,2.50
2019-04-16T04:32:28.158Z,2.80
2019-04-16T04:33:28.160Z,2.90
2019-04-16T04:34:28.163Z,2.80
2019-04-16T04:35:28.167Z,2.80
2019-04-16T04:36:28.479Z,3.10
2019-04-16T04:37:30.976Z,3.10
2019-04-16T04:38:28.173Z,3.00
2019-04-16T04:39:28.172Z,2.90
2019-04-16T04:40:28.180Z,3.20
2019-04-16T04:41:28.331Z,3.30
2019-04-16T04:42:28.929Z,3.00
2019-04-16T04:43:29.366Z,3.20
2019-04-16T04:44:28.187Z,2.90
2019-04-16T04:45:28.189Z,3.10
2019-04-16T04:46:28.293Z,3.20
2019-04-16T04:47:28.196Z,3.20
2019-04-16T04:48:28.198Z,3.10
2019-04-16T04:49:30.509Z,3.10
2019-04-16T04:50:28.203Z,3.10
2019-04-16T04:51:28.206Z,3.30
2019-04-16T04:52:28.210Z,3.40
2019-04-16T04:53:28.209Z,3.00
2019-04-16T04:54:28.214Z,3.10
2019-04-16T04:55:28.213Z,3.00
2019-04-16T04:56:28.699Z,3.40
2019-04-16T04:57:28.437Z,3.30
2019-04-16T04:58:28.224Z,3.00
2019-04-16T04:59:28.224Z,3.10
2019-04-16T05:00:28.334Z,3.40
2019-04-16T05:01:28.230Z,3.30
2019-04-16T05:02:28.232Z,3.60
2019-04-16T05:03:28.256Z,3.20
2019-04-16T05:04:28.238Z,3.20
2019-04-16T05:05:28.243Z,3.80
2019-04-16T05:06:28.246Z,3.10
2019-04-16T05:07:29.103Z,3.40
2019-04-16T05:08:29.254Z,3.10
2019-04-16T05:09:29.462Z,3.00
2019-04-16T05:10:28.259Z,3.10
2019-04-16T05:11:28.307Z,3.10
2019-04-16T05:12:28.258Z,3.20
2019-04-16T05:13:28.263Z,3.00
2019-04-16T05:14:28.266Z,3.10
2019-04-16T05:15:29.427Z,3.30
2019-04-16T05:16:28.268Z,3.20
2019-04-16T05:17:28.274Z,2.90
2019-04-16T05:18:28.274Z,2.60
2019-04-16T05:19:28.279Z,2.90
2019-04-16T05:20:30.010Z,2.90
2019-04-16T05:21:28.282Z,2.80
2019-04-16T05:22:28.287Z,2.80
2019-04-16T05:23:28.287Z,3.00
2019-04-16T05:24:29.317Z,2.90
2019-04-16T05:25:32.920Z,2.70
2019-04-16T05:26:28.296Z,2.60
2019-04-16T05:27:29.525Z,2.70
2019-04-16T05:28:28.300Z,2.80
2019-04-16T05:29:28.306Z,2.60
2019-04-16T05:30:28.306Z,2.70
2019-04-16T05:31:31.014Z,2.40
2019-04-16T05:32:32.724Z,2.50
2019-04-16T05:33:28.309Z,2.30
2019-04-16T05:34:28.317Z,2.30
2019-04-16T05:35:28.319Z,2.10
2019-04-16T05:36:28.319Z,2.00
2019-04-16T05:37:28.324Z,1.90
2019-04-16T05:38:28.329Z,1.60
2019-04-16T05:39:28.637Z,2.10
2019-04-16T05:40:34.344Z,2.10
2019-04-16T05:41:28.337Z,2.20
2019-04-16T05:42:28.338Z,2.30
2019-04-16T05:43:30.293Z,2.10
2019-04-16T05:44:32.802Z,2.00
2019-04-16T05:45:28.343Z,1.90
2019-04-16T05:46:28.348Z,2.10
2019-04-16T05:47:28.350Z,2.30
2019-04-16T05:48:28.453Z,2.30
2019-04-16T05:49:28.365Z,2.00
2019-04-16T05:50:29.856Z,2.00
2019-04-16T05:51:31.361Z,1.90
2019-04-16T05:52:28.359Z,1.60
2019-04-16T05:53:28.366Z,1.70
2019-04-16T05:54:28.427Z,1.70
2019-04-16T05:55:28.370Z,1.90
2019-04-16T05:56:28.374Z,1.50
2019-04-16T05:57:28.380Z,2.00
2019-04-16T05:58:30.777Z,1.50
2019-04-16T05:59:28.382Z,1.70
2019-04-16T06:00:28.385Z,1.70
2019-04-16T06:01:29.237Z,1.50
2019-04-16T06:02:28.797Z,1.60
2019-04-16T06:03:28.693Z,1.60
2019-04-16T06:04:28.497Z,1.30
2019-04-16T06:05:28.405Z,1.50
2019-04-16T06:06:31.530Z,1.30
2019-04-16T06:07:28.456Z,1.50
2019-04-16T06:08:28.418Z,1.50
2019-04-16T06:09:28.409Z,1.50
2019-04-16T06:10:28.421Z,2.00
2019-04-16T06:11:35.383Z,1.60
2019-04-16T06:12:28.474Z,1.50
2019-04-16T06:13:28.423Z,1.80
2019-04-16T06:14:28.428Z,1.40
2019-04-16T06:15:28.475Z,1.50
2019-04-16T06:16:30.974Z,1.40
2019-04-16T06:17:31.791Z,1.40
2019-04-16T06:18:28.437Z,1.70
2019-04-16T06:19:28.433Z,1.50
2019-04-16T06:20:28.491Z,1.40
2019-04-16T06:21:28.593Z,1.30
2019-04-16T06:22:30.032Z,1.30
2019-04-16T06:23:31.753Z,1.50
2019-04-16T06:24:28.450Z,1.30
2019-04-16T06:25:28.655Z,1.30
2019-04-16T06:26:28.758Z,1.30
2019-04-16T06:27:28.509Z,1.40
2019-04-16T06:28:28.674Z,1.40
2019-04-16T06:29:29.446Z,1.50
2019-04-16T06:30:32.746Z,1.50
2019-04-16T06:31:28.720Z,1.80
2019-04-16T06:32:28.879Z,1.40
2019-04-16T06:33:28.476Z,1.50
2019-04-16T06:34:28.480Z,1.40
2019-04-16T06:35:42.292Z,1.50
2019-04-16T06:36:28.486Z,1.40
2019-04-16T06:37:28.487Z,1.30
2019-04-16T06:38:28.524Z,1.50
2019-04-16T06:39:30.004Z,1.20
2019-04-16T06:40:31.757Z,1.40
2019-04-16T06:41:40.836Z,1.30
2019-04-16T06:42:28.502Z,1.50
2019-04-16T06:43:28.507Z,1.60
2019-04-16T06:44:30.720Z,1.50
2019-04-16T06:45:28.510Z,1.80
2019-04-16T06:46:28.572Z,1.40
2019-04-16T06:47:28.515Z,1.60
2019-04-16T06:48:28.516Z,1.30
2019-04-16T06:49:28.815Z,1.50
2019-04-16T06:50:31.880Z,1.60
2019-04-16T06:51:31.592Z,1.40
2019-04-16T06:52:28.528Z,1.40
2019-04-16T06:53:30.470Z,1.50
2019-04-16T06:54:31.757Z,1.20
2019-04-16T06:55:28.538Z,1.40
2019-04-16T06:56:28.741Z,1.40
2019-04-16T06:57:28.793Z,1.50
2019-04-16T06:58:28.547Z,1.40
2019-04-16T06:59:30.403Z,1.60
2019-04-16T07:00:33.840Z,1.30
2019-04-16T07:01:29.054Z,1.30
2019-04-16T07:02:28.960Z,1.50
2019-04-16T07:03:28.609Z,1.50
2019-04-16T07:04:30.446Z,1.40
2019-04-16T07:05:31.942Z,1.60
2019-04-16T07:06:28.573Z,1.60
2019-04-16T07:07:39.664Z,1.40
2019-04-16T07:08:37.600Z,1.70
2019-04-16T07:09:41.104Z,1.50
2019-04-16T07:10:34.103Z,1.60
2019-04-16T07:11:28.835Z,1.60
2019-04-16T07:12:28.748Z,1.40
2019-04-16T07:13:28.588Z,1.40
2019-04-16T07:14:28.591Z,1.40
2019-04-16T07:15:29.261Z,1.40
2019-04-16T07:16:29.119Z,1.40
2019-04-16T07:17:32.942Z,1.50
2019-04-16T07:18:28.656Z,1.70
2019-04-16T07:19:28.706Z,1.50
2019-04-16T07:20:28.608Z,1.30
2019-04-16T07:21:28.742Z,1.40
2019-04-16T07:22:28.815Z,1.20
2019-04-16T07:23:28.709Z,1.40
2019-04-16T07:24:30.795Z,1.40
2019-04-16T07:25:29.746Z,1.30
2019-04-16T07:26:29.043Z,1.50
2019-04-16T07:27:28.647Z,1.30
2019-04-16T07:28:28.739Z,1.20
2019-04-16T07:29:32.798Z,1.30
2019-04-16T07:30:28.770Z,1.40
2019-04-16T07:31:33.104Z,1.30
2019-04-16T07:32:28.744Z,1.50
2019-04-16T07:33:28.644Z,1.30
2019-04-16T07:34:28.658Z,1.10
2019-04-16T07:35:28.802Z,1.10
2019-04-16T07:36:28.655Z,1.50
2019-04-16T07:37:32.843Z,1.10
2019-04-16T07:38:28.661Z,1.40
2019-04-16T07:39:29.612Z,1.20
2019-04-16T07:40:28.766Z,1.30
2019-04-16T07:41:28.769Z,1.20
2019-04-16T07:42:28.670Z,1.40
2019-04-16T07:43:31.238Z,1.30
2019-04-16T07:44:28.677Z,1.10
2019-04-16T07:45:28.680Z,1.30
2019-04-16T07:46:28.831Z,1.30
2019-04-16T07:47:28.785Z,1.30
2019-04-16T07:48:28.688Z,1.40
2019-04-16T07:49:28.747Z,1.40
2019-04-16T07:50:29.500Z,1.40
2019-04-16T07:51:29.097Z,1.40
2019-04-16T07:52:28.803Z,1.40
2019-04-16T07:53:28.703Z,1.30
2019-04-16T07:54:28.755Z,1.30
2019-04-16T07:55:28.708Z,1.40
2019-04-16T07:56:28.737Z,1.40
2019-04-16T07:57:28.749Z,1.40
2019-04-16T07:58:28.729Z,1.30
2019-04-16T07:59:32.049Z,1.30
2019-04-16T08:00:29.174Z,1.40
2019-04-16T08:01:29.023Z,1.40
2019-04-16T08:02:29.329Z,1.50
2019-04-16T08:03:29.038Z,1.40
2019-04-16T08:04:34.726Z,1.50
2019-04-16T08:05:29.041Z,1.40
2019-04-16T08:06:29.391Z,1.30
2019-04-16T08:07:29.093Z,1.30
2019-04-16T08:08:28.997Z,1.40
2019-04-16T08:09:29.793Z,1.40
2019-04-16T08:10:28.803Z,1.30
2019-04-16T08:11:28.919Z,1.50
2019-04-16T08:12:30.515Z,1.40
2019-04-16T08:13:33.336Z,1.40
2019-04-16T08:14:28.865Z,1.40
2019-04-16T08:15:28.917Z,1.60
2019-04-16T08:16:29.572Z,1.60
2019-04-16T08:17:29.081Z,2.00
2019-04-16T08:18:28.777Z,1.60
2019-04-16T08:19:36.719Z,1.90
2019-04-16T08:20:28.833Z,1.90
2019-04-16T08:21:28.937Z,2.10
2019-04-16T08:22:29.322Z,1.50
2019-04-16T08:23:28.845Z,1.80
2019-04-16T08:24:28.797Z,1.80
2019-04-16T08:25:33.556Z,1.60
2019-04-16T08:26:28.817Z,1.60
2019-04-16T08:27:28.805Z,1.60
2019-04-16T08:28:28.811Z,1.70
2019-04-16T08:29:28.870Z,1.40
2019-04-16T08:30:34.566Z,1.60
2019-04-16T08:31:29.165Z,1.60
2019-04-16T08:32:28.870Z,1.50
2019-04-16T08:33:29.370Z,1.40
2019-04-16T08:34:28.825Z,1.50
2019-04-16T08:35:28.825Z,1.40
2019-04-16T08:36:28.830Z,1.70
2019-04-16T08:37:28.985Z,1.60
2019-04-16T08:38:34.032Z,1.50
2019-04-16T08:39:28.839Z,1.70
2019-04-16T08:40:28.904Z,1.70
2019-04-16T08:41:29.003Z,1.80
2019-04-16T08:42:30.834Z,1.80
2019-04-16T08:43:29.543Z,1.80
2019-04-16T08:44:28.853Z,1.70
2019-04-16T08:45:28.963Z,1.40
2019-04-16T08:46:28.902Z,1.30
2019-04-16T08:47:28.861Z,1.30
2019-04-16T08:48:28.916Z,1.50
2019-04-16T08:49:28.873Z,1.70
2019-04-16T08:50:28.923Z,1.70
2019-04-16T08:51:31.286Z,1.60
2019-04-16T08:52:28.976Z,1.60
2019-04-16T08:53:28.884Z,1.70
2019-04-16T08:54:28.934Z,1.60
2019-04-16T08:55:28.889Z,1.40
2019-04-16T08:56:29.048Z,1.40
2019-04-16T08:57:31.785Z,1.20
2019-04-16T08:58:28.903Z,1.30
2019-04-16T08:59:29.552Z,1.60
2019-04-16T09:00:28.957Z,1.20
2019-04-16T09:01:30.157Z,1.30
2019-04-16T09:02:29.407Z,1.40
2019-04-16T09:03:30.025Z,1.40
2019-04-16T09:04:34.127Z,1.30
2019-04-16T09:05:29.968Z,1.40
2019-04-16T09:06:29.321Z,1.40
2019-04-16T09:07:29.995Z,1.30
2019-04-16T09:08:29.127Z,1.10
2019-04-16T09:09:28.933Z,1.30
2019-04-16T09:10:30.892Z,1.30
2019-04-16T09:11:29.039Z,1.30
2019-04-16T09:12:29.207Z,1.20
2019-04-16T09:13:28.943Z,1.20
2019-04-16T09:14:29.019Z,1.20
2019-04-16T09:15:29.047Z,1.20
2019-04-16T09:16:29.048Z,1.10
2019-04-16T09:17:29.053Z,1.30
2019-04-16T09:18:29.117Z,1.20
2019-04-16T09:19:28.966Z,1.20
2019-04-16T09:20:28.965Z,1.20
2019-04-16T09:21:28.964Z,1.20
2019-04-16T09:22:29.025Z,1.20
2019-04-16T09:23:29.079Z,1.20
2019-04-16T09:24:28.976Z,1.10
2019-04-16T09:25:28.979Z,1.20
2019-04-16T09:26:28.981Z,1.20
2019-04-16T09:27:33.668Z,1.10
2019-04-16T09:28:31.105Z,1.00
2019-04-16T09:29:28.991Z,1.10
2019-04-16T09:30:28.993Z,1.10
2019-04-16T09:31:29.346Z,1.30
2019-04-16T09:32:29.150Z,1.10
2019-04-16T09:33:30.369Z,1.20
2019-04-16T09:34:29.056Z,1.20
2019-04-16T09:35:29.008Z,1.50
2019-04-16T09:36:29.027Z,1.10
2019-04-16T09:37:29.324Z,1.10
2019-04-16T09:38:29.018Z,1.10
2019-04-16T09:39:29.120Z,1.00
2019-04-16T09:40:29.079Z,1.20
2019-04-16T09:41:29.028Z,1.10
2019-04-16T09:42:29.028Z,1.00
2019-04-16T09:43:29.081Z,1.30
2019-04-16T09:44:31.564Z,1.10
2019-04-16T09:45:29.045Z,1.30
2019-04-16T09:46:49.823Z,1.00
2019-04-16T09:47:32.415Z,1.20
2019-04-16T09:48:34.496Z,1.20
2019-04-16T09:49:29.051Z,1.10
2019-04-16T09:50:29.159Z,1.00
2019-04-16T09:51:29.257Z,1.10
2019-04-16T09:52:29.061Z,1.10
2019-04-16T09:53:34.025Z,1.30
2019-04-16T09:54:29.066Z,1.10
2019-04-16T09:55:29.072Z,1.20
2019-04-16T09:56:30.055Z,1.20
2019-04-16T09:57:31.425Z,1.10
2019-04-16T09:58:29.279Z,1.00
2019-04-16T09:59:29.086Z,1.20
2019-04-16T10:00:29.286Z,1.30
2019-04-16T10:01:30.342Z,1.10
2019-04-16T10:02:29.593Z,1.20
2019-04-16T10:03:29.895Z,1.20
2019-04-16T10:04:29.702Z,1.20
2019-04-16T10:05:30.177Z,1.30
2019-04-16T10:06:29.108Z,1.30
2019-04-16T10:07:29.124Z,1.10
2019-04-16T10:08:29.502Z,1.30
2019-04-16T10:09:29.253Z,1.10
2019-04-16T10:10:29.233Z,1.10
2019-04-16T10:11:29.417Z,1.20
2019-04-16T10:12:29.121Z,1.10
2019-04-16T10:13:31.827Z,1.20
2019-04-16T10:14:29.192Z,1.10
2019-04-16T10:15:29.131Z,1.20
2019-04-16T10:16:29.254Z,1.20
2019-04-16T10:17:29.207Z,1.20
2019-04-16T10:18:34.644Z,1.40
2019-04-16T10:19:29.244Z,1.20
2019-04-16T10:20:29.150Z,1.10
2019-04-16T10:21:29.411Z,1.30
2019-04-16T10:22:29.155Z,1.10
2019-04-16T10:23:29.189Z,1.10
2019-04-16T10:24:29.158Z,1.30
2019-04-16T10:25:29.163Z,1.30
2019-04-16T10:26:29.433Z,1.10
2019-04-16T10:27:32.240Z,1.20
2019-04-16T10:28:29.177Z,1.30
2019-04-16T10:29:29.202Z,1.20
2019-04-16T10:30:30.271Z,1.10
2019-04-16T10:31:29.188Z,1.10
2019-04-16T10:32:29.208Z,1.20
2019-04-16T10:33:29.216Z,1.20
2019-04-16T10:34:29.262Z,1.20
2019-04-16T10:35:29.199Z,1.20
2019-04-16T10:36:29.259Z,1.10
2019-04-16T10:37:29.202Z,1.10
2019-04-16T10:38:29.232Z,1.20
2019-04-16T10:39:29.206Z,1.00
2019-04-16T10:40:29.210Z,1.10
2019-04-16T10:41:29.239Z,1.20
2019-04-16T10:42:29.217Z,1.10
2019-04-16T10:43:29.219Z,1.10
2019-04-16T10:44:29.226Z,1.20
2019-04-16T10:45:29.250Z,1.20
2019-04-16T10:46:29.231Z,1.10
2019-04-16T10:47:29.230Z,1.10
2019-04-16T10:48:29.236Z,1.10
2019-04-16T10:49:29.251Z,1.30
2019-04-16T10:50:29.265Z,1.20
2019-04-16T10:51:29.255Z,1.10
2019-04-16T10:52:29.271Z,1.30
2019-04-16T10:53:29.277Z,1.20
2019-04-16T10:54:29.256Z,1.00
2019-04-16T10:55:29.364Z,1.20
2019-04-16T10:56:29.509Z,1.00
2019-04-16T10:57:29.262Z,1.20
2019-04-16T10:58:29.268Z,1.30
2019-04-16T10:59:29.270Z,1.10
2019-04-16T11:00:29.275Z,1.10
2019-04-16T11:01:34.665Z,1.10
2019-04-16T11:02:29.282Z,1.40
2019-04-16T11:03:34.392Z,1.50
2019-04-16T11:04:29.291Z,1.10
2019-04-16T11:05:29.340Z,1.30
2019-04-16T11:06:29.292Z,1.20
2019-04-16T11:07:29.325Z,1.30
2019-04-16T11:08:29.315Z,1.20
2019-04-16T11:09:29.353Z,1.20
2019-04-16T11:10:29.310Z,1.40
2019-04-16T11:11:29.340Z,1.40
2019-04-16T11:12:29.390Z,1.30
2019-04-16T11:13:29.434Z,1.10
2019-04-16T11:14:29.340Z,1.40
2019-04-16T11:15:29.686Z,1.30
2019-04-16T11:16:29.426Z,1.20
2019-04-16T11:17:29.508Z,1.00
2019-04-16T11:18:29.335Z,1.10
2019-04-16T11:19:29.337Z,1.30
2019-04-16T11:20:29.345Z,1.10
2019-04-16T11:21:29.444Z,1.10
2019-04-16T11:22:29.461Z,1.10
2019-04-16T11:23:29.388Z,1.20
2019-04-16T11:24:29.349Z,1.20
2019-04-16T11:25:29.405Z,1.10
2019-04-16T11:26:29.358Z,1.10
2019-04-16T11:27:29.357Z,1.10
2019-04-16T11:28:29.364Z,1.20
2019-04-16T11:29:29.367Z,1.40
2019-04-16T11:30:29.545Z,1.30
2019-04-16T11:31:29.547Z,1.20
2019-04-16T11:32:29.567Z,1.30
2019-04-16T11:33:29.429Z,1.20
2019-04-16T11:34:29.407Z,1.10
2019-04-16T11:35:29.459Z,1.20
2019-04-16T11:36:30.960Z,1.20
2019-04-16T11:37:34.260Z,1.10
2019-04-16T11:38:29.405Z,1.20
2019-04-16T11:39:29.408Z,1.10
2019-04-16T11:40:29.406Z,1.20
2019-04-16T11:41:29.555Z,0.90
2019-04-16T11:42:29.419Z,1.10
2019-04-16T11:43:29.550Z,1.10
2019-04-16T11:44:29.413Z,1.00
2019-04-16T11:45:29.419Z,1.30
2019-04-16T11:46:29.886Z,1.10
2019-04-16T11:47:33.806Z,1.10
2019-04-16T11:48:29.439Z,1.30
2019-04-16T11:49:29.531Z,1.30
2019-04-16T11:50:29.474Z,1.30
2019-04-16T11:51:29.942Z,1.30
2019-04-16T11:52:29.442Z,1.20
2019-04-16T11:53:29.456Z,1.00
2019-04-16T11:54:29.582Z,1.20
2019-04-16T11:55:29.519Z,1.20
2019-04-16T11:56:29.521Z,1.30
2019-04-16T11:57:33.215Z,1.00
2019-04-16T11:58:29.561Z,1.20
2019-04-16T11:59:29.471Z,1.20
2019-04-16T12:00:29.615Z,1.10
2019-04-16T12:01:30.172Z,1.40
2019-04-16T12:02:30.273Z,1.00
2019-04-16T12:03:34.980Z,1.10
2019-04-16T12:04:29.870Z,1.20
2019-04-16T12:05:29.792Z,1.20
2019-04-16T12:06:29.571Z,1.20
2019-04-16T12:07:29.504Z,1.00
2019-04-16T12:08:30.084Z,1.40
2019-04-16T12:09:29.976Z,1.00
2019-04-16T12:10:30.940Z,1.10
2019-04-16T12:11:30.251Z,1.00
2019-04-16T12:12:29.820Z,1.10
2019-04-16T12:13:30.100Z,1.00
2019-04-16T12:14:34.495Z,1.00
2019-04-16T12:15:30.533Z,1.10
2019-04-16T12:16:29.973Z,1.10
2019-04-16T12:17:29.991Z,1.10
2019-04-16T12:18:31.936Z,1.20
2019-04-16T12:19:29.548Z,1.00
2019-04-16T12:20:29.764Z,1.20
2019-04-16T12:21:30.234Z,1.10
2019-04-16T12:22:29.687Z,1.10
2019-04-16T12:23:29.588Z,1.20
2019-04-16T12:24:29.569Z,1.10
2019-04-16T12:25:30.019Z,1.10
2019-04-16T12:26:29.627Z,1.10
2019-04-16T12:27:29.583Z,1.10
2019-04-16T12:28:29.791Z,1.10
2019-04-16T12:29:29.570Z,1.00
2019-04-16T12:30:29.812Z,1.10
2019-04-16T12:31:30.025Z,1.10
2019-04-16T12:32:29.683Z,1.10
2019-04-16T12:33:29.597Z,1.10
2019-04-16T12:34:29.592Z,1.10
2019-04-16T12:35:31.122Z,1.10
2019-04-16T12:36:29.583Z,1.20
2019-04-16T12:37:29.881Z,1.10
2019-04-16T12:38:29.587Z,0.90
2019-04-16T12:39:29.625Z,1.20
2019-04-16T12:40:29.640Z,0.90
2019-04-16T12:41:29.719Z,1.20
2019-04-16T12:42:29.599Z,1.10
2019-04-16T12:43:29.620Z,1.20
2019-04-16T12:44:44.181Z,1.10
2019-04-16T12:45:29.658Z,1.20
2019-04-16T12:46:29.830Z,1.20
2019-04-16T12:47:29.614Z,1.20
2019-04-16T12:48:29.784Z,1.00
2019-04-16T12:49:29.635Z,1.10
2019-04-16T12:50:29.624Z,1.30
2019-04-16T12:51:29.649Z,1.00
2019-04-16T12:52:29.634Z,1.30
2019-04-16T12:53:29.705Z,1.30
2019-04-16T12:54:29.700Z,1.00
2019-04-16T12:55:31.696Z,0.90
2019-04-16T12:56:29.952Z,1.20
2019-04-16T12:57:29.804Z,1.30
2019-04-16T12:58:29.751Z,1.20
2019-04-16T12:59:30.154Z,1.20
2019-04-16T13:00:31.651Z,1.10
2019-04-16T13:01:30.014Z,1.00
2019-04-16T13:02:30.265Z,1.20
2019-04-16T13:03:30.267Z,1.20
2019-04-16T13:04:29.821Z,1.20
2019-04-16T13:05:29.672Z,1.20
2019-04-16T13:06:29.977Z,1.20
2019-04-16T13:07:29.879Z,1.10
2019-04-16T13:08:29.784Z,1.10
2019-04-16T13:09:29.736Z,1.10
2019-04-16T13:10:29.891Z,1.00
2019-04-16T13:11:31.938Z,1.20
2019-04-16T13:12:32.681Z,1.20
2019-04-16T13:13:29.707Z,1.00
2019-04-16T13:14:29.757Z,1.00
2019-04-16T13:15:30.005Z,1.00
2019-04-16T13:16:29.710Z,0.90
2019-04-16T13:17:29.711Z,1.00
2019-04-16T13:18:29.715Z,1.10