createdAt,value
2019-06-20T00:00:56.905Z,99699.95
2019-06-20T00:03:39.359Z,99708.12
2019-06-20T00:06:14.764Z,99706.46
2019-06-20T00:08:44.115Z,99713.05
2019-06-20T00:11:11.956Z,99703.90
2019-06-20T00:13:39.662Z,99728.83
2019-06-20T00:16:20.284Z,99729.47
2019-06-20T00:18:54.495Z,99734.65
2019-06-20T00:21:26.484Z,99725.89
2019-06-20T00:23:57.039Z,99731.50
2019-06-20T00:26:37.849Z,99736.81
2019-06-20T00:32:01.330Z,99728.13
2019-06-20T00:40:36.903Z,99725.73
2019-06-20T00:43:16.335Z,99726.63
2019-06-20T00:48:06.720Z,99730.44
2019-06-20T00:59:14.227Z,99740.68
2019-06-20T01:00:37.570Z,99726.63
2019-06-20T01:01:48.558Z,99753.22
2019-06-20T01:04:16.359Z,99754.15
2019-06-20T01:06:49.026Z,99758.62
2019-06-20T01:12:20.200Z,99765.34
2019-06-20T01:14:48.108Z,99756.68
2019-06-20T01:17:17.977Z,99769.84
2019-06-20T01:19:52.250Z,99769.69
2019-06-20T01:22:55.094Z,99768.12
2019-06-20T01:25:46.883Z,99764.81
2019-06-20T01:40:45.278Z,99777.33
2019-06-20T01:46:12.077Z,99776.26
2019-06-20T01:48:47.126Z,99775.06
2019-06-20T01:54:27.183Z,99762.94
2019-06-20T01:56:56.593Z,99760.39
2019-06-20T01:59:24.457Z,99757.13
2019-06-20T02:01:52.306Z,99753.66
2019-06-20T02:04:20.197Z,99754.56
2019-06-20T02:06:51.040Z,99766.08
2019-06-20T02:12:04.685Z,99758.13
2019-06-20T02:12:22.790Z,99759.95
2019-06-20T02:14:35.487Z,99762.13
2019-06-20T02:17:04.996Z,99765.84
2019-06-20T02:19:35.138Z,99763.37
2019-06-20T02:22:04.469Z,99759.48
2019-06-20T02:24:32.369Z,99757.55
2019-06-20T02:27:14.335Z,99757.61
2019-06-20T02:29:52.205Z,99762.78
2019-06-20T02:32:22.097Z,99741.97
2019-06-20T02:34:49.590Z,99752.30
2019-06-20T02:37:18.526Z,99751.09
2019-06-20T02:39:46.398Z,99753.58
2019-06-20T02:42:17.379Z,99757.66
2019-06-20T02:44:46.945Z,99762.47
2019-06-20T02:47:14.831Z,99755.23
2019-06-20T02:49:42.687Z,99757.26
2019-06-20T02:52:11.048Z,99762.13
2019-06-20T02:55:13.505Z,99765.19
2019-06-20T02:57:42.984Z,99765.02
2019-06-20T03:00:11.139Z,99763.33
2019-06-20T03:02:38.978Z,99767.71
2019-06-20T03:05:09.483Z,99764.67
2019-06-20T03:07:37.101Z,99773.23
2019-06-20T03:10:06.510Z,99771.00
2019-06-20T03:12:37.624Z,99765.37
2019-06-20T03:15:12.435Z,99778.33
2019-06-20T03:17:41.326Z,99780.87
2019-06-20T03:20:09.728Z,99784.30
2019-06-20T03:22:56.464Z,99796.57
2019-06-20T03:25:24.319Z,99801.20
2019-06-20T03:30:58.479Z,99794.02
2019-06-20T03:33:26.332Z,99794.13
2019-06-20T03:35:54.150Z,99800.89
2019-06-20T03:38:22.003Z,99802.34
2019-06-20T03:40:49.780Z,99811.99
2019-06-20T03:43:17.611Z,99814.52
2019-06-20T03:45:45.346Z,99811.54
2019-06-20T03:48:18.996Z,99815.13
2019-06-20T03:50:46.728Z,99812.81
2019-06-20T03:56:05.145Z,99810.50
2019-06-20T03:58:33.049Z,99800.38
2019-06-20T04:01:02.277Z,99805.61
2019-06-20T04:03:31.743Z,99813.48
2019-06-20T04:06:01.222Z,99817.44
2019-06-20T04:08:29.021Z,99818.86
2019-06-20T04:11:16.584Z,99827.66
2019-06-20T04:13:44.440Z,99831.03
2019-06-20T04:16:18.086Z,99828.45
2019-06-20T04:18:45.840Z,99830.41
2019-06-20T04:21:15.287Z,99837.36
2019-06-20T04:23:43.086Z,99847.02
2019-06-20T04:26:10.938Z,99843.36
2019-06-20T04:28:53.601Z,99849.48
2019-06-20T04:31:21.568Z,99852.97
2019-06-20T04:33:49.355Z,99860.01
2019-06-20T04:36:18.783Z,99861.97
2019-06-20T04:38:46.609Z,99862.80
2019-06-20T04:41:14.367Z,99855.99
2019-06-20T04:43:46.891Z,99859.42
2019-06-20T04:46:22.182Z,99863.55
2019-06-20T04:48:54.847Z,99863.18
2019-06-20T04:51:22.542Z,99861.21
2019-06-20T04:53:51.979Z,99868.18
2019-06-20T04:56:19.772Z,99871.84
2019-06-20T04:58:47.700Z,99873.50
2019-06-20T05:01:15.562Z,99881.09
2019-06-20T05:03:43.342Z,99884.27
2019-06-20T05:06:14.345Z,99885.91
2019-06-20T05:08:44.644Z,99888.33
2019-06-20T05:11:12.346Z,99898.92
2019-06-20T05:13:40.139Z,99902.03
2019-06-20T05:16:08.010Z,99909.55
2019-06-20T05:18:35.850Z,99913.95
2019-06-20T05:21:06.393Z,99896.69
2019-06-20T05:23:34.185Z,99903.86
2019-06-20T05:26:02.116Z,99907.06
2019-06-20T05:28:32.801Z,99916.82
2019-06-20T05:31:00.543Z,99913.22
2019-06-20T05:33:30.162Z,99915.97
2019-06-20T05:35:59.542Z,99917.95
2019-06-20T05:38:28.836Z,99914.13
2019-06-20T05:41:03.529Z,99918.27
2019-06-20T05:44:00.803Z,99913.92
2019-06-20T05:46:29.586Z,99923.58
2019-06-20T05:49:17.209Z,99921.92
2019-06-20T05:51:44.742Z,99925.96
2019-06-20T05:54:14.241Z,99929.76
2019-06-20T05:56:42.077Z,99927.60
2019-06-20T05:59:10.037Z,99932.31
2019-06-20T06:02:06.345Z,99929.26
2019-06-20T06:04:14.671Z,99927.73
2019-06-20T06:06:45.417Z,99927.42
2019-06-20T06:09:23.418Z,99935.15
2019-06-20T06:11:45.885Z,99933.92
2019-06-20T06:14:15.336Z,99939.31
2019-06-20T06:16:44.300Z,99935.58
2019-06-20T06:19:15.478Z,99933.13
2019-06-20T06:21:46.386Z,99939.78
2019-06-20T06:24:22.429Z,99939.69
2019-06-20T06:27:12.725Z,99943.67
2019-06-20T06:29:40.470Z,99942.17
2019-06-20T06:32:08.317Z,99938.80
2019-06-20T06:34:36.115Z,99944.41
2019-06-20T06:37:03.860Z,99943.06
2019-06-20T06:39:35.690Z,99945.17
2019-06-20T06:42:03.454Z,99948.91
2019-06-20T06:44:31.887Z,99948.08
2019-06-20T06:47:01.419Z,99956.84
2019-06-20T06:49:31.375Z,99949.05
2019-06-20T06:51:58.858Z,99963.28
2019-06-20T06:54:31.724Z,99956.10
2019-06-20T06:57:02.528Z,99954.45
2019-06-20T06:59:58.134Z,99956.66
2019-06-20T07:02:33.559Z,99962.08
2019-06-20T07:11:22.474Z,99964.41
2019-06-20T07:17:02.321Z,99959.33
2019-06-20T07:19:30.221Z,99964.87
2019-06-20T07:22:01.023Z,99968.39
2019-06-20T07:24:30.323Z,99966.09
2019-06-20T07:26:58.388Z,99977.02
2019-06-20T07:29:26.177Z,99977.75
2019-06-20T07:31:53.912Z,99982.11
2019-06-20T07:34:21.674Z,99983.10
2019-06-20T07:36:49.389Z,99983.42
2019-06-20T07:39:17.055Z,99986.47
2019-06-20T07:41:45.004Z,99987.73
2019-06-20T07:44:13.217Z,99988.86
2019-06-20T07:46:41.030Z,99982.69
2019-06-20T07:49:08.914Z,99986.98
2019-06-20T07:51:39.818Z,99995.39
2019-06-20T07:54:10.482Z,99995.09
2019-06-20T07:59:19.542Z,100004.28
2019-06-20T08:02:00.224Z,100007.08
2019-06-20T08:04:26.867Z,100003.97
2019-06-20T08:06:54.635Z,100000.98
2019-06-20T08:09:22.411Z,100009.81
2019-06-20T08:11:50.222Z,100011.17
2019-06-20T08:14:18.067Z,100009.27
2019-06-20T08:16:52.001Z,100014.30
2019-06-20T08:19:22.471Z,100008.38
2019-06-20T08:21:52.077Z,100024.09
2019-06-20T08:24:21.557Z,100021.70
2019-06-20T08:26:56.892Z,100020.28
2019-06-20T08:29:24.457Z,100025.29
2019-06-20T08:31:52.236Z,100026.59
2019-06-20T08:34:20.007Z,100029.48
2019-06-20T08:36:47.796Z,100021.70
2019-06-20T08:39:18.389Z,100022.64
2019-06-20T08:41:55.448Z,100025.59
2019-06-20T08:44:24.488Z,100033.69
2019-06-20T08:46:52.279Z,100032.24
2019-06-20T08:49:27.109Z,100034.96
2019-06-20T08:51:56.093Z,100028.80
2019-06-20T08:54:24.360Z,100033.71
2019-06-20T08:56:56.107Z,100039.17
2019-06-20T08:59:25.043Z,100038.68
2019-06-20T09:01:56.001Z,100043.56
2019-06-20T09:04:22.730Z,100033.57
2019-06-20T09:06:50.544Z,100029.25
2019-06-20T09:09:18.282Z,100035.88
2019-06-20T09:11:46.010Z,100040.04
2019-06-20T09:14:13.810Z,100040.33
2019-06-20T09:16:41.487Z,100041.09
2019-06-20T09:19:09.261Z,100054.51
2019-06-20T09:21:37.038Z,100054.28
2019-06-20T09:24:04.724Z,100052.86
2019-06-20T09:26:32.471Z,100048.92
2019-06-20T09:29:05.790Z,100049.61
2019-06-20T09:31:33.673Z,100051.77
2019-06-20T09:34:04.890Z,100048.25
2019-06-20T09:36:30.764Z,100048.89
2019-06-20T09:38:59.592Z,100049.44
2019-06-20T09:41:32.355Z,100048.77
2019-06-20T09:44:00.130Z,100055.42
2019-06-20T09:46:27.858Z,100049.38
2019-06-20T09:48:55.625Z,100058.86
2019-06-20T09:51:23.530Z,100059.43
2019-06-20T09:53:51.878Z,100060.18
2019-06-20T09:56:19.599Z,100057.06
2019-06-20T09:58:48.328Z,100059.09
2019-06-20T10:01:16.714Z,100060.91
2019-06-20T10:03:44.508Z,100059.95
2019-06-20T10:06:14.394Z,100067.06
2019-06-20T10:08:41.713Z,100065.20
2019-06-20T10:11:09.480Z,100066.09
2019-06-20T10:13:37.242Z,100071.06
2019-06-20T10:16:05.156Z,100073.53
2019-06-20T10:18:32.890Z,100081.11
2019-06-20T10:21:00.651Z,100081.11
2019-06-20T10:23:28.403Z,100083.52
2019-06-20T10:25:58.231Z,100082.59
2019-06-20T10:28:26.170Z,100073.70
2019-06-20T10:30:53.854Z,100079.52
2019-06-20T10:33:23.209Z,100080.19
2019-06-20T10:35:52.587Z,100085.13
2019-06-20T10:38:20.440Z,100072.28
2019-06-20T10:40:48.235Z,100063.63
2019-06-20T10:43:16.089Z,100068.41
2019-06-20T10:45:44.692Z,100071.85
2019-06-20T10:48:13.483Z,100080.24
2019-06-20T10:50:42.610Z,100081.31
2019-06-20T10:53:10.707Z,100080.30
2019-06-20T10:55:38.579Z,100079.53
2019-06-20T10:58:06.487Z,100084.58
2019-06-20T11:00:34.331Z,100074.65
2019-06-20T11:03:02.226Z,100086.95
2019-06-20T11:05:30.026Z,100091.53
2019-06-20T11:07:57.777Z,100087.87
2019-06-20T11:10:25.661Z,100090.06
2019-06-20T11:12:56.516Z,100100.99
2019-06-20T11:15:24.803Z,100087.10
2019-06-20T11:17:56.133Z,100085.87
2019-06-20T11:20:31.852Z,100082.20
2019-06-20T11:22:59.685Z,100092.30
2019-06-20T11:25:27.523Z,100099.98
2019-06-20T11:27:55.211Z,100097.86
2019-06-20T11:30:25.622Z,100098.47
2019-06-20T11:32:53.518Z,100082.80
2019-06-20T11:35:21.327Z,100095.89
2019-06-20T11:37:49.068Z,100088.77
2019-06-20T11:40:17.493Z,100093.95
2019-06-20T11:42:46.762Z,100090.89
2019-06-20T11:45:16.296Z,100091.67
2019-06-20T11:47:47.359Z,100094.29
2019-06-20T11:50:15.894Z,100084.37
2019-06-20T11:52:45.623Z,100092.23
2019-06-20T11:55:14.973Z,100092.64
2019-06-20T11:57:42.948Z,100091.52
2019-06-20T12:00:11.494Z,100092.69
2019-06-20T12:02:40.547Z,100090.73
2019-06-20T12:05:15.117Z,100080.91
2019-06-20T12:07:43.714Z,100069.66
2019-06-20T12:10:12.863Z,100085.73
2019-06-20T12:12:42.642Z,100088.30
2019-06-20T12:15:10.633Z,100085.16
2019-06-20T12:17:39.842Z,100087.92
2019-06-20T12:20:08.333Z,100078.03
2019-06-20T12:22:36.167Z,100080.03
2019-06-20T12:25:29.646Z,100082.79
2019-06-20T12:28:19.209Z,100080.03
2019-06-20T12:30:43.537Z,100081.20
2019-06-20T12:33:11.669Z,100071.52
2019-06-20T12:35:40.966Z,100066.20
2019-06-20T12:38:15.326Z,100064.66
2019-06-20T12:40:44.065Z,100061.69
2019-06-20T12:43:11.866Z,100063.58
2019-06-20T12:45:40.054Z,100062.80
2019-06-20T12:48:10.936Z,100063.47
2019-06-20T12:50:38.523Z,100068.55
2019-06-20T12:53:07.552Z,100056.98
2019-06-20T12:55:35.302Z,100058.92
2019-06-20T12:58:03.054Z,100055.60
2019-06-20T13:00:30.964Z,100060.19
2019-06-20T13:02:58.750Z,100059.84
2019-06-20T13:05:30.017Z,100064.63
2019-06-20T13:07:57.833Z,100063.67
2019-06-20T13:10:25.773Z,100056.45
2019-06-20T13:12:53.680Z,100056.61
2019-06-20T13:15:21.449Z,100056.38
2019-06-20T13:17:50.091Z,100059.22
2019-06-20T13:20:18.283Z,100067.55
2019-06-20T13:22:49.342Z,100046.11
2019-06-20T13:25:17.795Z,100057.84
2019-06-20T13:27:45.825Z,100059.81
2019-06-20T13:30:14.113Z,100062.04
2019-06-20T13:32:43.334Z,100055.69
2019-06-20T13:35:11.421Z,100059.45
2019-06-20T13:37:40.241Z,100057.50
2019-06-20T13:40:10.145Z,100053.49
2019-06-20T13:42:39.028Z,100058.02
2019-06-20T13:45:13.107Z,100054.41
2019-06-20T13:47:38.861Z,100054.02
2019-06-20T13:50:20.301Z,100049.34
2019-06-20T13:52:49.703Z,100045.13
2019-06-20T13:55:17.600Z,100035.64
2019-06-20T13:57:47.032Z,100038.73
2019-06-20T14:00:16.521Z,100040.34
2019-06-20T14:02:45.418Z,100034.63
2019-06-20T14:05:14.186Z,100032.86
2019-06-20T14:07:48.465Z,100031.02
2019-06-20T14:10:13.546Z,100039.27
2019-06-20T14:12:44.660Z,100034.67
2019-06-20T14:15:13.969Z,100041.45
2019-06-20T14:17:44.807Z,100038.23
2019-06-20T14:20:13.214Z,100032.84
2019-06-20T14:22:41.410Z,100043.35
2019-06-20T14:25:10.690Z,100032.01
2019-06-20T14:27:38.668Z,100038.49
2019-06-20T14:30:09.691Z,100047.84
2019-06-20T14:32:37.488Z,100043.53
2019-06-20T14:35:06.811Z,100042.91
2019-06-20T14:37:34.714Z,100047.37
2019-06-20T14:40:04.116Z,100039.30
2019-06-20T14:42:31.953Z,100037.57
2019-06-20T14:44:59.737Z,100030.56
2019-06-20T14:47:27.658Z,100038.15
2019-06-20T14:49:55.437Z,100035.97
2019-06-20T14:52:23.124Z,100038.75
2019-06-20T14:54:51.700Z,100037.19
2019-06-20T14:57:19.638Z,100041.02
2019-06-20T14:59:48.379Z,100037.97
2019-06-20T15:02:16.775Z,100037.69
2019-06-20T15:04:46.249Z,100047.23
2019-06-20T15:07:14.002Z,100043.89
2019-06-20T15:09:41.792Z,100043.84
2019-06-20T15:12:09.544Z,100048.97
2019-06-20T15:14:37.402Z,100045.82
2019-06-20T15:17:09.373Z,100050.76
2019-06-20T15:19:37.255Z,100045.81
2019-06-20T15:22:05.001Z,100055.38
2019-06-20T15:24:32.825Z,100053.23
2019-06-20T15:27:01.608Z,100049.98
2019-06-20T15:29:29.557Z,100051.15
2019-06-20T15:31:57.386Z,100058.67
2019-06-20T15:34:25.295Z,100058.46
2019-06-20T15:36:55.201Z,100049.36
2019-06-20T15:39:22.990Z,100045.41
2019-06-20T15:41:51.695Z,100059.02
2019-06-20T15:44:23.896Z,100047.96
2019-06-20T15:46:51.718Z,100053.03
2019-06-20T15:49:19.452Z,100054.81
2019-06-20T15:51:47.216Z,100049.11
2019-06-20T15:54:14.981Z,100042.78
2019-06-20T15:56:44.895Z,100056.16
2019-06-20T15:59:16.269Z,100048.66
2019-06-20T16:01:47.551Z,100055.03
2019-06-20T16:04:16.869Z,100060.38
2019-06-20T16:06:46.349Z,100067.38
2019-06-20T16:09:15.884Z,100068.76
2019-06-20T16:11:46.299Z,100066.10
2019-06-20T16:14:13.934Z,100076.67
2019-06-20T16:16:46.035Z,100076.99
2019-06-20T16:19:13.726Z,100070.64
2019-06-20T16:21:43.254Z,100072.39
2019-06-20T16:24:12.709Z,100074.80
2019-06-20T16:26:42.595Z,100075.98
2019-06-20T16:29:10.368Z,100070.89
2019-06-20T16:31:39.810Z,100077.95
2019-06-20T16:34:08.380Z,100079.40
2019-06-20T16:36:36.725Z,100080.91
2019-06-20T16:39:07.269Z,100081.70
2019-06-20T16:41:41.112Z,100079.62
2019-06-20T16:44:10.590Z,100085.51
2019-06-20T16:46:38.397Z,100080.54
2019-06-20T16:49:07.519Z,100084.84
2019-06-20T16:51:35.266Z,100085.06
2019-06-20T16:54:03.115Z,100085.37
2019-06-20T16:56:30.970Z,100086.70
2019-06-20T16:58:59.949Z,100094.17
2019-06-20T17:01:27.750Z,100100.81
2019-06-20T17:03:55.409Z,100104.86
2019-06-20T17:06:23.141Z,100103.23
2019-06-20T17:08:51.027Z,100097.58
2019-06-20T17:11:18.859Z,100105.13
2019-06-20T17:13:46.696Z,100114.25
2019-06-20T17:16:14.484Z,100116.34
2019-06-20T17:18:42.154Z,100108.18
2019-06-20T17:21:09.959Z,100112.20
2019-06-20T17:23:37.658Z,100115.63
2019-06-20T17:26:06.528Z,100115.02
2019-06-20T17:28:34.357Z,100127.99
2019-06-20T17:31:02.140Z,100126.96
2019-06-20T17:33:29.862Z,100130.80
2019-06-20T17:35:57.677Z,100133.92
2019-06-20T17:38:25.401Z,100134.18
2019-06-20T17:40:56.070Z,100138.78
2019-06-20T17:43:23.749Z,100138.66
2019-06-20T17:45:51.586Z,100143.38
2019-06-20T17:48:19.376Z,100148.47
2019-06-20T17:50:47.138Z,100141.43
2019-06-20T17:53:16.466Z,100139.99
2019-06-20T17:55:44.169Z,100141.22
2019-06-20T17:58:18.025Z,100147.16
2019-06-20T18:00:43.073Z,100142.86
2019-06-20T18:03:13.752Z,100153.20
2019-06-20T18:05:48.772Z,100155.45
2019-06-20T18:08:16.582Z,100152.87
2019-06-20T18:10:44.402Z,100151.68
2019-06-20T18:13:13.197Z,100153.83
2019-06-20T18:15:44.676Z,100150.39
2019-06-20T18:18:18.344Z,100152.05
2019-06-20T18:20:46.209Z,100161.23
2019-06-20T18:23:38.532Z,100161.50
2019-06-20T18:26:07.446Z,100162.03
2019-06-20T18:28:46.559Z,100163.88
2019-06-20T18:31:19.651Z,100168.52
2019-06-20T18:33:51.324Z,100164.86
2019-06-20T18:36:20.561Z,100171.20
2019-06-20T18:38:50.004Z,100166.04
2019-06-20T18:41:17.846Z,100168.68
2019-06-20T18:43:47.599Z,100173.88
2019-06-20T18:46:16.708Z,100174.17
2019-06-20T18:48:57.898Z,100178.17
2019-06-20T18:51:25.849Z,100180.39
2019-06-20T18:54:07.766Z,100191.12
2019-06-20T18:56:46.226Z,100186.03
2019-06-20T18:59:13.832Z,100198.97
2019-06-20T19:01:43.118Z,100193.67
2019-06-20T19:04:11.075Z,100195.33
2019-06-20T19:06:38.843Z,100208.44
2019-06-20T19:09:08.975Z,100202.78
2019-06-20T19:11:44.995Z,100208.20
2019-06-20T19:14:18.130Z,100221.14
2019-06-20T19:16:45.776Z,100225.73
2019-06-20T19:19:13.507Z,100227.45
2019-06-20T19:21:42.228Z,100232.16
2019-06-20T19:24:13.091Z,100229.27
2019-06-20T19:26:42.617Z,100241.27
2019-06-20T19:29:10.630Z,100240.97
2019-06-20T19:31:38.438Z,100248.09
2019-06-20T19:34:12.447Z,100243.34
2019-06-20T19:36:36.020Z,100253.00
2019-06-20T19:39:05.704Z,100262.77
2019-06-20T19:41:33.558Z,100265.31
2019-06-20T19:44:01.377Z,100271.75
2019-06-20T19:46:34.828Z,100270.30
2019-06-20T19:49:02.666Z,100276.69
2019-06-20T19:51:32.407Z,100276.55
2019-06-20T19:54:00.120Z,100275.18
2019-06-20T19:56:27.926Z,100277.94
2019-06-20T19:59:06.351Z,100285.71
2019-06-20T20:01:38.462Z,100291.43
2019-06-20T20:04:11.219Z,100292.78
2019-06-20T20:06:41.907Z,100297.72
2019-06-20T20:09:09.674Z,100297.14
2019-06-20T20:11:37.624Z,100297.60
2019-06-20T20:14:05.468Z,100307.33
2019-06-20T20:16:33.205Z,100309.69
2019-06-20T20:19:01.005Z,100309.30
2019-06-20T20:21:28.826Z,100313.26
2019-06-20T20:23:56.598Z,100317.41
2019-06-20T20:26:24.362Z,100318.00
2019-06-20T20:28:52.105Z,100328.73
2019-06-20T20:31:19.881Z,100330.42
2019-06-20T20:33:47.609Z,100335.87
2019-06-20T20:36:24.582Z,100334.78
2019-06-20T20:38:46.380Z,100326.19
2019-06-20T20:41:14.211Z,100325.66
2019-06-20T20:43:42.113Z,100324.59
2019-06-20T20:46:09.799Z,100329.42
2019-06-20T20:48:37.594Z,100334.31
2019-06-20T20:51:05.429Z,100331.96
2019-06-20T20:53:33.192Z,100335.64
2019-06-20T20:56:03.865Z,100334.70
2019-06-20T20:58:31.771Z,100343.57
2019-06-20T21:01:03.835Z,100342.12
2019-06-20T21:03:31.594Z,100347.97
2019-06-20T21:05:59.321Z,100340.42
2019-06-20T21:08:27.071Z,100344.05
2019-06-20T21:10:54.821Z,100341.72
2019-06-20T21:13:23.141Z,100349.81
2019-06-20T21:15:51.062Z,100350.85
2019-06-20T21:18:18.744Z,100360.60
2019-06-20T21:20:46.430Z,100360.16
2019-06-20T21:23:14.229Z,100370.38
2019-06-20T21:25:41.983Z,100373.25
2019-06-20T21:28:09.761Z,100376.23
2019-06-20T21:30:37.546Z,100377.69
2019-06-20T21:33:05.421Z,100384.72
2019-06-20T21:35:34.738Z,100382.34
2019-06-20T21:38:02.603Z,100382.58
2019-06-20T21:40:30.361Z,100385.11
2019-06-20T21:42:58.120Z,100387.94
2019-06-20T21:45:25.968Z,100383.97
2019-06-20T21:48:02.819Z,100393.27
2019-06-20T21:50:27.640Z,100392.52
2019-06-20T21:52:55.783Z,100394.36
2019-06-20T21:55:23.448Z,100397.39
2019-06-20T21:57:52.855Z,100396.87
2019-06-20T22:00:23.398Z,100393.38
2019-06-20T22:02:51.295Z,100395.81
2019-06-20T22:05:19.067Z,100397.67
2019-06-20T22:07:51.309Z,100402.91
2019-06-20T22:10:19.108Z,100397.34
2019-06-20T22:12:46.871Z,100402.22
2019-06-20T22:15:14.773Z,100406.59
2019-06-20T22:17:46.420Z,100411.74
2019-06-20T22:20:14.235Z,100413.24
2019-06-20T22:22:42.073Z,100417.91
2019-06-20T22:25:09.884Z,100413.07
2019-06-20T22:27:59.434Z,100416.70
2019-06-20T22:30:27.391Z,100411.41
2019-06-20T22:33:03.617Z,100403.64
2019-06-20T22:35:33.903Z,100409.47
2019-06-20T22:38:01.559Z,100414.75
2019-06-20T22:40:29.344Z,100405.81
2019-06-20T22:42:57.087Z,100416.08
2019-06-20T22:45:24.767Z,100415.23
2019-06-20T22:47:52.499Z,100411.41
2019-06-20T22:50:20.247Z,100412.98
2019-06-20T22:52:47.984Z,100413.30
2019-06-20T22:55:15.816Z,100414.45
2019-06-20T22:57:47.575Z,100418.05
2019-06-20T23:00:16.840Z,100416.08
2019-06-20T23:02:44.556Z,100415.69
2019-06-20T23:05:12.363Z,100416.06
2019-06-20T23:07:40.162Z,100427.41
2019-06-20T23:10:11.014Z,100422.30
2019-06-20T23:12:37.557Z,100423.95
2019-06-20T23:15:06.025Z,100425.61
2019-06-20T23:17:33.753Z,100422.19
2019-06-20T23:20:01.522Z,100428.62
2019-06-20T23:22:30.884Z,100427.88
2019-06-20T23:24:58.560Z,100432.88
2019-06-20T23:27:26.266Z,100427.47
2019-06-20T23:29:53.978Z,100428.92
2019-06-20T23:32:21.681Z,100428.50
2019-06-20T23:34:49.438Z,100431.34
2019-06-20T23:37:17.141Z,100432.16
2019-06-20T23:39:44.809Z,100434.73
2019-06-20T23:42:12.478Z,100441.39
2019-06-20T23:44:40.154Z,100439.07
2019-06-20T23:47:07.835Z,100444.58
2019-06-20T23:49:35.489Z,100447.37
2019-06-20T23:52:06.931Z,100444.86
2019-06-20T23:54:34.663Z,100447.45
2019-06-20T23:57:02.480Z,100456.35
2019-06-20T23:59:30.142Z,100451.69
