createdAt,value
2018-09-14T00:01:36.796Z,98465.92
2018-09-14T00:04:06.280Z,98463.81
2018-09-14T00:06:35.868Z,98464.72
2018-09-14T00:09:08.950Z,98460.03
2018-09-14T00:11:38.542Z,98460.06
2018-09-14T00:14:08.181Z,98466.90
2018-09-14T00:16:38.060Z,98463.49
2018-09-14T00:19:07.628Z,98472.14
2018-09-14T00:21:37.370Z,98471.33
2018-09-14T00:24:07.011Z,98467.50
2018-09-14T00:26:36.610Z,98468.00
2018-09-14T00:29:06.202Z,98473.62
2018-09-14T00:31:35.708Z,98470.67
2018-09-14T00:34:05.271Z,98350.71
2018-09-14T00:36:34.840Z,98471.13
2018-09-14T00:39:05.627Z,98472.85
2018-09-14T00:41:35.146Z,98464.73
2018-09-14T00:44:04.816Z,98459.59
2018-09-14T00:46:34.401Z,98460.92
2018-09-14T00:49:04.191Z,98467.77
2018-09-14T00:51:33.938Z,98472.53
2018-09-14T00:54:03.614Z,98467.85
2018-09-14T00:56:33.271Z,98466.12
2018-09-14T00:59:02.849Z,98466.57
2018-09-14T01:01:32.513Z,98466.14
2018-09-14T01:04:02.100Z,98463.59
2018-09-14T01:06:31.619Z,98464.88
2018-09-14T01:09:01.278Z,98463.16
2018-09-14T01:11:30.859Z,98465.72
2018-09-14T01:14:00.402Z,98465.29
2018-09-14T01:16:29.972Z,98464.06
2018-09-14T01:18:59.647Z,98466.20
2018-09-14T01:21:29.201Z,98460.21
2018-09-14T01:23:58.787Z,98460.21
2018-09-14T01:26:28.342Z,98466.18
2018-09-14T01:28:57.936Z,98455.09
2018-09-14T01:31:27.455Z,98455.50
2018-09-14T01:33:57.038Z,98457.66
2018-09-14T01:36:26.631Z,98455.53
2018-09-14T01:38:56.250Z,98453.37
2018-09-14T01:41:25.782Z,98451.66
2018-09-14T01:43:55.360Z,98430.73
2018-09-14T01:46:25.890Z,98447.80
2018-09-14T01:48:55.395Z,98446.11
2018-09-14T01:51:26.153Z,98454.66
2018-09-14T01:53:55.725Z,98451.67
2018-09-14T01:56:25.922Z,98446.95
2018-09-14T01:58:55.791Z,98452.97
2018-09-14T02:01:26.060Z,98446.11
2018-09-14T02:03:55.783Z,98446.11
2018-09-14T02:06:27.160Z,98444.41
2018-09-14T02:08:57.166Z,98442.67
2018-09-14T02:11:26.690Z,98445.22
2018-09-14T02:13:56.311Z,98449.06
2018-09-14T02:16:26.218Z,98444.39
2018-09-14T02:18:55.784Z,98446.09
2018-09-14T02:21:26.334Z,98450.31
2018-09-14T02:23:55.863Z,98446.02
2018-09-14T02:26:26.468Z,98441.28
2018-09-14T02:28:56.070Z,98444.70
2018-09-14T02:31:26.429Z,98438.71
2018-09-14T02:33:56.023Z,98441.69
2018-09-14T02:36:26.232Z,98440.81
2018-09-14T02:38:55.838Z,98439.08
2018-09-14T02:41:26.268Z,98429.23
2018-09-14T02:43:55.850Z,98435.61
2018-09-14T02:46:26.491Z,98433.09
2018-09-14T02:48:56.101Z,98434.35
2018-09-14T02:51:26.456Z,98436.45
2018-09-14T02:53:56.040Z,98434.70
2018-09-14T02:56:26.436Z,98444.00
2018-09-14T02:58:55.994Z,98440.64
2018-09-14T03:01:26.526Z,98439.80
2018-09-14T03:03:56.125Z,98440.21
2018-09-14T03:06:26.500Z,98446.19
2018-09-14T03:08:56.053Z,98443.22
2018-09-14T03:11:26.485Z,98443.98
2018-09-14T03:13:56.068Z,98446.89
2018-09-14T03:16:26.531Z,98451.98
2018-09-14T03:18:56.081Z,98443.89
2018-09-14T03:21:26.785Z,98402.77
2018-09-14T03:23:56.272Z,98441.33
2018-09-14T03:26:26.466Z,98449.45
2018-09-14T03:28:56.164Z,98449.88
2018-09-14T03:31:26.491Z,98449.88
2018-09-14T03:33:55.945Z,98444.31
2018-09-14T03:36:26.559Z,98448.55
2018-09-14T03:38:56.119Z,98443.88
2018-09-14T03:41:26.468Z,98442.61
2018-09-14T03:43:56.030Z,98443.02
2018-09-14T03:46:26.374Z,98453.66
2018-09-14T03:48:55.877Z,98447.27
2018-09-14T03:51:26.667Z,98454.12
2018-09-14T03:53:56.240Z,98448.61
2018-09-14T03:56:26.669Z,98455.89
2018-09-14T03:58:56.306Z,98459.75
2018-09-14T04:01:26.831Z,98459.80
2018-09-14T04:03:56.366Z,98464.95
2018-09-14T04:06:26.902Z,98462.43
2018-09-14T04:08:56.418Z,98464.14
2018-09-14T04:11:26.990Z,98460.70
2018-09-14T04:13:56.528Z,98466.23
2018-09-14T04:16:26.847Z,98460.23
2018-09-14T04:19:00.992Z,98456.42
2018-09-14T04:21:31.698Z,98456.07
2018-09-14T04:24:01.474Z,98457.36
2018-09-14T04:26:31.104Z,98464.59
2018-09-14T04:29:01.206Z,98463.66
2018-09-14T04:31:30.719Z,98463.64
2018-09-14T04:34:00.249Z,98456.89
2018-09-14T04:36:29.795Z,98462.00
2018-09-14T04:38:59.289Z,98462.80
2018-09-14T04:41:28.847Z,98464.52
2018-09-14T04:43:58.367Z,98467.84
2018-09-14T04:46:27.873Z,98467.00
2018-09-14T04:48:57.493Z,98470.79
2018-09-14T04:51:27.305Z,98467.00
2018-09-14T04:53:56.783Z,98465.70
2018-09-14T04:56:27.294Z,98470.83
2018-09-14T04:58:56.805Z,98467.02
2018-09-14T05:01:27.232Z,98474.73
2018-09-14T05:03:56.865Z,98473.48
2018-09-14T05:06:27.551Z,98473.92
2018-09-14T05:08:57.074Z,98481.66
2018-09-14T05:11:27.542Z,98482.08
2018-09-14T05:13:57.105Z,98483.86
2018-09-14T05:16:27.401Z,98484.75
2018-09-14T05:18:57.048Z,98486.10
2018-09-14T05:21:27.502Z,98486.56
2018-09-14T05:23:57.042Z,98494.73
2018-09-14T05:26:27.416Z,98498.58
2018-09-14T05:28:56.987Z,98481.50
2018-09-14T05:31:27.358Z,98497.30
2018-09-14T05:33:56.918Z,98501.61
2018-09-14T05:36:27.462Z,98503.31
2018-09-14T05:38:57.051Z,98505.49
2018-09-14T05:41:27.565Z,98506.33
2018-09-14T05:43:57.133Z,98509.34
2018-09-14T05:46:27.599Z,98506.33
2018-09-14T05:48:57.245Z,98506.75
2018-09-14T05:51:27.742Z,98515.27
2018-09-14T05:53:57.289Z,98506.77
2018-09-14T05:56:28.023Z,98506.73
2018-09-14T05:58:57.635Z,98496.95
2018-09-14T06:01:27.906Z,98502.94
2018-09-14T06:04:00.370Z,98507.66
2018-09-14T06:06:29.997Z,98509.36
2018-09-14T06:08:59.610Z,98505.95
2018-09-14T06:11:29.205Z,98505.52
2018-09-14T06:13:58.757Z,98508.94
2018-09-14T06:16:28.298Z,98509.80
2018-09-14T06:18:57.866Z,98513.18
2018-09-14T06:21:28.113Z,98519.59
2018-09-14T06:23:57.715Z,98512.77
2018-09-14T06:26:28.234Z,98509.78
2018-09-14T06:28:57.858Z,98478.98
2018-09-14T06:31:28.154Z,98515.76
2018-09-14T06:33:57.857Z,98511.92
2018-09-14T06:36:28.220Z,98518.31
2018-09-14T06:38:57.803Z,98515.73
2018-09-14T06:41:28.123Z,98512.73
2018-09-14T06:43:57.595Z,98517.02
2018-09-14T06:46:28.238Z,98515.28
2018-09-14T06:48:57.776Z,98514.88
2018-09-14T06:51:28.228Z,98515.68
2018-09-14T06:53:57.784Z,98516.96
2018-09-14T06:56:28.355Z,98514.33
2018-09-14T06:58:57.870Z,98513.02
2018-09-14T07:01:28.433Z,98518.91
2018-09-14T07:03:58.203Z,98515.37
2018-09-14T07:06:28.363Z,98518.75
2018-09-14T07:08:57.912Z,98523.02
2018-09-14T07:11:28.424Z,98526.83
2018-09-14T07:13:57.894Z,98526.80
2018-09-14T07:16:28.394Z,98528.65
2018-09-14T07:18:57.902Z,98527.70
2018-09-14T07:21:28.477Z,98531.94
2018-09-14T07:23:58.087Z,98534.46
2018-09-14T07:26:28.371Z,98529.31
2018-09-14T07:28:58.041Z,98528.52
2018-09-14T07:31:28.493Z,98528.04
2018-09-14T07:33:57.996Z,98532.84
2018-09-14T07:36:28.521Z,98530.64
2018-09-14T07:38:58.061Z,98532.41
2018-09-14T07:41:28.498Z,98528.81
2018-09-14T07:43:58.073Z,98528.98
2018-09-14T07:46:28.508Z,98524.52
2018-09-14T07:48:58.063Z,98516.76
2018-09-14T07:51:28.446Z,98514.94
2018-09-14T07:53:58.012Z,98517.52
2018-09-14T07:56:28.355Z,98516.22
2018-09-14T07:58:57.955Z,98518.81
2018-09-14T08:01:28.393Z,98516.21
2018-09-14T08:03:57.980Z,98518.18
2018-09-14T08:06:28.414Z,98514.27
2018-09-14T08:08:58.029Z,98509.50
2018-09-14T08:11:28.549Z,98518.55
2018-09-14T08:13:58.148Z,98517.41
2018-09-14T08:16:28.955Z,98518.83
2018-09-14T08:18:58.482Z,98520.39
2018-09-14T08:21:28.565Z,98522.99
2018-09-14T08:23:58.167Z,98520.57
2018-09-14T08:26:28.441Z,98517.34
2018-09-14T08:28:58.064Z,98516.27
2018-09-14T08:31:28.488Z,98526.19
2018-09-14T08:33:58.033Z,98517.97
2018-09-14T08:36:28.423Z,98518.88
2018-09-14T08:38:58.039Z,98520.88
2018-09-14T08:41:28.425Z,98521.95
2018-09-14T08:43:58.055Z,98512.44
2018-09-14T08:46:28.646Z,98514.02
2018-09-14T08:48:58.290Z,98505.56
2018-09-14T08:51:28.828Z,98502.52
2018-09-14T08:53:58.338Z,98509.14
2018-09-14T08:56:28.754Z,98505.38
2018-09-14T08:58:58.379Z,98511.48
2018-09-14T09:01:28.777Z,98511.41
2018-09-14T09:03:58.397Z,98510.92
2018-09-14T09:06:28.719Z,98508.25
2018-09-14T09:08:58.276Z,98506.41
2018-09-14T09:11:28.839Z,98505.27
2018-09-14T09:13:58.447Z,98519.14
2018-09-14T09:16:28.820Z,98512.48
2018-09-14T09:18:58.400Z,98515.50
2018-09-14T09:21:28.772Z,98512.88
2018-09-14T09:23:58.820Z,98502.22
2018-09-14T09:26:29.304Z,98507.02
2018-09-14T09:28:59.108Z,98503.35
2018-09-14T09:31:28.811Z,98502.70
2018-09-14T09:33:58.329Z,98502.92
2018-09-14T09:36:28.962Z,98501.48
2018-09-14T09:38:58.541Z,98498.90
2018-09-14T09:41:28.965Z,98500.30
2018-09-14T09:43:58.614Z,98498.27
2018-09-14T09:46:28.984Z,98494.78
2018-09-14T09:48:58.503Z,98490.20
2018-09-14T09:51:32.166Z,98486.08
2018-09-14T09:54:01.824Z,98484.84
2018-09-14T09:56:31.416Z,98485.88
2018-09-14T09:59:01.010Z,98463.25
2018-09-14T10:01:35.804Z,98483.83
2018-09-14T10:04:10.623Z,98484.00
2018-09-14T10:06:40.126Z,98478.61
2018-09-14T10:09:10.381Z,98479.27
2018-09-14T10:11:40.081Z,98481.25
2018-09-14T10:14:09.728Z,98483.38
2018-09-14T10:16:39.339Z,98478.98
2018-09-14T10:19:08.997Z,98479.94
2018-09-14T10:21:38.620Z,98477.75
2018-09-14T10:24:08.376Z,98478.05
2018-09-14T10:26:37.923Z,98476.37
2018-09-14T10:29:07.881Z,98477.70
2018-09-14T10:31:37.417Z,98478.46
2018-09-14T10:34:07.114Z,98470.48
2018-09-14T10:36:36.746Z,98469.66
2018-09-14T10:39:10.141Z,98463.28
2018-09-14T10:41:39.744Z,98469.39
2018-09-14T10:44:09.245Z,98460.38
2018-09-14T10:46:38.814Z,98456.00
2018-09-14T10:49:08.451Z,98457.80
2018-09-14T10:51:38.064Z,98450.91
2018-09-14T10:54:07.746Z,98448.89
2018-09-14T10:56:37.334Z,98447.67
2018-09-14T10:59:06.954Z,98446.37
2018-09-14T11:01:36.743Z,98437.76
2018-09-14T11:04:06.378Z,98444.08
2018-09-14T11:06:36.114Z,98442.84
2018-09-14T11:09:10.041Z,98437.84
2018-09-14T11:11:39.721Z,98436.23
2018-09-14T11:14:09.757Z,98434.26
2018-09-14T11:16:39.485Z,98425.34
2018-09-14T11:19:09.254Z,98426.42
2018-09-14T11:21:38.887Z,98427.72
2018-09-14T11:24:08.562Z,98425.25
2018-09-14T11:26:38.264Z,98425.52
2018-09-14T11:29:08.012Z,98407.55
2018-09-14T11:31:37.688Z,98413.84
2018-09-14T11:34:07.465Z,98409.20
2018-09-14T11:36:37.170Z,98400.05
2018-09-14T11:39:10.016Z,98393.84
2018-09-14T11:41:39.967Z,98390.78
2018-09-14T11:44:09.578Z,98390.83
2018-09-14T11:46:39.157Z,98380.27
2018-09-14T11:49:08.767Z,98385.34
2018-09-14T11:51:38.369Z,98388.07
2018-09-14T11:54:08.539Z,98391.80
2018-09-14T11:56:38.376Z,98389.83
2018-09-14T11:59:08.125Z,98382.88
2018-09-14T12:01:37.749Z,98384.75
2018-09-14T12:04:07.510Z,98385.89
2018-09-14T12:06:37.165Z,98381.78
2018-09-14T12:09:10.795Z,98383.59
2018-09-14T12:11:40.921Z,98384.53
2018-09-14T12:14:11.163Z,98379.95
2018-09-14T12:16:40.747Z,98381.33
2018-09-14T12:19:10.146Z,98377.03
2018-09-14T12:21:39.518Z,98378.09
2018-09-14T12:24:08.880Z,98377.63
2018-09-14T12:26:38.270Z,98377.60
2018-09-14T12:29:07.657Z,98376.84
2018-09-14T12:31:37.040Z,98375.41
2018-09-14T12:34:06.278Z,98371.05
2018-09-14T12:36:35.641Z,98372.32
2018-09-14T12:39:06.870Z,98376.30
2018-09-14T12:41:36.282Z,98369.97
2018-09-14T12:44:05.701Z,98367.84
2018-09-14T12:46:35.078Z,98369.92
2018-09-14T12:49:04.489Z,98370.22
2018-09-14T12:51:33.865Z,98371.39
2018-09-14T12:54:03.282Z,98369.28
2018-09-14T12:56:32.646Z,98369.84
2018-09-14T12:59:02.035Z,98370.25
2018-09-14T13:01:31.418Z,98365.34
2018-09-14T13:04:00.790Z,98369.27
2018-09-14T13:06:30.186Z,98360.84
2018-09-14T13:08:59.591Z,98364.97
2018-09-14T13:11:29.378Z,98364.73
2018-09-14T13:13:58.762Z,98353.88
2018-09-14T13:16:29.382Z,98349.38
2018-09-14T13:18:58.844Z,98350.03
2018-09-14T13:21:29.283Z,98346.15
2018-09-14T13:23:58.682Z,98345.70
2018-09-14T13:26:29.396Z,98344.92
2018-09-14T13:28:58.790Z,98341.63
2018-09-14T13:31:29.398Z,98340.72
2018-09-14T13:33:58.814Z,98337.56
2018-09-14T13:36:29.436Z,98326.66
2018-09-14T13:38:58.952Z,98326.72
2018-09-14T13:41:29.989Z,98322.16
2018-09-14T13:43:59.387Z,98320.47
2018-09-14T13:46:29.319Z,98317.92
2018-09-14T13:48:58.717Z,98313.29
2018-09-14T13:51:29.340Z,98310.63
2018-09-14T13:53:58.797Z,98311.85
2018-09-14T13:56:29.466Z,98322.59
2018-09-14T13:58:58.867Z,98322.54
2018-09-14T14:01:29.571Z,98323.42
2018-09-14T14:03:58.890Z,98324.67
2018-09-14T14:06:29.496Z,98322.31
2018-09-14T14:08:58.891Z,98327.93
2018-09-14T14:11:29.559Z,98329.70
2018-09-14T14:13:58.928Z,98324.45
2018-09-14T14:16:29.568Z,98322.62
2018-09-14T14:18:58.990Z,98322.21
2018-09-14T14:21:29.600Z,98311.61
2018-09-14T14:24:05.170Z,98311.65
2018-09-14T14:26:34.565Z,98302.20
2018-09-14T14:29:03.947Z,98299.02
2018-09-14T14:31:33.326Z,98301.83
2018-09-14T14:34:02.716Z,98298.08
2018-09-14T14:36:32.086Z,98302.25
2018-09-14T14:39:01.474Z,98303.50
2018-09-14T14:41:30.890Z,98305.06
2018-09-14T14:44:00.293Z,98313.70
2018-09-14T14:46:29.694Z,98301.91
2018-09-14T14:48:59.106Z,98307.69
2018-09-14T14:51:29.722Z,98301.48
2018-09-14T14:53:59.111Z,98298.20
2018-09-14T14:56:29.890Z,98308.13
2018-09-14T14:58:59.262Z,98305.73
2018-09-14T15:01:29.782Z,98301.77
2018-09-14T15:03:59.180Z,98298.58
2018-09-14T15:06:29.726Z,98288.69
2018-09-14T15:08:59.090Z,98286.27
2018-09-14T15:11:29.737Z,98283.25
2018-09-14T15:13:59.151Z,98286.13
2018-09-14T15:16:29.738Z,98285.37
2018-09-14T15:18:59.201Z,98282.39
2018-09-14T15:21:29.732Z,98275.50
2018-09-14T15:23:59.166Z,98277.56
2018-09-14T15:26:29.752Z,98275.38
2018-09-14T15:28:59.172Z,98281.69
2018-09-14T15:31:29.802Z,98276.33
2018-09-14T15:33:59.199Z,98280.53
2018-09-14T15:36:29.730Z,98289.23
2018-09-14T15:38:59.168Z,98282.55
2018-09-14T15:41:29.787Z,98290.81
2018-09-14T15:43:59.182Z,98289.88
2018-09-14T15:46:29.731Z,98285.52
2018-09-14T15:48:59.131Z,98280.31
2018-09-14T15:51:29.734Z,98287.41
2018-09-14T15:53:59.162Z,98288.45
2018-09-14T15:56:29.818Z,98285.09
2018-09-14T15:58:59.188Z,98294.14
2018-09-14T16:01:29.810Z,98295.83
2018-09-14T16:03:59.182Z,98297.04
2018-09-14T16:06:29.804Z,98293.95
2018-09-14T16:08:59.194Z,98296.61
2018-09-14T16:11:29.830Z,98292.86
2018-09-14T16:13:59.207Z,98297.41
2018-09-14T16:16:29.819Z,98300.16
2018-09-14T16:18:59.260Z,98302.50
2018-09-14T16:21:29.858Z,98296.33
2018-09-14T16:23:59.287Z,98295.31
2018-09-14T16:26:29.998Z,98293.08
2018-09-14T16:28:59.492Z,98295.75
2018-09-14T16:31:29.994Z,98297.86
2018-09-14T16:33:59.374Z,98291.63
2018-09-14T16:36:30.081Z,98286.75
2018-09-14T16:38:59.475Z,98292.13
2018-09-14T16:41:30.090Z,98292.27
2018-09-14T16:43:59.527Z,98294.66
2018-09-14T16:46:30.142Z,98289.36
2018-09-14T16:48:59.606Z,98293.52
2018-09-14T16:51:30.424Z,98290.36
2018-09-14T16:53:59.756Z,98289.58
2018-09-14T16:56:30.150Z,98289.52
2018-09-14T16:58:59.662Z,98296.42
2018-09-14T17:01:30.167Z,98295.05
2018-09-14T17:03:59.579Z,98298.19
2018-09-14T17:06:30.226Z,98301.83
2018-09-14T17:08:59.967Z,98308.69
2018-09-14T17:11:30.207Z,98322.26
2018-09-14T17:13:59.686Z,98319.92
2018-09-14T17:16:30.166Z,98324.27
2018-09-14T17:18:59.629Z,98325.44
2018-09-14T17:21:30.404Z,98329.09
2018-09-14T17:23:59.786Z,98320.75
2018-09-14T17:26:30.202Z,98327.52
2018-09-14T17:28:59.601Z,98324.78
2018-09-14T17:31:30.322Z,98327.70
2018-09-14T17:33:59.702Z,98333.81
2018-09-14T17:36:30.238Z,98334.20
2018-09-14T17:38:59.633Z,98336.33
2018-09-14T17:41:30.278Z,98336.59
2018-09-14T17:44:02.146Z,98339.29
2018-09-14T17:46:30.216Z,98341.98
2018-09-14T17:48:59.646Z,98348.89
2018-09-14T17:51:30.320Z,98344.89
2018-09-14T17:53:59.702Z,98347.40
2018-09-14T17:56:30.276Z,98347.23
2018-09-14T17:58:59.666Z,98350.07
2018-09-14T18:01:30.313Z,98347.07
2018-09-14T18:03:59.688Z,98349.00
2018-09-14T18:06:30.390Z,98348.86
2018-09-14T18:08:59.863Z,98351.62
2018-09-14T18:11:30.522Z,98356.86
2018-09-14T18:13:59.927Z,98355.71
2018-09-14T18:16:30.492Z,98357.61
2018-09-14T18:18:59.989Z,98354.77
2018-09-14T18:21:30.422Z,98356.75
2018-09-14T18:24:00.012Z,98358.44
2018-09-14T18:26:30.788Z,98357.20
2018-09-14T18:29:00.377Z,98359.70
2018-09-14T18:31:32.100Z,98368.05
2018-09-14T18:34:03.739Z,98371.61
2018-09-14T18:36:35.351Z,98372.86
2018-09-14T18:39:11.092Z,98367.75
2018-09-14T18:41:43.421Z,98363.57
2018-09-14T18:44:15.504Z,98357.77
2018-09-14T18:46:48.161Z,98366.38
2018-09-14T18:49:20.503Z,98369.00
2018-09-14T18:51:53.024Z,98373.66
2018-09-14T18:54:25.086Z,98352.55
2018-09-14T18:56:57.407Z,98373.88
2018-09-14T18:59:29.608Z,98377.50
2018-09-14T19:02:01.877Z,98381.94
2018-09-14T19:04:34.137Z,98382.04
2018-09-14T19:07:07.747Z,98382.04
2018-09-14T19:09:40.018Z,98389.02
2018-09-14T19:12:12.314Z,98390.64
2018-09-14T19:14:44.578Z,98391.81
2018-09-14T19:17:16.933Z,98390.34
2018-09-14T19:19:49.163Z,98395.10
2018-09-14T19:22:21.584Z,98402.98
2018-09-14T19:24:53.789Z,98407.13
2018-09-14T19:27:26.176Z,98410.06
2018-09-14T19:29:58.369Z,98413.22
2018-09-14T19:32:30.779Z,98413.61
2018-09-14T19:35:03.088Z,98413.52
2018-09-14T19:37:35.409Z,98413.97
2018-09-14T19:40:08.263Z,98423.73
2018-09-14T19:42:40.805Z,98414.98
2018-09-14T19:45:13.117Z,98421.72
2018-09-14T19:47:45.406Z,98420.09
2018-09-14T19:50:17.795Z,98416.67
2018-09-14T19:52:50.131Z,98425.37
2018-09-14T19:55:22.311Z,98421.20
2018-09-14T19:57:54.643Z,98416.05
2018-09-14T20:00:26.843Z,98420.23
2018-09-14T20:02:59.236Z,98414.63
2018-09-14T20:05:31.481Z,98422.30
2018-09-14T20:08:03.843Z,98416.30
2018-09-14T20:10:36.080Z,98317.59
2018-09-14T20:13:08.408Z,98428.49
2018-09-14T20:15:40.627Z,98422.91
2018-09-14T20:18:13.763Z,98422.13
2018-09-14T20:20:46.040Z,98426.52
2018-09-14T20:23:18.745Z,98433.89
2018-09-14T20:25:50.804Z,98435.21
2018-09-14T20:28:23.116Z,98437.32
2018-09-14T20:30:55.149Z,98434.36
2018-09-14T20:33:27.341Z,98428.83
2018-09-14T20:35:59.476Z,98434.12
2018-09-14T20:38:31.063Z,98436.29
2018-09-14T20:41:02.282Z,98442.83
2018-09-14T20:43:33.336Z,98430.03
2018-09-14T20:46:03.664Z,98428.28
2018-09-14T20:48:34.101Z,98430.44
2018-09-14T20:51:04.293Z,98439.97
2018-09-14T20:53:34.157Z,98438.72
2018-09-14T20:56:03.738Z,98440.03
2018-09-14T20:58:33.305Z,98438.27
2018-09-14T21:01:03.013Z,98440.80
2018-09-14T21:03:32.434Z,98436.48
2018-09-14T21:06:01.847Z,98427.94
2018-09-14T21:08:31.286Z,98429.69
2018-09-14T21:11:00.671Z,98441.53
2018-09-14T21:13:30.075Z,98439.38
2018-09-14T21:15:59.527Z,98443.26
2018-09-14T21:18:28.898Z,98439.45
2018-09-14T21:20:58.286Z,98445.84
2018-09-14T21:23:27.651Z,98456.22
2018-09-14T21:25:57.018Z,98468.17
2018-09-14T21:28:26.398Z,98469.84
2018-09-14T21:30:55.796Z,98471.09
2018-09-14T21:33:25.226Z,98477.94
2018-09-14T21:35:54.610Z,98471.12
2018-09-14T21:38:23.995Z,98464.19
2018-09-14T21:40:53.407Z,98471.89
2018-09-14T21:43:22.771Z,98482.90
2018-09-14T21:45:52.154Z,98482.92
2018-09-14T21:48:21.617Z,98484.16
2018-09-14T21:50:50.921Z,98483.75
2018-09-14T21:53:20.290Z,98476.88
2018-09-14T21:55:49.672Z,98472.97
2018-09-14T21:58:19.038Z,98472.08
2018-09-14T22:00:53.418Z,98475.95
2018-09-14T22:03:22.819Z,98477.20
2018-09-14T22:05:52.223Z,98473.31
2018-09-14T22:08:21.584Z,98471.16
2018-09-14T22:10:50.974Z,98470.75
2018-09-14T22:13:20.391Z,98475.05
2018-09-14T22:15:49.795Z,98481.91
2018-09-14T22:18:19.182Z,98480.67
2018-09-14T22:20:48.564Z,98470.81
2018-09-14T22:23:17.948Z,98472.58
2018-09-14T22:25:47.338Z,98464.89
2018-09-14T22:28:16.702Z,98465.38
2018-09-14T22:30:46.070Z,98470.53
2018-09-14T22:33:15.462Z,98464.55
2018-09-14T22:35:44.846Z,98470.16
2018-09-14T22:38:14.382Z,98463.86
2018-09-14T22:40:43.770Z,98466.89
2018-09-14T22:43:13.143Z,98473.38
2018-09-14T22:45:42.511Z,98475.11
2018-09-14T22:48:11.893Z,98484.52
2018-09-14T22:50:41.286Z,98476.84
2018-09-14T22:53:10.654Z,98480.27
2018-09-14T22:55:40.031Z,98476.95
2018-09-14T22:58:09.506Z,98482.05
2018-09-14T23:00:44.179Z,98484.61
2018-09-14T23:03:13.551Z,98483.38
2018-09-14T23:05:43.005Z,98495.39
2018-09-14T23:08:12.402Z,98494.97
2018-09-14T23:10:41.769Z,98495.84
2018-09-14T23:13:11.142Z,98497.55
2018-09-14T23:15:44.589Z,98503.08
2018-09-14T23:18:14.298Z,98500.10
2018-09-14T23:20:43.686Z,98502.62
2018-09-14T23:23:13.151Z,98501.76
2018-09-14T23:25:42.490Z,98499.59
2018-09-14T23:28:11.877Z,98494.92
2018-09-14T23:30:41.289Z,98499.23
2018-09-14T23:33:10.662Z,98502.66
2018-09-14T23:35:40.014Z,98501.82
2018-09-14T23:38:09.398Z,98496.71
2018-09-14T23:40:38.866Z,98499.34
2018-09-14T23:43:08.551Z,98503.22
2018-09-14T23:45:37.911Z,98501.52
2018-09-14T23:48:07.285Z,98510.55
2018-09-14T23:50:36.781Z,98502.42
2018-09-14T23:53:06.213Z,98502.41
2018-09-14T23:55:35.586Z,98500.73
2018-09-14T23:58:05.316Z,98504.19
