createdAt,value
2022-10-09T00:01:15.692Z,73.30
2022-10-09T00:03:45.385Z,73.30
2022-10-09T00:06:15.519Z,73.40
2022-10-09T00:08:45.424Z,73.50
2022-10-09T00:11:24.337Z,73.50
2022-10-09T00:13:52.458Z,73.50
2022-10-09T00:16:20.502Z,73.50
2022-10-09T00:18:48.027Z,73.50
2022-10-09T00:21:19.008Z,73.50
2022-10-09T00:23:45.687Z,73.50
2022-10-09T00:26:12.333Z,73.60
2022-10-09T00:28:39.177Z,73.50
2022-10-09T00:31:10.412Z,73.60
2022-10-09T00:33:38.059Z,73.60
2022-10-09T00:36:07.533Z,74.40
2022-10-09T00:38:34.662Z,73.50
2022-10-09T00:41:02.732Z,73.60
2022-10-09T00:43:49.192Z,73.60
2022-10-09T00:46:27.695Z,73.60
2022-10-09T00:49:04.213Z,73.70
2022-10-09T00:51:32.499Z,73.80
2022-10-09T00:53:59.795Z,73.70
2022-10-09T00:56:26.847Z,73.80
2022-10-09T00:58:56.236Z,73.90
2022-10-09T01:01:23.084Z,74.00
2022-10-09T01:03:49.793Z,74.10
2022-10-09T01:06:19.068Z,74.10
2022-10-09T01:09:05.394Z,74.10
2022-10-09T01:11:47.969Z,74.20
2022-10-09T01:14:24.385Z,74.20
2022-10-09T01:17:02.473Z,74.20
2022-10-09T01:19:48.007Z,74.30
2022-10-09T01:22:38.853Z,74.40
2022-10-09T01:25:08.197Z,74.40
2022-10-09T01:27:36.974Z,74.30
2022-10-09T01:30:08.439Z,74.40
2022-10-09T01:32:39.634Z,74.40
2022-10-09T01:35:08.619Z,74.40
2022-10-09T01:37:38.421Z,74.50
2022-10-09T01:40:07.114Z,74.50
2022-10-09T01:42:34.421Z,74.50
2022-10-09T01:45:01.021Z,74.50
2022-10-09T01:47:27.789Z,74.50
2022-10-09T01:50:06.243Z,74.50
2022-10-09T01:52:50.099Z,74.40
2022-10-09T01:55:26.612Z,74.40
2022-10-09T01:58:03.048Z,74.50
2022-10-09T02:00:35.912Z,75.40
2022-10-09T02:03:06.513Z,74.50
2022-10-09T02:05:34.960Z,74.60
2022-10-09T02:08:01.833Z,74.60
2022-10-09T02:10:29.713Z,74.70
2022-10-09T02:12:59.617Z,74.70
2022-10-09T02:15:42.247Z,74.70
2022-10-09T02:18:12.901Z,74.70
2022-10-09T02:20:45.388Z,74.70
2022-10-09T02:23:13.779Z,74.80
2022-10-09T02:25:40.886Z,74.80
2022-10-09T02:28:09.522Z,74.80
2022-10-09T02:30:46.206Z,74.80
2022-10-09T02:33:12.880Z,74.80
2022-10-09T02:35:40.178Z,74.80
2022-10-09T02:38:06.798Z,74.90
2022-10-09T02:40:33.415Z,75.00
2022-10-09T02:43:00.002Z,74.90
2022-10-09T02:45:26.631Z,75.00
2022-10-09T02:47:53.440Z,75.00
2022-10-09T02:50:20.076Z,75.00
2022-10-09T02:52:47.045Z,75.10
2022-10-09T02:55:13.971Z,75.10
2022-10-09T02:57:40.664Z,75.10
2022-10-09T03:00:07.921Z,75.20
2022-10-09T03:02:34.645Z,75.20
2022-10-09T03:05:01.549Z,75.20
2022-10-09T03:07:28.180Z,75.20
2022-10-09T03:09:54.809Z,75.30
2022-10-09T03:12:22.129Z,75.40
2022-10-09T03:14:48.762Z,75.40
2022-10-09T03:17:15.395Z,75.50
2022-10-09T03:19:42.417Z,75.50
2022-10-09T03:22:09.061Z,75.60
2022-10-09T03:24:35.736Z,75.60
2022-10-09T03:27:02.372Z,75.60
2022-10-09T03:29:28.974Z,75.60
2022-10-09T03:31:55.621Z,75.60
2022-10-09T03:34:22.261Z,75.70
2022-10-09T03:36:48.889Z,75.80
2022-10-09T03:39:15.490Z,75.80
2022-10-09T03:41:42.134Z,75.80
2022-10-09T03:44:08.793Z,75.90
2022-10-09T03:46:35.482Z,75.90
2022-10-09T03:49:02.170Z,75.90
2022-10-09T03:51:28.837Z,75.90
2022-10-09T03:53:55.442Z,75.90
2022-10-09T03:56:22.078Z,75.90
2022-10-09T03:58:48.703Z,75.90
2022-10-09T04:01:15.492Z,75.90
2022-10-09T04:03:42.169Z,75.90
2022-10-09T04:06:08.801Z,76.10
2022-10-09T04:08:35.720Z,76.10
2022-10-09T04:11:03.099Z,76.20
2022-10-09T04:13:29.944Z,76.20
2022-10-09T04:15:57.183Z,76.20
2022-10-09T04:18:24.583Z,76.20
2022-10-09T04:20:53.032Z,76.20
2022-10-09T04:23:20.790Z,76.20
2022-10-09T04:25:47.541Z,76.10
2022-10-09T04:28:14.298Z,76.20
2022-10-09T04:30:41.418Z,76.30
2022-10-09T04:33:12.775Z,76.20
2022-10-09T04:35:45.036Z,76.30
2022-10-09T04:38:12.014Z,76.30
2022-10-09T04:40:38.697Z,76.30
2022-10-09T04:43:05.341Z,76.30
2022-10-09T04:45:32.236Z,76.30
2022-10-09T04:47:59.041Z,76.80
2022-10-09T04:50:25.808Z,76.40
2022-10-09T04:52:52.410Z,76.40
2022-10-09T04:55:19.121Z,76.40
2022-10-09T04:57:45.736Z,76.40
2022-10-09T05:00:13.161Z,76.50
2022-10-09T05:02:39.933Z,76.40
2022-10-09T05:05:06.997Z,76.40
2022-10-09T05:07:33.691Z,76.40
2022-10-09T05:10:00.321Z,76.50
2022-10-09T05:12:27.167Z,76.60
2022-10-09T05:14:53.810Z,76.50
2022-10-09T05:17:23.155Z,76.50
2022-10-09T05:19:50.359Z,76.50
2022-10-09T05:22:17.077Z,76.50
2022-10-09T05:24:43.685Z,76.50
2022-10-09T05:27:10.424Z,76.50
2022-10-09T05:29:37.049Z,76.60
2022-10-09T05:32:03.854Z,76.70
2022-10-09T05:34:30.534Z,76.70
2022-10-09T05:36:57.188Z,76.70
2022-10-09T05:39:23.856Z,76.80
2022-10-09T05:41:50.506Z,76.70
2022-10-09T05:44:17.156Z,76.80
2022-10-09T05:46:43.853Z,76.90
2022-10-09T05:49:12.100Z,76.90
2022-10-09T05:51:39.960Z,76.90
2022-10-09T05:54:06.973Z,76.90
2022-10-09T05:56:36.606Z,76.90
2022-10-09T05:59:08.710Z,76.90
2022-10-09T06:01:38.569Z,76.90
2022-10-09T06:04:09.276Z,77.00
2022-10-09T06:06:38.123Z,77.00
2022-10-09T06:09:06.236Z,77.00
2022-10-09T06:11:35.342Z,77.00
2022-10-09T06:14:04.490Z,77.10
2022-10-09T06:16:36.365Z,77.10
2022-10-09T06:19:03.952Z,77.10
2022-10-09T06:21:30.720Z,77.20
2022-10-09T06:23:59.496Z,77.10
2022-10-09T06:26:30.977Z,77.30
2022-10-09T06:28:59.363Z,77.20
2022-10-09T06:31:30.805Z,77.30
2022-10-09T06:33:59.917Z,77.30
2022-10-09T06:36:28.986Z,77.40
2022-10-09T06:38:56.314Z,77.60
2022-10-09T06:41:25.904Z,77.60
2022-10-09T06:43:55.661Z,77.70
2022-10-09T06:46:28.867Z,77.80
2022-10-09T06:48:56.021Z,77.90
2022-10-09T06:51:23.509Z,78.00
2022-10-09T06:53:52.716Z,78.10
2022-10-09T06:56:21.139Z,78.20
2022-10-09T06:58:48.255Z,78.30
2022-10-09T07:01:32.690Z,78.30
2022-10-09T07:04:10.916Z,78.40
2022-10-09T07:06:43.126Z,78.40
2022-10-09T07:09:11.886Z,78.50
2022-10-09T07:11:41.039Z,78.60
2022-10-09T07:14:09.546Z,78.70
2022-10-09T07:16:39.252Z,78.90
2022-10-09T07:19:08.213Z,78.90
2022-10-09T07:21:35.754Z,79.10
2022-10-09T07:24:03.864Z,79.20
2022-10-09T07:26:35.020Z,79.40
2022-10-09T07:29:01.955Z,79.70
2022-10-09T07:31:29.160Z,80.00
2022-10-09T07:33:56.913Z,80.10
2022-10-09T07:36:24.407Z,80.30
2022-10-09T07:38:53.486Z,80.50
2022-10-09T07:41:21.814Z,80.70
2022-10-09T07:43:48.914Z,80.70
2022-10-09T07:46:18.982Z,80.90
2022-10-09T07:48:46.586Z,81.00
2022-10-09T07:51:21.169Z,81.10
2022-10-09T07:53:48.268Z,81.10
2022-10-09T07:56:20.433Z,81.20
2022-10-09T07:58:55.011Z,81.40
2022-10-09T08:01:24.040Z,81.30
2022-10-09T08:03:51.666Z,81.50
2022-10-09T08:06:18.805Z,81.40
2022-10-09T08:08:45.658Z,81.50
2022-10-09T08:11:17.022Z,81.60
2022-10-09T08:13:44.832Z,81.70
2022-10-09T08:16:12.463Z,81.60
2022-10-09T08:18:39.641Z,81.60
2022-10-09T08:21:09.096Z,81.70
2022-10-09T08:23:35.818Z,81.60
2022-10-09T08:26:03.480Z,81.50
2022-10-09T08:28:30.767Z,81.60
2022-10-09T08:30:57.480Z,81.50
2022-10-09T08:33:25.846Z,82.40
2022-10-09T08:35:54.325Z,81.50
2022-10-09T08:38:45.565Z,81.40
2022-10-09T08:41:29.138Z,81.30
2022-10-09T08:44:04.884Z,81.10
2022-10-09T08:47:12.614Z,81.10
2022-10-09T08:49:45.190Z,81.00
2022-10-09T08:52:24.891Z,80.90
2022-10-09T08:54:54.181Z,80.80
2022-10-09T08:57:22.674Z,80.70
2022-10-09T08:59:49.357Z,80.70
2022-10-09T09:02:18.831Z,80.60
2022-10-09T09:05:03.761Z,80.50
2022-10-09T09:07:40.006Z,80.50
2022-10-09T09:10:40.596Z,80.30
2022-10-09T09:13:26.747Z,80.20
2022-10-09T09:15:59.575Z,80.20
2022-10-09T09:18:40.836Z,80.00
2022-10-09T09:21:28.265Z,79.80
2022-10-09T09:23:55.561Z,79.70
2022-10-09T09:26:23.175Z,79.60
2022-10-09T09:28:54.944Z,79.50
2022-10-09T09:31:26.091Z,79.30
2022-10-09T09:34:26.796Z,79.00
2022-10-09T09:36:57.006Z,78.70
2022-10-09T09:42:20.064Z,78.20
2022-10-09T09:44:58.606Z,78.00
2022-10-09T09:47:34.564Z,77.90
2022-10-09T09:50:04.635Z,77.80
2022-10-09T09:52:36.237Z,77.70
2022-10-09T09:55:03.596Z,77.60
2022-10-09T09:57:45.224Z,77.30
2022-10-09T10:00:19.804Z,77.00
2022-10-09T10:02:46.963Z,76.60
2022-10-09T10:05:27.278Z,76.20
2022-10-09T10:07:54.463Z,75.80
2022-10-09T10:10:29.283Z,75.80
2022-10-09T10:12:58.486Z,75.40
2022-10-09T10:15:30.962Z,75.50
2022-10-09T10:18:07.694Z,75.40
2022-10-09T10:21:03.454Z,75.20
2022-10-09T10:23:43.853Z,74.80
2022-10-09T10:26:25.107Z,74.00
2022-10-09T10:29:32.307Z,73.20
2022-10-09T10:32:23.498Z,73.10
2022-10-09T10:35:04.036Z,72.50
2022-10-09T10:37:58.559Z,72.30
2022-10-09T10:40:37.542Z,71.70
2022-10-09T10:43:07.706Z,71.90
2022-10-09T10:45:55.982Z,72.50
2022-10-09T10:48:29.434Z,71.20
2022-10-09T10:51:11.619Z,70.80
2022-10-09T10:53:38.247Z,70.50
2022-10-09T10:56:34.489Z,70.10
2022-10-09T10:59:12.417Z,69.40
2022-10-09T11:01:52.623Z,69.20
2022-10-09T11:04:35.407Z,69.10
2022-10-09T11:07:22.990Z,68.80
2022-10-09T11:10:04.077Z,69.00
2022-10-09T11:12:55.441Z,68.60
2022-10-09T11:15:28.118Z,68.50
2022-10-09T11:17:58.600Z,68.50
2022-10-09T11:20:59.335Z,68.10
2022-10-09T11:24:15.665Z,67.50
2022-10-09T11:27:03.161Z,67.20
2022-10-09T11:29:55.349Z,67.30
2022-10-09T11:32:27.256Z,67.10
2022-10-09T11:35:05.113Z,66.70
2022-10-09T11:37:35.173Z,66.80
2022-10-09T11:40:14.561Z,66.70
2022-10-09T11:42:41.486Z,66.30
2022-10-09T11:45:27.213Z,66.00
2022-10-09T11:48:12.404Z,65.40
2022-10-09T11:51:00.399Z,64.60
2022-10-09T11:53:30.208Z,64.90
2022-10-09T11:56:22.145Z,65.00
2022-10-09T11:59:07.139Z,63.40
2022-10-09T12:01:37.893Z,64.00
2022-10-09T12:04:06.003Z,64.20
2022-10-09T12:06:44.898Z,64.00
2022-10-09T12:09:22.372Z,64.10
2022-10-09T12:12:07.195Z,63.90
2022-10-09T12:14:37.175Z,63.70
2022-10-09T12:17:21.633Z,63.50
2022-10-09T12:19:53.875Z,63.40
2022-10-09T12:23:01.556Z,63.40
2022-10-09T12:25:44.320Z,62.80
2022-10-09T12:28:37.596Z,62.90
2022-10-09T12:31:08.794Z,62.90
2022-10-09T12:33:49.718Z,63.20
2022-10-09T12:36:24.528Z,62.70
2022-10-09T12:38:51.746Z,62.70
2022-10-09T12:41:28.922Z,62.80
2022-10-09T12:43:57.372Z,62.70
2022-10-09T12:46:31.835Z,62.80
2022-10-09T12:48:59.815Z,62.80
2022-10-09T12:51:30.047Z,62.50
2022-10-09T12:53:56.846Z,62.40
2022-10-09T12:56:32.895Z,62.00
2022-10-09T12:59:01.451Z,62.00
2022-10-09T13:01:28.690Z,62.00
2022-10-09T13:03:59.491Z,61.80
2022-10-09T13:06:42.800Z,61.90
2022-10-09T13:09:30.188Z,61.60
2022-10-09T13:12:19.401Z,61.60
2022-10-09T13:14:53.133Z,61.60
2022-10-09T13:20:12.862Z,61.50
2022-10-09T13:22:40.033Z,61.20
2022-10-09T13:25:07.169Z,60.80
2022-10-09T13:27:38.233Z,61.00
2022-10-09T13:30:06.281Z,61.10
2022-10-09T13:32:32.921Z,61.30
2022-10-09T13:34:59.546Z,61.30
2022-10-09T13:37:27.253Z,61.20
2022-10-09T13:39:58.697Z,60.90
2022-10-09T13:42:28.144Z,60.90
2022-10-09T13:44:54.801Z,61.80
2022-10-09T13:47:24.619Z,60.40
2022-10-09T13:49:51.515Z,59.90
2022-10-09T13:52:18.198Z,59.60
2022-10-09T13:54:45.127Z,59.70
2022-10-09T13:57:11.901Z,58.80
2022-10-09T13:59:38.698Z,59.00
2022-10-09T14:02:05.503Z,59.10
2022-10-09T14:04:32.267Z,59.00
2022-10-09T14:06:58.921Z,58.50
2022-10-09T14:09:25.654Z,58.50
2022-10-09T14:11:52.325Z,58.60
2022-10-09T14:14:19.049Z,57.80
2022-10-09T14:16:45.725Z,57.20
2022-10-09T14:19:12.362Z,57.20
2022-10-09T14:21:39.033Z,57.70
2022-10-09T14:24:05.963Z,56.30
2022-10-09T14:26:34.007Z,55.30
2022-10-09T14:29:04.477Z,55.20
2022-10-09T14:31:31.180Z,55.30
2022-10-09T14:33:59.631Z,54.10
2022-10-09T14:36:27.273Z,53.50
2022-10-09T14:38:53.929Z,53.20
2022-10-09T14:41:21.419Z,53.10
2022-10-09T14:43:49.051Z,53.30
2022-10-09T14:46:17.473Z,53.50
2022-10-09T14:48:45.950Z,52.20
2022-10-09T14:51:20.879Z,51.60
2022-10-09T14:53:48.175Z,51.30
2022-10-09T14:56:18.172Z,51.00
2022-10-09T14:58:45.197Z,50.20
2022-10-09T15:01:14.106Z,50.30
2022-10-09T15:03:41.195Z,50.30
2022-10-09T15:06:10.633Z,50.00
2022-10-09T15:08:41.357Z,49.30
2022-10-09T15:11:09.698Z,49.20
2022-10-09T15:13:37.378Z,48.90
2022-10-09T15:16:10.709Z,48.60
2022-10-09T15:18:37.520Z,48.60
2022-10-09T15:21:04.774Z,49.00
2022-10-09T15:23:31.915Z,49.20
2022-10-09T15:26:00.628Z,49.70
2022-10-09T15:28:27.780Z,50.00
2022-10-09T15:31:00.389Z,50.30
2022-10-09T15:33:27.662Z,50.50
2022-10-09T15:35:54.491Z,50.90
2022-10-09T15:38:23.443Z,51.10
2022-10-09T15:40:55.617Z,51.10
2022-10-09T15:43:24.662Z,50.90
2022-10-09T15:45:54.089Z,51.20
2022-10-09T15:48:24.956Z,51.50
2022-10-09T15:50:53.640Z,51.80
2022-10-09T15:53:22.628Z,52.40
2022-10-09T15:55:51.370Z,52.50
2022-10-09T15:58:18.867Z,52.70
2022-10-09T16:00:48.511Z,53.00
2022-10-09T16:03:17.417Z,53.00
2022-10-09T16:05:48.424Z,53.10
2022-10-09T16:08:16.120Z,53.20
2022-10-09T16:10:49.156Z,53.30
2022-10-09T16:13:16.637Z,53.50
2022-10-09T16:15:44.752Z,53.80
2022-10-09T16:18:11.750Z,53.90
2022-10-09T16:20:39.381Z,54.20
2022-10-09T16:23:06.786Z,54.00
2022-10-09T16:25:34.103Z,54.20
2022-10-09T16:28:00.733Z,54.10
2022-10-09T16:30:27.956Z,54.30
2022-10-09T16:32:54.584Z,54.40
2022-10-09T16:35:24.425Z,54.50
2022-10-09T16:37:54.196Z,54.90
2022-10-09T16:40:25.426Z,55.00
2022-10-09T16:43:02.553Z,55.10
2022-10-09T16:45:29.332Z,55.30
2022-10-09T16:47:59.643Z,55.40
2022-10-09T16:50:26.739Z,55.60
2022-10-09T16:52:53.458Z,55.70
2022-10-09T16:55:20.095Z,56.30
2022-10-09T16:57:46.853Z,56.50
2022-10-09T17:00:18.184Z,56.80
2022-10-09T17:02:45.790Z,57.30
2022-10-09T17:05:13.389Z,57.70
2022-10-09T17:07:40.053Z,58.10
2022-10-09T17:10:07.351Z,58.50
2022-10-09T17:12:34.056Z,58.80
2022-10-09T17:15:00.694Z,59.00
2022-10-09T17:17:27.367Z,59.30
2022-10-09T17:19:54.018Z,59.60
2022-10-09T17:22:20.638Z,59.80
2022-10-09T17:24:47.336Z,60.10
2022-10-09T17:27:13.966Z,60.40
2022-10-09T17:29:40.619Z,60.60
2022-10-09T17:32:09.272Z,60.70
2022-10-09T17:34:36.030Z,61.00
2022-10-09T17:37:02.833Z,61.20
2022-10-09T17:39:29.550Z,61.40
2022-10-09T17:41:56.485Z,61.50
2022-10-09T17:44:23.468Z,61.70
2022-10-09T17:46:50.146Z,61.90
2022-10-09T17:49:16.825Z,62.10
2022-10-09T17:51:43.477Z,62.20
2022-10-09T17:54:16.818Z,62.50
2022-10-09T17:56:43.728Z,62.70
2022-10-09T17:59:11.160Z,62.80
2022-10-09T18:01:38.554Z,63.00
2022-10-09T18:04:05.406Z,63.10
2022-10-09T18:06:34.211Z,63.20
2022-10-09T18:09:02.022Z,63.40
2022-10-09T18:11:29.908Z,63.50
2022-10-09T18:13:56.655Z,63.70
2022-10-09T18:16:35.262Z,63.80
2022-10-09T18:19:05.638Z,64.00
2022-10-09T18:21:32.745Z,64.00
2022-10-09T18:23:59.704Z,64.20
2022-10-09T18:26:26.584Z,64.40
2022-10-09T18:28:53.341Z,64.50
2022-10-09T18:31:22.812Z,64.70
2022-10-09T18:33:49.961Z,64.80
2022-10-09T18:36:23.201Z,65.00
2022-10-09T18:38:54.361Z,65.10
2022-10-09T18:41:22.834Z,65.20
2022-10-09T18:43:51.408Z,65.40
2022-10-09T18:46:21.219Z,65.50
2022-10-09T18:48:48.192Z,65.50
2022-10-09T18:51:17.847Z,65.70
2022-10-09T18:53:50.740Z,65.90
2022-10-09T18:56:19.136Z,65.90
2022-10-09T18:58:47.010Z,66.00
2022-10-09T19:01:13.873Z,66.10
2022-10-09T19:03:45.926Z,66.10
2022-10-09T19:06:16.095Z,66.30
2022-10-09T19:08:43.657Z,66.30
2022-10-09T19:11:12.255Z,66.50
2022-10-09T19:13:39.002Z,66.60
2022-10-09T19:16:06.201Z,66.70
2022-10-09T19:18:35.062Z,66.80
2022-10-09T19:21:02.555Z,67.80
2022-10-09T19:23:29.977Z,67.00
2022-10-09T19:25:58.207Z,67.10
2022-10-09T19:28:27.863Z,67.10
2022-10-09T19:30:54.541Z,67.20
2022-10-09T19:33:21.438Z,67.30
2022-10-09T19:35:53.683Z,67.40
2022-10-09T19:38:22.217Z,67.50
2022-10-09T19:40:49.747Z,67.50
2022-10-09T19:43:17.857Z,67.60
2022-10-09T19:45:44.945Z,67.70
2022-10-09T19:48:11.597Z,67.70
2022-10-09T19:50:43.212Z,67.80
2022-10-09T19:53:11.065Z,67.90
2022-10-09T19:55:38.184Z,67.90
2022-10-09T19:58:05.232Z,67.90
2022-10-09T20:00:31.996Z,68.00
2022-10-09T20:02:58.667Z,68.10
2022-10-09T20:05:25.346Z,68.10
2022-10-09T20:07:52.048Z,68.10
2022-10-09T20:10:18.893Z,68.20
2022-10-09T20:12:45.646Z,68.20
2022-10-09T20:15:12.300Z,68.20
2022-10-09T20:17:38.914Z,68.30
2022-10-09T20:20:06.816Z,68.20
2022-10-09T20:22:33.463Z,68.30
2022-10-09T20:25:00.104Z,68.40
2022-10-09T20:27:26.751Z,68.30
2022-10-09T20:29:53.889Z,68.20
2022-10-09T20:32:20.592Z,68.30
2022-10-09T20:34:47.270Z,68.20
2022-10-09T20:37:13.927Z,68.30
2022-10-09T20:39:40.650Z,69.10
2022-10-09T20:42:07.600Z,68.20
2022-10-09T20:44:34.319Z,68.20
2022-10-09T20:47:01.050Z,68.20
2022-10-09T20:49:27.910Z,68.20
2022-10-09T20:51:56.660Z,68.20
2022-10-09T20:54:23.340Z,68.20
2022-10-09T20:56:50.619Z,68.30
2022-10-09T20:59:18.154Z,68.20
2022-10-09T21:01:45.598Z,68.30
2022-10-09T21:04:12.570Z,68.20
2022-10-09T21:06:39.955Z,68.20
2022-10-09T21:09:07.319Z,68.20
2022-10-09T21:11:34.923Z,68.20
2022-10-09T21:14:02.842Z,68.20
2022-10-09T21:16:29.718Z,68.20
2022-10-09T21:19:01.737Z,68.20
2022-10-09T21:21:29.708Z,68.10
2022-10-09T21:23:57.789Z,68.00
2022-10-09T21:26:25.799Z,68.00
2022-10-09T21:28:58.223Z,68.00
2022-10-09T21:31:28.311Z,68.00
2022-10-09T21:33:55.305Z,68.00
2022-10-09T21:39:39.774Z,68.00
2022-10-09T21:42:06.413Z,68.10
2022-10-09T21:44:33.166Z,68.00
2022-10-09T21:46:59.799Z,68.00
2022-10-09T21:49:27.901Z,68.10
2022-10-09T21:51:55.127Z,68.00
2022-10-09T21:54:21.967Z,68.10
2022-10-09T21:56:48.719Z,68.10
2022-10-09T21:59:15.341Z,68.10
2022-10-09T22:01:42.009Z,68.10
2022-10-09T22:04:08.765Z,68.10
2022-10-09T22:06:35.425Z,68.10
2022-10-09T22:09:02.069Z,68.10
2022-10-09T22:11:28.737Z,68.10
2022-10-09T22:13:56.116Z,68.20
2022-10-09T22:16:23.195Z,68.20
2022-10-09T22:18:49.831Z,68.20
2022-10-09T22:21:17.291Z,68.20
2022-10-09T22:23:43.971Z,68.20
2022-10-09T22:26:13.747Z,68.30
2022-10-09T22:28:40.897Z,68.30
2022-10-09T22:31:20.354Z,68.30
2022-10-09T22:33:58.694Z,68.30
2022-10-09T22:36:27.977Z,68.50
2022-10-09T22:38:57.408Z,68.50
2022-10-09T22:41:25.783Z,68.50
2022-10-09T22:43:54.858Z,68.50
2022-10-09T22:46:25.407Z,68.60
2022-10-09T22:48:52.629Z,68.50
2022-10-09T22:51:21.680Z,68.60
2022-10-09T22:53:48.680Z,68.70
2022-10-09T22:56:24.113Z,68.70
2022-10-09T22:58:52.964Z,68.80
2022-10-09T23:01:25.244Z,68.80
2022-10-09T23:03:52.003Z,68.80
2022-10-09T23:06:20.017Z,68.90
2022-10-09T23:08:48.138Z,68.90
2022-10-09T23:11:16.226Z,68.90
2022-10-09T23:13:43.356Z,69.00
2022-10-09T23:16:12.288Z,69.00
2022-10-09T23:18:39.854Z,69.80
2022-10-09T23:21:09.623Z,69.00
2022-10-09T23:23:36.404Z,69.10
2022-10-09T23:26:12.097Z,69.20
2022-10-09T23:28:39.429Z,69.20
2022-10-09T23:31:09.327Z,69.20
2022-10-09T23:33:39.408Z,69.20
2022-10-09T23:36:08.033Z,69.30
2022-10-09T23:38:35.003Z,69.50
2022-10-09T23:41:04.243Z,69.50
2022-10-09T23:43:32.579Z,69.60
2022-10-09T23:46:01.365Z,69.60
2022-10-09T23:48:28.474Z,69.60
2022-10-09T23:50:56.279Z,69.80
2022-10-09T23:53:24.635Z,69.80
2022-10-09T23:55:51.437Z,69.90
2022-10-09T23:58:20.821Z,69.90
