createdAt,value
2022-08-19T00:01:54.054Z,11.05
2022-08-19T00:04:24.549Z,12.77
2022-08-19T00:06:52.517Z,10.52
2022-08-19T00:09:20.898Z,11.25
2022-08-19T00:11:47.886Z,14.27
2022-08-19T00:14:16.564Z,13.20
2022-08-19T00:16:46.613Z,10.45
2022-08-19T00:19:13.911Z,11.52
2022-08-19T00:21:40.878Z,13.65
2022-08-19T00:24:13.013Z,19.25
2022-08-19T00:26:41.048Z,12.40
2022-08-19T00:29:10.031Z,15.82
2022-08-19T00:31:37.094Z,17.98
2022-08-19T00:34:04.003Z,15.13
2022-08-19T00:36:30.930Z,14.50
2022-08-19T00:38:57.633Z,13.60
2022-08-19T00:43:59.244Z,21.27
2022-08-19T00:46:26.490Z,16.13
2022-08-19T00:48:53.398Z,18.48
2022-08-19T00:51:20.250Z,21.67
2022-08-19T00:53:47.032Z,13.15
2022-08-19T00:58:40.900Z,13.60
2022-08-19T01:01:08.821Z,18.75
2022-08-19T01:03:57.207Z,14.73
2022-08-19T01:06:22.748Z,16.73
2022-08-19T01:08:50.017Z,18.65
2022-08-19T01:11:17.473Z,16.45
2022-08-19T01:13:49.108Z,13.38
2022-08-19T01:16:20.156Z,14.88
2022-08-19T01:18:47.181Z,14.15
2022-08-19T01:21:27.497Z,15.68
2022-08-19T01:23:54.386Z,16.98
2022-08-19T01:26:23.759Z,14.70
2022-08-19T01:28:53.305Z,16.13
2022-08-19T01:31:27.088Z,18.40
2022-08-19T01:33:56.993Z,18.38
2022-08-19T01:36:37.340Z,14.35
2022-08-19T01:39:07.521Z,13.75
2022-08-19T01:41:35.122Z,17.23
2022-08-19T01:44:17.959Z,14.70
2022-08-19T01:46:48.808Z,13.93
2022-08-19T01:49:17.517Z,14.93
2022-08-19T01:51:44.318Z,12.48
2022-08-19T01:54:13.657Z,13.13
2022-08-19T01:56:52.763Z,16.65
2022-08-19T01:59:22.447Z,17.02
2022-08-19T02:01:49.394Z,14.90
2022-08-19T02:04:16.830Z,12.85
2022-08-19T02:06:43.636Z,15.73
2022-08-19T02:11:39.020Z,13.75
2022-08-19T02:14:08.025Z,14.95
2022-08-19T02:16:36.004Z,12.93
2022-08-19T02:19:03.763Z,14.35
2022-08-19T02:21:31.447Z,15.15
2022-08-19T02:23:58.599Z,13.43
2022-08-19T02:26:27.367Z,15.90
2022-08-19T02:28:55.479Z,22.95
2022-08-19T02:31:25.637Z,18.45
2022-08-19T02:33:56.659Z,17.40
2022-08-19T02:36:24.701Z,16.00
2022-08-19T02:38:54.758Z,15.52
2022-08-19T02:41:31.957Z,22.98
2022-08-19T02:44:29.068Z,20.95
2022-08-19T02:46:52.360Z,17.30
2022-08-19T02:49:20.569Z,15.70
2022-08-19T02:51:47.830Z,15.93
2022-08-19T02:54:15.536Z,16.08
2022-08-19T02:56:43.766Z,18.13
2022-08-19T02:59:12.457Z,14.88
2022-08-19T03:01:41.560Z,16.88
2022-08-19T03:04:10.953Z,16.08
2022-08-19T03:06:39.331Z,18.38
2022-08-19T03:09:06.165Z,17.85
2022-08-19T03:14:01.050Z,18.10
2022-08-19T03:16:33.203Z,14.15
2022-08-19T03:19:02.078Z,19.40
2022-08-19T03:21:32.054Z,16.60
2022-08-19T03:24:05.009Z,20.98
2022-08-19T03:26:32.079Z,20.13
2022-08-19T03:29:04.982Z,15.75
2022-08-19T03:31:44.857Z,16.60
2022-08-19T03:34:28.526Z,17.10
2022-08-19T03:36:58.109Z,13.60
2022-08-19T03:39:26.168Z,19.83
2022-08-19T03:42:31.691Z,14.68
2022-08-19T03:44:43.171Z,14.68
2022-08-19T03:47:11.173Z,25.50
2022-08-19T03:49:38.082Z,18.58
2022-08-19T03:52:08.173Z,18.63
2022-08-19T03:54:35.743Z,18.50
2022-08-19T03:57:03.921Z,25.38
2022-08-19T03:59:33.924Z,24.23
2022-08-19T04:02:04.100Z,20.27
2022-08-19T04:04:31.929Z,26.80
2022-08-19T04:06:59.193Z,25.63
2022-08-19T04:09:26.681Z,21.00
2022-08-19T04:11:57.079Z,19.00
2022-08-19T04:14:27.707Z,26.23
2022-08-19T04:16:54.539Z,22.30
2022-08-19T04:19:21.783Z,22.67
2022-08-19T04:21:52.263Z,19.40
2022-08-19T04:24:20.221Z,22.52
2022-08-19T04:26:47.722Z,18.05
2022-08-19T04:29:23.240Z,22.30
2022-08-19T04:31:50.857Z,19.48
2022-08-19T04:34:23.179Z,19.63
2022-08-19T04:36:52.046Z,23.05
2022-08-19T04:39:21.959Z,20.02
2022-08-19T04:42:07.494Z,20.70
2022-08-19T04:44:36.012Z,22.20
2022-08-19T04:47:10.887Z,17.52
2022-08-19T04:49:38.551Z,20.95
2022-08-19T04:52:05.371Z,21.10
2022-08-19T04:54:38.844Z,17.25
2022-08-19T04:57:10.951Z,19.45
2022-08-19T04:59:40.092Z,21.95
2022-08-19T05:02:09.643Z,18.85
2022-08-19T05:04:39.533Z,31.08
2022-08-19T05:07:08.512Z,30.08
2022-08-19T05:09:57.099Z,22.67
2022-08-19T05:12:22.542Z,39.33
2022-08-19T05:14:57.634Z,39.63
2022-08-19T05:17:27.735Z,27.15
2022-08-19T05:20:14.685Z,31.40
2022-08-19T05:22:45.232Z,34.22
2022-08-19T05:25:15.521Z,36.97
2022-08-19T05:27:43.417Z,32.85
2022-08-19T05:30:11.936Z,35.40
2022-08-19T05:32:40.027Z,42.58
2022-08-19T05:35:07.526Z,45.22
2022-08-19T05:37:34.385Z,39.70
2022-08-19T05:42:27.872Z,39.08
2022-08-19T05:44:54.871Z,40.90
2022-08-19T05:47:22.275Z,37.42
2022-08-19T05:49:50.764Z,42.75
2022-08-19T05:52:18.932Z,42.92
2022-08-19T05:54:50.873Z,35.13
2022-08-19T05:57:19.408Z,41.90
2022-08-19T05:59:57.645Z,44.92
2022-08-19T06:02:34.113Z,43.58
2022-08-19T06:05:00.919Z,41.72
2022-08-19T06:07:28.402Z,40.53
2022-08-19T06:10:00.555Z,40.60
2022-08-19T06:12:35.154Z,44.45
2022-08-19T06:15:05.162Z,42.88
2022-08-19T06:17:32.569Z,41.28
2022-08-19T06:19:59.965Z,44.03
2022-08-19T06:22:27.775Z,42.53
2022-08-19T06:24:55.605Z,48.58
2022-08-19T06:27:23.515Z,47.00
2022-08-19T06:29:50.663Z,51.80
2022-08-19T06:32:19.613Z,50.33
2022-08-19T06:34:46.829Z,46.45
2022-08-19T06:37:14.147Z,43.50
2022-08-19T06:39:42.649Z,45.05
2022-08-19T06:42:12.852Z,36.85
2022-08-19T06:44:42.583Z,37.92
2022-08-19T06:47:23.964Z,41.85
2022-08-19T06:50:02.950Z,34.58
2022-08-19T06:52:38.403Z,33.90
2022-08-19T06:55:06.663Z,30.17
2022-08-19T06:57:35.133Z,33.95
2022-08-19T07:00:02.664Z,35.05
2022-08-19T07:02:29.569Z,36.42
2022-08-19T07:04:59.073Z,26.65
2022-08-19T07:07:26.752Z,22.67
2022-08-19T07:09:59.311Z,21.42
2022-08-19T07:12:32.283Z,24.17
2022-08-19T07:14:59.397Z,17.80
2022-08-19T07:17:28.209Z,14.82
2022-08-19T07:19:55.798Z,16.27
2022-08-19T07:22:25.939Z,18.77
2022-08-19T07:24:53.538Z,19.98
2022-08-19T07:27:25.162Z,18.60
2022-08-19T07:29:57.349Z,16.52
2022-08-19T07:32:27.710Z,18.13
2022-08-19T07:34:55.413Z,14.30
2022-08-19T07:37:27.353Z,13.30
2022-08-19T07:39:56.604Z,14.95
2022-08-19T07:42:23.716Z,18.67
2022-08-19T07:44:51.148Z,17.70
2022-08-19T07:47:47.785Z,16.67
2022-08-19T07:50:09.162Z,15.35
2022-08-19T07:52:39.647Z,17.50
2022-08-19T07:55:40.428Z,18.17
2022-08-19T07:57:56.284Z,22.08
2022-08-19T08:00:24.714Z,24.10
2022-08-19T08:02:55.388Z,21.42
2022-08-19T08:05:44.865Z,22.25
2022-08-19T08:08:43.897Z,19.95
2022-08-19T08:11:13.425Z,19.10
2022-08-19T08:13:42.589Z,23.77
2022-08-19T08:16:14.415Z,24.35
2022-08-19T08:18:50.602Z,32.05
2022-08-19T08:21:20.130Z,28.65
2022-08-19T08:23:47.232Z,38.42
2022-08-19T08:26:16.608Z,37.45
2022-08-19T08:28:47.895Z,36.17
2022-08-19T08:31:15.488Z,37.88
2022-08-19T08:33:43.190Z,42.58
2022-08-19T08:36:10.634Z,41.25
2022-08-19T08:38:41.784Z,40.20
2022-08-19T08:41:28.787Z,34.03
2022-08-19T08:43:58.087Z,43.77
2022-08-19T08:46:49.365Z,38.97
2022-08-19T08:49:42.723Z,30.02
2022-08-19T08:52:36.365Z,39.55
2022-08-19T08:55:11.205Z,41.45
2022-08-19T08:57:52.228Z,47.00
2022-08-19T09:00:27.397Z,47.78
2022-08-19T09:02:56.305Z,57.85
2022-08-19T09:05:27.551Z,50.53
2022-08-19T09:08:37.586Z,47.28
2022-08-19T09:11:09.679Z,45.53
2022-08-19T09:13:37.883Z,50.63
2022-08-19T09:16:13.955Z,43.03
2022-08-19T09:18:45.659Z,36.67
2022-08-19T09:21:12.514Z,28.70
2022-08-19T09:23:39.353Z,34.00
2022-08-19T09:26:16.470Z,23.70
2022-08-19T09:31:20.424Z,22.30
2022-08-19T09:33:49.016Z,28.08
2022-08-19T09:36:21.765Z,26.70
2022-08-19T09:38:58.101Z,27.90
2022-08-19T09:41:25.916Z,28.55
2022-08-19T09:43:57.721Z,35.40
2022-08-19T09:46:26.926Z,43.38
2022-08-19T09:48:55.124Z,41.97
2022-08-19T09:51:26.320Z,35.38
2022-08-19T09:53:54.863Z,52.33
2022-08-19T09:56:23.167Z,37.97
2022-08-19T09:58:51.785Z,52.35
2022-08-19T10:01:24.399Z,46.42
2022-08-19T10:03:54.467Z,50.92
2022-08-19T10:06:44.121Z,44.17
2022-08-19T10:09:11.957Z,50.55
2022-08-19T10:11:49.868Z,51.38
2022-08-19T10:14:23.362Z,50.85
2022-08-19T10:16:51.808Z,47.47
2022-08-19T10:19:25.594Z,45.95
2022-08-19T10:21:58.566Z,51.13
2022-08-19T10:24:28.664Z,43.97
2022-08-19T10:26:58.852Z,43.75
2022-08-19T10:29:32.564Z,44.90
2022-08-19T10:32:03.110Z,42.45
2022-08-19T10:34:32.070Z,35.45
2022-08-19T10:37:01.976Z,37.25
2022-08-19T10:39:31.274Z,40.25
2022-08-19T10:41:58.838Z,31.98
2022-08-19T10:44:32.194Z,39.92
2022-08-19T10:47:00.390Z,50.92
2022-08-19T10:49:28.056Z,40.90
2022-08-19T10:52:18.771Z,39.22
2022-08-19T10:55:08.482Z,40.63
2022-08-19T10:58:04.096Z,34.28
2022-08-19T11:00:24.862Z,30.48
2022-08-19T11:02:52.739Z,34.33
2022-08-19T11:05:19.886Z,39.63
2022-08-19T11:07:46.828Z,39.08
2022-08-19T11:10:19.504Z,36.90
2022-08-19T11:12:48.658Z,44.60
2022-08-19T11:15:16.134Z,42.20
2022-08-19T11:17:44.590Z,44.53
2022-08-19T11:20:15.962Z,49.53
2022-08-19T11:22:43.306Z,43.42
2022-08-19T11:25:11.772Z,46.25
2022-08-19T11:27:44.018Z,43.90
2022-08-19T11:30:13.021Z,31.40
2022-08-19T11:32:47.026Z,33.83
2022-08-19T11:35:15.672Z,39.28
2022-08-19T11:37:42.473Z,49.83
2022-08-19T11:42:55.008Z,54.95
2022-08-19T11:45:22.224Z,41.83
2022-08-19T11:47:49.220Z,44.10
2022-08-19T11:50:17.144Z,39.88
2022-08-19T11:52:45.897Z,39.45
2022-08-19T11:55:14.658Z,43.60
2022-08-19T11:57:44.679Z,47.33
2022-08-19T12:00:15.826Z,50.25
2022-08-19T12:02:43.393Z,53.90
2022-08-19T12:05:12.969Z,45.15
2022-08-19T12:07:41.867Z,49.20
2022-08-19T12:10:09.365Z,44.13
2022-08-19T12:12:41.312Z,52.28
2022-08-19T12:15:08.785Z,49.78
2022-08-19T12:17:35.640Z,48.88
2022-08-19T12:20:02.702Z,57.50
2022-08-19T12:22:30.010Z,54.53
2022-08-19T12:24:56.942Z,53.08
2022-08-19T12:27:39.910Z,62.65
2022-08-19T12:30:11.429Z,56.42
2022-08-19T12:32:39.189Z,71.45
2022-08-19T12:35:07.549Z,65.90
2022-08-19T12:37:34.829Z,68.60
2022-08-19T12:40:02.014Z,69.53
2022-08-19T12:42:29.446Z,70.90
2022-08-19T12:44:56.423Z,67.43
2022-08-19T12:47:23.306Z,75.45
2022-08-19T12:52:27.953Z,73.97
2022-08-19T12:54:56.505Z,67.63
2022-08-19T12:57:32.278Z,79.28
2022-08-19T13:00:14.256Z,79.63
2022-08-19T13:02:44.690Z,85.55
2022-08-19T13:05:14.795Z,76.40
2022-08-19T13:07:41.913Z,79.22
2022-08-19T13:10:12.007Z,74.20
2022-08-19T13:12:39.663Z,72.63
2022-08-19T13:15:10.684Z,70.05
2022-08-19T13:17:39.566Z,80.22
2022-08-19T13:20:10.819Z,72.15
2022-08-19T13:22:38.563Z,60.38
2022-08-19T13:25:07.073Z,61.88
2022-08-19T13:27:34.171Z,66.45
2022-08-19T13:30:20.217Z,70.82
2022-08-19T13:33:05.769Z,58.78
2022-08-19T13:35:32.647Z,63.75
2022-08-19T13:37:59.424Z,59.17
2022-08-19T13:40:27.494Z,63.08
2022-08-19T13:42:55.800Z,53.15
2022-08-19T13:45:25.265Z,55.50
2022-08-19T13:47:59.279Z,60.22
2022-08-19T13:50:34.314Z,64.60
2022-08-19T13:53:02.294Z,61.60
2022-08-19T13:55:29.488Z,56.67
2022-08-19T13:57:58.423Z,54.53
2022-08-19T14:00:28.591Z,51.92
2022-08-19T14:02:57.548Z,53.05
2022-08-19T14:05:26.207Z,53.05
2022-08-19T14:07:53.494Z,58.17
2022-08-19T14:10:21.172Z,56.97
2022-08-19T14:12:48.560Z,61.97
2022-08-19T14:15:16.327Z,59.83
2022-08-19T14:17:44.966Z,59.72
2022-08-19T14:20:18.296Z,56.60
2022-08-19T14:22:47.484Z,60.55
2022-08-19T14:25:20.271Z,65.07
2022-08-19T14:27:47.963Z,57.25
2022-08-19T14:30:17.830Z,49.53
2022-08-19T14:32:44.953Z,54.15
2022-08-19T14:35:13.904Z,52.55
2022-08-19T14:37:45.183Z,55.92
2022-08-19T14:40:15.210Z,53.30
2022-08-19T14:42:43.010Z,55.50
2022-08-19T14:45:11.470Z,53.33
2022-08-19T14:47:39.868Z,53.22
2022-08-19T14:50:10.476Z,52.78
2022-08-19T14:52:38.411Z,50.40
2022-08-19T14:55:07.438Z,57.88
2022-08-19T14:57:34.666Z,50.28
2022-08-19T15:00:01.646Z,47.88
2022-08-19T15:02:34.890Z,50.15
2022-08-19T15:05:02.917Z,56.15
2022-08-19T15:07:30.296Z,46.80
2022-08-19T15:09:58.029Z,58.35
2022-08-19T15:12:25.480Z,52.42
2022-08-19T15:14:55.855Z,52.00
2022-08-19T15:17:45.194Z,55.85
2022-08-19T15:20:13.553Z,61.97
2022-08-19T15:22:41.349Z,56.08
2022-08-19T15:25:11.708Z,55.70
2022-08-19T15:27:40.568Z,51.72
2022-08-19T15:30:11.415Z,59.83
2022-08-19T15:32:38.902Z,57.13
2022-08-19T15:35:07.331Z,53.72
2022-08-19T15:37:34.497Z,57.00
2022-08-19T15:40:06.474Z,61.40
2022-08-19T15:42:35.612Z,58.25
2022-08-19T15:45:02.760Z,61.80
2022-08-19T15:47:35.434Z,57.25
2022-08-19T15:50:12.222Z,66.35
2022-08-19T15:52:48.402Z,65.70
2022-08-19T15:55:29.935Z,63.15
2022-08-19T15:58:28.239Z,57.88
2022-08-19T16:01:21.323Z,60.20
2022-08-19T16:04:14.199Z,58.25
2022-08-19T16:06:47.773Z,66.15
2022-08-19T16:09:15.783Z,65.38
2022-08-19T16:11:45.809Z,60.67
2022-08-19T16:14:15.452Z,55.53
2022-08-19T16:16:42.821Z,59.17
2022-08-19T16:19:10.302Z,56.63
2022-08-19T16:21:41.530Z,64.78
2022-08-19T16:24:13.167Z,60.92
2022-08-19T16:26:42.006Z,64.63
2022-08-19T16:29:12.162Z,63.05
2022-08-19T16:31:43.391Z,56.15
2022-08-19T16:34:11.531Z,54.85
2022-08-19T16:36:41.769Z,49.88
2022-08-19T16:39:11.270Z,54.42
2022-08-19T16:41:39.793Z,60.30
2022-08-19T16:44:08.098Z,51.08
2022-08-19T16:46:36.808Z,56.38
2022-08-19T16:49:04.996Z,49.17
2022-08-19T16:51:33.716Z,50.40
2022-08-19T16:54:01.691Z,43.78
2022-08-19T16:56:28.889Z,48.05
2022-08-19T16:58:56.136Z,48.08
2022-08-19T17:01:23.059Z,49.78
2022-08-19T17:03:51.988Z,45.60
2022-08-19T17:06:21.360Z,45.45
2022-08-19T17:08:50.817Z,41.83
2022-08-19T17:11:19.379Z,39.75
2022-08-19T17:13:47.875Z,38.55
2022-08-19T17:16:16.994Z,39.30
2022-08-19T17:18:43.966Z,43.58
2022-08-19T17:21:13.131Z,37.38
2022-08-19T17:23:42.879Z,37.35
2022-08-19T17:26:18.411Z,39.53
2022-08-19T17:28:51.434Z,40.85
2022-08-19T17:31:20.925Z,42.85
2022-08-19T17:33:48.221Z,38.95
2022-08-19T17:36:26.382Z,41.38
2022-08-19T17:38:55.429Z,49.15
2022-08-19T17:41:26.805Z,48.25
2022-08-19T17:43:54.568Z,44.40
2022-08-19T17:46:21.976Z,41.45
2022-08-19T17:48:52.941Z,46.50
2022-08-19T17:51:32.065Z,45.85
2022-08-19T17:53:59.313Z,44.88
2022-08-19T17:56:28.658Z,47.80
2022-08-19T17:59:00.134Z,48.35
2022-08-19T18:01:51.910Z,45.20
2022-08-19T18:04:18.731Z,44.40
2022-08-19T18:06:45.764Z,33.42
2022-08-19T18:09:20.757Z,39.70
2022-08-19T18:11:52.676Z,34.38
2022-08-19T18:14:32.037Z,50.60
2022-08-19T18:17:02.160Z,48.15
2022-08-19T18:19:31.547Z,49.97
2022-08-19T18:22:08.608Z,51.97
2022-08-19T18:24:39.028Z,54.63
2022-08-19T18:27:07.094Z,49.22
2022-08-19T18:29:37.278Z,46.08
2022-08-19T18:32:04.414Z,57.30
2022-08-19T18:34:31.243Z,51.47
2022-08-19T18:39:44.302Z,51.45
2022-08-19T18:42:34.503Z,48.17
2022-08-19T18:45:20.033Z,51.65
2022-08-19T18:48:05.572Z,43.75
2022-08-19T18:50:33.413Z,38.40
2022-08-19T18:53:00.073Z,54.45
2022-08-19T18:55:28.296Z,47.40
2022-08-19T18:57:55.254Z,48.60
2022-08-19T19:00:22.102Z,47.47
