createdAt,value
2022-11-29T00:06:42.765Z,3.65
2022-11-29T00:14:20.092Z,3.58
2022-11-29T00:21:53.876Z,3.59
2022-11-29T00:29:30.976Z,3.50
2022-11-29T00:37:05.409Z,3.50
2022-11-29T00:44:40.597Z,3.48
2022-11-29T00:52:14.413Z,3.46
2022-11-29T00:59:49.913Z,3.46
2022-11-29T01:07:24.237Z,3.46
2022-11-29T01:15:00.729Z,3.47
2022-11-29T01:22:35.691Z,3.48
2022-11-29T01:30:11.966Z,3.46
2022-11-29T01:37:45.700Z,3.46
2022-11-29T01:45:26.351Z,3.48
2022-11-29T01:53:01.072Z,3.51
2022-11-29T02:00:36.598Z,3.50
2022-11-29T02:08:12.457Z,3.51
2022-11-29T02:15:55.280Z,3.47
2022-11-29T02:24:07.321Z,3.48
2022-11-29T02:32:08.788Z,3.47
2022-11-29T02:40:00.218Z,3.52
2022-11-29T02:47:48.536Z,3.51
2022-11-29T02:55:30.693Z,3.53
2022-11-29T03:03:15.589Z,3.51
2022-11-29T03:10:57.142Z,3.53
2022-11-29T03:18:36.464Z,3.52
2022-11-29T03:26:15.906Z,3.51
2022-11-29T03:33:59.533Z,3.49
2022-11-29T03:41:41.643Z,3.49
2022-11-29T03:49:23.064Z,3.49
2022-11-29T03:56:59.286Z,3.46
2022-11-29T04:05:12.653Z,3.46
2022-11-29T04:13:25.102Z,3.45
2022-11-29T04:21:31.538Z,3.46
2022-11-29T04:29:28.876Z,3.47
2022-11-29T04:37:31.788Z,3.50
2022-11-29T04:45:39.479Z,3.45
2022-11-29T04:53:40.455Z,3.42
2022-11-29T05:01:24.318Z,3.38
2022-11-29T05:09:08.087Z,3.40
2022-11-29T05:16:48.368Z,3.40
2022-11-29T05:24:41.540Z,3.37
2022-11-29T05:32:29.545Z,3.38
2022-11-29T05:40:28.544Z,3.41
2022-11-29T05:48:08.899Z,3.39
2022-11-29T05:55:49.399Z,3.41
2022-11-29T06:03:31.517Z,3.43
2022-11-29T06:11:14.976Z,3.44
2022-11-29T06:19:28.879Z,3.43
2022-11-29T06:27:22.834Z,3.46
2022-11-29T06:35:03.473Z,3.46
2022-11-29T06:42:38.973Z,3.49
2022-11-29T06:50:31.184Z,3.51
2022-11-29T06:58:16.153Z,3.50
2022-11-29T07:05:50.632Z,3.51
2022-11-29T07:13:26.161Z,3.55
2022-11-29T07:21:09.979Z,3.57
2022-11-29T07:28:56.522Z,3.57
2022-11-29T07:36:38.522Z,3.61
2022-11-29T07:44:23.327Z,3.62
2022-11-29T07:51:59.121Z,3.63
2022-11-29T07:59:34.365Z,3.66
2022-11-29T08:07:08.598Z,3.69
2022-11-29T08:14:44.358Z,3.79
2022-11-29T08:22:18.529Z,3.85
2022-11-29T08:29:53.810Z,3.84
2022-11-29T08:37:27.573Z,3.87
2022-11-29T08:45:02.940Z,3.90
2022-11-29T08:52:56.465Z,3.92
2022-11-29T09:00:32.854Z,3.95
2022-11-29T09:08:06.655Z,4.02
2022-11-29T09:15:43.594Z,4.01
2022-11-29T09:23:17.739Z,4.03
2022-11-29T09:30:53.085Z,4.11
2022-11-29T09:38:26.936Z,4.15
2022-11-29T09:46:07.635Z,4.28
2022-11-29T09:53:58.013Z,4.34
2022-11-29T10:01:38.690Z,4.38
2022-11-29T10:09:20.603Z,4.48
2022-11-29T10:17:04.304Z,4.51
2022-11-29T10:24:39.586Z,4.58
2022-11-29T10:32:17.585Z,4.63
2022-11-29T10:39:57.155Z,4.67
2022-11-29T10:47:32.829Z,4.73
2022-11-29T10:55:13.334Z,4.76
2022-11-29T11:02:49.140Z,4.81
2022-11-29T11:10:27.859Z,4.82
2022-11-29T11:18:05.967Z,4.86
2022-11-29T11:25:41.027Z,4.90
2022-11-29T11:33:21.123Z,4.95
2022-11-29T11:41:06.821Z,4.97
2022-11-29T11:48:42.934Z,4.99
2022-11-29T11:56:17.617Z,5.05
2022-11-29T12:03:55.817Z,5.12
2022-11-29T12:11:37.742Z,5.17
2022-11-29T12:19:20.387Z,5.17
2022-11-29T12:26:59.716Z,5.17
2022-11-29T12:34:56.159Z,5.18
2022-11-29T12:42:41.969Z,5.22
2022-11-29T12:50:30.152Z,5.21
2022-11-29T12:58:12.187Z,5.24
2022-11-29T13:05:57.394Z,5.23
2022-11-29T13:13:40.658Z,5.21
2022-11-29T13:21:20.752Z,5.20
2022-11-29T13:28:55.590Z,5.21
2022-11-29T13:36:44.589Z,5.20
2022-11-29T13:44:28.563Z,5.21
2022-11-29T13:52:07.629Z,5.22
2022-11-29T13:59:47.247Z,5.21
2022-11-29T14:07:23.173Z,5.17
2022-11-29T14:15:01.453Z,5.15
2022-11-29T14:22:37.151Z,5.09
2022-11-29T14:30:55.853Z,5.02
2022-11-29T14:38:38.849Z,4.92
2022-11-29T14:46:29.524Z,4.90
2022-11-29T14:54:14.190Z,4.85
2022-11-29T15:01:50.435Z,4.87
2022-11-29T15:09:27.606Z,4.85
2022-11-29T15:17:15.484Z,4.85
2022-11-29T15:24:56.746Z,4.82
2022-11-29T15:32:33.164Z,4.73
2022-11-29T15:40:13.881Z,4.73
2022-11-29T15:47:48.184Z,4.73
2022-11-29T15:55:24.076Z,4.68
2022-11-29T16:03:00.809Z,4.68
2022-11-29T16:10:43.547Z,4.70
2022-11-29T16:18:23.110Z,4.65
2022-11-29T16:26:02.926Z,4.68
2022-11-29T16:33:39.497Z,4.70
2022-11-29T16:41:32.442Z,4.66
2022-11-29T16:49:34.498Z,4.64
2022-11-29T16:57:12.180Z,4.64
2022-11-29T17:04:46.478Z,4.65
2022-11-29T17:12:21.914Z,4.66
2022-11-29T17:19:56.018Z,4.60
2022-11-29T17:27:31.211Z,4.62
2022-11-29T17:35:05.845Z,4.58
2022-11-29T17:42:41.009Z,4.56
2022-11-29T17:50:14.806Z,4.58
2022-11-29T17:57:50.072Z,4.58
2022-11-29T18:05:24.074Z,4.58
2022-11-29T18:12:59.363Z,4.56
2022-11-29T18:20:33.274Z,4.60
2022-11-29T18:28:09.172Z,4.62
2022-11-29T18:35:43.076Z,4.61
2022-11-29T18:43:18.348Z,4.62
2022-11-29T18:50:52.331Z,4.63
2022-11-29T18:58:27.826Z,4.68
2022-11-29T19:06:01.946Z,4.68
2022-11-29T19:13:37.440Z,4.68
2022-11-29T19:21:13.551Z,4.71
2022-11-29T19:28:49.680Z,4.71
2022-11-29T19:36:25.691Z,4.73
2022-11-29T19:44:02.199Z,4.76
2022-11-29T19:51:37.216Z,4.75
2022-11-29T19:59:12.371Z,4.76
2022-11-29T20:06:46.198Z,4.74
2022-11-29T20:14:21.557Z,4.78
2022-11-29T20:21:55.353Z,4.78
2022-11-29T20:29:32.751Z,4.77
2022-11-29T20:37:26.689Z,4.79
2022-11-29T20:45:03.248Z,4.80
2022-11-29T20:52:44.949Z,4.80
2022-11-29T21:00:21.529Z,4.81
2022-11-29T21:07:55.497Z,4.79
2022-11-29T21:15:31.555Z,4.80
2022-11-29T21:23:15.154Z,4.82
2022-11-29T21:30:51.343Z,4.82
2022-11-29T21:38:27.755Z,4.82
2022-11-29T21:46:03.259Z,4.81
2022-11-29T21:53:38.528Z,4.83
2022-11-29T22:01:16.369Z,4.80
2022-11-29T22:08:50.431Z,4.82
2022-11-29T22:16:25.742Z,4.81
2022-11-29T22:23:59.898Z,4.81
2022-11-29T22:31:37.214Z,4.81
2022-11-29T22:39:11.269Z,4.81
2022-11-29T22:46:46.565Z,4.80
2022-11-29T22:54:20.466Z,4.79
2022-11-29T23:01:56.276Z,4.76
2022-11-29T23:09:30.046Z,4.75
2022-11-29T23:17:05.577Z,4.74
2022-11-29T23:24:40.810Z,4.72
2022-11-29T23:32:16.394Z,4.75
2022-11-29T23:39:50.388Z,4.73
2022-11-29T23:47:25.735Z,4.73
2022-11-29T23:54:59.565Z,4.74
