createdAt,value
2018-12-01T00:00:27.980Z,25.12
2018-12-01T00:02:56.461Z,24.75
2018-12-01T00:05:25.941Z,27.73
2018-12-01T00:07:55.157Z,26.12
2018-12-01T00:10:23.647Z,23.10
2018-12-01T00:12:52.120Z,24.30
2018-12-01T00:15:24.507Z,23.77
2018-12-01T00:17:53.701Z,22.90
2018-12-01T00:20:24.540Z,21.53
2018-12-01T00:22:53.043Z,21.07
2018-12-01T00:25:22.674Z,20.90
2018-12-01T00:27:51.172Z,20.83
2018-12-01T00:30:23.297Z,21.93
2018-12-01T00:32:52.075Z,23.87
2018-12-01T00:35:20.555Z,27.27
2018-12-01T00:37:49.592Z,25.70
2018-12-01T00:40:19.923Z,22.62
2018-12-01T00:42:48.447Z,20.77
2018-12-01T00:45:21.348Z,20.55
2018-12-01T00:47:51.070Z,22.27
2018-12-01T00:50:22.848Z,22.40
2018-12-01T00:52:52.132Z,23.17
2018-12-01T00:55:21.151Z,22.87
2018-12-01T00:57:50.296Z,21.93
2018-12-01T01:00:24.238Z,23.87
2018-12-01T01:02:55.452Z,23.33
2018-12-01T01:05:26.033Z,23.00
2018-12-01T01:07:55.018Z,23.77
2018-12-01T01:10:25.912Z,23.72
2018-12-01T01:12:54.429Z,23.25
2018-12-01T01:15:23.375Z,20.10
2018-12-01T01:17:52.356Z,23.80
2018-12-01T01:20:22.062Z,23.50
2018-12-01T01:22:51.181Z,23.87
2018-12-01T01:25:19.679Z,22.95
2018-12-01T01:27:48.159Z,22.63
2018-12-01T01:30:22.881Z,23.95
2018-12-01T01:32:57.336Z,23.80
2018-12-01T01:35:26.247Z,24.30
2018-12-01T01:37:54.747Z,25.00
2018-12-01T01:40:23.236Z,24.17
2018-12-01T01:42:51.728Z,25.37
2018-12-01T01:45:20.575Z,26.10
2018-12-01T01:47:49.048Z,26.03
2018-12-01T01:50:19.740Z,24.12
2018-12-01T01:52:48.639Z,24.73
2018-12-01T01:55:17.556Z,24.60
2018-12-01T01:57:46.461Z,27.50
2018-12-01T02:00:19.808Z,27.60
2018-12-01T02:02:50.125Z,24.50
2018-12-01T02:05:19.825Z,25.80
2018-12-01T02:07:48.349Z,26.70
2018-12-01T02:10:17.979Z,25.02
2018-12-01T02:12:46.519Z,26.82
2018-12-01T02:20:14.642Z,27.47
2018-12-01T02:22:43.100Z,26.37
2018-12-01T02:25:13.295Z,26.12
2018-12-01T02:27:41.978Z,27.80
2018-12-01T02:30:15.256Z,24.67
2018-12-01T02:32:44.723Z,29.05
2018-12-01T02:35:19.601Z,25.60
2018-12-01T02:37:48.659Z,27.83
2018-12-01T02:40:17.496Z,26.28
2018-12-01T02:42:45.978Z,25.67
2018-12-01T02:45:26.848Z,26.40
2018-12-01T02:47:55.309Z,24.47
2018-12-01T02:50:25.269Z,25.47
2018-12-01T02:52:56.115Z,25.80
2018-12-01T02:55:24.603Z,24.93
2018-12-01T02:57:53.047Z,24.27
2018-12-01T03:00:21.768Z,25.66
2018-12-01T03:02:50.235Z,27.50
2018-12-01T03:05:18.723Z,24.10
2018-12-01T03:07:47.239Z,24.03
2018-12-01T03:10:18.315Z,22.90
2018-12-01T03:12:46.791Z,23.83
2018-12-01T03:15:18.724Z,22.40
2018-12-01T03:17:48.067Z,22.27
2018-12-01T03:20:18.335Z,23.60
2018-12-01T03:22:46.903Z,22.70
2018-12-01T03:30:11.088Z,22.77
2018-12-01T03:32:40.120Z,21.47
2018-12-01T03:35:13.880Z,23.00
2018-12-01T03:37:44.536Z,22.77
2018-12-01T03:40:13.759Z,22.17
2018-12-01T03:42:42.276Z,22.60
2018-12-01T03:45:12.288Z,22.87
2018-12-01T03:47:40.811Z,22.90
2018-12-01T03:50:11.025Z,22.03
2018-12-01T03:52:39.637Z,23.70
2018-12-01T03:55:32.818Z,24.10
2018-12-01T03:58:01.985Z,23.97
2018-12-01T04:00:35.335Z,22.80
2018-12-01T04:03:05.131Z,24.17
2018-12-01T04:05:35.364Z,23.18
2018-12-01T04:08:03.917Z,23.63
2018-12-01T04:10:32.412Z,22.22
2018-12-01T04:13:01.896Z,23.70
2018-12-01T04:15:30.735Z,24.70
2018-12-01T04:17:59.240Z,24.00
2018-12-01T04:20:28.480Z,23.85
2018-12-01T04:22:57.185Z,22.40
2018-12-01T04:25:25.687Z,24.85
2018-12-01T04:27:54.164Z,23.97
2018-12-01T04:30:23.908Z,25.25
2018-12-01T04:32:52.432Z,25.50
2018-12-01T04:35:22.050Z,25.73
2018-12-01T04:37:53.250Z,24.53
2018-12-01T04:40:21.911Z,25.90
2018-12-01T04:42:52.443Z,25.40
2018-12-01T04:45:20.964Z,25.57
2018-12-01T04:47:49.612Z,24.32
2018-12-01T04:50:19.095Z,24.00
2018-12-01T04:52:49.327Z,25.77
2018-12-01T04:55:19.901Z,25.70
2018-12-01T04:57:48.407Z,25.43
2018-12-01T05:00:20.948Z,25.08
2018-12-01T05:02:49.447Z,25.35
2018-12-01T05:05:19.978Z,26.57
2018-12-01T05:07:48.667Z,24.73
2018-12-01T05:10:18.508Z,25.56
2018-12-01T05:12:46.977Z,25.53
2018-12-01T05:15:18.800Z,24.37
2018-12-01T05:17:48.014Z,24.50
2018-12-01T05:20:20.940Z,25.70
2018-12-01T05:22:50.499Z,25.13
2018-12-01T05:25:19.012Z,24.45
2018-12-01T05:27:47.524Z,24.50
2018-12-01T05:35:16.508Z,23.35
2018-12-01T05:37:45.468Z,22.27
2018-12-01T05:45:10.671Z,22.80
2018-12-01T05:47:39.444Z,23.40
2018-12-01T05:50:08.906Z,24.00
2018-12-01T05:52:37.857Z,25.23
2018-12-01T05:55:08.649Z,22.35
2018-12-01T05:57:37.111Z,23.53
2018-12-01T06:05:05.695Z,21.13
2018-12-01T06:07:34.255Z,21.87
2018-12-01T06:10:03.141Z,21.23
2018-12-01T06:12:33.195Z,21.00
2018-12-01T06:15:01.802Z,22.50
2018-12-01T06:17:31.655Z,23.00
2018-12-01T06:20:00.224Z,22.00
2018-12-01T06:22:28.710Z,21.37
2018-12-01T06:24:57.188Z,22.50
2018-12-01T06:27:26.157Z,22.10
2018-12-01T06:29:54.640Z,20.30
2018-12-01T06:32:23.107Z,21.20
2018-12-01T06:34:51.604Z,22.10
2018-12-01T06:37:20.875Z,21.50
2018-12-01T06:39:49.588Z,20.23
2018-12-01T06:42:18.108Z,20.63
2018-12-01T06:44:46.570Z,21.20
2018-12-01T06:52:17.385Z,21.60
2018-12-01T06:54:46.469Z,23.17
2018-12-01T07:02:11.071Z,18.30
2018-12-01T07:04:39.557Z,20.67
2018-12-01T07:07:08.000Z,17.97
2018-12-01T07:09:37.076Z,19.30
2018-12-01T07:12:05.675Z,19.10
2018-12-01T07:14:34.181Z,18.40
2018-12-01T07:17:02.736Z,19.20
2018-12-01T07:19:31.321Z,18.97
2018-12-01T07:21:59.802Z,18.73
2018-12-01T07:24:28.508Z,20.57
2018-12-01T07:26:56.978Z,20.30
2018-12-01T07:29:25.471Z,19.40
2018-12-01T07:31:54.025Z,18.80
2018-12-01T07:34:22.499Z,20.40
2018-12-01T07:36:50.996Z,21.37
2018-12-01T07:39:19.496Z,18.77
2018-12-01T07:41:48.480Z,21.27
2018-12-01T07:44:17.432Z,19.20
2018-12-01T07:46:45.904Z,18.73
2018-12-01T07:54:12.743Z,19.37
2018-12-01T07:56:41.226Z,18.80
2018-12-01T07:59:09.699Z,18.47
2018-12-01T08:01:38.424Z,17.97
2018-12-01T08:04:06.925Z,17.30
2018-12-01T08:06:35.387Z,16.67
2018-12-01T08:09:04.863Z,16.60
2018-12-01T08:11:33.841Z,17.03
2018-12-01T08:14:02.333Z,16.70
2018-12-01T08:16:30.978Z,17.53
2018-12-01T08:18:59.416Z,16.67
2018-12-01T08:21:27.872Z,16.17
2018-12-01T08:23:56.529Z,17.75
2018-12-01T08:26:25.033Z,21.40
2018-12-01T08:28:53.531Z,22.60
2018-12-01T08:31:22.082Z,24.53
2018-12-01T08:33:51.363Z,22.50
2018-12-01T08:36:20.616Z,22.60
2018-12-01T08:38:49.141Z,23.27
2018-12-01T08:41:17.895Z,21.17
2018-12-01T08:43:46.628Z,20.08
2018-12-01T08:56:09.091Z,18.23
2018-12-01T08:58:38.268Z,16.53
2018-12-01T09:01:07.272Z,16.00
2018-12-01T09:03:35.771Z,16.57
2018-12-01T09:06:04.328Z,14.50
2018-12-01T09:08:32.856Z,13.88
2018-12-01T09:11:01.348Z,14.73
2018-12-01T09:13:29.811Z,14.03
2018-12-01T09:15:58.276Z,13.53
2018-12-01T09:18:27.407Z,13.57
2018-12-01T09:20:55.876Z,14.33
2018-12-01T09:23:24.309Z,16.57
2018-12-01T09:25:52.826Z,14.53
2018-12-01T09:28:21.311Z,14.63
2018-12-01T09:30:49.823Z,15.13
2018-12-01T09:33:18.327Z,14.50
2018-12-01T09:35:46.889Z,13.33
2018-12-01T09:43:11.814Z,9.90
2018-12-01T09:45:40.722Z,11.47
2018-12-01T09:48:09.240Z,10.10
2018-12-01T09:50:37.711Z,9.60
2018-12-01T09:53:07.071Z,11.00
2018-12-01T09:55:35.587Z,10.83
2018-12-01T09:58:05.083Z,11.40
2018-12-01T10:00:33.665Z,10.18
2018-12-01T10:03:05.619Z,11.57
2018-12-01T10:05:34.771Z,11.33
2018-12-01T10:08:03.296Z,11.37
2018-12-01T10:10:31.764Z,11.10
2018-12-01T10:13:00.259Z,10.80
2018-12-01T10:15:33.260Z,12.33
2018-12-01T10:18:01.766Z,14.20
2018-12-01T10:20:33.404Z,11.95
2018-12-01T10:23:04.880Z,11.50
2018-12-01T10:25:33.362Z,12.20
2018-12-01T10:28:01.819Z,11.77
2018-12-01T10:30:31.986Z,11.68
2018-12-01T10:33:00.461Z,10.20
2018-12-01T10:35:28.931Z,10.47
2018-12-01T10:38:00.715Z,10.78
2018-12-01T10:40:29.189Z,9.90
2018-12-01T10:42:57.673Z,10.10
2018-12-01T10:45:26.420Z,9.53
2018-12-01T10:47:56.185Z,10.90
2018-12-01T10:50:25.053Z,9.83
2018-12-01T10:52:54.467Z,8.90
2018-12-01T10:55:27.063Z,9.00
2018-12-01T10:57:57.703Z,10.00
2018-12-01T11:00:31.707Z,9.48
2018-12-01T11:03:06.066Z,9.00
2018-12-01T11:05:36.002Z,8.88
2018-12-01T11:08:06.371Z,8.60
2018-12-01T11:10:34.888Z,8.13
2018-12-01T11:13:03.413Z,8.58
2018-12-01T11:15:31.997Z,10.35
2018-12-01T11:18:02.870Z,8.15
2018-12-01T11:20:31.325Z,8.88
2018-12-01T11:23:00.694Z,8.10
2018-12-01T11:25:29.536Z,8.40
2018-12-01T11:27:58.051Z,8.60
2018-12-01T11:30:26.632Z,10.23
2018-12-01T11:32:55.146Z,9.00
2018-12-01T11:35:23.664Z,8.07
2018-12-01T11:37:52.986Z,7.63
2018-12-01T11:40:23.247Z,7.13
2018-12-01T11:42:51.712Z,7.47
2018-12-01T11:45:20.210Z,7.40
2018-12-01T11:47:50.002Z,7.30
2018-12-01T11:50:19.808Z,7.57
2018-12-01T11:52:49.394Z,8.77
2018-12-01T11:55:20.292Z,8.15
2018-12-01T11:57:48.782Z,8.83
2018-12-01T12:00:20.288Z,7.47
2018-12-01T12:02:48.863Z,7.00
2018-12-01T12:05:17.681Z,7.90
2018-12-01T12:07:57.653Z,6.33
2018-12-01T12:10:26.307Z,5.85
2018-12-01T12:12:54.796Z,7.40
2018-12-01T12:15:24.810Z,7.13
2018-12-01T12:17:55.852Z,5.93
2018-12-01T12:20:24.340Z,6.00
2018-12-01T12:22:53.943Z,6.00
2018-12-01T12:25:22.589Z,5.90
2018-12-01T12:27:51.377Z,5.20
2018-12-01T12:30:25.626Z,5.33
2018-12-01T12:32:50.716Z,5.27
2018-12-01T12:35:19.320Z,6.07
2018-12-01T12:37:47.860Z,8.20
2018-12-01T12:40:23.599Z,8.15
2018-12-01T12:42:56.333Z,7.20
2018-12-01T12:45:24.972Z,8.08
2018-12-01T12:47:53.478Z,9.80
2018-12-01T12:50:23.588Z,10.40
2018-12-01T12:52:56.001Z,9.13
2018-12-01T12:55:25.345Z,8.40
2018-12-01T12:57:54.331Z,7.37
2018-12-01T13:00:23.837Z,8.67
2018-12-01T13:02:59.761Z,7.85
2018-12-01T13:05:31.776Z,9.15
2018-12-01T13:08:01.115Z,9.20
2018-12-01T13:10:29.645Z,10.43
2018-12-01T13:12:58.130Z,9.60
2018-12-01T13:15:26.925Z,11.03
2018-12-01T13:17:56.624Z,13.37
2018-12-01T13:20:25.453Z,10.78
2018-12-01T13:22:59.429Z,10.37
2018-12-01T13:25:27.970Z,10.58
2018-12-01T13:27:59.369Z,10.97
2018-12-01T13:30:31.076Z,11.93
2018-12-01T13:33:01.142Z,11.13
2018-12-01T13:35:29.690Z,11.43
2018-12-01T13:37:58.200Z,11.67
2018-12-01T13:40:26.717Z,11.13
2018-12-01T13:42:56.388Z,10.13
2018-12-01T13:45:24.992Z,11.50
2018-12-01T13:47:53.527Z,10.90
2018-12-01T13:50:22.286Z,11.80
2018-12-01T13:52:57.970Z,11.37
2018-12-01T13:55:27.187Z,11.95
2018-12-01T13:57:56.377Z,11.60
2018-12-01T14:00:26.308Z,11.97
2018-12-01T14:02:54.820Z,12.90
2018-12-01T14:05:23.382Z,13.30
2018-12-01T14:07:52.006Z,12.87
2018-12-01T14:10:24.875Z,12.18
2018-12-01T14:12:57.319Z,12.20
2018-12-01T14:15:25.874Z,12.95
2018-12-01T14:17:54.657Z,12.97
2018-12-01T14:20:23.239Z,13.20
2018-12-01T14:22:52.108Z,14.17
2018-12-01T14:25:21.806Z,14.63
2018-12-01T14:28:01.895Z,14.07
2018-12-01T14:30:30.423Z,24.73
2018-12-01T14:32:59.079Z,13.57
2018-12-01T14:35:31.011Z,12.40
2018-12-01T14:38:01.972Z,18.67
2018-12-01T14:40:31.274Z,17.85
2018-12-01T14:42:59.800Z,17.93
2018-12-01T14:45:28.395Z,16.32
2018-12-01T14:47:57.108Z,15.90
2018-12-01T14:50:26.173Z,13.90
2018-12-01T14:52:55.165Z,14.07
2018-12-01T14:55:23.695Z,13.57
2018-12-01T14:57:52.448Z,15.80
2018-12-01T15:00:23.194Z,21.65
2018-12-01T15:02:53.012Z,18.60
2018-12-01T15:05:21.592Z,17.66
2018-12-01T15:07:50.548Z,16.20
2018-12-01T15:10:21.481Z,21.27
2018-12-01T15:12:50.302Z,17.90
2018-12-01T15:15:20.164Z,20.48
2018-12-01T15:17:48.678Z,18.57
2018-12-01T15:20:18.655Z,17.80
2018-12-01T15:22:48.375Z,18.00
2018-12-01T15:25:19.333Z,18.40
2018-12-01T15:27:48.785Z,19.60
2018-12-01T15:30:22.360Z,19.98
2018-12-01T15:33:00.683Z,18.23
2018-12-01T15:35:29.927Z,18.27
2018-12-01T15:37:58.485Z,17.23
2018-12-01T15:40:31.156Z,17.60
2018-12-01T15:42:59.935Z,16.90
2018-12-01T15:45:28.976Z,17.92
2018-12-01T15:47:57.623Z,17.27
2018-12-01T15:50:26.534Z,18.52
2018-12-01T15:52:56.992Z,17.90
2018-12-01T15:55:25.535Z,17.90
2018-12-01T15:57:54.669Z,17.87
2018-12-01T16:00:24.289Z,18.10
2018-12-01T16:02:52.810Z,16.70
2018-12-01T16:05:22.435Z,17.07
2018-12-01T16:07:53.737Z,18.90
2018-12-01T16:10:23.431Z,18.80
2018-12-01T16:12:55.978Z,16.60
2018-12-01T16:15:29.097Z,16.40
2018-12-01T16:17:57.867Z,15.67
2018-12-01T16:20:26.432Z,15.43
2018-12-01T16:22:55.564Z,14.67
2018-12-01T16:25:24.656Z,14.23
2018-12-01T16:27:53.333Z,12.40
2018-12-01T16:30:30.914Z,13.20
2018-12-01T16:33:01.675Z,13.53
2018-12-01T16:35:30.250Z,14.93
2018-12-01T16:37:59.393Z,17.67
2018-12-01T16:40:29.630Z,20.23
2018-12-01T16:42:59.577Z,35.47
2018-12-01T16:45:28.155Z,25.63
2018-12-01T16:47:57.817Z,24.47
2018-12-01T16:50:26.375Z,24.27
2018-12-01T16:52:55.993Z,25.03
2018-12-01T16:55:25.997Z,25.92
2018-12-01T16:57:54.586Z,31.00
2018-12-01T17:00:24.546Z,24.72
2018-12-01T17:02:56.360Z,29.40
2018-12-01T17:05:26.752Z,21.68
2018-12-01T17:07:55.536Z,26.33
2018-12-01T17:10:24.323Z,27.42
2018-12-01T17:12:54.489Z,23.00
2018-12-01T17:15:23.822Z,24.50
2018-12-01T17:17:53.182Z,19.73
2018-12-01T17:20:22.230Z,16.43
2018-12-01T17:22:53.446Z,16.17
2018-12-01T17:25:21.982Z,16.47
2018-12-01T17:27:52.708Z,23.10
2018-12-01T17:30:24.447Z,17.85
2018-12-01T17:32:54.415Z,17.43
2018-12-01T17:35:25.244Z,18.40
2018-12-01T17:37:55.218Z,17.83
2018-12-01T17:41:01.760Z,21.97
2018-12-01T17:43:36.664Z,20.50
2018-12-01T17:46:05.463Z,18.90
2018-12-01T17:48:35.530Z,19.60
2018-12-01T17:51:04.551Z,19.57
2018-12-01T17:53:33.091Z,19.47
2018-12-01T17:56:01.744Z,21.00
2018-12-01T17:58:30.355Z,20.27
2018-12-01T18:00:58.909Z,22.13
2018-12-01T18:03:27.654Z,20.97
2018-12-01T18:05:56.395Z,21.70
2018-12-01T18:08:26.172Z,24.00
2018-12-01T18:10:55.068Z,23.47
2018-12-01T18:13:25.443Z,22.80
2018-12-01T18:15:53.989Z,24.87
2018-12-01T18:18:22.500Z,23.12
2018-12-01T18:20:51.151Z,22.90
2018-12-01T18:23:20.264Z,22.40
2018-12-01T18:25:50.264Z,23.87
2018-12-01T18:28:24.532Z,23.93
2018-12-01T18:30:53.141Z,25.17
2018-12-01T18:33:26.003Z,25.40
2018-12-01T18:35:54.509Z,26.07
2018-12-01T18:38:24.076Z,26.30
2018-12-01T18:40:52.783Z,28.62
2018-12-01T18:43:29.026Z,27.93
2018-12-01T18:45:59.743Z,28.63
2018-12-01T18:48:28.984Z,29.77
2018-12-01T18:50:57.564Z,23.92
2018-12-01T18:53:28.565Z,25.17
2018-12-01T18:55:59.192Z,23.20
2018-12-01T18:58:28.914Z,26.23
2018-12-01T19:00:58.044Z,26.73
2018-12-01T19:03:29.147Z,31.53
2018-12-01T19:05:57.844Z,36.53
2018-12-01T19:08:26.544Z,43.97
2018-12-01T19:10:55.208Z,42.10
2018-12-01T19:13:24.487Z,38.93
2018-12-01T19:15:53.956Z,38.17
2018-12-01T19:18:22.586Z,35.33
2018-12-01T19:20:52.343Z,36.90
2018-12-01T19:23:20.967Z,32.85
2018-12-01T19:25:51.073Z,31.60
2018-12-01T19:28:20.488Z,30.68
2018-12-01T19:30:49.265Z,29.50
2018-12-01T19:33:22.708Z,33.53
2018-12-01T19:35:52.547Z,30.27
2018-12-01T19:38:27.640Z,32.33
2018-12-01T19:40:57.633Z,33.07
2018-12-01T19:43:26.751Z,35.83
2018-12-01T19:45:55.303Z,35.30
2018-12-01T19:48:24.440Z,35.03
2018-12-01T19:50:53.011Z,34.60
2018-12-01T19:53:22.421Z,39.70
2018-12-01T19:55:52.401Z,48.73
2018-12-01T19:58:25.090Z,50.03
2018-12-01T20:00:56.764Z,53.67
2018-12-01T20:03:27.300Z,40.43
2018-12-01T20:05:58.381Z,35.10
2018-12-01T20:08:28.869Z,37.60
2018-12-01T20:11:00.020Z,42.97
2018-12-01T20:13:32.675Z,55.03
2018-12-01T20:16:03.532Z,49.87
2018-12-01T20:18:32.066Z,44.60
2018-12-01T20:21:00.725Z,44.10
2018-12-01T20:23:30.101Z,48.10
2018-12-01T20:25:58.823Z,53.30
2018-12-01T20:28:27.556Z,53.87
2018-12-01T20:30:56.627Z,50.07
2018-12-01T20:33:25.136Z,40.17
2018-12-01T20:35:59.961Z,36.83
2018-12-01T20:38:31.843Z,36.25
2018-12-01T20:41:00.380Z,41.40
2018-12-01T20:43:29.772Z,38.00
2018-12-01T20:45:58.448Z,38.50
2018-12-01T20:48:26.950Z,35.13
2018-12-01T20:50:55.505Z,44.77
2018-12-01T20:53:24.015Z,41.67
2018-12-01T20:55:54.832Z,39.90
2018-12-01T20:58:25.205Z,40.88
2018-12-01T21:00:54.763Z,39.70
2018-12-01T21:03:23.293Z,36.33
2018-12-01T21:05:52.232Z,39.50
2018-12-01T21:08:22.801Z,38.80
2018-12-01T21:10:52.442Z,38.27
2018-12-01T21:13:20.979Z,38.90
2018-12-01T21:15:50.428Z,38.75
2018-12-01T21:18:18.945Z,39.27
2018-12-01T21:20:47.712Z,37.48
2018-12-01T21:23:17.955Z,36.00
2018-12-01T21:25:46.435Z,38.90
2018-12-01T21:33:18.654Z,40.90
2018-12-01T21:35:47.295Z,37.23
2018-12-01T21:38:17.781Z,37.78
2018-12-01T21:40:46.556Z,38.07
2018-12-01T21:48:13.897Z,37.40
2018-12-01T21:50:43.218Z,35.70
2018-12-01T21:53:18.223Z,33.70
2018-12-01T21:55:46.741Z,31.90
2018-12-01T22:03:14.500Z,32.77
2018-12-01T22:05:46.938Z,31.77
2018-12-01T22:18:08.537Z,20.00
2018-12-01T22:20:37.132Z,19.70
2018-12-01T22:23:06.333Z,19.10
2018-12-01T22:25:35.499Z,17.47
2018-12-01T22:28:04.215Z,17.43
2018-12-01T22:30:32.684Z,16.40
2018-12-01T22:33:01.200Z,16.17
2018-12-01T22:35:30.056Z,16.80
2018-12-01T22:37:59.203Z,17.70
2018-12-01T22:40:31.875Z,14.87
2018-12-01T22:43:02.492Z,15.05
2018-12-01T22:45:31.018Z,15.25
2018-12-01T22:48:00.636Z,15.50
2018-12-01T22:50:30.164Z,15.55
2018-12-01T22:52:58.867Z,13.93
2018-12-01T22:55:32.162Z,12.73
2018-12-01T22:58:08.746Z,14.37
2018-12-01T23:00:55.098Z,13.60
2018-12-01T23:03:25.194Z,12.50
2018-12-01T23:05:53.906Z,12.57
2018-12-01T23:08:24.634Z,12.00
2018-12-01T23:10:53.198Z,13.43
2018-12-01T23:13:21.772Z,12.07
2018-12-01T23:15:50.821Z,12.15
2018-12-01T23:18:20.679Z,12.17
2018-12-01T23:20:49.554Z,12.63
2018-12-01T23:23:18.955Z,11.47
2018-12-01T23:25:47.433Z,12.75
2018-12-01T23:28:17.453Z,12.20
2018-12-01T23:30:55.415Z,10.50
2018-12-01T23:33:25.360Z,11.10
2018-12-01T23:35:53.868Z,10.80
2018-12-01T23:38:22.606Z,10.98
2018-12-01T23:40:51.073Z,10.40
2018-12-01T23:43:19.539Z,9.93
2018-12-01T23:45:48.216Z,10.53
2018-12-01T23:48:17.384Z,9.70
2018-12-01T23:50:48.126Z,9.60
2018-12-01T23:53:18.444Z,9.43
2018-12-01T23:55:47.958Z,9.37
