createdAt,value
2018-03-21T00:02:07.974Z,-6.90
2018-03-21T00:04:36.298Z,-6.80
2018-03-21T00:07:04.014Z,-6.80
2018-03-21T00:09:32.361Z,-6.60
2018-03-21T00:11:59.917Z,-6.60
2018-03-21T00:14:27.703Z,-6.50
2018-03-21T00:16:55.264Z,-6.30
2018-03-21T00:19:22.838Z,-6.20
2018-03-21T00:21:50.440Z,-6.10
2018-03-21T00:24:17.990Z,-5.90
2018-03-21T00:26:45.558Z,-5.80
2018-03-21T00:29:13.150Z,-5.70
2018-03-21T00:31:40.808Z,-5.60
2018-03-21T00:34:08.359Z,-5.50
2018-03-21T00:36:35.963Z,-5.50
2018-03-21T00:39:03.527Z,-5.40
2018-03-21T00:41:31.088Z,-5.30
2018-03-21T00:43:58.701Z,-5.20
2018-03-21T00:46:26.374Z,-5.10
2018-03-21T00:48:54.121Z,-5.00
2018-03-21T00:51:21.671Z,-4.90
2018-03-21T00:53:49.383Z,-4.90
2018-03-21T00:56:18.062Z,-4.80
2018-03-21T00:58:45.628Z,-4.80
2018-03-21T01:01:13.203Z,-4.80
2018-03-21T01:03:41.662Z,-4.90
2018-03-21T01:06:09.736Z,-4.90
2018-03-21T01:08:37.334Z,-4.90
2018-03-21T01:11:04.893Z,-4.90
2018-03-21T01:13:33.280Z,-4.80
2018-03-21T01:16:00.874Z,-4.80
2018-03-21T01:18:28.430Z,-4.90
2018-03-21T01:20:55.997Z,-4.80
2018-03-21T01:23:23.579Z,-4.80
2018-03-21T01:25:51.134Z,-4.70
2018-03-21T01:28:18.692Z,-4.70
2018-03-21T01:30:47.190Z,-4.70
2018-03-21T01:33:15.511Z,-4.60
2018-03-21T01:35:43.065Z,-4.60
2018-03-21T01:38:10.639Z,-4.60
2018-03-21T01:40:38.198Z,-4.60
2018-03-21T01:43:05.758Z,-4.60
2018-03-21T01:45:33.466Z,-4.50
2018-03-21T01:48:01.021Z,-4.50
2018-03-21T01:50:28.582Z,-4.50
2018-03-21T01:53:08.426Z,-4.50
2018-03-21T01:55:36.049Z,-4.50
2018-03-21T01:58:03.632Z,-4.50
2018-03-21T02:00:31.417Z,-4.50
2018-03-21T02:02:58.975Z,-4.60
2018-03-21T02:05:26.523Z,-4.60
2018-03-21T02:07:54.455Z,-4.60
2018-03-21T02:10:22.019Z,-4.60
2018-03-21T02:12:49.573Z,-4.60
2018-03-21T02:15:17.189Z,-4.60
2018-03-21T02:17:45.519Z,-4.60
2018-03-21T02:20:13.084Z,-4.60
2018-03-21T02:22:40.818Z,-4.50
2018-03-21T02:25:08.377Z,-4.60
2018-03-21T02:27:35.943Z,-4.60
2018-03-21T02:30:03.758Z,-4.50
2018-03-21T02:32:31.318Z,-4.40
2018-03-21T02:34:58.871Z,-4.50
2018-03-21T02:37:26.955Z,-4.50
2018-03-21T02:39:54.524Z,-4.40
2018-03-21T02:42:22.079Z,-4.30
2018-03-21T02:44:49.683Z,-4.30
2018-03-21T02:47:17.250Z,-4.30
2018-03-21T02:49:44.813Z,-4.20
2018-03-21T02:52:12.506Z,-4.20
2018-03-21T02:54:40.075Z,-4.20
2018-03-21T02:57:07.621Z,-4.20
2018-03-21T02:59:35.665Z,-4.10
2018-03-21T03:02:03.226Z,-4.10
2018-03-21T03:04:30.788Z,-4.00
2018-03-21T03:06:58.702Z,-4.10
2018-03-21T03:09:27.077Z,-4.10
2018-03-21T03:11:54.866Z,-4.10
2018-03-21T03:14:23.537Z,-4.10
2018-03-21T03:16:51.851Z,-4.10
2018-03-21T03:19:19.406Z,-4.10
2018-03-21T03:21:47.106Z,-4.10
2018-03-21T03:24:14.657Z,-4.10
2018-03-21T03:26:42.210Z,-4.20
2018-03-21T03:29:09.898Z,-4.20
2018-03-21T03:31:37.451Z,-4.10
2018-03-21T03:34:04.998Z,-4.20
2018-03-21T03:36:32.893Z,-4.10
2018-03-21T03:39:00.463Z,-4.20
2018-03-21T03:41:28.785Z,-4.20
2018-03-21T03:43:56.559Z,-4.20
2018-03-21T03:46:24.108Z,-4.20
2018-03-21T03:48:51.673Z,-4.20
2018-03-21T03:51:19.402Z,-4.20
2018-03-21T03:53:46.970Z,-4.20
2018-03-21T03:56:14.543Z,-4.30
2018-03-21T03:58:42.450Z,-4.20
2018-03-21T04:01:10.001Z,-4.20
2018-03-21T04:03:37.609Z,-4.20
2018-03-21T04:06:05.172Z,-4.30
2018-03-21T04:08:32.725Z,-4.30
2018-03-21T04:11:00.418Z,-4.30
2018-03-21T04:13:28.233Z,-4.30
2018-03-21T04:15:56.556Z,-4.40
2018-03-21T04:18:24.118Z,-4.40
2018-03-21T04:20:51.733Z,-4.40
2018-03-21T04:23:19.294Z,-4.40
2018-03-21T04:25:47.614Z,-4.40
2018-03-21T04:28:15.602Z,-4.40
2018-03-21T04:30:43.345Z,-4.40
2018-03-21T04:33:10.906Z,-4.40
2018-03-21T04:35:38.604Z,-4.40
2018-03-21T04:38:06.936Z,-4.40
2018-03-21T04:40:34.504Z,-4.40
2018-03-21T04:43:02.513Z,-4.40
2018-03-21T04:45:30.071Z,-4.40
2018-03-21T04:47:57.646Z,-4.40
2018-03-21T04:50:25.261Z,-4.40
2018-03-21T04:52:52.824Z,-4.30
2018-03-21T04:55:20.391Z,-4.30
2018-03-21T04:57:48.375Z,-4.30
2018-03-21T05:00:15.967Z,-4.30
2018-03-21T05:02:43.523Z,-4.40
2018-03-21T05:05:11.993Z,-4.30
2018-03-21T05:07:39.567Z,-4.30
2018-03-21T05:10:07.126Z,-4.40
2018-03-21T05:12:35.523Z,-4.30
2018-03-21T05:15:03.134Z,-4.30
2018-03-21T05:17:30.688Z,-4.30
2018-03-21T05:19:58.239Z,-4.20
2018-03-21T05:22:26.021Z,-4.30
2018-03-21T05:24:53.587Z,-4.20
2018-03-21T05:27:23.062Z,-4.20
2018-03-21T05:29:50.606Z,-4.20
2018-03-21T05:32:18.157Z,-4.10
2018-03-21T05:34:45.995Z,-4.20
2018-03-21T05:37:14.315Z,-4.10
2018-03-21T05:39:41.882Z,-4.20
2018-03-21T05:42:09.798Z,-4.00
2018-03-21T05:44:38.118Z,-3.90
2018-03-21T05:47:05.713Z,-3.90
2018-03-21T05:49:33.325Z,-3.90
2018-03-21T05:52:00.887Z,-3.80
2018-03-21T05:54:28.435Z,-3.80
2018-03-21T05:56:56.250Z,-3.70
2018-03-21T05:59:23.794Z,-3.80
2018-03-21T06:01:51.342Z,-3.70
2018-03-21T06:04:19.405Z,-3.70
2018-03-21T06:06:46.958Z,-3.70
2018-03-21T06:09:14.513Z,-3.70
2018-03-21T06:11:42.340Z,-3.70
2018-03-21T06:14:09.897Z,-3.70
2018-03-21T06:16:37.483Z,-3.70
2018-03-21T06:19:06.334Z,-3.70
2018-03-21T06:21:33.889Z,-3.70
2018-03-21T06:24:01.435Z,-3.70
2018-03-21T06:26:29.581Z,-3.60
2018-03-21T06:28:57.889Z,-3.60
2018-03-21T06:31:25.489Z,-3.70
2018-03-21T06:33:53.325Z,-3.70
2018-03-21T06:36:20.873Z,-3.60
2018-03-21T06:38:48.422Z,-3.60
2018-03-21T06:41:16.046Z,-3.60
2018-03-21T06:43:43.599Z,-3.50
2018-03-21T06:46:12.243Z,-3.40
2018-03-21T06:48:39.797Z,-3.40
2018-03-21T06:51:07.360Z,-3.30
2018-03-21T06:53:35.255Z,-3.20
2018-03-21T06:56:02.958Z,-3.10
2018-03-21T06:58:30.517Z,-3.00
2018-03-21T07:00:58.131Z,-2.90
2018-03-21T07:03:26.482Z,-2.70
2018-03-21T07:05:54.046Z,-2.70
2018-03-21T07:08:21.835Z,-2.60
2018-03-21T07:10:49.392Z,-2.50
2018-03-21T07:13:16.947Z,-2.40
2018-03-21T07:15:56.718Z,-2.30
2018-03-21T07:18:25.053Z,-2.10
2018-03-21T07:20:52.594Z,-2.10
2018-03-21T07:23:20.494Z,-2.00
2018-03-21T07:25:48.066Z,-1.90
2018-03-21T07:28:15.630Z,-1.80
2018-03-21T07:30:43.743Z,-1.70
2018-03-21T07:33:11.303Z,-1.50
2018-03-21T07:35:39.216Z,-1.40
2018-03-21T07:38:06.772Z,-1.20
2018-03-21T07:40:34.325Z,-1.10
2018-03-21T07:43:02.060Z,-0.90
2018-03-21T07:45:29.645Z,-0.90
2018-03-21T07:47:57.194Z,-0.80
2018-03-21T07:50:24.810Z,-0.70
2018-03-21T07:52:53.122Z,-0.40
2018-03-21T07:55:20.682Z,-0.40
2018-03-21T07:57:48.477Z,-0.30
2018-03-21T08:00:16.964Z,-0.20
2018-03-21T08:02:44.506Z,0.00
2018-03-21T08:05:12.194Z,0.20
2018-03-21T08:07:39.734Z,0.00
2018-03-21T08:10:07.283Z,0.00
2018-03-21T08:12:34.878Z,0.10
2018-03-21T08:15:02.433Z,0.20
2018-03-21T08:17:29.977Z,0.40
2018-03-21T08:19:57.583Z,0.40
2018-03-21T08:22:25.238Z,0.60
2018-03-21T08:24:52.829Z,0.80
2018-03-21T08:27:20.722Z,1.20
2018-03-21T08:29:48.275Z,1.00
2018-03-21T08:32:15.818Z,1.20
2018-03-21T08:34:43.386Z,1.30
2018-03-21T08:37:10.933Z,1.40
2018-03-21T08:39:38.578Z,1.60
2018-03-21T08:42:06.260Z,1.90
2018-03-21T08:44:33.818Z,1.90
2018-03-21T08:47:01.362Z,2.00
2018-03-21T08:49:29.679Z,1.80
2018-03-21T08:51:57.226Z,2.00
2018-03-21T08:54:24.770Z,2.20
2018-03-21T08:56:52.457Z,2.20
2018-03-21T08:59:20.005Z,2.30
2018-03-21T09:01:47.575Z,2.50
2018-03-21T09:04:15.447Z,2.60
2018-03-21T09:26:54.103Z,3.40
2018-03-21T09:29:21.660Z,3.40
2018-03-21T09:31:49.205Z,3.50
2018-03-21T09:34:16.778Z,3.60
2018-03-21T09:36:44.334Z,3.50
2018-03-21T09:39:11.874Z,4.00
2018-03-21T09:41:39.486Z,3.90
2018-03-21T09:44:07.906Z,4.10
2018-03-21T09:46:35.449Z,4.10
2018-03-21T09:49:03.196Z,4.00
2018-03-21T09:51:30.784Z,3.90
2018-03-21T09:53:58.336Z,3.90
2018-03-21T09:56:26.036Z,3.90
2018-03-21T09:58:53.586Z,3.90
2018-03-21T10:01:21.129Z,4.20
2018-03-21T10:03:49.021Z,4.50
2018-03-21T10:06:16.619Z,4.60
2018-03-21T10:08:44.145Z,4.60
2018-03-21T10:11:12.682Z,4.70
2018-03-21T10:13:40.226Z,4.70
2018-03-21T10:16:07.978Z,4.90
2018-03-21T10:18:36.316Z,5.20
2018-03-21T10:21:03.864Z,5.10
2018-03-21T10:23:31.463Z,5.10
2018-03-21T10:25:59.411Z,5.20
2018-03-21T10:28:26.955Z,5.50
2018-03-21T10:30:54.500Z,5.80
2018-03-21T10:33:22.420Z,6.00
2018-03-21T10:35:50.010Z,5.90
2018-03-21T10:38:17.575Z,5.80
2018-03-21T10:40:45.168Z,5.90
2018-03-21T10:43:13.618Z,6.20
2018-03-21T10:45:41.181Z,6.20
2018-03-21T10:48:08.790Z,6.40
2018-03-21T10:50:37.873Z,6.40
2018-03-21T10:53:05.414Z,6.40
2018-03-21T10:55:33.006Z,6.50
2018-03-21T10:58:00.555Z,6.50
2018-03-21T11:00:28.105Z,6.60
2018-03-21T11:03:01.720Z,6.70
2018-03-21T11:05:29.265Z,6.50
2018-03-21T11:07:56.809Z,6.60
2018-03-21T11:10:24.401Z,6.80
2018-03-21T11:12:51.969Z,7.10
2018-03-21T11:15:19.875Z,7.10
2018-03-21T11:17:47.657Z,6.80
2018-03-21T11:20:15.197Z,7.10
2018-03-21T11:22:43.001Z,7.30
2018-03-21T11:25:10.883Z,7.10
2018-03-21T11:27:39.196Z,7.30
2018-03-21T11:30:07.509Z,7.10
2018-03-21T11:32:35.538Z,7.10
2018-03-21T11:35:04.125Z,7.60
2018-03-21T11:37:31.678Z,7.50
2018-03-21T11:39:59.983Z,7.70
2018-03-21T11:42:27.805Z,7.70
2018-03-21T11:44:55.903Z,8.30
2018-03-21T11:47:24.213Z,8.80
2018-03-21T11:49:51.774Z,8.80
2018-03-21T11:52:19.899Z,8.60
2018-03-21T11:54:48.211Z,8.50
2018-03-21T11:57:15.824Z,8.50
2018-03-21T11:59:43.378Z,8.60
2018-03-21T12:02:10.934Z,8.50
2018-03-21T12:04:38.796Z,8.80
2018-03-21T12:07:06.339Z,9.10
2018-03-21T12:09:33.878Z,9.00
2018-03-21T12:12:01.775Z,8.70
2018-03-21T12:14:29.330Z,9.10
2018-03-21T12:16:57.389Z,9.00
2018-03-21T12:19:24.941Z,9.50
2018-03-21T12:21:52.481Z,9.30
2018-03-21T12:24:20.059Z,9.60
2018-03-21T12:26:47.626Z,10.10
2018-03-21T12:29:15.172Z,10.20
2018-03-21T12:31:43.017Z,11.40
2018-03-21T12:34:10.595Z,11.90
2018-03-21T12:36:38.146Z,12.50
2018-03-21T12:39:05.849Z,12.60
2018-03-21T12:41:33.397Z,12.40
2018-03-21T12:44:00.940Z,13.40
2018-03-21T12:46:28.831Z,12.60
2018-03-21T12:48:56.369Z,12.70
2018-03-21T12:51:23.918Z,13.30
2018-03-21T12:53:51.685Z,14.00
2018-03-21T12:56:19.328Z,14.40
2018-03-21T12:58:46.804Z,14.50
2018-03-21T13:01:14.405Z,14.10
2018-03-21T13:03:41.955Z,14.00
2018-03-21T13:06:09.506Z,14.70
2018-03-21T13:08:37.219Z,14.60
2018-03-21T13:11:05.538Z,16.40
2018-03-21T13:13:33.102Z,16.40
2018-03-21T13:16:00.989Z,16.70
2018-03-21T13:18:28.549Z,17.10
2018-03-21T13:20:56.094Z,16.70
2018-03-21T13:23:23.963Z,16.60
2018-03-21T13:25:51.501Z,16.90
2018-03-21T13:28:19.051Z,15.30
2018-03-21T13:30:46.738Z,16.90
2018-03-21T13:33:14.285Z,17.10
2018-03-21T13:35:42.088Z,16.90
2018-03-21T13:38:09.693Z,16.90
2018-03-21T13:40:37.300Z,16.00
2018-03-21T13:43:05.266Z,17.10
2018-03-21T13:45:32.837Z,16.70
2018-03-21T13:48:01.909Z,16.20
2018-03-21T13:50:29.885Z,16.10
2018-03-21T13:52:57.451Z,17.30
2018-03-21T13:55:25.033Z,17.40
2018-03-21T13:57:53.362Z,15.80
2018-03-21T14:00:20.901Z,15.80
2018-03-21T14:02:48.798Z,16.10
2018-03-21T14:05:16.359Z,15.70
2018-03-21T14:07:43.918Z,16.10
2018-03-21T14:10:12.332Z,15.70
2018-03-21T14:12:39.995Z,14.70
2018-03-21T14:15:07.942Z,14.60
2018-03-21T14:17:35.489Z,13.70
2018-03-21T14:20:03.037Z,13.30
2018-03-21T14:22:30.608Z,14.50
2018-03-21T14:24:58.156Z,13.40
2018-03-21T14:27:25.712Z,13.10
2018-03-21T14:29:53.306Z,12.20
2018-03-21T14:32:20.858Z,12.20
2018-03-21T14:34:48.437Z,13.00
2018-03-21T14:37:16.034Z,13.40
2018-03-21T14:39:43.603Z,12.80
2018-03-21T14:42:11.165Z,13.50
2018-03-21T14:44:38.736Z,13.20
2018-03-21T14:47:06.413Z,12.80
2018-03-21T14:49:34.014Z,12.80
2018-03-21T14:52:01.535Z,13.10
2018-03-21T14:54:29.280Z,12.80
2018-03-21T14:56:56.826Z,11.90
2018-03-21T14:59:24.369Z,12.60
2018-03-21T15:01:52.302Z,13.10
2018-03-21T15:04:19.851Z,12.60
2018-03-21T15:06:47.586Z,12.60
2018-03-21T15:09:15.322Z,11.80
2018-03-21T15:11:43.730Z,10.90
2018-03-21T15:14:11.283Z,10.90
2018-03-21T15:16:39.092Z,11.00
2018-03-21T15:19:06.694Z,9.80
2018-03-21T15:21:34.234Z,9.50
2018-03-21T15:24:02.679Z,9.70
2018-03-21T15:26:30.547Z,9.70
2018-03-21T15:28:58.119Z,9.50
2018-03-21T15:31:25.669Z,9.30
2018-03-21T15:33:53.264Z,8.70
2018-03-21T15:36:21.173Z,8.30
2018-03-21T15:38:48.723Z,8.30
2018-03-21T15:41:16.406Z,8.20
2018-03-21T15:43:43.959Z,8.30
2018-03-21T15:46:11.498Z,8.50
2018-03-21T15:48:39.089Z,8.40
2018-03-21T15:51:06.683Z,8.40
2018-03-21T15:53:34.202Z,8.00
2018-03-21T15:56:01.884Z,7.80
2018-03-21T15:58:29.498Z,7.40
2018-03-21T16:00:57.038Z,7.30
2018-03-21T16:03:25.401Z,7.00
2018-03-21T16:05:52.949Z,7.00
2018-03-21T16:08:21.265Z,6.70
2018-03-21T16:10:49.895Z,6.70
2018-03-21T16:13:17.436Z,6.60
2018-03-21T16:15:45.006Z,6.80
2018-03-21T16:18:12.595Z,6.80
2018-03-21T16:20:40.129Z,6.50
2018-03-21T16:23:07.717Z,6.50
2018-03-21T16:25:36.077Z,6.10
2018-03-21T16:28:03.619Z,6.10
2018-03-21T16:30:31.197Z,6.10
2018-03-21T16:32:59.056Z,5.90
2018-03-21T16:35:26.597Z,5.70
2018-03-21T16:37:54.152Z,5.50
2018-03-21T16:40:21.924Z,5.40
2018-03-21T16:42:49.676Z,5.20
2018-03-21T16:45:17.238Z,5.20
2018-03-21T16:47:44.821Z,5.00
2018-03-21T16:50:12.414Z,5.00
2018-03-21T16:52:39.953Z,4.80
2018-03-21T16:55:07.809Z,4.70
2018-03-21T16:57:35.359Z,4.60
2018-03-21T17:00:03.134Z,4.60
2018-03-21T17:02:30.712Z,4.40
2018-03-21T17:04:58.257Z,4.30
2018-03-21T17:07:26.573Z,4.00
2018-03-21T17:09:54.933Z,4.10
2018-03-21T17:12:22.514Z,4.00
2018-03-21T17:14:50.830Z,3.80
2018-03-21T17:17:18.438Z,3.90
2018-03-21T17:19:46.751Z,3.70
2018-03-21T17:22:14.294Z,3.70
2018-03-21T17:24:42.011Z,3.60
2018-03-21T17:27:09.545Z,3.60
2018-03-21T17:29:37.085Z,3.60
2018-03-21T17:32:04.784Z,3.50
2018-03-21T17:34:32.324Z,3.40
2018-03-21T17:37:00.070Z,3.40
2018-03-21T17:39:27.978Z,3.30
2018-03-21T17:41:55.523Z,3.20
2018-03-21T17:44:23.127Z,3.10
2018-03-21T17:46:50.995Z,3.10
2018-03-21T17:49:19.313Z,3.00
2018-03-21T17:51:46.859Z,2.90
2018-03-21T17:54:14.461Z,2.90
2018-03-21T17:56:42.004Z,2.90
2018-03-21T17:59:09.548Z,2.80
2018-03-21T18:01:37.163Z,2.70
2018-03-21T18:04:05.594Z,2.60
2018-03-21T18:06:33.208Z,2.60
2018-03-21T18:09:00.758Z,2.60
2018-03-21T18:11:29.092Z,2.40
2018-03-21T18:13:56.689Z,2.40
2018-03-21T18:16:24.231Z,2.40
2018-03-21T18:18:51.803Z,2.30
2018-03-21T18:21:19.398Z,2.30
2018-03-21T18:23:47.122Z,2.20
2018-03-21T18:26:14.665Z,2.20
2018-03-21T18:28:42.455Z,2.20
2018-03-21T18:31:09.989Z,2.20
2018-03-21T18:33:37.534Z,2.20
2018-03-21T18:36:05.135Z,2.20
2018-03-21T18:38:32.711Z,2.20
2018-03-21T18:41:01.034Z,2.10
2018-03-21T18:43:28.638Z,2.10
2018-03-21T18:45:57.146Z,2.00
2018-03-21T18:48:24.702Z,2.00
2018-03-21T18:50:52.250Z,2.00
2018-03-21T18:53:20.582Z,2.00
2018-03-21T18:55:48.195Z,1.90
2018-03-21T18:58:16.512Z,1.70
2018-03-21T19:00:44.070Z,1.70
2018-03-21T19:03:11.985Z,1.70
2018-03-21T19:05:40.334Z,1.60
2018-03-21T19:08:07.890Z,1.50
2018-03-21T19:10:35.496Z,1.50
2018-03-21T19:13:03.041Z,1.50
2018-03-21T19:15:30.581Z,1.40
2018-03-21T19:17:58.348Z,1.40
2018-03-21T19:20:25.883Z,1.30
2018-03-21T19:22:53.429Z,1.20
2018-03-21T19:25:21.022Z,1.20
2018-03-21T19:27:48.844Z,1.20
2018-03-21T19:30:16.389Z,1.20
2018-03-21T19:32:44.069Z,1.30
2018-03-21T19:35:11.771Z,1.20
2018-03-21T19:37:39.318Z,1.10
2018-03-21T19:40:06.866Z,1.20
2018-03-21T19:42:34.458Z,1.20
2018-03-21T19:45:02.016Z,1.10
2018-03-21T19:47:29.558Z,1.00
2018-03-21T19:49:57.337Z,1.00
2018-03-21T19:52:24.881Z,1.00
2018-03-21T19:54:52.434Z,1.00
2018-03-21T19:57:20.137Z,1.00
2018-03-21T19:59:47.702Z,0.90
2018-03-21T20:02:15.293Z,1.00
2018-03-21T20:04:42.877Z,1.00
2018-03-21T20:07:10.486Z,0.90
2018-03-21T20:09:38.191Z,0.90
2018-03-21T20:12:05.752Z,0.80
2018-03-21T20:14:33.570Z,0.60
2018-03-21T20:17:01.161Z,0.60
2018-03-21T20:19:28.697Z,0.60
2018-03-21T20:21:57.009Z,0.50
2018-03-21T20:24:24.614Z,0.50
2018-03-21T20:26:52.479Z,0.40
2018-03-21T20:29:20.032Z,0.40
2018-03-21T20:31:48.366Z,0.40
2018-03-21T20:34:15.985Z,0.40
2018-03-21T20:36:43.822Z,0.40
2018-03-21T20:39:11.374Z,0.40
2018-03-21T20:41:39.028Z,0.30
2018-03-21T20:44:06.605Z,0.30
2018-03-21T20:46:34.166Z,0.30
2018-03-21T20:49:01.717Z,0.30
2018-03-21T20:51:29.593Z,0.30
2018-03-21T20:53:57.146Z,0.40
2018-03-21T20:56:25.047Z,0.40
2018-03-21T20:58:52.841Z,0.50
2018-03-21T21:01:20.518Z,0.40
2018-03-21T21:03:48.417Z,0.40
2018-03-21T21:06:15.991Z,0.30
2018-03-21T21:08:43.550Z,0.20
2018-03-21T21:11:11.105Z,0.30
2018-03-21T21:13:38.682Z,0.30
2018-03-21T21:16:06.221Z,0.30
2018-03-21T21:18:33.775Z,0.20
2018-03-21T21:21:01.513Z,0.20
2018-03-21T21:23:29.061Z,0.20
2018-03-21T21:25:56.614Z,0.10
2018-03-21T21:28:24.272Z,0.20
2018-03-21T21:30:51.894Z,0.20
2018-03-21T21:33:19.441Z,0.10
2018-03-21T21:35:47.418Z,0.10
2018-03-21T21:38:14.979Z,-0.10
2018-03-21T21:40:42.522Z,-0.20
2018-03-21T21:43:10.500Z,-0.40
2018-03-21T21:45:38.048Z,-0.30
2018-03-21T21:48:05.597Z,-0.30
2018-03-21T21:50:33.199Z,-0.20
2018-03-21T21:53:00.753Z,-0.10
2018-03-21T21:55:28.325Z,0.00
2018-03-21T21:57:56.685Z,0.00
2018-03-21T22:00:24.226Z,0.00
2018-03-21T22:02:51.772Z,0.00
2018-03-21T22:05:19.562Z,0.00
2018-03-21T22:07:47.105Z,0.00
2018-03-21T22:10:14.660Z,0.00
2018-03-21T22:12:42.237Z,-0.10
2018-03-21T22:15:09.773Z,0.00
2018-03-21T22:17:37.318Z,0.00
2018-03-21T22:20:05.123Z,0.00
2018-03-21T22:22:32.696Z,-0.10
2018-03-21T22:25:00.862Z,-0.30
2018-03-21T22:27:28.835Z,-0.30
2018-03-21T22:29:56.373Z,-0.20
2018-03-21T22:32:23.918Z,-0.20
2018-03-21T22:34:51.576Z,-0.20
2018-03-21T22:37:19.117Z,-0.20
2018-03-21T22:39:46.667Z,-0.20
2018-03-21T22:42:15.141Z,-0.30
2018-03-21T22:44:43.447Z,-0.30
2018-03-21T22:47:11.008Z,-0.30
2018-03-21T22:49:38.571Z,-0.40
2018-03-21T22:52:06.110Z,-0.30
2018-03-21T22:54:33.668Z,-0.30
2018-03-21T22:57:01.491Z,-0.40
2018-03-21T22:59:29.585Z,-0.30
2018-03-21T23:01:57.930Z,-0.30
2018-03-21T23:04:25.673Z,-0.30
2018-03-21T23:06:53.220Z,-0.40
2018-03-21T23:09:20.762Z,-0.30
2018-03-21T23:11:48.486Z,-0.40
2018-03-21T23:14:16.027Z,-0.40
2018-03-21T23:16:43.572Z,-0.30
2018-03-21T23:19:11.305Z,-0.40
2018-03-21T23:21:39.624Z,-0.30
2018-03-21T23:24:07.170Z,-0.30
2018-03-21T23:26:34.738Z,-0.30
2018-03-21T23:29:02.287Z,-0.40
2018-03-21T23:31:29.899Z,-0.40
2018-03-21T23:33:57.487Z,-0.40
2018-03-21T23:36:25.275Z,-0.40
2018-03-21T23:38:52.822Z,-0.40
2018-03-21T23:41:21.198Z,-0.50
2018-03-21T23:43:49.179Z,-0.50
2018-03-21T23:46:16.848Z,-0.50
2018-03-21T23:48:44.594Z,-0.50
2018-03-21T23:51:12.149Z,-0.60
2018-03-21T23:53:39.966Z,-0.70
2018-03-21T23:56:07.693Z,-0.70
2018-03-21T23:58:35.255Z,-0.70
