createdAt,value
2022-10-17T00:01:07.358Z,99.90
2022-10-17T00:03:38.443Z,99.90
2022-10-17T00:06:08.182Z,99.90
2022-10-17T00:08:37.087Z,99.90
2022-10-17T00:11:07.582Z,99.90
2022-10-17T00:13:36.164Z,99.90
2022-10-17T00:16:04.086Z,99.90
2022-10-17T00:18:32.018Z,99.90
2022-10-17T00:21:01.508Z,99.90
2022-10-17T00:23:30.402Z,99.90
2022-10-17T00:26:02.612Z,99.90
2022-10-17T00:28:32.369Z,99.90
2022-10-17T00:31:03.004Z,99.90
2022-10-17T00:33:31.877Z,99.90
2022-10-17T00:36:09.709Z,99.90
2022-10-17T00:38:38.284Z,99.90
2022-10-17T00:41:06.905Z,99.90
2022-10-17T00:43:50.655Z,99.90
2022-10-17T00:46:18.606Z,99.90
2022-10-17T00:48:47.242Z,99.90
2022-10-17T00:51:18.412Z,99.90
2022-10-17T00:53:46.558Z,99.90
2022-10-17T00:56:14.793Z,99.90
2022-10-17T00:58:42.815Z,99.90
2022-10-17T01:01:10.909Z,99.90
2022-10-17T01:03:39.068Z,99.90
2022-10-17T01:06:07.161Z,99.90
2022-10-17T01:08:36.579Z,99.90
2022-10-17T01:11:14.619Z,99.90
2022-10-17T01:13:50.644Z,99.90
2022-10-17T01:16:28.095Z,99.90
2022-10-17T01:19:03.958Z,99.90
2022-10-17T01:21:38.685Z,99.90
2022-10-17T01:24:37.994Z,99.90
2022-10-17T01:27:30.476Z,99.90
2022-10-17T01:30:17.655Z,99.90
2022-10-17T01:32:50.644Z,99.90
2022-10-17T01:35:24.847Z,99.90
2022-10-17T01:38:00.204Z,99.90
2022-10-17T01:40:32.577Z,99.90
2022-10-17T01:43:07.301Z,99.90
2022-10-17T01:45:41.790Z,99.90
2022-10-17T01:48:17.360Z,99.90
2022-10-17T01:50:50.355Z,99.90
2022-10-17T01:53:23.501Z,99.90
2022-10-17T01:55:55.124Z,99.90
2022-10-17T01:58:29.908Z,99.90
2022-10-17T02:01:00.472Z,99.90
2022-10-17T02:03:31.032Z,99.90
2022-10-17T02:05:58.936Z,99.90
2022-10-17T02:08:29.200Z,99.90
2022-10-17T02:11:01.995Z,99.90
2022-10-17T02:13:46.010Z,99.90
2022-10-17T02:16:26.007Z,99.90
2022-10-17T02:19:16.353Z,99.90
2022-10-17T02:21:51.101Z,99.90
2022-10-17T02:24:28.906Z,99.90
2022-10-17T02:27:04.830Z,99.90
2022-10-17T02:29:37.905Z,99.90
2022-10-17T02:32:10.302Z,99.90
2022-10-17T02:34:40.795Z,99.90
2022-10-17T02:37:11.038Z,99.90
2022-10-17T02:39:40.280Z,99.90
2022-10-17T02:42:12.385Z,99.90
2022-10-17T02:44:44.245Z,99.90
2022-10-17T02:47:19.154Z,99.90
2022-10-17T02:49:52.444Z,99.90
2022-10-17T02:52:28.555Z,99.90
2022-10-17T02:55:02.149Z,99.90
2022-10-17T02:57:35.317Z,99.90
2022-10-17T03:00:09.134Z,99.90
2022-10-17T03:02:42.448Z,99.90
2022-10-17T03:05:13.325Z,99.90
2022-10-17T03:07:43.543Z,99.90
2022-10-17T03:10:11.605Z,99.90
2022-10-17T03:12:39.819Z,99.90
2022-10-17T03:15:08.815Z,99.90
2022-10-17T03:17:37.012Z,99.90
2022-10-17T03:20:05.765Z,99.90
2022-10-17T03:22:35.407Z,99.90
2022-10-17T03:25:03.342Z,99.90
2022-10-17T03:27:31.763Z,99.90
2022-10-17T03:30:00.162Z,99.90
2022-10-17T03:32:28.096Z,99.90
2022-10-17T03:34:56.006Z,99.90
2022-10-17T03:37:23.916Z,99.90
2022-10-17T03:39:53.312Z,99.90
2022-10-17T03:42:21.162Z,99.90
2022-10-17T03:44:49.105Z,99.90
2022-10-17T03:47:17.008Z,99.90
2022-10-17T03:49:44.944Z,99.90
2022-10-17T03:52:13.285Z,99.90
2022-10-17T03:54:41.370Z,99.90
2022-10-17T03:57:10.698Z,99.90
2022-10-17T03:59:38.610Z,99.90
2022-10-17T04:02:06.470Z,99.90
2022-10-17T04:04:34.413Z,99.90
2022-10-17T04:07:02.469Z,99.90
2022-10-17T04:09:30.405Z,99.90
2022-10-17T04:11:58.272Z,99.90
2022-10-17T04:14:27.630Z,99.90
2022-10-17T04:16:55.776Z,99.90
2022-10-17T04:19:23.769Z,99.90
2022-10-17T04:21:51.663Z,99.90
2022-10-17T04:24:19.898Z,99.90
2022-10-17T04:26:50.819Z,99.90
2022-10-17T04:29:19.146Z,99.90
2022-10-17T04:31:49.797Z,99.90
2022-10-17T04:34:17.661Z,99.90
2022-10-17T04:36:45.693Z,99.90
2022-10-17T04:41:46.544Z,99.90
2022-10-17T04:44:14.572Z,99.90
2022-10-17T04:46:42.487Z,99.90
2022-10-17T04:49:11.756Z,99.90
2022-10-17T04:51:40.386Z,99.90
2022-10-17T04:54:08.631Z,99.90
2022-10-17T04:56:36.557Z,99.90
2022-10-17T04:59:04.510Z,99.90
2022-10-17T05:01:32.438Z,99.90
2022-10-17T05:04:00.393Z,99.90
2022-10-17T05:06:29.725Z,99.90
2022-10-17T05:08:59.028Z,99.90
2022-10-17T05:11:28.252Z,99.90
2022-10-17T05:13:58.217Z,99.90
2022-10-17T05:16:27.069Z,99.90
2022-10-17T05:18:57.132Z,99.90
2022-10-17T05:21:27.073Z,99.90
2022-10-17T05:23:56.568Z,99.90
2022-10-17T05:26:24.637Z,99.90
2022-10-17T05:28:53.183Z,99.90
2022-10-17T05:31:23.893Z,99.90
2022-10-17T05:33:51.796Z,99.90
2022-10-17T05:36:19.706Z,99.90
2022-10-17T05:38:51.107Z,99.90
2022-10-17T05:41:21.048Z,99.90
2022-10-17T05:43:50.192Z,99.90
2022-10-17T05:46:18.595Z,99.90
2022-10-17T05:48:46.572Z,99.90
2022-10-17T05:51:14.536Z,99.90
2022-10-17T05:53:43.170Z,99.90
2022-10-17T05:56:12.832Z,99.90
2022-10-17T05:58:50.308Z,99.90
2022-10-17T06:01:19.125Z,99.90
2022-10-17T06:03:47.056Z,99.90
2022-10-17T06:06:16.562Z,99.90
2022-10-17T06:08:45.132Z,99.90
2022-10-17T06:11:13.904Z,99.90
2022-10-17T06:13:43.359Z,99.90
2022-10-17T06:16:11.274Z,99.90
2022-10-17T06:18:39.276Z,99.90
2022-10-17T06:21:09.501Z,99.90
2022-10-17T06:23:37.702Z,99.90
2022-10-17T06:26:08.520Z,99.90
2022-10-17T06:28:37.366Z,99.90
2022-10-17T06:31:08.342Z,99.90
2022-10-17T06:33:36.496Z,99.90
2022-10-17T06:36:05.977Z,99.90
2022-10-17T06:38:35.208Z,99.90
2022-10-17T06:41:08.685Z,99.90
2022-10-17T06:43:39.991Z,99.90
2022-10-17T06:46:09.283Z,99.90
2022-10-17T06:48:37.253Z,99.90
2022-10-17T06:51:06.605Z,99.90
2022-10-17T06:53:38.254Z,99.90
2022-10-17T06:56:07.876Z,99.90
2022-10-17T06:58:37.747Z,99.90
2022-10-17T07:03:43.634Z,99.90
2022-10-17T07:06:11.918Z,99.90
2022-10-17T07:08:43.203Z,99.90
2022-10-17T07:11:12.566Z,99.90
2022-10-17T07:13:41.188Z,99.90
2022-10-17T07:16:09.626Z,99.90
2022-10-17T07:18:41.897Z,99.90
2022-10-17T07:21:10.618Z,99.90
2022-10-17T07:23:39.832Z,99.90
2022-10-17T07:26:10.661Z,99.90
2022-10-17T07:28:40.774Z,99.90
2022-10-17T07:31:10.941Z,99.90
2022-10-17T07:33:43.124Z,99.90
2022-10-17T07:36:11.136Z,99.90
2022-10-17T07:38:39.733Z,99.90
2022-10-17T07:41:09.617Z,99.90
2022-10-17T07:43:39.885Z,99.90
2022-10-17T07:46:08.341Z,99.90
2022-10-17T07:48:36.387Z,99.90
2022-10-17T07:51:07.497Z,99.90
2022-10-17T07:53:38.602Z,99.90
2022-10-17T07:56:07.781Z,99.90
2022-10-17T07:58:38.944Z,99.90
2022-10-17T08:01:10.851Z,99.90
2022-10-17T08:03:42.979Z,99.90
2022-10-17T08:06:13.014Z,99.90
2022-10-17T08:08:41.325Z,99.90
2022-10-17T08:11:11.353Z,99.90
2022-10-17T08:13:40.282Z,99.90
2022-10-17T08:16:13.523Z,99.90
2022-10-17T08:18:43.146Z,99.90
2022-10-17T08:21:13.220Z,99.90
2022-10-17T08:23:41.741Z,99.90
2022-10-17T08:26:13.150Z,99.90
2022-10-17T08:28:41.780Z,99.90
2022-10-17T08:31:12.381Z,99.90
2022-10-17T08:33:40.816Z,99.90
2022-10-17T08:36:09.770Z,99.90
2022-10-17T08:38:43.055Z,99.90
2022-10-17T08:41:20.721Z,99.90
2022-10-17T08:43:59.750Z,99.90
2022-10-17T08:46:32.246Z,99.90
2022-10-17T08:49:02.313Z,99.90
2022-10-17T08:51:33.535Z,99.90
2022-10-17T08:54:09.339Z,99.90
2022-10-17T08:56:49.004Z,99.90
2022-10-17T08:59:21.063Z,99.90
2022-10-17T09:01:53.638Z,99.90
2022-10-17T09:04:46.574Z,99.90
2022-10-17T09:07:22.054Z,99.90
2022-10-17T09:10:00.909Z,99.90
2022-10-17T09:12:37.203Z,99.90
2022-10-17T09:15:26.502Z,99.90
2022-10-17T09:17:58.143Z,99.90
2022-10-17T09:20:32.984Z,99.90
2022-10-17T09:23:04.851Z,99.90
2022-10-17T09:25:42.435Z,99.90
2022-10-17T09:28:17.087Z,99.90
2022-10-17T09:30:47.368Z,99.90
2022-10-17T09:33:28.658Z,99.90
2022-10-17T09:36:05.827Z,99.90
2022-10-17T09:38:40.499Z,99.90
2022-10-17T09:41:43.028Z,99.90
2022-10-17T09:44:16.399Z,99.90
2022-10-17T09:46:54.854Z,99.90
2022-10-17T09:49:31.532Z,99.90
2022-10-17T09:52:00.253Z,99.90
2022-10-17T09:54:35.051Z,99.90
2022-10-17T09:57:06.947Z,99.90
2022-10-17T09:59:37.697Z,99.90
2022-10-17T10:02:11.430Z,99.90
2022-10-17T10:05:09.025Z,99.90
2022-10-17T10:07:39.596Z,99.90
2022-10-17T10:10:24.383Z,99.90
2022-10-17T10:13:07.162Z,99.90
2022-10-17T10:15:38.795Z,99.90
2022-10-17T10:18:33.246Z,99.90
2022-10-17T10:21:07.503Z,99.90
2022-10-17T10:23:39.932Z,99.90
2022-10-17T10:26:21.573Z,99.90
2022-10-17T10:29:03.116Z,99.90
2022-10-17T10:31:34.444Z,99.90
2022-10-17T10:34:12.456Z,99.90
2022-10-17T10:36:46.578Z,99.90
2022-10-17T10:39:27.105Z,99.90
2022-10-17T10:41:55.369Z,99.90
2022-10-17T10:44:27.314Z,99.90
2022-10-17T10:47:24.318Z,99.90
2022-10-17T10:49:54.368Z,99.90
2022-10-17T10:52:31.955Z,99.90
2022-10-17T10:55:15.294Z,99.90
2022-10-17T10:57:46.020Z,99.90
2022-10-17T11:00:19.189Z,99.90
2022-10-17T11:02:55.917Z,99.90
2022-10-17T11:05:28.923Z,99.90
2022-10-17T11:08:07.488Z,99.90
2022-10-17T11:10:42.709Z,99.90
2022-10-17T11:13:14.815Z,99.90
2022-10-17T11:15:48.081Z,99.90
2022-10-17T11:18:25.434Z,99.90
2022-10-17T11:20:58.106Z,99.90
2022-10-17T11:23:31.270Z,98.60
2022-10-17T11:26:05.547Z,98.50
2022-10-17T11:28:36.432Z,96.20
2022-10-17T11:31:11.579Z,95.60
2022-10-17T11:33:46.541Z,95.60
2022-10-17T11:36:23.657Z,94.10
2022-10-17T11:38:54.898Z,95.30
2022-10-17T11:41:24.977Z,93.00
2022-10-17T11:43:58.034Z,91.90
2022-10-17T11:46:30.246Z,92.40
2022-10-17T11:49:06.266Z,92.70
2022-10-17T11:52:00.301Z,92.30
2022-10-17T11:54:36.040Z,90.20
2022-10-17T11:57:17.496Z,91.20
2022-10-17T12:00:04.869Z,92.40
2022-10-17T12:02:45.727Z,90.10
2022-10-17T12:05:26.162Z,91.50
2022-10-17T12:08:00.684Z,90.10
2022-10-17T12:10:38.440Z,92.20
2022-10-17T12:13:45.455Z,89.80
2022-10-17T12:16:39.803Z,91.30
2022-10-17T12:19:37.362Z,92.40
2022-10-17T12:22:20.003Z,92.70
2022-10-17T12:24:59.906Z,92.00
2022-10-17T12:27:43.520Z,90.40
2022-10-17T12:30:21.254Z,90.10
2022-10-17T12:33:07.092Z,90.50
2022-10-17T12:35:38.909Z,87.00
2022-10-17T12:38:21.515Z,88.50
2022-10-17T12:41:05.531Z,88.20
2022-10-17T12:43:57.184Z,86.70
2022-10-17T12:46:54.846Z,90.60
2022-10-17T12:49:45.493Z,91.60
2022-10-17T12:52:26.776Z,92.20
2022-10-17T12:55:12.103Z,93.90
2022-10-17T12:57:45.394Z,95.00
2022-10-17T13:00:22.310Z,95.50
2022-10-17T13:02:53.233Z,97.50
2022-10-17T13:05:28.002Z,98.70
2022-10-17T13:08:00.221Z,99.50
2022-10-17T13:10:31.877Z,99.90
2022-10-17T13:13:08.159Z,99.90
2022-10-17T13:15:37.776Z,99.90
2022-10-17T13:18:06.339Z,99.90
2022-10-17T13:20:34.608Z,99.90
2022-10-17T13:23:04.281Z,99.90
2022-10-17T13:25:34.599Z,99.90
2022-10-17T13:28:07.436Z,99.90
2022-10-17T13:30:37.256Z,99.90
2022-10-17T13:33:17.146Z,99.90
2022-10-17T13:35:59.841Z,99.90
2022-10-17T13:38:34.181Z,99.90
2022-10-17T13:41:30.454Z,99.90
2022-10-17T13:43:54.089Z,99.90
2022-10-17T13:46:37.221Z,99.90
2022-10-17T13:49:13.547Z,99.90
2022-10-17T13:51:44.942Z,99.90
2022-10-17T13:54:31.638Z,99.90
2022-10-17T13:57:01.701Z,99.90
2022-10-17T13:59:35.149Z,99.90
2022-10-17T14:02:03.452Z,99.90
2022-10-17T14:04:44.791Z,99.90
2022-10-17T14:07:27.960Z,99.90
2022-10-17T14:09:58.694Z,99.90
2022-10-17T14:12:26.732Z,99.90
2022-10-17T14:15:10.102Z,99.90
2022-10-17T14:17:38.929Z,99.90
2022-10-17T14:20:57.110Z,99.90
2022-10-17T14:23:21.593Z,99.90
2022-10-17T14:25:47.618Z,99.90
2022-10-17T14:28:18.338Z,99.90
2022-10-17T14:31:03.202Z,99.90
2022-10-17T14:33:33.365Z,99.90
2022-10-17T14:36:03.645Z,99.90
2022-10-17T14:38:31.912Z,99.90
2022-10-17T14:41:37.466Z,99.90
2022-10-17T14:43:59.183Z,99.90
2022-10-17T14:46:28.230Z,99.90
2022-10-17T14:48:59.920Z,99.90
2022-10-17T14:51:32.474Z,99.90
2022-10-17T14:54:21.889Z,99.90
2022-10-17T14:56:54.283Z,99.90
2022-10-17T14:59:52.081Z,99.90
2022-10-17T15:02:13.693Z,99.90
2022-10-17T15:04:41.781Z,99.90
2022-10-17T15:07:14.175Z,99.90
2022-10-17T15:09:42.699Z,99.90
2022-10-17T15:12:16.773Z,99.90
2022-10-17T15:14:45.002Z,99.90
2022-10-17T15:17:18.537Z,99.90
2022-10-17T15:19:46.498Z,99.90
2022-10-17T15:22:19.941Z,99.90
2022-10-17T15:24:48.364Z,99.90
2022-10-17T15:27:21.155Z,99.90
2022-10-17T15:29:52.842Z,99.90
2022-10-17T15:32:20.779Z,99.90
2022-10-17T15:34:48.729Z,99.90
2022-10-17T15:37:20.859Z,99.90
2022-10-17T15:39:54.312Z,99.90
2022-10-17T15:42:27.959Z,99.90
2022-10-17T15:44:56.186Z,99.90
2022-10-17T15:47:28.037Z,99.90
2022-10-17T15:49:56.421Z,99.90
2022-10-17T15:52:25.406Z,99.90
2022-10-17T15:54:54.183Z,99.90
2022-10-17T15:57:29.231Z,99.90
2022-10-17T15:59:59.776Z,99.90
2022-10-17T16:02:28.144Z,99.90
2022-10-17T16:04:58.197Z,99.90
2022-10-17T16:07:26.121Z,99.90
2022-10-17T16:09:54.055Z,99.90
2022-10-17T16:12:35.673Z,99.90
2022-10-17T16:15:03.962Z,99.90
2022-10-17T16:17:34.762Z,99.90
2022-10-17T16:20:02.692Z,99.90
2022-10-17T16:22:33.598Z,99.90
2022-10-17T16:25:09.260Z,99.90
2022-10-17T16:27:39.162Z,99.90
2022-10-17T16:30:08.873Z,99.90
2022-10-17T16:32:36.883Z,99.90
2022-10-17T16:35:05.155Z,99.90
2022-10-17T16:37:33.220Z,99.90
2022-10-17T16:40:04.376Z,99.90
2022-10-17T16:42:32.739Z,99.90
2022-10-17T16:45:02.521Z,99.90
2022-10-17T16:47:30.432Z,99.90
2022-10-17T16:49:58.483Z,99.90
2022-10-17T16:52:26.379Z,99.90
2022-10-17T16:54:56.754Z,99.90
2022-10-17T16:57:24.700Z,99.90
2022-10-17T16:59:54.690Z,99.90
2022-10-17T17:02:23.958Z,99.90
2022-10-17T17:04:51.836Z,99.90
2022-10-17T17:07:20.825Z,99.90
2022-10-17T17:09:49.052Z,99.90
2022-10-17T17:12:17.100Z,99.90
2022-10-17T17:14:44.987Z,99.90
2022-10-17T17:17:19.677Z,99.90
2022-10-17T17:19:59.812Z,99.90
2022-10-17T17:22:27.722Z,99.90
2022-10-17T17:24:55.695Z,99.90
2022-10-17T17:27:25.179Z,99.90
2022-10-17T17:29:53.114Z,99.90
2022-10-17T17:32:21.005Z,99.90
2022-10-17T17:34:48.934Z,99.90
2022-10-17T17:37:18.381Z,99.90
2022-10-17T17:39:46.343Z,99.90
2022-10-17T17:42:14.238Z,99.90
2022-10-17T17:44:42.182Z,99.90
2022-10-17T17:47:10.085Z,99.90
2022-10-17T17:49:38.153Z,99.90
2022-10-17T17:52:06.251Z,99.90
2022-10-17T17:54:40.766Z,99.90
2022-10-17T17:57:09.138Z,99.90
2022-10-17T17:59:38.557Z,99.90
2022-10-17T18:02:06.842Z,99.90
2022-10-17T18:04:35.037Z,99.90
2022-10-17T18:07:02.965Z,99.90
2022-10-17T18:09:38.211Z,99.90
2022-10-17T18:12:06.606Z,99.90
2022-10-17T18:14:34.543Z,99.90
2022-10-17T18:17:02.628Z,99.90
2022-10-17T18:19:32.731Z,99.90
2022-10-17T18:22:00.941Z,99.90
2022-10-17T18:24:28.913Z,99.90
2022-10-17T18:26:59.800Z,99.90
2022-10-17T18:29:29.384Z,99.90
2022-10-17T18:32:00.566Z,99.90
2022-10-17T18:34:28.768Z,99.90
2022-10-17T18:36:57.527Z,99.90
2022-10-17T18:39:25.700Z,99.90
2022-10-17T18:41:53.762Z,99.90
2022-10-17T18:44:23.121Z,99.90
2022-10-17T18:46:51.469Z,99.90
2022-10-17T18:49:23.093Z,99.90
2022-10-17T18:51:51.086Z,99.90
2022-10-17T18:54:21.559Z,99.90
2022-10-17T18:56:52.067Z,99.90
2022-10-17T18:59:22.018Z,99.90
2022-10-17T19:01:53.150Z,99.90
2022-10-17T19:04:21.230Z,99.90
2022-10-17T19:06:49.291Z,99.90
2022-10-17T19:09:19.915Z,99.90
2022-10-17T19:11:47.836Z,99.90
2022-10-17T19:14:15.948Z,99.90
2022-10-17T19:16:47.169Z,99.90
2022-10-17T19:19:17.760Z,99.90
2022-10-17T19:21:47.895Z,99.90
2022-10-17T19:24:21.141Z,99.90
2022-10-17T19:26:50.733Z,99.90
2022-10-17T19:29:19.367Z,99.90
2022-10-17T19:31:49.260Z,99.90
2022-10-17T19:34:19.020Z,99.90
2022-10-17T19:36:47.792Z,99.90
2022-10-17T19:39:18.016Z,99.90
2022-10-17T19:41:48.884Z,99.90
2022-10-17T19:44:17.705Z,99.90
2022-10-17T19:46:46.921Z,99.90
2022-10-17T19:49:17.083Z,99.90
2022-10-17T19:51:45.387Z,99.90
2022-10-17T19:54:15.063Z,99.90
2022-10-17T19:56:43.487Z,99.90
2022-10-17T19:59:13.833Z,99.90
2022-10-17T20:01:42.870Z,99.90
2022-10-17T20:04:12.485Z,99.90
2022-10-17T20:06:42.548Z,99.90
2022-10-17T20:09:17.097Z,99.90
2022-10-17T20:11:48.188Z,99.90
2022-10-17T20:14:16.086Z,99.90
2022-10-17T20:16:49.954Z,99.90
2022-10-17T20:19:17.947Z,99.90
2022-10-17T20:21:47.429Z,99.90
2022-10-17T20:24:17.428Z,99.90
2022-10-17T20:26:46.392Z,99.90
2022-10-17T20:29:16.756Z,99.90
2022-10-17T20:31:46.275Z,99.90
2022-10-17T20:34:15.941Z,99.90
2022-10-17T20:36:44.091Z,99.90
2022-10-17T20:39:14.824Z,99.90
2022-10-17T20:41:43.682Z,99.90
2022-10-17T20:44:12.355Z,99.90
2022-10-17T20:46:45.163Z,99.90
2022-10-17T20:49:22.781Z,99.90
2022-10-17T20:51:50.704Z,99.90
2022-10-17T20:54:25.334Z,99.90
2022-10-17T20:56:53.251Z,99.90
2022-10-17T20:59:21.500Z,99.90
2022-10-17T21:01:49.501Z,99.90
2022-10-17T21:07:05.695Z,99.90
2022-10-17T21:09:35.033Z,99.90
2022-10-17T21:12:05.040Z,99.90
2022-10-17T21:14:33.945Z,99.90
2022-10-17T21:17:05.666Z,99.90
2022-10-17T21:19:35.862Z,99.90
2022-10-17T21:22:03.787Z,99.90
2022-10-17T21:24:32.306Z,99.90
2022-10-17T21:27:02.512Z,99.90
2022-10-17T21:29:32.589Z,99.90
2022-10-17T21:32:00.607Z,99.90
2022-10-17T21:34:28.770Z,99.90
2022-10-17T21:36:56.880Z,99.90
2022-10-17T21:39:26.559Z,99.90
2022-10-17T21:41:54.946Z,99.90
2022-10-17T21:44:29.367Z,99.90
2022-10-17T21:46:57.382Z,99.90
2022-10-17T21:49:26.720Z,99.90
2022-10-17T21:51:54.853Z,99.90
2022-10-17T21:54:23.935Z,99.90
2022-10-17T21:56:53.779Z,99.90
2022-10-17T21:59:21.823Z,99.90
2022-10-17T22:01:51.189Z,99.90
2022-10-17T22:04:20.541Z,99.90
2022-10-17T22:06:50.918Z,99.90
2022-10-17T22:09:21.869Z,99.90
2022-10-17T22:11:53.370Z,99.90
2022-10-17T22:14:21.895Z,99.90
2022-10-17T22:16:51.533Z,99.90
2022-10-17T22:19:21.643Z,99.90
2022-10-17T22:21:49.402Z,99.90
2022-10-17T22:24:17.953Z,99.90
2022-10-17T22:26:46.681Z,99.90
2022-10-17T22:29:15.098Z,99.90
2022-10-17T22:31:43.539Z,99.90
2022-10-17T22:34:14.782Z,99.90
2022-10-17T22:36:42.836Z,99.90
2022-10-17T22:39:11.744Z,99.90
2022-10-17T22:41:39.939Z,99.90
2022-10-17T22:44:08.154Z,99.90
2022-10-17T22:46:36.024Z,99.90
2022-10-17T22:49:04.365Z,99.90
2022-10-17T22:51:33.620Z,99.90
2022-10-17T22:54:01.549Z,99.90
2022-10-17T22:56:29.536Z,99.90
2022-10-17T22:58:57.537Z,99.90
2022-10-17T23:01:26.574Z,99.90
2022-10-17T23:03:54.777Z,99.90
2022-10-17T23:06:23.187Z,99.90
2022-10-17T23:08:52.545Z,99.90
2022-10-17T23:11:21.897Z,99.90
2022-10-17T23:13:49.948Z,99.90
2022-10-17T23:16:18.100Z,99.90
2022-10-17T23:18:46.360Z,99.90
2022-10-17T23:21:14.951Z,99.90
2022-10-17T23:23:42.994Z,99.90
2022-10-17T23:26:13.763Z,99.90
2022-10-17T23:28:42.492Z,99.90
2022-10-17T23:31:15.987Z,99.90
2022-10-17T23:33:45.129Z,99.90
2022-10-17T23:36:13.647Z,99.90
2022-10-17T23:38:43.656Z,99.90
2022-10-17T23:41:13.123Z,99.90
2022-10-17T23:43:41.565Z,99.90
2022-10-17T23:46:09.925Z,99.90
2022-10-17T23:48:38.822Z,99.90
2022-10-17T23:51:06.946Z,99.90
2022-10-17T23:53:35.056Z,99.90
2022-10-17T23:56:03.059Z,99.90
2022-10-17T23:58:32.653Z,99.90
