createdAt,value
2022-10-28T00:01:30.047Z,102054.97
2022-10-28T00:03:59.354Z,102043.69
2022-10-28T00:06:33.535Z,102048.38
2022-10-28T00:09:06.857Z,102044.75
2022-10-28T00:11:37.360Z,102039.59
2022-10-28T00:14:10.980Z,102045.06
2022-10-28T00:16:38.869Z,102047.84
2022-10-28T00:19:07.764Z,102044.00
2022-10-28T00:21:36.468Z,102044.00
2022-10-28T00:24:03.627Z,102042.13
2022-10-28T00:26:32.613Z,102036.91
2022-10-28T00:29:01.696Z,102038.72
2022-10-28T00:31:30.097Z,102039.84
2022-10-28T00:33:59.012Z,102040.38
2022-10-28T00:36:37.531Z,102037.03
2022-10-28T00:39:11.657Z,102039.03
2022-10-28T00:41:41.527Z,102042.88
2022-10-28T00:44:46.039Z,102034.06
2022-10-28T00:47:31.565Z,102023.09
2022-10-28T00:50:40.183Z,102025.56
2022-10-28T00:53:13.060Z,102028.88
2022-10-28T00:55:40.479Z,102025.56
2022-10-28T00:58:09.551Z,102023.13
2022-10-28T01:00:36.695Z,102026.97
2022-10-28T01:03:03.670Z,102020.34
2022-10-28T01:05:33.491Z,102022.56
2022-10-28T01:08:02.900Z,102025.34
2022-10-28T01:10:45.920Z,102023.72
2022-10-28T01:14:00.673Z,102015.47
2022-10-28T01:16:40.228Z,102017.97
2022-10-28T01:19:25.719Z,102019.69
2022-10-28T01:21:52.536Z,102027.91
2022-10-28T01:24:26.984Z,102023.50
2022-10-28T01:26:57.053Z,102033.72
2022-10-28T01:29:42.092Z,102022.13
2022-10-28T01:32:33.885Z,102031.25
2022-10-28T01:38:21.925Z,102026.03
2022-10-28T01:41:03.888Z,102023.78
2022-10-28T01:43:45.046Z,102018.84
2022-10-28T01:46:17.486Z,102019.91
2022-10-28T01:48:50.259Z,102029.03
2022-10-28T01:51:22.911Z,102024.34
2022-10-28T01:53:52.942Z,102026.78
2022-10-28T01:56:24.680Z,102023.78
2022-10-28T01:58:55.739Z,102021.03
2022-10-28T02:01:24.470Z,102019.91
2022-10-28T02:03:52.370Z,102013.84
2022-10-28T02:06:22.580Z,102020.53
2022-10-28T02:09:27.677Z,102021.09
2022-10-28T02:12:15.630Z,102017.28
2022-10-28T02:15:02.150Z,102018.41
2022-10-28T02:17:37.649Z,102020.38
2022-10-28T02:20:18.166Z,102019.09
2022-10-28T02:22:59.966Z,102027.72
2022-10-28T02:25:36.011Z,102022.22
2022-10-28T02:30:51.773Z,102023.38
2022-10-28T02:33:23.821Z,102027.00
2022-10-28T02:36:15.060Z,102016.81
2022-10-28T02:38:51.811Z,102026.50
2022-10-28T02:41:53.945Z,102021.53
2022-10-28T02:44:31.491Z,102018.53
2022-10-28T02:47:02.682Z,102016.94
2022-10-28T02:49:32.289Z,102025.47
2022-10-28T02:52:02.932Z,102018.63
2022-10-28T02:54:36.381Z,102025.25
2022-10-28T02:57:10.823Z,102031.06
2022-10-28T02:59:37.656Z,102024.75
2022-10-28T03:02:04.603Z,102025.31
2022-10-28T03:04:31.512Z,102030.03
2022-10-28T03:25:56.403Z,102035.41
2022-10-28T03:28:23.266Z,102033.47
2022-10-28T03:30:50.124Z,102043.34
2022-10-28T03:33:17.013Z,102039.75
2022-10-28T03:35:44.755Z,102040.53
2022-10-28T03:38:11.812Z,102041.09
2022-10-28T03:40:38.687Z,102036.38
2022-10-28T03:43:05.560Z,102039.94
2022-10-28T03:45:32.403Z,102038.28
2022-10-28T03:47:59.322Z,102047.91
2022-10-28T03:50:26.146Z,102045.72
2022-10-28T03:52:53.037Z,102036.88
2022-10-28T03:55:19.898Z,102046.53
2022-10-28T03:57:46.720Z,102039.94
2022-10-28T04:00:14.419Z,102041.28
2022-10-28T04:02:41.301Z,102045.44
2022-10-28T04:05:08.636Z,102042.38
2022-10-28T04:07:35.711Z,102042.56
2022-10-28T04:10:02.607Z,102037.56
2022-10-28T04:12:29.416Z,102037.06
2022-10-28T04:14:56.322Z,102047.22
2022-10-28T04:17:23.139Z,102047.25
2022-10-28T04:19:49.997Z,102041.50
2022-10-28T04:22:17.238Z,102048.34
2022-10-28T04:24:44.086Z,102049.19
2022-10-28T04:27:10.986Z,102058.81
2022-10-28T04:29:37.871Z,102051.69
2022-10-28T04:32:04.809Z,102047.81
2022-10-28T04:34:31.652Z,102048.66
2022-10-28T04:36:58.458Z,102048.94
2022-10-28T04:39:25.304Z,102053.31
2022-10-28T04:41:52.135Z,102054.13
2022-10-28T04:44:19.051Z,102056.25
2022-10-28T04:46:45.916Z,102056.75
2022-10-28T04:49:12.775Z,102054.88
2022-10-28T04:51:39.634Z,102077.69
2022-10-28T04:54:06.638Z,102088.66
2022-10-28T04:56:33.588Z,102071.53
2022-10-28T04:59:00.497Z,102070.19
2022-10-28T05:01:27.487Z,102077.56
2022-10-28T05:03:54.494Z,102074.88
2022-10-28T05:06:21.417Z,102080.06
2022-10-28T05:08:48.288Z,102074.19
2022-10-28T05:11:15.319Z,102072.28
2022-10-28T05:13:42.185Z,102086.88
2022-10-28T05:16:09.083Z,102087.13
2022-10-28T05:18:35.989Z,102096.25
2022-10-28T05:21:02.926Z,102092.97
2022-10-28T05:23:30.795Z,102093.97
2022-10-28T05:25:58.098Z,102094.81
2022-10-28T05:28:24.995Z,102106.13
2022-10-28T05:30:52.109Z,102109.03
2022-10-28T05:33:19.059Z,102098.78
2022-10-28T05:35:45.937Z,102103.28
2022-10-28T05:38:12.840Z,102097.50
2022-10-28T05:40:39.726Z,102107.28
2022-10-28T05:43:06.625Z,102108.56
2022-10-28T05:45:33.477Z,102105.47
2022-10-28T05:48:00.349Z,102109.44
2022-10-28T05:50:27.627Z,102107.78
2022-10-28T05:52:57.552Z,102105.72
2022-10-28T05:55:28.356Z,102106.38
2022-10-28T05:57:56.220Z,102108.69
2022-10-28T06:00:25.761Z,102115.16
2022-10-28T06:02:52.956Z,102113.22
2022-10-28T06:05:20.677Z,102122.19
2022-10-28T06:07:47.528Z,102110.97
2022-10-28T06:10:14.457Z,102107.59
2022-10-28T06:12:39.938Z,102116.09
2022-10-28T06:15:07.244Z,102115.19
2022-10-28T06:17:34.211Z,102113.25
2022-10-28T06:20:01.353Z,102120.03
2022-10-28T06:22:28.235Z,102109.22
2022-10-28T06:24:55.070Z,102114.47
2022-10-28T06:27:21.929Z,102111.19
2022-10-28T06:29:48.930Z,102111.84
2022-10-28T06:32:15.742Z,102115.56
2022-10-28T06:34:42.655Z,102116.22
2022-10-28T06:37:09.569Z,102118.81
2022-10-28T06:39:39.206Z,102118.47
2022-10-28T06:42:06.023Z,102124.91
2022-10-28T06:44:32.917Z,102131.00
2022-10-28T06:47:01.354Z,102130.91
2022-10-28T06:49:29.363Z,102131.19
2022-10-28T06:51:56.229Z,102128.34
2022-10-28T06:54:23.134Z,102120.97
2022-10-28T06:56:50.052Z,102127.47
2022-10-28T06:59:16.851Z,102139.41
2022-10-28T07:01:44.353Z,102129.91
2022-10-28T07:04:13.246Z,102133.16
2022-10-28T07:06:40.747Z,102141.25
2022-10-28T07:09:07.992Z,102134.00
2022-10-28T07:11:34.837Z,102135.75
2022-10-28T07:14:01.969Z,102132.84
2022-10-28T07:16:28.793Z,102141.63
2022-10-28T07:18:55.613Z,102132.78
2022-10-28T07:21:25.753Z,102125.31
2022-10-28T07:23:52.581Z,102128.81
2022-10-28T07:26:19.402Z,102126.31
2022-10-28T07:28:46.274Z,102136.09
2022-10-28T07:31:13.168Z,102129.84
2022-10-28T07:33:39.965Z,102122.59
2022-10-28T07:36:07.529Z,102128.66
2022-10-28T07:38:34.932Z,102121.31
2022-10-28T07:41:10.262Z,102121.53
2022-10-28T07:43:38.202Z,102125.22
2022-10-28T07:46:06.568Z,102122.53
2022-10-28T07:48:34.432Z,102124.59
2022-10-28T07:51:05.746Z,102119.59
2022-10-28T07:53:33.278Z,102122.34
2022-10-28T07:56:06.000Z,102123.78
2022-10-28T07:58:32.929Z,102133.78
2022-10-28T08:01:08.716Z,102123.91
2022-10-28T08:03:38.808Z,102127.72
2022-10-28T08:06:18.253Z,102136.38
2022-10-28T08:08:47.004Z,102134.41
2022-10-28T08:11:19.834Z,102117.44
2022-10-28T08:13:47.190Z,102123.91
2022-10-28T08:16:14.086Z,102131.50
2022-10-28T08:18:41.146Z,102123.44
2022-10-28T08:21:09.524Z,102121.66
2022-10-28T08:23:38.395Z,102117.13
2022-10-28T08:26:06.362Z,102123.38
2022-10-28T08:28:33.249Z,102127.63
2022-10-28T08:31:09.124Z,102128.72
2022-10-28T08:33:38.241Z,102130.72
2022-10-28T08:36:06.574Z,102127.09
2022-10-28T08:38:33.511Z,102125.88
2022-10-28T08:41:28.028Z,102128.53
2022-10-28T08:44:32.474Z,102128.66
2022-10-28T08:47:20.115Z,102121.38
2022-10-28T08:49:51.042Z,102120.47
2022-10-28T08:52:43.102Z,102135.13
2022-10-28T08:55:25.977Z,102127.88
2022-10-28T08:58:00.955Z,102134.38
2022-10-28T09:00:31.517Z,102128.28
2022-10-28T09:03:09.249Z,102121.97
2022-10-28T09:05:36.308Z,102131.25
2022-10-28T09:08:03.582Z,102121.19
2022-10-28T09:10:46.324Z,102127.25
2022-10-28T09:13:45.098Z,102121.16
2022-10-28T09:16:25.245Z,102123.44
2022-10-28T09:18:54.304Z,102125.56
2022-10-28T09:21:32.664Z,102117.06
2022-10-28T09:24:06.134Z,102118.31
2022-10-28T09:26:38.664Z,102104.91
2022-10-28T09:29:17.635Z,102106.72
2022-10-28T09:31:56.241Z,102101.31
2022-10-28T09:34:50.851Z,102098.69
2022-10-28T09:37:17.619Z,102098.91
2022-10-28T09:39:49.832Z,102107.22
2022-10-28T09:42:27.596Z,102099.84
2022-10-28T09:44:58.300Z,102091.34
2022-10-28T09:47:35.501Z,102098.41
2022-10-28T09:50:07.552Z,102089.22
2022-10-28T09:52:46.288Z,102088.41
2022-10-28T09:55:20.511Z,102095.09
2022-10-28T09:57:47.554Z,102077.53
2022-10-28T10:00:16.385Z,102085.44
2022-10-28T10:02:44.801Z,102076.78
2022-10-28T10:05:16.976Z,102081.03
2022-10-28T10:08:04.994Z,102078.00
2022-10-28T10:10:48.515Z,102068.69
2022-10-28T10:13:20.379Z,102063.94
2022-10-28T10:15:53.967Z,102067.63
2022-10-28T10:18:26.061Z,102059.91
2022-10-28T10:20:55.963Z,102057.78
2022-10-28T10:23:26.834Z,102075.09
2022-10-28T10:26:12.604Z,102058.13
2022-10-28T10:28:48.511Z,102053.66
2022-10-28T10:31:25.580Z,102062.97
2022-10-28T10:33:55.841Z,102052.22
2022-10-28T10:36:28.454Z,102055.75
2022-10-28T10:39:00.793Z,102047.38
2022-10-28T10:41:38.931Z,102054.34
2022-10-28T10:44:34.013Z,102050.16
2022-10-28T10:47:05.785Z,102053.63
2022-10-28T10:49:37.397Z,102050.00
2022-10-28T10:52:26.211Z,102052.31
2022-10-28T10:55:04.835Z,102054.44
2022-10-28T10:57:33.449Z,102042.78
2022-10-28T11:00:01.196Z,102052.59
2022-10-28T11:02:31.737Z,102045.09
2022-10-28T11:05:03.076Z,102053.09
2022-10-28T11:07:31.683Z,102036.97
2022-10-28T11:09:59.472Z,102049.25
2022-10-28T11:12:36.742Z,102050.31
2022-10-28T11:15:15.656Z,102055.53
2022-10-28T11:17:55.277Z,102049.47
2022-10-28T11:20:47.691Z,102056.19
2022-10-28T11:23:22.953Z,102049.28
2022-10-28T11:25:54.553Z,102049.28
2022-10-28T11:28:33.504Z,102043.16
2022-10-28T11:31:09.522Z,102048.44
2022-10-28T11:33:45.249Z,102036.03
2022-10-28T11:36:29.965Z,102033.22
2022-10-28T11:39:20.806Z,102032.22
2022-10-28T11:42:40.207Z,102042.41
2022-10-28T11:45:19.872Z,102033.75
2022-10-28T11:47:53.162Z,102043.03
2022-10-28T11:50:42.547Z,102041.63
2022-10-28T11:53:25.346Z,102036.03
2022-10-28T11:56:34.299Z,102035.84
2022-10-28T11:59:38.825Z,102044.16
2022-10-28T12:02:05.733Z,102040.84
2022-10-28T12:04:54.207Z,102038.31
2022-10-28T12:07:39.728Z,102034.91
2022-10-28T12:10:18.549Z,102038.63
2022-10-28T12:12:59.727Z,102041.16
2022-10-28T12:15:57.654Z,102033.81
2022-10-28T12:18:36.313Z,102037.91
2022-10-28T12:21:15.491Z,102024.94
2022-10-28T12:23:43.450Z,102017.09
2022-10-28T12:26:15.792Z,102032.88
2022-10-28T12:28:50.136Z,102021.72
2022-10-28T12:31:25.759Z,102033.41
2022-10-28T12:34:02.222Z,102031.59
2022-10-28T12:36:42.989Z,102025.81
2022-10-28T12:39:18.568Z,102016.31
2022-10-28T12:42:09.755Z,102015.47
2022-10-28T12:44:38.805Z,102009.72
2022-10-28T12:47:12.072Z,102018.97
2022-10-28T12:49:57.572Z,102018.13
2022-10-28T12:52:51.920Z,102010.25
2022-10-28T12:55:24.624Z,102012.91
2022-10-28T12:58:18.712Z,102012.72
2022-10-28T13:00:50.698Z,102016.69
2022-10-28T13:03:18.923Z,102007.34
2022-10-28T13:06:10.633Z,102010.28
2022-10-28T13:08:46.713Z,102007.16
2022-10-28T13:11:19.567Z,102006.34
2022-10-28T13:13:58.366Z,102006.66
2022-10-28T13:16:27.957Z,102001.59
2022-10-28T13:18:54.793Z,102001.09
2022-10-28T13:21:42.901Z,102010.59
2022-10-28T13:24:18.324Z,102000.78
2022-10-28T13:26:46.810Z,102001.09
2022-10-28T13:29:22.720Z,102001.59
2022-10-28T13:31:50.914Z,101991.44
2022-10-28T13:34:20.605Z,101999.13
2022-10-28T13:36:57.704Z,101991.75
2022-10-28T13:39:35.871Z,102001.72
2022-10-28T13:42:15.006Z,101983.88
2022-10-28T13:44:49.572Z,101996.97
2022-10-28T13:47:36.451Z,101996.47
2022-10-28T13:50:06.168Z,101992.22
2022-10-28T13:52:40.991Z,101993.53
2022-10-28T13:55:48.347Z,101985.50
2022-10-28T13:58:24.625Z,101993.50
2022-10-28T14:00:53.501Z,101988.25
2022-10-28T14:03:26.344Z,101985.13
2022-10-28T14:05:57.542Z,101986.28
2022-10-28T14:08:34.703Z,101985.63
2022-10-28T14:11:24.770Z,101991.38
2022-10-28T14:14:04.095Z,101985.53
2022-10-28T14:16:39.721Z,101986.00
2022-10-28T14:19:17.142Z,101989.47
2022-10-28T14:21:48.202Z,101991.34
2022-10-28T14:24:35.248Z,101976.78
2022-10-28T14:27:08.203Z,101989.91
2022-10-28T14:29:48.288Z,101995.31
2022-10-28T14:32:50.272Z,101997.78
2022-10-28T14:35:39.381Z,101996.44
2022-10-28T14:38:40.229Z,101992.28
2022-10-28T14:41:26.845Z,101997.94
2022-10-28T14:44:08.634Z,101995.00
2022-10-28T14:47:10.372Z,102001.91
2022-10-28T14:49:38.538Z,101987.00
2022-10-28T14:52:16.478Z,101994.34
2022-10-28T14:54:49.226Z,101987.63
2022-10-28T14:57:22.209Z,101993.66
2022-10-28T14:59:50.993Z,101992.69
2022-10-28T15:02:32.889Z,101990.00
2022-10-28T15:05:25.519Z,101986.03
2022-10-28T15:07:53.248Z,101995.50
2022-10-28T15:10:27.448Z,101994.00
2022-10-28T15:27:38.923Z,101997.38
2022-10-28T15:30:26.360Z,101997.94
2022-10-28T15:32:54.697Z,101994.94
2022-10-28T15:35:39.996Z,102000.69
2022-10-28T15:38:29.554Z,101996.16
2022-10-28T15:40:57.296Z,101999.47
2022-10-28T15:43:26.133Z,102007.78
2022-10-28T15:45:53.092Z,101996.69
2022-10-28T15:48:25.037Z,102002.66
2022-10-28T15:51:12.304Z,101997.00
2022-10-28T15:53:46.343Z,102003.59
2022-10-28T15:56:20.536Z,101994.63
2022-10-28T15:58:59.636Z,101987.81
2022-10-28T16:01:33.274Z,102000.50
2022-10-28T16:04:00.184Z,102002.75
2022-10-28T16:06:33.723Z,101998.56
2022-10-28T16:09:12.772Z,102008.00
2022-10-28T16:11:44.477Z,101998.97
2022-10-28T16:14:30.148Z,101996.06
2022-10-28T16:17:11.684Z,101998.28
2022-10-28T16:19:42.232Z,102009.25
2022-10-28T16:22:15.817Z,101999.78
2022-10-28T16:24:42.699Z,101996.53
2022-10-28T16:27:21.919Z,101999.91
2022-10-28T16:29:49.491Z,102001.16
2022-10-28T16:32:20.511Z,102001.25
2022-10-28T16:34:47.328Z,102008.13
2022-10-28T16:37:53.817Z,102000.53
2022-10-28T16:40:49.918Z,102000.88
2022-10-28T16:43:15.402Z,102000.25
2022-10-28T16:45:42.459Z,102002.00
2022-10-28T16:48:12.905Z,102001.91
2022-10-28T16:50:42.461Z,101994.59
2022-10-28T16:53:12.442Z,101998.72
2022-10-28T16:55:39.516Z,102003.16
2022-10-28T16:58:06.989Z,102001.91
2022-10-28T17:00:33.964Z,102003.97
2022-10-28T17:03:01.389Z,102003.66
2022-10-28T17:05:28.755Z,102011.50
2022-10-28T17:07:56.272Z,102012.28
2022-10-28T17:10:23.691Z,102004.19
2022-10-28T17:12:50.983Z,102007.06
2022-10-28T17:15:18.592Z,102000.97
2022-10-28T17:17:49.077Z,102005.13
2022-10-28T17:20:16.269Z,102002.72
2022-10-28T17:22:43.136Z,102004.91
2022-10-28T17:25:10.837Z,101998.84
2022-10-28T17:27:37.706Z,102003.25
2022-10-28T17:30:05.403Z,102009.75
2022-10-28T17:32:32.351Z,102006.66
2022-10-28T17:34:59.176Z,101999.47
2022-10-28T17:37:26.002Z,102002.97
2022-10-28T17:39:52.926Z,102005.31
2022-10-28T17:42:19.745Z,101996.50
2022-10-28T17:44:46.599Z,101998.94
2022-10-28T17:47:13.444Z,102006.34
2022-10-28T17:49:40.247Z,101994.63
2022-10-28T17:52:07.133Z,101994.00
2022-10-28T17:54:33.975Z,101991.53
2022-10-28T17:57:00.877Z,101994.63
2022-10-28T17:59:27.707Z,101991.88
2022-10-28T18:01:54.880Z,102001.31
2022-10-28T18:04:26.618Z,101992.47
2022-10-28T18:06:55.342Z,101992.47
2022-10-28T18:09:22.743Z,101991.56
2022-10-28T18:11:50.615Z,101992.47
2022-10-28T18:14:20.240Z,101986.91
2022-10-28T18:16:47.184Z,101989.38
2022-10-28T18:19:14.248Z,101993.28
2022-10-28T18:21:41.168Z,101985.59
2022-10-28T18:24:08.490Z,101982.91
2022-10-28T18:26:37.534Z,101987.25
2022-10-28T18:29:06.153Z,101986.41
2022-10-28T18:31:34.201Z,101991.75
2022-10-28T18:34:01.901Z,101999.31
2022-10-28T18:36:34.418Z,101994.53
2022-10-28T18:39:03.904Z,101992.38
2022-10-28T18:41:31.407Z,101995.72
2022-10-28T18:44:00.627Z,101990.56
2022-10-28T18:46:29.281Z,101988.31
2022-10-28T18:51:27.963Z,101987.88
2022-10-28T18:53:56.611Z,101986.56
2022-10-28T18:56:26.223Z,101989.22
2022-10-28T18:58:53.112Z,101988.94
2022-10-28T19:01:22.985Z,101988.94
2022-10-28T19:03:54.725Z,101987.78
2022-10-28T19:06:22.627Z,101990.53
2022-10-28T19:08:54.438Z,101990.97
2022-10-28T19:11:22.668Z,101999.88
2022-10-28T19:13:49.835Z,101995.25
2022-10-28T19:16:16.664Z,101990.34
2022-10-28T19:18:43.593Z,101995.34
2022-10-28T19:21:14.965Z,101996.78
2022-10-28T19:23:42.917Z,101986.41
2022-10-28T19:26:11.255Z,101991.72
2022-10-28T19:28:42.980Z,101990.44
2022-10-28T19:31:12.495Z,101998.19
2022-10-28T19:33:39.746Z,102002.47
2022-10-28T19:36:18.871Z,101996.66
2022-10-28T19:38:47.359Z,102001.81
2022-10-28T19:41:19.404Z,102010.78
2022-10-28T19:43:46.918Z,102005.13
2022-10-28T19:46:16.367Z,102006.38
2022-10-28T19:48:46.334Z,102003.97
2022-10-28T19:51:15.765Z,102004.63
2022-10-28T19:53:48.398Z,102003.78
2022-10-28T19:56:22.302Z,102010.22
2022-10-28T19:59:01.005Z,102010.09
2022-10-28T20:01:30.222Z,102011.88
2022-10-28T20:03:57.943Z,102006.34
2022-10-28T20:06:27.531Z,102003.09
2022-10-28T20:08:54.374Z,102005.88
2022-10-28T20:11:27.207Z,102009.53
2022-10-28T20:13:55.863Z,102013.00
2022-10-28T20:16:23.273Z,102013.06
2022-10-28T20:18:50.634Z,102017.31
2022-10-28T20:21:19.792Z,102016.47
2022-10-28T20:26:16.906Z,102012.06
2022-10-28T20:28:43.824Z,102011.78
2022-10-28T20:31:12.835Z,102020.31
2022-10-28T20:33:41.975Z,102011.78
2022-10-28T20:36:26.522Z,102008.47
2022-10-28T20:38:58.387Z,102010.16
2022-10-28T20:41:27.491Z,102010.91
2022-10-28T20:44:01.588Z,102014.50
2022-10-28T20:46:28.665Z,102018.66
2022-10-28T20:48:56.629Z,102010.22
2022-10-28T20:51:25.648Z,102013.25
2022-10-28T20:53:52.623Z,102009.34
2022-10-28T20:56:24.751Z,102011.81
2022-10-28T20:58:52.724Z,102011.81
2022-10-28T21:01:25.367Z,102010.78
2022-10-28T21:04:05.298Z,102007.31
2022-10-28T21:06:32.518Z,102009.00
2022-10-28T21:08:59.594Z,102009.81
2022-10-28T21:11:28.301Z,102009.00
2022-10-28T21:13:58.668Z,102011.78
2022-10-28T21:16:27.343Z,102015.41
2022-10-28T21:18:55.002Z,102007.63
2022-10-28T21:21:23.205Z,102015.16
2022-10-28T21:23:50.275Z,102020.69
2022-10-28T21:26:17.270Z,102014.88
2022-10-28T21:28:45.093Z,102010.44
2022-10-28T21:31:14.499Z,102013.53
2022-10-28T21:33:42.459Z,102012.69
2022-10-28T21:36:17.093Z,102009.38
2022-10-28T21:38:44.270Z,101999.38
2022-10-28T21:41:17.813Z,102012.38
2022-10-28T21:43:48.608Z,102001.31
2022-10-28T21:46:16.852Z,101999.66
2022-10-28T21:48:43.992Z,101994.91
2022-10-28T21:51:14.405Z,101989.16
2022-10-28T21:53:43.052Z,101987.59
2022-10-28T21:56:18.296Z,101985.28
2022-10-28T21:58:50.557Z,101983.06
2022-10-28T22:01:19.072Z,101985.16
2022-10-28T22:03:46.122Z,101980.44
2022-10-28T22:06:13.184Z,101972.59
2022-10-28T22:08:40.186Z,101974.03
2022-10-28T22:11:11.604Z,101979.56
2022-10-28T22:13:38.622Z,101975.16
2022-10-28T22:16:08.365Z,101971.09
2022-10-28T22:18:37.493Z,101976.66
2022-10-28T22:21:14.559Z,101971.44
2022-10-28T22:23:42.060Z,101964.31
2022-10-28T22:26:11.628Z,101965.13
2022-10-28T22:28:39.971Z,101965.22
2022-10-28T22:31:09.218Z,101962.16
2022-10-28T22:33:36.349Z,101969.63
2022-10-28T22:36:09.289Z,101963.84
2022-10-28T22:38:36.412Z,101961.09
2022-10-28T22:41:21.263Z,101969.13
2022-10-28T22:43:51.091Z,101960.00
2022-10-28T22:46:18.332Z,101960.03
2022-10-28T22:48:45.939Z,101954.28
2022-10-28T22:51:13.453Z,101955.38
2022-10-28T22:53:40.807Z,101955.13
2022-10-28T22:56:09.711Z,101952.94
2022-10-28T22:58:36.594Z,101956.81
2022-10-28T23:01:18.557Z,101966.53
2022-10-28T23:03:48.280Z,101961.28
2022-10-28T23:06:18.436Z,101957.44
2022-10-28T23:08:46.067Z,101959.09
2022-10-28T23:11:14.169Z,101960.75
2022-10-28T23:13:41.005Z,101962.34
2022-10-28T23:16:10.310Z,101964.28
2022-10-28T23:18:37.785Z,101960.44
2022-10-28T23:21:12.863Z,101954.16
2022-10-28T23:23:40.855Z,101959.69
2022-10-28T23:26:10.567Z,101949.47
2022-10-28T23:28:37.491Z,101945.63
2022-10-28T23:31:05.832Z,101941.72
2022-10-28T23:33:34.203Z,101949.97
2022-10-28T23:36:06.164Z,101942.28
2022-10-28T23:38:33.410Z,101941.72
2022-10-28T23:41:05.249Z,101943.66
2022-10-28T23:43:32.908Z,101949.19
2022-10-28T23:46:00.376Z,101943.34
2022-10-28T23:48:28.659Z,101943.66
2022-10-28T23:50:56.394Z,101941.44
2022-10-28T23:53:24.216Z,101942.03
2022-10-28T23:55:52.236Z,101945.63
2022-10-28T23:58:20.871Z,101935.97
