createdAt,value
2018-01-08T00:00:02.051Z,5.31
2018-01-08T00:01:01.970Z,5.32
2018-01-08T00:02:01.889Z,5.26
2018-01-08T00:03:01.809Z,5.21
2018-01-08T00:04:01.728Z,5.26
2018-01-08T00:05:01.650Z,5.28
2018-01-08T00:06:01.566Z,5.24
2018-01-08T00:07:01.486Z,5.23
2018-01-08T00:08:01.405Z,5.26
2018-01-08T00:09:01.329Z,5.26
2018-01-08T00:10:01.243Z,5.29
2018-01-08T00:11:01.164Z,5.32
2018-01-08T00:12:01.084Z,5.28
2018-01-08T00:13:01.004Z,5.34
2018-01-08T00:14:00.923Z,5.36
2018-01-08T00:15:00.842Z,5.31
2018-01-08T00:16:00.762Z,5.32
2018-01-08T00:17:00.682Z,5.31
2018-01-08T00:18:00.601Z,5.31
2018-01-08T00:19:00.521Z,5.34
2018-01-08T00:20:00.441Z,5.31
2018-01-08T00:21:00.360Z,5.28
2018-01-08T00:22:00.280Z,5.29
2018-01-08T00:23:00.199Z,5.32
2018-01-08T00:24:00.121Z,5.23
2018-01-08T00:25:00.042Z,5.31
2018-01-08T00:25:59.958Z,5.24
2018-01-08T00:26:59.878Z,5.26
2018-01-08T00:27:59.798Z,5.26
2018-01-08T00:28:59.718Z,5.31
2018-01-08T00:29:59.637Z,5.24
2018-01-08T00:30:59.557Z,5.26
2018-01-08T00:31:59.477Z,5.21
2018-01-08T00:32:59.395Z,5.20
2018-01-08T00:33:59.316Z,5.18
2018-01-08T00:34:59.235Z,5.23
2018-01-08T00:35:59.154Z,5.23
2018-01-08T00:36:59.074Z,5.20
2018-01-08T00:37:58.995Z,5.24
2018-01-08T00:38:58.913Z,5.28
2018-01-08T00:39:58.833Z,5.18
2018-01-08T00:40:58.752Z,5.26
2018-01-08T00:41:58.669Z,5.31
2018-01-08T00:42:58.591Z,5.14
2018-01-08T00:43:58.511Z,5.21
2018-01-08T00:44:58.430Z,5.17
2018-01-08T00:45:58.349Z,5.16
2018-01-08T00:46:58.268Z,5.28
2018-01-08T00:47:58.188Z,5.21
2018-01-08T00:48:58.108Z,5.18
2018-01-08T00:49:58.026Z,5.23
2018-01-08T00:50:57.945Z,5.23
2018-01-08T00:51:57.865Z,5.29
2018-01-08T00:52:57.785Z,5.26
2018-01-08T00:53:57.704Z,5.20
2018-01-08T00:54:57.622Z,5.24
2018-01-08T00:55:57.549Z,5.28
2018-01-08T00:56:57.463Z,5.32
2018-01-08T00:57:57.381Z,5.18
2018-01-08T00:58:57.301Z,5.18
2018-01-08T00:59:57.220Z,5.18
2018-01-08T01:00:57.140Z,5.23
2018-01-08T01:01:57.059Z,5.21
2018-01-08T01:02:56.978Z,5.26
2018-01-08T01:03:56.897Z,5.32
2018-01-08T01:04:56.818Z,5.26
2018-01-08T01:05:56.736Z,5.24
2018-01-08T01:06:56.656Z,5.31
2018-01-08T01:07:56.575Z,5.32
2018-01-08T01:08:56.496Z,5.32
2018-01-08T01:09:56.415Z,5.29
2018-01-08T01:10:56.334Z,5.34
2018-01-08T01:11:56.255Z,5.28
2018-01-08T01:12:56.177Z,5.28
2018-01-08T01:13:56.093Z,5.28
2018-01-08T01:14:56.012Z,5.32
2018-01-08T01:15:55.932Z,5.26
2018-01-08T01:16:55.851Z,5.34
2018-01-08T01:17:55.771Z,5.23
2018-01-08T01:18:55.690Z,5.28
2018-01-08T01:19:55.611Z,5.24
2018-01-08T01:20:55.531Z,5.26
2018-01-08T01:21:55.449Z,5.26
2018-01-08T01:22:55.369Z,5.38
2018-01-08T01:23:55.288Z,5.29
2018-01-08T01:24:55.208Z,5.24
2018-01-08T01:25:55.130Z,5.28
2018-01-08T01:26:55.049Z,5.29
2018-01-08T01:27:54.972Z,5.21
2018-01-08T01:28:54.887Z,5.31
2018-01-08T01:29:54.805Z,5.31
2018-01-08T01:30:54.725Z,5.26
2018-01-08T01:31:54.646Z,5.26
2018-01-08T01:32:54.568Z,5.29
2018-01-08T01:33:54.483Z,5.28
2018-01-08T01:34:54.404Z,5.32
2018-01-08T01:35:54.323Z,5.34
2018-01-08T01:36:54.243Z,5.32
2018-01-08T01:37:54.162Z,5.32
2018-01-08T01:38:54.081Z,5.29
2018-01-08T01:39:54.002Z,5.24
2018-01-08T01:40:53.921Z,5.29
2018-01-08T01:41:53.840Z,5.26
2018-01-08T01:42:53.760Z,5.31
2018-01-08T01:43:53.680Z,5.31
2018-01-08T01:44:53.600Z,5.31
2018-01-08T01:45:53.519Z,5.32
2018-01-08T01:46:53.438Z,5.32
2018-01-08T01:47:53.357Z,5.29
2018-01-08T01:48:53.277Z,5.29
2018-01-08T01:49:53.196Z,5.34
2018-01-08T01:50:53.115Z,5.34
2018-01-08T01:51:53.035Z,5.28
2018-01-08T01:52:52.955Z,5.26
2018-01-08T01:53:52.874Z,5.34
2018-01-08T01:54:52.796Z,5.36
2018-01-08T01:55:52.713Z,5.35
2018-01-08T01:56:52.634Z,5.34
2018-01-08T01:57:52.552Z,5.31
2018-01-08T01:58:52.472Z,5.35
2018-01-08T01:59:52.392Z,5.38
2018-01-08T02:00:52.313Z,5.36
2018-01-08T02:01:52.231Z,5.38
2018-01-08T02:02:52.150Z,5.38
2018-01-08T02:03:52.070Z,5.39
2018-01-08T02:04:51.993Z,5.35
2018-01-08T02:05:51.910Z,5.35
2018-01-08T02:06:51.830Z,5.39
2018-01-08T02:07:51.749Z,5.36
2018-01-08T02:08:51.669Z,5.41
2018-01-08T02:09:51.588Z,5.31
2018-01-08T02:10:51.510Z,5.39
2018-01-08T02:11:51.427Z,5.35
2018-01-08T02:12:51.348Z,5.36
2018-01-08T02:13:51.267Z,5.44
2018-01-08T02:14:51.187Z,5.50
2018-01-08T02:15:51.106Z,5.38
2018-01-08T02:16:51.030Z,5.31
2018-01-08T02:17:50.946Z,5.31
2018-01-08T02:18:50.865Z,5.36
2018-01-08T02:19:50.786Z,5.44
2018-01-08T02:20:50.705Z,5.36
2018-01-08T02:21:50.625Z,5.36
2018-01-08T02:22:50.544Z,5.38
2018-01-08T02:23:50.465Z,5.35
2018-01-08T02:24:50.385Z,5.36
2018-01-08T02:25:50.304Z,5.41
2018-01-08T02:26:50.224Z,5.38
2018-01-08T02:27:50.143Z,5.42
2018-01-08T02:28:50.064Z,5.39
2018-01-08T02:29:49.982Z,5.35
2018-01-08T02:30:49.903Z,5.38
2018-01-08T02:31:49.822Z,5.36
2018-01-08T02:32:49.742Z,5.41
2018-01-08T02:33:49.661Z,5.31
2018-01-08T02:34:49.581Z,5.41
2018-01-08T02:35:49.501Z,5.41
2018-01-08T02:36:49.421Z,5.39
2018-01-08T02:37:49.340Z,5.49
2018-01-08T02:38:49.260Z,5.49
2018-01-08T02:39:49.179Z,5.35
2018-01-08T02:40:49.100Z,5.49
2018-01-08T02:41:49.018Z,5.41
2018-01-08T02:42:48.938Z,5.49
2018-01-08T02:43:48.859Z,5.38
2018-01-08T02:44:48.783Z,5.35
2018-01-08T02:45:48.848Z,5.38
2018-01-08T02:46:48.617Z,5.38
2018-01-08T02:47:48.538Z,5.35
2018-01-08T02:48:48.458Z,5.42
2018-01-08T02:49:48.376Z,5.38
2018-01-08T02:50:48.296Z,5.39
2018-01-08T02:51:48.216Z,5.45
2018-01-08T02:52:48.138Z,5.47
2018-01-08T02:53:48.059Z,5.38
2018-01-08T02:54:47.975Z,5.42
2018-01-08T02:55:47.897Z,5.44
2018-01-08T02:56:47.816Z,5.41
2018-01-08T02:57:47.736Z,5.39
2018-01-08T02:58:47.655Z,5.39
2018-01-08T02:59:47.581Z,5.50
2018-01-08T03:00:47.496Z,5.47
2018-01-08T03:01:47.414Z,5.44
2018-01-08T03:02:47.335Z,5.45
2018-01-08T03:03:47.254Z,5.45
2018-01-08T03:04:47.207Z,5.50
2018-01-08T03:05:47.094Z,5.52
2018-01-08T03:06:47.014Z,5.42
2018-01-08T03:07:46.934Z,5.42
2018-01-08T03:08:46.854Z,5.41
2018-01-08T03:09:46.773Z,5.52
2018-01-08T03:10:46.693Z,5.52
2018-01-08T03:11:46.613Z,5.52
2018-01-08T03:12:46.534Z,5.49
2018-01-08T03:13:46.455Z,5.49
2018-01-08T03:14:46.372Z,5.50
2018-01-08T03:15:46.292Z,5.36
2018-01-08T03:16:46.212Z,5.45
2018-01-08T03:17:46.131Z,5.50
2018-01-08T03:18:46.051Z,5.54
2018-01-08T03:19:45.971Z,5.53
2018-01-08T03:20:45.892Z,5.49
2018-01-08T03:21:45.810Z,5.57
2018-01-08T03:22:45.730Z,5.41
2018-01-08T03:23:45.650Z,5.41
2018-01-08T03:24:45.570Z,5.45
2018-01-08T03:25:45.491Z,5.39
2018-01-08T03:26:45.410Z,5.49
2018-01-08T03:27:45.330Z,5.49
2018-01-08T03:28:45.250Z,5.57
2018-01-08T03:29:45.169Z,5.54
2018-01-08T03:30:45.091Z,5.54
2018-01-08T03:31:45.009Z,5.54
2018-01-08T03:32:44.930Z,5.49
2018-01-08T03:33:44.848Z,5.52
2018-01-08T03:34:44.768Z,5.54
2018-01-08T03:35:44.689Z,5.53
2018-01-08T03:36:44.608Z,5.50
2018-01-08T03:37:44.528Z,5.56
2018-01-08T03:38:44.449Z,5.50
2018-01-08T03:39:44.367Z,5.54
2018-01-08T03:40:44.288Z,5.53
2018-01-08T03:41:44.207Z,5.63
2018-01-08T03:42:44.127Z,5.56
2018-01-08T03:43:44.047Z,5.50
2018-01-08T03:44:43.967Z,5.50
2018-01-08T03:45:43.887Z,5.53
2018-01-08T03:46:43.806Z,5.54
2018-01-08T03:47:43.727Z,5.54
2018-01-08T03:48:43.686Z,5.56
2018-01-08T03:49:43.566Z,5.68
2018-01-08T03:50:43.486Z,5.67
2018-01-08T03:51:43.406Z,5.67
2018-01-08T03:52:43.326Z,5.70
2018-01-08T03:53:43.245Z,5.62
2018-01-08T03:54:43.166Z,5.68
2018-01-08T03:55:43.087Z,5.56
2018-01-08T03:56:43.006Z,5.62
2018-01-08T03:57:42.928Z,5.50
2018-01-08T03:58:42.845Z,5.62
2018-01-08T03:59:42.766Z,5.54
2018-01-08T04:00:42.684Z,5.56
2018-01-08T04:01:42.605Z,5.68
2018-01-08T04:02:42.526Z,5.65
2018-01-08T04:03:42.445Z,5.71
2018-01-08T04:04:42.366Z,5.72
2018-01-08T04:05:42.284Z,5.60
2018-01-08T04:06:42.204Z,5.74
2018-01-08T04:07:42.126Z,5.63
2018-01-08T04:08:42.046Z,5.62
2018-01-08T04:09:41.965Z,5.63
2018-01-08T04:10:41.885Z,5.62
2018-01-08T04:11:41.843Z,5.72
2018-01-08T04:12:41.726Z,5.74
2018-01-08T04:13:41.645Z,5.78
2018-01-08T04:14:41.565Z,5.74
2018-01-08T04:15:41.490Z,5.72
2018-01-08T04:16:41.407Z,5.68
2018-01-08T04:17:41.326Z,5.59
2018-01-08T04:18:41.247Z,5.67
2018-01-08T04:19:41.173Z,5.78
2018-01-08T04:20:41.088Z,5.68
2018-01-08T04:21:41.007Z,5.65
2018-01-08T04:22:40.928Z,5.75
2018-01-08T04:23:40.848Z,5.77
2018-01-08T04:24:40.769Z,5.72
2018-01-08T04:25:40.689Z,5.71
2018-01-08T04:26:40.608Z,5.63
2018-01-08T04:27:40.529Z,5.74
2018-01-08T04:28:40.451Z,5.63
2018-01-08T04:29:40.369Z,5.62
2018-01-08T04:30:40.290Z,5.65
2018-01-08T04:31:40.210Z,5.67
2018-01-08T04:32:40.132Z,5.74
2018-01-08T04:33:40.049Z,5.62
2018-01-08T04:34:39.970Z,5.63
2018-01-08T04:35:39.890Z,5.67
2018-01-08T04:36:39.811Z,5.60
2018-01-08T04:37:39.730Z,5.75
2018-01-08T04:38:39.650Z,5.67
2018-01-08T04:39:39.575Z,5.74
2018-01-08T04:40:39.492Z,5.75
2018-01-08T04:41:39.410Z,5.71
2018-01-08T04:42:39.331Z,5.77
2018-01-08T04:43:39.251Z,5.67
2018-01-08T04:44:39.172Z,5.68
2018-01-08T04:45:39.091Z,5.67
2018-01-08T04:46:39.011Z,5.56
2018-01-08T04:47:38.931Z,5.75
2018-01-08T04:48:38.853Z,5.75
2018-01-08T04:49:38.772Z,5.70
2018-01-08T04:50:38.694Z,5.67
2018-01-08T04:51:38.612Z,5.62
2018-01-08T04:52:38.532Z,5.63
2018-01-08T04:53:38.453Z,5.62
2018-01-08T04:54:38.372Z,5.70
2018-01-08T04:55:38.292Z,5.53
2018-01-08T04:56:38.212Z,5.50
2018-01-08T04:57:38.132Z,5.52
2018-01-08T04:58:38.052Z,5.63
2018-01-08T04:59:37.971Z,5.65
2018-01-08T05:00:37.893Z,5.70
2018-01-08T05:01:37.811Z,5.75
2018-01-08T05:02:37.732Z,5.65
2018-01-08T05:03:37.652Z,5.68
2018-01-08T05:04:37.572Z,5.63
2018-01-08T05:05:37.492Z,5.56
2018-01-08T05:06:37.412Z,5.53
2018-01-08T05:07:37.333Z,5.63
2018-01-08T05:08:37.253Z,5.53
2018-01-08T05:09:37.172Z,5.56
2018-01-08T05:10:37.093Z,5.59
2018-01-08T05:11:37.014Z,5.62
2018-01-08T05:12:36.932Z,5.70
2018-01-08T05:13:36.852Z,5.67
2018-01-08T05:14:36.772Z,5.50
2018-01-08T05:15:36.693Z,5.54
2018-01-08T05:16:36.612Z,5.52
2018-01-08T05:17:36.682Z,5.54
2018-01-08T05:18:36.452Z,5.62
2018-01-08T05:19:36.372Z,5.59
2018-01-08T05:20:36.293Z,5.56
2018-01-08T05:21:36.212Z,5.62
2018-01-08T05:22:36.131Z,5.70
2018-01-08T05:23:36.054Z,5.67
2018-01-08T05:24:35.972Z,5.62
2018-01-08T05:25:35.892Z,5.60
2018-01-08T05:26:35.812Z,5.60
2018-01-08T05:27:35.732Z,5.63
2018-01-08T05:28:35.652Z,5.63
2018-01-08T05:29:35.571Z,5.65
2018-01-08T05:30:35.492Z,5.60
2018-01-08T05:31:35.411Z,5.68
2018-01-08T05:32:35.332Z,5.65
2018-01-08T05:33:35.251Z,5.71
2018-01-08T05:34:35.173Z,5.75
2018-01-08T05:35:35.092Z,5.63
2018-01-08T05:36:35.012Z,5.68
2018-01-08T05:37:34.932Z,5.65
2018-01-08T05:38:34.851Z,5.74
2018-01-08T05:39:34.772Z,5.65
2018-01-08T05:40:34.693Z,5.74
2018-01-08T05:41:34.611Z,5.63
2018-01-08T05:42:34.532Z,5.63
2018-01-08T05:43:34.458Z,5.63
2018-01-08T05:44:34.372Z,5.62
2018-01-08T05:45:34.291Z,5.67
2018-01-08T05:46:34.212Z,5.62
2018-01-08T05:47:34.132Z,5.63
2018-01-08T05:48:34.053Z,5.63
2018-01-08T05:49:33.972Z,5.75
2018-01-08T05:50:33.892Z,5.65
2018-01-08T05:51:33.813Z,5.63
2018-01-08T05:52:33.737Z,5.67
2018-01-08T05:53:33.653Z,5.62
2018-01-08T05:54:33.577Z,5.62
2018-01-08T05:55:33.492Z,5.74
2018-01-08T05:56:33.412Z,5.63
2018-01-08T05:57:33.336Z,5.63
2018-01-08T05:58:33.253Z,5.72
2018-01-08T05:59:33.173Z,5.60
2018-01-08T06:00:33.093Z,5.78
2018-01-08T06:01:33.013Z,5.70
2018-01-08T06:02:32.936Z,5.62
2018-01-08T06:03:32.852Z,5.67
2018-01-08T06:04:32.773Z,5.67
2018-01-08T06:05:32.692Z,5.62
2018-01-08T06:06:32.613Z,5.62
2018-01-08T06:07:32.533Z,5.63
2018-01-08T06:08:32.453Z,5.65
2018-01-08T06:09:32.372Z,5.57
2018-01-08T06:10:32.299Z,5.59
2018-01-08T06:11:32.211Z,5.68
2018-01-08T06:12:32.132Z,5.68
2018-01-08T06:13:32.051Z,5.72
2018-01-08T06:14:31.970Z,5.67
2018-01-08T06:15:31.891Z,5.78
2018-01-08T06:16:31.811Z,5.78
2018-01-08T06:17:31.730Z,5.72
2018-01-08T06:18:31.650Z,5.68
2018-01-08T06:19:31.573Z,5.70
2018-01-08T06:20:31.490Z,5.65
2018-01-08T06:21:31.408Z,5.65
2018-01-08T06:22:31.329Z,5.72
2018-01-08T06:23:31.252Z,5.75
2018-01-08T06:24:31.169Z,5.65
2018-01-08T06:25:31.087Z,5.75
2018-01-08T06:26:31.008Z,5.71
2018-01-08T06:27:30.928Z,5.71
2018-01-08T06:28:30.848Z,5.71
2018-01-08T06:29:30.767Z,5.68
2018-01-08T06:30:30.687Z,5.71
2018-01-08T06:31:30.607Z,5.71
2018-01-08T06:32:30.528Z,5.77
2018-01-08T06:33:30.446Z,5.74
2018-01-08T06:34:30.366Z,5.72
2018-01-08T06:35:30.286Z,5.75
2018-01-08T06:36:30.206Z,5.77
2018-01-08T06:37:30.126Z,5.62
2018-01-08T06:38:30.046Z,5.74
2018-01-08T06:39:29.966Z,5.74
2018-01-08T06:40:29.886Z,5.65
2018-01-08T06:41:29.805Z,5.65
2018-01-08T06:42:29.725Z,5.65
2018-01-08T06:43:29.645Z,5.68
2018-01-08T06:44:29.565Z,5.67
2018-01-08T06:45:29.484Z,5.63
2018-01-08T06:46:29.404Z,5.65
2018-01-08T06:47:29.325Z,5.62
2018-01-08T06:48:29.245Z,5.68
2018-01-08T06:49:29.165Z,5.78
2018-01-08T06:50:29.085Z,5.63
2018-01-08T06:51:29.008Z,5.75
2018-01-08T06:52:28.925Z,5.78
2018-01-08T06:53:28.842Z,5.74
2018-01-08T06:54:28.763Z,5.72
2018-01-08T06:55:28.683Z,5.75
2018-01-08T06:56:28.603Z,5.70
2018-01-08T06:57:28.527Z,5.63
2018-01-08T06:58:28.442Z,5.71
2018-01-08T06:59:28.365Z,5.67
2018-01-08T07:00:28.283Z,5.75
2018-01-08T07:01:28.202Z,5.72
2018-01-08T07:02:28.134Z,5.78
2018-01-08T07:03:28.043Z,5.75
2018-01-08T07:04:27.963Z,5.75
2018-01-08T07:05:27.882Z,5.74
2018-01-08T07:06:27.802Z,5.68
2018-01-08T07:07:27.722Z,5.72
2018-01-08T07:08:27.643Z,5.63
2018-01-08T07:09:27.563Z,5.75
2018-01-08T07:10:27.482Z,5.74
2018-01-08T07:11:27.406Z,5.78
2018-01-08T07:12:27.323Z,5.70
2018-01-08T07:13:27.242Z,5.71
2018-01-08T07:14:27.162Z,5.70
2018-01-08T07:15:27.083Z,5.72
2018-01-08T07:16:27.005Z,5.70
2018-01-08T07:17:26.922Z,5.62
2018-01-08T07:18:26.842Z,5.70
2018-01-08T07:19:26.763Z,5.72
2018-01-08T07:20:26.683Z,5.74
2018-01-08T07:21:26.602Z,5.71
2018-01-08T07:22:26.522Z,5.80
2018-01-08T07:23:26.442Z,5.78
2018-01-08T07:24:26.363Z,5.74
2018-01-08T07:25:26.282Z,5.70
2018-01-08T07:26:26.202Z,5.88
2018-01-08T07:27:26.123Z,5.81
2018-01-08T07:28:26.042Z,5.90
2018-01-08T07:29:25.963Z,5.86
2018-01-08T07:30:25.882Z,5.85
2018-01-08T07:31:25.802Z,5.86
2018-01-08T07:32:25.725Z,5.83
2018-01-08T07:33:25.641Z,5.77
2018-01-08T07:34:25.562Z,5.88
2018-01-08T07:35:25.482Z,5.78
2018-01-08T07:36:25.404Z,5.77
2018-01-08T07:37:25.322Z,5.85
2018-01-08T07:38:25.243Z,5.77
2018-01-08T07:39:25.164Z,5.80
2018-01-08T07:40:25.083Z,5.81
2018-01-08T07:41:25.003Z,5.81
2018-01-08T07:42:24.923Z,5.81
2018-01-08T07:43:24.844Z,5.85
2018-01-08T07:44:24.764Z,5.85
2018-01-08T07:45:24.683Z,5.85
2018-01-08T07:46:24.604Z,5.83
2018-01-08T07:47:24.524Z,5.75
2018-01-08T07:48:24.443Z,5.88
2018-01-08T07:49:24.364Z,5.74
2018-01-08T07:50:24.284Z,5.89
2018-01-08T07:51:24.205Z,5.81
2018-01-08T07:52:24.125Z,5.86
2018-01-08T07:53:24.045Z,5.86
2018-01-08T07:54:23.965Z,5.80
2018-01-08T07:55:23.886Z,5.75
2018-01-08T07:56:23.805Z,5.71
2018-01-08T07:57:23.725Z,5.74
2018-01-08T07:58:23.645Z,5.71
2018-01-08T07:59:23.566Z,5.78
2018-01-08T08:00:23.486Z,5.74
2018-01-08T08:01:23.405Z,5.80
2018-01-08T08:02:23.325Z,5.74
2018-01-08T08:03:23.248Z,5.77
2018-01-08T08:04:23.166Z,5.80
2018-01-08T08:05:23.086Z,5.78
2018-01-08T08:06:23.006Z,5.65
2018-01-08T08:07:22.926Z,5.68
2018-01-08T08:08:22.846Z,5.70
2018-01-08T08:09:22.768Z,5.72
2018-01-08T08:10:22.686Z,5.60
2018-01-08T08:11:22.605Z,5.71
2018-01-08T08:12:22.526Z,5.63
2018-01-08T08:13:22.443Z,5.65
2018-01-08T08:14:22.365Z,5.67
2018-01-08T08:15:22.284Z,5.71
2018-01-08T08:16:22.204Z,5.71
2018-01-08T08:17:22.123Z,5.71
2018-01-08T08:18:22.044Z,5.65
2018-01-08T08:19:21.964Z,5.63
2018-01-08T08:20:21.884Z,5.60
2018-01-08T08:21:21.802Z,5.68
2018-01-08T08:22:21.721Z,5.74
2018-01-08T08:23:21.644Z,5.68
2018-01-08T08:24:21.563Z,5.75
2018-01-08T08:25:21.481Z,5.71
2018-01-08T08:26:21.401Z,5.72
2018-01-08T08:27:21.321Z,5.71
2018-01-08T08:28:21.241Z,5.78
2018-01-08T08:29:21.161Z,5.86
2018-01-08T08:30:21.081Z,5.71
2018-01-08T08:31:21.001Z,5.70
2018-01-08T08:32:20.920Z,5.72
2018-01-08T08:33:20.840Z,5.77
2018-01-08T08:34:20.759Z,5.74
2018-01-08T08:35:20.679Z,5.80
2018-01-08T08:36:20.600Z,5.68
2018-01-08T08:37:20.519Z,5.75
2018-01-08T08:38:20.439Z,5.81
2018-01-08T08:39:20.359Z,5.85
2018-01-08T08:40:20.284Z,5.85
2018-01-08T08:41:20.198Z,5.78
2018-01-08T08:42:20.118Z,5.77
2018-01-08T08:43:20.039Z,5.75
2018-01-08T08:44:19.962Z,5.81
2018-01-08T08:45:19.878Z,5.80
2018-01-08T08:46:19.798Z,5.89
2018-01-08T08:47:19.718Z,5.81
2018-01-08T08:48:19.638Z,5.80
2018-01-08T08:49:19.557Z,5.80
2018-01-08T08:50:19.480Z,5.75
2018-01-08T08:51:19.397Z,5.85
2018-01-08T08:52:19.318Z,5.85
2018-01-08T08:53:19.237Z,5.85
2018-01-08T08:54:19.157Z,5.78
2018-01-08T08:55:19.077Z,5.80
2018-01-08T08:56:18.998Z,5.78
2018-01-08T08:57:18.917Z,5.78
2018-01-08T08:58:18.916Z,5.77
2018-01-08T08:59:18.757Z,5.78
2018-01-08T09:00:18.677Z,5.78
2018-01-08T09:01:18.596Z,5.90
2018-01-08T09:02:18.516Z,5.89
2018-01-08T09:03:18.437Z,5.81
2018-01-08T09:04:18.357Z,5.90
2018-01-08T09:05:18.276Z,5.86
2018-01-08T09:06:18.196Z,5.88
2018-01-08T09:07:18.119Z,5.93
2018-01-08T09:08:18.041Z,5.93
2018-01-08T09:09:17.957Z,5.95
2018-01-08T09:10:17.876Z,5.86
2018-01-08T09:11:17.798Z,5.93
2018-01-08T09:12:17.718Z,5.92
2018-01-08T09:13:17.638Z,5.96
2018-01-08T09:14:17.558Z,5.90
2018-01-08T09:15:17.478Z,5.95
2018-01-08T09:16:17.399Z,5.81
2018-01-08T09:17:17.318Z,5.78
2018-01-08T09:18:17.238Z,5.85
2018-01-08T09:19:17.160Z,5.78
2018-01-08T09:20:17.079Z,5.83
2018-01-08T09:21:16.997Z,5.81
2018-01-08T09:22:16.933Z,5.78
2018-01-08T09:23:16.839Z,5.83
2018-01-08T09:24:16.759Z,5.80
2018-01-08T09:25:16.678Z,5.88
2018-01-08T09:26:16.598Z,5.85
2018-01-08T09:27:16.518Z,5.81
2018-01-08T09:28:16.439Z,5.85
2018-01-08T09:29:16.359Z,5.81
2018-01-08T09:30:16.278Z,5.92
2018-01-08T09:31:16.198Z,5.92
2018-01-08T09:32:16.118Z,5.86
2018-01-08T09:33:16.037Z,5.93
2018-01-08T09:34:15.958Z,5.88
2018-01-08T09:35:15.878Z,5.88
2018-01-08T09:36:15.798Z,5.83
2018-01-08T09:37:15.719Z,5.83
2018-01-08T09:38:15.638Z,5.88
2018-01-08T09:39:15.558Z,5.85
2018-01-08T09:40:15.479Z,5.81
2018-01-08T09:41:15.401Z,5.78
2018-01-08T09:42:15.318Z,5.78
2018-01-08T09:43:15.239Z,5.83
2018-01-08T09:44:15.167Z,5.81
2018-01-08T09:45:15.083Z,5.88
2018-01-08T09:46:14.998Z,5.88
2018-01-08T09:47:14.918Z,5.90
2018-01-08T09:48:14.838Z,5.92
2018-01-08T09:49:14.758Z,5.92
2018-01-08T09:50:14.678Z,5.90
2018-01-08T09:51:14.611Z,5.88
2018-01-08T09:52:14.519Z,5.88
2018-01-08T09:53:14.438Z,5.78
2018-01-08T09:54:14.358Z,5.83
2018-01-08T09:55:14.279Z,5.78
2018-01-08T09:56:14.199Z,5.81
2018-01-08T09:57:14.117Z,5.89
2018-01-08T09:58:14.038Z,5.90
2018-01-08T09:59:13.958Z,5.97
2018-01-08T10:00:13.878Z,5.92
2018-01-08T10:01:13.798Z,5.86
2018-01-08T10:02:13.718Z,5.96
2018-01-08T10:03:13.638Z,5.93
2018-01-08T10:04:13.558Z,6.04
2018-01-08T10:05:13.477Z,5.99
2018-01-08T10:06:13.398Z,5.92
2018-01-08T10:07:13.318Z,6.03
2018-01-08T10:08:13.238Z,5.93
2018-01-08T10:09:13.157Z,5.93
2018-01-08T10:10:13.077Z,6.04
2018-01-08T10:11:12.998Z,6.03
2018-01-08T10:12:12.917Z,5.97
2018-01-08T10:13:12.837Z,5.93
2018-01-08T10:14:12.769Z,5.90
2018-01-08T10:15:12.678Z,6.10
2018-01-08T10:16:12.597Z,6.07
2018-01-08T10:17:12.516Z,6.13
2018-01-08T10:18:12.437Z,5.96
2018-01-08T10:19:12.357Z,6.11
2018-01-08T10:20:12.336Z,6.04
2018-01-08T10:21:12.197Z,6.00
2018-01-08T10:22:12.118Z,6.04
2018-01-08T10:23:12.037Z,6.06
2018-01-08T10:24:11.957Z,6.06
2018-01-08T10:25:11.877Z,6.13
2018-01-08T10:26:11.797Z,6.04
2018-01-08T10:27:11.717Z,6.04
2018-01-08T10:28:11.637Z,6.11
2018-01-08T10:29:11.556Z,6.03
2018-01-08T10:30:11.476Z,6.08
2018-01-08T10:31:11.397Z,6.14
2018-01-08T10:32:11.317Z,6.10
2018-01-08T10:33:11.240Z,6.06
2018-01-08T10:34:11.156Z,6.18
2018-01-08T10:35:11.082Z,6.13
2018-01-08T10:36:10.997Z,6.22
2018-01-08T10:37:10.916Z,6.22
2018-01-08T10:38:10.836Z,6.17
2018-01-08T10:39:10.756Z,6.18
2018-01-08T10:40:10.677Z,6.14
2018-01-08T10:41:10.595Z,6.32
2018-01-08T10:42:10.516Z,6.27
2018-01-08T10:43:10.438Z,6.21
2018-01-08T10:44:10.357Z,6.21
2018-01-08T10:45:10.277Z,6.24
2018-01-08T10:46:10.197Z,6.32
2018-01-08T10:47:10.119Z,6.32
2018-01-08T10:48:10.038Z,6.29
2018-01-08T10:49:09.957Z,6.32
2018-01-08T10:50:09.878Z,6.41
2018-01-08T10:51:09.798Z,6.34
2018-01-08T10:52:09.720Z,6.34
2018-01-08T10:53:09.639Z,6.36
2018-01-08T10:54:09.559Z,6.41
2018-01-08T10:55:09.479Z,6.39
2018-01-08T10:56:09.400Z,6.42
2018-01-08T10:57:09.320Z,6.36
2018-01-08T10:58:09.239Z,6.41
2018-01-08T10:59:09.162Z,6.39
2018-01-08T11:00:09.081Z,6.41
2018-01-08T11:01:09.001Z,6.42
2018-01-08T11:02:08.922Z,6.48
2018-01-08T11:03:08.842Z,6.39
2018-01-08T11:04:08.762Z,6.36
2018-01-08T11:05:08.682Z,6.45
2018-01-08T11:06:08.603Z,6.51
2018-01-08T11:07:08.525Z,6.63
2018-01-08T11:08:08.444Z,6.55
2018-01-08T11:09:08.364Z,6.66
2018-01-08T11:10:08.290Z,6.69
2018-01-08T11:11:08.206Z,6.72
2018-01-08T11:12:08.126Z,6.73
2018-01-08T11:13:08.046Z,6.66
2018-01-08T11:14:08.008Z,6.66
2018-01-08T11:15:07.887Z,6.76
2018-01-08T11:16:07.812Z,6.73
2018-01-08T11:17:07.729Z,6.76
2018-01-08T11:18:07.650Z,6.69
2018-01-08T11:19:07.571Z,6.90
2018-01-08T11:20:07.492Z,6.88
2018-01-08T11:21:07.412Z,6.93
2018-01-08T11:22:07.334Z,6.88
2018-01-08T11:23:07.254Z,6.91
2018-01-08T11:24:07.177Z,6.81
2018-01-08T11:25:07.096Z,6.84
2018-01-08T11:26:07.016Z,6.86
2018-01-08T11:27:06.937Z,6.91
2018-01-08T11:28:06.858Z,6.91
2018-01-08T11:29:06.777Z,6.91
2018-01-08T11:30:06.700Z,6.86
2018-01-08T11:31:06.620Z,6.90
2018-01-08T11:32:06.545Z,6.93
2018-01-08T11:33:06.463Z,6.90
2018-01-08T11:34:06.384Z,6.90
2018-01-08T11:35:06.306Z,6.93
2018-01-08T11:36:06.228Z,6.90
2018-01-08T11:37:06.147Z,6.93
2018-01-08T11:38:06.074Z,6.98
2018-01-08T11:39:05.989Z,6.84
2018-01-08T11:40:05.912Z,6.70
2018-01-08T11:41:05.876Z,6.87
2018-01-08T11:42:05.752Z,6.84
2018-01-08T11:43:05.675Z,6.91
2018-01-08T11:44:05.596Z,7.01
2018-01-08T11:45:05.515Z,7.05
2018-01-08T11:46:05.436Z,6.91
2018-01-08T11:47:05.359Z,6.99
2018-01-08T11:48:05.279Z,6.91
2018-01-08T11:49:05.200Z,6.98
2018-01-08T11:50:05.120Z,6.91
2018-01-08T11:51:05.042Z,6.93
2018-01-08T11:52:04.962Z,6.98
2018-01-08T11:53:04.883Z,6.98
2018-01-08T11:54:04.805Z,6.80
2018-01-08T11:55:04.726Z,6.90
2018-01-08T11:56:04.648Z,6.88
2018-01-08T11:57:04.567Z,6.87
2018-01-08T11:58:04.488Z,6.87
2018-01-08T11:59:04.410Z,6.88
2018-01-08T12:00:04.332Z,6.87
2018-01-08T12:01:04.252Z,6.88
2018-01-08T12:02:04.172Z,6.84
2018-01-08T12:03:04.095Z,6.88
2018-01-08T12:04:04.014Z,6.91
2018-01-08T12:05:03.936Z,6.75
2018-01-08T12:06:03.856Z,6.73
2018-01-08T12:07:03.778Z,6.80
2018-01-08T12:08:03.699Z,6.80
2018-01-08T12:09:03.621Z,6.75
2018-01-08T12:10:03.539Z,6.70
2018-01-08T12:11:03.461Z,6.73
2018-01-08T12:12:03.383Z,6.72
2018-01-08T12:13:03.302Z,6.73
2018-01-08T12:14:03.223Z,6.69
2018-01-08T12:15:03.143Z,6.72
2018-01-08T12:16:03.064Z,6.73
2018-01-08T12:17:02.983Z,6.78
2018-01-08T12:18:02.955Z,6.78
2018-01-08T12:19:02.827Z,6.80
2018-01-08T12:20:02.747Z,6.75
2018-01-08T12:21:02.667Z,6.73
2018-01-08T12:22:02.588Z,6.68
2018-01-08T12:23:02.509Z,6.68
2018-01-08T12:24:02.436Z,6.78
2018-01-08T12:25:02.349Z,6.72
2018-01-08T12:26:02.270Z,6.75
2018-01-08T12:27:02.191Z,6.84
2018-01-08T12:28:02.111Z,6.76
2018-01-08T12:29:02.032Z,6.68
2018-01-08T12:30:01.953Z,6.72
2018-01-08T12:31:01.874Z,6.73
2018-01-08T12:32:01.795Z,6.69
2018-01-08T12:33:01.714Z,6.73
2018-01-08T12:34:01.635Z,6.73
2018-01-08T12:35:01.556Z,6.76
2018-01-08T12:36:01.480Z,6.73
2018-01-08T12:37:01.400Z,6.75
2018-01-08T12:38:01.318Z,6.80
2018-01-08T12:39:01.239Z,6.87
2018-01-08T12:40:01.160Z,6.88
2018-01-08T12:41:01.080Z,6.88
2018-01-08T12:42:01.002Z,6.96
2018-01-08T12:43:00.922Z,6.87
2018-01-08T12:44:00.843Z,6.86
2018-01-08T12:45:00.763Z,6.90
2018-01-08T12:46:00.684Z,6.84
2018-01-08T12:47:00.606Z,6.86
2018-01-08T12:48:00.527Z,6.76
2018-01-08T12:49:00.447Z,6.73
2018-01-08T12:50:00.375Z,6.73
2018-01-08T12:51:00.289Z,6.78
2018-01-08T12:52:00.210Z,6.86
2018-01-08T12:53:00.130Z,6.84
2018-01-08T12:54:00.052Z,6.75
2018-01-08T12:54:59.973Z,6.73
2018-01-08T12:55:59.893Z,6.86
2018-01-08T12:56:59.814Z,6.86
2018-01-08T12:57:59.735Z,6.86
2018-01-08T12:58:59.656Z,6.84
2018-01-08T12:59:59.581Z,6.80
2018-01-08T13:00:59.499Z,6.87
2018-01-08T13:01:59.420Z,6.90
2018-01-08T13:02:59.340Z,6.83
2018-01-08T13:03:59.261Z,6.87
2018-01-08T13:04:59.182Z,6.76
2018-01-08T13:05:59.103Z,6.75
2018-01-08T13:06:59.024Z,6.69
2018-01-08T13:07:58.948Z,6.73
2018-01-08T13:08:58.865Z,6.72
2018-01-08T13:09:58.786Z,6.72
2018-01-08T13:10:58.708Z,6.72
2018-01-08T13:11:58.629Z,6.76
2018-01-08T13:12:58.550Z,6.75
2018-01-08T13:13:58.470Z,6.72
2018-01-08T13:14:58.390Z,6.68
2018-01-08T13:15:58.314Z,6.69
2018-01-08T13:16:58.233Z,6.76