createdAt,value
2023-01-30T04:43:20.368Z,100.00
2023-01-30T04:45:47.489Z,100.00
2023-01-30T04:48:15.685Z,100.00
2023-01-30T05:26:20.817Z,100.00
2023-01-30T05:31:29.732Z,100.00
2023-01-30T06:04:19.107Z,100.00
2023-01-30T06:06:52.042Z,100.00
2023-01-30T06:42:09.970Z,100.00
2023-01-30T07:17:23.935Z,100.00
2023-01-30T07:22:28.211Z,100.00
2023-01-30T07:30:15.333Z,100.00
2023-01-30T07:32:42.235Z,100.00
2023-01-30T07:35:09.237Z,100.00
2023-01-30T07:37:35.946Z,100.00
2023-01-30T07:40:02.738Z,100.00
2023-01-30T07:42:29.334Z,100.00
2023-01-30T07:44:56.056Z,100.00
2023-01-30T07:47:22.838Z,100.00
2023-01-30T07:49:49.523Z,100.00
2023-01-30T07:52:16.161Z,100.00
2023-01-30T07:54:42.763Z,100.00
2023-01-30T07:57:09.475Z,100.00
2023-01-30T07:59:36.124Z,100.00
2023-01-30T08:02:02.745Z,100.00
2023-01-30T08:04:29.690Z,100.00
2023-01-30T08:06:56.457Z,100.00
2023-01-30T08:09:23.182Z,100.00
2023-01-30T08:11:49.843Z,100.00
2023-01-30T08:14:16.690Z,100.00
2023-01-30T08:16:43.399Z,100.00
2023-01-30T08:19:10.115Z,100.00
2023-01-30T08:21:36.759Z,84.56
2023-01-30T08:24:03.500Z,72.57
2023-01-30T08:26:30.274Z,61.75
2023-01-30T08:28:56.944Z,58.73
2023-01-30T08:31:23.633Z,57.39
2023-01-30T08:33:50.352Z,59.33
2023-01-30T08:36:17.009Z,62.93
2023-01-30T08:38:43.685Z,63.11
2023-01-30T08:41:10.450Z,69.78
2023-01-30T08:43:37.472Z,73.71
2023-01-30T08:46:04.322Z,74.42
2023-01-30T08:48:43.291Z,84.38
2023-01-30T08:51:15.396Z,79.70
2023-01-30T08:53:42.066Z,76.41
2023-01-30T08:56:08.748Z,77.60
2023-01-30T08:58:35.521Z,74.74
2023-01-30T09:01:05.594Z,72.80
2023-01-30T09:03:32.267Z,72.28
2023-01-30T09:05:58.971Z,82.20
2023-01-30T09:08:25.747Z,89.54
2023-01-30T09:10:52.359Z,100.00
2023-01-30T09:13:19.130Z,97.87
2023-01-30T09:15:45.824Z,99.71
2023-01-30T09:18:12.516Z,97.79
2023-01-30T09:20:39.451Z,98.43
2023-01-30T09:23:06.936Z,100.00
2023-01-30T09:25:33.619Z,100.00
2023-01-30T09:28:00.476Z,100.00
2023-01-30T09:30:27.333Z,100.00
2023-01-30T09:32:53.993Z,100.00
2023-01-30T09:35:21.011Z,100.00
2023-01-30T09:37:48.724Z,100.00
2023-01-30T09:40:17.648Z,100.00
2023-01-30T09:42:44.587Z,99.74
2023-01-30T09:45:14.265Z,97.75
2023-01-30T09:47:47.501Z,100.00
2023-01-30T09:50:34.547Z,100.00
2023-01-30T09:53:20.186Z,100.00
2023-01-30T09:55:47.617Z,100.00
2023-01-30T09:58:18.439Z,100.00
2023-01-30T10:00:47.086Z,100.00
2023-01-30T10:03:39.708Z,100.00
2023-01-30T10:06:08.081Z,100.00
2023-01-30T10:08:34.731Z,100.00
2023-01-30T10:11:13.701Z,100.00
2023-01-30T10:13:52.416Z,100.00
2023-01-30T10:16:25.401Z,100.00
2023-01-30T10:18:52.090Z,100.00
2023-01-30T10:21:57.634Z,100.00
2023-01-30T10:24:27.153Z,100.00
2023-01-30T10:26:54.735Z,99.83
2023-01-30T10:29:25.378Z,98.17
2023-01-30T10:32:08.362Z,99.08
2023-01-30T10:34:37.167Z,94.55
2023-01-30T10:37:18.303Z,94.31
2023-01-30T10:39:56.935Z,95.78
2023-01-30T10:42:56.189Z,99.28
2023-01-30T10:45:26.938Z,100.00
2023-01-30T10:47:56.542Z,100.00
2023-01-30T10:50:29.726Z,100.00
2023-01-30T10:53:28.616Z,100.00
2023-01-30T10:56:09.049Z,100.00
2023-01-30T10:58:49.029Z,100.00
2023-01-30T11:01:27.082Z,100.00
2023-01-30T11:03:57.009Z,100.00
2023-01-30T11:06:25.289Z,100.00
2023-01-30T11:08:55.678Z,100.00
2023-01-30T11:11:28.484Z,100.00
2023-01-30T11:14:06.072Z,100.00
2023-01-30T11:16:34.146Z,100.00
2023-01-30T11:19:19.480Z,100.00
2023-01-30T11:21:52.084Z,98.06
2023-01-30T11:24:29.688Z,100.00
2023-01-30T11:26:56.776Z,97.76
2023-01-30T11:29:31.483Z,93.55
2023-01-30T11:32:05.593Z,92.74
2023-01-30T11:34:32.606Z,91.73
2023-01-30T11:37:17.973Z,91.63
2023-01-30T11:39:48.852Z,89.70
2023-01-30T11:42:18.471Z,89.40
2023-01-30T11:44:45.081Z,88.57
2023-01-30T11:47:23.143Z,86.66
2023-01-30T11:50:09.982Z,85.26
2023-01-30T11:52:43.845Z,84.51
2023-01-30T11:55:13.205Z,85.26
2023-01-30T11:57:49.366Z,85.15
2023-01-30T12:00:42.294Z,83.56
2023-01-30T12:03:18.652Z,83.29
2023-01-30T12:05:47.013Z,83.48
2023-01-30T12:08:40.286Z,81.83
2023-01-30T12:11:24.723Z,83.42
2023-01-30T12:13:52.185Z,82.05
2023-01-30T12:16:37.678Z,81.05
2023-01-30T12:19:16.551Z,82.51
2023-01-30T12:21:49.424Z,80.25
2023-01-30T12:24:21.025Z,79.80
2023-01-30T12:26:50.276Z,78.94
2023-01-30T12:29:26.399Z,79.37
2023-01-30T12:31:56.064Z,76.91
2023-01-30T12:34:27.149Z,76.66
2023-01-30T12:37:00.649Z,74.61
2023-01-30T12:39:51.948Z,73.36
2023-01-30T12:42:37.139Z,72.50
2023-01-30T12:45:14.702Z,71.86
2023-01-30T12:47:49.852Z,75.23
2023-01-30T12:50:33.034Z,73.39
2023-01-30T12:53:12.087Z,73.10
2023-01-30T12:55:50.710Z,73.18
2023-01-30T12:58:32.852Z,72.55
2023-01-30T13:01:18.285Z,72.83
2023-01-30T13:03:53.945Z,72.93
2023-01-30T13:06:28.677Z,73.88
2023-01-30T13:08:55.323Z,73.74
2023-01-30T13:11:22.391Z,74.54
2023-01-30T13:14:09.253Z,75.27
2023-01-30T13:16:36.837Z,76.44
2023-01-30T13:19:07.059Z,75.49
2023-01-30T13:24:22.304Z,75.67
2023-01-30T13:26:50.449Z,74.82
2023-01-30T13:29:20.321Z,73.39
2023-01-30T13:31:52.430Z,72.62
2023-01-30T13:34:29.390Z,73.53
2023-01-30T13:37:16.433Z,71.68
2023-01-30T13:39:46.224Z,71.08
2023-01-30T13:42:19.908Z,74.42
2023-01-30T13:44:47.110Z,74.68
2023-01-30T13:47:24.019Z,75.17
2023-01-30T13:50:09.786Z,74.43
2023-01-30T13:52:39.794Z,72.62
2023-01-30T13:55:25.208Z,70.83
2023-01-30T13:58:01.088Z,71.00
2023-01-30T14:00:32.179Z,70.40
2023-01-30T14:05:54.867Z,72.06
2023-01-30T14:08:23.860Z,74.12
2023-01-30T14:10:50.710Z,75.50
2023-01-30T14:13:18.091Z,76.49
2023-01-30T14:15:54.111Z,76.71
2023-01-30T14:18:20.843Z,77.89
2023-01-30T14:20:48.953Z,77.49
2023-01-30T14:23:21.478Z,76.99
2023-01-30T14:25:49.905Z,77.12
2023-01-30T14:28:16.825Z,77.63
2023-01-30T14:30:51.738Z,79.11
2023-01-30T14:33:21.319Z,77.92
2023-01-30T14:35:49.036Z,77.96
2023-01-30T14:38:17.451Z,79.13
2023-01-30T14:40:45.322Z,80.63
2023-01-30T14:43:20.786Z,80.60
2023-01-30T14:45:47.399Z,81.51
2023-01-30T14:48:42.981Z,82.44
2023-01-30T14:51:11.542Z,82.86
2023-01-30T14:53:48.791Z,84.14
2023-01-30T14:56:15.738Z,84.37
2023-01-30T14:58:58.417Z,85.78
2023-01-30T15:01:26.137Z,86.91
2023-01-30T15:03:53.244Z,86.90
2023-01-30T15:06:20.673Z,87.66
2023-01-30T15:08:48.017Z,87.48
2023-01-30T15:11:32.153Z,89.41
2023-01-30T15:14:12.146Z,88.76
2023-01-30T15:16:49.394Z,90.69
2023-01-30T15:19:34.533Z,89.97
2023-01-30T15:22:16.719Z,91.70
2023-01-30T15:24:56.069Z,92.19
2023-01-30T15:27:45.950Z,92.62
2023-01-30T15:30:31.417Z,93.38
2023-01-30T15:33:23.018Z,93.55
2023-01-30T15:35:58.882Z,95.36
2023-01-30T15:38:38.389Z,95.29
2023-01-30T15:41:06.225Z,96.59
2023-01-30T15:43:36.167Z,97.98
2023-01-30T15:46:03.444Z,98.06
2023-01-30T15:48:49.501Z,99.91
2023-01-30T15:51:17.652Z,99.33
2023-01-30T15:53:46.049Z,99.65
2023-01-30T15:56:18.546Z,100.00
2023-01-30T15:58:48.561Z,100.00
2023-01-30T16:01:22.739Z,100.00
2023-01-30T16:03:50.503Z,100.00
2023-01-30T16:06:21.949Z,100.00
2023-01-30T16:08:56.813Z,100.00
2023-01-30T16:11:53.217Z,100.00
2023-01-30T16:14:22.484Z,100.00
2023-01-30T16:17:04.707Z,100.00
2023-01-30T16:19:33.028Z,100.00
2023-01-30T16:22:01.697Z,100.00
2023-01-30T16:24:32.872Z,100.00
2023-01-30T16:27:03.249Z,100.00
2023-01-30T16:29:31.947Z,100.00
2023-01-30T16:31:58.972Z,100.00
2023-01-30T16:34:25.782Z,100.00
2023-01-30T16:36:52.453Z,100.00
2023-01-30T16:39:30.129Z,100.00
2023-01-30T16:41:57.874Z,100.00
2023-01-30T16:47:06.371Z,100.00
2023-01-30T16:49:36.545Z,100.00
2023-01-30T16:52:05.859Z,100.00
2023-01-30T16:54:34.176Z,100.00
2023-01-30T16:57:05.142Z,100.00
2023-01-30T17:02:07.434Z,100.00
2023-01-30T17:07:29.872Z,100.00
2023-01-30T17:09:57.189Z,100.00
2023-01-30T17:12:27.370Z,100.00
2023-01-30T17:17:46.169Z,100.00
2023-01-30T17:20:18.885Z,100.00
2023-01-30T17:31:01.426Z,100.00
2023-01-30T17:33:28.467Z,100.00
2023-01-30T17:35:58.674Z,100.00
2023-01-30T17:41:20.092Z,100.00
2023-01-30T17:54:38.187Z,100.00
2023-01-30T18:02:28.778Z,100.00
2023-01-30T18:15:46.353Z,100.00
2023-01-30T18:18:16.433Z,100.00
2023-01-30T18:20:43.940Z,100.00
2023-01-30T18:23:11.404Z,100.00
2023-01-30T18:25:38.746Z,100.00
2023-01-30T18:28:07.511Z,100.00
2023-01-30T18:30:35.701Z,100.00
2023-01-30T18:33:02.987Z,100.00
2023-01-30T18:35:30.114Z,100.00
2023-01-30T18:38:02.417Z,100.00
2023-01-30T18:40:30.275Z,100.00
2023-01-30T18:42:57.600Z,100.00
2023-01-30T18:45:25.163Z,100.00
2023-01-30T18:47:53.606Z,100.00
2023-01-30T18:50:21.859Z,100.00
2023-01-30T18:52:50.560Z,100.00
2023-01-30T18:55:18.273Z,100.00
2023-01-30T18:57:46.507Z,100.00
2023-01-30T19:00:16.399Z,100.00
2023-01-30T19:02:44.531Z,100.00
2023-01-30T19:05:18.867Z,100.00
2023-01-30T19:07:46.575Z,100.00
2023-01-30T19:10:18.130Z,100.00
2023-01-30T19:13:08.273Z,100.00
2023-01-30T19:15:35.843Z,100.00
2023-01-30T19:18:02.981Z,100.00
2023-01-30T19:20:31.134Z,100.00
2023-01-30T19:22:58.436Z,100.00
2023-01-30T19:25:26.420Z,100.00
2023-01-30T19:27:55.656Z,100.00
2023-01-30T19:30:25.504Z,100.00
2023-01-30T19:32:54.765Z,100.00
2023-01-30T19:35:22.383Z,100.00
2023-01-30T19:37:50.093Z,100.00
2023-01-30T19:40:18.134Z,100.00
2023-01-30T19:42:46.597Z,100.00
2023-01-30T19:45:15.126Z,100.00
2023-01-30T19:47:43.221Z,100.00
2023-01-30T19:50:12.216Z,100.00
2023-01-30T19:52:44.171Z,100.00
2023-01-30T19:55:12.616Z,100.00
2023-01-30T19:57:41.365Z,100.00
2023-01-30T20:00:09.477Z,100.00
2023-01-30T20:02:38.154Z,100.00
2023-01-30T20:05:06.261Z,100.00
2023-01-30T20:07:34.004Z,100.00
2023-01-30T20:10:04.786Z,100.00
2023-01-30T20:12:33.019Z,100.00
2023-01-30T20:15:00.566Z,100.00
2023-01-30T20:17:28.045Z,100.00
2023-01-30T20:19:55.537Z,100.00
2023-01-30T20:22:22.826Z,100.00
2023-01-30T20:24:50.517Z,100.00
2023-01-30T20:27:18.755Z,100.00
2023-01-30T20:29:47.314Z,100.00
2023-01-30T20:32:14.894Z,100.00
2023-01-30T20:34:42.476Z,100.00
2023-01-30T20:37:10.669Z,100.00
2023-01-30T20:39:38.744Z,100.00
2023-01-30T20:42:06.587Z,100.00
2023-01-30T20:44:36.565Z,100.00
2023-01-30T20:47:04.560Z,100.00
2023-01-30T20:49:32.069Z,100.00
2023-01-30T20:51:59.044Z,100.00
2023-01-30T20:54:26.901Z,100.00
2023-01-30T20:56:54.290Z,100.00
2023-01-30T20:59:24.859Z,100.00
2023-01-30T21:01:52.428Z,100.00
2023-01-30T21:04:20.370Z,100.00
2023-01-30T21:06:47.392Z,100.00
2023-01-30T21:09:16.223Z,100.00
2023-01-30T21:11:43.561Z,100.00
2023-01-30T21:14:10.430Z,100.00
2023-01-30T21:16:38.219Z,100.00
2023-01-30T21:19:07.233Z,100.00
2023-01-30T21:21:35.612Z,100.00
2023-01-30T21:24:04.542Z,100.00
2023-01-30T21:26:33.811Z,100.00
2023-01-30T21:29:01.623Z,100.00
2023-01-30T21:31:29.755Z,100.00
2023-01-30T21:33:57.558Z,100.00
2023-01-30T21:36:24.469Z,100.00
2023-01-30T21:39:10.221Z,100.00
2023-01-30T21:41:56.826Z,100.00
2023-01-30T21:44:25.903Z,100.00
2023-01-30T21:46:52.820Z,100.00
2023-01-30T21:49:19.790Z,100.00
2023-01-30T21:51:49.381Z,100.00
2023-01-30T21:54:17.160Z,100.00
2023-01-30T21:56:44.359Z,100.00
2023-01-30T21:59:11.401Z,100.00
2023-01-30T22:01:38.824Z,100.00
2023-01-30T22:04:10.033Z,100.00
2023-01-30T22:06:37.778Z,100.00
2023-01-30T22:09:05.021Z,100.00
2023-01-30T22:11:31.639Z,100.00
2023-01-30T22:13:58.300Z,100.00
2023-01-30T22:16:25.979Z,100.00
2023-01-30T22:18:54.440Z,100.00
2023-01-30T22:21:24.920Z,100.00
2023-01-30T22:23:52.858Z,100.00
2023-01-30T22:26:20.731Z,100.00
2023-01-30T22:28:47.400Z,100.00
2023-01-30T22:31:18.157Z,100.00
2023-01-30T22:33:45.529Z,100.00
2023-01-30T22:36:12.720Z,100.00
2023-01-30T22:38:43.003Z,100.00
2023-01-30T22:41:17.435Z,100.00
2023-01-30T22:44:03.351Z,100.00
2023-01-30T22:46:31.748Z,100.00
2023-01-30T22:48:59.127Z,100.00
2023-01-30T22:51:29.994Z,100.00
2023-01-30T22:53:58.025Z,100.00
2023-01-30T22:56:25.732Z,100.00
2023-01-30T22:58:52.670Z,100.00
2023-01-30T23:01:21.121Z,100.00
2023-01-30T23:03:48.565Z,100.00
2023-01-30T23:06:16.823Z,100.00
2023-01-30T23:08:44.589Z,100.00
2023-01-30T23:11:14.461Z,100.00
2023-01-30T23:13:42.012Z,100.00
2023-01-30T23:16:08.937Z,100.00
2023-01-30T23:18:54.513Z,100.00
2023-01-30T23:21:28.759Z,100.00
2023-01-30T23:23:59.817Z,100.00
2023-01-30T23:26:27.778Z,100.00
2023-01-30T23:28:54.761Z,100.00
2023-01-30T23:31:22.885Z,100.00
2023-01-30T23:33:53.189Z,100.00
2023-01-30T23:36:19.877Z,100.00
2023-01-30T23:38:48.241Z,100.00
2023-01-30T23:41:16.423Z,100.00
2023-01-30T23:43:44.038Z,100.00
2023-01-30T23:49:42.477Z,100.00
2023-01-30T23:52:10.418Z,100.00
2023-01-30T23:54:37.467Z,100.00
2023-01-30T23:57:04.201Z,100.00
2023-01-30T23:59:30.820Z,100.00
