createdAt,value
2018-08-23T00:01:06.224Z,658.48
2018-08-23T00:03:08.246Z,644.88
2018-08-23T00:05:10.560Z,641.80
2018-08-23T00:07:12.549Z,653.17
2018-08-23T00:09:14.574Z,638.70
2018-08-23T00:11:16.605Z,628.23
2018-08-23T00:13:18.578Z,629.35
2018-08-23T00:15:20.601Z,616.00
2018-08-23T00:17:22.610Z,619.40
2018-08-23T00:19:24.628Z,623.23
2018-08-23T00:21:26.623Z,591.25
2018-08-23T00:23:28.590Z,610.00
2018-08-23T00:25:30.610Z,604.10
2018-08-23T00:27:32.604Z,588.17
2018-08-23T00:29:34.572Z,569.17
2018-08-23T00:31:36.603Z,574.83
2018-08-23T00:33:38.590Z,579.33
2018-08-23T00:35:40.627Z,551.08
2018-08-23T00:37:42.646Z,575.98
2018-08-23T00:39:44.643Z,586.42
2018-08-23T00:41:46.672Z,577.08
2018-08-23T00:43:48.924Z,585.37
2018-08-23T00:45:50.923Z,568.42
2018-08-23T00:47:52.887Z,563.83
2018-08-23T00:49:54.919Z,575.00
2018-08-23T00:51:56.898Z,566.23
2018-08-23T00:53:58.906Z,539.17
2018-08-23T00:56:00.927Z,561.92
2018-08-23T00:58:02.918Z,553.92
2018-08-23T01:00:04.921Z,546.67
2018-08-23T01:02:06.956Z,551.37
2018-08-23T01:04:08.975Z,542.90
2018-08-23T01:06:10.953Z,534.33
2018-08-23T01:08:12.988Z,539.37
2018-08-23T01:10:14.971Z,531.63
2018-08-23T01:12:16.942Z,530.17
2018-08-23T01:14:18.976Z,536.67
2018-08-23T01:16:20.956Z,514.02
2018-08-23T01:18:22.952Z,523.95
2018-08-23T01:20:24.985Z,541.45
2018-08-23T01:22:27.006Z,515.67
2018-08-23T01:24:28.995Z,512.48
2018-08-23T01:26:30.982Z,515.33
2018-08-23T01:28:32.976Z,506.95
2018-08-23T01:30:34.960Z,506.97
2018-08-23T01:32:36.971Z,502.13
2018-08-23T01:34:38.950Z,498.75
2018-08-23T01:36:40.960Z,503.42
2018-08-23T01:38:42.984Z,494.70
2018-08-23T01:40:44.980Z,485.20
2018-08-23T01:42:46.951Z,494.50
2018-08-23T01:44:48.952Z,494.75
2018-08-23T01:46:50.974Z,486.95
2018-08-23T01:48:52.967Z,493.87
2018-08-23T01:50:54.986Z,481.17
2018-08-23T01:52:56.984Z,490.58
2018-08-23T01:54:58.966Z,477.80
2018-08-23T01:57:00.992Z,471.68
2018-08-23T01:59:02.982Z,472.52
2018-08-23T02:01:05.012Z,460.93
2018-08-23T02:03:06.997Z,464.90
2018-08-23T02:05:09.010Z,461.02
2018-08-23T02:07:11.028Z,461.15
2018-08-23T02:09:13.016Z,448.60
2018-08-23T02:11:14.994Z,440.62
2018-08-23T02:13:17.002Z,449.58
2018-08-23T02:15:18.982Z,440.02
2018-08-23T02:17:20.966Z,425.02
2018-08-23T02:19:22.996Z,427.35
2018-08-23T02:21:24.980Z,424.88
2018-08-23T02:23:27.006Z,422.95
2018-08-23T02:25:28.986Z,422.57
2018-08-23T02:27:31.020Z,428.70
2018-08-23T02:29:33.048Z,416.10
2018-08-23T02:31:35.058Z,407.98
2018-08-23T02:33:37.088Z,422.80
2018-08-23T02:35:39.086Z,430.27
2018-08-23T02:37:41.052Z,400.35
2018-08-23T02:39:43.080Z,411.92
2018-08-23T02:41:45.066Z,418.90
2018-08-23T02:43:47.123Z,412.65
2018-08-23T02:45:49.106Z,405.52
2018-08-23T02:47:51.096Z,386.77
2018-08-23T02:49:53.120Z,394.20
2018-08-23T02:51:55.148Z,379.27
2018-08-23T02:53:57.172Z,391.88
2018-08-23T02:55:59.156Z,401.10
2018-08-23T02:58:01.176Z,392.75
2018-08-23T03:00:03.151Z,387.17
2018-08-23T03:02:05.164Z,382.75
2018-08-23T03:04:07.145Z,383.62
2018-08-23T03:06:09.152Z,380.65
2018-08-23T03:08:11.136Z,385.38
2018-08-23T03:10:13.154Z,385.13
2018-08-23T03:12:15.178Z,386.65
2018-08-23T03:14:17.149Z,369.32
2018-08-23T03:16:19.152Z,378.10
2018-08-23T03:18:21.154Z,368.75
2018-08-23T03:20:23.159Z,373.35
2018-08-23T03:22:25.166Z,363.20
2018-08-23T03:24:27.198Z,361.10
2018-08-23T03:26:29.218Z,365.55
2018-08-23T03:28:31.218Z,372.30
2018-08-23T03:30:33.214Z,358.32
2018-08-23T03:32:35.192Z,356.68
2018-08-23T03:34:37.202Z,364.48
2018-08-23T03:36:39.178Z,352.22
2018-08-23T03:38:41.196Z,358.63
2018-08-23T03:40:43.181Z,353.20
2018-08-23T03:42:45.210Z,347.48
2018-08-23T03:44:47.211Z,361.02
2018-08-23T03:46:49.290Z,337.30
2018-08-23T03:48:51.292Z,342.13
2018-08-23T03:50:53.270Z,341.73
2018-08-23T03:52:55.284Z,340.57
2018-08-23T03:54:57.314Z,344.52
2018-08-23T03:56:59.298Z,355.27
2018-08-23T03:59:01.375Z,331.13
2018-08-23T04:01:03.344Z,338.52
2018-08-23T04:03:05.360Z,335.10
2018-08-23T04:05:07.336Z,324.55
2018-08-23T04:07:09.356Z,332.73
2018-08-23T04:09:11.360Z,329.35
2018-08-23T04:11:13.342Z,327.80
2018-08-23T04:13:15.370Z,326.95
2018-08-23T04:15:17.405Z,331.07
2018-08-23T04:17:19.636Z,322.93
2018-08-23T04:19:21.625Z,325.38
2018-08-23T04:21:23.633Z,325.13
2018-08-23T04:23:25.627Z,324.73
2018-08-23T04:25:27.604Z,319.87
2018-08-23T04:27:29.628Z,313.57
2018-08-23T04:29:31.683Z,308.68
2018-08-23T04:31:33.677Z,310.23
2018-08-23T04:33:35.705Z,303.98
2018-08-23T04:35:37.671Z,312.27
2018-08-23T04:37:39.663Z,302.93
2018-08-23T04:39:41.693Z,294.40
2018-08-23T04:41:43.677Z,295.82
2018-08-23T04:43:45.660Z,297.93
2018-08-23T04:45:47.694Z,286.55
2018-08-23T04:47:50.054Z,288.02
2018-08-23T04:49:52.026Z,295.30
2018-08-23T04:51:54.048Z,301.70
2018-08-23T04:53:56.037Z,287.25
2018-08-23T04:55:58.040Z,274.42
2018-08-23T04:58:00.054Z,273.18
2018-08-23T05:00:02.038Z,280.98
2018-08-23T05:02:04.030Z,284.43
2018-08-23T05:04:06.112Z,280.00
2018-08-23T05:06:08.292Z,271.50
2018-08-23T05:08:10.304Z,285.30
2018-08-23T05:10:12.286Z,272.35
2018-08-23T05:12:14.315Z,269.98
2018-08-23T05:14:16.326Z,264.95
2018-08-23T05:16:18.336Z,270.63
2018-08-23T05:18:20.374Z,273.65
2018-08-23T05:20:22.343Z,272.17
2018-08-23T05:22:24.347Z,270.50
2018-08-23T05:24:26.365Z,268.45
2018-08-23T05:26:28.341Z,261.73
2018-08-23T05:28:30.355Z,265.50
2018-08-23T05:30:32.348Z,266.25
2018-08-23T05:32:34.365Z,261.43
2018-08-23T05:34:36.374Z,265.25
2018-08-23T05:36:38.372Z,262.27
2018-08-23T05:38:40.401Z,243.65
2018-08-23T05:40:42.386Z,245.73
2018-08-23T05:42:44.379Z,261.85
2018-08-23T05:44:46.413Z,236.55
2018-08-23T05:46:48.404Z,245.45
2018-08-23T05:48:50.393Z,244.93
2018-08-23T05:50:52.431Z,248.43
2018-08-23T05:52:54.485Z,241.05
2018-08-23T05:54:56.523Z,238.07
2018-08-23T05:56:58.524Z,257.45
2018-08-23T05:59:00.501Z,277.82
2018-08-23T06:01:02.521Z,293.48
2018-08-23T06:03:04.545Z,605.60
2018-08-23T06:05:06.531Z,411.25
2018-08-23T06:07:08.665Z,397.57
2018-08-23T06:09:10.681Z,424.02
2018-08-23T06:11:12.699Z,452.25
2018-08-23T06:13:14.689Z,400.48
2018-08-23T06:15:16.711Z,345.37
2018-08-23T06:17:18.741Z,371.23
2018-08-23T06:19:20.773Z,222.98
2018-08-23T06:21:22.769Z,116.12
2018-08-23T06:23:24.777Z,88.70
2018-08-23T06:25:26.769Z,75.37
2018-08-23T06:27:28.882Z,64.67
2018-08-23T06:29:30.753Z,51.42
2018-08-23T06:31:32.725Z,60.55
2018-08-23T06:33:34.922Z,54.05
2018-08-23T06:35:36.987Z,53.87
2018-08-23T06:37:38.973Z,51.65
2018-08-23T06:39:40.960Z,49.23
2018-08-23T06:41:42.966Z,57.50
2018-08-23T06:43:44.971Z,66.33
2018-08-23T06:45:46.998Z,59.13
2018-08-23T06:47:48.965Z,57.62
2018-08-23T06:49:50.995Z,51.53
2018-08-23T06:51:52.967Z,43.55
2018-08-23T06:53:54.999Z,38.35
2018-08-23T06:55:57.001Z,44.98
2018-08-23T06:57:59.014Z,41.18
2018-08-23T07:00:01.026Z,40.38
2018-08-23T07:02:03.028Z,39.00
2018-08-23T07:04:05.035Z,46.45
2018-08-23T07:06:07.033Z,39.20
2018-08-23T07:08:09.035Z,39.50
2018-08-23T07:10:11.035Z,55.10
2018-08-23T07:12:13.049Z,68.45
2018-08-23T07:14:15.056Z,56.10
2018-08-23T07:16:17.073Z,41.48
2018-08-23T07:18:19.093Z,36.15
2018-08-23T07:20:21.087Z,36.40
2018-08-23T07:22:23.089Z,36.88
2018-08-23T07:24:25.071Z,35.08
2018-08-23T07:26:27.113Z,34.35
2018-08-23T07:28:29.147Z,36.68
2018-08-23T07:30:31.170Z,31.00
2018-08-23T07:32:33.158Z,35.75
2018-08-23T07:34:35.185Z,33.53
2018-08-23T07:36:37.571Z,33.20
2018-08-23T07:38:39.582Z,30.12
2018-08-23T07:40:41.570Z,36.90
2018-08-23T07:42:43.586Z,37.53
2018-08-23T07:44:45.593Z,47.65
2018-08-23T07:46:47.585Z,38.70
2018-08-23T07:48:49.555Z,38.28
2018-08-23T07:50:51.570Z,47.98
2018-08-23T07:52:53.664Z,38.05
2018-08-23T07:54:55.920Z,51.42
2018-08-23T07:56:57.923Z,32.55
2018-08-23T07:58:59.901Z,30.80
2018-08-23T08:01:01.926Z,44.05
2018-08-23T08:03:03.913Z,35.92
2018-08-23T08:05:05.947Z,34.15
2018-08-23T08:07:08.186Z,49.98
2018-08-23T08:09:10.189Z,63.52
2018-08-23T08:11:12.194Z,41.18
2018-08-23T08:13:14.190Z,48.80
2018-08-23T08:15:16.273Z,40.03
2018-08-23T08:17:18.191Z,41.70
2018-08-23T08:19:20.174Z,30.90
2018-08-23T08:21:22.177Z,31.48
2018-08-23T08:23:24.188Z,35.10
2018-08-23T08:25:26.192Z,31.17
2018-08-23T08:27:28.203Z,34.38
2018-08-23T08:29:30.220Z,28.00
2018-08-23T08:31:32.204Z,51.28
2018-08-23T08:33:34.168Z,64.95
2018-08-23T08:35:36.183Z,44.20
2018-08-23T08:37:38.213Z,44.95
2018-08-23T08:39:40.262Z,43.13
2018-08-23T08:41:42.243Z,60.30
2018-08-23T08:43:44.259Z,65.47
2018-08-23T08:45:46.245Z,69.65
2018-08-23T08:47:48.280Z,65.78
2018-08-23T08:49:50.317Z,124.15
2018-08-23T08:51:52.345Z,64.60
2018-08-23T08:53:54.372Z,136.75
2018-08-23T08:55:56.366Z,96.05
2018-08-23T08:57:58.391Z,94.67
2018-08-23T09:00:00.411Z,90.90
2018-08-23T09:02:02.393Z,82.65
2018-08-23T09:04:04.416Z,71.28
2018-08-23T09:06:06.392Z,47.43
2018-08-23T09:08:08.363Z,55.30
2018-08-23T09:10:10.398Z,48.05
2018-08-23T09:12:12.398Z,186.60
2018-08-23T09:14:14.421Z,157.65
2018-08-23T09:16:16.395Z,212.27
2018-08-23T09:18:18.422Z,212.68
2018-08-23T09:20:20.440Z,252.87
2018-08-23T09:22:22.862Z,223.30
2018-08-23T09:24:24.848Z,187.07
2018-08-23T09:26:26.860Z,144.35
2018-08-23T09:28:28.847Z,165.03
2018-08-23T09:30:30.845Z,187.43
2018-08-23T09:32:32.912Z,159.40
2018-08-23T09:34:34.869Z,224.20
2018-08-23T09:36:36.880Z,224.12
2018-08-23T09:38:38.869Z,219.35
2018-08-23T09:40:40.904Z,178.95
2018-08-23T09:42:42.873Z,140.30
2018-08-23T09:44:44.852Z,173.50
2018-08-23T09:46:46.881Z,175.25
2018-08-23T09:48:48.856Z,207.43
2018-08-23T09:50:50.997Z,215.45
2018-08-23T09:52:52.954Z,200.55
2018-08-23T09:54:54.934Z,190.55
2018-08-23T09:56:56.967Z,205.83
2018-08-23T09:58:59.046Z,210.08
2018-08-23T10:01:01.001Z,240.95
2018-08-23T10:03:02.993Z,249.75
2018-08-23T10:05:05.014Z,96.90
2018-08-23T10:07:07.054Z,223.32
2018-08-23T10:09:09.042Z,218.88
2018-08-23T10:11:11.054Z,61.95
2018-08-23T10:13:13.022Z,110.00
2018-08-23T10:15:15.048Z,124.97
2018-08-23T10:17:17.032Z,114.60
2018-08-23T10:19:19.076Z,137.10
2018-08-23T10:21:21.058Z,95.57
2018-08-23T10:23:23.078Z,74.87
2018-08-23T10:25:25.054Z,128.20
2018-08-23T10:27:27.063Z,134.52
2018-08-23T10:29:29.093Z,77.95
2018-08-23T10:31:31.082Z,88.25
2018-08-23T10:33:33.102Z,84.62
2018-08-23T10:35:35.082Z,81.50
2018-08-23T10:37:37.069Z,83.05
2018-08-23T10:39:39.105Z,73.67
2018-08-23T10:41:41.133Z,74.97
2018-08-23T10:43:43.115Z,76.70
2018-08-23T10:45:45.107Z,84.45
2018-08-23T10:47:47.127Z,93.85
2018-08-23T10:49:49.125Z,48.25
2018-08-23T10:51:51.125Z,50.67
2018-08-23T10:53:53.173Z,47.78
2018-08-23T10:55:55.187Z,53.63
2018-08-23T10:57:57.227Z,75.97
2018-08-23T10:59:59.244Z,68.50
2018-08-23T11:02:01.220Z,66.15
2018-08-23T11:04:03.185Z,67.82
2018-08-23T11:06:05.234Z,57.73
2018-08-23T11:08:07.209Z,42.13
2018-08-23T11:10:09.179Z,48.63
2018-08-23T11:12:11.199Z,33.98
2018-08-23T11:14:13.593Z,37.28
2018-08-23T11:16:15.849Z,34.20
2018-08-23T11:18:18.115Z,26.77
2018-08-23T11:20:20.383Z,34.83
2018-08-23T11:22:22.640Z,26.37
2018-08-23T11:24:24.936Z,27.13
2018-08-23T11:26:27.224Z,27.13
2018-08-23T11:28:29.566Z,26.52
2018-08-23T11:30:31.843Z,23.65
2018-08-23T11:32:34.116Z,33.65
2018-08-23T11:34:36.417Z,88.55
2018-08-23T11:36:38.675Z,99.40
2018-08-23T11:38:40.930Z,83.15
2018-08-23T11:40:43.185Z,86.47
2018-08-23T11:42:45.477Z,89.25
2018-08-23T11:44:47.769Z,76.87
2018-08-23T11:46:50.009Z,73.17
2018-08-23T11:48:52.280Z,70.78
2018-08-23T11:50:54.561Z,62.53
2018-08-23T11:52:56.904Z,58.08
2018-08-23T11:54:59.119Z,54.03
2018-08-23T11:57:01.373Z,49.03
2018-08-23T11:59:03.730Z,44.63
2018-08-23T12:01:05.945Z,71.25
2018-08-23T12:03:08.226Z,56.18
2018-08-23T12:05:10.475Z,57.73
2018-08-23T12:07:12.741Z,73.90
2018-08-23T12:09:15.021Z,63.55
2018-08-23T12:11:17.257Z,85.07
2018-08-23T12:13:19.542Z,80.07
2018-08-23T12:15:21.829Z,91.37
2018-08-23T12:17:24.099Z,73.72
2018-08-23T12:19:27.267Z,88.22
2018-08-23T12:21:29.553Z,95.85
2018-08-23T12:23:31.806Z,89.95
2018-08-23T12:25:34.059Z,87.67
2018-08-23T12:27:36.335Z,76.53
2018-08-23T12:29:38.674Z,167.65
2018-08-23T12:31:40.948Z,238.82
2018-08-23T12:33:43.188Z,163.40
2018-08-23T12:35:45.437Z,131.05
2018-08-23T12:37:47.681Z,113.72
2018-08-23T12:39:49.969Z,93.60
2018-08-23T12:41:52.242Z,86.47
2018-08-23T12:43:54.513Z,77.12
2018-08-23T12:45:56.748Z,76.67
2018-08-23T12:47:59.029Z,70.15
2018-08-23T12:50:01.327Z,57.83
2018-08-23T12:52:03.572Z,59.38
2018-08-23T12:54:05.871Z,54.70
2018-08-23T12:56:08.171Z,55.20
2018-08-23T12:58:10.415Z,53.00
2018-08-23T13:00:12.709Z,44.15
2018-08-23T13:02:15.013Z,43.00
2018-08-23T13:04:17.769Z,43.83
2018-08-23T13:06:20.083Z,63.48
2018-08-23T13:08:22.391Z,217.20
2018-08-23T13:10:24.616Z,186.57
2018-08-23T13:12:26.880Z,156.43
2018-08-23T13:14:29.148Z,137.25
2018-08-23T13:16:31.399Z,132.43
2018-08-23T13:18:33.631Z,83.05
2018-08-23T13:20:35.953Z,96.57
2018-08-23T13:22:38.250Z,88.37
2018-08-23T13:24:40.538Z,82.95
2018-08-23T13:26:42.807Z,92.05
2018-08-23T13:28:45.103Z,197.13
2018-08-23T13:30:47.370Z,208.28
2018-08-23T13:32:49.639Z,174.77
2018-08-23T13:34:51.959Z,141.37
2018-08-23T13:36:54.259Z,122.42
2018-08-23T13:38:56.443Z,85.72
2018-08-23T13:40:58.736Z,91.45
2018-08-23T13:43:00.969Z,98.17
2018-08-23T13:45:03.261Z,89.45
2018-08-23T13:47:05.504Z,87.78
2018-08-23T13:49:07.802Z,78.80
2018-08-23T13:51:10.042Z,72.62
2018-08-23T13:53:12.291Z,72.53
2018-08-23T13:55:14.593Z,130.27
2018-08-23T13:57:16.853Z,184.85
2018-08-23T13:59:19.122Z,149.20
2018-08-23T14:01:21.414Z,149.72
2018-08-23T14:03:23.663Z,116.62
2018-08-23T14:05:25.959Z,102.95
2018-08-23T14:07:28.234Z,110.35
2018-08-23T14:09:30.458Z,204.23
2018-08-23T14:11:32.744Z,146.45
2018-08-23T14:13:34.975Z,120.30
2018-08-23T14:15:37.269Z,129.38
2018-08-23T14:17:39.501Z,111.75
2018-08-23T14:19:41.853Z,93.90
2018-08-23T14:21:44.088Z,90.17
2018-08-23T14:23:46.374Z,82.97
2018-08-23T14:25:48.652Z,80.03
2018-08-23T14:27:50.894Z,80.28
2018-08-23T14:29:53.143Z,101.60
2018-08-23T14:31:55.420Z,136.32
2018-08-23T14:33:57.706Z,149.75
2018-08-23T14:35:59.954Z,168.37
2018-08-23T14:38:02.208Z,176.07
2018-08-23T14:40:04.544Z,168.28
2018-08-23T14:42:06.816Z,169.82
2018-08-23T14:44:09.082Z,159.12
2018-08-23T14:46:11.314Z,152.57
2018-08-23T14:48:13.602Z,148.53
2018-08-23T14:50:15.856Z,134.80
2018-08-23T14:52:18.090Z,145.72
2018-08-23T14:54:20.368Z,190.75
2018-08-23T14:56:22.652Z,245.85
2018-08-23T14:58:24.930Z,210.25
2018-08-23T15:00:27.184Z,189.32
2018-08-23T15:02:29.440Z,186.12
2018-08-23T15:04:32.153Z,183.93
2018-08-23T15:06:34.417Z,157.20
2018-08-23T15:08:36.658Z,165.22
2018-08-23T15:10:38.961Z,181.55
2018-08-23T15:12:41.242Z,233.10
2018-08-23T15:14:43.513Z,261.15
2018-08-23T15:16:45.789Z,241.30
2018-08-23T15:18:48.097Z,289.77
2018-08-23T15:20:50.474Z,276.52
2018-08-23T15:22:53.137Z,218.93
2018-08-23T15:24:55.756Z,213.57
2018-08-23T15:26:58.167Z,214.30
2018-08-23T15:29:00.363Z,145.72
2018-08-23T15:31:02.611Z,129.00
2018-08-23T15:33:04.971Z,130.15
2018-08-23T15:35:07.186Z,133.30
2018-08-23T15:37:09.466Z,114.70
2018-08-23T15:39:11.714Z,105.27
2018-08-23T15:41:13.948Z,85.70
2018-08-23T15:43:16.222Z,92.30
2018-08-23T15:45:18.510Z,87.42
2018-08-23T15:47:20.775Z,61.73
2018-08-23T15:49:23.034Z,67.27
2018-08-23T15:51:25.351Z,67.27
2018-08-23T15:53:27.624Z,74.32
2018-08-23T15:55:30.059Z,78.72
2018-08-23T15:57:32.128Z,65.20
2018-08-23T15:59:34.398Z,66.42
2018-08-23T16:01:36.644Z,63.58
2018-08-23T16:03:38.956Z,68.83
2018-08-23T16:05:41.196Z,56.58
2018-08-23T16:07:43.470Z,59.95
2018-08-23T16:09:45.738Z,56.80
2018-08-23T16:11:48.009Z,47.50
2018-08-23T16:13:50.256Z,47.83
2018-08-23T16:15:52.595Z,49.15
2018-08-23T16:17:54.777Z,46.55
2018-08-23T16:19:57.038Z,46.85
2018-08-23T16:21:59.338Z,40.43
2018-08-23T16:24:01.590Z,42.75
2018-08-23T16:26:03.956Z,36.98
2018-08-23T16:28:06.209Z,40.83
2018-08-23T16:30:08.494Z,39.10
2018-08-23T16:32:10.828Z,35.00
2018-08-23T16:34:13.002Z,35.78
2018-08-23T16:36:15.279Z,38.55
2018-08-23T16:38:17.560Z,31.15
2018-08-23T16:40:19.814Z,35.80
2018-08-23T16:42:22.094Z,32.53
2018-08-23T16:44:24.339Z,32.33
2018-08-23T16:46:26.616Z,31.25
2018-08-23T16:48:28.899Z,30.82
2018-08-23T16:50:31.181Z,30.08
2018-08-23T16:52:33.474Z,25.97
2018-08-23T16:54:35.731Z,28.15
2018-08-23T16:56:39.629Z,28.90
2018-08-23T16:58:42.331Z,25.43
2018-08-23T17:00:44.513Z,28.17
2018-08-23T17:02:46.792Z,24.90
2018-08-23T17:04:49.087Z,23.90
2018-08-23T17:06:51.345Z,24.87
2018-08-23T17:08:53.577Z,23.40
2018-08-23T17:10:55.874Z,20.45
2018-08-23T17:12:58.146Z,19.98
2018-08-23T17:15:00.441Z,23.42
2018-08-23T17:17:02.723Z,21.37
2018-08-23T17:19:04.991Z,20.32
2018-08-23T17:21:07.263Z,23.00
2018-08-23T17:23:09.542Z,22.52
2018-08-23T17:25:11.811Z,21.87
2018-08-23T17:27:14.077Z,18.40
2018-08-23T17:29:16.330Z,19.50
2018-08-23T17:31:18.607Z,21.30
2018-08-23T17:33:20.909Z,21.30
2018-08-23T17:35:23.183Z,20.17
2018-08-23T17:37:25.431Z,20.57
2018-08-23T17:39:27.677Z,20.15
2018-08-23T17:41:29.969Z,18.15
2018-08-23T17:43:32.235Z,20.43
2018-08-23T17:45:34.525Z,18.12
2018-08-23T17:47:36.773Z,19.57
2018-08-23T17:49:39.029Z,19.00
2018-08-23T17:51:41.347Z,17.73
2018-08-23T17:53:43.580Z,19.85
2018-08-23T17:55:45.906Z,17.67
2018-08-23T17:57:48.105Z,17.62
2018-08-23T17:59:50.391Z,18.92
2018-08-23T18:01:52.701Z,18.17
2018-08-23T18:03:54.958Z,18.05
2018-08-23T18:05:57.193Z,15.20
2018-08-23T18:07:59.490Z,17.90
2018-08-23T18:10:01.738Z,17.60
2018-08-23T18:12:04.037Z,16.57
2018-08-23T18:14:06.297Z,16.77
2018-08-23T18:16:08.523Z,15.63
2018-08-23T18:18:10.814Z,16.37
2018-08-23T18:20:13.072Z,15.88
2018-08-23T18:22:15.347Z,16.25
2018-08-23T18:24:17.634Z,14.38
2018-08-23T18:26:19.919Z,16.40
2018-08-23T18:28:22.238Z,14.63
2018-08-23T18:30:24.498Z,15.20
2018-08-23T18:32:26.817Z,15.68
2018-08-23T18:34:29.046Z,12.95
2018-08-23T18:36:31.274Z,12.98
2018-08-23T18:38:33.575Z,12.28
2018-08-23T18:40:35.858Z,12.70
2018-08-23T18:42:38.172Z,12.40
2018-08-23T18:44:40.426Z,12.65
2018-08-23T18:46:42.714Z,12.45
2018-08-23T18:48:44.957Z,13.03
2018-08-23T18:50:47.228Z,12.05
2018-08-23T18:52:49.521Z,12.43
2018-08-23T18:54:51.780Z,11.22
2018-08-23T18:56:54.048Z,11.12
2018-08-23T18:58:56.334Z,11.68
2018-08-23T19:00:58.568Z,11.75
2018-08-23T19:03:00.881Z,11.03
2018-08-23T19:05:03.128Z,10.45
2018-08-23T19:07:05.395Z,10.60
2018-08-23T19:09:07.656Z,10.25
2018-08-23T19:11:09.910Z,10.82
2018-08-23T19:13:12.258Z,10.13
2018-08-23T19:15:14.430Z,9.63
2018-08-23T19:17:16.723Z,10.23
2018-08-23T19:19:19.006Z,10.78
2018-08-23T19:21:21.303Z,10.58
2018-08-23T19:23:23.550Z,9.98
2018-08-23T19:25:25.821Z,9.73
2018-08-23T19:27:28.095Z,9.83
2018-08-23T19:29:30.360Z,11.25
2018-08-23T19:31:32.740Z,10.43
2018-08-23T19:33:34.945Z,9.75
2018-08-23T19:35:37.200Z,9.35
2018-08-23T19:37:39.461Z,9.83
2018-08-23T19:39:41.717Z,8.93
2018-08-23T19:41:44.004Z,9.30
2018-08-23T19:43:46.249Z,10.60
2018-08-23T19:45:48.490Z,27.25
2018-08-23T19:47:50.771Z,71.50
2018-08-23T19:49:53.037Z,56.53
2018-08-23T19:51:55.328Z,121.22
2018-08-23T19:53:57.648Z,113.30
2018-08-23T19:55:59.866Z,99.32
2018-08-23T19:58:02.152Z,68.70
2018-08-23T20:00:04.453Z,78.80
2018-08-23T20:02:06.699Z,75.42
2018-08-23T20:04:08.938Z,75.80
2018-08-23T20:06:11.251Z,72.27
2018-08-23T20:08:13.503Z,71.77
2018-08-23T20:10:15.793Z,67.75
2018-08-23T20:12:18.112Z,71.47
2018-08-23T20:14:20.272Z,68.75
2018-08-23T20:16:22.561Z,67.65
2018-08-23T20:18:24.841Z,63.58
2018-08-23T20:20:27.087Z,62.33
2018-08-23T20:22:29.340Z,64.00
2018-08-23T20:24:31.630Z,58.90
2018-08-23T20:26:33.881Z,69.70
2018-08-23T20:28:36.174Z,128.90
2018-08-23T20:30:38.457Z,130.90
2018-08-23T20:32:40.719Z,148.43
2018-08-23T20:34:42.963Z,156.82
2018-08-23T20:36:45.263Z,165.47
2018-08-23T20:38:47.521Z,161.25
2018-08-23T20:40:49.812Z,202.87
2018-08-23T20:42:52.065Z,243.88
2018-08-23T20:44:54.316Z,284.95
2018-08-23T20:46:56.624Z,245.65
2018-08-23T20:48:58.840Z,258.38
2018-08-23T20:51:01.089Z,259.05
2018-08-23T20:53:03.396Z,253.90
2018-08-23T20:55:05.685Z,279.07
2018-08-23T20:57:07.939Z,311.87
2018-08-23T20:59:10.197Z,296.73
2018-08-23T21:01:12.468Z,307.57
2018-08-23T21:03:14.772Z,318.02
2018-08-23T21:05:17.064Z,294.82
2018-08-23T21:07:19.414Z,313.05
2018-08-23T21:09:21.711Z,327.73
2018-08-23T21:11:24.006Z,387.65
2018-08-23T21:13:26.332Z,399.90
2018-08-23T21:15:28.582Z,350.13
2018-08-23T21:17:30.833Z,377.18
2018-08-23T21:19:33.127Z,383.27
2018-08-23T21:21:35.379Z,418.07
2018-08-23T21:23:37.671Z,405.10
2018-08-23T21:25:39.979Z,392.05
2018-08-23T21:27:42.274Z,374.70
2018-08-23T21:29:44.536Z,349.50
2018-08-23T21:31:46.839Z,356.45
2018-08-23T21:33:49.121Z,349.25
2018-08-23T21:35:51.365Z,339.70
2018-08-23T21:37:53.671Z,334.67
2018-08-23T21:39:55.959Z,323.38
2018-08-23T21:41:58.233Z,334.92
2018-08-23T21:44:00.471Z,329.25
2018-08-23T21:46:02.763Z,321.75
2018-08-23T21:48:05.025Z,316.52
2018-08-23T21:50:07.269Z,308.25
2018-08-23T21:52:09.524Z,303.25
2018-08-23T21:54:11.822Z,310.23
2018-08-23T21:56:14.067Z,308.47
2018-08-23T21:58:16.314Z,303.00
2018-08-23T22:00:18.589Z,293.70
2018-08-23T22:02:20.907Z,274.52
2018-08-23T22:04:23.181Z,287.77
2018-08-23T22:06:25.472Z,270.75
2018-08-23T22:08:27.713Z,276.18
2018-08-23T22:10:29.985Z,265.98
2018-08-23T22:12:32.262Z,262.10
2018-08-23T22:14:34.521Z,259.83
2018-08-23T22:16:36.801Z,250.75
2018-08-23T22:18:39.099Z,248.87
2018-08-23T22:20:41.344Z,240.62
2018-08-23T22:22:43.618Z,239.40
2018-08-23T22:24:45.896Z,235.50
2018-08-23T22:26:48.297Z,235.97
2018-08-23T22:28:50.455Z,227.03
2018-08-23T22:30:52.721Z,231.82
2018-08-23T22:32:54.980Z,222.60
2018-08-23T22:34:57.264Z,221.07
2018-08-23T22:36:59.513Z,220.15
2018-08-23T22:39:01.756Z,215.47
2018-08-23T22:41:04.064Z,193.60
2018-08-23T22:43:06.321Z,200.62
2018-08-23T22:45:08.565Z,197.87
2018-08-23T22:47:10.868Z,194.30
2018-08-23T22:49:13.141Z,189.03
2018-08-23T22:51:15.401Z,187.00
2018-08-23T22:53:17.679Z,188.32
2018-08-23T22:55:19.918Z,188.65
2018-08-23T22:57:22.162Z,187.07
2018-08-23T22:59:24.448Z,171.30
2018-08-23T23:01:26.696Z,168.90
2018-08-23T23:03:28.966Z,163.90
2018-08-23T23:05:31.253Z,169.15
2018-08-23T23:07:33.505Z,155.45
2018-08-23T23:09:35.804Z,153.93
2018-08-23T23:11:38.123Z,154.40
2018-08-23T23:13:40.287Z,144.93
2018-08-23T23:15:42.586Z,142.13
2018-08-23T23:17:44.892Z,145.20
2018-08-23T23:19:47.129Z,146.37
2018-08-23T23:21:49.389Z,141.73
2018-08-23T23:23:51.692Z,137.62
2018-08-23T23:25:53.945Z,138.05
2018-08-23T23:27:56.242Z,131.43
2018-08-23T23:29:58.499Z,135.88
2018-08-23T23:32:00.789Z,136.22
2018-08-23T23:34:03.024Z,131.22
2018-08-23T23:36:05.327Z,134.57
2018-08-23T23:38:07.573Z,129.20
2018-08-23T23:40:09.841Z,131.22
2018-08-23T23:42:12.137Z,127.62
2018-08-23T23:44:14.437Z,127.02
2018-08-23T23:46:16.727Z,122.13
2018-08-23T23:48:18.989Z,111.90
2018-08-23T23:50:21.243Z,114.40
2018-08-23T23:52:23.529Z,107.10
2018-08-23T23:54:25.799Z,115.72
2018-08-23T23:56:28.192Z,101.27
2018-08-23T23:58:30.384Z,106.12
