createdAt,value
2019-02-09T00:00:38.494Z,64.52
2019-02-09T00:03:08.563Z,64.23
2019-02-09T00:05:39.661Z,63.91
2019-02-09T00:08:13.982Z,64.42
2019-02-09T00:10:43.385Z,63.77
2019-02-09T00:13:12.496Z,63.08
2019-02-09T00:15:41.648Z,63.23
2019-02-09T00:18:11.899Z,63.81
2019-02-09T00:20:45.343Z,63.51
2019-02-09T00:23:21.847Z,63.25
2019-02-09T00:25:51.194Z,63.72
2019-02-09T00:28:22.829Z,64.01
2019-02-09T00:30:51.929Z,65.13
2019-02-09T00:33:22.454Z,65.16
2019-02-09T00:35:53.404Z,65.84
2019-02-09T00:38:25.908Z,66.10
2019-02-09T00:41:04.123Z,66.13
2019-02-09T00:43:33.503Z,66.56
2019-02-09T00:46:08.947Z,66.97
2019-02-09T00:48:41.343Z,67.10
2019-02-09T00:51:10.468Z,67.46
2019-02-09T00:53:41.020Z,67.38
2019-02-09T00:56:10.473Z,67.57
2019-02-09T00:58:39.653Z,67.10
2019-02-09T01:01:11.743Z,67.09
2019-02-09T01:03:42.355Z,66.38
2019-02-09T01:06:16.717Z,67.31
2019-02-09T01:08:45.826Z,67.88
2019-02-09T01:11:18.350Z,67.58
2019-02-09T01:13:49.955Z,67.99
2019-02-09T01:16:22.550Z,68.19
2019-02-09T01:18:55.898Z,67.72
2019-02-09T01:21:28.177Z,67.58
2019-02-09T01:23:59.163Z,67.61
2019-02-09T01:26:28.278Z,67.26
2019-02-09T01:28:58.489Z,66.53
2019-02-09T01:31:27.605Z,66.77
2019-02-09T01:34:06.134Z,66.89
2019-02-09T01:36:39.394Z,66.58
2019-02-09T01:39:11.500Z,65.84
2019-02-09T01:41:40.653Z,65.49
2019-02-09T01:44:09.748Z,65.06
2019-02-09T01:46:43.564Z,64.69
2019-02-09T01:49:20.486Z,65.02
2019-02-09T01:51:55.908Z,64.64
2019-02-09T01:54:25.029Z,64.74
2019-02-09T01:56:54.311Z,64.94
2019-02-09T01:59:23.411Z,64.27
2019-02-09T02:02:00.099Z,64.49
2019-02-09T02:04:29.621Z,64.00
2019-02-09T02:07:03.680Z,63.57
2019-02-09T02:09:39.912Z,63.10
2019-02-09T02:12:13.500Z,63.60
2019-02-09T02:14:42.597Z,63.54
2019-02-09T02:17:11.691Z,63.29
2019-02-09T02:19:40.781Z,63.35
2019-02-09T02:22:11.162Z,62.33
2019-02-09T02:24:46.419Z,61.57
2019-02-09T02:27:23.705Z,61.04
2019-02-09T02:29:52.798Z,61.74
2019-02-09T02:32:21.983Z,61.07
2019-02-09T02:34:51.095Z,61.72
2019-02-09T02:37:21.958Z,60.23
2019-02-09T02:39:51.080Z,59.38
2019-02-09T02:42:21.662Z,57.47
2019-02-09T02:44:52.435Z,58.33
2019-02-09T02:47:28.617Z,58.52
2019-02-09T02:50:01.285Z,58.29
2019-02-09T02:52:30.377Z,56.56
2019-02-09T02:55:01.499Z,57.30
2019-02-09T02:57:32.063Z,57.16
2019-02-09T03:00:03.480Z,57.14
2019-02-09T03:02:32.602Z,56.56
2019-02-09T03:05:01.721Z,57.07
2019-02-09T03:07:32.057Z,56.86
2019-02-09T03:10:01.148Z,56.34
2019-02-09T03:12:33.817Z,56.97
2019-02-09T03:15:02.925Z,56.88
2019-02-09T03:17:32.014Z,57.91
2019-02-09T03:20:03.146Z,60.68
2019-02-09T03:22:35.191Z,61.01
2019-02-09T03:25:06.061Z,60.84
2019-02-09T03:27:35.220Z,61.99
2019-02-09T03:30:05.659Z,62.22
2019-02-09T03:32:51.242Z,63.36
2019-02-09T03:35:20.798Z,63.27
2019-02-09T03:37:53.011Z,63.83
2019-02-09T03:40:23.630Z,64.56
2019-02-09T03:42:59.504Z,64.20
2019-02-09T03:45:35.411Z,64.70
2019-02-09T03:48:16.454Z,65.41
2019-02-09T03:50:50.834Z,66.27
2019-02-09T03:53:19.914Z,66.75
2019-02-09T03:55:50.186Z,69.03
2019-02-09T03:58:19.985Z,70.31
2019-02-09T04:00:55.278Z,71.01
2019-02-09T04:03:25.404Z,71.19
2019-02-09T04:05:55.867Z,72.51
2019-02-09T04:08:30.795Z,74.21
2019-02-09T04:10:59.963Z,75.40
2019-02-09T04:13:31.279Z,76.37
2019-02-09T04:16:01.373Z,77.21
2019-02-09T04:18:30.492Z,78.43
2019-02-09T04:20:59.586Z,78.28
2019-02-09T04:23:29.954Z,77.50
2019-02-09T04:25:59.224Z,78.59
2019-02-09T04:28:31.540Z,78.58
2019-02-09T04:31:06.071Z,79.42
2019-02-09T04:33:40.829Z,79.80
2019-02-09T04:36:09.951Z,80.07
2019-02-09T04:38:40.277Z,80.41
2019-02-09T04:41:10.481Z,80.71
2019-02-09T04:43:42.482Z,80.03
2019-02-09T04:46:17.090Z,80.52
2019-02-09T04:48:46.242Z,80.11
2019-02-09T04:51:15.331Z,79.95
2019-02-09T04:53:44.779Z,80.88
2019-02-09T04:56:15.417Z,80.27
2019-02-09T04:58:44.751Z,79.95
2019-02-09T05:01:14.948Z,80.57
2019-02-09T05:03:44.168Z,80.45
2019-02-09T05:06:15.618Z,80.31
2019-02-09T05:08:45.170Z,80.84
2019-02-09T05:11:16.746Z,80.66
2019-02-09T05:13:45.857Z,81.27
2019-02-09T05:16:17.607Z,81.36
2019-02-09T05:18:48.617Z,81.28
2019-02-09T05:21:19.842Z,80.83
2019-02-09T05:23:51.817Z,80.70
2019-02-09T05:26:26.815Z,80.94
2019-02-09T05:28:55.892Z,80.80
2019-02-09T05:31:26.149Z,80.81
2019-02-09T05:34:00.395Z,81.52
2019-02-09T05:36:29.784Z,81.45
2019-02-09T05:39:00.935Z,80.87
2019-02-09T05:41:34.689Z,81.11
2019-02-09T05:44:04.091Z,81.03
2019-02-09T05:46:34.979Z,81.61
2019-02-09T05:49:05.342Z,81.86
2019-02-09T05:51:34.447Z,81.96
2019-02-09T05:54:06.817Z,81.72
2019-02-09T05:56:35.922Z,81.76
2019-02-09T05:59:05.026Z,81.43
2019-02-09T06:01:35.324Z,81.62
2019-02-09T06:04:05.557Z,81.50
2019-02-09T06:06:42.797Z,81.49
2019-02-09T06:09:16.948Z,80.74
2019-02-09T06:11:52.309Z,80.33
2019-02-09T06:14:27.319Z,79.83
2019-02-09T06:16:58.349Z,80.27
2019-02-09T06:19:28.454Z,80.02
2019-02-09T06:21:57.609Z,79.81
2019-02-09T06:24:28.926Z,79.07
2019-02-09T06:27:01.100Z,78.21
2019-02-09T06:29:34.792Z,78.57
2019-02-09T06:32:05.194Z,79.50
2019-02-09T06:34:34.290Z,78.84
2019-02-09T06:37:03.426Z,78.52
2019-02-09T06:39:38.042Z,77.94
2019-02-09T06:42:09.430Z,77.53
2019-02-09T06:44:38.613Z,76.73
2019-02-09T06:47:10.586Z,76.10
2019-02-09T06:49:40.984Z,75.84
2019-02-09T06:52:15.299Z,76.32
2019-02-09T06:54:45.058Z,74.78
2019-02-09T06:57:15.295Z,74.00
2019-02-09T06:59:44.502Z,74.18
2019-02-09T07:02:13.622Z,74.06
2019-02-09T07:04:43.021Z,73.78
2019-02-09T07:07:12.586Z,72.86
2019-02-09T07:09:41.789Z,71.40
2019-02-09T07:12:12.375Z,71.47
2019-02-09T07:14:43.314Z,70.87
2019-02-09T07:17:15.221Z,69.58
2019-02-09T07:19:48.043Z,69.42
2019-02-09T07:22:18.971Z,69.01
2019-02-09T07:24:50.846Z,68.82
2019-02-09T07:27:26.246Z,67.86
2019-02-09T07:29:55.724Z,67.80
2019-02-09T07:32:27.305Z,67.13
2019-02-09T07:34:56.418Z,65.97
2019-02-09T07:37:27.167Z,66.85
2019-02-09T07:40:00.758Z,66.46
2019-02-09T07:42:32.138Z,66.18
2019-02-09T07:45:05.622Z,66.55
2019-02-09T07:47:34.710Z,66.82
2019-02-09T07:50:06.875Z,66.53
2019-02-09T07:52:37.271Z,65.46
2019-02-09T07:55:08.557Z,67.45
2019-02-09T07:57:40.873Z,67.12
2019-02-09T08:00:18.379Z,66.18
2019-02-09T08:02:53.745Z,66.27
2019-02-09T08:05:24.220Z,66.84
2019-02-09T08:07:53.643Z,66.49
2019-02-09T08:10:25.299Z,65.52
2019-02-09T08:12:55.562Z,66.05
2019-02-09T08:15:26.402Z,66.40
2019-02-09T08:17:55.907Z,65.81
2019-02-09T08:20:47.982Z,66.03
2019-02-09T08:23:21.587Z,66.08
2019-02-09T08:25:52.871Z,65.17
2019-02-09T08:28:26.695Z,65.17
2019-02-09T08:30:57.163Z,63.93
2019-02-09T08:33:27.798Z,65.57
2019-02-09T08:35:56.903Z,65.04
2019-02-09T08:38:27.905Z,65.73
2019-02-09T08:40:59.990Z,64.85
2019-02-09T08:43:32.669Z,63.91
2019-02-09T08:46:02.135Z,64.07
2019-02-09T08:48:33.702Z,63.78
2019-02-09T08:51:06.832Z,63.83
2019-02-09T08:53:36.042Z,63.80
2019-02-09T08:56:14.383Z,64.16
2019-02-09T08:58:43.502Z,62.64
2019-02-09T09:01:13.016Z,63.16
2019-02-09T09:03:44.634Z,62.89
2019-02-09T09:06:13.835Z,63.02
2019-02-09T09:08:44.011Z,62.96
2019-02-09T09:11:16.771Z,62.60
2019-02-09T09:13:45.892Z,63.11
2019-02-09T09:16:14.983Z,63.21
2019-02-09T09:18:44.455Z,63.44
2019-02-09T09:21:14.485Z,63.38
2019-02-09T09:23:48.145Z,62.98
2019-02-09T09:26:17.249Z,62.83
2019-02-09T09:28:46.422Z,62.50
2019-02-09T09:31:21.213Z,61.46
2019-02-09T09:33:50.664Z,61.04
2019-02-09T09:36:21.803Z,60.10
2019-02-09T09:38:50.962Z,61.16
2019-02-09T09:41:21.475Z,61.19
2019-02-09T09:43:50.660Z,61.77
2019-02-09T09:46:22.707Z,59.62
2019-02-09T09:48:51.822Z,61.75
2019-02-09T09:51:21.271Z,62.90
2019-02-09T09:53:52.075Z,63.50
2019-02-09T09:56:23.802Z,64.10
2019-02-09T09:58:55.852Z,64.91
2019-02-09T10:01:28.021Z,65.29
2019-02-09T10:03:58.521Z,66.03
2019-02-09T10:06:33.557Z,66.41
2019-02-09T10:09:16.892Z,65.22
2019-02-09T10:11:48.758Z,65.73
2019-02-09T10:14:20.624Z,65.67
2019-02-09T10:16:54.059Z,65.02
2019-02-09T10:19:26.508Z,64.83
2019-02-09T10:21:58.324Z,65.07
2019-02-09T10:24:31.954Z,64.17
2019-02-09T10:27:02.237Z,64.19
2019-02-09T10:29:31.629Z,63.97
2019-02-09T10:32:03.748Z,63.49
2019-02-09T10:34:32.945Z,62.15
2019-02-09T10:37:03.462Z,62.54
2019-02-09T10:39:34.940Z,62.58
2019-02-09T10:42:04.253Z,62.72
2019-02-09T10:44:33.343Z,61.99
2019-02-09T10:47:02.641Z,61.83
2019-02-09T10:49:31.992Z,60.39
2019-02-09T10:52:05.583Z,60.38
2019-02-09T10:54:42.178Z,59.95
2019-02-09T10:57:16.450Z,59.94
2019-02-09T10:59:45.549Z,59.91
2019-02-09T11:02:14.635Z,59.87
2019-02-09T11:04:43.742Z,59.64
2019-02-09T11:07:13.206Z,59.64
2019-02-09T11:09:45.344Z,58.53
2019-02-09T11:12:14.598Z,59.35
2019-02-09T11:14:44.388Z,58.95
2019-02-09T11:17:14.374Z,58.93
2019-02-09T11:19:46.740Z,59.21
2019-02-09T11:22:17.295Z,59.05
2019-02-09T11:24:46.396Z,59.33
2019-02-09T11:27:16.674Z,59.92
2019-02-09T11:29:47.453Z,59.71
2019-02-09T11:32:16.613Z,60.05
2019-02-09T11:34:45.756Z,59.51
2019-02-09T11:37:17.900Z,59.41
2019-02-09T11:39:49.585Z,59.44
2019-02-09T11:42:19.859Z,58.79
2019-02-09T11:44:50.370Z,58.73
2019-02-09T11:47:22.612Z,59.20
2019-02-09T11:49:51.753Z,58.80
2019-02-09T11:52:22.180Z,59.04
2019-02-09T11:54:53.944Z,59.59
2019-02-09T11:57:23.035Z,59.27
2019-02-09T11:59:52.497Z,60.25
2019-02-09T12:02:23.463Z,60.72
2019-02-09T12:04:54.107Z,61.62
2019-02-09T12:07:31.010Z,61.22
2019-02-09T12:10:01.316Z,61.37
2019-02-09T12:12:30.377Z,62.26
2019-02-09T12:14:59.495Z,60.65
2019-02-09T12:17:28.712Z,60.21
2019-02-09T12:19:59.448Z,59.21
2019-02-09T12:22:31.584Z,59.92
2019-02-09T12:25:01.688Z,59.00
2019-02-09T12:27:31.439Z,59.50
2019-02-09T12:30:05.073Z,57.99
2019-02-09T12:32:37.591Z,58.55
2019-02-09T12:35:07.404Z,58.77
2019-02-09T12:37:39.062Z,58.18
2019-02-09T12:40:14.425Z,58.57
2019-02-09T12:42:47.843Z,59.05
2019-02-09T12:45:20.907Z,58.64
2019-02-09T12:47:54.525Z,58.89
2019-02-09T12:50:25.812Z,58.26
2019-02-09T12:52:55.335Z,58.51
2019-02-09T12:55:24.825Z,59.59
2019-02-09T12:57:56.535Z,59.12
2019-02-09T13:00:28.004Z,59.21
2019-02-09T13:02:57.901Z,58.77
2019-02-09T13:05:34.001Z,58.83
2019-02-09T13:08:04.607Z,59.28
2019-02-09T13:10:33.812Z,59.02
2019-02-09T13:13:02.911Z,59.02
2019-02-09T13:15:32.009Z,58.56
2019-02-09T13:18:02.847Z,60.05
2019-02-09T13:20:32.096Z,60.42
2019-02-09T13:23:02.508Z,60.23
2019-02-09T13:25:35.453Z,60.98
2019-02-09T13:28:05.300Z,60.33
2019-02-09T13:30:42.793Z,60.78
2019-02-09T13:33:13.668Z,60.58
2019-02-09T13:35:43.887Z,60.46
2019-02-09T13:38:15.523Z,60.46
2019-02-09T13:40:46.364Z,60.60
2019-02-09T13:43:15.692Z,59.66
2019-02-09T13:45:48.059Z,60.13
2019-02-09T13:48:17.170Z,61.05
2019-02-09T13:50:46.274Z,60.85
2019-02-09T13:53:15.384Z,60.36
2019-02-09T13:55:46.961Z,60.63
2019-02-09T13:58:16.048Z,59.99
2019-02-09T14:00:45.130Z,60.54
2019-02-09T14:03:14.535Z,60.62
2019-02-09T14:05:48.656Z,60.43
2019-02-09T14:08:21.538Z,60.39
2019-02-09T14:10:52.981Z,60.12
2019-02-09T14:13:22.176Z,60.07
2019-02-09T14:15:51.463Z,59.80
2019-02-09T14:18:20.553Z,59.70
2019-02-09T14:20:51.002Z,59.81
2019-02-09T14:23:20.539Z,59.92
2019-02-09T14:25:49.742Z,60.77
2019-02-09T14:28:22.350Z,60.75
2019-02-09T14:30:53.896Z,61.22
2019-02-09T14:33:23.063Z,61.11
2019-02-09T14:35:52.107Z,62.11
2019-02-09T14:38:23.300Z,60.73
2019-02-09T14:40:52.915Z,62.02
2019-02-09T14:43:30.188Z,61.67
2019-02-09T14:45:59.398Z,61.31
2019-02-09T14:48:28.525Z,62.49
2019-02-09T14:50:59.248Z,61.44
2019-02-09T14:53:28.640Z,60.59
2019-02-09T14:55:59.386Z,61.41
2019-02-09T14:58:28.510Z,61.45
2019-02-09T15:00:57.586Z,61.73
2019-02-09T15:03:30.576Z,61.51
2019-02-09T15:05:57.736Z,61.78
2019-02-09T15:08:26.825Z,61.69
2019-02-09T15:10:56.035Z,61.39
2019-02-09T15:13:26.764Z,61.31
2019-02-09T15:16:23.749Z,60.66
2019-02-09T15:18:58.066Z,61.12
2019-02-09T15:21:28.499Z,60.95
2019-02-09T15:23:57.617Z,60.85
2019-02-09T15:26:32.279Z,60.79
2019-02-09T15:29:01.353Z,61.08
2019-02-09T15:31:31.804Z,60.96
2019-02-09T15:34:10.276Z,60.66
2019-02-09T15:36:38.186Z,61.13
2019-02-09T15:39:11.576Z,61.41
2019-02-09T15:41:40.687Z,60.46
2019-02-09T15:44:10.721Z,60.62
2019-02-09T15:46:39.814Z,60.78
2019-02-09T15:49:08.919Z,60.78
2019-02-09T15:51:38.047Z,61.15
2019-02-09T15:54:09.085Z,61.02
2019-02-09T15:56:38.196Z,60.62
2019-02-09T15:59:07.482Z,59.81
2019-02-09T16:01:36.578Z,60.54
2019-02-09T16:04:08.147Z,60.66
2019-02-09T16:06:37.254Z,61.05
2019-02-09T16:09:12.346Z,60.41
2019-02-09T16:11:41.433Z,60.58
2019-02-09T16:14:10.515Z,60.61
2019-02-09T16:16:41.556Z,61.11
2019-02-09T16:19:10.638Z,62.09
2019-02-09T16:21:41.080Z,61.74
2019-02-09T16:24:17.509Z,61.63
2019-02-09T16:26:46.679Z,60.98
2019-02-09T16:29:24.532Z,61.56
2019-02-09T16:31:53.721Z,61.48
2019-02-09T16:34:25.456Z,61.91
2019-02-09T16:36:56.443Z,61.82
2019-02-09T16:39:28.371Z,61.78
2019-02-09T16:41:59.114Z,62.43
2019-02-09T16:44:28.637Z,61.89
2019-02-09T16:46:57.988Z,62.47
2019-02-09T16:49:35.092Z,62.63
2019-02-09T16:52:07.748Z,62.52
2019-02-09T16:54:44.434Z,62.46
2019-02-09T16:57:15.903Z,63.44
2019-02-09T16:59:45.031Z,63.31
2019-02-09T17:02:14.143Z,62.96
2019-02-09T17:04:43.374Z,63.44
2019-02-09T17:07:12.800Z,63.71
2019-02-09T17:09:41.944Z,63.98
2019-02-09T17:12:12.665Z,63.93
2019-02-09T17:14:42.199Z,64.56
2019-02-09T17:17:13.898Z,63.99
2019-02-09T17:19:43.047Z,64.39
2019-02-09T17:22:12.536Z,64.24
2019-02-09T17:24:44.107Z,64.47
2019-02-09T17:27:13.322Z,64.28
2019-02-09T17:29:48.219Z,63.65
2019-02-09T17:32:17.510Z,64.72
2019-02-09T17:34:47.028Z,64.69
2019-02-09T17:37:16.176Z,64.54
2019-02-09T17:39:45.292Z,64.53
2019-02-09T17:42:23.609Z,63.65
2019-02-09T17:44:53.537Z,63.32
2019-02-09T17:47:23.186Z,63.10
2019-02-09T17:49:54.844Z,62.46
2019-02-09T17:52:25.098Z,62.90
2019-02-09T17:54:54.391Z,62.03
2019-02-09T17:57:25.401Z,62.38
2019-02-09T17:59:56.237Z,61.79
2019-02-09T18:02:26.833Z,61.71
2019-02-09T18:04:59.966Z,61.79
2019-02-09T18:07:30.053Z,61.52
2019-02-09T18:10:03.703Z,61.38
2019-02-09T18:12:32.795Z,61.39
2019-02-09T18:15:05.409Z,60.86
2019-02-09T18:17:34.525Z,60.78
2019-02-09T18:20:03.943Z,60.33
2019-02-09T18:22:33.028Z,60.72
2019-02-09T18:25:10.688Z,60.31
2019-02-09T18:27:39.796Z,60.46
2019-02-09T18:30:12.014Z,60.84
2019-02-09T18:32:41.130Z,60.59
2019-02-09T18:35:16.470Z,60.19
2019-02-09T18:37:47.497Z,60.16
2019-02-09T18:40:20.788Z,59.99
2019-02-09T18:42:50.749Z,60.43
2019-02-09T18:45:33.486Z,60.17
2019-02-09T18:48:02.571Z,59.90
2019-02-09T18:50:34.936Z,59.87
2019-02-09T18:53:06.260Z,59.95
2019-02-09T18:55:36.854Z,59.52
2019-02-09T18:58:08.428Z,58.92
2019-02-09T19:00:42.912Z,59.01
2019-02-09T19:03:14.641Z,58.55
2019-02-09T19:05:43.813Z,59.34
2019-02-09T19:08:15.985Z,58.05
2019-02-09T19:10:45.081Z,57.20
2019-02-09T19:13:21.698Z,58.42
2019-02-09T19:15:54.628Z,58.90
2019-02-09T19:18:26.832Z,59.51
2019-02-09T19:20:58.332Z,58.80
2019-02-09T19:23:30.415Z,58.97
2019-02-09T19:26:01.145Z,59.46
2019-02-09T19:28:31.332Z,58.67
2019-02-09T19:31:00.451Z,58.48
2019-02-09T19:33:29.540Z,58.98
2019-02-09T19:35:58.662Z,58.59
2019-02-09T19:38:28.313Z,59.21
2019-02-09T19:41:04.353Z,58.09
2019-02-09T19:43:33.558Z,57.37
2019-02-09T19:46:02.669Z,56.31
2019-02-09T19:48:33.482Z,56.39
2019-02-09T19:51:07.795Z,56.70
2019-02-09T19:53:37.685Z,58.29
2019-02-09T19:56:06.892Z,58.26
2019-02-09T19:58:40.425Z,57.23
2019-02-09T20:01:11.459Z,57.55
2019-02-09T20:03:42.297Z,57.62
2019-02-09T20:06:15.530Z,57.23
2019-02-09T20:08:45.003Z,58.76
2019-02-09T20:11:19.370Z,57.81
2019-02-09T20:13:48.863Z,57.25
2019-02-09T20:16:20.595Z,55.68
2019-02-09T20:18:49.748Z,55.40
2019-02-09T20:21:20.206Z,56.43
2019-02-09T20:24:01.815Z,55.16
2019-02-09T20:26:38.618Z,54.74
2019-02-09T20:29:07.730Z,55.09
2019-02-09T20:31:37.032Z,55.38
2019-02-09T20:34:06.515Z,55.75
2019-02-09T20:36:49.911Z,56.18
2019-02-09T20:39:18.990Z,59.40
2019-02-09T20:41:49.959Z,57.58
2019-02-09T20:44:19.947Z,58.12
2019-02-09T20:46:49.108Z,59.49
2019-02-09T20:49:18.422Z,59.13
2019-02-09T20:51:50.072Z,59.53
2019-02-09T20:54:20.718Z,59.01
2019-02-09T20:56:59.319Z,60.25
2019-02-09T20:59:28.435Z,59.50
2019-02-09T21:01:59.343Z,58.46
2019-02-09T21:04:28.493Z,57.89
2019-02-09T21:06:57.593Z,57.37
2019-02-09T21:09:26.690Z,58.70
2019-02-09T21:11:55.792Z,59.80
2019-02-09T21:14:25.203Z,59.75
2019-02-09T21:17:01.876Z,59.52
2019-02-09T21:19:30.990Z,60.70
2019-02-09T21:22:01.761Z,60.19
2019-02-09T21:24:31.223Z,60.47
2019-02-09T21:27:01.904Z,59.99
2019-02-09T21:29:39.080Z,59.80
2019-02-09T21:32:08.142Z,60.84
2019-02-09T21:34:37.358Z,61.00
2019-02-09T21:37:06.473Z,61.09
2019-02-09T21:39:36.636Z,60.75
2019-02-09T21:42:08.519Z,61.37
2019-02-09T21:44:41.783Z,60.08
2019-02-09T21:47:08.959Z,60.18
2019-02-09T21:49:38.169Z,59.75
2019-02-09T21:52:09.781Z,59.89
2019-02-09T21:54:40.406Z,59.98
2019-02-09T21:57:10.583Z,59.98
2019-02-09T21:59:39.787Z,59.88
2019-02-09T22:02:08.906Z,60.13
2019-02-09T22:04:39.447Z,59.67
2019-02-09T22:07:09.627Z,60.25
2019-02-09T22:09:44.118Z,59.92
2019-02-09T22:12:13.300Z,61.11
2019-02-09T22:14:42.865Z,60.34
2019-02-09T22:17:18.014Z,61.19
2019-02-09T22:19:47.451Z,61.25
2019-02-09T22:22:18.652Z,61.42
2019-02-09T22:24:47.579Z,61.07
2019-02-09T22:27:18.423Z,61.88
2019-02-09T22:29:48.669Z,62.27
2019-02-09T22:32:17.743Z,62.86
2019-02-09T22:34:46.864Z,63.91
2019-02-09T22:37:17.969Z,63.94
2019-02-09T22:39:48.480Z,64.40
2019-02-09T22:42:23.160Z,65.02
2019-02-09T22:44:54.004Z,65.08
2019-02-09T22:47:23.137Z,64.56
2019-02-09T22:49:53.782Z,65.76
2019-02-09T22:52:24.745Z,65.52
2019-02-09T22:54:53.744Z,64.64
2019-02-09T22:57:26.225Z,66.14
2019-02-09T22:59:55.305Z,65.88
2019-02-09T23:02:26.270Z,66.76
2019-02-09T23:05:08.369Z,67.33
2019-02-09T23:07:37.964Z,66.39
2019-02-09T23:10:12.641Z,66.05
2019-02-09T23:12:48.412Z,65.73
2019-02-09T23:15:12.654Z,66.44
2019-02-09T23:17:41.784Z,66.29
2019-02-09T23:20:13.195Z,65.51
2019-02-09T23:22:47.340Z,65.41
2019-02-09T23:25:18.428Z,66.10
2019-02-09T23:27:50.017Z,65.70
2019-02-09T23:30:19.116Z,65.60
2019-02-09T23:32:48.193Z,65.04
2019-02-09T23:35:17.300Z,65.04
2019-02-09T23:37:48.115Z,65.23
2019-02-09T23:40:23.718Z,65.37
2019-02-09T23:42:57.702Z,66.86
2019-02-09T23:45:27.886Z,67.08
2019-02-09T23:47:58.973Z,68.32
2019-02-09T23:50:30.629Z,68.46
2019-02-09T23:52:59.716Z,69.62
2019-02-09T23:55:30.011Z,69.30
2019-02-09T23:57:59.111Z,69.12
