createdAt,value
2022-11-29T00:01:26.487Z,98829.78
2022-11-29T00:03:54.727Z,98831.63
2022-11-29T00:06:27.282Z,98827.94
2022-11-29T00:08:56.392Z,98824.63
2022-11-29T00:11:45.767Z,98824.63
2022-11-29T00:14:16.624Z,98830.78
2022-11-29T00:16:45.301Z,98825.47
2022-11-29T00:19:13.578Z,98828.31
2022-11-29T00:21:40.863Z,98818.50
2022-11-29T00:24:10.002Z,98821.34
2022-11-29T00:26:38.071Z,98812.53
2022-11-29T00:29:05.776Z,98817.03
2022-11-29T00:31:33.944Z,98812.72
2022-11-29T00:34:03.409Z,98821.72
2022-11-29T00:36:31.212Z,98816.41
2022-11-29T00:38:58.868Z,98823.34
2022-11-29T00:41:26.580Z,98822.53
2022-11-29T00:43:54.121Z,98826.00
2022-11-29T00:46:21.700Z,98817.38
2022-11-29T00:48:49.332Z,98822.53
2022-11-29T00:51:17.226Z,98823.72
2022-11-29T00:53:45.048Z,98814.72
2022-11-29T00:56:12.347Z,98816.75
2022-11-29T00:58:43.367Z,98822.06
2022-11-29T01:01:11.817Z,98816.75
2022-11-29T01:03:39.873Z,98823.09
2022-11-29T01:06:12.958Z,98808.13
2022-11-29T01:08:41.101Z,98814.28
2022-11-29T01:11:08.387Z,98815.13
2022-11-29T01:13:36.511Z,98814.47
2022-11-29T01:16:04.963Z,98813.44
2022-11-29T01:18:33.623Z,98811.00
2022-11-29T01:21:05.576Z,98809.31
2022-11-29T01:23:34.407Z,98805.03
2022-11-29T01:26:06.255Z,98810.16
2022-11-29T01:28:34.882Z,98797.88
2022-11-29T01:31:10.846Z,98788.25
2022-11-29T01:33:38.491Z,98790.91
2022-11-29T01:36:06.542Z,98787.22
2022-11-29T01:38:34.471Z,98784.75
2022-11-29T01:41:04.017Z,98787.59
2022-11-29T01:43:32.425Z,98784.94
2022-11-29T01:46:00.232Z,98792.94
2022-11-29T01:48:30.866Z,98787.59
2022-11-29T01:51:01.007Z,98799.06
2022-11-29T01:53:29.056Z,98798.25
2022-11-29T01:56:03.637Z,98796.59
2022-11-29T01:58:32.365Z,98785.13
2022-11-29T02:01:00.959Z,98795.94
2022-11-29T02:03:28.683Z,98797.59
2022-11-29T02:05:56.231Z,98788.94
2022-11-29T02:08:30.023Z,98795.13
2022-11-29T02:11:15.587Z,98791.63
2022-11-29T02:14:04.238Z,98793.28
2022-11-29T02:17:14.952Z,98788.13
2022-11-29T02:20:13.583Z,98795.25
2022-11-29T02:22:56.340Z,98794.63
2022-11-29T02:25:48.616Z,98791.97
2022-11-29T02:28:40.256Z,98800.97
2022-11-29T02:31:31.112Z,98799.13
2022-11-29T02:34:18.575Z,98797.28
2022-11-29T02:37:08.575Z,98799.31
2022-11-29T02:39:59.207Z,98805.47
2022-11-29T02:43:05.767Z,98799.31
2022-11-29T02:45:42.266Z,98799.31
2022-11-29T02:48:27.795Z,98812.59
2022-11-29T02:51:08.330Z,98815.25
2022-11-29T02:53:51.400Z,98809.94
2022-11-29T02:56:39.007Z,98811.97
2022-11-29T02:59:35.068Z,98821.59
2022-11-29T03:02:27.402Z,98823.44
2022-11-29T03:04:57.958Z,98820.97
2022-11-29T03:08:09.623Z,98822.59
2022-11-29T03:10:58.779Z,98822.97
2022-11-29T03:13:50.467Z,98829.31
2022-11-29T03:16:55.477Z,98829.97
2022-11-29T03:19:39.261Z,98837.09
2022-11-29T03:22:14.994Z,98836.28
2022-11-29T03:25:03.398Z,98835.47
2022-11-29T03:27:54.799Z,98837.28
2022-11-29T03:30:22.741Z,98833.78
2022-11-29T03:33:12.921Z,98829.50
2022-11-29T03:35:47.695Z,98840.13
2022-11-29T03:38:44.732Z,98840.13
2022-11-29T03:41:21.129Z,98839.31
2022-11-29T03:44:02.419Z,98839.47
2022-11-29T03:46:54.228Z,98845.78
2022-11-29T03:49:30.911Z,98839.66
2022-11-29T03:52:10.227Z,98851.13
2022-11-29T03:54:40.755Z,98843.34
2022-11-29T03:57:08.371Z,98841.31
2022-11-29T04:00:01.471Z,98844.16
2022-11-29T04:03:16.655Z,98848.66
2022-11-29T04:06:02.149Z,98842.53
2022-11-29T04:08:57.104Z,98852.31
2022-11-29T04:11:54.835Z,98847.00
2022-11-29T04:14:31.087Z,98851.50
2022-11-29T04:17:15.395Z,98856.00
2022-11-29T04:20:20.255Z,98859.63
2022-11-29T04:23:22.683Z,98865.81
2022-11-29T04:26:08.692Z,98866.63
2022-11-29T04:29:10.784Z,98872.28
2022-11-29T04:31:57.535Z,98859.00
2022-11-29T04:34:53.543Z,98869.63
2022-11-29T04:37:49.362Z,98876.78
2022-11-29T04:40:25.768Z,98872.28
2022-11-29T04:43:02.200Z,98875.31
2022-11-29T04:45:44.372Z,98868.97
2022-11-29T04:48:46.808Z,98872.66
2022-11-29T04:51:38.550Z,98879.63
2022-11-29T04:54:13.770Z,98877.97
2022-11-29T04:57:04.215Z,98876.34
2022-11-29T04:59:53.381Z,98876.34
2022-11-29T05:02:37.102Z,98880.16
2022-11-29T05:05:35.513Z,98881.00
2022-11-29T05:08:21.247Z,98887.31
2022-11-29T05:11:08.681Z,98890.81
2022-11-29T05:13:45.300Z,98889.00
2022-11-29T05:16:21.617Z,98894.31
2022-11-29T05:19:19.431Z,98896.31
2022-11-29T05:22:07.935Z,98897.13
2022-11-29T05:25:00.894Z,98897.97
2022-11-29T05:28:09.787Z,98905.28
2022-11-29T05:30:54.510Z,98907.28
2022-11-29T05:33:54.229Z,98910.59
2022-11-29T05:36:48.416Z,98912.63
2022-11-29T05:39:53.220Z,98917.94
2022-11-29T05:42:43.223Z,98920.41
2022-11-29T05:45:37.088Z,98912.63
2022-11-29T05:48:22.104Z,98916.28
2022-11-29T05:50:55.002Z,98929.38
2022-11-29T05:53:39.964Z,98925.25
2022-11-29T05:56:16.391Z,98930.41
2022-11-29T05:58:59.856Z,98930.56
2022-11-29T06:01:45.671Z,98939.56
2022-11-29T06:04:22.092Z,98939.56
2022-11-29T06:07:16.730Z,98937.91
2022-11-29T06:09:50.780Z,98943.22
2022-11-29T06:12:23.761Z,98948.53
2022-11-29T06:15:10.510Z,98946.91
2022-11-29T06:18:08.389Z,98952.22
2022-11-29T06:21:01.878Z,98957.53
2022-11-29T06:23:49.330Z,98960.19
2022-11-29T06:26:47.318Z,98954.22
2022-11-29T06:29:23.803Z,98950.53
2022-11-29T06:32:20.589Z,98961.19
2022-11-29T06:35:11.533Z,98960.34
2022-11-29T06:37:43.717Z,98959.53
2022-11-29T06:40:15.948Z,98963.19
2022-11-29T06:42:44.143Z,98957.88
2022-11-29T06:45:14.311Z,98959.06
2022-11-29T06:47:46.336Z,98964.56
2022-11-29T06:50:35.260Z,98964.75
2022-11-29T06:53:36.975Z,98973.69
2022-11-29T06:56:16.473Z,98960.63
2022-11-29T06:58:59.171Z,98965.28
2022-11-29T07:01:41.784Z,98960.94
2022-11-29T07:04:32.563Z,98964.63
2022-11-29T07:07:00.007Z,98964.63
2022-11-29T07:09:33.416Z,98966.47
2022-11-29T07:12:00.912Z,98970.94
2022-11-29T07:14:28.704Z,98968.28
2022-11-29T07:17:21.016Z,98976.25
2022-11-29T07:20:01.204Z,98985.06
2022-11-29T07:23:05.256Z,98988.53
2022-11-29T07:25:48.108Z,98983.41
2022-11-29T07:28:24.335Z,98987.06
2022-11-29T07:31:03.885Z,98990.53
2022-11-29T07:33:38.525Z,98996.84
2022-11-29T07:36:25.843Z,98999.34
2022-11-29T07:39:14.948Z,99008.34
2022-11-29T07:42:08.394Z,99001.19
2022-11-29T07:44:44.898Z,99003.00
2022-11-29T07:47:13.440Z,99003.00
2022-11-29T07:49:40.715Z,99010.13
2022-11-29T07:52:13.304Z,99013.66
2022-11-29T07:54:40.746Z,99004.81
2022-11-29T07:57:08.447Z,99007.47
2022-11-29T07:59:35.722Z,99002.16
2022-11-29T08:02:08.770Z,99012.78
2022-11-29T08:04:44.406Z,99004.81
2022-11-29T08:07:12.316Z,99012.78
2022-11-29T08:09:39.693Z,99010.13
2022-11-29T08:12:07.434Z,99011.00
2022-11-29T08:14:34.676Z,99018.97
2022-11-29T08:17:02.270Z,99016.09
2022-11-29T08:19:29.528Z,99013.44
2022-11-29T08:21:57.160Z,99015.28
2022-11-29T08:24:24.423Z,99014.47
2022-11-29T08:26:52.581Z,99018.75
2022-11-29T08:29:19.956Z,99016.97
2022-11-29T08:31:53.291Z,99023.09
2022-11-29T08:34:22.357Z,99016.09
2022-11-29T08:36:50.985Z,99020.59
2022-11-29T08:39:18.357Z,99023.09
2022-11-29T08:41:46.172Z,99029.41
2022-11-29T08:44:13.416Z,99023.09
2022-11-29T08:46:59.829Z,99024.94
2022-11-29T08:49:27.141Z,99028.41
2022-11-29T08:52:14.596Z,99032.91
2022-11-29T08:54:41.843Z,99031.72
2022-11-29T08:59:57.350Z,99024.41
2022-11-29T09:02:25.032Z,99026.03
2022-11-29T09:04:52.490Z,99023.38
2022-11-29T09:07:20.925Z,99028.69
2022-11-29T09:09:48.447Z,99027.72
2022-11-29T09:12:16.828Z,99027.72
2022-11-29T09:14:44.320Z,99025.06
2022-11-29T09:17:11.987Z,99030.38
2022-11-29T09:19:39.331Z,99024.03
2022-11-29T09:22:06.897Z,99033.03
2022-11-29T09:24:34.256Z,99027.72
2022-11-29T09:27:01.913Z,99029.34
2022-11-29T09:29:29.232Z,99029.34
2022-11-29T09:31:56.793Z,99023.22
2022-11-29T09:34:24.387Z,99028.38
2022-11-29T09:36:52.080Z,99020.56
2022-11-29T09:39:19.343Z,99028.53
2022-11-29T09:42:05.492Z,99018.72
2022-11-29T09:44:53.337Z,99027.72
2022-11-29T09:47:23.812Z,99021.22
2022-11-29T09:50:00.973Z,99015.06
2022-11-29T09:52:45.863Z,99015.06
2022-11-29T09:55:33.009Z,99017.53
2022-11-29T09:58:03.744Z,99016.72
2022-11-29T10:00:35.476Z,99014.06
2022-11-29T10:03:14.210Z,99011.41
2022-11-29T10:05:47.430Z,99010.41
2022-11-29T10:08:24.133Z,99009.56
2022-11-29T10:10:57.402Z,99023.88
2022-11-29T10:13:27.081Z,99011.41
2022-11-29T10:15:59.703Z,99014.06
2022-11-29T10:18:38.439Z,99010.41
2022-11-29T10:21:19.347Z,99011.22
2022-11-29T10:23:50.841Z,99006.72
2022-11-29T10:26:20.647Z,99014.72
2022-11-29T10:28:49.298Z,99004.06
2022-11-29T10:31:20.945Z,99005.91
2022-11-29T10:33:50.173Z,99001.25
2022-11-29T10:36:41.735Z,98995.09
2022-11-29T10:39:47.614Z,99002.06
2022-11-29T10:42:41.857Z,99000.41
2022-11-29T10:45:40.343Z,99002.06
2022-11-29T10:48:12.532Z,99000.41
2022-11-29T10:50:43.898Z,99003.72
2022-11-29T10:53:14.828Z,98995.94
2022-11-29T10:55:48.604Z,98990.63
2022-11-29T10:58:23.413Z,98992.25
2022-11-29T11:01:08.876Z,98992.09
2022-11-29T11:03:43.947Z,98991.44
2022-11-29T11:06:18.750Z,98990.25
2022-11-29T11:08:49.794Z,98984.13
2022-11-29T11:11:49.929Z,98983.47
2022-11-29T11:14:22.649Z,98988.25
2022-11-29T11:16:50.773Z,98990.25
2022-11-29T11:19:31.031Z,98992.75
2022-11-29T11:22:01.882Z,98997.03
2022-11-29T11:24:34.444Z,98991.38
2022-11-29T11:27:02.440Z,98991.72
2022-11-29T11:29:39.710Z,98989.06
2022-11-29T11:32:17.809Z,98996.88
2022-11-29T11:35:21.916Z,98997.69
2022-11-29T11:37:57.488Z,98998.50
2022-11-29T11:40:28.899Z,98993.19
2022-11-29T11:42:59.354Z,99005.50
2022-11-29T11:45:32.660Z,99001.16
2022-11-29T11:48:05.376Z,98994.03
2022-11-29T11:50:54.008Z,98988.72
2022-11-29T11:53:36.846Z,98989.72
2022-11-29T11:56:13.455Z,98992.03
2022-11-29T11:58:54.119Z,98993.03
2022-11-29T12:01:35.858Z,98993.03
2022-11-29T12:04:14.926Z,98986.06
2022-11-29T12:06:44.889Z,98990.38
2022-11-29T12:09:46.160Z,98994.03
2022-11-29T12:12:17.864Z,98999.34
2022-11-29T12:14:53.740Z,98994.88
2022-11-29T12:17:35.938Z,98992.38
2022-11-29T12:20:04.464Z,98996.69
2022-11-29T12:22:45.269Z,98996.88
2022-11-29T12:25:26.152Z,98999.34
2022-11-29T12:27:53.355Z,98995.03
2022-11-29T12:30:21.335Z,98997.69
2022-11-29T12:33:04.106Z,98996.88
2022-11-29T12:35:42.585Z,98996.69
2022-11-29T12:38:22.535Z,98995.22
2022-11-29T12:41:34.527Z,98996.69
2022-11-29T12:44:35.600Z,98997.69
2022-11-29T12:47:41.625Z,98996.69
2022-11-29T12:50:29.737Z,98998.50
2022-11-29T12:53:15.845Z,99001.00
2022-11-29T12:56:07.975Z,99007.34
2022-11-29T12:58:39.035Z,99008.31
2022-11-29T13:01:17.674Z,99008.53
2022-11-29T13:04:37.148Z,99008.31
2022-11-29T13:07:25.393Z,99008.31
2022-11-29T13:10:30.487Z,99016.50
2022-11-29T13:13:23.004Z,99016.50
2022-11-29T13:16:20.649Z,99020.97
2022-11-29T13:19:02.873Z,99018.31
2022-11-29T13:21:40.042Z,99018.31
2022-11-29T13:24:13.632Z,99023.63
2022-11-29T13:26:41.993Z,99021.34
2022-11-29T13:29:15.730Z,99014.34
2022-11-29T13:31:45.517Z,99018.84
2022-11-29T13:34:28.885Z,99016.34
2022-11-29T13:37:05.238Z,99026.97
2022-11-29T13:39:50.827Z,99026.97
2022-11-29T13:42:45.949Z,99022.84
2022-11-29T13:45:22.648Z,99032.66
2022-11-29T13:47:53.212Z,99034.50
2022-11-29T13:50:44.648Z,99020.41
2022-11-29T13:53:42.838Z,99022.03
2022-11-29T13:56:32.023Z,99038.16
2022-11-29T13:59:01.195Z,99025.06
2022-11-29T14:01:28.898Z,99026.88
2022-11-29T14:04:14.624Z,99024.41
2022-11-29T14:06:42.028Z,99014.59
2022-11-29T14:09:29.012Z,99022.72
2022-11-29T14:12:03.795Z,99029.72
2022-11-29T14:14:49.003Z,99030.72
2022-11-29T14:17:47.513Z,99037.03
2022-11-29T14:20:28.451Z,99035.38
2022-11-29T14:23:05.127Z,99037.84
2022-11-29T14:25:55.245Z,99037.38
2022-11-29T14:28:35.334Z,99032.91
2022-11-29T14:31:04.752Z,99037.38
2022-11-29T14:33:55.200Z,99039.38
2022-11-29T14:36:25.851Z,99040.38
2022-11-29T14:39:22.601Z,99032.41
2022-11-29T14:42:16.900Z,99035.25
2022-11-29T14:44:59.788Z,99045.88
2022-11-29T14:47:47.127Z,99047.53
2022-11-29T14:50:29.779Z,99048.38
2022-11-29T14:52:58.128Z,99054.03
2022-11-29T14:55:25.341Z,99055.03
2022-11-29T14:58:05.916Z,99063.66
2022-11-29T15:00:39.520Z,99062.63
2022-11-29T15:03:21.187Z,99067.94
2022-11-29T15:06:15.853Z,99067.63
2022-11-29T15:09:00.803Z,99076.25
2022-11-29T15:11:46.638Z,99077.88
2022-11-29T15:14:26.664Z,99075.06
2022-11-29T15:17:02.690Z,99075.88
2022-11-29T15:19:49.054Z,99077.19
2022-11-29T15:22:22.387Z,99087.50
2022-11-29T15:24:59.593Z,99090.78
2022-11-29T15:27:27.155Z,99095.78
2022-11-29T15:29:54.986Z,99084.78
2022-11-29T15:32:27.297Z,99090.56
2022-11-29T15:34:56.325Z,99100.03
2022-11-29T15:37:32.606Z,99091.06
2022-11-29T15:40:31.318Z,99096.03
2022-11-29T15:43:20.087Z,99108.28
2022-11-29T15:45:51.164Z,99100.16
2022-11-29T15:48:24.616Z,99112.09
2022-11-29T15:50:52.104Z,99112.91
2022-11-29T15:53:25.613Z,99109.06
2022-11-29T15:55:57.615Z,99106.41
2022-11-29T15:58:29.268Z,99106.25
2022-11-29T16:00:59.721Z,99111.56
2022-11-29T16:03:32.311Z,99113.25
2022-11-29T16:06:24.472Z,99117.53
2022-11-29T16:08:52.277Z,99125.34
2022-11-29T16:11:24.244Z,99127.84
2022-11-29T16:14:03.429Z,99125.19
2022-11-29T16:16:34.082Z,99127.47
2022-11-29T16:19:10.469Z,99127.47
2022-11-29T16:21:38.261Z,99128.66
2022-11-29T16:24:14.345Z,99131.13
2022-11-29T16:26:45.163Z,99131.13
2022-11-29T16:29:24.425Z,99137.09
2022-11-29T16:31:52.675Z,99134.44
2022-11-29T16:34:28.029Z,99135.28
2022-11-29T16:37:07.493Z,99145.56
2022-11-29T16:39:38.343Z,99142.75
2022-11-29T16:42:13.929Z,99152.41
2022-11-29T16:44:41.376Z,99146.91
2022-11-29T16:47:18.508Z,99144.41
2022-11-29T16:50:05.787Z,99143.59
2022-11-29T16:52:34.388Z,99151.41
2022-11-29T16:55:01.892Z,99156.72
2022-11-29T16:57:30.506Z,99159.19
2022-11-29T16:59:58.081Z,99156.38
2022-11-29T17:02:28.913Z,99160.50
2022-11-29T17:04:58.070Z,99158.69
2022-11-29T17:07:29.374Z,99160.50
2022-11-29T17:09:57.169Z,99157.03
2022-11-29T17:12:24.872Z,99167.28
2022-11-29T17:14:52.223Z,99166.31
2022-11-29T17:17:19.897Z,99168.16
2022-11-29T17:19:48.263Z,99171.63
2022-11-29T17:22:16.057Z,99174.94
2022-11-29T17:24:48.093Z,99181.91
2022-11-29T17:27:16.241Z,99180.25
2022-11-29T17:29:43.447Z,99183.22
2022-11-29T17:32:11.033Z,99178.25
2022-11-29T17:34:38.335Z,99173.59
2022-11-29T17:37:05.925Z,99174.56
2022-11-29T17:39:33.397Z,99172.56
2022-11-29T17:42:01.037Z,99174.25
2022-11-29T17:44:28.330Z,99169.91
2022-11-29T17:46:55.892Z,99179.56
2022-11-29T17:49:23.106Z,99174.25
2022-11-29T17:51:52.700Z,99174.56
2022-11-29T17:54:24.133Z,99174.56
2022-11-29T17:56:51.867Z,99175.88
2022-11-29T17:59:19.380Z,99177.88
2022-11-29T18:01:47.629Z,99180.56
2022-11-29T18:04:15.407Z,99183.22
2022-11-29T18:06:43.697Z,99194.69
2022-11-29T18:09:11.562Z,99188.19
2022-11-29T18:11:48.230Z,99188.19
2022-11-29T18:14:20.116Z,99186.53
2022-11-29T18:16:48.436Z,99195.16
2022-11-29T18:19:18.687Z,99193.84
2022-11-29T18:21:46.788Z,99191.19
2022-11-29T18:24:14.226Z,99180.38
2022-11-29T18:26:42.425Z,99186.53
2022-11-29T18:29:11.049Z,99186.69
2022-11-29T18:31:43.524Z,99188.53
2022-11-29T18:34:13.082Z,99190.22
2022-11-29T18:36:48.584Z,99184.88
2022-11-29T18:39:18.372Z,99181.19
2022-11-29T18:41:51.704Z,99185.53
2022-11-29T18:44:21.369Z,99184.88
2022-11-29T18:46:49.173Z,99182.56
2022-11-29T18:49:18.027Z,99187.72
2022-11-29T18:51:47.444Z,99180.38
2022-11-29T18:54:16.233Z,99190.38
2022-11-29T18:56:45.225Z,99193.53
2022-11-29T18:59:17.745Z,99193.03
2022-11-29T19:01:48.074Z,99191.03
2022-11-29T19:04:18.391Z,99192.88
2022-11-29T19:06:46.493Z,99189.34
2022-11-29T19:09:16.674Z,99193.84
2022-11-29T19:11:44.295Z,99193.03
2022-11-29T19:14:12.685Z,99208.19
2022-11-29T19:16:44.004Z,99203.84
2022-11-29T19:19:12.462Z,99208.84
2022-11-29T19:21:40.738Z,99206.50
2022-11-29T19:24:15.230Z,99208.19
2022-11-29T19:26:45.390Z,99203.19
2022-11-29T19:29:13.821Z,99202.19
2022-11-29T19:31:42.445Z,99199.53
2022-11-29T19:34:10.452Z,99204.03
2022-11-29T19:36:42.824Z,99203.19
2022-11-29T19:39:13.402Z,99204.88
2022-11-29T19:41:42.991Z,99204.88
2022-11-29T19:44:11.429Z,99204.88
2022-11-29T19:46:44.200Z,99217.50
2022-11-29T19:49:11.848Z,99217.50
2022-11-29T19:51:39.842Z,99227.34
2022-11-29T19:54:08.595Z,99217.69
2022-11-29T19:56:36.716Z,99230.97
2022-11-29T19:59:05.527Z,99225.00
2022-11-29T20:01:40.856Z,99225.22
2022-11-29T20:04:09.972Z,99225.22
2022-11-29T20:06:38.484Z,99217.38
2022-11-29T20:09:06.413Z,99233.19
2022-11-29T20:11:34.073Z,99228.84
2022-11-29T20:14:02.904Z,99226.34
2022-11-29T20:16:32.292Z,99235.00
2022-11-29T20:18:59.818Z,99236.84
2022-11-29T20:21:32.695Z,99233.34
2022-11-29T20:24:02.628Z,99232.53
2022-11-29T20:26:32.212Z,99245.19
2022-11-29T20:29:01.713Z,99239.84
2022-11-29T20:31:30.190Z,99241.50
2022-11-29T20:33:57.654Z,99239.84
2022-11-29T20:36:37.856Z,99235.69
2022-11-29T20:39:59.632Z,99241.84
2022-11-29T20:42:43.881Z,99234.88
2022-11-29T20:45:12.728Z,99235.69
2022-11-29T20:47:49.199Z,99235.69
2022-11-29T20:50:23.723Z,99229.53
2022-11-29T20:53:13.484Z,99231.22
2022-11-29T20:55:46.447Z,99233.19
2022-11-29T20:58:16.824Z,99229.72
2022-11-29T21:00:44.190Z,99233.19
2022-11-29T21:03:15.973Z,99231.50
2022-11-29T21:05:43.751Z,99231.50
2022-11-29T21:08:11.676Z,99230.69
2022-11-29T21:10:39.196Z,99235.53
2022-11-29T21:13:06.936Z,99231.22
2022-11-29T21:15:34.609Z,99245.19
2022-11-29T21:18:02.453Z,99239.84
2022-11-29T21:20:30.412Z,99248.50
2022-11-29T21:23:20.295Z,99246.00
2022-11-29T21:26:02.467Z,99251.31
2022-11-29T21:28:39.582Z,99245.19
2022-11-29T21:31:12.045Z,99250.13
2022-11-29T21:33:40.009Z,99250.13
2022-11-29T21:36:09.562Z,99252.63
2022-11-29T21:38:37.461Z,99243.81
2022-11-29T21:41:04.942Z,99248.50
2022-11-29T21:44:04.513Z,99250.31
2022-11-29T21:46:20.298Z,99246.50
2022-11-29T21:48:49.923Z,99250.13
2022-11-29T21:51:17.207Z,99250.13
2022-11-29T21:53:45.315Z,99255.47
2022-11-29T21:56:12.904Z,99255.47
2022-11-29T21:58:40.551Z,99250.97
2022-11-29T22:01:17.044Z,99256.28
2022-11-29T22:03:44.789Z,99256.47
2022-11-29T22:06:16.205Z,99264.25
2022-11-29T22:08:43.768Z,99265.13
2022-11-29T22:11:16.947Z,99254.63
2022-11-29T22:14:03.261Z,99263.44
2022-11-29T22:16:30.639Z,99255.47
2022-11-29T22:18:58.228Z,99251.16
2022-11-29T22:21:25.519Z,99259.97
2022-11-29T22:23:53.311Z,99256.28
2022-11-29T22:26:20.732Z,99253.81
2022-11-29T22:28:48.294Z,99241.50
2022-11-29T22:31:15.700Z,99247.63
2022-11-29T22:33:43.363Z,99237.00
2022-11-29T22:36:13.021Z,99240.50
2022-11-29T22:38:40.680Z,99243.16
2022-11-29T22:41:13.390Z,99245.19
2022-11-29T22:43:42.724Z,99242.31
2022-11-29T22:46:16.668Z,99233.69
2022-11-29T22:48:46.107Z,99242.50
2022-11-29T22:51:16.297Z,99245.19
2022-11-29T22:53:51.100Z,99245.19
2022-11-29T22:56:19.427Z,99240.84
2022-11-29T22:58:47.100Z,99248.00
2022-11-29T23:01:19.861Z,99243.50
2022-11-29T23:03:53.795Z,99251.66
2022-11-29T23:06:27.066Z,99252.50
2022-11-29T23:08:57.492Z,99250.00
2022-11-29T23:11:28.641Z,99260.47
2022-11-29T23:13:56.663Z,99260.78
2022-11-29T23:16:26.559Z,99254.47
2022-11-29T23:18:55.741Z,99261.47
2022-11-29T23:21:31.520Z,99259.78
2022-11-29T23:24:03.029Z,99258.13
2022-11-29T23:26:37.410Z,99261.78
2022-11-29T23:29:07.780Z,99256.47
2022-11-29T23:31:35.143Z,99252.34
2022-11-29T23:34:03.612Z,99257.81
2022-11-29T23:36:30.956Z,99262.47
2022-11-29T23:38:58.635Z,99265.50
2022-11-29T23:41:25.911Z,99256.66
2022-11-29T23:43:53.541Z,99259.53
2022-11-29T23:46:23.504Z,99255.19
2022-11-29T23:48:51.983Z,99261.53
2022-11-29T23:51:20.096Z,99261.53
2022-11-29T23:53:54.400Z,99265.16
2022-11-29T23:56:22.539Z,99263.53
2022-11-29T23:58:50.164Z,99260.19
