createdAt,value
2018-08-24T00:00:15.552Z,1007.70
2018-08-24T00:01:15.594Z,1007.67
2018-08-24T00:02:15.603Z,1007.66
2018-08-24T00:03:15.636Z,1007.66
2018-08-24T00:04:15.658Z,1007.60
2018-08-24T00:05:15.682Z,1007.65
2018-08-24T00:06:15.708Z,1007.61
2018-08-24T00:07:15.829Z,1007.62
2018-08-24T00:08:15.762Z,1007.57
2018-08-24T00:09:15.788Z,1007.57
2018-08-24T00:10:15.817Z,1007.56
2018-08-24T00:11:15.842Z,1007.61
2018-08-24T00:12:15.875Z,1007.52
2018-08-24T00:13:15.893Z,1007.52
2018-08-24T00:14:15.917Z,1007.57
2018-08-24T00:15:15.942Z,1007.52
2018-08-24T00:16:15.971Z,1007.45
2018-08-24T00:17:15.994Z,1007.47
2018-08-24T00:18:16.024Z,1007.44
2018-08-24T00:19:16.050Z,1007.43
2018-08-24T00:20:16.082Z,1007.42
2018-08-24T00:21:16.098Z,1007.41
2018-08-24T00:22:16.127Z,1007.37
2018-08-24T00:23:16.149Z,1007.38
2018-08-24T00:24:16.177Z,1007.41
2018-08-24T00:25:16.208Z,1007.37
2018-08-24T00:26:16.227Z,1007.36
2018-08-24T00:27:16.255Z,1007.34
2018-08-24T00:28:16.278Z,1007.28
2018-08-24T00:29:16.310Z,1007.32
2018-08-24T00:30:16.343Z,1007.22
2018-08-24T00:31:16.356Z,1007.23
2018-08-24T00:32:16.387Z,1007.20
2018-08-24T00:33:16.413Z,1007.20
2018-08-24T00:34:16.446Z,1007.18
2018-08-24T00:35:16.464Z,1007.21
2018-08-24T00:36:16.493Z,1007.22
2018-08-24T00:37:16.521Z,1007.18
2018-08-24T00:38:16.540Z,1007.16
2018-08-24T00:39:16.566Z,1007.16
2018-08-24T00:40:16.592Z,1007.13
2018-08-24T00:41:16.621Z,1007.15
2018-08-24T00:42:16.646Z,1007.17
2018-08-24T00:43:16.672Z,1007.15
2018-08-24T00:44:16.698Z,1007.18
2018-08-24T00:45:16.724Z,1007.14
2018-08-24T00:46:16.747Z,1007.15
2018-08-24T00:47:16.780Z,1007.14
2018-08-24T00:48:16.799Z,1007.18
2018-08-24T00:49:16.829Z,1007.20
2018-08-24T00:50:16.852Z,1007.14
2018-08-24T00:51:16.876Z,1007.15
2018-08-24T00:52:16.910Z,1007.16
2018-08-24T00:53:16.926Z,1007.14
2018-08-24T00:54:16.952Z,1007.10
2018-08-24T00:55:16.984Z,1007.10
2018-08-24T00:56:17.005Z,1007.07
2018-08-24T00:57:17.035Z,1007.08
2018-08-24T00:58:17.056Z,1007.04
2018-08-24T00:59:17.089Z,1007.04
2018-08-24T01:00:17.116Z,1007.02
2018-08-24T01:01:17.136Z,1007.01
2018-08-24T01:02:17.166Z,1007.02
2018-08-24T01:03:17.191Z,1007.06
2018-08-24T01:04:17.212Z,1007.04
2018-08-24T01:05:17.238Z,1007.01
2018-08-24T01:06:17.268Z,1007.05
2018-08-24T01:07:17.286Z,1007.02
2018-08-24T01:08:17.316Z,1007.07
2018-08-24T01:09:17.356Z,1007.03
2018-08-24T01:10:17.366Z,1007.05
2018-08-24T01:11:17.388Z,1006.99
2018-08-24T01:12:17.428Z,1006.97
2018-08-24T01:13:17.446Z,1007.03
2018-08-24T01:14:17.472Z,1007.02
2018-08-24T01:15:17.497Z,1006.97
2018-08-24T01:16:17.526Z,1006.96
2018-08-24T01:17:17.554Z,1006.94
2018-08-24T01:18:17.576Z,1006.94
2018-08-24T01:19:17.598Z,1006.99
2018-08-24T01:20:17.628Z,1006.92
2018-08-24T01:21:17.650Z,1006.95
2018-08-24T01:22:17.680Z,1006.97
2018-08-24T01:23:17.705Z,1006.91
2018-08-24T01:24:17.732Z,1006.98
2018-08-24T01:25:17.762Z,1006.97
2018-08-24T01:26:17.785Z,1006.90
2018-08-24T01:27:17.812Z,1006.96
2018-08-24T01:28:17.830Z,1006.94
2018-08-24T01:29:17.864Z,1006.95
2018-08-24T01:30:17.885Z,1006.99
2018-08-24T01:31:17.922Z,1006.98
2018-08-24T01:32:17.934Z,1007.03
2018-08-24T01:33:17.959Z,1007.04
2018-08-24T01:34:17.985Z,1007.01
2018-08-24T01:35:18.010Z,1007.01
2018-08-24T01:36:18.038Z,1006.96
2018-08-24T01:37:18.072Z,1006.90
2018-08-24T01:38:18.090Z,1006.97
2018-08-24T01:39:18.118Z,1007.00
2018-08-24T01:40:18.145Z,1007.00
2018-08-24T01:41:18.170Z,1006.94
2018-08-24T01:42:18.196Z,1006.99
2018-08-24T01:43:18.216Z,1006.99
2018-08-24T01:44:18.248Z,1006.91
2018-08-24T01:45:18.266Z,1006.95
2018-08-24T01:46:18.297Z,1006.92
2018-08-24T01:47:18.318Z,1006.92
2018-08-24T01:48:18.346Z,1006.93
2018-08-24T01:49:18.372Z,1006.92
2018-08-24T01:50:18.401Z,1006.93
2018-08-24T01:51:18.427Z,1006.87
2018-08-24T01:52:18.443Z,1006.87
2018-08-24T01:53:18.480Z,1006.88
2018-08-24T01:54:18.496Z,1006.96
2018-08-24T01:55:18.522Z,1006.87
2018-08-24T01:56:18.547Z,1006.82
2018-08-24T01:57:18.582Z,1006.82
2018-08-24T01:58:18.607Z,1006.87
2018-08-24T01:59:18.627Z,1006.92
2018-08-24T02:00:18.649Z,1006.85
2018-08-24T02:01:18.685Z,1006.89
2018-08-24T02:02:18.703Z,1006.94
2018-08-24T02:03:18.731Z,1006.85
2018-08-24T02:04:18.756Z,1006.90
2018-08-24T02:05:18.784Z,1006.85
2018-08-24T02:06:18.813Z,1006.90
2018-08-24T02:07:18.829Z,1006.91
2018-08-24T02:08:18.862Z,1006.90
2018-08-24T02:09:18.883Z,1006.86
2018-08-24T02:10:18.911Z,1006.82
2018-08-24T02:11:18.935Z,1006.82
2018-08-24T02:12:18.961Z,1006.81
2018-08-24T02:13:18.988Z,1006.85
2018-08-24T02:14:19.019Z,1006.79
2018-08-24T02:15:19.031Z,1006.82
2018-08-24T02:16:19.055Z,1006.73
2018-08-24T02:17:19.093Z,1006.75
2018-08-24T02:18:19.109Z,1006.86
2018-08-24T02:19:19.135Z,1006.84
2018-08-24T02:20:19.159Z,1006.69
2018-08-24T02:21:19.188Z,1006.79
2018-08-24T02:22:19.209Z,1006.73
2018-08-24T02:23:19.238Z,1006.80
2018-08-24T02:24:19.259Z,1006.74
2018-08-24T02:25:19.291Z,1006.75
2018-08-24T02:26:19.309Z,1006.77
2018-08-24T02:27:19.335Z,1006.82
2018-08-24T02:28:19.365Z,1006.80
2018-08-24T02:29:19.394Z,1006.82
2018-08-24T02:30:19.411Z,1006.89
2018-08-24T02:31:19.512Z,1006.97
2018-08-24T02:32:19.467Z,1006.95
2018-08-24T02:33:19.491Z,1006.96
2018-08-24T02:34:19.515Z,1007.06
2018-08-24T02:35:19.543Z,1007.03
2018-08-24T02:36:19.563Z,1007.09
2018-08-24T02:37:19.597Z,1007.05
2018-08-24T02:38:19.619Z,1007.13
2018-08-24T02:39:19.645Z,1007.03
2018-08-24T02:40:19.667Z,1006.99
2018-08-24T02:41:19.696Z,1006.90
2018-08-24T02:42:19.727Z,1006.79
2018-08-24T02:43:19.744Z,1006.68
2018-08-24T02:44:19.767Z,1006.71
2018-08-24T02:45:19.799Z,1006.72
2018-08-24T02:46:19.821Z,1006.76
2018-08-24T02:47:19.847Z,1006.78
2018-08-24T02:48:19.867Z,1006.80
2018-08-24T02:49:19.895Z,1006.80
2018-08-24T02:50:19.912Z,1006.83
2018-08-24T02:51:19.946Z,1006.81
2018-08-24T02:52:19.969Z,1006.82
2018-08-24T02:53:19.996Z,1006.82
2018-08-24T02:54:20.011Z,1006.82
2018-08-24T02:55:20.043Z,1006.86
2018-08-24T02:56:20.061Z,1006.85
2018-08-24T02:57:20.089Z,1006.89
2018-08-24T02:58:20.113Z,1006.94
2018-08-24T02:59:20.137Z,1007.00
2018-08-24T03:00:20.161Z,1006.95
2018-08-24T03:01:20.189Z,1007.04
2018-08-24T03:02:20.212Z,1006.99
2018-08-24T03:03:20.240Z,1007.06
2018-08-24T03:04:20.267Z,1007.14
2018-08-24T03:05:20.337Z,1007.07
2018-08-24T03:06:20.305Z,1007.04
2018-08-24T03:07:20.333Z,1006.97
2018-08-24T03:08:20.364Z,1006.84
2018-08-24T03:09:20.384Z,1006.81
2018-08-24T03:10:20.401Z,1006.90
2018-08-24T03:11:20.431Z,1006.93
2018-08-24T03:12:20.449Z,1006.89
2018-08-24T03:13:20.484Z,1006.90
2018-08-24T03:14:20.501Z,1006.89
2018-08-24T03:15:20.527Z,1006.90
2018-08-24T03:16:20.579Z,1006.86
2018-08-24T03:17:20.579Z,1006.92
2018-08-24T03:18:20.597Z,1006.90
2018-08-24T03:19:20.624Z,1006.96
2018-08-24T03:20:20.651Z,1006.90
2018-08-24T03:21:20.673Z,1006.95
2018-08-24T03:22:20.701Z,1006.99
2018-08-24T03:23:20.723Z,1006.99
2018-08-24T03:24:20.741Z,1006.97
2018-08-24T03:25:20.769Z,1006.97
2018-08-24T03:26:20.792Z,1006.96
2018-08-24T03:27:20.815Z,1006.97
2018-08-24T03:28:20.845Z,1006.98
2018-08-24T03:29:20.865Z,1006.97
2018-08-24T03:30:20.889Z,1006.97
2018-08-24T03:31:20.912Z,1006.95
2018-08-24T03:32:20.939Z,1006.93
2018-08-24T03:33:20.961Z,1006.97
2018-08-24T03:34:20.989Z,1006.95
2018-08-24T03:35:21.011Z,1006.97
2018-08-24T03:36:21.033Z,1007.04
2018-08-24T03:37:21.056Z,1007.02
2018-08-24T03:38:21.082Z,1007.07
2018-08-24T03:39:21.115Z,1007.06
2018-08-24T03:40:21.130Z,1007.10
2018-08-24T03:41:21.157Z,1007.10
2018-08-24T03:42:21.183Z,1007.05
2018-08-24T03:43:21.206Z,1007.10
2018-08-24T03:44:21.233Z,1007.15
2018-08-24T03:45:21.254Z,1007.17
2018-08-24T03:46:21.281Z,1007.19
2018-08-24T03:47:21.306Z,1007.20
2018-08-24T03:48:21.326Z,1007.21
2018-08-24T03:49:21.345Z,1007.32
2018-08-24T03:50:21.372Z,1007.30
2018-08-24T03:51:21.406Z,1007.30
2018-08-24T03:52:21.434Z,1007.24
2018-08-24T03:53:21.543Z,1007.29
2018-08-24T03:54:21.472Z,1007.19
2018-08-24T03:55:21.495Z,1007.20
2018-08-24T03:56:21.521Z,1007.20
2018-08-24T03:57:21.543Z,1007.22
2018-08-24T03:58:21.575Z,1007.16
2018-08-24T03:59:21.619Z,1007.21
2018-08-24T04:00:21.625Z,1007.27
2018-08-24T04:01:21.641Z,1007.27
2018-08-24T04:02:21.671Z,1007.23
2018-08-24T04:03:21.689Z,1007.27
2018-08-24T04:04:21.714Z,1007.24
2018-08-24T04:05:21.740Z,1007.28
2018-08-24T04:06:21.765Z,1007.26
2018-08-24T04:07:21.786Z,1007.23
2018-08-24T04:08:21.810Z,1007.32
2018-08-24T04:09:21.839Z,1007.20
2018-08-24T04:10:21.861Z,1007.18
2018-08-24T04:11:21.881Z,1007.18
2018-08-24T04:12:21.911Z,1007.19
2018-08-24T04:13:21.935Z,1007.17
2018-08-24T04:14:21.952Z,1007.25
2018-08-24T04:15:21.977Z,1007.17
2018-08-24T04:16:22.007Z,1007.22
2018-08-24T04:17:22.025Z,1007.22
2018-08-24T04:18:22.047Z,1007.20
2018-08-24T04:19:22.137Z,1007.19
2018-08-24T04:20:22.102Z,1007.18
2018-08-24T04:21:22.123Z,1007.22
2018-08-24T04:22:22.151Z,1007.20
2018-08-24T04:23:22.168Z,1007.24
2018-08-24T04:24:22.193Z,1007.26
2018-08-24T04:25:22.218Z,1007.26
2018-08-24T04:26:22.243Z,1007.28
2018-08-24T04:27:22.271Z,1007.23
2018-08-24T04:28:22.293Z,1007.31
2018-08-24T04:29:22.314Z,1007.26
2018-08-24T04:30:22.339Z,1007.35
2018-08-24T04:31:22.359Z,1007.36
2018-08-24T04:32:22.414Z,1007.31
2018-08-24T04:33:22.416Z,1007.37
2018-08-24T04:34:22.440Z,1007.38
2018-08-24T04:35:22.456Z,1007.25
2018-08-24T04:36:22.488Z,1007.25
2018-08-24T04:37:22.506Z,1007.27
2018-08-24T04:38:22.534Z,1007.29
2018-08-24T04:39:22.558Z,1007.23
2018-08-24T04:40:22.791Z,1007.27
2018-08-24T04:41:22.605Z,1007.30
2018-08-24T04:42:22.626Z,1007.35
2018-08-24T04:43:22.649Z,1007.32
2018-08-24T04:44:22.678Z,1007.41
2018-08-24T04:45:22.733Z,1007.39
2018-08-24T04:46:22.720Z,1007.30
2018-08-24T04:47:22.749Z,1007.35
2018-08-24T04:48:22.779Z,1007.37
2018-08-24T04:49:22.798Z,1007.35
2018-08-24T04:50:22.814Z,1007.33
2018-08-24T04:51:22.884Z,1007.36
2018-08-24T04:52:22.878Z,1007.41
2018-08-24T04:53:22.900Z,1007.37
2018-08-24T04:54:22.918Z,1007.46
2018-08-24T04:55:22.938Z,1007.41
2018-08-24T04:56:22.962Z,1007.37
2018-08-24T04:57:22.992Z,1007.41
2018-08-24T04:58:23.062Z,1007.49
2018-08-24T04:59:23.038Z,1007.55
2018-08-24T05:00:23.064Z,1007.48
2018-08-24T05:01:23.080Z,1007.52
2018-08-24T05:02:23.106Z,1007.50
2018-08-24T05:03:23.128Z,1007.47
2018-08-24T05:04:23.154Z,1007.50
2018-08-24T05:05:23.189Z,1007.56
2018-08-24T05:06:23.204Z,1007.64
2018-08-24T05:07:23.253Z,1007.55
2018-08-24T05:08:23.250Z,1007.66
2018-08-24T05:09:23.281Z,1007.68
2018-08-24T05:10:23.300Z,1007.60
2018-08-24T05:11:23.321Z,1007.64
2018-08-24T05:12:23.350Z,1007.63
2018-08-24T05:13:23.374Z,1007.70
2018-08-24T05:14:23.395Z,1007.71
2018-08-24T05:15:23.423Z,1007.76
2018-08-24T05:16:23.440Z,1007.82
2018-08-24T05:17:23.470Z,1007.81
2018-08-24T05:18:23.486Z,1007.78
2018-08-24T05:19:23.516Z,1007.82
2018-08-24T05:20:23.538Z,1007.73
2018-08-24T05:21:23.635Z,1007.81
2018-08-24T05:22:23.582Z,1007.80
2018-08-24T05:23:23.611Z,1007.69
2018-08-24T05:24:23.634Z,1007.74
2018-08-24T05:25:23.658Z,1007.77
2018-08-24T05:26:23.687Z,1007.76
2018-08-24T05:27:23.699Z,1007.69
2018-08-24T05:28:23.726Z,1007.73
2018-08-24T05:29:23.752Z,1007.65
2018-08-24T05:30:23.774Z,1007.70
2018-08-24T05:31:23.796Z,1007.76
2018-08-24T05:32:23.830Z,1007.77
2018-08-24T05:33:23.844Z,1007.70
2018-08-24T05:34:23.870Z,1007.77
2018-08-24T05:35:23.900Z,1007.76
2018-08-24T05:36:23.916Z,1007.81
2018-08-24T05:37:23.934Z,1007.75
2018-08-24T05:38:23.963Z,1007.77
2018-08-24T05:39:23.981Z,1007.77
2018-08-24T05:40:24.009Z,1007.85
2018-08-24T05:41:24.119Z,1007.76
2018-08-24T05:42:24.062Z,1007.76
2018-08-24T05:43:24.082Z,1007.74
2018-08-24T05:44:24.106Z,1007.79
2018-08-24T05:45:24.127Z,1007.75
2018-08-24T05:46:24.156Z,1007.79
2018-08-24T05:47:24.176Z,1007.71
2018-08-24T05:48:24.200Z,1007.83
2018-08-24T05:49:24.226Z,1007.78
2018-08-24T05:50:24.249Z,1007.77
2018-08-24T05:51:24.272Z,1007.77
2018-08-24T05:52:24.295Z,1007.81
2018-08-24T05:53:24.318Z,1007.91
2018-08-24T05:54:24.344Z,1007.83
2018-08-24T05:55:24.367Z,1007.84
2018-08-24T05:56:24.399Z,1007.83
2018-08-24T05:57:24.420Z,1007.86
2018-08-24T05:58:24.437Z,1007.92
2018-08-24T05:59:24.461Z,1007.94
2018-08-24T06:00:24.492Z,1007.89
2018-08-24T06:01:24.515Z,1007.91
2018-08-24T06:02:24.531Z,1007.93
2018-08-24T06:04:24.582Z,1007.92
2018-08-24T06:05:24.604Z,1007.91
2018-08-24T06:06:24.631Z,1007.88
2018-08-24T06:07:24.652Z,1007.97
2018-08-24T06:08:24.678Z,1007.87
2018-08-24T06:09:24.706Z,1007.92
2018-08-24T06:10:24.735Z,1007.84
2018-08-24T06:11:24.760Z,1007.88
2018-08-24T06:12:24.774Z,1007.87
2018-08-24T06:13:24.798Z,1007.84
2018-08-24T06:14:24.822Z,1007.87
2018-08-24T06:15:24.848Z,1007.85
2018-08-24T06:16:24.880Z,1007.94
2018-08-24T06:17:24.889Z,1007.92
2018-08-24T06:18:24.917Z,1008.01
2018-08-24T06:19:24.944Z,1007.99
2018-08-24T06:20:24.967Z,1008.04
2018-08-24T06:21:24.986Z,1008.06
2018-08-24T06:22:25.012Z,1008.04
2018-08-24T06:23:25.037Z,1008.13
2018-08-24T06:24:25.072Z,1008.02
2018-08-24T06:25:25.081Z,1008.15
2018-08-24T06:26:25.111Z,1007.99
2018-08-24T06:27:25.131Z,1008.03
2018-08-24T06:28:25.161Z,1008.01
2018-08-24T06:29:25.178Z,1008.01
2018-08-24T06:30:25.204Z,1008.03
2018-08-24T06:31:25.229Z,1008.05
2018-08-24T06:32:25.252Z,1008.06
2018-08-24T06:33:25.281Z,1007.99
2018-08-24T06:34:25.301Z,1008.00
2018-08-24T06:35:25.327Z,1008.02
2018-08-24T06:36:25.353Z,1008.07
2018-08-24T06:37:25.377Z,1008.05
2018-08-24T06:38:25.398Z,1008.11
2018-08-24T06:39:25.422Z,1008.01
2018-08-24T06:40:25.446Z,1008.02
2018-08-24T06:41:25.474Z,1008.02
2018-08-24T06:42:25.499Z,1008.09
2018-08-24T06:43:25.529Z,1008.01
2018-08-24T06:44:25.552Z,1008.11
2018-08-24T06:45:25.569Z,1008.24
2018-08-24T06:46:25.595Z,1008.08
2018-08-24T06:47:25.659Z,1008.13
2018-08-24T06:48:25.643Z,1008.06
2018-08-24T06:49:25.676Z,1008.09
2018-08-24T06:50:25.691Z,1008.08
2018-08-24T06:51:25.718Z,1008.10
2018-08-24T06:52:25.739Z,1008.11
2018-08-24T06:53:25.792Z,1008.07
2018-08-24T06:54:25.783Z,1008.16
2018-08-24T06:55:25.811Z,1008.11
2018-08-24T06:56:25.836Z,1008.19
2018-08-24T06:57:25.862Z,1008.20
2018-08-24T06:58:25.905Z,1008.23
2018-08-24T06:59:25.910Z,1008.23
2018-08-24T07:00:25.939Z,1008.30
2018-08-24T07:01:25.957Z,1008.29
2018-08-24T07:02:25.979Z,1008.31
2018-08-24T07:03:26.019Z,1008.34
2018-08-24T07:04:26.027Z,1008.37
2018-08-24T07:05:26.057Z,1008.44
2018-08-24T07:06:26.081Z,1008.36
2018-08-24T07:07:26.108Z,1008.42
2018-08-24T07:08:26.128Z,1008.41
2018-08-24T07:09:26.153Z,1008.47
2018-08-24T07:10:26.177Z,1008.40
2018-08-24T07:11:26.206Z,1008.40
2018-08-24T07:12:26.231Z,1008.41
2018-08-24T07:13:26.269Z,1008.40
2018-08-24T07:14:26.277Z,1008.43
2018-08-24T07:15:26.295Z,1008.40
2018-08-24T07:16:26.323Z,1008.40
2018-08-24T07:17:26.352Z,1008.40
2018-08-24T07:18:26.369Z,1008.44
2018-08-24T07:19:26.397Z,1008.41
2018-08-24T07:20:26.416Z,1008.51
2018-08-24T07:21:26.444Z,1008.59
2018-08-24T07:22:26.464Z,1008.58
2018-08-24T07:23:26.496Z,1008.61
2018-08-24T07:24:26.514Z,1008.63
2018-08-24T07:25:26.549Z,1008.66
2018-08-24T07:26:26.569Z,1008.66
2018-08-24T07:27:26.589Z,1008.67
2018-08-24T07:28:26.620Z,1008.70
2018-08-24T07:29:26.644Z,1008.65
2018-08-24T07:30:26.665Z,1008.66
2018-08-24T07:31:26.693Z,1008.66
2018-08-24T07:32:26.712Z,1008.67
2018-08-24T07:33:26.733Z,1008.69
2018-08-24T07:34:26.759Z,1008.68
2018-08-24T07:35:26.783Z,1008.64
2018-08-24T07:36:26.812Z,1008.70
2018-08-24T07:37:26.836Z,1008.70
2018-08-24T07:38:26.856Z,1008.73
2018-08-24T07:39:26.881Z,1008.75
2018-08-24T07:40:26.915Z,1008.74
2018-08-24T07:41:26.970Z,1008.76
2018-08-24T07:42:26.954Z,1008.80
2018-08-24T07:43:26.986Z,1008.74
2018-08-24T07:44:27.006Z,1008.78
2018-08-24T07:45:27.034Z,1008.89
2018-08-24T07:46:27.057Z,1008.82
2018-08-24T07:47:27.083Z,1008.77
2018-08-24T07:48:27.106Z,1008.75
2018-08-24T07:49:27.130Z,1008.71
2018-08-24T07:50:27.148Z,1008.76
2018-08-24T07:51:27.180Z,1008.74
2018-08-24T07:52:27.207Z,1008.71
2018-08-24T07:53:27.229Z,1008.75
2018-08-24T07:54:27.249Z,1008.67
2018-08-24T07:55:27.279Z,1008.74
2018-08-24T07:56:27.300Z,1008.79
2018-08-24T07:57:27.325Z,1008.78
2018-08-24T07:58:27.358Z,1008.80
2018-08-24T07:59:27.374Z,1008.80
2018-08-24T08:00:27.400Z,1008.90
2018-08-24T08:01:27.423Z,1008.89
2018-08-24T08:02:27.451Z,1008.86
2018-08-24T08:03:27.479Z,1008.89
2018-08-24T08:04:27.493Z,1008.86
2018-08-24T08:05:27.625Z,1008.90
2018-08-24T08:06:27.549Z,1008.84
2018-08-24T08:07:27.571Z,1008.85
2018-08-24T08:08:27.605Z,1008.77
2018-08-24T08:09:27.625Z,1008.80
2018-08-24T08:10:27.656Z,1008.78
2018-08-24T08:11:27.667Z,1008.83
2018-08-24T08:12:27.755Z,1008.79
2018-08-24T08:13:27.725Z,1008.74
2018-08-24T08:14:27.751Z,1008.74
2018-08-24T08:15:27.777Z,1008.76
2018-08-24T08:16:27.797Z,1008.73
2018-08-24T08:17:27.822Z,1008.75
2018-08-24T08:18:27.863Z,1008.74
2018-08-24T08:19:27.874Z,1008.82
2018-08-24T08:20:27.897Z,1008.76
2018-08-24T08:21:27.924Z,1008.74
2018-08-24T08:22:27.946Z,1008.74
2018-08-24T08:23:27.973Z,1008.66
2018-08-24T08:24:28.009Z,1008.65
2018-08-24T08:25:28.027Z,1008.65
2018-08-24T08:26:28.046Z,1008.69
2018-08-24T08:27:28.076Z,1008.77
2018-08-24T08:28:28.097Z,1008.84
2018-08-24T08:29:28.127Z,1008.80
2018-08-24T08:30:28.146Z,1008.86
2018-08-24T08:31:28.180Z,1008.86
2018-08-24T08:32:28.206Z,1008.84
2018-08-24T08:33:28.222Z,1008.80
2018-08-24T08:34:28.246Z,1008.75
2018-08-24T08:35:28.268Z,1008.78
2018-08-24T08:36:28.296Z,1008.81
2018-08-24T08:37:28.322Z,1008.81
2018-08-24T08:38:28.357Z,1008.85
2018-08-24T08:39:28.383Z,1008.86
2018-08-24T08:40:28.405Z,1008.93
2018-08-24T08:41:28.424Z,1009.00
2018-08-24T08:42:28.451Z,1008.96
2018-08-24T08:43:28.479Z,1008.89
2018-08-24T08:44:28.503Z,1008.86
2018-08-24T08:45:28.622Z,1008.89
2018-08-24T08:46:28.555Z,1008.88
2018-08-24T08:47:28.579Z,1008.91
2018-08-24T08:48:28.605Z,1008.87
2018-08-24T08:49:28.631Z,1008.99
2018-08-24T08:50:28.652Z,1008.92
2018-08-24T08:51:28.681Z,1008.87
2018-08-24T08:52:28.705Z,1008.85
2018-08-24T08:53:28.742Z,1008.89
2018-08-24T08:54:28.754Z,1008.88
2018-08-24T08:55:28.783Z,1008.91
2018-08-24T08:56:28.807Z,1009.00
2018-08-24T08:57:28.831Z,1009.02
2018-08-24T08:58:28.857Z,1008.96
2018-08-24T08:59:28.891Z,1008.87
2018-08-24T09:00:28.905Z,1008.83
2018-08-24T09:01:28.939Z,1008.94
2018-08-24T09:02:28.961Z,1008.96
2018-08-24T09:03:28.980Z,1008.93
2018-08-24T09:04:29.012Z,1008.82
2018-08-24T09:05:29.044Z,1008.77
2018-08-24T09:06:29.136Z,1008.68
2018-08-24T09:07:29.097Z,1008.61
2018-08-24T09:08:29.110Z,1008.71
2018-08-24T09:09:29.135Z,1008.66
2018-08-24T09:10:29.169Z,1008.74
2018-08-24T09:11:29.191Z,1008.79
2018-08-24T09:12:29.217Z,1008.77
2018-08-24T09:13:29.242Z,1008.71
2018-08-24T09:14:29.258Z,1008.69
2018-08-24T09:15:29.290Z,1008.73
2018-08-24T09:16:29.319Z,1008.85
2018-08-24T09:17:29.341Z,1008.78
2018-08-24T09:18:29.429Z,1008.80
2018-08-24T09:19:29.393Z,1008.80
2018-08-24T09:20:29.416Z,1008.76
2018-08-24T09:21:29.444Z,1008.81
2018-08-24T09:22:29.468Z,1008.75
2018-08-24T09:23:29.494Z,1008.77
2018-08-24T09:24:29.519Z,1008.77
2018-08-24T09:25:29.550Z,1008.79
2018-08-24T09:26:29.573Z,1008.86
2018-08-24T09:27:29.598Z,1008.92
2018-08-24T09:28:29.624Z,1008.88
2018-08-24T09:29:29.647Z,1008.88
2018-08-24T09:30:29.669Z,1008.77
2018-08-24T09:31:29.697Z,1008.75
2018-08-24T09:32:29.750Z,1008.73
2018-08-24T09:33:29.747Z,1008.75
2018-08-24T09:34:29.777Z,1008.76
2018-08-24T09:35:29.795Z,1008.67
2018-08-24T09:36:29.820Z,1008.73
2018-08-24T09:37:29.846Z,1008.70
2018-08-24T09:38:29.877Z,1008.71
2018-08-24T09:39:29.896Z,1008.68
2018-08-24T09:40:29.916Z,1008.74
2018-08-24T09:41:29.944Z,1008.82
2018-08-24T09:42:29.970Z,1008.80
2018-08-24T09:43:30.025Z,1008.77
2018-08-24T09:44:30.026Z,1008.83
2018-08-24T09:45:30.044Z,1009.04
2018-08-24T09:46:30.071Z,1009.05
2018-08-24T09:47:30.091Z,1008.98
2018-08-24T09:48:30.124Z,1008.98
2018-08-24T09:49:30.141Z,1008.99
2018-08-24T09:50:30.169Z,1009.01
2018-08-24T09:51:30.192Z,1009.01
2018-08-24T09:52:30.227Z,1008.98
2018-08-24T09:53:30.239Z,1009.00
2018-08-24T09:54:30.260Z,1009.02
2018-08-24T09:55:30.287Z,1008.99
2018-08-24T09:56:30.305Z,1009.11
2018-08-24T09:57:30.342Z,1009.05
2018-08-24T09:58:30.353Z,1009.00
2018-08-24T09:59:30.381Z,1009.07
2018-08-24T10:00:30.404Z,1009.11
2018-08-24T10:01:30.428Z,1009.23
2018-08-24T10:02:30.452Z,1009.12
2018-08-24T10:03:30.481Z,1009.08
2018-08-24T10:04:30.496Z,1009.07
2018-08-24T10:05:30.521Z,1009.19
2018-08-24T10:06:30.617Z,1009.27
2018-08-24T10:07:30.572Z,1009.29
2018-08-24T10:08:30.590Z,1009.40
2018-08-24T10:09:30.612Z,1009.32
2018-08-24T10:10:30.647Z,1009.29
2018-08-24T10:11:30.663Z,1009.32
2018-08-24T10:12:30.724Z,1009.26
2018-08-24T10:13:30.711Z,1009.27
2018-08-24T10:14:30.735Z,1009.44
2018-08-24T10:15:30.759Z,1009.33
2018-08-24T10:16:30.781Z,1009.25
2018-08-24T10:17:30.808Z,1009.22
2018-08-24T10:18:30.833Z,1009.29
2018-08-24T10:19:30.853Z,1009.39
2018-08-24T10:20:30.881Z,1009.38
2018-08-24T10:21:30.910Z,1009.42
2018-08-24T10:22:30.927Z,1009.53
2018-08-24T10:23:30.957Z,1009.56
2018-08-24T10:24:30.977Z,1009.50
2018-08-24T10:25:31.006Z,1009.54
2018-08-24T10:26:31.029Z,1009.53
2018-08-24T10:27:31.052Z,1009.60
2018-08-24T10:28:31.075Z,1009.54
2018-08-24T10:29:31.194Z,1009.44
2018-08-24T10:30:31.125Z,1009.57
2018-08-24T10:31:31.149Z,1009.64
2018-08-24T10:32:31.178Z,1009.57
2018-08-24T10:33:31.209Z,1009.48
2018-08-24T10:34:31.228Z,1009.42
2018-08-24T10:35:31.258Z,1009.45
2018-08-24T10:36:31.279Z,1009.57
2018-08-24T10:37:31.302Z,1009.40
2018-08-24T10:38:31.339Z,1009.39
2018-08-24T10:39:31.363Z,1009.25
2018-08-24T10:40:31.379Z,1009.36
2018-08-24T10:41:31.411Z,1009.47
2018-08-24T10:42:31.442Z,1009.36
2018-08-24T10:43:31.462Z,1009.36
2018-08-24T10:44:31.496Z,1009.38
2018-08-24T10:45:31.510Z,1009.31
2018-08-24T10:46:31.538Z,1009.31
2018-08-24T10:47:31.560Z,1009.42
2018-08-24T10:48:31.588Z,1009.48
2018-08-24T10:49:31.742Z,1009.51
2018-08-24T10:50:31.639Z,1009.38
2018-08-24T10:51:31.735Z,1009.27
2018-08-24T10:52:31.695Z,1009.47
2018-08-24T10:53:31.719Z,1009.51
2018-08-24T10:54:31.746Z,1009.60
2018-08-24T10:55:31.822Z,1009.75
2018-08-24T10:56:31.797Z,1009.87
2018-08-24T10:57:31.824Z,1009.81
2018-08-24T10:58:31.850Z,1009.68
2018-08-24T10:59:31.877Z,1009.58
2018-08-24T11:00:31.897Z,1009.76
2018-08-24T11:01:31.929Z,1009.58
2018-08-24T11:02:31.951Z,1009.55
2018-08-24T11:03:31.979Z,1009.78
2018-08-24T11:04:32.010Z,1009.71
2018-08-24T11:05:32.116Z,1009.67
2018-08-24T11:06:32.062Z,1009.61
2018-08-24T11:07:32.124Z,1009.58
2018-08-24T11:08:32.118Z,1009.58
2018-08-24T11:09:32.147Z,1009.67
2018-08-24T11:10:32.175Z,1009.62
2018-08-24T11:11:32.207Z,1009.53
2018-08-24T11:12:32.232Z,1009.61
2018-08-24T11:13:32.265Z,1009.62
2018-08-24T11:14:32.292Z,1009.76
2018-08-24T11:15:32.380Z,1009.68
2018-08-24T11:16:32.359Z,1009.65
2018-08-24T11:17:32.386Z,1009.59
2018-08-24T11:18:33.628Z,1009.30
2018-08-24T11:19:32.447Z,1009.54
2018-08-24T11:20:33.284Z,1009.53
2018-08-24T11:21:32.510Z,1009.25
2018-08-24T11:22:32.541Z,1009.59
2018-08-24T11:23:32.571Z,1009.61
2018-08-24T11:24:32.605Z,1009.68
2018-08-24T11:25:32.639Z,1009.71
2018-08-24T11:26:34.086Z,1009.76
2018-08-24T11:27:32.695Z,1009.92
2018-08-24T11:28:32.767Z,1009.93
2018-08-24T11:29:32.766Z,1009.82
2018-08-24T11:30:32.795Z,1009.99
2018-08-24T11:31:32.830Z,1009.65
2018-08-24T11:32:32.872Z,1009.59
2018-08-24T11:33:32.897Z,1009.75
2018-08-24T11:34:32.934Z,1009.82
2018-08-24T11:35:32.962Z,1009.95
2018-08-24T11:36:32.992Z,1010.05
2018-08-24T11:37:33.036Z,1010.03
2018-08-24T11:38:33.057Z,1009.86
2018-08-24T11:39:33.090Z,1009.41
2018-08-24T11:40:33.123Z,1009.47
2018-08-24T11:41:33.154Z,1009.70
2018-08-24T11:42:33.188Z,1009.85
2018-08-24T11:43:33.272Z,1009.91
2018-08-24T11:44:33.258Z,1009.89
2018-08-24T11:45:33.284Z,1009.89
2018-08-24T11:46:33.316Z,1009.65
2018-08-24T11:47:33.357Z,1009.97
2018-08-24T11:48:33.379Z,1009.92
2018-08-24T11:49:33.417Z,1010.04
2018-08-24T11:50:33.451Z,1010.08
2018-08-24T11:51:33.481Z,1009.99
2018-08-24T11:52:33.512Z,1009.73
2018-08-24T11:53:33.544Z,1009.97
2018-08-24T11:54:33.650Z,1010.11
2018-08-24T11:55:33.616Z,1009.90
2018-08-24T11:56:33.648Z,1010.10
2018-08-24T11:57:33.688Z,1010.10
2018-08-24T11:58:33.718Z,1010.07
2018-08-24T11:59:33.750Z,1009.71
2018-08-24T12:00:33.789Z,1009.64
2018-08-24T12:01:33.822Z,1009.42
2018-08-24T12:02:33.857Z,1009.42
2018-08-24T12:03:33.886Z,1010.05
2018-08-24T12:04:33.927Z,1010.19
2018-08-24T12:05:33.961Z,1009.95
2018-08-24T12:06:33.986Z,1009.54