createdAt,value
2023-04-20T00:01:22.252Z,49.58
2023-04-20T00:06:29.633Z,50.33
2023-04-20T00:11:31.819Z,50.19
2023-04-20T00:16:34.013Z,50.28
2023-04-20T00:21:35.933Z,49.25
2023-04-20T00:26:37.997Z,49.98
2023-04-20T00:31:39.968Z,49.20
2023-04-20T00:36:41.969Z,50.19
2023-04-20T00:41:43.990Z,50.33
2023-04-20T00:46:46.290Z,50.17
2023-04-20T00:51:48.404Z,50.23
2023-04-20T00:56:50.861Z,49.61
2023-04-20T01:05:13.843Z,50.55
2023-04-20T01:10:16.043Z,50.38
2023-04-20T01:15:17.866Z,49.78
2023-04-20T01:20:23.796Z,50.78
2023-04-20T01:25:28.905Z,50.43
2023-04-20T01:30:31.004Z,50.07
2023-04-20T01:35:33.000Z,51.17
2023-04-20T01:40:39.197Z,50.79
2023-04-20T01:45:46.294Z,50.81
2023-04-20T01:50:52.009Z,50.75
2023-04-20T01:55:56.975Z,51.13
2023-04-20T02:01:02.043Z,51.02
2023-04-20T02:06:05.013Z,50.66
2023-04-20T02:11:07.071Z,51.18
2023-04-20T02:16:14.832Z,51.00
2023-04-20T02:21:16.885Z,51.16
2023-04-20T02:30:23.262Z,51.13
2023-04-20T02:35:26.224Z,51.01
2023-04-20T02:40:28.309Z,51.58
2023-04-20T02:45:30.937Z,51.06
2023-04-20T02:50:35.354Z,51.06
2023-04-20T02:55:48.574Z,51.66
2023-04-20T03:01:02.763Z,51.52
2023-04-20T03:06:06.523Z,51.31
2023-04-20T03:11:09.266Z,51.73
2023-04-20T03:16:11.830Z,51.78
2023-04-20T03:21:19.229Z,51.37
2023-04-20T03:26:21.341Z,52.12
2023-04-20T03:31:45.511Z,51.89
2023-04-20T03:36:48.359Z,51.91
2023-04-20T03:41:50.239Z,51.93
2023-04-20T03:46:52.315Z,52.00
2023-04-20T03:51:54.440Z,51.63
2023-04-20T03:56:58.582Z,51.73
2023-04-20T04:07:33.576Z,51.79
2023-04-20T04:12:36.130Z,52.14
2023-04-20T04:17:38.574Z,52.01
2023-04-20T04:23:18.357Z,51.93
2023-04-20T04:29:06.505Z,51.60
2023-04-20T04:34:50.352Z,52.28
2023-04-20T04:39:52.775Z,52.15
2023-04-20T04:45:02.041Z,52.38
2023-04-20T04:50:07.610Z,52.41
2023-04-20T04:55:10.069Z,51.67
2023-04-20T05:00:12.799Z,52.28
2023-04-20T05:05:14.932Z,51.87
2023-04-20T05:10:17.201Z,52.11
2023-04-20T05:15:19.496Z,51.79
2023-04-20T05:20:21.649Z,51.62
2023-04-20T05:25:23.748Z,51.98
2023-04-20T05:30:28.399Z,52.13
2023-04-20T05:35:30.925Z,52.10
2023-04-20T05:40:37.314Z,52.36
2023-04-20T05:45:39.396Z,51.93
2023-04-20T05:50:42.126Z,52.09
2023-04-20T05:55:44.063Z,52.02
2023-04-20T06:00:46.328Z,51.85
2023-04-20T06:05:48.551Z,51.81
2023-04-20T06:10:57.306Z,52.04
2023-04-20T06:15:59.340Z,51.47
2023-04-20T06:21:02.185Z,51.42
2023-04-20T06:26:04.990Z,51.55
2023-04-20T06:31:07.213Z,51.31
2023-04-20T06:36:09.295Z,51.24
2023-04-20T06:41:11.736Z,51.34
2023-04-20T06:46:13.737Z,51.14
2023-04-20T06:51:15.822Z,50.80
2023-04-20T06:56:17.900Z,50.10
2023-04-20T07:01:19.885Z,49.49
2023-04-20T07:06:22.112Z,48.48
2023-04-20T07:11:24.261Z,46.69
2023-04-20T07:16:26.371Z,47.71
2023-04-20T07:21:28.211Z,44.80
2023-04-20T07:26:30.289Z,46.14
2023-04-20T07:31:34.189Z,46.02
2023-04-20T07:36:39.227Z,45.52
2023-04-20T07:41:41.256Z,44.94
2023-04-20T07:46:43.179Z,44.57
2023-04-20T07:51:45.556Z,44.68
2023-04-20T07:56:47.768Z,44.52
2023-04-20T08:01:50.542Z,44.22
2023-04-20T08:06:52.694Z,43.84
2023-04-20T08:11:54.510Z,42.00
2023-04-20T08:16:56.514Z,43.60
2023-04-20T08:21:59.032Z,42.47
2023-04-20T08:27:01.724Z,44.79
2023-04-20T08:32:04.900Z,45.47
2023-04-20T08:37:07.258Z,46.37
2023-04-20T08:42:09.502Z,47.48
2023-04-20T08:47:12.089Z,49.99
2023-04-20T08:52:14.204Z,49.65
2023-04-20T08:57:16.236Z,49.79
2023-04-20T09:02:18.294Z,50.23
2023-04-20T09:07:21.693Z,50.51
2023-04-20T09:12:24.859Z,50.14
2023-04-20T09:17:39.427Z,49.86
2023-04-20T09:22:41.468Z,50.90
2023-04-20T09:27:43.302Z,50.84
2023-04-20T09:32:47.348Z,50.43
2023-04-20T09:37:49.646Z,51.77
2023-04-20T09:42:53.604Z,51.67
2023-04-20T09:47:56.294Z,52.44
2023-04-20T09:53:00.271Z,51.84
2023-04-20T09:58:04.408Z,52.42
2023-04-20T10:03:09.109Z,50.80
2023-04-20T10:08:11.503Z,49.14
2023-04-20T10:13:14.423Z,48.69
2023-04-20T10:18:26.681Z,49.65
2023-04-20T10:23:28.760Z,48.56
2023-04-20T10:28:41.624Z,48.37
2023-04-20T10:33:54.868Z,50.64
2023-04-20T10:38:58.214Z,51.66
2023-04-20T10:44:09.891Z,55.57
2023-04-20T10:49:12.036Z,54.18
2023-04-20T10:54:15.380Z,53.62
2023-04-20T10:59:21.521Z,57.94
2023-04-20T11:04:32.441Z,58.90
2023-04-20T11:09:35.691Z,56.11
2023-04-20T11:14:40.274Z,57.50
2023-04-20T11:19:42.332Z,56.34
2023-04-20T11:24:44.327Z,59.92
2023-04-20T11:29:46.658Z,59.69
2023-04-20T11:35:06.063Z,59.08
2023-04-20T11:40:10.192Z,58.44
2023-04-20T11:45:12.939Z,59.54
2023-04-20T11:50:15.312Z,58.69
2023-04-20T11:55:17.507Z,58.61
2023-04-20T12:00:20.540Z,57.91
2023-04-20T12:05:23.151Z,58.19
2023-04-20T12:10:25.332Z,59.25
2023-04-20T12:15:27.818Z,58.48
2023-04-20T12:20:29.886Z,58.62
2023-04-20T12:25:32.348Z,58.33
2023-04-20T12:30:37.944Z,58.72
2023-04-20T12:35:39.925Z,58.67
2023-04-20T12:40:42.028Z,57.44
2023-04-20T12:45:44.125Z,60.37
2023-04-20T12:50:46.308Z,59.40
2023-04-20T12:55:52.994Z,60.06
2023-04-20T13:00:59.726Z,59.24
2023-04-20T13:06:01.699Z,59.09
2023-04-20T13:11:04.305Z,58.83
2023-04-20T13:16:06.930Z,60.00
2023-04-20T13:21:12.298Z,60.92
2023-04-20T13:26:14.558Z,60.63
2023-04-20T13:31:17.812Z,60.56
2023-04-20T13:36:24.393Z,63.59
2023-04-20T13:41:26.578Z,62.98
2023-04-20T13:46:29.615Z,62.87
2023-04-20T13:51:31.771Z,62.57
2023-04-20T13:56:34.740Z,60.20
2023-04-20T14:01:41.548Z,59.35
2023-04-20T14:06:43.650Z,58.99
2023-04-20T14:11:46.328Z,60.11
2023-04-20T14:16:49.409Z,60.37
2023-04-20T14:21:51.746Z,58.95
2023-04-20T14:26:54.399Z,59.01
2023-04-20T14:31:56.524Z,61.49
2023-04-20T14:36:58.670Z,61.68
2023-04-20T14:42:01.213Z,60.44
2023-04-20T14:47:03.552Z,60.30
2023-04-20T14:52:05.613Z,60.87
2023-04-20T14:57:07.540Z,60.85
2023-04-20T15:02:09.425Z,62.75
2023-04-20T15:07:11.652Z,61.53
2023-04-20T15:12:13.821Z,61.59
2023-04-20T15:17:15.950Z,63.70
2023-04-20T15:22:19.100Z,64.82
2023-04-20T15:27:21.083Z,65.49
2023-04-20T15:32:23.286Z,66.11
2023-04-20T15:37:25.404Z,65.79
2023-04-20T15:42:27.672Z,66.85
2023-04-20T15:47:29.715Z,67.26
2023-04-20T15:52:32.657Z,67.27
2023-04-20T15:57:34.677Z,67.04
2023-04-20T16:02:40.168Z,67.00
2023-04-20T16:07:42.445Z,67.20
2023-04-20T16:12:44.520Z,67.49
2023-04-20T16:17:46.670Z,68.16
2023-04-20T16:22:48.617Z,68.87
2023-04-20T16:27:51.617Z,71.70
2023-04-20T16:32:53.852Z,69.45
2023-04-20T16:37:56.516Z,69.99
2023-04-20T16:42:58.780Z,70.70
2023-04-20T16:48:01.015Z,71.38
2023-04-20T16:53:03.836Z,72.48
2023-04-20T16:58:06.078Z,72.83
2023-04-20T17:03:10.673Z,74.11
2023-04-20T17:08:13.047Z,74.96
2023-04-20T17:13:15.540Z,74.53
2023-04-20T17:18:17.446Z,74.34
2023-04-20T17:23:19.599Z,77.19
2023-04-20T17:28:21.646Z,73.85
2023-04-20T17:33:23.472Z,76.61
2023-04-20T17:38:25.633Z,73.95
2023-04-20T17:43:27.653Z,74.17
2023-04-20T17:48:29.580Z,77.93
2023-04-20T17:53:31.590Z,75.38
2023-04-20T17:58:33.468Z,79.19
2023-04-20T18:03:35.803Z,76.27
2023-04-20T18:08:37.941Z,76.63
2023-04-20T18:13:40.093Z,78.35
2023-04-20T18:18:42.163Z,77.38
2023-04-20T18:23:43.943Z,80.45
2023-04-20T18:28:49.115Z,77.56
2023-04-20T18:35:47.834Z,78.84
2023-04-20T18:40:49.704Z,79.51
2023-04-20T18:45:51.643Z,79.70
2023-04-20T18:50:53.833Z,79.76
2023-04-20T18:55:59.200Z,79.95
2023-04-20T19:01:03.580Z,80.02
2023-04-20T19:06:08.368Z,79.91
2023-04-20T19:11:10.213Z,83.53
2023-04-20T19:16:12.618Z,80.80
2023-04-20T19:21:15.577Z,80.88
2023-04-20T19:26:18.214Z,81.35
2023-04-20T19:31:20.428Z,81.94
2023-04-20T19:36:23.352Z,82.31
2023-04-20T19:41:26.228Z,82.84
2023-04-20T19:46:28.273Z,83.34
2023-04-20T19:51:31.488Z,86.83
2023-04-20T19:56:34.735Z,83.67
2023-04-20T20:01:36.909Z,83.85
2023-04-20T20:06:38.987Z,84.44
2023-04-20T20:11:42.165Z,88.48
2023-04-20T20:16:44.389Z,85.32
2023-04-20T20:21:46.374Z,85.27
2023-04-20T20:26:48.249Z,85.44
2023-04-20T20:31:50.209Z,86.26
2023-04-20T20:36:53.359Z,85.67
2023-04-20T20:41:58.263Z,86.10
2023-04-20T20:47:00.908Z,85.99
2023-04-20T20:52:03.132Z,86.27
2023-04-20T20:57:05.338Z,86.59
2023-04-20T21:02:07.479Z,86.51
2023-04-20T21:07:09.440Z,86.89
2023-04-20T21:12:11.426Z,87.08
2023-04-20T21:17:13.256Z,89.67
2023-04-20T21:22:15.291Z,86.22
2023-04-20T21:27:17.175Z,89.33
2023-04-20T21:32:19.266Z,86.02
2023-04-20T21:37:21.129Z,88.96
2023-04-20T21:42:23.118Z,86.05
2023-04-20T21:47:25.031Z,88.31
2023-04-20T21:52:27.170Z,85.32
2023-04-20T21:57:29.088Z,87.88
2023-04-20T22:02:31.226Z,85.51
2023-04-20T22:07:33.455Z,85.13
2023-04-20T22:12:40.428Z,85.17
2023-04-20T22:17:46.741Z,85.53
2023-04-20T22:22:48.992Z,85.07
2023-04-20T22:27:51.015Z,85.45
2023-04-20T22:32:53.190Z,85.15
2023-04-20T22:37:55.672Z,85.11
2023-04-20T22:42:57.807Z,85.15
2023-04-20T22:47:59.947Z,84.79
2023-04-20T22:53:02.033Z,84.62
2023-04-20T22:58:03.975Z,86.38
2023-04-20T23:03:06.363Z,84.69
2023-04-20T23:08:09.581Z,84.50
2023-04-20T23:13:17.197Z,84.35
2023-04-20T23:18:19.254Z,84.48
2023-04-20T23:23:21.282Z,87.60
2023-04-20T23:28:23.384Z,85.22
2023-04-20T23:33:25.448Z,87.01
2023-04-20T23:38:27.498Z,84.92
2023-04-20T23:43:29.360Z,87.34
2023-04-20T23:48:31.606Z,84.80
2023-04-20T23:53:37.447Z,84.54
2023-04-20T23:58:39.573Z,84.89
