createdAt,value
2022-11-06T00:11:47.488Z,100
2022-11-06T00:21:23.227Z,100
2022-11-06T00:30:59.123Z,100
2022-11-06T00:40:35.259Z,100
2022-11-06T00:50:11.633Z,100
2022-11-06T00:59:48.538Z,100
2022-11-06T01:09:25.658Z,100
2022-11-06T01:19:02.954Z,100
2022-11-06T01:28:39.647Z,100
2022-11-06T01:38:16.857Z,100
2022-11-06T01:47:53.390Z,100
2022-11-06T01:57:29.554Z,100
2022-11-06T02:07:06.419Z,100
2022-11-06T02:26:20.070Z,100
2022-11-06T02:35:56.510Z,100
2022-11-06T02:45:33.328Z,100
2022-11-06T02:55:09.835Z,100
2022-11-06T03:04:46.601Z,100
2022-11-06T03:23:59.626Z,100
2022-11-06T03:33:35.918Z,100
2022-11-06T03:43:12.590Z,100
2022-11-06T03:52:49.429Z,100
2022-11-06T04:02:26.331Z,100
2022-11-06T04:12:02.635Z,100
2022-11-06T04:21:38.646Z,100
2022-11-06T04:31:15.266Z,100
2022-11-06T04:40:51.709Z,100
2022-11-06T04:50:28.405Z,100
2022-11-06T05:00:05.085Z,100
2022-11-06T05:09:41.465Z,100
2022-11-06T05:19:18.089Z,100
2022-11-06T05:38:31.410Z,100
2022-11-06T05:48:08.496Z,100
2022-11-06T05:57:44.812Z,100
2022-11-06T06:07:21.957Z,100
2022-11-06T06:16:58.557Z,100
2022-11-06T06:26:35.296Z,100
2022-11-06T06:36:11.893Z,100
2022-11-06T06:45:48.438Z,100
2022-11-06T06:55:25.459Z,100
2022-11-06T07:05:02.834Z,100
2022-11-06T07:14:40.028Z,100
2022-11-06T07:24:17.658Z,100
2022-11-06T07:33:55.122Z,100
2022-11-06T07:43:32.554Z,100
2022-11-06T07:53:09.915Z,100
2022-11-06T08:02:46.820Z,100
2022-11-06T08:12:23.937Z,100
2022-11-06T08:22:02.907Z,100
2022-11-06T08:31:39.903Z,100
2022-11-06T08:50:54.713Z,98.67
2022-11-06T09:00:32.142Z,96.68
2022-11-06T09:10:09.449Z,94.46
2022-11-06T09:19:46.994Z,92.85
2022-11-06T09:29:24.842Z,87.6
2022-11-06T09:39:00.971Z,86.47
2022-11-06T09:48:38.540Z,82.15
2022-11-06T10:07:52.807Z,79.11
2022-11-06T10:17:30.477Z,76.62
2022-11-06T10:27:08.318Z,70.42
2022-11-06T10:36:49.640Z,68.55
2022-11-06T10:46:24.383Z,64.42
2022-11-06T10:56:22.907Z,59.14
2022-11-06T11:06:23.045Z,57.32
2022-11-06T11:25:47.585Z,54.86
2022-11-06T11:35:25.795Z,55.52
2022-11-06T11:44:30.199Z,57.93
2022-11-06T11:53:54.088Z,59.95
2022-11-06T12:03:26.686Z,59.43
2022-11-06T12:22:38.228Z,57.88
2022-11-06T12:32:16.284Z,55.6
2022-11-06T12:42:17.414Z,52.8
2022-11-06T12:52:13.907Z,51.32
2022-11-06T13:01:56.340Z,50.33
2022-11-06T13:11:36.115Z,50.45
2022-11-06T13:21:14.363Z,50.08
2022-11-06T13:30:50.907Z,49.89
2022-11-06T13:40:24.572Z,51.96
2022-11-06T13:49:49.913Z,49.54
2022-11-06T13:59:28.585Z,49.65
2022-11-06T14:09:01.910Z,51.01
2022-11-06T14:18:29.226Z,52.58
2022-11-06T14:28:00.253Z,55.18
2022-11-06T14:37:33.892Z,58.67
2022-11-06T14:47:06.735Z,61.4
2022-11-06T14:56:41.330Z,63.75
2022-11-06T15:06:16.210Z,66.1
2022-11-06T15:15:52.205Z,67.6
2022-11-06T15:35:03.607Z,72.51
2022-11-06T15:44:39.844Z,72.67
2022-11-06T15:54:16.100Z,73.42
2022-11-06T16:03:52.773Z,74.73
2022-11-06T16:13:29.461Z,75.35
2022-11-06T16:32:42.923Z,76.97
2022-11-06T16:42:18.162Z,77.16
2022-11-06T16:51:54.603Z,78.86
2022-11-06T17:01:31.510Z,78.62
2022-11-06T17:11:08.598Z,78.78
2022-11-06T17:20:45.081Z,79.02
2022-11-06T17:30:22.334Z,79.91
2022-11-06T17:39:58.841Z,81.19
2022-11-06T17:49:35.858Z,81.57
2022-11-06T17:59:12.262Z,82.4
2022-11-06T18:08:48.940Z,83.96
2022-11-06T18:28:03.743Z,86.54
2022-11-06T18:37:39.234Z,86.03
2022-11-06T18:47:16.278Z,85.68
2022-11-06T18:56:53.649Z,85.21
2022-11-06T19:06:31.234Z,84.84
2022-11-06T19:25:47.896Z,84.83
2022-11-06T19:35:22.884Z,85.07
2022-11-06T19:45:00.162Z,84.32
2022-11-06T19:54:36.914Z,83.35
2022-11-06T20:04:13.745Z,83.39
2022-11-06T20:23:28.371Z,80.98
2022-11-06T20:42:42.778Z,78.66
2022-11-06T20:52:19.685Z,79.17
2022-11-06T21:01:57.050Z,77
2022-11-06T21:11:34.336Z,78.17
2022-11-06T21:21:11.151Z,88.85
2022-11-06T21:40:24.716Z,88.74
2022-11-06T21:50:01.561Z,88
2022-11-06T21:59:41.552Z,86.22
2022-11-06T22:09:17.454Z,87.88
2022-11-06T22:18:52.586Z,86.76
2022-11-06T22:38:06.502Z,87.03
2022-11-06T22:47:43.602Z,87.69
2022-11-06T22:57:20.718Z,88.4
2022-11-06T23:06:57.259Z,88.63
2022-11-06T23:16:34.268Z,94.71
2022-11-06T23:26:10.855Z,97.05
2022-11-06T23:35:47.120Z,95.48
2022-11-06T23:45:24.111Z,87.99
2022-11-06T23:55:01.548Z,84.04
