createdAt,value
2024-03-05T00:00:12.131Z,101397.81
2024-03-05T00:02:47.472Z,101388.22
2024-03-05T00:07:54.800Z,101383.88
2024-03-05T00:10:29.973Z,101391.72
2024-03-05T00:13:04.677Z,101389.09
2024-03-05T00:15:36.955Z,101389.97
2024-03-05T00:18:09.384Z,101389.97
2024-03-05T00:20:42.022Z,101388.22
2024-03-05T00:23:14.331Z,101389.97
2024-03-05T00:25:46.751Z,101399.56
2024-03-05T00:28:19.859Z,101398.69
2024-03-05T00:30:52.565Z,101393.47
2024-03-05T00:33:26.151Z,101399.56
2024-03-05T00:35:58.530Z,101394.31
2024-03-05T00:38:33.884Z,101402.19
2024-03-05T00:41:07.599Z,101396.94
2024-03-05T00:43:41.026Z,101404.78
2024-03-05T00:46:13.337Z,101399.56
2024-03-05T00:48:45.670Z,101398.69
2024-03-05T00:51:18.342Z,101400.41
2024-03-05T00:53:50.627Z,101396.91
2024-03-05T00:56:23.774Z,101398.66
2024-03-05T00:58:57.492Z,101403.81
2024-03-05T01:01:29.927Z,101403.81
2024-03-05T01:04:02.254Z,101402.00
2024-03-05T01:06:34.577Z,101399.38
2024-03-05T01:09:13.111Z,101395.91
2024-03-05T01:11:45.542Z,101404.63
2024-03-05T01:14:17.815Z,101397.66
2024-03-05T01:16:50.782Z,101408.09
2024-03-05T01:19:23.188Z,101404.59
2024-03-05T01:21:55.832Z,101401.97
2024-03-05T01:24:28.765Z,101404.53
2024-03-05T01:27:01.071Z,101409.75
2024-03-05T01:29:33.643Z,101397.59
2024-03-05T01:32:06.451Z,101396.69
2024-03-05T01:34:38.821Z,101397.56
2024-03-05T01:37:12.640Z,101397.53
2024-03-05T01:39:45.148Z,101401.88
2024-03-05T01:42:17.557Z,101407.13
2024-03-05T01:44:49.896Z,101403.63
2024-03-05T01:47:22.669Z,101412.22
2024-03-05T01:49:56.684Z,101413.97
2024-03-05T01:52:33.071Z,101415.69
2024-03-05T01:55:12.286Z,101406.06
2024-03-05T01:57:48.135Z,101419.13
2024-03-05T02:00:22.336Z,101415.63
2024-03-05T02:02:56.845Z,101412.97
2024-03-05T02:05:29.554Z,101407.78
2024-03-05T02:08:03.303Z,101412.16
2024-03-05T02:10:36.109Z,101413.94
2024-03-05T02:13:10.617Z,101413.94
2024-03-05T02:15:43.010Z,101411.28
2024-03-05T02:18:15.253Z,101417.38
2024-03-05T02:20:47.652Z,101408.66
2024-03-05T02:23:19.920Z,101416.44
2024-03-05T02:25:52.409Z,101425.97
2024-03-05T02:28:24.847Z,101410.28
2024-03-05T02:30:57.253Z,101417.22
2024-03-05T02:33:29.704Z,101412.00
2024-03-05T02:36:02.193Z,101417.16
2024-03-05T02:38:34.764Z,101419.00
2024-03-05T02:41:07.052Z,101415.53
2024-03-05T02:43:39.358Z,101415.50
2024-03-05T02:46:11.702Z,101422.31
2024-03-05T02:48:46.874Z,101416.94
2024-03-05T02:51:19.396Z,101419.66
2024-03-05T02:53:51.741Z,101417.06
2024-03-05T02:56:24.435Z,101413.63
2024-03-05T02:58:57.269Z,101419.75
2024-03-05T03:01:29.724Z,101411.91
2024-03-05T03:04:02.087Z,101420.56
2024-03-05T03:06:36.080Z,101414.31
2024-03-05T03:09:09.188Z,101416.00
2024-03-05T03:11:43.145Z,101417.72
2024-03-05T03:14:15.917Z,101420.25
2024-03-05T03:16:51.287Z,101425.34
2024-03-05T03:19:24.093Z,101430.44
2024-03-05T03:21:56.494Z,101436.56
2024-03-05T03:24:28.991Z,101424.38
2024-03-05T03:27:02.354Z,101433.00
2024-03-05T03:29:35.436Z,101430.34
2024-03-05T03:32:12.140Z,101433.84
2024-03-05T03:34:45.005Z,101437.25
2024-03-05T03:37:17.562Z,101438.94
2024-03-05T03:39:49.949Z,101439.81
2024-03-05T03:42:23.973Z,101436.34
2024-03-05T03:44:56.295Z,101439.00
2024-03-05T03:47:28.682Z,101439.03
2024-03-05T03:50:01.024Z,101432.03
2024-03-05T03:52:34.338Z,101441.47
2024-03-05T03:55:07.343Z,101444.03
2024-03-05T03:57:39.741Z,101447.47
2024-03-05T04:00:18.625Z,101443.91
2024-03-05T04:02:51.524Z,101443.88
2024-03-05T04:05:25.092Z,101441.22
2024-03-05T04:08:00.725Z,101445.59
2024-03-05T04:10:34.038Z,101442.97
2024-03-05T04:13:06.492Z,101442.09
2024-03-05T04:15:38.856Z,101443.06
2024-03-05T04:18:11.209Z,101449.97
2024-03-05T04:20:43.502Z,101448.22
2024-03-05T04:23:15.860Z,101457.75
2024-03-05T04:25:48.720Z,101451.69
2024-03-05T04:28:21.593Z,101459.38
2024-03-05T04:30:54.014Z,101461.13
2024-03-05T04:33:29.814Z,101466.09
2024-03-05T04:36:02.289Z,101464.19
2024-03-05T04:38:34.694Z,101465.81
2024-03-05T04:41:07.232Z,101465.88
2024-03-05T04:43:39.840Z,101468.56
2024-03-05T04:46:13.040Z,101465.19
2024-03-05T04:48:46.520Z,101462.53
2024-03-05T04:51:19.919Z,101460.75
2024-03-05T04:53:52.947Z,101457.81
2024-03-05T04:56:26.412Z,101460.41
2024-03-05T04:58:59.514Z,101469.09
2024-03-05T05:01:31.993Z,101468.22
2024-03-05T05:04:04.589Z,101463.13
2024-03-05T05:06:37.239Z,101472.72
2024-03-05T05:14:38.837Z,101464.03
2024-03-05T05:19:52.782Z,101469.25
2024-03-05T05:28:23.749Z,101472.75
2024-03-05T05:40:47.751Z,101485.88
2024-03-05T05:43:20.893Z,101477.22
2024-03-05T05:45:53.781Z,101474.69
2024-03-05T05:48:29.214Z,101484.06
2024-03-05T05:51:11.502Z,101487.66
2024-03-05T05:53:46.400Z,101483.31
2024-03-05T05:56:20.248Z,101484.25
2024-03-05T05:58:53.059Z,101498.16
2024-03-05T06:01:26.380Z,101494.78
2024-03-05T06:04:00.231Z,101499.06
2024-03-05T06:06:40.163Z,101502.38
2024-03-05T06:09:14.697Z,101497.03
2024-03-05T06:11:47.653Z,101497.16
2024-03-05T06:14:21.300Z,101495.41
2024-03-05T06:16:53.668Z,101499.81
2024-03-05T06:19:26.727Z,101499.69
2024-03-05T06:21:59.223Z,101503.25
2024-03-05T06:24:32.282Z,101505.94
2024-03-05T06:27:04.925Z,101510.25
2024-03-05T06:29:40.867Z,101513.84
2024-03-05T06:32:13.471Z,101522.59
2024-03-05T06:34:46.297Z,101517.34
2024-03-05T06:37:19.108Z,101519.91
2024-03-05T06:39:51.637Z,101527.53
2024-03-05T06:42:25.457Z,101525.81
2024-03-05T06:45:07.025Z,101530.13
2024-03-05T06:48:07.166Z,101536.25
2024-03-05T06:50:45.057Z,101536.84
2024-03-05T06:53:35.908Z,101546.47
2024-03-05T06:56:26.936Z,101541.22
2024-03-05T06:58:59.656Z,101541.84
2024-03-05T07:01:34.207Z,101547.28
2024-03-05T07:04:07.926Z,101545.59
2024-03-05T07:06:40.669Z,101556.81
2024-03-05T07:09:13.206Z,101553.44
2024-03-05T07:11:45.558Z,101553.25
2024-03-05T07:14:17.986Z,101561.06
2024-03-05T07:16:50.588Z,101557.63
2024-03-05T07:19:23.101Z,101549.91
2024-03-05T07:21:55.467Z,101554.31
2024-03-05T07:24:29.992Z,101560.56
2024-03-05T07:27:08.337Z,101560.50
2024-03-05T07:29:41.601Z,101554.34
2024-03-05T07:32:17.072Z,101561.19
2024-03-05T07:34:49.376Z,101560.09
2024-03-05T07:37:22.346Z,101573.06
2024-03-05T07:39:54.957Z,101572.91
2024-03-05T07:42:27.329Z,101567.69
2024-03-05T07:44:59.694Z,101570.34
2024-03-05T07:47:32.255Z,101575.50
2024-03-05T07:50:06.403Z,101573.00
2024-03-05T07:52:39.334Z,101578.97
2024-03-05T07:55:18.721Z,101577.25
2024-03-05T07:57:58.209Z,101575.53
2024-03-05T08:00:30.904Z,101578.09
2024-03-05T08:03:04.855Z,101572.78
2024-03-05T08:05:37.266Z,101574.41
2024-03-05T08:08:10.981Z,101574.44
2024-03-05T08:10:43.469Z,101569.22
2024-03-05T08:13:16.409Z,101574.47
2024-03-05T08:15:48.785Z,101576.22
2024-03-05T08:18:21.594Z,101575.28
2024-03-05T08:20:53.968Z,101578.88
2024-03-05T08:23:26.658Z,101575.50
2024-03-05T08:25:59.689Z,101581.59
2024-03-05T08:28:32.162Z,101589.50
2024-03-05T08:31:05.016Z,101578.16
2024-03-05T08:33:37.716Z,101578.75
2024-03-05T08:36:12.313Z,101584.00
2024-03-05T08:38:46.817Z,101583.16
2024-03-05T08:41:19.237Z,101593.50
2024-03-05T08:43:51.852Z,101590.84
2024-03-05T08:46:24.363Z,101591.75
2024-03-05T08:48:56.675Z,101594.19
2024-03-05T08:51:29.634Z,101592.38
2024-03-05T08:54:36.809Z,101596.78
2024-03-05T09:04:34.811Z,101599.44
2024-03-05T09:07:31.511Z,101596.81
2024-03-05T09:10:12.794Z,101602.03
2024-03-05T09:16:14.258Z,101601.22
2024-03-05T09:19:07.643Z,101602.16
2024-03-05T09:21:46.936Z,101608.38
2024-03-05T09:24:20.081Z,101603.28
2024-03-05T09:26:54.180Z,101614.59
2024-03-05T09:29:32.838Z,101609.25
2024-03-05T09:32:08.162Z,101610.28
2024-03-05T09:34:45.045Z,101608.63
2024-03-05T09:37:17.893Z,101612.19
2024-03-05T09:40:00.274Z,101616.69
2024-03-05T09:42:37.046Z,101617.56
2024-03-05T09:45:29.681Z,101618.34
2024-03-05T09:48:12.891Z,101617.69
2024-03-05T09:53:46.271Z,101624.03
2024-03-05T09:57:06.844Z,101619.75
2024-03-05T09:59:49.718Z,101621.47
2024-03-05T10:03:27.500Z,101626.69
2024-03-05T10:06:21.087Z,101616.31
2024-03-05T10:08:55.222Z,101624.25
2024-03-05T10:11:28.013Z,101618.31
2024-03-05T10:14:10.147Z,101628.00
2024-03-05T10:16:44.924Z,101624.47
2024-03-05T10:19:20.663Z,101635.72
2024-03-05T10:21:55.722Z,101627.84
2024-03-05T10:24:33.055Z,101634.91
2024-03-05T10:27:10.736Z,101636.66
2024-03-05T10:29:43.971Z,101635.00
2024-03-05T10:32:18.241Z,101636.69
2024-03-05T10:34:51.370Z,101641.88
2024-03-05T10:37:23.730Z,101640.88
2024-03-05T10:39:56.827Z,101635.69
2024-03-05T10:42:29.494Z,101638.25
2024-03-05T10:45:02.773Z,101646.19
2024-03-05T10:47:35.384Z,101647.84
2024-03-05T10:50:08.693Z,101644.34
2024-03-05T10:52:42.851Z,101646.19
2024-03-05T10:55:19.157Z,101644.53
2024-03-05T10:58:14.852Z,101642.84
2024-03-05T11:00:54.723Z,101650.63
2024-03-05T11:03:41.175Z,101640.28
2024-03-05T11:06:18.451Z,101655.03
2024-03-05T11:08:52.067Z,101650.78
2024-03-05T11:11:27.531Z,101646.50
2024-03-05T11:14:04.543Z,101649.03
2024-03-05T11:16:37.452Z,101651.56
2024-03-05T11:19:10.254Z,101653.19
2024-03-05T11:21:43.861Z,101651.53
2024-03-05T11:24:16.246Z,101649.81
2024-03-05T11:26:49.943Z,101655.78
2024-03-05T11:29:31.188Z,101655.06
2024-03-05T11:32:05.404Z,101655.97
2024-03-05T11:34:37.845Z,101655.84
2024-03-05T11:42:36.871Z,101648.16
2024-03-05T11:47:50.201Z,101650.97
2024-03-05T11:50:22.746Z,101653.75
2024-03-05T11:52:55.139Z,101653.81
2024-03-05T12:03:42.149Z,101664.25
2024-03-05T12:06:16.878Z,101655.69
2024-03-05T12:08:51.630Z,101649.66
2024-03-05T12:11:24.216Z,101653.22
2024-03-05T12:14:22.234Z,101643.72
2024-03-05T12:19:43.454Z,101653.44
2024-03-05T12:22:18.531Z,101651.69
2024-03-05T12:24:50.936Z,101652.53
2024-03-05T12:27:23.517Z,101649.88
2024-03-05T12:29:57.498Z,101646.34
2024-03-05T12:32:30.055Z,101652.53
2024-03-05T12:35:03.422Z,101655.16
2024-03-05T12:37:37.422Z,101646.50
2024-03-05T12:40:17.329Z,101653.41
2024-03-05T12:42:51.736Z,101651.66
2024-03-05T12:45:25.156Z,101649.06
2024-03-05T12:48:00.681Z,101654.31
2024-03-05T12:50:36.306Z,101652.66
2024-03-05T12:53:09.640Z,101657.69
2024-03-05T12:55:42.429Z,101656.81
2024-03-05T12:58:14.901Z,101653.25
2024-03-05T13:00:47.609Z,101659.22
2024-03-05T13:03:21.516Z,101651.34
2024-03-05T13:05:57.353Z,101655.69
2024-03-05T13:08:29.921Z,101653.97
2024-03-05T13:11:02.535Z,101650.41
2024-03-05T13:13:35.139Z,101654.75
2024-03-05T13:16:07.922Z,101661.72
2024-03-05T13:18:40.509Z,101659.09
2024-03-05T13:21:12.960Z,101651.25
2024-03-05T13:26:25.982Z,101653.84
2024-03-05T13:29:07.489Z,101654.88
2024-03-05T13:31:44.436Z,101660.19
2024-03-05T13:34:24.274Z,101651.56
2024-03-05T13:36:56.932Z,101658.50
2024-03-05T13:42:09.965Z,101662.00
2024-03-05T13:44:45.552Z,101655.03
2024-03-05T13:50:17.426Z,101654.09
2024-03-05T13:52:50.960Z,101658.34
2024-03-05T13:55:27.658Z,101655.56
2024-03-05T13:58:00.959Z,101657.31
2024-03-05T14:00:34.355Z,101659.97
2024-03-05T14:03:06.811Z,101666.03
2024-03-05T14:08:18.708Z,101666.03
2024-03-05T14:13:34.258Z,101658.91
2024-03-05T14:19:02.173Z,101662.34
2024-03-05T14:24:18.450Z,101663.28
2024-03-05T14:29:33.872Z,101666.91
2024-03-05T14:32:06.588Z,101662.66
2024-03-05T14:34:41.288Z,101670.50
2024-03-05T14:37:13.612Z,101664.41
2024-03-05T14:39:48.488Z,101661.81
2024-03-05T14:42:20.828Z,101660.09
2024-03-05T14:44:54.669Z,101661.84
2024-03-05T14:47:30.610Z,101667.09
2024-03-05T14:50:03.379Z,101662.69
2024-03-05T14:55:16.425Z,101664.47
2024-03-05T14:57:48.765Z,101668.00
2024-03-05T15:03:23.214Z,101668.81
2024-03-05T15:11:26.490Z,101671.59
2024-03-05T15:13:58.995Z,101672.50
2024-03-05T15:16:31.316Z,101676.94
2024-03-05T15:19:04.304Z,101682.22
2024-03-05T15:24:26.746Z,101686.72
2024-03-05T15:27:05.274Z,101685.84
2024-03-05T15:29:40.137Z,101691.16
2024-03-05T15:32:14.634Z,101687.69
2024-03-05T15:34:47.179Z,101696.44
2024-03-05T15:37:19.653Z,101692.97
2024-03-05T15:39:51.967Z,101690.41
2024-03-05T15:42:24.206Z,101687.78
2024-03-05T15:44:56.496Z,101690.41
2024-03-05T15:47:28.867Z,101690.31
2024-03-05T15:50:02.007Z,101696.41
2024-03-05T15:52:34.424Z,101699.88
2024-03-05T15:55:07.441Z,101701.66
2024-03-05T15:57:55.383Z,101703.38
2024-03-05T16:00:39.620Z,101708.53
2024-03-05T16:03:13.922Z,101711.13
2024-03-05T16:08:30.219Z,101724.19
2024-03-05T16:11:02.994Z,101721.47
2024-03-05T16:13:35.590Z,101724.97
2024-03-05T16:16:08.917Z,101726.75
2024-03-05T16:18:41.873Z,101730.97
2024-03-05T16:23:54.986Z,101738.75
2024-03-05T16:29:40.279Z,101734.38
2024-03-05T16:33:16.369Z,101744.72
2024-03-05T16:35:48.870Z,101746.44
2024-03-05T16:38:21.346Z,101742.78
2024-03-05T16:40:54.479Z,101753.16
2024-03-05T16:43:26.817Z,101759.22
2024-03-05T16:45:59.586Z,101758.31
2024-03-05T16:48:31.909Z,101766.03
2024-03-05T16:51:06.038Z,101768.53
2024-03-05T16:53:39.041Z,101782.47
2024-03-05T16:56:11.524Z,101778.09
2024-03-05T16:58:45.291Z,101778.72
2024-03-05T17:01:18.724Z,101783.03
2024-03-05T17:03:53.010Z,101782.97
2024-03-05T17:06:26.084Z,101793.44
2024-03-05T17:08:59.569Z,101794.38
2024-03-05T17:11:31.914Z,101794.38
2024-03-05T17:14:05.130Z,101797.88
2024-03-05T17:16:47.203Z,101806.59
2024-03-05T17:19:19.643Z,101805.69
2024-03-05T17:21:52.486Z,101810.06
2024-03-05T17:24:24.804Z,101810.00
2024-03-05T17:26:57.676Z,101811.88
2024-03-05T17:32:07.842Z,101818.63
2024-03-05T17:34:40.315Z,101823.78
2024-03-05T17:42:49.037Z,101822.22
2024-03-05T17:45:23.161Z,101829.09
2024-03-05T17:48:03.357Z,101838.47
2024-03-05T17:50:38.416Z,101845.47
2024-03-05T17:56:45.258Z,101848.69
2024-03-05T17:59:17.720Z,101855.66
2024-03-05T18:01:50.247Z,101856.19
2024-03-05T18:04:22.718Z,101853.66
2024-03-05T18:06:55.568Z,101856.41
2024-03-05T18:22:47.226Z,101870.13
2024-03-05T18:58:34.237Z,101885.84
2024-03-05T19:01:19.285Z,101892.84
2024-03-05T19:07:56.757Z,101886.09
2024-03-05T19:10:58.817Z,101892.16
2024-03-05T19:14:20.088Z,101894.63
2024-03-05T19:31:45.426Z,101909.03
2024-03-05T19:34:21.078Z,101916.75
2024-03-05T19:51:24.971Z,101922.38
2024-03-05T19:54:11.667Z,101922.47
2024-03-05T19:56:50.213Z,101922.47
2024-03-05T21:03:21.175Z,101961.06
2024-03-05T21:06:32.610Z,101963.59
2024-03-05T21:19:30.264Z,101967.09
2024-03-05T21:22:19.831Z,101978.44
2024-03-05T21:29:56.654Z,101982.34
2024-03-05T21:32:51.834Z,101988.72
2024-03-05T21:39:06.766Z,101989.38
2024-03-05T22:17:50.390Z,101986.97
2024-03-05T22:27:28.518Z,101997.72
2024-03-05T22:31:05.706Z,101994.97
2024-03-05T22:45:30.504Z,102013.06
2024-03-05T22:56:06.034Z,102025.22
2024-03-05T23:03:39.965Z,102024.41
2024-03-05T23:09:49.745Z,102029.88
2024-03-05T23:18:19.861Z,102034.28
2024-03-05T23:21:02.835Z,102037.63
2024-03-05T23:23:39.318Z,102037.69
2024-03-05T23:26:15.304Z,102035.63
2024-03-05T23:36:21.192Z,102035.63
2024-03-05T23:38:55.687Z,102043.41
2024-03-05T23:41:32.020Z,102046.84
2024-03-05T23:44:20.208Z,102046.06
2024-03-05T23:46:53.242Z,102054.56
2024-03-05T23:49:25.686Z,102052.13
2024-03-05T23:51:58.027Z,102046.91
2024-03-05T23:54:31.875Z,102045.09
2024-03-05T23:57:05.274Z,102043.53
