createdAt,value
2022-09-10T00:00:19.308Z,15.44
2022-09-10T00:02:47.345Z,15.48
2022-09-10T00:05:32.946Z,15.62
2022-09-10T00:08:02.008Z,15.55
2022-09-10T00:17:45.582Z,15.42
2022-09-10T00:20:18.134Z,15.36
2022-09-10T00:22:48.744Z,15.54
2022-09-10T00:26:22.759Z,15.13
2022-09-10T00:28:55.347Z,14.96
2022-09-10T00:32:24.671Z,15.18
2022-09-10T00:38:54.191Z,15.05
2022-09-10T00:41:57.176Z,15.12
2022-09-10T00:48:26.107Z,15.42
2022-09-10T00:50:55.273Z,15.29
2022-09-10T00:57:14.185Z,15.46
2022-09-10T01:00:17.111Z,15.53
2022-09-10T01:23:03.938Z,15.42
2022-09-10T01:26:33.254Z,15.40
2022-09-10T01:29:51.072Z,15.47
2022-09-10T01:57:06.264Z,15.42
2022-09-10T01:59:47.601Z,15.20
2022-09-10T02:14:06.219Z,15.31
2022-09-10T02:16:47.399Z,15.18
2022-09-10T02:20:19.231Z,15.33
2022-09-10T02:23:40.683Z,15.32
2022-09-10T02:26:36.983Z,15.69
2022-09-10T02:29:18.366Z,15.90
2022-09-10T02:32:09.574Z,15.89
2022-09-10T02:34:41.688Z,15.86
2022-09-10T02:37:52.850Z,15.84
2022-09-10T02:40:49.784Z,15.75
2022-09-10T02:43:45.163Z,15.83
2022-09-10T02:46:59.718Z,15.89
2022-09-10T02:49:53.441Z,15.96
2022-09-10T02:52:37.904Z,15.90
2022-09-10T02:55:13.915Z,15.78
2022-09-10T02:57:55.573Z,15.52
2022-09-10T03:01:33.950Z,15.64
2022-09-10T03:07:18.161Z,15.75
2022-09-10T03:10:01.915Z,15.78
2022-09-10T03:12:32.461Z,15.99
2022-09-10T03:15:00.809Z,15.93
2022-09-10T03:17:37.418Z,16.16
2022-09-10T03:20:05.940Z,16.16
2022-09-10T03:22:34.037Z,15.95
2022-09-10T03:25:08.110Z,15.65
2022-09-10T03:27:36.106Z,15.79
2022-09-10T03:30:04.185Z,15.81
2022-09-10T03:32:32.229Z,15.74
2022-09-10T03:35:01.060Z,16.06
2022-09-10T03:37:28.992Z,15.84
2022-09-10T03:40:02.708Z,15.70
2022-09-10T03:42:32.516Z,16.10
2022-09-10T03:45:00.269Z,15.97
2022-09-10T03:47:28.455Z,15.97
2022-09-10T03:50:01.634Z,16.07
2022-09-10T03:52:35.853Z,16.09
2022-09-10T03:55:13.628Z,15.94
2022-09-10T03:57:43.036Z,15.92
2022-09-10T04:00:13.273Z,15.75
2022-09-10T04:02:41.819Z,15.83
2022-09-10T04:05:10.629Z,15.90
2022-09-10T04:07:38.667Z,15.80
2022-09-10T04:10:14.859Z,16.02
2022-09-10T04:12:44.305Z,15.96
2022-09-10T04:15:13.464Z,15.99
2022-09-10T04:17:55.222Z,16.14
2022-09-10T04:20:23.613Z,16.20
2022-09-10T04:22:52.256Z,16.28
2022-09-10T04:25:57.261Z,16.07
2022-09-10T04:28:26.970Z,16.10
2022-09-10T04:30:56.097Z,15.89
2022-09-10T04:33:26.313Z,15.93
2022-09-10T04:35:54.284Z,15.90
2022-09-10T04:38:22.331Z,16.10
2022-09-10T04:40:50.061Z,16.11
2022-09-10T04:43:18.949Z,15.81
2022-09-10T04:45:52.228Z,15.84
2022-09-10T04:48:25.635Z,15.71
2022-09-10T04:51:15.362Z,15.81
2022-09-10T04:53:48.041Z,15.82
2022-09-10T04:56:18.813Z,15.73
2022-09-10T04:58:51.282Z,15.81
2022-09-10T05:01:34.630Z,15.87
2022-09-10T05:04:16.014Z,15.90
2022-09-10T05:06:44.483Z,15.92
2022-09-10T05:09:18.746Z,15.80
2022-09-10T05:11:53.167Z,15.65
2022-09-10T05:14:25.471Z,15.68
2022-09-10T05:16:56.498Z,15.67
2022-09-10T05:19:28.694Z,15.72
2022-09-10T05:21:57.207Z,15.68
2022-09-10T05:27:14.775Z,15.74
2022-09-10T05:29:43.202Z,15.75
2022-09-10T05:33:34.070Z,15.86
2022-09-10T05:36:50.704Z,15.86
2022-09-10T05:39:20.526Z,15.77
2022-09-10T05:41:48.288Z,15.74
2022-09-10T05:44:19.088Z,15.76
2022-09-10T05:46:47.990Z,15.82
2022-09-10T05:49:17.323Z,15.90
2022-09-10T05:51:45.009Z,15.89
2022-09-10T05:54:14.987Z,15.81
2022-09-10T05:56:42.685Z,15.87
2022-09-10T05:59:11.099Z,15.90
2022-09-10T06:01:41.496Z,15.87
2022-09-10T06:04:12.621Z,15.92
2022-09-10T06:06:41.821Z,15.86
2022-09-10T06:09:10.075Z,15.88
2022-09-10T06:11:38.061Z,15.85
2022-09-10T06:14:06.498Z,15.84
2022-09-10T06:16:34.479Z,15.85
2022-09-10T06:19:02.986Z,15.93
2022-09-10T06:21:42.883Z,15.95
2022-09-10T06:24:33.230Z,15.95
2022-09-10T06:27:06.930Z,16.06
2022-09-10T06:29:37.684Z,15.97
2022-09-10T06:32:08.054Z,16.10
2022-09-10T06:34:40.061Z,16.23
2022-09-10T06:37:08.040Z,16.17
2022-09-10T06:39:43.061Z,16.13
2022-09-10T06:45:51.235Z,16.12
2022-09-10T06:48:38.404Z,16.35
2022-09-10T06:52:02.784Z,16.26
2022-09-10T06:54:35.668Z,16.22
2022-09-10T06:57:13.987Z,16.17
2022-09-10T07:00:04.229Z,16.32
2022-09-10T07:02:36.229Z,16.27
2022-09-10T07:05:51.237Z,16.20
2022-09-10T07:08:34.343Z,16.33
2022-09-10T07:11:15.519Z,16.38
2022-09-10T07:13:55.857Z,16.58
2022-09-10T07:16:43.988Z,16.61
2022-09-10T07:19:58.036Z,16.44
2022-09-10T07:22:25.921Z,16.61
2022-09-10T07:24:55.345Z,16.58
2022-09-10T07:27:23.129Z,16.69
2022-09-10T07:29:57.960Z,16.90
2022-09-10T07:32:26.266Z,16.92
2022-09-10T07:34:59.441Z,16.90
2022-09-10T07:37:56.970Z,17.00
2022-09-10T07:40:25.019Z,16.95
2022-09-10T07:47:19.501Z,17.14
2022-09-10T07:49:49.155Z,16.93
2022-09-10T07:52:26.000Z,16.96
2022-09-10T07:55:03.338Z,17.03
2022-09-10T07:57:34.856Z,17.14
2022-09-10T08:00:14.953Z,17.25
2022-09-10T08:02:43.458Z,17.13
2022-09-10T08:05:17.062Z,16.97
2022-09-10T08:08:08.097Z,17.18
2022-09-10T08:14:13.268Z,17.28
2022-09-10T08:16:50.911Z,17.38
2022-09-10T08:19:35.781Z,17.36
2022-09-10T08:22:07.414Z,17.73
2022-09-10T08:24:49.662Z,17.70
2022-09-10T08:27:37.014Z,17.63
2022-09-10T08:30:38.534Z,17.57
2022-09-10T08:33:08.388Z,17.28
2022-09-10T08:35:37.893Z,17.28
2022-09-10T08:38:31.727Z,17.39
2022-09-10T08:41:09.299Z,17.55
2022-09-10T08:43:49.706Z,17.56
2022-09-10T08:46:30.063Z,17.81
2022-09-10T08:49:32.038Z,17.85
2022-09-10T08:52:03.976Z,18.05
2022-09-10T08:54:41.798Z,17.99
2022-09-10T08:57:22.689Z,17.99
2022-09-10T08:59:53.122Z,18.00
2022-09-10T09:02:47.153Z,18.16
2022-09-10T09:05:19.417Z,18.08
2022-09-10T09:07:48.980Z,18.37
2022-09-10T09:10:37.581Z,18.38
2022-09-10T09:13:42.664Z,18.56
2022-09-10T09:16:29.496Z,18.19
2022-09-10T09:19:08.357Z,18.57
2022-09-10T09:21:47.728Z,18.31
2022-09-10T09:24:35.964Z,18.50
2022-09-10T09:27:10.118Z,18.36
2022-09-10T09:29:45.149Z,18.34
2022-09-10T09:32:17.072Z,18.23
2022-09-10T09:34:50.865Z,18.66
2022-09-10T09:37:21.263Z,19.21
2022-09-10T09:39:59.461Z,19.06
2022-09-10T09:42:40.621Z,19.05
2022-09-10T09:45:34.562Z,19.14
2022-09-10T09:48:10.443Z,19.20
2022-09-10T09:50:41.945Z,18.73
2022-09-10T09:56:59.908Z,18.41
2022-09-10T09:59:35.761Z,18.54
2022-09-10T10:02:11.825Z,18.70
2022-09-10T10:09:13.462Z,18.99
2022-09-10T10:12:41.377Z,19.25
2022-09-10T10:15:39.657Z,18.80
2022-09-10T10:25:54.792Z,18.78
2022-09-10T10:29:08.537Z,18.69
2022-09-10T10:32:06.683Z,18.70
2022-09-10T10:35:25.230Z,18.71
2022-09-10T10:39:11.905Z,18.77
2022-09-10T10:42:28.674Z,18.53
2022-09-10T10:45:22.552Z,18.51
2022-09-10T10:48:10.027Z,18.57
2022-09-10T10:50:54.407Z,18.82
2022-09-10T10:53:49.953Z,19.43
2022-09-10T10:56:26.036Z,20.35
2022-09-10T10:59:10.174Z,20.10
2022-09-10T11:01:43.074Z,19.84
2022-09-10T11:04:27.361Z,19.82
2022-09-10T11:07:00.208Z,20.18
2022-09-10T11:09:33.420Z,20.55
2022-09-10T11:12:06.157Z,21.25
2022-09-10T11:14:41.728Z,20.92
2022-09-10T11:17:15.537Z,21.28
2022-09-10T11:20:05.371Z,20.83
2022-09-10T11:22:46.516Z,20.80
2022-09-10T11:25:23.650Z,20.06
2022-09-10T11:27:56.940Z,20.17
2022-09-10T11:30:24.802Z,19.42
2022-09-10T11:32:58.852Z,19.33
2022-09-10T11:35:31.532Z,19.48
2022-09-10T11:38:07.798Z,20.27
2022-09-10T11:40:42.841Z,21.18
2022-09-10T11:43:15.417Z,22.11
2022-09-10T11:45:49.825Z,22.53
2022-09-10T11:48:24.556Z,22.90
2022-09-10T11:50:59.115Z,22.34
2022-09-10T11:53:27.979Z,21.81
2022-09-10T11:56:12.326Z,21.99
2022-09-10T11:58:50.710Z,22.12
2022-09-10T12:01:39.871Z,21.85
2022-09-10T12:04:24.835Z,21.64
2022-09-10T12:07:02.096Z,22.66
2022-09-10T12:09:38.722Z,22.48
2022-09-10T12:12:14.006Z,22.73
2022-09-10T12:14:42.725Z,22.64
2022-09-10T12:17:18.582Z,22.32
2022-09-10T12:19:50.367Z,22.01
2022-09-10T12:22:22.645Z,22.32
2022-09-10T12:24:56.463Z,21.83
2022-09-10T12:27:44.852Z,21.85
2022-09-10T12:31:02.799Z,21.94
2022-09-10T12:33:59.321Z,21.71
2022-09-10T12:37:17.227Z,21.11
2022-09-10T12:39:46.665Z,20.69
2022-09-10T12:42:33.079Z,20.59
2022-09-10T12:45:01.265Z,20.46
2022-09-10T12:47:55.844Z,20.98
2022-09-10T12:50:31.858Z,20.86
2022-09-10T12:53:34.596Z,20.52
2022-09-10T12:56:22.012Z,21.23
2022-09-10T12:59:06.908Z,21.42
2022-09-10T13:01:43.205Z,21.27
2022-09-10T13:04:24.484Z,21.26
2022-09-10T13:06:55.589Z,21.06
2022-09-10T13:09:27.754Z,21.16
2022-09-10T13:12:04.303Z,21.40
2022-09-10T13:14:36.780Z,21.24
2022-09-10T13:17:04.874Z,21.13
2022-09-10T13:19:50.590Z,20.66
2022-09-10T13:22:50.379Z,20.82
2022-09-10T13:25:36.764Z,20.43
2022-09-10T13:28:46.448Z,20.57
2022-09-10T13:31:22.558Z,20.44
2022-09-10T13:34:41.205Z,21.15
2022-09-10T13:37:38.076Z,21.33
2022-09-10T13:40:32.054Z,21.95
2022-09-10T13:43:26.538Z,22.30
2022-09-10T13:46:00.989Z,21.40
2022-09-10T13:48:34.615Z,20.66
2022-09-10T13:51:16.718Z,20.21
2022-09-10T13:53:48.992Z,20.86
2022-09-10T13:56:22.496Z,20.52
2022-09-10T13:58:54.691Z,20.41
2022-09-10T14:01:53.132Z,21.03
2022-09-10T14:04:31.506Z,20.90
2022-09-10T14:07:05.911Z,20.62
2022-09-10T14:09:35.291Z,20.72
2022-09-10T14:12:08.934Z,21.17
2022-09-10T14:14:41.098Z,21.30
2022-09-10T14:17:13.013Z,21.58
2022-09-10T14:19:49.232Z,21.30
2022-09-10T14:22:22.174Z,21.63
2022-09-10T14:24:54.737Z,21.59
2022-09-10T14:27:26.647Z,21.16
2022-09-10T14:29:57.382Z,20.54
2022-09-10T14:32:36.331Z,20.67
2022-09-10T14:35:37.478Z,20.64
2022-09-10T14:38:09.181Z,20.85
2022-09-10T14:40:38.282Z,21.01
2022-09-10T14:43:16.211Z,20.89
2022-09-10T14:45:47.878Z,20.79
2022-09-10T14:48:37.003Z,20.88
2022-09-10T14:51:17.630Z,20.15
2022-09-10T14:53:47.700Z,20.35
2022-09-10T14:56:26.560Z,20.08
2022-09-10T14:59:00.014Z,20.07
2022-09-10T15:01:35.400Z,19.93
2022-09-10T15:04:04.462Z,19.77
2022-09-10T15:06:32.906Z,20.04
2022-09-10T15:09:01.631Z,20.42
2022-09-10T15:11:29.677Z,20.79
2022-09-10T15:13:59.357Z,20.61
2022-09-10T15:16:27.542Z,20.26
2022-09-10T15:18:58.243Z,20.21
2022-09-10T15:21:26.406Z,20.63
2022-09-10T15:23:59.217Z,20.62
2022-09-10T15:26:27.080Z,20.44
2022-09-10T15:28:56.205Z,20.67
2022-09-10T15:31:24.362Z,20.77
2022-09-10T15:33:52.896Z,20.18
2022-09-10T15:36:22.592Z,20.35
2022-09-10T15:38:52.301Z,20.58
2022-09-10T15:41:22.840Z,20.36
2022-09-10T15:43:50.542Z,20.35
2022-09-10T15:46:19.044Z,20.21
2022-09-10T15:48:47.618Z,19.88
2022-09-10T15:51:21.251Z,19.58
2022-09-10T15:53:51.479Z,19.23
2022-09-10T15:56:20.738Z,19.42
2022-09-10T15:58:55.087Z,19.64
2022-09-10T16:01:24.976Z,20.03
2022-09-10T16:03:55.305Z,19.98
2022-09-10T16:06:24.243Z,20.09
2022-09-10T16:08:57.302Z,20.01
2022-09-10T16:11:26.156Z,20.19
2022-09-10T16:13:54.197Z,19.75
2022-09-10T16:16:23.854Z,19.95
2022-09-10T16:19:16.978Z,19.69
2022-09-10T16:21:45.833Z,19.63
2022-09-10T16:24:31.948Z,19.83
2022-09-10T16:27:04.371Z,20.08
2022-09-10T16:29:36.386Z,19.79
2022-09-10T16:32:10.530Z,19.72
2022-09-10T16:34:38.636Z,19.84
2022-09-10T16:37:09.620Z,19.46
2022-09-10T16:39:38.936Z,19.49
2022-09-10T16:42:08.215Z,19.26
2022-09-10T16:44:36.210Z,19.17
2022-09-10T16:47:03.976Z,19.34
2022-09-10T16:49:33.046Z,19.22
2022-09-10T16:52:01.381Z,19.12
2022-09-10T16:54:31.889Z,18.93
2022-09-10T16:57:02.110Z,18.96
2022-09-10T16:59:30.105Z,18.76
2022-09-10T17:02:00.834Z,18.88
2022-09-10T17:04:40.579Z,18.70
2022-09-10T17:07:08.442Z,18.67
2022-09-10T17:13:39.556Z,18.66
2022-09-10T17:24:30.818Z,18.39
2022-09-10T17:27:07.308Z,18.34
2022-09-10T17:30:14.964Z,18.23
2022-09-10T17:32:43.473Z,18.16
2022-09-10T17:35:43.591Z,18.25
2022-09-10T17:38:50.629Z,18.15
2022-09-10T17:43:12.314Z,18.15
2022-09-10T17:44:29.300Z,18.10
2022-09-10T17:47:01.046Z,18.07
2022-09-10T17:49:38.818Z,18.02
2022-09-10T18:44:02.358Z,16.58
2022-09-10T18:46:45.103Z,16.61
2022-09-10T18:49:36.895Z,16.66
2022-09-10T18:52:37.090Z,16.63
2022-09-10T18:55:13.475Z,16.63
2022-09-10T19:02:06.702Z,16.53
2022-09-10T19:13:02.637Z,16.63
2022-09-10T19:20:39.778Z,16.53
2022-09-10T19:27:09.733Z,16.76
2022-09-10T19:30:05.892Z,16.68
2022-09-10T19:33:40.613Z,16.77
2022-09-10T19:37:02.895Z,16.75
2022-09-10T19:40:34.661Z,16.71
2022-09-10T20:12:17.086Z,16.62
2022-09-10T20:15:07.992Z,16.55
2022-09-10T20:17:51.499Z,16.47
2022-09-10T20:20:56.219Z,16.33
2022-09-10T20:24:27.645Z,16.34
2022-09-10T20:27:29.082Z,16.37
2022-09-10T20:31:07.669Z,16.32
2022-09-10T20:38:08.409Z,16.24
2022-09-10T20:45:47.963Z,16.02
2022-09-10T20:49:19.215Z,15.99
2022-09-10T20:51:50.089Z,15.97
2022-09-10T20:54:26.142Z,15.98
2022-09-10T20:57:30.309Z,15.98
2022-09-10T21:00:38.501Z,15.90
2022-09-10T21:03:21.916Z,15.97
2022-09-10T21:10:15.233Z,16.12
2022-09-10T21:13:46.667Z,16.07
2022-09-10T21:19:40.556Z,16.04
2022-09-10T21:46:26.118Z,16.00
2022-09-10T21:49:46.503Z,15.94
2022-09-10T22:01:27.972Z,15.91
2022-09-10T22:34:53.661Z,15.93
2022-09-10T22:41:17.637Z,15.92
2022-09-10T22:44:29.273Z,16.01
2022-09-10T22:47:25.639Z,15.99
2022-09-10T22:54:30.188Z,15.98
2022-09-10T22:57:10.060Z,16.01
2022-09-10T22:59:42.575Z,15.96
2022-09-10T23:02:10.514Z,15.99
2022-09-10T23:08:47.692Z,15.97
2022-09-10T23:11:37.703Z,15.93
2022-09-10T23:14:37.349Z,15.90
2022-09-10T23:18:14.189Z,15.92
2022-09-10T23:20:14.707Z,15.90
2022-09-10T23:22:45.847Z,15.94
2022-09-10T23:25:55.019Z,16.06
2022-09-10T23:28:51.740Z,16.10
2022-09-10T23:36:11.158Z,16.21
2022-09-10T23:42:24.110Z,16.23
2022-09-10T23:56:47.235Z,16.19
