createdAt,value
2019-04-20T00:00:14.524Z,9.05
2019-04-20T00:02:44.060Z,9.01
2019-04-20T00:05:12.845Z,9.10
2019-04-20T00:07:41.849Z,9.18
2019-04-20T00:10:15.537Z,8.87
2019-04-20T00:12:55.212Z,8.89
2019-04-20T00:15:11.138Z,8.97
2019-04-20T00:17:46.007Z,8.38
2019-04-20T00:20:16.509Z,8.67
2019-04-20T00:22:59.670Z,8.22
2019-04-20T00:25:54.378Z,8.59
2019-04-20T00:28:30.218Z,8.48
2019-04-20T00:30:58.969Z,8.54
2019-04-20T00:33:36.393Z,8.63
2019-04-20T00:35:46.378Z,8.49
2019-04-20T00:38:15.986Z,8.34
2019-04-20T00:40:45.407Z,8.41
2019-04-20T00:43:24.479Z,8.49
2019-04-20T00:45:51.511Z,7.92
2019-04-20T00:48:23.937Z,8.23
2019-04-20T00:50:59.265Z,8.21
2019-04-20T00:53:22.971Z,8.14
2019-04-20T00:55:44.458Z,8.21
2019-04-20T00:58:21.168Z,8.06
2019-04-20T01:01:07.194Z,8.21
2019-04-20T01:03:27.800Z,8.13
2019-04-20T01:06:12.327Z,8.16
2019-04-20T01:08:40.703Z,8.17
2019-04-20T01:11:10.156Z,8.21
2019-04-20T01:13:46.116Z,8.12
2019-04-20T01:16:21.758Z,7.44
2019-04-20T01:18:38.085Z,7.96
2019-04-20T01:21:15.911Z,7.58
2019-04-20T01:23:42.935Z,7.86
2019-04-20T01:26:11.545Z,7.61
2019-04-20T01:28:51.195Z,7.86
2019-04-20T01:31:19.860Z,7.53
2019-04-20T01:33:48.483Z,7.63
2019-04-20T01:36:27.872Z,7.61
2019-04-20T01:38:52.235Z,7.29
2019-04-20T01:41:07.501Z,7.50
2019-04-20T01:43:37.460Z,7.43
2019-04-20T01:46:12.204Z,7.18
2019-04-20T01:48:38.679Z,7.00
2019-04-20T01:51:13.047Z,7.19
2019-04-20T01:54:12.014Z,7.11
2019-04-20T01:56:37.399Z,6.87
2019-04-20T01:59:26.611Z,7.06
2019-04-20T02:02:13.160Z,7.31
2019-04-20T02:04:47.295Z,7.09
2019-04-20T02:07:18.435Z,7.25
2019-04-20T02:09:52.609Z,7.31
2019-04-20T02:12:20.318Z,6.94
2019-04-20T02:14:51.768Z,7.30
2019-04-20T02:17:22.664Z,7.35
2019-04-20T02:20:07.863Z,7.36
2019-04-20T02:22:33.096Z,7.03
2019-04-20T02:24:44.815Z,7.10
2019-04-20T02:27:13.018Z,7.23
2019-04-20T02:30:07.418Z,7.08
2019-04-20T02:32:45.624Z,7.20
2019-04-20T02:35:29.908Z,7.18
2019-04-20T02:40:45.192Z,7.12
2019-04-20T02:43:35.846Z,7.07
2019-04-20T02:48:01.485Z,5.11
2019-04-20T02:55:51.767Z,6.86
2019-04-20T02:58:05.263Z,6.78
2019-04-20T03:00:28.617Z,6.82
2019-04-20T03:02:42.664Z,6.71
2019-04-20T03:05:14.921Z,6.71
2019-04-20T03:07:50.886Z,6.66
2019-04-20T03:10:17.760Z,6.62
2019-04-20T03:12:50.590Z,6.61
2019-04-20T03:15:22.608Z,6.53
2019-04-20T03:17:50.838Z,6.49
2019-04-20T03:20:24.451Z,6.51
2019-04-20T03:23:12.798Z,6.47
2019-04-20T03:25:45.248Z,6.38
2019-04-20T03:28:10.839Z,6.20
2019-04-20T03:31:26.357Z,6.21
2019-04-20T03:33:47.461Z,6.35
2019-04-20T03:36:07.841Z,6.29
2019-04-20T03:38:19.805Z,6.26
2019-04-20T03:40:45.222Z,6.21
2019-04-20T03:43:03.818Z,6.17
2019-04-20T03:45:41.679Z,5.95
2019-04-20T03:48:12.665Z,6.14
2019-04-20T03:50:53.279Z,5.97
2019-04-20T03:53:24.061Z,6.06
2019-04-20T03:56:01.290Z,6.04
2019-04-20T03:58:47.109Z,5.89
2019-04-20T04:01:35.907Z,5.94
2019-04-20T04:04:07.863Z,5.89
2019-04-20T04:06:24.364Z,5.85
2019-04-20T04:08:57.531Z,5.38
2019-04-20T04:11:31.507Z,5.47
2019-04-20T04:13:46.001Z,5.72
2019-04-20T04:16:18.152Z,5.61
2019-04-20T04:18:49.143Z,5.71
2019-04-20T04:21:21.977Z,5.68
2019-04-20T04:23:59.932Z,5.58
2019-04-20T04:26:30.104Z,5.65
2019-04-20T04:29:08.185Z,5.60
2019-04-20T04:31:34.982Z,5.65
2019-04-20T04:34:02.654Z,5.53
2019-04-20T04:36:25.987Z,5.56
2019-04-20T04:39:22.110Z,5.58
2019-04-20T04:41:30.998Z,5.46
2019-04-20T04:43:58.870Z,5.53
2019-04-20T04:46:14.475Z,5.55
2019-04-20T04:48:45.710Z,5.31
2019-04-20T04:51:19.584Z,5.50
2019-04-20T04:53:53.008Z,5.24
2019-04-20T04:56:17.067Z,5.06
2019-04-20T04:58:42.672Z,5.14
2019-04-20T05:01:18.352Z,4.92
2019-04-20T05:04:05.368Z,4.80
2019-04-20T05:06:34.416Z,4.73
2019-04-20T05:08:56.819Z,4.69
2019-04-20T05:11:21.839Z,4.68
2019-04-20T05:13:56.620Z,4.69
2019-04-20T05:16:40.960Z,4.76
2019-04-20T05:19:13.413Z,4.83
2019-04-20T05:22:08.132Z,4.90
2019-04-20T05:24:42.433Z,4.98
2019-04-20T05:27:44.163Z,5.08
2019-04-20T05:29:50.785Z,5.17
2019-04-20T05:32:33.759Z,5.34
2019-04-20T05:35:12.068Z,5.98
2019-04-20T05:37:43.767Z,8.18
2019-04-20T05:40:10.430Z,9.68
2019-04-20T05:42:48.816Z,9.86
2019-04-20T05:45:18.105Z,10.05
2019-04-20T05:47:48.328Z,9.81
2019-04-20T05:50:17.893Z,9.27
2019-04-20T05:55:23.699Z,9.03
2019-04-20T05:57:53.803Z,8.79
2019-04-20T06:00:18.991Z,8.93
2019-04-20T06:02:52.382Z,9.20
2019-04-20T06:05:23.680Z,9.38
2019-04-20T06:07:48.613Z,9.65
2019-04-20T06:10:20.418Z,9.42
2019-04-20T06:12:45.844Z,9.50
2019-04-20T06:15:39.309Z,9.80
2019-04-20T06:18:28.418Z,10.16
2019-04-20T06:21:02.288Z,10.33
2019-04-20T06:23:51.559Z,10.60
2019-04-20T06:28:38.822Z,10.68
2019-04-20T06:31:19.131Z,10.71
2019-04-20T06:36:51.217Z,11.21
2019-04-20T06:39:20.002Z,11.18
2019-04-20T06:42:07.111Z,11.33
2019-04-20T06:44:24.684Z,11.55
2019-04-20T06:46:57.040Z,11.91
2019-04-20T06:49:27.489Z,11.91
2019-04-20T06:51:59.207Z,12.15
2019-04-20T06:54:32.406Z,12.52
2019-04-20T06:57:07.098Z,12.58
2019-04-20T06:59:42.275Z,12.85
2019-04-20T07:02:11.901Z,13.19
2019-04-20T07:07:18.611Z,13.94
2019-04-20T07:10:03.213Z,13.95
2019-04-20T07:12:03.140Z,13.92
2019-04-20T07:14:28.873Z,13.96
2019-04-20T07:17:33.169Z,14.36
2019-04-20T07:19:56.398Z,14.97
2019-04-20T07:22:33.793Z,15.44
2019-04-20T07:25:02.346Z,15.62
2019-04-20T07:27:35.350Z,15.64
2019-04-20T07:30:05.166Z,15.80
2019-04-20T07:32:32.635Z,15.81
2019-04-20T07:34:56.754Z,16.10
2019-04-20T07:38:06.657Z,16.37
2019-04-20T07:40:11.676Z,16.31
2019-04-20T07:42:45.033Z,16.18
2019-04-20T07:45:14.852Z,16.47
2019-04-20T07:50:04.607Z,17.23
2019-04-20T07:52:33.001Z,17.51
2019-04-20T07:55:25.996Z,17.74
2019-04-20T07:57:34.029Z,18.04
2019-04-20T08:00:08.427Z,17.84
2019-04-20T08:03:03.319Z,17.27
2019-04-20T08:05:34.660Z,17.88
2019-04-20T08:08:08.288Z,18.43
2019-04-20T08:10:42.806Z,18.67
2019-04-20T08:13:21.576Z,19.02
2019-04-20T08:15:49.842Z,19.07
2019-04-20T08:18:15.618Z,19.44
2019-04-20T08:20:43.908Z,18.79
2019-04-20T08:23:12.275Z,19.71
2019-04-20T08:25:33.121Z,20.29
2019-04-20T08:28:06.418Z,20.66
2019-04-20T08:31:10.409Z,20.80
2019-04-20T08:33:45.062Z,20.10
2019-04-20T08:36:17.052Z,20.99
2019-04-20T08:39:07.136Z,21.03
2019-04-20T08:41:12.038Z,21.55
2019-04-20T08:43:59.078Z,21.70
2019-04-20T08:46:16.010Z,21.80
2019-04-20T08:48:46.843Z,22.39
2019-04-20T08:51:17.677Z,22.79
2019-04-20T08:53:44.626Z,23.05
2019-04-20T08:56:03.341Z,23.35
2019-04-20T08:58:23.095Z,23.59
2019-04-20T09:00:57.639Z,23.18
2019-04-20T09:03:28.527Z,23.51
2019-04-20T09:06:02.338Z,24.12
2019-04-20T09:08:28.965Z,24.48
2019-04-20T09:11:12.835Z,24.52
2019-04-20T09:13:32.003Z,24.83
2019-04-20T09:15:51.387Z,24.98
2019-04-20T09:18:39.102Z,24.85
2019-04-20T09:21:07.744Z,24.93
2019-04-20T09:23:46.861Z,25.12
2019-04-20T09:26:23.129Z,24.99
2019-04-20T09:28:56.038Z,24.26
2019-04-20T09:31:25.575Z,25.46
2019-04-20T09:34:07.648Z,25.75
2019-04-20T09:36:32.483Z,25.81
2019-04-20T09:39:15.293Z,25.99
2019-04-20T09:42:00.793Z,26.02
2019-04-20T09:44:30.477Z,26.29
2019-04-20T09:46:56.994Z,26.33
2019-04-20T09:49:35.291Z,26.55
2019-04-20T09:52:09.662Z,26.38
2019-04-20T09:54:42.899Z,26.89
2019-04-20T09:57:13.336Z,26.67
2019-04-20T09:59:45.132Z,26.83
2019-04-20T10:02:02.160Z,26.93
2019-04-20T10:04:23.914Z,26.92
2019-04-20T10:06:52.253Z,27.22
2019-04-20T10:09:28.016Z,26.29
2019-04-20T10:11:50.587Z,27.17
2019-04-20T10:14:20.068Z,26.75
2019-04-20T10:16:49.607Z,27.46
2019-04-20T10:19:20.711Z,27.82
2019-04-20T10:21:47.090Z,27.79
2019-04-20T10:24:16.651Z,28.01
2019-04-20T10:26:44.937Z,28.24
2019-04-20T10:29:13.416Z,25.88
2019-04-20T10:31:46.878Z,27.74
2019-04-20T10:34:11.695Z,27.04
2019-04-20T10:37:05.935Z,27.78
2019-04-20T10:39:38.485Z,28.11
2019-04-20T10:42:08.102Z,28.74
2019-04-20T10:44:36.705Z,28.76
2019-04-20T10:47:05.184Z,28.71
2019-04-20T10:49:33.458Z,28.56
2019-04-20T10:52:02.018Z,28.70
2019-04-20T10:54:30.337Z,28.81
2019-04-20T10:56:59.425Z,29.06
2019-04-20T10:59:27.818Z,27.13
2019-04-20T11:01:56.087Z,29.10
2019-04-20T11:04:24.407Z,28.79
2019-04-20T11:06:52.733Z,29.18
2019-04-20T11:09:20.980Z,29.05
2019-04-20T11:11:50.316Z,30.18
2019-04-20T11:14:24.840Z,28.77
2019-04-20T11:16:48.516Z,29.66
2019-04-20T11:19:16.977Z,29.60
2019-04-20T11:21:46.309Z,29.94
2019-04-20T11:24:14.355Z,30.66
2019-04-20T11:26:43.928Z,31.03
2019-04-20T11:29:13.783Z,30.56
2019-04-20T11:31:47.322Z,31.07
2019-04-20T11:34:15.036Z,30.74
2019-04-20T11:36:43.330Z,31.28
2019-04-20T11:39:14.725Z,31.30
2019-04-20T11:41:43.689Z,31.36
2019-04-20T11:44:12.118Z,31.83
2019-04-20T11:46:40.736Z,31.41
2019-04-20T11:49:09.766Z,31.05
2019-04-20T11:51:39.189Z,31.64
2019-04-20T11:54:08.290Z,32.05
2019-04-20T11:56:40.782Z,31.13
2019-04-20T11:59:07.242Z,32.10
2019-04-20T12:02:03.956Z,32.66
2019-04-20T12:04:47.159Z,32.80
2019-04-20T12:07:11.047Z,32.23
2019-04-20T12:09:39.757Z,30.81
2019-04-20T12:12:21.796Z,33.02
2019-04-20T12:14:38.807Z,33.02
2019-04-20T12:17:06.218Z,32.27
2019-04-20T12:19:36.217Z,33.35
2019-04-20T12:22:05.499Z,33.48
2019-04-20T12:24:33.783Z,33.36
2019-04-20T12:27:02.891Z,32.76
2019-04-20T12:29:32.054Z,33.30
2019-04-20T12:32:02.242Z,34.07
2019-04-20T12:34:30.766Z,34.39
2019-04-20T12:36:58.986Z,33.86
2019-04-20T12:39:29.017Z,32.29
2019-04-20T12:42:00.437Z,34.00
2019-04-20T12:44:28.029Z,34.36
2019-04-20T12:46:57.206Z,34.87
2019-04-20T12:49:25.423Z,34.53
2019-04-20T12:51:59.265Z,32.52
2019-04-20T12:54:24.807Z,34.26
2019-04-20T12:56:53.212Z,31.43
2019-04-20T12:59:21.570Z,31.86
2019-04-20T13:01:50.994Z,32.94
2019-04-20T13:04:20.639Z,34.10
2019-04-20T13:06:52.004Z,34.67
2019-04-20T13:09:20.927Z,33.86
2019-04-20T13:12:01.091Z,35.09
2019-04-20T13:15:36.422Z,34.53
2019-04-20T13:18:07.413Z,35.00
2019-04-20T13:20:36.257Z,35.06
2019-04-20T13:23:05.700Z,35.34
2019-04-20T13:25:34.949Z,35.40
2019-04-20T13:28:03.354Z,35.54
2019-04-20T13:30:32.236Z,34.61
2019-04-20T13:33:01.716Z,35.08
2019-04-20T13:35:30.178Z,35.66
2019-04-20T13:37:58.392Z,35.84
2019-04-20T13:40:27.705Z,36.10
2019-04-20T13:42:56.156Z,35.33
2019-04-20T13:45:24.734Z,34.33
2019-04-20T13:47:53.013Z,34.35
2019-04-20T13:50:22.124Z,33.76
2019-04-20T13:52:51.027Z,32.82
2019-04-20T13:55:23.313Z,34.85
2019-04-20T13:57:58.007Z,34.70
2019-04-20T14:01:03.101Z,35.52
2019-04-20T14:03:32.279Z,35.60
2019-04-20T14:06:00.734Z,35.28
2019-04-20T14:08:29.515Z,34.58
2019-04-20T14:10:57.836Z,35.67
2019-04-20T14:13:35.321Z,35.14
2019-04-20T14:15:56.213Z,34.21
2019-04-20T14:18:25.024Z,35.12
2019-04-20T14:20:54.088Z,32.01
2019-04-20T14:23:23.206Z,34.31
2019-04-20T14:25:51.161Z,34.31
2019-04-20T14:28:20.846Z,34.65
2019-04-20T14:30:49.960Z,35.58
2019-04-20T14:33:18.975Z,33.05
2019-04-20T14:35:47.026Z,34.42
2019-04-20T14:38:15.470Z,34.92
2019-04-20T14:40:44.208Z,35.44
2019-04-20T14:43:12.977Z,35.79
2019-04-20T14:45:42.763Z,35.83
2019-04-20T14:48:11.986Z,34.95
2019-04-20T14:50:41.399Z,32.76
2019-04-20T14:53:09.744Z,32.47
2019-04-20T14:55:37.917Z,33.97
2019-04-20T14:58:11.226Z,32.82
2019-04-20T15:00:53.341Z,34.03
2019-04-20T15:03:38.347Z,35.42
2019-04-20T15:06:07.449Z,35.45
2019-04-20T15:08:36.789Z,35.35
2019-04-20T15:11:07.184Z,35.23
2019-04-20T15:13:35.616Z,34.67
2019-04-20T15:16:04.656Z,33.87
2019-04-20T15:18:39.752Z,34.13
2019-04-20T15:21:09.403Z,29.98
2019-04-20T15:23:37.580Z,29.37
2019-04-20T15:26:06.581Z,32.85
2019-04-20T15:28:34.473Z,32.80
2019-04-20T15:31:02.771Z,30.48
2019-04-20T15:33:30.976Z,32.17
2019-04-20T15:36:00.121Z,30.58
2019-04-20T15:38:29.150Z,31.47
2019-04-20T15:40:57.442Z,32.48
2019-04-20T15:43:27.862Z,31.40
2019-04-20T15:45:55.534Z,33.44
2019-04-20T15:48:23.922Z,34.31
2019-04-20T15:50:52.213Z,34.02
2019-04-20T15:53:21.772Z,33.31
2019-04-20T15:55:50.889Z,29.98
2019-04-20T15:58:20.652Z,32.53
2019-04-20T16:00:50.912Z,33.45
2019-04-20T16:03:39.187Z,34.20
2019-04-20T16:06:09.462Z,34.49
2019-04-20T16:08:39.003Z,31.34
2019-04-20T16:11:08.950Z,32.78
2019-04-20T16:13:41.938Z,33.14
2019-04-20T16:16:07.893Z,31.02
2019-04-20T16:18:37.051Z,31.33
2019-04-20T16:21:10.198Z,32.41
2019-04-20T16:23:42.992Z,30.01
2019-04-20T16:26:25.911Z,32.24
2019-04-20T16:28:55.532Z,32.93
2019-04-20T16:31:24.526Z,31.26
2019-04-20T16:33:55.633Z,32.71
2019-04-20T16:36:22.962Z,32.74
2019-04-20T16:38:51.221Z,31.18
2019-04-20T16:41:20.155Z,32.43
2019-04-20T16:43:49.881Z,32.45
2019-04-20T16:46:22.144Z,32.30
2019-04-20T16:48:48.543Z,32.02
2019-04-20T16:51:16.849Z,31.19
2019-04-20T16:53:45.725Z,31.35
2019-04-20T16:56:16.129Z,30.91
2019-04-20T16:58:44.151Z,30.98
2019-04-20T17:01:13.653Z,31.17
2019-04-20T17:03:52.180Z,29.48
2019-04-20T17:06:11.940Z,30.30
2019-04-20T17:08:42.724Z,30.51
2019-04-20T17:11:10.078Z,30.34
2019-04-20T17:13:44.042Z,30.22
2019-04-20T17:16:08.271Z,30.10
2019-04-20T17:18:37.385Z,30.00
2019-04-20T17:21:14.047Z,29.15
2019-04-20T17:23:35.757Z,29.47
2019-04-20T17:26:06.087Z,29.00
2019-04-20T17:28:49.189Z,28.93
2019-04-20T17:31:35.469Z,28.17
2019-04-20T17:34:27.182Z,28.09
2019-04-20T17:36:40.601Z,28.08
2019-04-20T17:39:13.433Z,28.01
2019-04-20T17:41:59.400Z,27.71
2019-04-20T17:44:24.788Z,27.20
2019-04-20T17:46:48.015Z,27.17
2019-04-20T17:49:19.462Z,26.99
2019-04-20T17:52:05.006Z,26.77
2019-04-20T17:54:27.283Z,26.60
2019-04-20T17:56:56.196Z,26.34
2019-04-20T17:59:24.422Z,26.15
2019-04-20T18:02:24.034Z,25.82
2019-04-20T18:05:12.736Z,25.59
2019-04-20T18:07:41.122Z,25.29
2019-04-20T18:10:06.679Z,25.11
2019-04-20T18:12:26.863Z,24.87
2019-04-20T18:15:10.176Z,24.67
2019-04-20T18:17:57.634Z,24.42
2019-04-20T18:20:18.943Z,24.19
2019-04-20T18:22:53.184Z,23.92
2019-04-20T18:25:41.700Z,23.70
2019-04-20T18:28:04.388Z,23.39
2019-04-20T18:30:39.121Z,23.04
2019-04-20T18:32:58.977Z,22.17
2019-04-20T18:35:28.770Z,22.13
2019-04-20T18:38:02.649Z,21.83
2019-04-20T18:40:36.374Z,21.99
2019-04-20T18:43:05.248Z,20.36
2019-04-20T18:45:41.124Z,21.07
2019-04-20T18:48:18.508Z,21.39
2019-04-20T18:50:32.841Z,21.12
2019-04-20T18:52:57.722Z,20.86
2019-04-20T18:55:33.260Z,20.73
2019-04-20T18:57:55.585Z,20.63
2019-04-20T19:00:31.556Z,20.54
2019-04-20T19:03:01.356Z,20.08
2019-04-20T19:05:26.051Z,20.11
2019-04-20T19:08:00.900Z,20.03
2019-04-20T19:10:28.786Z,19.85
2019-04-20T19:13:01.352Z,19.64
2019-04-20T19:16:00.284Z,19.47
2019-04-20T19:18:50.790Z,19.30
2019-04-20T19:21:09.098Z,19.08
2019-04-20T19:23:48.564Z,18.88
2019-04-20T19:26:11.923Z,18.70
2019-04-20T19:28:42.826Z,18.54
2019-04-20T19:31:22.251Z,18.33
2019-04-20T19:33:56.486Z,18.16
2019-04-20T19:36:19.787Z,17.96
2019-04-20T19:38:45.625Z,17.77
2019-04-20T19:41:20.398Z,17.63
2019-04-20T19:43:45.689Z,17.52
2019-04-20T19:48:45.043Z,17.00
2019-04-20T19:51:24.062Z,16.83
2019-04-20T19:53:53.079Z,16.90
2019-04-20T19:56:16.650Z,16.69
2019-04-20T19:58:45.534Z,16.62
2019-04-20T20:01:01.650Z,16.46
2019-04-20T20:03:30.961Z,16.25
2019-04-20T20:06:00.032Z,16.13
2019-04-20T20:08:31.568Z,15.99
2019-04-20T20:11:01.344Z,15.78
2019-04-20T20:13:34.575Z,15.44
2019-04-20T20:16:08.946Z,15.34
2019-04-20T20:18:39.163Z,15.37
2019-04-20T20:21:11.056Z,15.31
2019-04-20T20:23:27.898Z,15.13
2019-04-20T20:25:57.032Z,15.07
2019-04-20T20:28:34.592Z,14.93
2019-04-20T20:31:07.253Z,14.74
2019-04-20T20:33:41.186Z,14.65
2019-04-20T20:36:04.167Z,14.58
2019-04-20T20:38:35.236Z,14.43
2019-04-20T20:41:07.311Z,14.12
2019-04-20T20:43:43.501Z,13.95
2019-04-20T20:46:05.308Z,13.99
2019-04-20T20:48:39.906Z,13.88
2019-04-20T20:51:09.191Z,13.78
2019-04-20T20:53:38.689Z,13.71
2019-04-20T20:56:09.274Z,13.61
2019-04-20T20:58:40.164Z,13.46
2019-04-20T21:01:04.489Z,13.31
2019-04-20T21:03:33.211Z,13.23
2019-04-20T21:05:55.599Z,13.02
2019-04-20T21:08:24.140Z,13.04
2019-04-20T21:10:52.693Z,12.94
2019-04-20T21:13:21.417Z,12.79
2019-04-20T21:15:57.607Z,12.70
2019-04-20T21:18:37.858Z,12.60
2019-04-20T21:21:06.687Z,12.39
2019-04-20T21:23:35.358Z,12.36
2019-04-20T21:26:12.664Z,12.29
2019-04-20T21:28:40.042Z,12.18
2019-04-20T21:31:16.019Z,12.08
2019-04-20T21:33:40.579Z,11.96
2019-04-20T21:36:09.194Z,11.91
2019-04-20T21:38:41.459Z,11.77
2019-04-20T21:41:11.242Z,11.67
2019-04-20T21:43:41.228Z,11.50
2019-04-20T21:46:10.750Z,11.45
2019-04-20T21:48:51.726Z,11.39
2019-04-20T21:51:27.459Z,11.33
2019-04-20T21:53:39.469Z,11.22
2019-04-20T21:56:08.307Z,11.11
2019-04-20T21:58:45.999Z,11.01
2019-04-20T22:01:16.395Z,10.95
2019-04-20T22:03:36.691Z,10.85
2019-04-20T22:06:07.067Z,10.77
2019-04-20T22:08:39.329Z,10.67
2019-04-20T22:11:06.003Z,10.57
2019-04-20T22:13:39.786Z,10.49
2019-04-20T22:16:09.742Z,10.36
2019-04-20T22:18:48.550Z,10.32
2019-04-20T22:21:16.694Z,10.28
2019-04-20T22:23:52.355Z,10.11
2019-04-20T22:26:18.797Z,10.08
2019-04-20T22:28:34.385Z,10.01
2019-04-20T22:31:04.138Z,9.92
2019-04-20T22:33:41.233Z,9.83
2019-04-20T22:36:09.502Z,9.72
2019-04-20T22:38:59.457Z,9.45
2019-04-20T22:41:27.817Z,9.52
2019-04-20T22:43:56.633Z,9.45
2019-04-20T22:46:31.748Z,9.39
2019-04-20T22:49:08.114Z,9.29
2019-04-20T22:51:39.967Z,9.23
2019-04-20T22:54:12.964Z,9.19
2019-04-20T22:56:42.275Z,9.11
2019-04-20T22:59:02.222Z,9.05
2019-04-20T23:01:33.596Z,8.97
2019-04-20T23:03:54.851Z,8.87
2019-04-20T23:06:25.259Z,8.81
2019-04-20T23:08:59.366Z,8.75
2019-04-20T23:11:27.191Z,8.68
2019-04-20T23:13:53.367Z,8.59
2019-04-20T23:16:22.887Z,8.45
2019-04-20T23:18:51.965Z,8.45
2019-04-20T23:21:21.597Z,8.34
2019-04-20T23:23:53.717Z,8.21
2019-04-20T23:26:27.995Z,8.18
2019-04-20T23:28:55.028Z,8.22
2019-04-20T23:31:23.347Z,8.09
2019-04-20T23:33:49.904Z,8.01
2019-04-20T23:36:25.760Z,7.95
2019-04-20T23:38:53.801Z,7.89
2019-04-20T23:41:17.964Z,7.80
2019-04-20T23:43:53.994Z,7.80
2019-04-20T23:46:39.538Z,7.67
2019-04-20T23:49:31.061Z,7.64
2019-04-20T23:52:24.785Z,7.55
2019-04-20T23:54:29.796Z,7.44
2019-04-20T23:56:55.862Z,7.29
2019-04-20T23:59:30.447Z,7.18
