createdAt,value
2023-02-05T00:01:37.185Z,103584.94
2023-02-05T00:04:06.102Z,103577.50
2023-02-05T00:06:33.579Z,103579.44
2023-02-05T00:09:01.067Z,103580.75
2023-02-05T00:11:28.499Z,103577.88
2023-02-05T00:13:56.118Z,103573.00
2023-02-05T00:16:25.978Z,103574.34
2023-02-05T00:18:54.252Z,103569.50
2023-02-05T00:21:24.368Z,103575.03
2023-02-05T00:23:52.283Z,103569.00
2023-02-05T00:26:19.999Z,103570.63
2023-02-05T00:28:47.965Z,103569.91
2023-02-05T00:31:17.588Z,103563.31
2023-02-05T00:33:45.232Z,103558.09
2023-02-05T00:36:13.614Z,103550.88
2023-02-05T00:38:42.670Z,103556.41
2023-02-05T00:41:10.998Z,103575.50
2023-02-05T00:43:38.803Z,103564.84
2023-02-05T00:46:06.816Z,103566.50
2023-02-05T00:48:34.652Z,103559.31
2023-02-05T00:51:02.146Z,103555.97
2023-02-05T00:53:30.039Z,103555.59
2023-02-05T00:55:58.802Z,103552.44
2023-02-05T00:58:26.284Z,103548.13
2023-02-05T01:00:53.811Z,103546.63
2023-02-05T01:03:21.657Z,103541.78
2023-02-05T01:05:49.438Z,103533.69
2023-02-05T01:08:17.236Z,103534.53
2023-02-05T01:10:45.970Z,103527.19
2023-02-05T01:13:17.793Z,103524.31
2023-02-05T01:15:46.025Z,103523.25
2023-02-05T01:18:13.959Z,103529.16
2023-02-05T01:20:42.914Z,103531.44
2023-02-05T01:23:11.527Z,103517.84
2023-02-05T01:25:39.103Z,103507.81
2023-02-05T01:28:06.703Z,103504.31
2023-02-05T01:30:35.726Z,103508.31
2023-02-05T01:33:03.513Z,103521.25
2023-02-05T01:35:31.813Z,103499.88
2023-02-05T01:37:59.581Z,103504.31
2023-02-05T01:40:27.141Z,103516.56
2023-02-05T01:42:54.589Z,103503.03
2023-02-05T01:45:50.921Z,103496.44
2023-02-05T01:48:23.339Z,103494.59
2023-02-05T01:50:54.525Z,103502.88
2023-02-05T01:53:25.400Z,103501.91
2023-02-05T01:55:58.299Z,103490.25
2023-02-05T01:58:28.536Z,103480.25
2023-02-05T02:00:57.818Z,103483.91
2023-02-05T02:03:27.914Z,103483.34
2023-02-05T02:05:55.404Z,103483.25
2023-02-05T02:08:23.313Z,103478.69
2023-02-05T02:10:52.594Z,103473.34
2023-02-05T02:13:23.045Z,103470.69
2023-02-05T02:15:51.321Z,103468.16
2023-02-05T02:18:27.201Z,103465.41
2023-02-05T02:21:09.074Z,103461.88
2023-02-05T02:23:46.390Z,103453.53
2023-02-05T02:26:40.663Z,103457.06
2023-02-05T02:29:18.178Z,103451.78
2023-02-05T02:31:54.850Z,103452.81
2023-02-05T02:34:27.697Z,103444.41
2023-02-05T02:37:00.638Z,103446.59
2023-02-05T02:39:33.327Z,103433.28
2023-02-05T02:42:04.969Z,103430.47
2023-02-05T02:44:36.855Z,103422.44
2023-02-05T02:47:10.711Z,103433.81
2023-02-05T02:49:42.998Z,103436.03
2023-02-05T02:52:13.395Z,103436.84
2023-02-05T02:54:44.775Z,103431.69
2023-02-05T02:57:16.185Z,103433.91
2023-02-05T02:59:48.467Z,103438.13
2023-02-05T03:02:17.330Z,103433.88
2023-02-05T03:04:49.759Z,103437.28
2023-02-05T03:07:21.520Z,103438.59
2023-02-05T03:09:53.517Z,103441.34
2023-02-05T03:12:21.816Z,103436.25
2023-02-05T03:14:51.398Z,103434.38
2023-02-05T03:17:19.848Z,103430.47
2023-02-05T03:19:49.465Z,103439.50
2023-02-05T03:22:16.906Z,103437.59
2023-02-05T03:24:44.865Z,103435.88
2023-02-05T03:27:12.388Z,103445.03
2023-02-05T03:29:44.789Z,103440.22
2023-02-05T03:32:29.849Z,103433.06
2023-02-05T03:35:09.840Z,103432.44
2023-02-05T03:37:45.389Z,103421.47
2023-02-05T03:40:19.897Z,103420.50
2023-02-05T03:42:56.031Z,103422.75
2023-02-05T03:45:34.199Z,103421.81
2023-02-05T03:48:23.371Z,103429.13
2023-02-05T03:50:55.218Z,103427.47
2023-02-05T03:53:27.309Z,103435.22
2023-02-05T03:56:02.807Z,103433.50
2023-02-05T03:58:35.837Z,103428.50
2023-02-05T04:01:03.429Z,103435.81
2023-02-05T04:03:32.302Z,103445.47
2023-02-05T04:05:59.914Z,103448.56
2023-02-05T04:08:27.526Z,103441.81
2023-02-05T04:10:54.923Z,103450.50
2023-02-05T04:13:22.418Z,103451.72
2023-02-05T04:15:49.952Z,103457.19
2023-02-05T04:18:17.521Z,103456.03
2023-02-05T04:20:46.282Z,103456.28
2023-02-05T04:23:13.966Z,103462.56
2023-02-05T04:25:41.537Z,103459.13
2023-02-05T04:28:10.849Z,103454.34
2023-02-05T04:30:40.062Z,103450.00
2023-02-05T04:33:07.541Z,103441.97
2023-02-05T04:35:35.250Z,103444.09
2023-02-05T04:38:04.473Z,103452.44
2023-02-05T04:40:32.130Z,103436.69
2023-02-05T04:42:59.527Z,103448.72
2023-02-05T04:45:30.951Z,103442.59
2023-02-05T04:47:59.547Z,103446.31
2023-02-05T04:50:27.830Z,103442.25
2023-02-05T04:52:55.283Z,103435.69
2023-02-05T04:55:24.912Z,103434.50
2023-02-05T04:57:52.829Z,103427.63
2023-02-05T05:00:21.018Z,103434.63
2023-02-05T05:02:50.405Z,103440.47
2023-02-05T05:05:18.107Z,103438.69
2023-02-05T05:07:46.188Z,103431.94
2023-02-05T05:10:13.797Z,103431.84
2023-02-05T05:12:42.599Z,103431.69
2023-02-05T05:15:10.454Z,103427.88
2023-02-05T05:17:37.876Z,103424.13
2023-02-05T05:20:05.904Z,103416.22
2023-02-05T05:22:33.441Z,103419.22
2023-02-05T05:25:00.907Z,103425.25
2023-02-05T05:27:28.324Z,103430.09
2023-02-05T05:29:57.045Z,103433.06
2023-02-05T05:32:24.621Z,103428.44
2023-02-05T05:34:52.730Z,103436.00
2023-02-05T05:37:20.132Z,103448.22
2023-02-05T05:40:05.205Z,103447.53
2023-02-05T05:42:50.150Z,103453.50
2023-02-05T05:45:19.238Z,103457.69
2023-02-05T05:47:46.661Z,103460.44
2023-02-05T05:50:14.152Z,103463.94
2023-02-05T05:52:41.562Z,103459.97
2023-02-05T05:55:09.338Z,103463.72
2023-02-05T05:57:36.769Z,103456.47
2023-02-05T06:00:05.848Z,103450.44
2023-02-05T06:02:34.754Z,103444.53
2023-02-05T06:05:02.249Z,103443.25
2023-02-05T06:07:29.696Z,103432.72
2023-02-05T06:09:57.148Z,103436.91
2023-02-05T06:12:24.562Z,103441.91
2023-02-05T06:14:51.951Z,103433.19
2023-02-05T06:17:19.354Z,103432.66
2023-02-05T06:19:48.064Z,103434.06
2023-02-05T06:22:15.497Z,103439.28
2023-02-05T06:24:42.912Z,103433.59
2023-02-05T06:27:10.381Z,103431.34
2023-02-05T06:29:37.803Z,103422.56
2023-02-05T06:32:05.622Z,103430.09
2023-02-05T06:34:33.053Z,103434.38
2023-02-05T06:37:01.862Z,103442.34
2023-02-05T06:39:29.302Z,103442.38
2023-02-05T06:41:56.805Z,103439.31
2023-02-05T06:44:24.926Z,103433.25
2023-02-05T06:46:52.418Z,103422.50
2023-02-05T06:49:19.873Z,103434.84
2023-02-05T06:51:47.319Z,103435.25
2023-02-05T06:54:16.034Z,103444.94
2023-02-05T06:56:43.483Z,103451.66
2023-02-05T06:59:10.907Z,103463.41
2023-02-05T07:01:38.376Z,103460.66
2023-02-05T07:04:06.133Z,103457.28
2023-02-05T07:06:33.710Z,103452.22
2023-02-05T07:09:01.129Z,103456.63
2023-02-05T07:11:29.935Z,103454.44
2023-02-05T07:13:57.342Z,103455.78
2023-02-05T07:16:24.794Z,103445.41
2023-02-05T07:18:52.983Z,103434.13
2023-02-05T07:21:20.411Z,103434.09
2023-02-05T07:23:48.026Z,103426.66
2023-02-05T07:26:17.924Z,103439.47
2023-02-05T07:28:46.661Z,103434.19
2023-02-05T07:31:16.902Z,103434.91
2023-02-05T07:33:45.280Z,103433.25
2023-02-05T07:36:16.244Z,103432.19
2023-02-05T07:38:45.078Z,103426.72
2023-02-05T07:41:14.201Z,103430.25
2023-02-05T07:43:42.143Z,103429.00
2023-02-05T07:46:13.737Z,103416.22
2023-02-05T07:48:41.493Z,103416.19
2023-02-05T07:51:09.046Z,103419.63
2023-02-05T07:53:36.559Z,103419.03
2023-02-05T07:56:04.952Z,103417.69
2023-02-05T07:58:32.492Z,103417.16
2023-02-05T08:01:02.319Z,103415.28
2023-02-05T08:03:31.818Z,103426.34
2023-02-05T08:05:59.637Z,103406.75
2023-02-05T08:08:27.099Z,103399.59
2023-02-05T08:10:58.423Z,103392.13
2023-02-05T08:13:25.887Z,103401.69
2023-02-05T08:15:53.330Z,103392.91
2023-02-05T08:18:20.786Z,103400.69
2023-02-05T08:20:53.129Z,103398.78
2023-02-05T08:23:20.735Z,103405.84
2023-02-05T08:25:48.816Z,103410.84
2023-02-05T08:28:16.304Z,103406.00
2023-02-05T08:30:43.760Z,103398.06
2023-02-05T08:33:11.179Z,103405.38
2023-02-05T08:35:38.590Z,103405.19
2023-02-05T08:38:07.471Z,103396.34
2023-02-05T08:40:34.891Z,103394.94
2023-02-05T08:43:02.712Z,103388.41
2023-02-05T08:45:30.917Z,103395.09
2023-02-05T08:47:58.528Z,103396.63
2023-02-05T08:50:26.477Z,103398.69
2023-02-05T08:52:53.952Z,103400.81
2023-02-05T08:55:22.766Z,103381.97
2023-02-05T08:57:50.204Z,103389.47
2023-02-05T09:00:18.287Z,103383.94
2023-02-05T09:02:45.700Z,103382.19
2023-02-05T09:05:13.380Z,103391.69
2023-02-05T09:07:41.519Z,103381.78
2023-02-05T09:10:09.875Z,103387.38
2023-02-05T09:12:38.988Z,103388.16
2023-02-05T09:15:06.988Z,103390.19
2023-02-05T09:17:34.438Z,103388.16
2023-02-05T09:20:02.101Z,103383.47
2023-02-05T09:22:29.712Z,103385.75
2023-02-05T09:24:57.418Z,103384.31
2023-02-05T09:27:24.900Z,103384.41
2023-02-05T09:29:53.710Z,103387.69
2023-02-05T09:32:21.295Z,103390.63
2023-02-05T09:34:49.555Z,103392.75
2023-02-05T09:37:17.511Z,103396.88
2023-02-05T09:40:18.933Z,103395.41
2023-02-05T09:42:39.871Z,103398.81
2023-02-05T09:45:21.614Z,103397.19
2023-02-05T09:48:02.334Z,103402.91
2023-02-05T09:50:31.118Z,103391.19
2023-02-05T09:53:02.550Z,103392.72
2023-02-05T09:55:32.403Z,103401.03
2023-02-05T09:58:03.814Z,103398.31
2023-02-05T10:00:38.004Z,103389.44
2023-02-05T10:03:14.964Z,103391.19
2023-02-05T10:06:04.808Z,103389.59
2023-02-05T10:08:41.996Z,103389.41
2023-02-05T10:11:18.231Z,103384.31
2023-02-05T10:13:47.589Z,103383.22
2023-02-05T10:16:38.505Z,103385.78
2023-02-05T10:19:25.654Z,103366.75
2023-02-05T10:22:13.314Z,103368.03
2023-02-05T10:25:06.305Z,103366.94
2023-02-05T10:27:40.169Z,103357.19
2023-02-05T10:30:17.972Z,103346.44
2023-02-05T10:32:57.274Z,103346.59
2023-02-05T10:35:27.447Z,103342.31
2023-02-05T10:37:57.775Z,103339.13
2023-02-05T10:40:28.359Z,103333.88
2023-02-05T10:43:04.665Z,103347.78
2023-02-05T10:45:33.112Z,103335.13
2023-02-05T10:48:25.610Z,103338.09
2023-02-05T10:50:59.308Z,103333.84
2023-02-05T10:53:28.749Z,103340.91
2023-02-05T10:55:58.237Z,103329.19
2023-02-05T10:58:36.832Z,103322.91
2023-02-05T11:01:06.473Z,103325.34
2023-02-05T11:03:36.531Z,103321.13
2023-02-05T11:06:08.133Z,103318.50
2023-02-05T11:08:38.792Z,103315.97
2023-02-05T11:11:07.749Z,103323.66
2023-02-05T11:13:41.278Z,103314.25
2023-02-05T11:16:10.929Z,103323.31
2023-02-05T11:18:42.213Z,103326.25
2023-02-05T11:21:10.549Z,103324.63
2023-02-05T11:23:40.489Z,103324.03
2023-02-05T11:26:11.499Z,103320.13
2023-02-05T11:28:40.638Z,103313.16
2023-02-05T11:31:21.632Z,103305.34
2023-02-05T11:33:50.751Z,103305.53
2023-02-05T11:36:22.052Z,103323.19
2023-02-05T11:38:52.473Z,103320.84
2023-02-05T11:41:29.743Z,103314.31
2023-02-05T11:43:59.686Z,103315.81
2023-02-05T11:46:29.302Z,103302.28
2023-02-05T11:49:00.668Z,103310.06
2023-02-05T11:51:39.604Z,103308.41
2023-02-05T11:54:18.011Z,103308.97
2023-02-05T11:57:01.576Z,103313.13
2023-02-05T11:59:29.171Z,103307.78
2023-02-05T12:02:15.175Z,103316.13
2023-02-05T12:04:49.121Z,103316.94
2023-02-05T12:07:20.181Z,103311.06
2023-02-05T12:09:48.407Z,103308.72
2023-02-05T12:12:24.092Z,103303.00
2023-02-05T12:15:02.091Z,103303.56
2023-02-05T12:17:36.966Z,103308.09
2023-02-05T12:20:18.663Z,103302.84
2023-02-05T12:23:10.186Z,103308.97
2023-02-05T12:25:48.931Z,103295.91
2023-02-05T12:28:31.203Z,103303.84
2023-02-05T12:31:09.124Z,103302.53
2023-02-05T12:33:51.471Z,103297.69
2023-02-05T12:36:35.069Z,103291.63
2023-02-05T12:39:15.735Z,103298.97
2023-02-05T12:41:53.557Z,103297.31
2023-02-05T12:44:34.858Z,103291.16
2023-02-05T12:47:17.249Z,103300.81
2023-02-05T12:50:01.388Z,103292.78
2023-02-05T12:52:55.860Z,103304.16
2023-02-05T12:55:37.658Z,103297.97
2023-02-05T12:58:08.600Z,103291.63
2023-02-05T13:00:41.748Z,103295.28
2023-02-05T13:03:19.861Z,103315.63
2023-02-05T13:05:51.835Z,103308.97
2023-02-05T13:08:30.142Z,103307.28
2023-02-05T13:11:02.918Z,103306.50
2023-02-05T13:13:35.771Z,103302.91
2023-02-05T13:16:08.146Z,103314.75
2023-02-05T13:18:40.437Z,103307.09
2023-02-05T13:21:30.469Z,103305.34
2023-02-05T13:24:23.629Z,103306.78
2023-02-05T13:27:09.062Z,103308.13
2023-02-05T13:29:52.361Z,103299.09
2023-02-05T13:32:25.294Z,103295.44
2023-02-05T13:34:55.514Z,103306.91
2023-02-05T13:37:51.402Z,103319.41
2023-02-05T13:40:53.078Z,103335.56
2023-02-05T13:43:39.184Z,103336.91
2023-02-05T13:46:34.584Z,103345.03
2023-02-05T13:49:39.659Z,103359.38
2023-02-05T13:52:30.519Z,103356.69
2023-02-05T13:55:29.996Z,103337.69
2023-02-05T13:58:19.372Z,103350.84
2023-02-05T14:00:54.669Z,103332.81
2023-02-05T14:03:30.622Z,103331.63
2023-02-05T14:05:58.665Z,103335.63
2023-02-05T14:08:31.373Z,103328.19
2023-02-05T14:11:02.936Z,103313.84
2023-02-05T14:13:34.318Z,103312.75
2023-02-05T14:16:36.249Z,103322.41
2023-02-05T14:19:17.408Z,103324.28
2023-02-05T14:22:13.739Z,103327.84
2023-02-05T14:24:49.624Z,103331.34
2023-02-05T14:27:55.363Z,103317.19
2023-02-05T14:30:46.584Z,103307.72
2023-02-05T14:33:30.035Z,103302.72
2023-02-05T14:35:59.117Z,103293.47
2023-02-05T14:38:32.125Z,103280.38
2023-02-05T14:41:08.960Z,103283.66
2023-02-05T14:43:38.425Z,103281.38
2023-02-05T14:46:20.803Z,103280.94
2023-02-05T14:48:49.374Z,103283.50
2023-02-05T14:51:25.872Z,103276.88
2023-02-05T14:53:57.380Z,103291.56
2023-02-05T14:56:31.624Z,103297.38
2023-02-05T14:59:05.119Z,103298.75
2023-02-05T15:01:45.762Z,103293.00
2023-02-05T15:04:26.272Z,103309.19
2023-02-05T15:06:55.357Z,103323.53
2023-02-05T15:09:38.290Z,103323.84
2023-02-05T15:12:31.619Z,103323.09
2023-02-05T15:14:59.942Z,103323.25
2023-02-05T15:17:51.578Z,103331.75
2023-02-05T15:20:32.605Z,103339.97
2023-02-05T15:23:06.513Z,103351.34
2023-02-05T15:25:38.465Z,103356.66
2023-02-05T15:28:10.684Z,103354.53
2023-02-05T15:30:49.098Z,103348.84
2023-02-05T15:33:26.213Z,103344.31
2023-02-05T15:35:54.724Z,103337.50
2023-02-05T15:38:30.100Z,103344.25
2023-02-05T15:40:58.941Z,103350.97
2023-02-05T15:43:28.026Z,103362.34
2023-02-05T15:46:01.398Z,103361.22
2023-02-05T15:48:32.325Z,103360.41
2023-02-05T15:51:03.213Z,103359.34
2023-02-05T15:53:33.914Z,103362.81
2023-02-05T15:56:05.602Z,103372.06
2023-02-05T15:58:33.010Z,103381.97
2023-02-05T16:01:00.571Z,103388.78
2023-02-05T16:03:33.566Z,103390.59
2023-02-05T16:06:01.877Z,103392.06
2023-02-05T16:08:29.589Z,103383.53
2023-02-05T16:11:01.930Z,103383.25
2023-02-05T16:13:30.092Z,103388.53
2023-02-05T16:16:03.136Z,103395.72
2023-02-05T16:18:38.387Z,103389.75
2023-02-05T16:21:14.135Z,103384.53
2023-02-05T16:23:45.336Z,103375.91
2023-02-05T16:26:21.139Z,103367.78
2023-02-05T16:28:52.568Z,103360.88
2023-02-05T16:31:22.662Z,103362.19
2023-02-05T16:33:55.650Z,103365.69
2023-02-05T16:36:25.471Z,103369.50
2023-02-05T16:38:54.910Z,103360.22
2023-02-05T16:41:26.691Z,103360.13
2023-02-05T16:43:56.651Z,103367.06
2023-02-05T16:46:29.534Z,103367.69
2023-02-05T16:49:00.560Z,103366.56
2023-02-05T16:51:35.434Z,103373.72
2023-02-05T16:54:22.232Z,103366.59
2023-02-05T16:56:55.552Z,103376.63
2023-02-05T16:59:25.268Z,103373.19
2023-02-05T17:01:53.870Z,103366.84
2023-02-05T17:04:27.563Z,103362.28
2023-02-05T17:06:57.605Z,103361.88
2023-02-05T17:09:34.561Z,103360.59
2023-02-05T17:12:40.832Z,103360.06
2023-02-05T17:15:31.839Z,103360.25
2023-02-05T17:18:04.570Z,103357.03
2023-02-05T17:20:35.003Z,103359.34
2023-02-05T17:23:11.280Z,103361.25
2023-02-05T17:25:41.747Z,103365.31
2023-02-05T17:28:15.484Z,103370.81
2023-02-05T17:30:44.856Z,103370.41
2023-02-05T17:33:17.339Z,103372.09
2023-02-05T17:35:46.321Z,103398.47
2023-02-05T17:38:13.760Z,103397.47
2023-02-05T17:40:41.805Z,103413.38
2023-02-05T17:43:09.444Z,103414.53
2023-02-05T17:45:39.493Z,103412.09
2023-02-05T17:48:07.805Z,103414.53
2023-02-05T17:50:36.554Z,103413.63
2023-02-05T17:53:05.600Z,103408.28
2023-02-05T17:55:33.241Z,103409.28
2023-02-05T17:58:00.806Z,103410.03
2023-02-05T18:00:31.802Z,103408.53
2023-02-05T18:02:59.508Z,103408.28
2023-02-05T18:05:27.055Z,103411.06
2023-02-05T18:07:57.459Z,103415.66
2023-02-05T18:10:29.284Z,103420.50
2023-02-05T18:12:57.293Z,103432.97
2023-02-05T18:15:25.670Z,103436.81
2023-02-05T18:17:53.514Z,103441.00
2023-02-05T18:20:21.785Z,103451.06
2023-02-05T18:22:49.998Z,103462.47
2023-02-05T18:25:17.845Z,103463.25
2023-02-05T18:27:48.130Z,103467.25
2023-02-05T18:30:15.809Z,103481.69
2023-02-05T18:32:43.667Z,103480.91
2023-02-05T18:35:14.388Z,103473.97
2023-02-05T18:37:42.426Z,103464.63
2023-02-05T18:40:10.691Z,103478.03
2023-02-05T18:42:38.114Z,103475.53
2023-02-05T18:45:07.733Z,103463.19
2023-02-05T18:47:35.210Z,103473.16
2023-02-05T18:50:02.637Z,103483.34
2023-02-05T18:52:31.109Z,103478.50
2023-02-05T18:54:58.570Z,103481.47
2023-02-05T18:57:26.038Z,103481.34
2023-02-05T18:59:53.910Z,103483.50
2023-02-05T19:02:22.633Z,103495.41
2023-02-05T19:04:55.888Z,103502.13
2023-02-05T19:07:24.792Z,103508.19
2023-02-05T19:09:52.292Z,103506.25
2023-02-05T19:12:19.842Z,103494.31
2023-02-05T19:14:47.279Z,103494.78
2023-02-05T19:17:14.698Z,103504.03
2023-02-05T19:19:43.751Z,103503.22
2023-02-05T19:22:11.200Z,103505.63
2023-02-05T19:24:40.388Z,103502.41
2023-02-05T19:27:07.863Z,103499.31
2023-02-05T19:29:39.626Z,103493.66
2023-02-05T19:32:07.659Z,103492.25
2023-02-05T19:34:35.446Z,103496.78
2023-02-05T19:37:04.174Z,103483.63
2023-02-05T19:39:31.619Z,103472.81
2023-02-05T19:41:59.061Z,103460.78
2023-02-05T19:44:27.752Z,103472.31
2023-02-05T19:46:55.149Z,103468.09
2023-02-05T19:49:23.087Z,103462.84
2023-02-05T19:51:52.289Z,103469.59
2023-02-05T19:54:21.772Z,103481.13
2023-02-05T19:56:49.708Z,103474.78
2023-02-05T19:59:17.191Z,103478.06
2023-02-05T20:01:45.660Z,103470.66
2023-02-05T20:04:17.162Z,103470.75
2023-02-05T20:06:46.161Z,103475.84
2023-02-05T20:09:14.630Z,103487.97
2023-02-05T20:11:45.497Z,103472.66
2023-02-05T20:14:13.456Z,103468.09
2023-02-05T20:16:41.261Z,103464.91
2023-02-05T20:19:11.408Z,103471.69
2023-02-05T20:21:39.278Z,103477.50
2023-02-05T20:24:08.196Z,103473.50
2023-02-05T20:26:36.255Z,103463.56
2023-02-05T20:29:22.721Z,103453.75
2023-02-05T20:31:52.336Z,103465.28
2023-02-05T20:34:22.595Z,103465.63
2023-02-05T20:36:51.938Z,103471.16
2023-02-05T20:39:20.509Z,103465.97
2023-02-05T20:41:50.427Z,103468.66
2023-02-05T20:44:20.037Z,103478.44
2023-02-05T20:46:47.846Z,103485.25
2023-02-05T20:49:16.120Z,103488.25
2023-02-05T20:51:44.530Z,103491.72
2023-02-05T20:54:12.422Z,103489.38
2023-02-05T20:56:40.036Z,103476.25
2023-02-05T20:59:09.248Z,103484.19
2023-02-05T21:01:39.960Z,103499.56
2023-02-05T21:04:09.232Z,103508.41
2023-02-05T21:06:38.330Z,103520.34
2023-02-05T21:09:06.864Z,103519.94
2023-02-05T21:11:34.657Z,103527.19
2023-02-05T21:14:03.349Z,103536.31
2023-02-05T21:16:30.855Z,103548.16
2023-02-05T21:19:02.182Z,103555.00
2023-02-05T21:21:32.204Z,103559.47
2023-02-05T21:24:01.302Z,103555.09
2023-02-05T21:26:31.028Z,103551.38
2023-02-05T21:29:00.563Z,103546.91
2023-02-05T21:31:33.670Z,103546.69
2023-02-05T21:34:02.855Z,103553.25
2023-02-05T21:36:30.930Z,103553.84
2023-02-05T21:38:58.678Z,103551.84
2023-02-05T21:41:26.142Z,103552.72
2023-02-05T21:43:55.412Z,103562.56
2023-02-05T21:46:25.021Z,103562.69
2023-02-05T21:48:54.593Z,103570.19
2023-02-05T21:51:25.886Z,103580.38
2023-02-05T21:53:55.211Z,103584.84
2023-02-05T21:56:23.035Z,103573.78
2023-02-05T21:58:50.745Z,103560.19
2023-02-05T22:01:20.503Z,103560.19
2023-02-05T22:03:50.158Z,103576.69
2023-02-05T22:06:17.652Z,103588.44
2023-02-05T22:08:48.236Z,103589.50
2023-02-05T22:11:16.050Z,103565.25
2023-02-05T22:13:45.745Z,103547.44
2023-02-05T22:16:15.203Z,103567.97
2023-02-05T22:18:42.892Z,103573.31
2023-02-05T22:21:12.464Z,103566.19
2023-02-05T22:23:40.743Z,103566.00
2023-02-05T22:26:10.748Z,103556.03
2023-02-05T22:28:39.209Z,103551.00
2023-02-05T22:31:09.158Z,103550.66
2023-02-05T22:33:39.029Z,103554.31
2023-02-05T22:36:08.153Z,103549.84
2023-02-05T22:38:38.153Z,103548.50
2023-02-05T22:41:10.278Z,103553.22
2023-02-05T22:43:38.018Z,103547.53
2023-02-05T22:46:06.110Z,103540.22
2023-02-05T22:48:36.017Z,103540.28
2023-02-05T22:51:04.941Z,103550.53
2023-02-05T22:53:32.811Z,103545.50
2023-02-05T22:56:02.003Z,103545.38
2023-02-05T22:58:31.259Z,103546.72
2023-02-05T23:01:07.887Z,103544.06
2023-02-05T23:03:35.510Z,103544.63
2023-02-05T23:06:08.914Z,103538.22
2023-02-05T23:08:36.773Z,103550.28
2023-02-05T23:11:05.436Z,103550.03
2023-02-05T23:13:34.299Z,103535.59
2023-02-05T23:16:07.360Z,103529.22
2023-02-05T23:18:34.965Z,103524.47
2023-02-05T23:21:02.531Z,103520.53
2023-02-05T23:23:29.949Z,103520.41
2023-02-05T23:25:57.337Z,103524.53
2023-02-05T23:28:24.917Z,103512.63
2023-02-05T23:30:53.720Z,103505.03
2023-02-05T23:33:21.180Z,103508.19
2023-02-05T23:35:48.657Z,103500.03
2023-02-05T23:38:16.222Z,103493.66
2023-02-05T23:40:43.640Z,103493.56
2023-02-05T23:43:11.060Z,103510.28
2023-02-05T23:45:38.525Z,103508.00
2023-02-05T23:48:07.286Z,103505.09
2023-02-05T23:50:34.676Z,103501.53
2023-02-05T23:53:02.325Z,103503.25
2023-02-05T23:55:31.082Z,103512.06
2023-02-05T23:57:58.605Z,103513.78
