createdAt,value
2018-02-18T00:01:39.999Z,4.37
2018-02-18T00:04:07.430Z,4.57
2018-02-18T00:06:34.176Z,4.60
2018-02-18T00:09:00.931Z,4.17
2018-02-18T00:11:27.731Z,5.17
2018-02-18T00:13:54.517Z,4.20
2018-02-18T00:16:21.311Z,4.20
2018-02-18T00:18:48.093Z,4.53
2018-02-18T00:21:14.851Z,4.70
2018-02-18T00:23:41.655Z,4.43
2018-02-18T00:26:08.411Z,4.80
2018-02-18T00:28:35.370Z,4.33
2018-02-18T00:31:02.137Z,4.83
2018-02-18T00:33:28.891Z,5.77
2018-02-18T00:35:55.694Z,5.63
2018-02-18T00:38:22.465Z,4.07
2018-02-18T00:40:49.234Z,5.73
2018-02-18T00:43:15.999Z,5.73
2018-02-18T00:45:42.765Z,5.70
2018-02-18T00:48:09.536Z,6.40
2018-02-18T00:50:36.325Z,5.77
2018-02-18T00:53:03.085Z,4.37
2018-02-18T00:55:29.829Z,4.53
2018-02-18T00:57:56.563Z,5.37
2018-02-18T01:00:23.370Z,4.67
2018-02-18T01:02:50.175Z,4.23
2018-02-18T01:05:16.943Z,5.10
2018-02-18T01:07:43.710Z,5.90
2018-02-18T01:10:10.478Z,4.00
2018-02-18T01:12:37.281Z,5.70
2018-02-18T01:15:04.065Z,4.50
2018-02-18T01:17:30.802Z,3.80
2018-02-18T01:19:57.579Z,4.90
2018-02-18T01:22:24.318Z,5.10
2018-02-18T01:24:51.847Z,4.60
2018-02-18T01:27:18.604Z,5.00
2018-02-18T01:29:45.362Z,5.07
2018-02-18T01:32:12.728Z,3.97
2018-02-18T01:34:39.506Z,4.93
2018-02-18T01:37:06.293Z,4.30
2018-02-18T01:39:33.099Z,4.87
2018-02-18T01:41:59.906Z,5.03
2018-02-18T01:44:26.684Z,5.40
2018-02-18T01:46:53.457Z,4.70
2018-02-18T01:49:20.242Z,4.03
2018-02-18T01:51:47.044Z,4.37
2018-02-18T01:54:13.813Z,5.00
2018-02-18T01:56:40.579Z,5.60
2018-02-18T01:59:07.340Z,4.90
2018-02-18T02:01:34.134Z,4.73
2018-02-18T02:04:00.887Z,5.30
2018-02-18T02:06:27.674Z,4.80
2018-02-18T02:08:54.457Z,5.37
2018-02-18T02:11:21.239Z,4.53
2018-02-18T02:13:48.221Z,5.03
2018-02-18T02:16:14.974Z,5.00
2018-02-18T02:18:41.749Z,5.13
2018-02-18T02:21:09.484Z,4.77
2018-02-18T02:23:36.260Z,4.07
2018-02-18T02:26:03.071Z,5.57
2018-02-18T02:28:29.858Z,5.80
2018-02-18T02:30:56.617Z,5.37
2018-02-18T02:33:23.414Z,4.23
2018-02-18T02:35:50.181Z,4.60
2018-02-18T02:38:17.010Z,5.50
2018-02-18T02:40:43.767Z,4.90
2018-02-18T02:43:10.550Z,6.57
2018-02-18T02:45:37.296Z,4.73
2018-02-18T02:48:04.071Z,5.78
2018-02-18T02:50:30.855Z,4.40
2018-02-18T02:52:57.606Z,4.45
2018-02-18T02:55:24.360Z,4.55
2018-02-18T02:57:51.471Z,3.30
2018-02-18T03:00:18.218Z,5.75
2018-02-18T03:02:45.026Z,3.87
2018-02-18T03:05:11.799Z,4.47
2018-02-18T03:07:38.555Z,5.30
2018-02-18T03:10:05.334Z,3.80
2018-02-18T03:12:32.098Z,4.80
2018-02-18T03:14:58.942Z,5.00
2018-02-18T03:17:25.695Z,4.13
2018-02-18T03:19:52.439Z,3.73
2018-02-18T03:22:19.229Z,4.50
2018-02-18T03:24:45.993Z,6.07
2018-02-18T03:27:12.800Z,4.30
2018-02-18T03:29:39.582Z,4.60
2018-02-18T03:32:06.330Z,3.63
2018-02-18T03:34:33.124Z,5.35
2018-02-18T03:36:59.867Z,4.60
2018-02-18T03:39:26.695Z,4.30
2018-02-18T03:41:53.452Z,4.82
2018-02-18T03:44:20.280Z,4.23
2018-02-18T03:46:47.062Z,4.43
2018-02-18T03:49:13.818Z,4.23
2018-02-18T03:51:41.082Z,6.00
2018-02-18T03:54:07.870Z,5.43
2018-02-18T03:56:34.650Z,4.33
2018-02-18T03:59:01.401Z,4.23
2018-02-18T04:01:28.170Z,4.03
2018-02-18T04:03:54.977Z,4.20
2018-02-18T04:06:22.053Z,4.80
2018-02-18T04:08:48.795Z,6.17
2018-02-18T04:11:15.531Z,4.07
2018-02-18T04:13:42.889Z,5.33
2018-02-18T04:16:09.671Z,4.57
2018-02-18T04:18:36.446Z,4.07
2018-02-18T04:21:03.210Z,3.63
2018-02-18T04:23:29.951Z,4.03
2018-02-18T04:25:56.714Z,4.17
2018-02-18T04:28:23.494Z,6.07
2018-02-18T04:30:50.273Z,4.10
2018-02-18T04:33:17.036Z,4.13
2018-02-18T04:35:44.397Z,4.13
2018-02-18T04:38:11.162Z,4.20
2018-02-18T04:40:37.950Z,5.03
2018-02-18T04:43:04.717Z,4.00
2018-02-18T04:45:31.454Z,4.33
2018-02-18T04:47:58.204Z,3.57
2018-02-18T04:50:24.966Z,4.30
2018-02-18T04:52:51.770Z,4.57
2018-02-18T04:55:18.506Z,3.60
2018-02-18T04:57:45.249Z,3.90
2018-02-18T05:00:11.986Z,3.27
2018-02-18T05:02:38.730Z,6.70
2018-02-18T05:05:05.508Z,3.77
2018-02-18T05:07:32.250Z,3.00
2018-02-18T05:09:58.994Z,3.65
2018-02-18T05:12:25.727Z,3.40
2018-02-18T05:14:52.481Z,4.00
2018-02-18T05:17:19.252Z,2.70
2018-02-18T05:19:46.004Z,3.97
2018-02-18T05:22:12.762Z,3.40
2018-02-18T05:24:39.529Z,3.00
2018-02-18T05:27:06.309Z,3.20
2018-02-18T05:29:33.106Z,2.63
2018-02-18T05:31:59.849Z,2.22
2018-02-18T05:34:26.617Z,2.93
2018-02-18T05:36:53.354Z,2.30
2018-02-18T05:39:20.117Z,2.77
2018-02-18T05:41:46.922Z,3.17
2018-02-18T05:44:13.677Z,3.37
2018-02-18T05:46:40.456Z,2.23
2018-02-18T05:49:07.240Z,2.92
2018-02-18T05:51:34.077Z,3.67
2018-02-18T05:54:00.898Z,3.37
2018-02-18T05:56:27.681Z,2.25
2018-02-18T05:58:54.438Z,3.97
2018-02-18T06:01:21.449Z,3.73
2018-02-18T06:03:48.194Z,4.03
2018-02-18T06:06:15.011Z,3.05
2018-02-18T06:08:41.762Z,2.30
2018-02-18T06:11:08.525Z,3.53
2018-02-18T06:13:35.298Z,3.07
2018-02-18T06:16:02.056Z,3.60
2018-02-18T06:18:28.843Z,3.53
2018-02-18T06:20:55.624Z,3.90
2018-02-18T06:23:22.926Z,3.00
2018-02-18T06:25:49.694Z,3.17
2018-02-18T06:28:16.764Z,4.07
2018-02-18T06:30:43.538Z,4.30
2018-02-18T06:33:10.310Z,4.73
2018-02-18T06:35:37.066Z,3.53
2018-02-18T06:38:03.855Z,5.15
2018-02-18T06:40:30.591Z,5.13
2018-02-18T06:42:57.385Z,4.80
2018-02-18T06:45:24.161Z,5.12
2018-02-18T06:47:50.903Z,5.70
2018-02-18T06:50:17.658Z,7.00
2018-02-18T06:52:44.408Z,5.13
2018-02-18T06:55:11.188Z,5.93
2018-02-18T06:57:37.947Z,7.77
2018-02-18T07:00:04.709Z,7.67
2018-02-18T07:02:31.634Z,5.33
2018-02-18T07:04:58.393Z,7.23
2018-02-18T07:07:25.167Z,6.30
2018-02-18T07:09:51.955Z,6.63
2018-02-18T07:12:19.555Z,7.63
2018-02-18T07:14:46.296Z,6.00
2018-02-18T07:17:13.075Z,7.70
2018-02-18T07:19:39.927Z,8.33
2018-02-18T07:22:06.672Z,7.10
2018-02-18T07:24:33.438Z,7.77
2018-02-18T07:27:00.206Z,8.57
2018-02-18T07:29:26.980Z,9.00
2018-02-18T07:31:53.793Z,8.27
2018-02-18T07:34:20.538Z,8.67
2018-02-18T07:36:47.298Z,9.17
2018-02-18T07:39:14.069Z,8.73
2018-02-18T07:41:40.806Z,9.80
2018-02-18T07:44:07.588Z,9.23
2018-02-18T07:46:34.377Z,9.70
2018-02-18T07:49:01.149Z,10.67
2018-02-18T07:51:27.929Z,10.50
2018-02-18T07:53:54.672Z,8.07
2018-02-18T07:56:21.498Z,10.90
2018-02-18T07:58:48.260Z,11.37
2018-02-18T08:01:15.025Z,6.60
2018-02-18T08:03:41.799Z,10.33
2018-02-18T08:06:09.431Z,10.77
2018-02-18T08:08:36.237Z,11.77
2018-02-18T08:11:03.786Z,11.50
2018-02-18T08:13:30.600Z,10.40
2018-02-18T08:15:57.347Z,14.00
2018-02-18T08:18:24.086Z,10.20
2018-02-18T08:20:50.872Z,12.23
2018-02-18T08:23:17.638Z,11.50
2018-02-18T08:25:44.410Z,9.97
2018-02-18T08:28:11.177Z,7.90
2018-02-18T08:30:37.953Z,12.37
2018-02-18T08:33:04.735Z,9.60
2018-02-18T08:35:31.471Z,9.17
2018-02-18T08:37:58.239Z,9.63
2018-02-18T08:40:24.998Z,8.23
2018-02-18T08:42:51.759Z,10.43
2018-02-18T08:45:18.572Z,8.83
2018-02-18T08:47:45.346Z,9.77
2018-02-18T08:50:12.109Z,9.30
2018-02-18T08:52:38.873Z,8.40
2018-02-18T08:55:05.667Z,7.90
2018-02-18T08:57:32.450Z,7.10
2018-02-18T08:59:59.220Z,7.40
2018-02-18T09:02:25.987Z,6.80
2018-02-18T09:04:52.747Z,7.00
2018-02-18T09:07:19.527Z,8.10
2018-02-18T09:09:46.334Z,8.10
2018-02-18T09:12:13.069Z,7.80
2018-02-18T09:14:39.842Z,5.97
2018-02-18T09:17:06.587Z,6.90
2018-02-18T09:19:33.355Z,4.97
2018-02-18T09:22:00.162Z,5.73
2018-02-18T09:24:26.941Z,5.33
2018-02-18T09:26:53.702Z,4.97
2018-02-18T09:29:20.546Z,6.30
2018-02-18T09:31:47.309Z,5.30
2018-02-18T09:34:14.042Z,6.70
2018-02-18T09:36:40.868Z,6.30
2018-02-18T09:39:07.619Z,5.67
2018-02-18T09:41:34.387Z,5.03
2018-02-18T09:44:01.406Z,5.07
2018-02-18T09:46:28.156Z,6.13
2018-02-18T09:48:54.945Z,5.77
2018-02-18T09:51:21.742Z,5.37
2018-02-18T09:53:49.229Z,5.00
2018-02-18T09:58:49.139Z,4.27
2018-02-18T10:01:15.887Z,3.73
2018-02-18T10:03:42.665Z,4.20
2018-02-18T10:06:09.438Z,4.37
2018-02-18T10:08:36.243Z,3.70
2018-02-18T10:11:03.050Z,4.13
2018-02-18T10:13:29.870Z,4.30
2018-02-18T10:15:56.615Z,4.50
2018-02-18T10:18:23.389Z,3.80
2018-02-18T10:20:50.484Z,3.73
2018-02-18T10:23:17.299Z,3.70
2018-02-18T10:25:44.066Z,3.30
2018-02-18T10:28:10.828Z,4.73
2018-02-18T10:30:37.571Z,4.50
2018-02-18T10:33:04.516Z,3.60
2018-02-18T10:35:31.305Z,3.60
2018-02-18T10:37:58.202Z,3.20
2018-02-18T10:40:24.984Z,3.50
2018-02-18T10:42:51.735Z,3.30
2018-02-18T10:45:18.518Z,1.97
2018-02-18T10:47:45.296Z,2.93
2018-02-18T10:50:12.043Z,2.87
2018-02-18T10:52:38.779Z,3.73
2018-02-18T10:55:05.545Z,3.50
2018-02-18T10:57:32.311Z,3.40
2018-02-18T10:59:59.106Z,3.60
2018-02-18T11:02:25.867Z,3.57
2018-02-18T11:04:52.643Z,3.10
2018-02-18T11:07:19.391Z,3.00
2018-02-18T11:09:46.165Z,3.30
2018-02-18T11:12:12.957Z,3.37
2018-02-18T11:14:40.250Z,3.10
2018-02-18T11:17:07.063Z,3.53
2018-02-18T11:19:33.808Z,2.83
2018-02-18T11:22:00.571Z,2.20
2018-02-18T11:24:27.362Z,1.40
2018-02-18T11:26:54.110Z,4.00
2018-02-18T11:29:20.867Z,3.00
2018-02-18T11:31:47.635Z,3.13
2018-02-18T11:34:14.400Z,3.80
2018-02-18T11:36:41.201Z,4.07
2018-02-18T11:39:08.522Z,4.73
2018-02-18T11:41:35.294Z,3.60
2018-02-18T11:44:02.053Z,4.07
2018-02-18T11:46:28.810Z,3.20
2018-02-18T11:48:55.598Z,3.27
2018-02-18T11:51:22.373Z,4.20
2018-02-18T11:53:49.142Z,4.03
2018-02-18T11:56:15.905Z,2.90
2018-02-18T11:58:43.260Z,3.63
2018-02-18T12:01:10.079Z,4.40
2018-02-18T12:03:36.826Z,4.00
2018-02-18T12:06:03.579Z,4.13
2018-02-18T12:08:30.319Z,4.53
2018-02-18T12:10:57.063Z,4.60
2018-02-18T12:13:23.873Z,4.90
2018-02-18T12:15:50.652Z,5.03
2018-02-18T12:18:17.413Z,3.90
2018-02-18T12:20:44.173Z,5.07
2018-02-18T12:23:10.970Z,5.17
2018-02-18T12:25:37.760Z,4.27
2018-02-18T12:28:04.521Z,5.60
2018-02-18T12:30:31.595Z,5.37
2018-02-18T12:32:58.344Z,6.90
2018-02-18T12:35:25.110Z,6.60
2018-02-18T12:37:52.622Z,4.80
2018-02-18T12:40:19.833Z,2.73
2018-02-18T12:42:46.595Z,4.87
2018-02-18T12:45:13.390Z,4.73
2018-02-18T12:47:40.153Z,3.70
2018-02-18T12:50:06.937Z,2.50
2018-02-18T12:52:33.718Z,4.00
2018-02-18T12:55:00.593Z,5.07
2018-02-18T12:57:27.647Z,8.60
2018-02-18T12:59:54.410Z,7.03
2018-02-18T13:02:21.225Z,4.53
2018-02-18T13:04:47.993Z,5.90
2018-02-18T13:07:15.171Z,5.03
2018-02-18T13:09:41.966Z,5.90
2018-02-18T13:12:08.989Z,5.83
2018-02-18T13:14:35.802Z,5.80
2018-02-18T13:17:02.562Z,5.07
2018-02-18T13:19:29.325Z,6.03
2018-02-18T13:21:56.080Z,5.17
2018-02-18T13:24:23.214Z,5.33
2018-02-18T13:26:50.015Z,4.83
2018-02-18T13:29:16.795Z,5.33
2018-02-18T13:31:43.550Z,5.40
2018-02-18T13:34:10.314Z,2.30
2018-02-18T13:36:37.078Z,6.30
2018-02-18T13:39:03.891Z,5.70
2018-02-18T13:41:30.663Z,5.63
2018-02-18T13:43:57.479Z,5.00
2018-02-18T13:46:24.410Z,5.90
2018-02-18T13:48:51.165Z,5.47
2018-02-18T13:51:17.971Z,6.10
2018-02-18T13:53:44.742Z,3.50
2018-02-18T13:56:11.570Z,3.73
2018-02-18T13:58:38.481Z,4.63
2018-02-18T14:01:05.238Z,4.83
2018-02-18T14:03:32.043Z,5.00
2018-02-18T14:05:58.827Z,5.53
2018-02-18T14:08:25.580Z,4.80
2018-02-18T14:10:52.324Z,6.70
2018-02-18T14:13:19.085Z,5.17
2018-02-18T14:15:45.895Z,6.03
2018-02-18T14:18:12.642Z,7.03
2018-02-18T14:20:39.409Z,4.70
2018-02-18T14:23:06.215Z,6.20
2018-02-18T14:25:33.268Z,5.07
2018-02-18T14:28:00.077Z,6.03
2018-02-18T14:30:26.823Z,4.70
2018-02-18T14:32:53.811Z,5.90
2018-02-18T14:35:20.569Z,6.37
2018-02-18T14:37:47.345Z,6.30
2018-02-18T14:40:14.150Z,5.40
2018-02-18T14:42:46.758Z,6.27
2018-02-18T14:45:19.273Z,6.13
2018-02-18T14:47:51.909Z,5.00
2018-02-18T14:50:24.507Z,6.00
2018-02-18T14:52:57.255Z,6.43
2018-02-18T14:55:30.781Z,6.87
2018-02-18T14:57:57.554Z,7.10
2018-02-18T15:00:24.300Z,6.73
2018-02-18T15:02:51.366Z,7.80
2018-02-18T15:05:18.126Z,4.40
2018-02-18T15:07:44.907Z,6.00
2018-02-18T15:10:11.678Z,6.40
2018-02-18T15:12:38.422Z,7.37
2018-02-18T15:15:05.336Z,6.03
2018-02-18T15:17:32.104Z,6.30
2018-02-18T15:19:58.905Z,6.93
2018-02-18T15:22:25.669Z,6.50
2018-02-18T15:24:52.443Z,6.23
2018-02-18T15:27:19.223Z,5.87
2018-02-18T15:29:46.126Z,5.40
2018-02-18T15:32:12.955Z,5.43
2018-02-18T15:34:39.922Z,5.83
2018-02-18T15:37:06.700Z,5.30
2018-02-18T15:39:33.455Z,7.40
2018-02-18T15:42:00.238Z,4.77
2018-02-18T15:44:27.026Z,5.93
2018-02-18T15:46:54.644Z,5.90
2018-02-18T15:49:21.398Z,6.30
2018-02-18T15:51:48.211Z,5.80
2018-02-18T15:54:15.005Z,5.60
2018-02-18T15:56:42.635Z,6.17
2018-02-18T15:59:09.437Z,7.07
2018-02-18T16:01:36.277Z,7.97
2018-02-18T16:04:03.049Z,6.23
2018-02-18T16:06:29.787Z,5.80
2018-02-18T16:08:56.591Z,6.40
2018-02-18T16:11:23.335Z,5.70
2018-02-18T16:13:50.106Z,6.90
2018-02-18T16:16:16.906Z,7.13
2018-02-18T16:18:44.051Z,7.17
2018-02-18T16:21:10.842Z,7.30
2018-02-18T16:23:37.609Z,7.13
2018-02-18T16:26:04.381Z,7.40
2018-02-18T16:28:31.114Z,6.23
2018-02-18T16:30:57.882Z,6.53
2018-02-18T16:33:24.682Z,6.93
2018-02-18T16:35:51.438Z,7.60
2018-02-18T16:38:18.180Z,5.90
2018-02-18T16:40:45.130Z,7.40
2018-02-18T16:43:11.939Z,7.20
2018-02-18T16:45:38.766Z,8.40
2018-02-18T16:48:05.902Z,8.10
2018-02-18T16:50:32.674Z,7.47
2018-02-18T16:52:59.790Z,8.30
2018-02-18T16:55:26.554Z,7.63
2018-02-18T16:57:53.361Z,5.77
2018-02-18T17:00:20.111Z,7.40
2018-02-18T17:02:46.874Z,7.17
2018-02-18T17:05:13.656Z,7.53
2018-02-18T17:07:40.412Z,9.87
2018-02-18T17:10:07.215Z,9.23
2018-02-18T17:12:33.977Z,8.83
2018-02-18T17:15:01.408Z,9.73
2018-02-18T17:17:28.163Z,8.60
2018-02-18T17:19:54.924Z,10.57
2018-02-18T17:22:21.722Z,9.07
2018-02-18T17:24:48.455Z,6.70
2018-02-18T17:27:15.218Z,7.17
2018-02-18T17:29:41.964Z,8.70
2018-02-18T17:32:08.724Z,9.23
2018-02-18T17:34:35.850Z,8.27
2018-02-18T17:37:02.600Z,8.53
2018-02-18T17:39:29.398Z,8.43
2018-02-18T17:41:56.177Z,7.37
2018-02-18T17:44:23.550Z,8.90
2018-02-18T17:46:50.353Z,8.40
2018-02-18T17:49:17.111Z,9.57
2018-02-18T17:51:43.890Z,8.40
2018-02-18T17:54:10.678Z,8.83
2018-02-18T17:56:37.418Z,7.80
2018-02-18T17:59:04.702Z,9.33
2018-02-18T18:01:31.470Z,9.13
2018-02-18T18:03:59.219Z,7.97
2018-02-18T18:06:26.008Z,8.33
2018-02-18T18:08:52.751Z,7.63
2018-02-18T18:11:20.237Z,8.17
2018-02-18T18:13:47.017Z,7.80
2018-02-18T18:16:13.785Z,8.50
2018-02-18T18:18:40.530Z,8.87
2018-02-18T18:21:07.290Z,7.30
2018-02-18T18:23:34.092Z,10.10
2018-02-18T18:26:00.858Z,9.10
2018-02-18T18:28:27.602Z,9.47
2018-02-18T18:30:54.379Z,9.40
2018-02-18T18:33:21.139Z,10.93
2018-02-18T18:35:47.930Z,9.50
2018-02-18T18:38:14.712Z,7.80
2018-02-18T18:40:41.512Z,7.93
2018-02-18T18:43:08.297Z,7.10
2018-02-18T18:45:35.077Z,7.77
2018-02-18T18:48:01.881Z,9.10
2018-02-18T18:50:28.683Z,9.17
2018-02-18T18:52:56.136Z,7.80
2018-02-18T18:55:22.962Z,9.43
2018-02-18T18:57:49.706Z,8.33
2018-02-18T19:00:16.545Z,8.90
2018-02-18T19:02:43.335Z,7.63
2018-02-18T19:05:10.129Z,8.30
2018-02-18T19:07:36.867Z,8.30
2018-02-18T19:10:03.654Z,7.97
2018-02-18T19:12:30.426Z,8.70
2018-02-18T19:14:57.809Z,9.80
2018-02-18T19:17:24.599Z,7.50
2018-02-18T19:19:51.363Z,8.77
2018-02-18T19:22:18.134Z,8.43
2018-02-18T19:24:44.935Z,8.57
2018-02-18T19:27:11.678Z,8.20
2018-02-18T19:29:38.419Z,8.17
2018-02-18T19:32:05.158Z,8.47
2018-02-18T19:34:31.901Z,9.67
2018-02-18T19:36:59.398Z,9.43
2018-02-18T19:39:26.147Z,9.17
2018-02-18T19:41:53.887Z,9.70
2018-02-18T19:44:20.683Z,6.53
2018-02-18T19:46:47.456Z,8.70
2018-02-18T19:49:14.231Z,9.20
2018-02-18T19:51:41.006Z,8.70
2018-02-18T19:54:07.790Z,10.30
2018-02-18T19:56:34.592Z,7.97
2018-02-18T19:59:01.700Z,10.03
2018-02-18T20:01:28.511Z,9.30
2018-02-18T20:03:55.269Z,8.17
2018-02-18T20:06:22.086Z,9.40
2018-02-18T20:08:48.896Z,8.13
2018-02-18T20:11:16.057Z,8.37
2018-02-18T20:13:42.828Z,10.10
2018-02-18T20:16:09.575Z,8.80
2018-02-18T20:18:36.344Z,8.17
2018-02-18T20:21:03.151Z,7.67
2018-02-18T20:23:29.916Z,8.80
2018-02-18T20:25:56.969Z,8.63
2018-02-18T20:28:24.027Z,7.03
2018-02-18T20:30:51.102Z,7.43
2018-02-18T20:33:18.180Z,8.43
2018-02-18T20:35:44.968Z,7.47
2018-02-18T20:38:11.786Z,7.30
2018-02-18T20:40:38.689Z,9.30
2018-02-18T20:43:05.435Z,9.10
2018-02-18T20:45:32.208Z,8.03
2018-02-18T20:47:58.947Z,7.67
2018-02-18T20:50:25.691Z,7.40
2018-02-18T20:52:52.491Z,7.10
2018-02-18T20:55:19.238Z,8.50
2018-02-18T20:57:46.020Z,7.23
2018-02-18T21:00:12.775Z,9.60
2018-02-18T21:02:39.533Z,8.30
2018-02-18T21:05:06.300Z,9.10
2018-02-18T21:07:33.062Z,10.10
2018-02-18T21:09:59.852Z,9.60
2018-02-18T21:12:26.644Z,9.30
2018-02-18T21:14:53.400Z,9.60
2018-02-18T21:17:20.354Z,10.07
2018-02-18T21:19:47.133Z,9.47
2018-02-18T21:22:13.930Z,10.37
2018-02-18T21:24:40.699Z,10.13
2018-02-18T21:27:07.456Z,8.70
2018-02-18T21:29:34.242Z,10.47
2018-02-18T21:32:00.978Z,8.83
2018-02-18T21:34:27.785Z,8.83
2018-02-18T21:36:54.916Z,10.83
2018-02-18T21:39:21.683Z,10.40
2018-02-18T21:41:48.477Z,9.30
2018-02-18T21:44:15.254Z,8.90
2018-02-18T21:46:42.090Z,9.13
2018-02-18T21:49:09.639Z,11.10
2018-02-18T21:51:36.438Z,10.33
2018-02-18T21:54:03.196Z,9.57
2018-02-18T21:56:29.950Z,9.17
2018-02-18T21:58:56.772Z,8.97
2018-02-18T22:01:23.549Z,10.77
2018-02-18T22:03:51.060Z,9.10
2018-02-18T22:06:17.819Z,9.07
2018-02-18T22:08:44.559Z,8.20
2018-02-18T22:11:11.401Z,8.97
2018-02-18T22:13:38.151Z,9.43
2018-02-18T22:16:04.917Z,10.70
2018-02-18T22:18:31.691Z,7.33
2018-02-18T22:20:58.430Z,8.50
2018-02-18T22:23:25.512Z,9.90
2018-02-18T22:25:52.265Z,9.60
2018-02-18T22:28:19.015Z,11.90
2018-02-18T22:30:45.789Z,9.37
2018-02-18T22:33:12.564Z,9.57
2018-02-18T22:35:39.357Z,8.80
2018-02-18T22:38:06.098Z,9.93
2018-02-18T22:40:32.895Z,9.73
2018-02-18T22:43:00.268Z,10.87
2018-02-18T22:45:27.030Z,9.20
2018-02-18T22:47:53.858Z,8.40
2018-02-18T22:50:20.624Z,10.57
2018-02-18T22:52:47.393Z,10.63
2018-02-18T22:55:15.527Z,10.37
2018-02-18T22:57:42.620Z,9.80
2018-02-18T23:00:09.440Z,8.03
2018-02-18T23:02:36.203Z,8.83
2018-02-18T23:05:08.779Z,10.00
2018-02-18T23:07:35.560Z,9.83
2018-02-18T23:10:02.366Z,9.13
2018-02-18T23:12:29.165Z,10.27
2018-02-18T23:14:55.967Z,9.50
2018-02-18T23:17:22.749Z,8.70
2018-02-18T23:19:49.521Z,8.87
2018-02-18T23:22:16.283Z,9.23
2018-02-18T23:24:43.074Z,9.60
2018-02-18T23:27:09.851Z,9.13
2018-02-18T23:29:36.606Z,8.33
2018-02-18T23:32:03.373Z,12.60
2018-02-18T23:34:30.218Z,10.37
2018-02-18T23:36:57.609Z,10.27
2018-02-18T23:39:24.404Z,12.07
2018-02-18T23:41:51.173Z,10.40
2018-02-18T23:44:17.941Z,11.77
2018-02-18T23:46:45.453Z,8.83
2018-02-18T23:49:12.248Z,12.77
2018-02-18T23:51:39.046Z,10.33
2018-02-18T23:54:05.822Z,11.67
2018-02-18T23:56:32.596Z,10.70
2018-02-18T23:58:59.393Z,10.57
