createdAt,value
2018-12-21T00:00:21.941Z,4.83
2018-12-21T00:02:50.465Z,4.00
2018-12-21T00:05:19.122Z,4.73
2018-12-21T00:07:47.670Z,4.50
2018-12-21T00:10:16.245Z,5.07
2018-12-21T00:12:44.725Z,3.70
2018-12-21T00:15:13.249Z,5.57
2018-12-21T00:17:42.817Z,4.73
2018-12-21T00:20:11.307Z,4.27
2018-12-21T00:22:39.827Z,4.80
2018-12-21T00:25:08.388Z,3.43
2018-12-21T00:27:36.924Z,4.90
2018-12-21T00:30:07.993Z,5.83
2018-12-21T00:32:41.986Z,3.10
2018-12-21T00:35:15.907Z,3.40
2018-12-21T00:37:49.849Z,5.80
2018-12-21T00:40:23.708Z,7.23
2018-12-21T00:42:57.452Z,5.50
2018-12-21T00:45:30.155Z,5.70
2018-12-21T00:47:58.897Z,5.90
2018-12-21T00:50:27.514Z,5.47
2018-12-21T00:52:56.776Z,6.10
2018-12-21T00:55:25.318Z,5.00
2018-12-21T00:57:53.814Z,5.53
2018-12-21T01:00:25.951Z,5.07
2018-12-21T01:02:54.648Z,5.83
2018-12-21T01:05:23.219Z,3.87
2018-12-21T01:07:51.949Z,5.40
2018-12-21T01:10:20.572Z,4.73
2018-12-21T01:12:49.169Z,4.63
2018-12-21T01:15:17.696Z,7.07
2018-12-21T01:17:46.329Z,5.00
2018-12-21T01:20:14.971Z,5.10
2018-12-21T01:22:43.534Z,5.40
2018-12-21T01:25:12.032Z,4.80
2018-12-21T01:27:40.519Z,3.77
2018-12-21T01:30:09.263Z,5.63
2018-12-21T01:32:37.833Z,5.83
2018-12-21T01:35:06.461Z,4.17
2018-12-21T01:37:35.002Z,4.60
2018-12-21T01:40:03.631Z,5.40
2018-12-21T01:42:32.194Z,4.80
2018-12-21T01:45:00.694Z,3.87
2018-12-21T01:47:29.188Z,4.47
2018-12-21T01:49:57.666Z,3.63
2018-12-21T01:52:26.193Z,5.70
2018-12-21T01:54:54.664Z,4.10
2018-12-21T01:57:23.204Z,5.17
2018-12-21T01:59:51.722Z,4.17
2018-12-21T02:02:20.237Z,4.67
2018-12-21T02:04:48.705Z,5.53
2018-12-21T02:07:17.307Z,4.87
2018-12-21T02:09:45.799Z,3.90
2018-12-21T02:12:14.273Z,6.57
2018-12-21T02:14:42.850Z,5.13
2018-12-21T02:17:11.334Z,4.67
2018-12-21T02:19:39.867Z,3.90
2018-12-21T02:22:08.562Z,4.13
2018-12-21T02:24:37.062Z,4.80
2018-12-21T02:27:05.566Z,5.00
2018-12-21T02:29:34.112Z,5.63
2018-12-21T02:32:02.606Z,4.63
2018-12-21T02:34:31.140Z,4.37
2018-12-21T02:36:59.698Z,4.23
2018-12-21T02:39:28.189Z,3.77
2018-12-21T02:41:56.704Z,4.10
2018-12-21T02:44:25.241Z,3.47
2018-12-21T02:46:53.757Z,4.40
2018-12-21T02:49:22.295Z,3.47
2018-12-21T02:51:50.899Z,4.33
2018-12-21T02:54:19.467Z,3.50
2018-12-21T02:56:48.048Z,3.90
2018-12-21T02:59:16.690Z,4.43
2018-12-21T03:01:45.170Z,3.90
2018-12-21T03:04:13.815Z,3.80
2018-12-21T03:06:42.349Z,3.50
2018-12-21T03:09:10.961Z,3.37
2018-12-21T03:11:39.480Z,3.33
2018-12-21T03:14:08.062Z,3.47
2018-12-21T03:16:36.532Z,3.30
2018-12-21T03:19:05.153Z,3.23
2018-12-21T03:21:33.677Z,3.13
2018-12-21T03:24:02.155Z,3.23
2018-12-21T03:26:30.635Z,3.50
2018-12-21T03:28:59.173Z,3.10
2018-12-21T03:31:27.681Z,3.23
2018-12-21T03:33:56.161Z,3.10
2018-12-21T03:36:24.703Z,3.70
2018-12-21T03:38:53.280Z,3.33
2018-12-21T03:41:21.862Z,3.80
2018-12-21T03:43:50.433Z,3.40
2018-12-21T03:46:19.103Z,3.10
2018-12-21T03:48:47.572Z,3.20
2018-12-21T03:51:16.278Z,3.10
2018-12-21T03:53:44.781Z,3.60
2018-12-21T03:56:13.297Z,3.57
2018-12-21T03:58:41.832Z,3.50
2018-12-21T04:01:10.368Z,3.20
2018-12-21T04:03:38.918Z,2.67
2018-12-21T04:06:07.441Z,2.70
2018-12-21T04:08:36.077Z,3.20
2018-12-21T04:11:04.705Z,2.80
2018-12-21T04:13:33.219Z,2.40
2018-12-21T04:16:01.747Z,2.50
2018-12-21T04:18:30.319Z,2.67
2018-12-21T04:20:58.813Z,2.50
2018-12-21T04:23:27.338Z,2.20
2018-12-21T04:25:55.885Z,2.30
2018-12-21T04:28:24.386Z,2.50
2018-12-21T04:30:52.892Z,2.10
2018-12-21T04:33:21.393Z,1.90
2018-12-21T04:35:49.950Z,2.07
2018-12-21T04:38:18.458Z,2.20
2018-12-21T04:40:46.983Z,2.00
2018-12-21T04:43:15.557Z,1.87
2018-12-21T04:45:44.162Z,2.10
2018-12-21T04:48:12.684Z,2.67
2018-12-21T04:50:41.231Z,2.13
2018-12-21T04:53:09.702Z,1.77
2018-12-21T04:55:38.296Z,2.00
2018-12-21T04:58:06.854Z,2.00
2018-12-21T05:00:35.381Z,1.70
2018-12-21T05:03:03.880Z,1.97
2018-12-21T05:05:32.398Z,2.10
2018-12-21T05:08:00.967Z,2.10
2018-12-21T05:10:29.470Z,2.17
2018-12-21T05:12:58.000Z,2.13
2018-12-21T05:15:26.554Z,2.10
2018-12-21T05:17:55.033Z,2.03
2018-12-21T05:20:23.535Z,2.07
2018-12-21T05:22:52.653Z,1.83
2018-12-21T05:25:21.492Z,2.40
2018-12-21T05:27:50.225Z,2.23
2018-12-21T05:30:18.762Z,2.30
2018-12-21T05:32:47.300Z,2.20
2018-12-21T05:35:15.856Z,2.47
2018-12-21T05:37:44.358Z,2.93
2018-12-21T05:40:12.913Z,4.73
2018-12-21T05:42:41.470Z,3.57
2018-12-21T05:45:10.086Z,2.57
2018-12-21T05:47:38.686Z,2.57
2018-12-21T05:50:07.393Z,2.60
2018-12-21T05:52:35.880Z,2.40
2018-12-21T05:55:04.531Z,2.90
2018-12-21T05:57:33.111Z,2.70
2018-12-21T06:00:01.687Z,2.67
2018-12-21T06:02:30.231Z,2.73
2018-12-21T06:04:58.823Z,2.40
2018-12-21T06:07:27.369Z,2.33
2018-12-21T06:09:55.843Z,2.60
2018-12-21T06:12:24.369Z,2.17
2018-12-21T06:14:52.851Z,2.30
2018-12-21T06:17:21.349Z,2.60
2018-12-21T06:19:49.945Z,2.43
2018-12-21T06:22:18.485Z,2.60
2018-12-21T06:24:46.949Z,4.30
2018-12-21T06:27:15.547Z,3.33
2018-12-21T06:29:44.189Z,5.77
2018-12-21T06:32:12.648Z,12.37
2018-12-21T06:34:41.162Z,5.33
2018-12-21T06:37:09.703Z,5.03
2018-12-21T06:39:38.126Z,5.60
2018-12-21T06:42:06.630Z,3.90
2018-12-21T06:44:35.186Z,3.70
2018-12-21T06:47:03.654Z,3.30
2018-12-21T06:49:32.250Z,3.20
2018-12-21T06:52:00.796Z,6.20
2018-12-21T06:54:29.344Z,3.37
2018-12-21T06:56:57.922Z,3.87
2018-12-21T06:59:26.448Z,2.90
2018-12-21T07:01:54.930Z,3.47
2018-12-21T07:04:23.407Z,3.27
2018-12-21T07:06:52.103Z,3.10
2018-12-21T07:09:20.705Z,3.33
2018-12-21T07:11:49.257Z,4.20
2018-12-21T07:14:17.731Z,3.00
2018-12-21T07:16:46.208Z,3.00
2018-12-21T07:19:14.687Z,3.70
2018-12-21T07:21:43.286Z,4.70
2018-12-21T07:24:11.854Z,6.00
2018-12-21T07:26:40.421Z,6.80
2018-12-21T07:29:08.904Z,6.00
2018-12-21T07:31:37.397Z,6.80
2018-12-21T07:34:05.895Z,8.07
2018-12-21T07:36:34.457Z,5.43
2018-12-21T07:39:04.233Z,4.20
2018-12-21T07:41:32.768Z,11.03
2018-12-21T07:44:01.238Z,7.77
2018-12-21T07:46:29.707Z,4.90
2018-12-21T07:48:58.226Z,7.77
2018-12-21T07:51:26.804Z,6.10
2018-12-21T07:53:55.929Z,4.63
2018-12-21T07:56:24.470Z,17.23
2018-12-21T07:58:57.175Z,5.03
2018-12-21T08:01:23.460Z,3.90
2018-12-21T08:03:51.992Z,3.20
2018-12-21T08:06:20.470Z,4.50
2018-12-21T08:08:48.962Z,11.83
2018-12-21T08:11:17.464Z,6.80
2018-12-21T08:13:46.029Z,8.70
2018-12-21T08:16:14.530Z,4.10
2018-12-21T08:18:43.088Z,4.10
2018-12-21T08:21:11.687Z,3.60
2018-12-21T08:23:44.362Z,4.17
2018-12-21T08:26:11.587Z,4.13
2018-12-21T08:28:40.063Z,4.87
2018-12-21T08:31:08.575Z,5.80
2018-12-21T08:33:37.079Z,3.63
2018-12-21T08:36:05.565Z,4.13
2018-12-21T08:38:34.069Z,6.10
2018-12-21T08:41:02.625Z,5.20
2018-12-21T08:43:31.235Z,5.27
2018-12-21T08:45:59.737Z,5.97
2018-12-21T08:48:28.241Z,7.87
2018-12-21T08:50:56.813Z,12.87
2018-12-21T08:53:25.335Z,7.80
2018-12-21T08:55:53.822Z,4.73
2018-12-21T08:58:22.283Z,5.73
2018-12-21T09:00:50.871Z,4.60
2018-12-21T09:03:19.514Z,5.93
2018-12-21T09:05:48.031Z,9.77
2018-12-21T09:08:16.506Z,5.73
2018-12-21T09:10:45.006Z,6.87
2018-12-21T09:13:13.538Z,8.27
2018-12-21T09:15:42.074Z,3.90
2018-12-21T09:18:10.629Z,4.00
2018-12-21T09:20:39.139Z,8.07
2018-12-21T09:23:07.762Z,7.30
2018-12-21T09:25:36.314Z,4.13
2018-12-21T09:28:04.819Z,5.37
2018-12-21T09:30:33.401Z,6.53
2018-12-21T09:33:01.976Z,5.53
2018-12-21T09:35:30.478Z,7.60
2018-12-21T09:37:59.027Z,4.50
2018-12-21T09:40:27.648Z,9.13
2018-12-21T09:42:56.434Z,8.83
2018-12-21T09:45:26.064Z,7.47
2018-12-21T09:47:54.643Z,12.30
2018-12-21T09:50:23.161Z,8.23
2018-12-21T09:52:51.617Z,7.87
2018-12-21T09:55:20.305Z,7.00
2018-12-21T09:57:48.793Z,5.53
2018-12-21T10:00:17.257Z,9.37
2018-12-21T10:02:45.893Z,7.93
2018-12-21T10:05:16.257Z,4.40
2018-12-21T10:07:44.748Z,9.27
2018-12-21T10:10:13.283Z,6.10
2018-12-21T10:12:41.779Z,10.03
2018-12-21T10:15:11.712Z,6.80
2018-12-21T10:17:40.330Z,7.40
2018-12-21T10:20:09.550Z,8.67
2018-12-21T10:22:38.087Z,7.23
2018-12-21T10:25:07.082Z,7.90
2018-12-21T10:27:35.581Z,4.60
2018-12-21T10:30:05.052Z,7.10
2018-12-21T10:32:33.543Z,6.00
2018-12-21T10:35:02.014Z,4.67
2018-12-21T10:37:30.597Z,7.17
2018-12-21T10:39:59.246Z,5.30
2018-12-21T10:42:27.728Z,4.93
2018-12-21T10:44:56.740Z,8.67
2018-12-21T10:47:25.393Z,11.37
2018-12-21T10:49:53.879Z,8.70
2018-12-21T10:52:22.321Z,8.00
2018-12-21T10:54:50.810Z,12.27
2018-12-21T10:57:19.369Z,12.77
2018-12-21T10:59:47.845Z,12.20
2018-12-21T11:02:16.337Z,11.90
2018-12-21T11:04:44.859Z,15.27
2018-12-21T11:07:13.329Z,11.97
2018-12-21T11:09:41.847Z,16.20
2018-12-21T11:12:10.327Z,18.53
2018-12-21T11:14:39.607Z,7.60
2018-12-21T11:17:08.435Z,10.97
2018-12-21T11:19:36.892Z,7.50
2018-12-21T11:22:05.363Z,6.03
2018-12-21T11:24:35.531Z,4.40
2018-12-21T11:27:04.366Z,7.50
2018-12-21T11:29:32.950Z,5.23
2018-12-21T11:32:01.487Z,4.30
2018-12-21T11:34:29.971Z,4.67
2018-12-21T11:36:58.528Z,7.17
2018-12-21T11:39:27.653Z,8.53
2018-12-21T11:41:56.149Z,8.43
2018-12-21T11:44:24.669Z,8.80
2018-12-21T11:46:53.111Z,5.83
2018-12-21T11:49:21.605Z,7.77
2018-12-21T11:51:50.157Z,15.40
2018-12-21T11:54:18.694Z,9.03
2018-12-21T11:56:47.167Z,9.67
2018-12-21T11:59:15.685Z,4.77
2018-12-21T12:01:44.158Z,5.87
2018-12-21T12:04:12.646Z,4.77
2018-12-21T12:06:41.640Z,4.40
2018-12-21T12:09:10.264Z,4.73
2018-12-21T12:11:38.762Z,9.53
2018-12-21T12:14:07.280Z,6.33
2018-12-21T12:16:35.782Z,10.20
2018-12-21T12:19:04.511Z,9.33
2018-12-21T12:21:33.112Z,3.00
2018-12-21T12:24:01.817Z,8.07
2018-12-21T12:26:30.308Z,6.67
2018-12-21T12:28:58.972Z,12.70
2018-12-21T12:31:27.458Z,12.00
2018-12-21T12:33:55.962Z,3.60
2018-12-21T12:36:24.492Z,6.30
2018-12-21T12:38:53.002Z,7.17
2018-12-21T12:41:21.562Z,3.93
2018-12-21T12:43:50.066Z,4.37
2018-12-21T12:46:18.816Z,3.70
2018-12-21T12:48:47.345Z,3.87
2018-12-21T12:51:15.983Z,5.30
2018-12-21T12:53:44.521Z,4.93
2018-12-21T12:56:12.991Z,5.07
2018-12-21T12:58:41.469Z,5.13
2018-12-21T13:01:10.129Z,5.15
2018-12-21T13:03:38.579Z,3.80
2018-12-21T13:06:07.095Z,4.70
2018-12-21T13:08:35.636Z,3.97
2018-12-21T13:11:04.242Z,2.67
2018-12-21T13:13:32.777Z,3.13
2018-12-21T13:16:01.250Z,2.33
2018-12-21T13:18:29.730Z,3.90
2018-12-21T13:20:58.234Z,3.33
2018-12-21T13:23:26.792Z,3.27
2018-12-21T13:25:55.277Z,3.00
2018-12-21T13:28:23.794Z,3.60
2018-12-21T13:30:52.410Z,2.40
2018-12-21T13:33:20.938Z,2.57
2018-12-21T13:35:49.598Z,2.40
2018-12-21T13:38:18.171Z,2.13
2018-12-21T13:40:46.638Z,2.47
2018-12-21T13:43:15.251Z,3.23
2018-12-21T13:45:43.753Z,4.37
2018-12-21T13:48:12.277Z,3.40
2018-12-21T13:50:41.381Z,2.43
2018-12-21T13:53:09.885Z,2.70
2018-12-21T13:55:38.418Z,2.60
2018-12-21T13:58:06.893Z,2.23
2018-12-21T14:00:35.378Z,2.37
2018-12-21T14:03:04.094Z,2.50
2018-12-21T14:05:32.566Z,2.80
2018-12-21T14:08:01.014Z,2.67
2018-12-21T14:10:29.526Z,2.20
2018-12-21T14:12:58.082Z,3.33
2018-12-21T14:15:26.563Z,2.90
2018-12-21T14:17:55.414Z,2.10
2018-12-21T14:20:23.919Z,1.83
2018-12-21T14:22:52.504Z,1.80
2018-12-21T14:25:28.656Z,1.90
2018-12-21T14:27:51.618Z,2.57
2018-12-21T14:30:20.097Z,2.40
2018-12-21T14:32:48.748Z,2.30
2018-12-21T14:35:17.246Z,2.30
2018-12-21T14:37:45.749Z,3.50
2018-12-21T14:40:14.215Z,3.33
2018-12-21T14:42:42.736Z,5.13
2018-12-21T14:45:11.249Z,3.80
2018-12-21T14:47:39.773Z,3.57
2018-12-21T14:50:10.437Z,5.23
2018-12-21T14:52:39.001Z,3.47
2018-12-21T14:55:08.522Z,3.83
2018-12-21T14:57:37.123Z,5.00
2018-12-21T15:00:10.800Z,3.33
2018-12-21T15:02:39.622Z,4.70
2018-12-21T15:05:08.535Z,3.33
2018-12-21T15:07:37.098Z,5.27
2018-12-21T15:10:08.343Z,11.60
2018-12-21T15:12:38.030Z,3.67
2018-12-21T15:15:08.156Z,9.37
2018-12-21T15:17:36.697Z,8.37
2018-12-21T15:20:08.275Z,6.73
2018-12-21T15:22:36.872Z,4.80
2018-12-21T15:25:07.525Z,4.87
2018-12-21T15:27:36.187Z,6.00
2018-12-21T15:30:07.204Z,3.07
2018-12-21T15:32:35.796Z,4.03
2018-12-21T15:35:04.604Z,3.07
2018-12-21T15:37:33.368Z,3.10
2018-12-21T15:40:02.187Z,2.73
2018-12-21T15:42:30.779Z,3.63
2018-12-21T15:44:59.315Z,3.67
2018-12-21T15:47:27.867Z,3.67
2018-12-21T15:49:56.428Z,4.17
2018-12-21T15:52:25.269Z,4.20
2018-12-21T15:54:53.797Z,4.27
2018-12-21T15:57:22.408Z,1.93
2018-12-21T15:59:51.629Z,6.20
2018-12-21T16:02:20.190Z,3.67
2018-12-21T16:04:48.681Z,7.03
2018-12-21T16:07:17.210Z,3.93
2018-12-21T16:09:45.702Z,3.10
2018-12-21T16:12:14.223Z,2.63
2018-12-21T16:14:42.746Z,3.80
2018-12-21T16:17:11.225Z,4.20
2018-12-21T16:19:39.722Z,5.17
2018-12-21T16:22:08.170Z,3.83
2018-12-21T16:24:36.728Z,3.47
2018-12-21T16:27:05.279Z,2.83
2018-12-21T16:29:33.848Z,2.00
2018-12-21T16:32:02.350Z,1.90
2018-12-21T16:34:30.896Z,1.90
2018-12-21T16:36:59.366Z,1.70
2018-12-21T16:39:27.858Z,2.00
2018-12-21T16:41:56.339Z,1.97
2018-12-21T16:44:24.865Z,2.30
2018-12-21T16:46:53.619Z,3.13
2018-12-21T16:49:22.287Z,3.03
2018-12-21T16:51:51.459Z,1.97
2018-12-21T16:54:20.032Z,2.00
2018-12-21T16:56:48.607Z,1.60
2018-12-21T16:59:17.125Z,3.20
2018-12-21T17:01:45.723Z,3.77
2018-12-21T17:04:14.259Z,6.13
2018-12-21T17:06:42.836Z,4.90
2018-12-21T17:09:11.409Z,4.20
2018-12-21T17:11:39.952Z,5.67
2018-12-21T17:14:08.454Z,1.83
2018-12-21T17:16:37.019Z,2.77
2018-12-21T17:19:10.875Z,4.00
2018-12-21T17:21:39.412Z,3.60
2018-12-21T17:24:07.987Z,2.70
2018-12-21T17:26:36.601Z,3.07
2018-12-21T17:29:05.251Z,3.73
2018-12-21T17:31:33.769Z,5.03
2018-12-21T17:34:02.276Z,2.47
2018-12-21T17:36:30.796Z,2.73
2018-12-21T17:38:59.311Z,2.40
2018-12-21T17:41:27.847Z,3.50
2018-12-21T17:43:56.493Z,2.53
2018-12-21T17:46:25.518Z,3.53
2018-12-21T17:48:54.147Z,3.70
2018-12-21T17:51:23.028Z,4.90
2018-12-21T17:54:05.597Z,2.77
2018-12-21T17:56:34.969Z,4.70
2018-12-21T17:59:03.638Z,3.90
2018-12-21T18:01:34.920Z,4.20
2018-12-21T18:04:10.464Z,16.27
2018-12-21T18:06:39.078Z,6.93
2018-12-21T18:09:08.788Z,3.73
2018-12-21T18:11:37.328Z,3.80
2018-12-21T18:14:05.831Z,3.30
2018-12-21T18:16:34.336Z,2.30
2018-12-21T18:19:02.831Z,4.73
2018-12-21T18:21:35.471Z,4.03
2018-12-21T18:24:03.975Z,3.30
2018-12-21T18:26:38.582Z,5.13
2018-12-21T18:29:03.061Z,3.10
2018-12-21T18:32:38.210Z,3.40
2018-12-21T18:35:11.282Z,10.47
2018-12-21T18:37:45.159Z,7.60
2018-12-21T18:40:13.718Z,9.30
2018-12-21T18:42:42.241Z,5.67
2018-12-21T18:45:10.963Z,11.10
2018-12-21T18:47:39.500Z,8.73
2018-12-21T18:50:08.630Z,5.07
2018-12-21T18:52:38.096Z,9.80
2018-12-21T18:55:08.188Z,8.37
2018-12-21T18:57:36.726Z,2.97
2018-12-21T19:00:07.942Z,5.40
2018-12-21T19:02:36.518Z,7.90
2018-12-21T19:05:05.362Z,5.50
2018-12-21T19:07:33.849Z,2.53
2018-12-21T19:10:03.939Z,3.50
2018-12-21T19:12:32.837Z,3.07
2018-12-21T19:15:01.413Z,12.47
2018-12-21T19:17:29.930Z,6.33
2018-12-21T19:20:05.978Z,4.07
2018-12-21T19:22:34.825Z,8.03
2018-12-21T19:25:03.496Z,6.60
2018-12-21T19:27:32.209Z,3.10
2018-12-21T19:30:00.891Z,4.37
2018-12-21T19:32:29.520Z,4.20
2018-12-21T19:34:58.011Z,4.20
2018-12-21T19:37:26.514Z,2.87
2018-12-21T19:39:55.045Z,4.00
2018-12-21T19:42:23.667Z,3.10
2018-12-21T19:44:52.225Z,3.80
2018-12-21T19:47:20.786Z,3.00
2018-12-21T19:49:49.274Z,3.70
2018-12-21T19:52:17.813Z,3.20
2018-12-21T19:54:49.894Z,2.93
2018-12-21T19:57:19.364Z,3.53
2018-12-21T19:59:47.967Z,3.57
2018-12-21T20:02:16.511Z,4.30
2018-12-21T20:04:45.057Z,2.27
2018-12-21T20:07:13.536Z,5.17
2018-12-21T20:09:42.090Z,3.20
2018-12-21T20:12:10.619Z,2.30
2018-12-21T20:14:39.065Z,2.40
2018-12-21T20:17:07.724Z,3.00
2018-12-21T20:19:36.315Z,2.47
2018-12-21T20:22:04.798Z,2.47
2018-12-21T20:24:35.736Z,2.57
2018-12-21T20:27:13.543Z,2.90
2018-12-21T20:29:39.856Z,2.83
2018-12-21T20:32:08.360Z,2.60
2018-12-21T20:34:36.894Z,3.03
2018-12-21T20:37:05.437Z,3.40
2018-12-21T20:39:35.187Z,2.93
2018-12-21T20:42:03.949Z,3.47
2018-12-21T20:44:32.489Z,3.23
2018-12-21T20:47:03.312Z,3.00
2018-12-21T20:49:31.888Z,7.83
2018-12-21T20:52:00.429Z,3.93
2018-12-21T20:54:28.907Z,4.73
2018-12-21T20:56:59.909Z,4.43
2018-12-21T20:59:28.948Z,4.00
2018-12-21T21:01:57.751Z,4.83
2018-12-21T21:04:26.282Z,5.97
2018-12-21T21:06:54.898Z,4.87
2018-12-21T21:09:23.562Z,4.20
2018-12-21T21:11:52.076Z,5.80
2018-12-21T21:14:21.896Z,6.57
2018-12-21T21:16:50.374Z,7.00
2018-12-21T21:19:18.971Z,6.17
2018-12-21T21:21:47.438Z,8.13
2018-12-21T21:24:16.178Z,4.53
2018-12-21T21:26:44.695Z,5.80
2018-12-21T21:29:13.178Z,4.43
2018-12-21T21:31:45.013Z,6.33
2018-12-21T21:34:13.488Z,4.83
2018-12-21T21:36:42.045Z,4.90
2018-12-21T21:39:10.556Z,5.10
2018-12-21T21:41:39.074Z,4.27
2018-12-21T21:44:07.991Z,5.60
2018-12-21T21:46:36.579Z,5.37
2018-12-21T21:49:05.186Z,5.30
2018-12-21T21:51:33.812Z,4.73
2018-12-21T21:54:02.453Z,8.53
2018-12-21T21:56:30.937Z,7.10
2018-12-21T21:58:59.427Z,11.27
2018-12-21T22:01:27.984Z,6.30
2018-12-21T22:03:56.664Z,6.10
2018-12-21T22:06:25.159Z,6.10
2018-12-21T22:08:53.767Z,5.07
2018-12-21T22:11:22.240Z,5.70
2018-12-21T22:13:50.744Z,5.23
2018-12-21T22:16:19.366Z,5.50
2018-12-21T22:18:47.914Z,6.87
2018-12-21T22:21:16.483Z,4.57
2018-12-21T22:23:44.981Z,4.80
2018-12-21T22:26:13.489Z,4.67
2018-12-21T22:28:42.082Z,5.60
2018-12-21T22:31:10.605Z,4.90
2018-12-21T22:33:39.106Z,4.87
2018-12-21T22:36:07.582Z,4.20
2018-12-21T22:38:36.099Z,5.50
2018-12-21T22:41:04.590Z,4.53
2018-12-21T22:43:33.113Z,4.67
2018-12-21T22:46:01.640Z,5.23
2018-12-21T22:48:30.146Z,4.20
2018-12-21T22:50:58.619Z,5.53
2018-12-21T22:53:27.140Z,5.30
2018-12-21T22:55:55.655Z,5.03
2018-12-21T22:58:24.149Z,5.27
2018-12-21T23:00:52.719Z,5.47
2018-12-21T23:03:21.217Z,6.00
2018-12-21T23:05:49.693Z,6.43
2018-12-21T23:08:18.211Z,5.50
2018-12-21T23:10:46.677Z,8.43
2018-12-21T23:13:15.161Z,7.80
2018-12-21T23:15:43.735Z,9.20
2018-12-21T23:18:12.392Z,6.63
2018-12-21T23:20:40.865Z,6.03
2018-12-21T23:23:09.357Z,6.30
2018-12-21T23:25:37.929Z,4.97
2018-12-21T23:28:06.416Z,6.60
2018-12-21T23:30:34.906Z,5.30
2018-12-21T23:33:03.392Z,5.00
2018-12-21T23:35:31.871Z,5.47
2018-12-21T23:38:00.381Z,6.20
2018-12-21T23:40:28.980Z,5.80
2018-12-21T23:42:57.661Z,5.23
2018-12-21T23:45:26.216Z,6.63
2018-12-21T23:47:54.723Z,7.23
2018-12-21T23:50:23.227Z,6.83
2018-12-21T23:52:51.796Z,6.03
2018-12-21T23:55:20.254Z,5.10
2018-12-21T23:57:48.705Z,7.40
