createdAt,value
2023-05-15T00:00:20.785Z,3.17
2023-05-15T00:02:49.402Z,3.33
2023-05-15T00:05:17.499Z,3.23
2023-05-15T00:07:45.489Z,3.10
2023-05-15T00:10:13.841Z,3.07
2023-05-15T00:12:41.813Z,3.27
2023-05-15T00:15:10.700Z,3.43
2023-05-15T00:17:40.524Z,3.43
2023-05-15T00:20:09.984Z,3.60
2023-05-15T00:22:38.008Z,3.50
2023-05-15T00:25:06.809Z,3.83
2023-05-15T00:27:34.761Z,3.33
2023-05-15T00:30:02.745Z,3.53
2023-05-15T00:32:30.817Z,3.50
2023-05-15T00:35:00.187Z,4.13
2023-05-15T00:37:28.183Z,4.00
2023-05-15T00:39:57.394Z,3.63
2023-05-15T00:42:26.028Z,3.70
2023-05-15T00:44:54.770Z,3.90
2023-05-15T00:47:24.240Z,3.47
2023-05-15T00:49:52.992Z,4.27
2023-05-15T00:52:22.835Z,4.00
2023-05-15T00:54:51.237Z,3.40
2023-05-15T00:57:19.953Z,3.47
2023-05-15T00:59:49.275Z,3.47
2023-05-15T01:02:18.786Z,3.60
2023-05-15T01:04:47.068Z,3.70
2023-05-15T01:07:15.073Z,3.63
2023-05-15T01:09:44.908Z,4.10
2023-05-15T01:12:15.784Z,3.60
2023-05-15T01:14:43.788Z,4.10
2023-05-15T01:17:11.757Z,3.83
2023-05-15T01:19:41.160Z,3.90
2023-05-15T01:22:35.641Z,3.97
2023-05-15T01:25:24.419Z,3.90
2023-05-15T01:27:57.454Z,4.23
2023-05-15T01:30:30.144Z,4.47
2023-05-15T01:33:07.957Z,4.60
2023-05-15T01:35:42.224Z,4.87
2023-05-15T01:38:17.913Z,4.63
2023-05-15T01:40:47.380Z,4.93
2023-05-15T01:43:22.929Z,4.13
2023-05-15T01:45:50.966Z,4.07
2023-05-15T01:48:20.368Z,4.80
2023-05-15T01:50:50.555Z,4.37
2023-05-15T01:53:21.173Z,4.80
2023-05-15T01:55:51.846Z,5.00
2023-05-15T01:58:21.927Z,4.90
2023-05-15T02:00:50.634Z,5.07
2023-05-15T02:03:19.645Z,5.60
2023-05-15T02:05:48.531Z,5.63
2023-05-15T02:08:17.405Z,5.40
2023-05-15T02:10:46.030Z,5.23
2023-05-15T02:13:14.693Z,5.50
2023-05-15T02:15:44.218Z,5.00
2023-05-15T02:18:12.289Z,5.37
2023-05-15T02:20:40.254Z,5.00
2023-05-15T02:23:08.227Z,4.60
2023-05-15T02:25:42.886Z,5.40
2023-05-15T02:28:22.256Z,6.00
2023-05-15T02:30:59.053Z,4.93
2023-05-15T02:33:36.047Z,4.77
2023-05-15T02:36:08.003Z,5.10
2023-05-15T02:38:47.625Z,5.20
2023-05-15T02:41:17.338Z,5.10
2023-05-15T02:43:48.227Z,5.23
2023-05-15T02:46:18.200Z,4.73
2023-05-15T02:48:46.962Z,5.07
2023-05-15T02:51:15.347Z,5.03
2023-05-15T02:53:44.320Z,5.50
2023-05-15T02:56:12.330Z,5.13
2023-05-15T02:58:40.927Z,5.50
2023-05-15T03:01:09.046Z,5.10
2023-05-15T03:03:38.459Z,5.53
2023-05-15T03:06:06.666Z,5.27
2023-05-15T03:08:34.905Z,5.53
2023-05-15T03:11:03.013Z,5.43
2023-05-15T03:13:30.988Z,5.13
2023-05-15T03:15:58.946Z,5.10
2023-05-15T03:18:29.388Z,5.40
2023-05-15T03:20:58.753Z,5.20
2023-05-15T03:23:27.949Z,5.40
2023-05-15T03:25:55.877Z,5.40
2023-05-15T03:28:23.907Z,5.13
2023-05-15T03:30:51.881Z,5.90
2023-05-15T03:33:19.910Z,5.33
2023-05-15T03:35:51.992Z,5.43
2023-05-15T03:38:21.441Z,5.30
2023-05-15T03:40:51.084Z,4.80
2023-05-15T03:43:19.289Z,4.93
2023-05-15T03:45:47.274Z,5.50
2023-05-15T03:48:15.242Z,4.80
2023-05-15T03:50:47.613Z,4.80
2023-05-15T03:53:15.608Z,4.97
2023-05-15T03:55:45.102Z,4.90
2023-05-15T03:58:13.060Z,5.03
2023-05-15T04:00:41.090Z,4.80
2023-05-15T04:03:09.199Z,4.90
2023-05-15T04:05:37.361Z,5.30
2023-05-15T04:08:05.951Z,4.60
2023-05-15T04:10:34.012Z,4.70
2023-05-15T04:13:03.325Z,4.50
2023-05-15T04:15:31.387Z,4.63
2023-05-15T04:17:59.351Z,5.00
2023-05-15T04:20:27.397Z,4.40
2023-05-15T04:22:55.986Z,4.37
2023-05-15T04:25:26.725Z,4.43
2023-05-15T04:27:54.924Z,4.30
2023-05-15T04:30:24.222Z,4.60
2023-05-15T04:32:52.750Z,4.73
2023-05-15T04:35:20.760Z,4.60
2023-05-15T04:37:48.867Z,4.87
2023-05-15T04:40:17.016Z,4.17
2023-05-15T04:42:45.035Z,4.70
2023-05-15T04:45:13.090Z,4.93
2023-05-15T04:47:42.712Z,4.73
2023-05-15T04:50:11.216Z,4.60
2023-05-15T04:52:39.151Z,4.10
2023-05-15T04:55:09.579Z,4.60
2023-05-15T04:57:38.777Z,3.87
2023-05-15T05:00:12.215Z,4.17
2023-05-15T05:02:43.040Z,4.80
2023-05-15T05:05:11.139Z,4.50
2023-05-15T05:07:39.400Z,4.73
2023-05-15T05:10:08.931Z,5.13
2023-05-15T05:12:39.766Z,5.10
2023-05-15T05:15:09.026Z,4.53
2023-05-15T05:17:36.984Z,4.93
2023-05-15T05:20:10.627Z,4.80
2023-05-15T05:22:40.795Z,4.97
2023-05-15T05:25:09.443Z,4.30
2023-05-15T05:27:37.390Z,4.87
2023-05-15T05:30:06.171Z,4.80
2023-05-15T05:32:36.466Z,4.03
2023-05-15T05:35:09.263Z,4.27
2023-05-15T05:37:38.734Z,4.37
2023-05-15T05:40:09.710Z,4.40
2023-05-15T05:42:37.897Z,4.50
2023-05-15T05:45:08.348Z,4.40
2023-05-15T05:47:36.386Z,4.70
2023-05-15T05:50:06.314Z,4.33
2023-05-15T05:52:34.246Z,5.20
2023-05-15T05:55:02.195Z,4.50
2023-05-15T05:57:30.961Z,4.97
2023-05-15T06:00:00.177Z,4.77
2023-05-15T06:02:30.221Z,4.90
2023-05-15T06:04:58.526Z,4.80
2023-05-15T06:07:28.080Z,4.80
2023-05-15T06:09:56.482Z,5.30
2023-05-15T06:12:25.557Z,5.37
2023-05-15T06:14:53.488Z,5.60
2023-05-15T06:17:21.456Z,5.30
2023-05-15T06:19:49.398Z,4.93
2023-05-15T06:22:17.623Z,5.50
2023-05-15T06:24:46.945Z,5.40
2023-05-15T06:27:14.941Z,5.63
2023-05-15T06:29:43.240Z,5.17
2023-05-15T06:32:11.450Z,5.40
2023-05-15T06:34:39.442Z,5.47
2023-05-15T06:37:08.704Z,5.00
2023-05-15T06:39:36.665Z,4.73
2023-05-15T06:42:06.658Z,4.80
2023-05-15T06:44:36.328Z,5.57
2023-05-15T06:47:04.521Z,4.60
2023-05-15T06:49:32.505Z,5.53
2023-05-15T06:52:00.525Z,4.50
2023-05-15T06:54:28.542Z,4.00
2023-05-15T06:56:56.669Z,4.53
2023-05-15T06:59:26.115Z,5.00
2023-05-15T07:01:54.517Z,5.03
2023-05-15T07:04:22.600Z,4.60
2023-05-15T07:06:50.643Z,4.60
2023-05-15T07:09:18.635Z,4.60
2023-05-15T07:11:46.657Z,4.47
2023-05-15T07:14:15.000Z,4.87
2023-05-15T07:16:45.146Z,4.50
2023-05-15T07:19:13.350Z,4.30
2023-05-15T07:21:41.479Z,4.70
2023-05-15T07:24:09.601Z,4.67
2023-05-15T07:26:50.145Z,4.57
2023-05-15T07:29:25.285Z,4.33
2023-05-15T07:31:54.750Z,4.90
2023-05-15T07:34:23.507Z,4.80
2023-05-15T07:36:51.545Z,4.20
2023-05-15T07:39:19.583Z,4.60
2023-05-15T07:41:47.939Z,4.47
2023-05-15T07:44:15.892Z,4.70
2023-05-15T07:46:45.645Z,4.20
2023-05-15T07:49:15.138Z,4.97
2023-05-15T07:51:43.780Z,4.33
2023-05-15T07:54:11.734Z,4.40
2023-05-15T07:56:39.959Z,4.57
2023-05-15T07:59:10.680Z,4.80
2023-05-15T08:01:38.704Z,3.90
2023-05-15T08:04:09.246Z,4.23
2023-05-15T08:06:39.232Z,4.37
2023-05-15T08:09:07.376Z,4.50
2023-05-15T08:11:35.702Z,4.20
2023-05-15T08:14:03.735Z,4.17
2023-05-15T08:16:33.168Z,4.40
2023-05-15T08:19:04.949Z,3.93
2023-05-15T08:21:33.045Z,4.60
2023-05-15T08:24:02.476Z,3.93
2023-05-15T08:26:30.472Z,4.17
2023-05-15T08:28:58.477Z,4.57
2023-05-15T08:31:26.547Z,4.60
2023-05-15T08:33:54.565Z,4.33
2023-05-15T08:36:22.620Z,4.70
2023-05-15T08:38:50.639Z,4.33
2023-05-15T08:41:40.182Z,4.10
2023-05-15T08:44:10.979Z,3.70
2023-05-15T08:46:39.605Z,3.40
2023-05-15T08:49:12.938Z,3.97
2023-05-15T08:51:41.102Z,4.17
2023-05-15T08:54:10.489Z,3.47
2023-05-15T08:56:39.962Z,3.40
2023-05-15T08:59:11.337Z,3.70
2023-05-15T09:01:39.433Z,3.20
2023-05-15T09:04:07.549Z,2.80
2023-05-15T09:06:36.172Z,2.90
2023-05-15T09:09:05.881Z,2.30
2023-05-15T09:11:34.875Z,2.60
2023-05-15T09:14:04.659Z,2.73
2023-05-15T09:16:32.434Z,2.80
2023-05-15T09:19:01.397Z,2.90
2023-05-15T09:21:31.389Z,2.73
2023-05-15T09:24:17.781Z,2.77
2023-05-15T09:27:13.027Z,2.60
2023-05-15T09:29:43.120Z,2.70
2023-05-15T09:32:12.655Z,2.47
2023-05-15T09:34:42.871Z,2.73
2023-05-15T09:37:12.328Z,2.90
2023-05-15T09:39:42.943Z,2.53
2023-05-15T09:42:12.585Z,2.77
2023-05-15T09:44:44.250Z,2.60
2023-05-15T09:47:14.412Z,1.97
2023-05-15T09:49:49.816Z,1.90
2023-05-15T09:52:17.849Z,2.20
2023-05-15T09:54:50.098Z,2.37
2023-05-15T09:57:23.645Z,2.00
2023-05-15T09:59:53.063Z,2.20
2023-05-15T10:02:25.501Z,1.87
2023-05-15T10:04:59.954Z,2.20
2023-05-15T10:07:31.447Z,2.10
2023-05-15T10:09:59.902Z,1.90
2023-05-15T10:12:29.242Z,2.30
2023-05-15T10:15:02.578Z,1.87
2023-05-15T10:17:33.160Z,2.03
2023-05-15T10:20:02.265Z,2.20
2023-05-15T10:22:31.850Z,2.13
2023-05-15T10:25:04.133Z,2.07
2023-05-15T10:27:34.148Z,1.93
2023-05-15T10:30:04.675Z,1.70
2023-05-15T10:32:34.107Z,1.63
2023-05-15T10:35:02.482Z,2.00
2023-05-15T10:37:31.286Z,2.00
2023-05-15T10:40:00.611Z,2.10
2023-05-15T10:42:31.791Z,1.77
2023-05-15T10:45:02.605Z,2.07
2023-05-15T10:47:32.753Z,2.10
2023-05-15T10:50:00.908Z,2.10
2023-05-15T10:52:29.022Z,2.00
2023-05-15T10:54:57.032Z,1.90
2023-05-15T10:57:25.128Z,2.30
2023-05-15T10:59:53.127Z,2.30
2023-05-15T11:02:23.368Z,2.40
2023-05-15T11:04:57.735Z,2.10
2023-05-15T11:07:25.905Z,2.00
2023-05-15T11:09:54.240Z,2.10
2023-05-15T11:12:22.791Z,2.30
2023-05-15T11:15:22.080Z,2.27
2023-05-15T11:18:09.449Z,2.10
2023-05-15T11:20:42.411Z,1.63
2023-05-15T11:23:11.105Z,2.10
2023-05-15T11:25:39.090Z,2.23
2023-05-15T11:28:07.749Z,1.80
2023-05-15T11:30:38.163Z,1.93
2023-05-15T11:33:09.617Z,2.03
2023-05-15T11:35:42.139Z,1.90
2023-05-15T11:38:15.109Z,2.03
2023-05-15T11:40:47.653Z,1.70
2023-05-15T11:43:21.396Z,2.20
2023-05-15T11:45:52.750Z,2.10
2023-05-15T11:48:21.542Z,2.20
2023-05-15T11:50:53.695Z,1.70
2023-05-15T11:53:23.143Z,2.20
2023-05-15T11:55:54.163Z,2.20
2023-05-15T11:58:23.718Z,2.07
2023-05-15T12:00:53.814Z,2.33
2023-05-15T12:03:33.279Z,2.00
2023-05-15T12:06:03.511Z,2.10
2023-05-15T12:08:34.008Z,2.00
2023-05-15T12:11:02.984Z,2.17
2023-05-15T12:13:32.156Z,1.70
2023-05-15T12:16:01.455Z,2.20
2023-05-15T12:18:29.521Z,1.40
2023-05-15T12:20:57.841Z,1.40
2023-05-15T12:23:30.398Z,1.43
2023-05-15T12:26:01.727Z,1.30
2023-05-15T12:28:30.844Z,1.50
2023-05-15T12:31:00.126Z,1.23
2023-05-15T12:33:28.279Z,1.30
2023-05-15T12:36:01.056Z,1.10
2023-05-15T12:38:33.810Z,1.30
2023-05-15T12:41:01.864Z,0.90
2023-05-15T12:43:31.881Z,1.10
2023-05-15T12:46:00.343Z,1.07
2023-05-15T12:48:32.802Z,1.07
2023-05-15T12:51:07.243Z,1.20
2023-05-15T12:53:39.506Z,1.23
2023-05-15T12:56:08.909Z,1.23
2023-05-15T12:58:38.202Z,1.10
2023-05-15T13:01:06.282Z,1.53
2023-05-15T13:03:34.922Z,1.20
2023-05-15T13:06:04.082Z,1.10
2023-05-15T13:08:32.374Z,1.30
2023-05-15T13:11:01.841Z,1.70
2023-05-15T13:13:44.369Z,1.33
2023-05-15T13:16:23.188Z,1.50
2023-05-15T13:18:51.667Z,1.30
2023-05-15T13:21:19.724Z,1.27
2023-05-15T13:23:48.072Z,1.53
2023-05-15T13:26:17.444Z,1.77
2023-05-15T13:28:46.675Z,1.53
2023-05-15T13:31:14.725Z,1.37
2023-05-15T13:33:42.798Z,1.40
2023-05-15T13:36:10.922Z,1.30
2023-05-15T13:38:39.166Z,1.80
2023-05-15T13:41:07.255Z,1.87
2023-05-15T13:43:36.672Z,1.60
2023-05-15T13:46:04.893Z,2.10
2023-05-15T13:48:33.310Z,1.63
2023-05-15T13:51:01.365Z,1.50
2023-05-15T13:53:29.341Z,1.67
2023-05-15T13:56:00.390Z,1.67
2023-05-15T13:58:28.645Z,1.50
2023-05-15T14:00:58.039Z,1.50
2023-05-15T14:03:26.134Z,1.17
2023-05-15T14:05:54.135Z,1.00
2023-05-15T14:08:22.083Z,0.93
2023-05-15T14:10:50.060Z,1.10
2023-05-15T14:13:18.002Z,0.90
2023-05-15T14:15:46.015Z,0.87
2023-05-15T14:18:15.695Z,1.03
2023-05-15T14:20:43.664Z,0.80
2023-05-15T14:23:11.639Z,1.10
2023-05-15T14:25:39.640Z,0.80
2023-05-15T14:28:07.581Z,0.90
2023-05-15T14:30:38.660Z,0.90
2023-05-15T14:33:09.017Z,1.00
2023-05-15T14:35:38.430Z,0.83
2023-05-15T14:38:09.342Z,1.10
2023-05-15T14:40:37.316Z,1.10
2023-05-15T14:43:06.354Z,1.37
2023-05-15T14:45:34.285Z,1.17
2023-05-15T14:48:02.337Z,1.40
2023-05-15T14:50:30.343Z,1.57
2023-05-15T14:52:59.682Z,1.53
2023-05-15T14:55:27.659Z,1.33
2023-05-15T14:57:55.833Z,1.70
2023-05-15T15:00:24.163Z,1.67
2023-05-15T15:02:52.655Z,1.60
2023-05-15T15:05:20.760Z,2.03
2023-05-15T15:08:04.325Z,1.50
2023-05-15T15:10:33.571Z,1.70
2023-05-15T15:13:01.590Z,1.60
2023-05-15T15:15:29.874Z,1.47
2023-05-15T15:17:58.542Z,1.57
2023-05-15T15:20:28.057Z,1.80
2023-05-15T15:22:58.105Z,1.50
2023-05-15T15:25:27.473Z,1.43
2023-05-15T15:27:55.435Z,1.67
2023-05-15T15:30:23.879Z,2.00
2023-05-15T15:32:52.348Z,1.80
2023-05-15T15:35:20.397Z,1.70
2023-05-15T15:37:50.640Z,1.50
2023-05-15T15:40:19.608Z,1.70
2023-05-15T15:42:48.934Z,1.60
2023-05-15T15:45:17.296Z,1.50
2023-05-15T15:47:45.278Z,1.60
2023-05-15T15:50:13.300Z,1.57
2023-05-15T15:52:41.419Z,1.70
2023-05-15T15:55:10.855Z,1.60
2023-05-15T15:57:38.950Z,1.57
2023-05-15T16:00:10.218Z,1.33
2023-05-15T16:02:38.320Z,1.40
2023-05-15T16:05:09.301Z,1.10
2023-05-15T16:07:37.289Z,1.23
2023-05-15T16:10:12.499Z,1.40
2023-05-15T16:12:42.313Z,1.40
2023-05-15T16:15:22.284Z,1.37
2023-05-15T16:17:54.166Z,1.40
2023-05-15T16:20:22.986Z,1.10
2023-05-15T16:22:51.038Z,1.20
2023-05-15T16:25:19.036Z,1.20
2023-05-15T16:27:47.152Z,1.30
2023-05-15T16:30:16.836Z,1.40
2023-05-15T16:32:44.922Z,1.60
2023-05-15T16:35:12.939Z,1.40
2023-05-15T16:37:40.950Z,1.37
2023-05-15T16:40:09.956Z,1.33
2023-05-15T16:42:38.742Z,1.43
2023-05-15T16:45:08.294Z,1.90
2023-05-15T16:47:41.386Z,1.70
2023-05-15T16:50:10.132Z,1.70
2023-05-15T16:52:39.119Z,2.03
2023-05-15T16:55:09.436Z,1.40
2023-05-15T16:57:37.536Z,1.60
2023-05-15T17:00:07.533Z,1.50
2023-05-15T17:02:37.104Z,1.80
2023-05-15T17:05:08.849Z,1.40
2023-05-15T17:07:36.973Z,1.80
2023-05-15T17:10:07.415Z,1.30
2023-05-15T17:12:35.960Z,1.40
2023-05-15T17:15:04.439Z,1.10
2023-05-15T17:17:32.834Z,1.37
2023-05-15T17:20:03.275Z,2.23
2023-05-15T17:22:31.538Z,1.90
2023-05-15T17:24:59.533Z,1.90
2023-05-15T17:27:27.519Z,1.70
2023-05-15T17:29:55.507Z,1.40
2023-05-15T17:32:23.810Z,1.23
2023-05-15T17:34:52.027Z,1.10
2023-05-15T17:37:21.688Z,1.10
2023-05-15T17:39:50.400Z,1.27
2023-05-15T17:42:18.404Z,1.10
2023-05-15T17:44:46.406Z,1.40
2023-05-15T17:47:14.466Z,1.30
2023-05-15T17:49:42.448Z,1.30
2023-05-15T17:52:11.090Z,1.20
2023-05-15T17:54:40.694Z,1.20
2023-05-15T17:57:12.147Z,1.10
2023-05-15T17:59:40.111Z,1.03
2023-05-15T18:02:08.573Z,1.20
2023-05-15T18:04:36.558Z,1.60
2023-05-15T18:07:04.581Z,1.30
2023-05-15T18:09:32.583Z,1.40
2023-05-15T18:12:01.902Z,1.67
2023-05-15T18:14:29.853Z,1.20
2023-05-15T18:17:00.863Z,1.27
2023-05-15T18:19:28.807Z,1.20
2023-05-15T18:21:57.429Z,1.83
2023-05-15T18:24:25.405Z,1.47
2023-05-15T18:26:53.371Z,1.53
2023-05-15T18:29:22.956Z,1.57
2023-05-15T18:31:51.195Z,1.40
2023-05-15T18:34:19.263Z,1.50
2023-05-15T18:36:52.074Z,1.40
2023-05-15T18:39:20.574Z,1.80
2023-05-15T18:41:52.497Z,1.33
2023-05-15T18:44:24.206Z,1.90
2023-05-15T18:46:52.204Z,1.77
2023-05-15T18:49:20.611Z,1.60
2023-05-15T18:51:48.637Z,2.20
2023-05-15T18:54:17.389Z,1.90
2023-05-15T18:56:45.708Z,2.13
2023-05-15T18:59:13.689Z,2.00
2023-05-15T19:01:43.549Z,2.03
2023-05-15T19:04:11.612Z,2.13
2023-05-15T19:06:39.856Z,2.20
2023-05-15T19:09:09.425Z,2.10
2023-05-15T19:11:37.510Z,2.00
2023-05-15T19:14:05.494Z,2.40
2023-05-15T19:16:34.917Z,2.03
2023-05-15T19:19:04.527Z,3.53
2023-05-15T19:21:32.652Z,3.03
2023-05-15T19:24:01.993Z,3.17
2023-05-15T19:26:30.129Z,3.40
2023-05-15T19:28:58.196Z,3.27
2023-05-15T19:31:31.269Z,3.17
2023-05-15T19:34:00.411Z,3.20
2023-05-15T19:36:29.910Z,2.83
2023-05-15T19:38:59.109Z,2.73
2023-05-15T19:41:27.161Z,2.43
2023-05-15T19:43:55.317Z,1.83
2023-05-15T19:46:23.393Z,2.00
2023-05-15T19:48:51.378Z,2.13
2023-05-15T19:51:19.362Z,1.80
2023-05-15T19:53:51.342Z,2.20
2023-05-15T19:56:21.806Z,2.00
2023-05-15T19:58:49.794Z,2.20
2023-05-15T20:01:17.841Z,1.83
2023-05-15T20:03:45.961Z,1.77
2023-05-15T20:06:15.340Z,1.90
2023-05-15T20:08:43.406Z,1.90
2023-05-15T20:11:12.874Z,2.20
2023-05-15T20:13:40.849Z,2.10
2023-05-15T20:16:12.515Z,2.07
2023-05-15T20:18:41.637Z,2.10
2023-05-15T20:21:09.705Z,1.77
2023-05-15T20:23:40.476Z,2.00
2023-05-15T20:26:11.224Z,2.07
2023-05-15T20:28:41.105Z,2.10
2023-05-15T20:31:10.136Z,1.73
2023-05-15T20:33:38.175Z,1.80
2023-05-15T20:36:06.318Z,1.90
2023-05-15T20:38:35.515Z,1.80
2023-05-15T20:41:03.966Z,1.63
2023-05-15T20:43:32.495Z,1.90
2023-05-15T20:46:01.938Z,1.77
2023-05-15T20:48:29.944Z,1.93
2023-05-15T20:50:58.197Z,1.80
2023-05-15T20:53:26.283Z,1.87
2023-05-15T20:55:54.372Z,1.90
2023-05-15T20:58:22.410Z,1.70
2023-05-15T21:00:50.740Z,1.90
2023-05-15T21:03:20.267Z,1.90
2023-05-15T21:05:49.305Z,1.83
2023-05-15T21:08:17.277Z,1.90
2023-05-15T21:10:45.387Z,2.00
2023-05-15T21:13:14.102Z,1.93
2023-05-15T21:15:42.074Z,1.87
2023-05-15T21:18:10.372Z,1.90
2023-05-15T21:20:41.491Z,1.97
2023-05-15T21:23:09.569Z,2.20
2023-05-15T21:25:40.937Z,1.87
2023-05-15T21:28:09.168Z,1.80
2023-05-15T21:30:37.352Z,2.20
2023-05-15T21:33:05.434Z,2.10
2023-05-15T21:35:33.881Z,2.27
2023-05-15T21:38:03.492Z,2.43
2023-05-15T21:40:31.450Z,2.00
2023-05-15T21:42:59.555Z,1.97
2023-05-15T21:45:27.544Z,2.47
2023-05-15T21:47:58.226Z,2.30
2023-05-15T21:50:27.177Z,2.23
2023-05-15T21:52:55.556Z,2.30
2023-05-15T21:55:24.937Z,2.53
2023-05-15T21:57:52.878Z,2.60
2023-05-15T22:00:21.265Z,2.73
2023-05-15T22:02:49.458Z,2.70
2023-05-15T22:05:17.803Z,2.40
2023-05-15T22:07:45.764Z,2.60
2023-05-15T22:10:16.371Z,2.50
2023-05-15T22:12:46.752Z,2.73
2023-05-15T22:15:16.583Z,2.33
2023-05-15T22:17:44.613Z,2.63
2023-05-15T22:20:13.909Z,2.40
2023-05-15T22:22:43.961Z,2.30
2023-05-15T22:25:11.969Z,2.67
2023-05-15T22:27:39.978Z,2.40
2023-05-15T22:30:10.424Z,2.10
2023-05-15T22:32:38.459Z,2.67
2023-05-15T22:35:08.265Z,2.87
2023-05-15T22:37:38.366Z,2.93
2023-05-15T22:40:08.617Z,2.80
2023-05-15T22:42:36.568Z,3.23
2023-05-15T22:45:05.915Z,3.00
2023-05-15T22:47:35.413Z,3.20
2023-05-15T22:50:03.609Z,3.50
2023-05-15T22:52:31.547Z,3.03
2023-05-15T22:54:59.528Z,3.07
2023-05-15T22:57:27.801Z,2.97
2023-05-15T22:59:57.087Z,3.40
2023-05-15T23:02:27.781Z,3.20
2023-05-15T23:04:59.208Z,3.00
2023-05-15T23:07:27.384Z,3.60
2023-05-15T23:09:55.576Z,3.27
2023-05-15T23:12:23.536Z,3.47
2023-05-15T23:14:51.594Z,3.43
2023-05-15T23:17:19.851Z,3.30
2023-05-15T23:19:50.947Z,3.40
2023-05-15T23:22:20.335Z,3.67
2023-05-15T23:24:48.610Z,3.57
2023-05-15T23:27:16.613Z,3.30
2023-05-15T23:29:46.014Z,3.67
2023-05-15T23:32:14.043Z,3.80
2023-05-15T23:34:42.013Z,4.30
2023-05-15T23:37:09.964Z,3.80
2023-05-15T23:39:39.268Z,3.77
2023-05-15T23:42:09.893Z,3.90
2023-05-15T23:44:38.456Z,3.77
2023-05-15T23:47:06.982Z,3.43
2023-05-15T23:49:35.703Z,3.60
2023-05-15T23:52:03.708Z,3.20
2023-05-15T23:54:31.692Z,3.40
2023-05-15T23:57:02.237Z,3.50
2023-05-15T23:59:30.924Z,3.33
