createdAt,value
2023-03-20T00:00:42.646Z,939.17
2023-03-20T00:01:43.168Z,939.15
2023-03-20T00:02:43.913Z,939.15
2023-03-20T00:03:44.246Z,939.12
2023-03-20T00:04:45.218Z,939.17
2023-03-20T00:05:45.312Z,939.17
2023-03-20T00:06:46.268Z,939.18
2023-03-20T00:07:46.491Z,939.14
2023-03-20T00:08:47.445Z,939.2
2023-03-20T00:09:47.734Z,939.16
2023-03-20T00:10:47.982Z,939.19
2023-03-20T00:11:48.929Z,939.19
2023-03-20T00:12:49.409Z,939.2
2023-03-20T00:13:50.336Z,939.21
2023-03-20T00:14:50.712Z,939.18
2023-03-20T00:15:51.387Z,939.21
2023-03-20T00:16:51.495Z,939.18
2023-03-20T00:17:52.125Z,939.21
2023-03-20T00:18:52.348Z,939.18
2023-03-20T00:19:52.968Z,939.19
2023-03-20T00:20:53.175Z,939.17
2023-03-20T00:21:53.379Z,939.17
2023-03-20T00:22:54.376Z,939.18
2023-03-20T00:23:55.324Z,939.2
2023-03-20T00:24:55.817Z,939.17
2023-03-20T00:25:56.328Z,939.22
2023-03-20T00:26:57.277Z,939.21
2023-03-20T00:27:57.917Z,939.21
2023-03-20T00:28:58.844Z,939.19
2023-03-20T00:29:59.785Z,939.15
2023-03-20T00:31:00.131Z,939.15
2023-03-20T00:32:00.612Z,939.2
2023-03-20T00:33:01.087Z,939.16
2023-03-20T00:34:01.372Z,939.2
2023-03-20T00:35:01.918Z,939.19
2023-03-20T00:36:02.189Z,939.16
2023-03-20T00:37:02.253Z,939.15
2023-03-20T00:38:02.884Z,939.14
2023-03-20T00:39:03.811Z,939.16
2023-03-20T00:40:04.073Z,939.21
2023-03-20T00:41:05.016Z,939.16
2023-03-20T00:42:05.658Z,939.17
2023-03-20T00:43:05.840Z,939.19
2023-03-20T00:44:06.768Z,939.16
2023-03-20T00:45:07.016Z,939.14
2023-03-20T00:46:07.938Z,939.11
2023-03-20T00:47:08.707Z,939.13
2023-03-20T00:48:08.981Z,939.14
2023-03-20T00:49:09.930Z,939.13
2023-03-20T00:50:10.500Z,939.13
2023-03-20T00:51:11.418Z,939.13
2023-03-20T00:52:12.357Z,939.13
2023-03-20T00:53:13.435Z,939.12
2023-03-20T00:54:14.379Z,939.08
2023-03-20T00:55:14.638Z,939.09
2023-03-20T00:56:15.557Z,939.1
2023-03-20T00:57:15.780Z,939.08
2023-03-20T00:58:16.742Z,939.04
2023-03-20T00:59:16.957Z,939.05
2023-03-20T01:00:17.198Z,939.09
2023-03-20T01:01:18.316Z,939.07
2023-03-20T01:02:18.579Z,939.09
2023-03-20T01:03:19.035Z,939.1
2023-03-20T01:04:19.648Z,939.06
2023-03-20T01:05:20.237Z,939.06
2023-03-20T01:06:21.093Z,939.07
2023-03-20T01:07:22.084Z,939.06
2023-03-20T01:08:22.339Z,939.05
2023-03-20T01:09:23.280Z,939.06
2023-03-20T01:10:23.844Z,939.08
2023-03-20T01:11:24.191Z,939.05
2023-03-20T01:12:24.677Z,939.03
2023-03-20T01:13:24.930Z,939.05
2023-03-20T01:14:25.899Z,939.02
2023-03-20T01:15:26.868Z,939.02
2023-03-20T01:16:27.652Z,939.01
2023-03-20T01:17:28.581Z,939.01
2023-03-20T01:18:29.524Z,939
2023-03-20T01:19:30.059Z,939.01
2023-03-20T01:20:30.633Z,939.03
2023-03-20T01:21:31.290Z,939
2023-03-20T01:22:32.223Z,938.99
2023-03-20T01:23:32.672Z,939.02
2023-03-20T01:24:32.890Z,939
2023-03-20T01:25:33.553Z,939.01
2023-03-20T01:26:34.546Z,938.99
2023-03-20T01:27:34.836Z,939.01
2023-03-20T01:28:35.047Z,939
2023-03-20T01:29:35.267Z,939.03
2023-03-20T01:30:35.501Z,939.03
2023-03-20T01:31:35.750Z,939.02
2023-03-20T01:32:35.912Z,939.03
2023-03-20T01:33:36.669Z,939.02
2023-03-20T01:34:37.378Z,939
2023-03-20T01:35:38.365Z,939
2023-03-20T01:36:39.119Z,939
2023-03-20T01:37:40.036Z,938.98
2023-03-20T01:38:40.966Z,939.03
2023-03-20T01:39:41.221Z,939.03
2023-03-20T01:40:42.196Z,939.02
2023-03-20T01:41:42.404Z,939.03
2023-03-20T01:42:43.092Z,939
2023-03-20T01:43:44.130Z,939.04
2023-03-20T01:44:45.063Z,939.04
2023-03-20T01:45:46.099Z,939.05
2023-03-20T01:46:46.316Z,938.98
2023-03-20T01:47:46.411Z,939.01
2023-03-20T01:48:47.358Z,938.98
2023-03-20T01:49:47.612Z,938.96
2023-03-20T01:50:48.229Z,939
2023-03-20T01:51:48.719Z,939.01
2023-03-20T01:52:48.932Z,939.04
2023-03-20T01:53:49.241Z,939.02
2023-03-20T01:54:49.463Z,939.02
2023-03-20T01:55:50.391Z,939.02
2023-03-20T01:56:50.602Z,939
2023-03-20T01:57:51.540Z,939.01
2023-03-20T01:58:52.073Z,938.97
2023-03-20T01:59:53.006Z,938.99
2023-03-20T02:00:53.956Z,938.97
2023-03-20T02:01:54.418Z,939.01
2023-03-20T02:02:55.058Z,938.99
2023-03-20T02:03:56.112Z,939
2023-03-20T02:04:56.446Z,939
2023-03-20T02:05:56.614Z,938.95
2023-03-20T02:06:57.540Z,938.97
2023-03-20T02:07:58.196Z,939
2023-03-20T02:08:59.137Z,938.98
2023-03-20T02:09:59.639Z,938.96
2023-03-20T02:10:59.833Z,938.98
2023-03-20T02:12:00.348Z,938.98
2023-03-20T02:13:00.982Z,938.96
2023-03-20T02:14:02.023Z,938.98
2023-03-20T02:15:02.251Z,938.96
2023-03-20T02:16:02.499Z,938.98
2023-03-20T02:17:03.583Z,938.98
2023-03-20T02:18:03.830Z,938.98
2023-03-20T02:19:04.744Z,938.97
2023-03-20T02:20:05.121Z,938.98
2023-03-20T02:21:05.695Z,938.95
2023-03-20T02:22:06.327Z,938.95
2023-03-20T02:23:06.988Z,938.96
2023-03-20T02:24:07.557Z,938.95
2023-03-20T02:25:08.499Z,938.96
2023-03-20T02:26:09.420Z,938.96
2023-03-20T02:27:09.635Z,938.94
2023-03-20T02:28:09.860Z,938.93
2023-03-20T02:29:10.063Z,938.91
2023-03-20T02:30:10.289Z,938.94
2023-03-20T02:31:11.293Z,938.94
2023-03-20T02:32:12.090Z,938.97
2023-03-20T02:33:12.823Z,938.99
2023-03-20T02:34:13.721Z,938.93
2023-03-20T02:35:13.952Z,938.97
2023-03-20T02:36:14.552Z,938.96
2023-03-20T02:37:14.858Z,938.95
2023-03-20T02:38:15.528Z,938.92
2023-03-20T02:39:16.207Z,938.9
2023-03-20T02:40:16.721Z,938.93
2023-03-20T02:41:17.839Z,938.92
2023-03-20T02:42:18.136Z,938.93
2023-03-20T02:43:18.544Z,938.9
2023-03-20T02:44:19.536Z,938.88
2023-03-20T02:45:19.981Z,938.92
2023-03-20T02:46:20.643Z,938.88
2023-03-20T02:47:21.498Z,938.9
2023-03-20T02:48:22.442Z,938.92
2023-03-20T02:49:22.821Z,938.91
2023-03-20T02:50:23.909Z,938.91
2023-03-20T02:51:24.471Z,938.88
2023-03-20T02:52:25.406Z,938.86
2023-03-20T02:53:26.090Z,938.85
2023-03-20T02:54:26.182Z,938.86
2023-03-20T02:55:26.395Z,938.88
2023-03-20T02:56:26.680Z,938.91
2023-03-20T02:57:26.797Z,938.88
2023-03-20T02:58:27.427Z,938.89
2023-03-20T02:59:28.387Z,938.85
2023-03-20T03:00:28.913Z,938.95
2023-03-20T03:01:29.891Z,938.87
2023-03-20T03:02:30.925Z,938.86
2023-03-20T03:03:31.747Z,938.89
2023-03-20T03:04:32.494Z,938.85
2023-03-20T03:05:33.848Z,938.88
2023-03-20T03:06:34.533Z,938.84
2023-03-20T03:07:35.157Z,938.84
2023-03-20T03:08:35.791Z,938.87
2023-03-20T03:09:36.280Z,938.85
2023-03-20T03:10:36.778Z,938.86
2023-03-20T03:11:37.406Z,938.85
2023-03-20T03:12:38.352Z,938.87
2023-03-20T03:13:38.843Z,938.83
2023-03-20T03:14:39.920Z,938.84
2023-03-20T03:15:40.170Z,938.85
2023-03-20T03:16:40.369Z,938.88
2023-03-20T03:17:41.007Z,938.87
2023-03-20T03:18:41.229Z,938.88
2023-03-20T03:19:41.714Z,938.83
2023-03-20T03:20:42.233Z,938.8
2023-03-20T03:21:42.830Z,938.81
2023-03-20T03:22:43.046Z,938.85
2023-03-20T03:23:43.602Z,938.83
2023-03-20T03:24:42.732Z,938.84
2023-03-20T03:25:42.947Z,938.86
2023-03-20T03:26:43.158Z,938.82
2023-03-20T03:27:43.363Z,938.84
2023-03-20T03:28:43.573Z,938.81
2023-03-20T03:29:43.891Z,938.84
2023-03-20T03:30:44.108Z,938.84
2023-03-20T03:31:44.465Z,938.88
2023-03-20T03:32:45.104Z,938.85
2023-03-20T03:33:46.038Z,938.88
2023-03-20T03:34:46.654Z,938.89
2023-03-20T03:35:47.668Z,938.85
2023-03-20T03:36:48.634Z,938.9
2023-03-20T03:37:49.556Z,938.88
2023-03-20T03:38:50.039Z,938.91
2023-03-20T03:39:50.957Z,938.88
2023-03-20T03:40:51.300Z,938.96
2023-03-20T03:41:52.285Z,938.92
2023-03-20T03:42:53.008Z,938.98
2023-03-20T03:43:53.264Z,938.96
2023-03-20T03:44:54.264Z,938.99
2023-03-20T03:45:55.291Z,939.02
2023-03-20T03:46:56.037Z,939.03
2023-03-20T03:47:56.524Z,939.08
2023-03-20T03:48:56.734Z,939.08
2023-03-20T03:49:57.657Z,939.09
2023-03-20T03:50:57.887Z,939.1
2023-03-20T03:51:58.454Z,939.11
2023-03-20T03:52:59.104Z,939.06
2023-03-20T03:53:59.318Z,939.12
2023-03-20T03:54:59.668Z,939.1
2023-03-20T03:56:00.594Z,939.14
2023-03-20T03:57:01.531Z,939.14
2023-03-20T03:58:02.026Z,939.17
2023-03-20T03:59:02.706Z,939.18
2023-03-20T04:00:03.288Z,939.2
2023-03-20T04:01:03.950Z,939.18
2023-03-20T04:02:04.211Z,939.22
2023-03-20T04:03:04.593Z,939.21
2023-03-20T04:04:05.560Z,939.28
2023-03-20T04:05:06.444Z,939.25
2023-03-20T04:06:07.128Z,939.26
2023-03-20T04:07:07.773Z,939.26
2023-03-20T04:08:08.694Z,939.25
2023-03-20T04:09:09.685Z,939.28
2023-03-20T04:10:10.046Z,939.29
2023-03-20T04:11:10.289Z,939.3
2023-03-20T04:12:10.501Z,939.29
2023-03-20T04:13:11.425Z,939.3
2023-03-20T04:14:11.919Z,939.3
2023-03-20T04:15:12.224Z,939.3
2023-03-20T04:16:13.167Z,939.29
2023-03-20T04:17:13.443Z,939.32
2023-03-20T04:18:13.652Z,939.36
2023-03-20T04:19:13.864Z,939.37
2023-03-20T04:20:14.373Z,939.35
2023-03-20T04:21:14.911Z,939.36
2023-03-20T04:22:15.495Z,939.34
2023-03-20T04:23:16.008Z,939.33
2023-03-20T04:24:16.930Z,939.34
2023-03-20T04:25:17.731Z,939.3
2023-03-20T04:26:18.586Z,939.31
2023-03-20T04:27:18.832Z,939.34
2023-03-20T04:28:19.767Z,939.37
2023-03-20T04:29:20.299Z,939.36
2023-03-20T04:30:20.749Z,939.42
2023-03-20T04:31:20.981Z,939.42
2023-03-20T04:32:21.608Z,939.44
2023-03-20T04:33:22.011Z,939.44
2023-03-20T04:34:22.259Z,939.42
2023-03-20T04:35:22.724Z,939.44
2023-03-20T04:36:23.061Z,939.44
2023-03-20T04:37:23.801Z,939.47
2023-03-20T04:38:24.724Z,939.46
2023-03-20T04:39:25.673Z,939.5
2023-03-20T04:40:25.961Z,939.54
2023-03-20T04:41:26.921Z,939.55
2023-03-20T04:42:27.540Z,939.53
2023-03-20T04:43:27.779Z,939.52
2023-03-20T04:44:28.280Z,939.57
2023-03-20T04:45:29.373Z,939.56
2023-03-20T04:46:29.976Z,939.59
2023-03-20T04:47:30.198Z,939.55
2023-03-20T04:48:31.110Z,939.55
2023-03-20T04:49:32.062Z,939.57
2023-03-20T04:50:32.278Z,939.54
2023-03-20T04:51:32.946Z,939.55
2023-03-20T04:52:33.506Z,939.55
2023-03-20T04:53:34.185Z,939.59
2023-03-20T04:54:35.213Z,939.61
2023-03-20T04:55:36.086Z,939.62
2023-03-20T04:56:36.822Z,939.66
2023-03-20T04:57:37.458Z,939.64
2023-03-20T04:58:38.405Z,939.65
2023-03-20T04:59:38.600Z,939.68
2023-03-20T05:00:38.834Z,939.61
2023-03-20T05:01:39.706Z,939.63
2023-03-20T05:02:40.620Z,939.65
2023-03-20T05:03:41.348Z,939.61
2023-03-20T05:04:42.240Z,939.62
2023-03-20T05:05:42.367Z,939.63
2023-03-20T05:06:42.602Z,939.63
2023-03-20T05:07:43.191Z,939.6
2023-03-20T05:08:43.546Z,939.64
2023-03-20T05:09:44.170Z,939.65
2023-03-20T05:10:44.689Z,939.68
2023-03-20T05:11:45.188Z,939.65
2023-03-20T05:12:45.397Z,939.7
2023-03-20T05:13:45.893Z,939.74
2023-03-20T05:14:46.103Z,939.69
2023-03-20T05:15:47.102Z,939.65
2023-03-20T05:16:48.073Z,939.67
2023-03-20T05:17:49.894Z,939.71
2023-03-20T05:18:48.755Z,939.71
2023-03-20T05:19:48.972Z,939.71
2023-03-20T05:20:50.063Z,939.72
2023-03-20T05:21:51.161Z,939.7
2023-03-20T05:22:51.730Z,939.72
2023-03-20T05:23:52.274Z,939.73
2023-03-20T05:24:52.788Z,939.69
2023-03-20T05:25:53.079Z,939.78
2023-03-20T05:26:54.020Z,939.73
2023-03-20T05:27:54.542Z,939.77
2023-03-20T05:28:55.483Z,939.76
2023-03-20T05:29:56.414Z,939.75
2023-03-20T05:30:57.450Z,939.77
2023-03-20T05:31:58.042Z,939.78
2023-03-20T05:32:58.754Z,939.8
2023-03-20T05:33:59.167Z,939.77
2023-03-20T05:34:59.386Z,939.77
2023-03-20T05:35:59.707Z,939.77
2023-03-20T05:36:59.985Z,939.8
2023-03-20T05:38:00.618Z,939.84
2023-03-20T05:39:01.274Z,939.87
2023-03-20T05:40:01.501Z,939.87
2023-03-20T05:41:02.432Z,939.85
2023-03-20T05:42:03.066Z,939.87
2023-03-20T05:43:03.719Z,939.85
2023-03-20T05:44:04.247Z,939.84
2023-03-20T05:45:04.890Z,939.88
2023-03-20T05:46:05.781Z,939.83
2023-03-20T05:47:05.985Z,939.86
2023-03-20T05:48:06.515Z,939.88
2023-03-20T05:49:06.887Z,939.91
2023-03-20T05:50:07.404Z,939.93
2023-03-20T05:51:07.648Z,939.91
2023-03-20T05:52:08.601Z,939.91
2023-03-20T05:53:09.219Z,939.89
2023-03-20T05:54:10.201Z,939.91
2023-03-20T05:55:10.834Z,939.9
2023-03-20T05:56:11.883Z,939.93
2023-03-20T05:57:12.253Z,939.95
2023-03-20T05:58:13.222Z,939.96
2023-03-20T05:59:14.135Z,939.99
2023-03-20T06:00:15.057Z,939.99
2023-03-20T06:01:16.012Z,939.95
2023-03-20T06:02:16.615Z,939.99
2023-03-20T06:03:16.772Z,940.07
2023-03-20T06:04:17.707Z,940.04
2023-03-20T06:05:18.322Z,940.06
2023-03-20T06:06:19.244Z,940.03
2023-03-20T06:07:19.478Z,940.03
2023-03-20T06:08:20.089Z,940.05
2023-03-20T06:09:20.831Z,940.02
2023-03-20T06:10:21.056Z,940.06
2023-03-20T06:11:21.998Z,940.06
2023-03-20T06:12:22.656Z,940.05
2023-03-20T06:13:22.984Z,940.07
2023-03-20T06:14:23.640Z,940.13
2023-03-20T06:15:23.853Z,940.12
2023-03-20T06:16:24.542Z,940.12
2023-03-20T06:17:25.089Z,940.15
2023-03-20T06:18:25.342Z,940.1
2023-03-20T06:19:25.563Z,940.18
2023-03-20T06:20:26.493Z,940.22
2023-03-20T06:21:27.005Z,940.2
2023-03-20T06:22:27.973Z,940.19
2023-03-20T06:23:28.577Z,940.18
2023-03-20T06:24:28.796Z,940.17
2023-03-20T06:25:29.724Z,940.22
2023-03-20T06:26:30.800Z,940.21
2023-03-20T06:27:30.942Z,940.24
2023-03-20T06:28:31.452Z,940.24
2023-03-20T06:29:31.661Z,940.23
2023-03-20T06:30:31.863Z,940.24
2023-03-20T06:31:32.152Z,940.24
2023-03-20T06:32:32.246Z,940.19
2023-03-20T06:33:32.903Z,940.23
2023-03-20T06:34:33.107Z,940.27
2023-03-20T06:35:33.448Z,940.26
2023-03-20T06:36:33.666Z,940.23
2023-03-20T06:37:34.720Z,940.24
2023-03-20T06:38:35.300Z,940.26
2023-03-20T06:39:35.525Z,940.25
2023-03-20T06:40:36.180Z,940.23
2023-03-20T06:41:36.550Z,940.27
2023-03-20T06:42:36.967Z,940.25
2023-03-20T06:43:37.175Z,940.28
2023-03-20T06:44:38.130Z,940.28
2023-03-20T06:45:38.630Z,940.33
2023-03-20T06:46:39.465Z,940.3
2023-03-20T06:47:39.926Z,940.36
2023-03-20T06:48:40.140Z,940.35
2023-03-20T06:49:40.638Z,940.36
2023-03-20T06:50:41.215Z,940.34
2023-03-20T06:51:41.418Z,940.36
2023-03-20T06:52:41.650Z,940.34
2023-03-20T06:53:42.494Z,940.38
2023-03-20T06:54:42.710Z,940.37
2023-03-20T06:55:43.657Z,940.37
2023-03-20T06:56:44.708Z,940.39
2023-03-20T06:57:45.356Z,940.4
2023-03-20T06:58:46.276Z,940.39
2023-03-20T06:59:46.410Z,940.42
2023-03-20T07:00:46.625Z,940.41
2023-03-20T07:01:47.748Z,940.42
2023-03-20T07:02:48.320Z,940.4
2023-03-20T07:03:48.991Z,940.39
2023-03-20T07:04:49.925Z,940.35
2023-03-20T07:05:50.527Z,940.34
2023-03-20T07:06:51.565Z,940.38
2023-03-20T07:07:52.520Z,940.36
2023-03-20T07:08:53.271Z,940.36
2023-03-20T07:09:53.497Z,940.38
2023-03-20T07:10:54.168Z,940.4
2023-03-20T07:11:54.834Z,940.37
2023-03-20T07:12:55.186Z,940.34
2023-03-20T07:13:56.199Z,940.4
2023-03-20T07:14:57.143Z,940.42
2023-03-20T07:16:03.987Z,940.41
2023-03-20T07:16:58.452Z,940.47
2023-03-20T07:17:59.206Z,940.43
2023-03-20T07:18:59.411Z,940.43
2023-03-20T07:20:00.097Z,940.46
2023-03-20T07:21:00.617Z,940.41
2023-03-20T07:22:01.018Z,940.43
2023-03-20T07:23:01.696Z,940.44
2023-03-20T07:24:02.332Z,940.44
2023-03-20T07:25:03.261Z,940.48
2023-03-20T07:26:03.745Z,940.48
2023-03-20T07:27:04.064Z,940.49
2023-03-20T07:28:05.012Z,940.51
2023-03-20T07:29:05.265Z,940.53
2023-03-20T07:30:06.190Z,940.5
2023-03-20T07:31:07.184Z,940.59
2023-03-20T07:32:07.688Z,940.57
2023-03-20T07:33:08.115Z,940.58
2023-03-20T07:34:09.064Z,940.58
2023-03-20T07:35:09.334Z,940.58
2023-03-20T07:36:09.480Z,940.58
2023-03-20T07:37:10.547Z,940.57
2023-03-20T07:38:11.541Z,940.61
2023-03-20T07:39:12.225Z,940.64
2023-03-20T07:40:12.466Z,940.66
2023-03-20T07:41:12.707Z,940.63
2023-03-20T07:42:12.956Z,940.65
2023-03-20T07:43:13.329Z,940.61
2023-03-20T07:44:13.533Z,940.66
2023-03-20T07:45:13.844Z,940.63
2023-03-20T07:46:14.934Z,940.66
2023-03-20T07:47:15.136Z,940.67
2023-03-20T07:48:16.198Z,940.7
2023-03-20T07:49:16.736Z,940.67
2023-03-20T07:50:17.397Z,940.73
2023-03-20T07:51:17.937Z,940.73
2023-03-20T07:52:18.156Z,940.74
2023-03-20T07:53:19.122Z,940.73
2023-03-20T07:54:19.817Z,940.74
2023-03-20T07:55:20.748Z,940.76
2023-03-20T07:56:21.245Z,940.77
2023-03-20T07:57:21.334Z,940.72
2023-03-20T07:58:22.314Z,940.78
2023-03-20T07:59:22.574Z,940.78
2023-03-20T08:00:23.224Z,940.78
2023-03-20T08:01:23.467Z,940.77
2023-03-20T08:02:24.417Z,940.79
2023-03-20T08:03:25.119Z,940.8
2023-03-20T08:04:25.278Z,940.79
2023-03-20T08:05:26.198Z,940.72
2023-03-20T08:06:26.337Z,940.71
2023-03-20T08:07:26.942Z,940.7
2023-03-20T08:08:27.779Z,940.72
2023-03-20T08:09:28.527Z,940.7
2023-03-20T08:10:28.974Z,940.76
2023-03-20T08:11:29.542Z,940.74
2023-03-20T08:12:29.859Z,940.82
2023-03-20T08:13:30.103Z,940.85
2023-03-20T08:14:31.166Z,940.88
2023-03-20T08:15:31.523Z,940.87
2023-03-20T08:16:32.372Z,940.85
2023-03-20T08:17:33.234Z,940.89
2023-03-20T08:18:33.504Z,940.9
2023-03-20T08:19:33.630Z,940.92
2023-03-20T08:20:34.168Z,940.93
2023-03-20T08:21:34.637Z,940.99
2023-03-20T08:22:35.696Z,940.98
2023-03-20T08:23:36.424Z,940.99
2023-03-20T08:24:37.224Z,940.97
2023-03-20T08:25:38.641Z,941.01
2023-03-20T08:26:38.826Z,941
2023-03-20T08:27:39.035Z,941.01
2023-03-20T08:28:47.401Z,941
2023-03-20T08:29:40.631Z,940.98
2023-03-20T08:30:41.598Z,940.95
2023-03-20T08:31:42.312Z,941.04
2023-03-20T08:32:42.637Z,941.01
2023-03-20T08:33:43.162Z,941
2023-03-20T08:34:43.842Z,941.04
2023-03-20T08:35:44.820Z,941.02
2023-03-20T08:36:45.673Z,941.03
2023-03-20T08:37:46.322Z,941.04
2023-03-20T08:38:47.285Z,941.08
2023-03-20T08:39:47.919Z,941.01
2023-03-20T08:40:48.597Z,940.99
2023-03-20T08:41:49.688Z,940.99
2023-03-20T08:42:50.540Z,940.99
2023-03-20T08:43:51.087Z,940.95
2023-03-20T08:44:51.615Z,941
2023-03-20T08:45:52.012Z,940.95
2023-03-20T08:46:52.186Z,940.96
2023-03-20T08:47:52.836Z,940.94
2023-03-20T08:48:53.364Z,940.9
2023-03-20T08:49:53.317Z,940.93
2023-03-20T08:50:53.573Z,940.89
2023-03-20T08:51:54.218Z,940.84
2023-03-20T08:52:54.864Z,940.81
2023-03-20T08:53:55.387Z,940.82
2023-03-20T08:54:56.207Z,940.83
2023-03-20T08:55:56.453Z,940.79
2023-03-20T08:56:56.738Z,940.75
2023-03-20T08:57:57.830Z,940.82
2023-03-20T08:58:58.343Z,940.8
2023-03-20T08:59:58.574Z,940.79
2023-03-20T09:00:59.530Z,940.79
2023-03-20T09:01:59.944Z,940.76
2023-03-20T09:03:00.762Z,940.78
2023-03-20T09:04:01.344Z,940.74
2023-03-20T09:05:02.057Z,940.83
2023-03-20T09:06:02.312Z,940.84
2023-03-20T09:07:03.409Z,940.83
2023-03-20T09:08:03.481Z,940.84
2023-03-20T09:09:04.490Z,940.79
2023-03-20T09:10:05.441Z,940.76
2023-03-20T09:11:05.991Z,940.76
2023-03-20T09:12:06.418Z,940.78
2023-03-20T09:13:23.686Z,940.76
2023-03-20T09:14:07.240Z,940.76
2023-03-20T09:15:08.293Z,940.76
2023-03-20T09:16:08.417Z,940.72
2023-03-20T09:17:08.563Z,940.72
2023-03-20T09:18:09.227Z,940.68
2023-03-20T09:19:09.480Z,940.7
2023-03-20T09:20:10.148Z,940.66
2023-03-20T09:21:10.655Z,940.68
2023-03-20T09:22:11.169Z,940.66
2023-03-20T09:23:12.127Z,940.63
2023-03-20T09:24:12.379Z,940.64
2023-03-20T09:25:13.071Z,940.62
2023-03-20T09:26:13.731Z,940.62
2023-03-20T09:27:14.013Z,940.61
2023-03-20T09:28:14.580Z,940.64
2023-03-20T09:29:15.601Z,940.67
2023-03-20T09:30:16.334Z,940.67
2023-03-20T09:31:16.949Z,940.63
2023-03-20T09:32:17.665Z,940.64
2023-03-20T09:33:18.267Z,940.62
2023-03-20T09:34:18.833Z,940.59
2023-03-20T09:35:19.695Z,940.61
2023-03-20T09:36:20.738Z,940.64
2023-03-20T09:37:21.706Z,940.62
2023-03-20T09:38:21.882Z,940.6
2023-03-20T09:39:22.598Z,940.56
2023-03-20T09:40:23.283Z,940.57
2023-03-20T09:41:25.572Z,940.6
2023-03-20T09:42:24.635Z,940.58
2023-03-20T09:43:25.191Z,940.52
2023-03-20T09:44:25.942Z,940.55
2023-03-20T09:45:26.210Z,940.55
2023-03-20T09:46:27.287Z,940.53
2023-03-20T09:47:27.738Z,940.57
2023-03-20T09:48:28.259Z,940.54
2023-03-20T09:49:28.652Z,940.55
2023-03-20T09:50:28.948Z,940.51
2023-03-20T09:51:29.686Z,940.52
2023-03-20T09:52:30.653Z,940.56
2023-03-20T09:53:30.864Z,940.57
2023-03-20T09:54:40.416Z,940.52
2023-03-20T09:55:32.160Z,940.55
2023-03-20T09:56:32.254Z,940.52
2023-03-20T09:57:32.414Z,940.51
2023-03-20T09:58:32.803Z,940.54
2023-03-20T09:59:33.738Z,940.52
2023-03-20T10:00:34.415Z,940.53
2023-03-20T10:01:34.920Z,940.56
2023-03-20T10:02:35.018Z,940.56
2023-03-20T10:03:35.962Z,940.58
2023-03-20T10:04:36.245Z,940.58
2023-03-20T10:05:36.523Z,940.59
2023-03-20T10:06:37.235Z,940.57
2023-03-20T10:07:37.932Z,940.51
2023-03-20T10:08:38.299Z,940.53
2023-03-20T10:09:38.988Z,940.56
2023-03-20T10:10:39.298Z,940.56
2023-03-20T10:11:39.914Z,940.56
2023-03-20T10:12:40.477Z,940.55
2023-03-20T10:13:40.708Z,940.52
2023-03-20T10:14:41.272Z,940.51
2023-03-20T10:15:42.396Z,940.49
2023-03-20T10:16:42.772Z,940.53
2023-03-20T10:17:42.996Z,940.54
2023-03-20T10:18:43.910Z,940.49
2023-03-20T10:19:44.411Z,940.45
2023-03-20T10:20:44.927Z,940.42
2023-03-20T10:21:45.983Z,940.46
2023-03-20T10:22:47.041Z,940.44
2023-03-20T10:23:47.969Z,940.45
2023-03-20T10:24:48.930Z,940.45
2023-03-20T10:25:49.901Z,940.44
2023-03-20T10:26:50.531Z,940.48
2023-03-20T10:27:51.044Z,940.47
2023-03-20T10:28:51.390Z,940.45
2023-03-20T10:29:52.057Z,940.45
2023-03-20T10:30:52.344Z,940.45
2023-03-20T10:31:52.685Z,940.45
2023-03-20T10:32:53.220Z,940.42
2023-03-20T10:33:53.896Z,940.43
2023-03-20T10:34:54.663Z,940.42
2023-03-20T10:35:55.210Z,940.39
2023-03-20T10:36:55.339Z,940.39
2023-03-20T10:37:56.270Z,940.39
2023-03-20T10:38:56.625Z,940.39
2023-03-20T10:39:56.878Z,940.35
2023-03-20T10:40:57.382Z,940.37
2023-03-20T10:41:57.870Z,940.32
2023-03-20T10:42:58.071Z,940.33
2023-03-20T10:43:59.104Z,940.33
2023-03-20T10:44:59.358Z,940.33
2023-03-20T10:45:59.941Z,940.31
2023-03-20T10:47:00.676Z,940.3
2023-03-20T10:48:01.393Z,940.26
2023-03-20T10:49:02.293Z,940.29
2023-03-20T10:50:02.678Z,940.25
2023-03-20T10:51:03.071Z,940.25
2023-03-20T10:52:03.277Z,940.23
2023-03-20T10:53:03.491Z,940.25
2023-03-20T10:54:04.141Z,940.18
2023-03-20T10:55:04.389Z,940.23
2023-03-20T10:56:04.798Z,940.22
2023-03-20T10:57:05.268Z,940.23
2023-03-20T10:58:05.915Z,940.19
2023-03-20T10:59:06.311Z,940.22
2023-03-20T11:00:07.256Z,940.23
2023-03-20T11:01:08.130Z,940.22
2023-03-20T11:02:08.670Z,940.2
2023-03-20T11:03:08.938Z,940.23
2023-03-20T11:04:09.219Z,940.25
2023-03-20T11:05:09.690Z,940.22
2023-03-20T11:06:10.652Z,940.21
2023-03-20T11:07:11.297Z,940.19
2023-03-20T11:08:11.602Z,940.21
2023-03-20T11:09:11.711Z,940.19
2023-03-20T11:10:12.011Z,940.2
2023-03-20T11:11:12.741Z,940.17
2023-03-20T11:12:13.352Z,940.15
2023-03-20T11:13:14.009Z,940.12
2023-03-20T11:14:14.629Z,940.15
2023-03-20T11:15:14.859Z,940.13
2023-03-20T11:16:15.154Z,940.14
2023-03-20T11:17:16.184Z,940.14
2023-03-20T11:18:16.838Z,940.14
2023-03-20T11:19:17.100Z,940.09
2023-03-20T11:20:18.059Z,940.16
2023-03-20T11:21:18.917Z,940.16
2023-03-20T11:22:19.864Z,940.2
2023-03-20T11:23:20.218Z,940.17
2023-03-20T11:24:20.463Z,940.23
2023-03-20T11:25:20.702Z,940.19
2023-03-20T11:26:20.939Z,940.2
2023-03-20T11:27:21.633Z,940.24
2023-03-20T11:28:22.218Z,940.2
2023-03-20T11:29:22.853Z,940.21
2023-03-20T11:30:23.830Z,940.25
2023-03-20T11:31:24.215Z,940.23
2023-03-20T11:32:24.800Z,940.24
2023-03-20T11:33:25.353Z,940.21
2023-03-20T11:34:26.015Z,940.2
2023-03-20T11:35:26.272Z,940.19
2023-03-20T11:36:28.125Z,940.2
2023-03-20T11:37:27.496Z,940.2
2023-03-20T11:38:27.725Z,940.19
2023-03-20T11:39:28.464Z,940.16
2023-03-20T11:40:28.580Z,940.17
2023-03-20T11:41:29.520Z,940.14
2023-03-20T11:42:29.913Z,940.14
2023-03-20T11:43:30.560Z,940.15
2023-03-20T11:44:31.231Z,940.17
2023-03-20T11:45:31.496Z,940.15
2023-03-20T11:46:32.006Z,940.15
2023-03-20T11:47:32.532Z,940.14
2023-03-20T11:48:33.030Z,940.13
2023-03-20T11:49:34.064Z,940.12
2023-03-20T11:50:34.518Z,940.13
2023-03-20T11:51:35.084Z,940.12
2023-03-20T11:52:35.869Z,940.11
2023-03-20T11:53:36.868Z,940.09
2023-03-20T11:54:37.722Z,940.12
2023-03-20T11:55:38.461Z,940.09
2023-03-20T11:56:38.679Z,940.08
2023-03-20T11:57:38.989Z,940.07
2023-03-20T11:58:39.316Z,940.06
2023-03-20T11:59:39.667Z,940.07
2023-03-20T12:00:40.664Z,940.08
2023-03-20T12:01:40.875Z,940.06
2023-03-20T12:02:41.376Z,940.03
2023-03-20T12:03:41.574Z,940.03
2023-03-20T12:04:41.801Z,940.04
2023-03-20T12:05:42.319Z,940.01
2023-03-20T12:06:42.852Z,940.03
2023-03-20T12:07:43.088Z,940.03
2023-03-20T12:08:43.300Z,940.04
2023-03-20T12:09:44.305Z,940.07
2023-03-20T12:10:44.859Z,940.05
2023-03-20T12:11:45.134Z,940.06
2023-03-20T12:12:45.190Z,940.03
2023-03-20T12:13:46.119Z,940.03
2023-03-20T12:14:46.919Z,940.03
2023-03-20T12:15:47.319Z,940.04
2023-03-20T12:16:48.009Z,940.04
2023-03-20T12:17:48.974Z,940.03
2023-03-20T12:18:49.488Z,940
2023-03-20T12:19:50.004Z,940.04
2023-03-20T12:20:50.277Z,940.03
2023-03-20T12:21:50.952Z,940.05
2023-03-20T12:22:51.156Z,940.08
2023-03-20T12:23:51.377Z,940.06
2023-03-20T12:24:52.053Z,940.04
2023-03-20T12:25:53.009Z,940.07
2023-03-20T12:26:53.665Z,940.04
2023-03-20T12:27:54.262Z,940.04
2023-03-20T12:28:54.784Z,940.04
2023-03-20T12:29:55.318Z,940.03
2023-03-20T12:30:56.280Z,940.01
2023-03-20T12:31:57.089Z,940
2023-03-20T12:32:57.367Z,940.02
2023-03-20T12:33:57.679Z,940.02
2023-03-20T12:34:58.227Z,940
2023-03-20T12:35:58.413Z,940
2023-03-20T12:36:58.936Z,939.98
2023-03-20T12:37:59.479Z,940
2023-03-20T12:39:00.233Z,940.01
2023-03-20T12:40:00.606Z,940.03