createdAt,value
2023-04-07T00:00:11.405Z,142.90
2023-04-07T00:02:47.611Z,150.00
2023-04-07T00:05:22.477Z,138.73
2023-04-07T00:07:58.201Z,150.85
2023-04-07T00:10:34.125Z,142.30
2023-04-07T00:13:08.331Z,162.70
2023-04-07T00:15:44.553Z,226.82
2023-04-07T00:18:20.734Z,148.52
2023-04-07T00:20:56.941Z,129.50
2023-04-07T00:23:32.041Z,122.10
2023-04-07T00:26:07.337Z,125.40
2023-04-07T00:28:43.669Z,121.82
2023-04-07T00:31:19.902Z,121.45
2023-04-07T00:33:56.313Z,184.65
2023-04-07T00:36:34.365Z,147.13
2023-04-07T00:39:10.239Z,167.00
2023-04-07T00:41:46.455Z,150.70
2023-04-07T00:44:22.888Z,152.27
2023-04-07T00:46:59.123Z,155.48
2023-04-07T00:49:35.296Z,157.20
2023-04-07T00:52:11.664Z,144.57
2023-04-07T00:54:49.812Z,128.05
2023-04-07T00:57:27.457Z,153.65
2023-04-07T01:00:03.729Z,147.65
2023-04-07T01:02:53.124Z,126.55
2023-04-07T01:05:31.263Z,132.27
2023-04-07T01:08:22.526Z,143.98
2023-04-07T01:11:06.207Z,140.82
2023-04-07T01:13:58.653Z,128.15
2023-04-07T01:16:53.841Z,124.68
2023-04-07T01:19:53.547Z,155.23
2023-04-07T01:22:38.423Z,184.60
2023-04-07T01:25:27.637Z,169.57
2023-04-07T01:28:35.898Z,147.95
2023-04-07T01:31:14.442Z,138.20
2023-04-07T01:33:52.561Z,129.80
2023-04-07T01:36:30.942Z,138.07
2023-04-07T01:39:06.961Z,137.73
2023-04-07T01:41:43.052Z,116.57
2023-04-07T01:44:19.654Z,111.15
2023-04-07T01:46:55.966Z,116.72
2023-04-07T01:49:32.831Z,109.60
2023-04-07T01:52:10.577Z,110.30
2023-04-07T01:54:46.823Z,95.68
2023-04-07T01:57:23.451Z,86.82
2023-04-07T02:00:05.574Z,85.93
2023-04-07T02:02:52.613Z,71.22
2023-04-07T02:05:30.965Z,97.93
2023-04-07T02:08:10.092Z,104.85
2023-04-07T02:10:46.160Z,107.65
2023-04-07T02:13:24.056Z,92.50
2023-04-07T02:16:02.453Z,82.40
2023-04-07T02:18:39.295Z,90.88
2023-04-07T02:21:17.358Z,113.35
2023-04-07T02:23:52.916Z,95.40
2023-04-07T02:26:27.875Z,93.60
2023-04-07T02:29:04.135Z,118.20
2023-04-07T02:31:39.668Z,128.60
2023-04-07T02:34:15.968Z,123.30
2023-04-07T02:36:50.103Z,128.02
2023-04-07T02:39:26.175Z,105.55
2023-04-07T02:42:03.436Z,80.65
2023-04-07T02:44:37.960Z,95.53
2023-04-07T02:47:14.273Z,108.18
2023-04-07T02:49:50.604Z,99.40
2023-04-07T02:52:26.792Z,99.28
2023-04-07T02:55:02.963Z,93.85
2023-04-07T02:57:39.231Z,100.28
2023-04-07T03:00:14.994Z,104.45
2023-04-07T03:03:10.992Z,105.70
2023-04-07T03:05:43.727Z,108.22
2023-04-07T03:08:13.999Z,103.57
2023-04-07T03:10:43.655Z,108.63
2023-04-07T03:13:14.750Z,98.13
2023-04-07T03:15:45.459Z,115.22
2023-04-07T03:18:17.361Z,120.55
2023-04-07T03:20:50.409Z,134.38
2023-04-07T03:23:20.031Z,126.65
2023-04-07T03:25:49.364Z,144.38
2023-04-07T03:28:19.206Z,98.93
2023-04-07T03:30:48.354Z,100.95
2023-04-07T03:33:18.185Z,86.63
2023-04-07T03:35:47.521Z,69.47
2023-04-07T03:38:17.389Z,95.53
2023-04-07T03:40:48.128Z,84.22
2023-04-07T03:43:17.712Z,84.57
2023-04-07T03:45:48.217Z,77.63
2023-04-07T03:48:19.522Z,68.68
2023-04-07T03:50:59.659Z,68.50
2023-04-07T03:53:29.997Z,66.82
2023-04-07T03:56:01.139Z,52.65
2023-04-07T03:58:45.641Z,49.55
2023-04-07T04:01:21.110Z,59.13
2023-04-07T04:03:53.151Z,69.18
2023-04-07T04:06:28.638Z,49.05
2023-04-07T04:09:06.148Z,48.58
2023-04-07T04:11:39.656Z,36.70
2023-04-07T04:14:09.560Z,33.97
2023-04-07T04:16:39.953Z,44.38
2023-04-07T04:19:25.016Z,45.28
2023-04-07T04:21:55.089Z,59.45
2023-04-07T04:24:24.279Z,41.78
2023-04-07T04:26:55.517Z,48.45
2023-04-07T04:29:25.056Z,46.42
2023-04-07T04:31:56.560Z,46.80
2023-04-07T04:34:26.555Z,45.78
2023-04-07T04:36:57.416Z,51.45
2023-04-07T04:39:27.074Z,41.97
2023-04-07T04:41:57.905Z,46.00
2023-04-07T04:44:33.899Z,60.92
2023-04-07T04:47:05.719Z,54.70
2023-04-07T04:49:35.514Z,53.60
2023-04-07T04:52:06.761Z,77.47
2023-04-07T04:54:42.267Z,47.40
2023-04-07T04:57:13.694Z,61.67
2023-04-07T04:59:43.688Z,85.20
2023-04-07T05:02:13.725Z,58.15
2023-04-07T05:04:43.698Z,55.60
2023-04-07T05:09:55.693Z,58.35
2023-04-07T05:12:24.965Z,53.05
2023-04-07T05:14:59.901Z,46.25
2023-04-07T05:17:29.308Z,46.92
2023-04-07T05:20:01.990Z,54.65
2023-04-07T05:22:38.305Z,63.38
2023-04-07T05:25:10.943Z,48.30
2023-04-07T05:27:42.367Z,48.28
2023-04-07T05:30:17.006Z,42.72
2023-04-07T05:32:46.449Z,38.35
2023-04-07T05:35:27.153Z,39.38
2023-04-07T05:37:58.870Z,34.55
2023-04-07T05:40:31.963Z,31.75
2023-04-07T05:43:04.573Z,23.80
2023-04-07T05:45:35.832Z,26.67
2023-04-07T05:48:05.332Z,22.23
2023-04-07T05:50:42.855Z,28.38
2023-04-07T05:53:16.473Z,29.05
2023-04-07T05:55:46.007Z,31.00
2023-04-07T05:58:27.549Z,39.73
2023-04-07T06:00:58.862Z,34.55
2023-04-07T06:03:28.581Z,41.65
2023-04-07T06:06:09.541Z,35.30
2023-04-07T06:08:39.377Z,31.17
2023-04-07T06:11:08.632Z,26.45
2023-04-07T06:13:38.383Z,38.22
2023-04-07T06:16:07.701Z,31.60
2023-04-07T06:18:38.188Z,40.03
2023-04-07T06:21:09.537Z,34.60
2023-04-07T06:23:39.247Z,28.30
2023-04-07T06:26:16.037Z,28.50
2023-04-07T06:28:45.655Z,28.30
2023-04-07T06:31:16.648Z,26.17
2023-04-07T06:33:47.138Z,34.03
2023-04-07T06:36:16.871Z,31.10
2023-04-07T06:38:46.144Z,28.45
2023-04-07T06:41:18.220Z,34.15
2023-04-07T06:43:55.953Z,35.03
2023-04-07T06:46:29.644Z,35.55
2023-04-07T06:49:00.147Z,34.35
2023-04-07T06:51:29.801Z,15.45
2023-04-07T06:53:59.054Z,23.50
2023-04-07T06:56:28.639Z,24.85
2023-04-07T06:58:58.020Z,25.58
2023-04-07T07:01:27.623Z,29.80
2023-04-07T07:03:57.101Z,23.00
2023-04-07T07:06:27.305Z,23.33
2023-04-07T07:08:57.073Z,23.77
2023-04-07T07:11:26.780Z,18.88
2023-04-07T07:13:56.325Z,24.85
2023-04-07T07:16:25.871Z,20.40
2023-04-07T07:18:55.209Z,28.05
2023-04-07T07:21:24.973Z,20.00
2023-04-07T07:23:54.159Z,21.77
2023-04-07T07:26:24.990Z,21.67
2023-04-07T07:28:55.382Z,29.92
2023-04-07T09:06:19.588Z,29.80
2023-04-07T09:08:49.400Z,23.20
2023-04-07T09:14:07.845Z,30.88
2023-04-07T09:16:38.710Z,17.98
2023-04-07T09:19:08.821Z,15.45
2023-04-07T09:21:54.965Z,14.88
2023-04-07T09:24:26.748Z,12.43
2023-04-07T09:27:14.064Z,22.27
2023-04-07T09:29:46.412Z,24.45
2023-04-07T09:32:44.830Z,14.38
2023-04-07T09:35:14.344Z,17.45
2023-04-07T09:37:44.015Z,21.92
2023-04-07T09:40:13.736Z,27.23
2023-04-07T09:42:49.459Z,21.05
2023-04-07T09:48:06.475Z,19.58
2023-04-07T09:50:39.098Z,18.10
2023-04-07T09:53:09.796Z,38.38
2023-04-07T09:55:43.151Z,20.27
2023-04-07T09:58:17.553Z,27.08
2023-04-07T10:01:23.579Z,27.38
2023-04-07T10:03:53.844Z,13.30
2023-04-07T10:06:24.710Z,18.27
2023-04-07T10:08:53.710Z,19.52
2023-04-07T10:11:22.875Z,19.38
2023-04-07T10:13:52.864Z,38.13
2023-04-07T10:16:23.901Z,20.00
2023-04-07T10:18:53.293Z,28.75
2023-04-07T10:21:22.652Z,20.20
2023-04-07T10:24:00.569Z,18.15
2023-04-07T10:26:34.146Z,18.92
2023-04-07T10:29:11.725Z,21.60
2023-04-07T10:31:41.624Z,10.65
2023-04-07T10:34:10.387Z,15.60
2023-04-07T10:37:15.093Z,9.07
2023-04-07T10:39:44.062Z,18.23
2023-04-07T10:42:51.875Z,21.90
2023-04-07T10:45:50.088Z,7.72
2023-04-07T10:48:20.919Z,16.83
2023-04-07T10:51:16.256Z,8.85
2023-04-07T10:54:18.622Z,17.27
2023-04-07T10:57:09.702Z,19.63
2023-04-07T10:59:41.985Z,33.70
2023-04-07T11:02:18.662Z,13.40
2023-04-07T11:04:48.437Z,16.00
2023-04-07T11:07:22.058Z,24.08
2023-04-07T11:09:51.577Z,15.52
2023-04-07T11:12:27.581Z,23.48
2023-04-07T11:14:57.772Z,19.05
2023-04-07T11:17:29.079Z,13.13
2023-04-07T11:19:59.724Z,22.55
2023-04-07T11:22:30.651Z,20.15
2023-04-07T11:25:00.820Z,17.75
2023-04-07T11:27:31.089Z,11.38
2023-04-07T11:30:00.849Z,23.08
2023-04-07T11:32:30.861Z,10.13
2023-04-07T11:35:00.058Z,9.50
2023-04-07T11:37:30.028Z,14.85
2023-04-07T11:40:00.614Z,9.85
2023-04-07T11:42:41.225Z,11.15
2023-04-07T11:45:23.246Z,8.43
2023-04-07T11:47:53.053Z,23.48
2023-04-07T11:50:41.594Z,12.85
2023-04-07T11:53:11.254Z,33.60
2023-04-07T11:55:40.113Z,17.27
2023-04-07T11:58:13.239Z,16.13
2023-04-07T12:00:59.314Z,11.85
2023-04-07T12:03:29.013Z,15.10
2023-04-07T12:05:58.039Z,22.85
2023-04-07T12:08:41.069Z,26.25
2023-04-07T12:11:11.149Z,28.63
2023-04-07T12:13:40.394Z,19.67
2023-04-07T12:16:09.785Z,7.75
2023-04-07T12:18:38.911Z,18.63
2023-04-07T12:21:07.897Z,14.02
2023-04-07T12:23:37.298Z,20.08
2023-04-07T12:26:06.286Z,24.92
2023-04-07T12:28:35.944Z,34.20
2023-04-07T12:31:05.733Z,58.60
2023-04-07T12:33:35.349Z,64.95
2023-04-07T12:36:04.753Z,24.08
2023-04-07T12:38:34.926Z,30.33
2023-04-07T12:41:04.345Z,19.98
2023-04-07T12:43:33.788Z,24.05
2023-04-07T12:46:02.915Z,33.72
2023-04-07T12:48:32.271Z,41.03
2023-04-07T12:51:02.524Z,29.85
2023-04-07T12:53:31.826Z,16.70
2023-04-07T12:56:01.025Z,32.67
2023-04-07T12:58:30.335Z,32.20
2023-04-07T13:01:01.922Z,25.90
2023-04-07T13:03:31.531Z,21.63
2023-04-07T13:06:02.648Z,28.25
2023-04-07T13:08:32.023Z,26.63
2023-04-07T13:11:00.878Z,29.33
2023-04-07T13:13:30.225Z,35.67
2023-04-07T13:15:59.107Z,47.20
2023-04-07T13:18:28.000Z,33.60
2023-04-07T13:21:26.370Z,20.83
2023-04-07T13:23:46.253Z,26.25
2023-04-07T13:26:15.341Z,30.23
2023-04-07T13:28:46.818Z,18.25
2023-04-07T13:31:17.200Z,25.33
2023-04-07T13:33:47.133Z,23.30
2023-04-07T13:36:16.455Z,23.38
2023-04-07T13:38:45.446Z,36.00
2023-04-07T13:41:14.515Z,42.20
2023-04-07T13:43:43.513Z,31.90
2023-04-07T13:48:52.038Z,36.10
2023-04-07T13:51:21.043Z,65.40
2023-04-07T13:53:50.277Z,63.20
2023-04-07T13:56:19.423Z,82.28
2023-04-07T13:58:48.895Z,66.03
2023-04-07T14:01:17.823Z,76.22
2023-04-07T14:03:48.328Z,54.50
2023-04-07T14:06:17.755Z,76.20
2023-04-07T14:08:46.652Z,78.00
2023-04-07T14:11:19.591Z,94.07
2023-04-07T14:13:48.901Z,95.30
2023-04-07T14:16:18.545Z,111.07
2023-04-07T14:18:48.016Z,98.40
2023-04-07T14:21:17.127Z,85.38
2023-04-07T14:23:46.463Z,67.68
2023-04-07T14:26:15.371Z,46.78
2023-04-07T14:28:44.450Z,44.63
2023-04-07T14:31:17.666Z,39.97
2023-04-07T14:33:47.772Z,39.50
2023-04-07T14:36:18.488Z,41.35
2023-04-07T14:38:47.979Z,31.70
2023-04-07T14:41:21.302Z,30.52
2023-04-07T14:43:56.719Z,37.17
2023-04-07T14:46:27.050Z,44.78
2023-04-07T14:48:57.210Z,51.03
2023-04-07T14:51:26.618Z,55.83
2023-04-07T14:53:57.003Z,102.28
2023-04-07T14:56:26.144Z,53.72
2023-04-07T14:58:55.037Z,83.22
2023-04-07T15:01:24.317Z,61.85
2023-04-07T15:03:54.603Z,77.85
2023-04-07T15:06:24.458Z,88.93
2023-04-07T15:08:53.585Z,75.05
2023-04-07T15:11:23.019Z,74.90
2023-04-07T15:13:51.851Z,81.95
2023-04-07T15:16:21.774Z,75.10
2023-04-07T15:18:51.931Z,66.57
2023-04-07T15:21:21.087Z,78.72
2023-04-07T15:23:50.422Z,70.85
2023-04-07T15:26:19.834Z,83.78
2023-04-07T15:28:49.231Z,82.97
2023-04-07T15:31:19.771Z,85.40
2023-04-07T15:33:49.291Z,86.20
2023-04-07T15:36:18.601Z,65.25
2023-04-07T15:38:47.584Z,72.47
2023-04-07T15:41:18.057Z,71.97
2023-04-07T15:43:47.152Z,83.47
2023-04-07T15:46:17.124Z,76.40
2023-04-07T15:48:47.158Z,67.28
2023-04-07T15:51:16.415Z,67.07
2023-04-07T15:53:45.798Z,76.97
2023-04-07T15:56:15.080Z,88.22
2023-04-07T15:58:46.054Z,80.00
2023-04-07T16:01:15.385Z,82.45
2023-04-07T16:03:44.428Z,116.50
2023-04-07T16:06:13.758Z,95.85
2023-04-07T16:08:42.874Z,116.63
2023-04-07T16:11:11.947Z,107.95
2023-04-07T16:13:41.223Z,125.20
2023-04-07T16:16:10.138Z,136.93
2023-04-07T16:18:39.268Z,132.77
2023-04-07T16:21:09.767Z,143.93
2023-04-07T16:23:38.796Z,138.55
2023-04-07T16:26:07.969Z,127.00
2023-04-07T16:28:37.404Z,155.18
2023-04-07T16:31:09.663Z,145.48
2023-04-07T16:33:38.956Z,192.52
2023-04-07T16:36:08.488Z,137.10
2023-04-07T16:38:37.738Z,156.10
2023-04-07T16:41:09.268Z,151.48
2023-04-07T16:43:38.349Z,165.32
2023-04-07T16:46:10.083Z,169.05
2023-04-07T16:48:39.246Z,154.57
2023-04-07T16:51:08.176Z,160.98
2023-04-07T16:53:37.627Z,161.48
2023-04-07T16:56:06.814Z,151.70
2023-04-07T16:58:35.954Z,154.50
2023-04-07T17:01:05.161Z,155.80
2023-04-07T17:03:34.799Z,156.00
2023-04-07T17:06:06.630Z,164.05
2023-04-07T17:08:37.012Z,157.47
2023-04-07T17:11:12.440Z,147.27
2023-04-07T17:13:41.749Z,147.50
2023-04-07T17:16:15.496Z,160.68
2023-04-07T17:18:44.738Z,151.27
2023-04-07T17:21:16.650Z,140.52
2023-04-07T17:23:45.763Z,155.27
2023-04-07T17:26:14.526Z,138.52
2023-04-07T17:28:43.909Z,118.20
2023-04-07T17:31:14.935Z,114.20
2023-04-07T17:33:44.460Z,103.40
2023-04-07T17:36:13.486Z,117.53
2023-04-07T17:38:42.876Z,120.65
2023-04-07T17:41:11.944Z,116.80
2023-04-07T17:43:40.917Z,120.72
2023-04-07T17:46:10.010Z,131.18
2023-04-07T17:48:39.447Z,122.78
2023-04-07T17:51:08.869Z,110.32
2023-04-07T17:53:38.237Z,104.20
2023-04-07T17:56:07.759Z,122.55
2023-04-07T17:58:36.861Z,168.18
2023-04-07T18:01:06.118Z,146.32
2023-04-07T18:03:35.295Z,102.47
2023-04-07T18:06:04.263Z,131.90
2023-04-07T18:08:34.112Z,155.38
2023-04-07T18:11:04.262Z,118.05
2023-04-07T18:13:35.142Z,118.07
2023-04-07T18:16:08.496Z,128.85
2023-04-07T18:18:41.606Z,94.53
2023-04-07T18:21:10.606Z,100.72
2023-04-07T18:23:39.519Z,107.93
2023-04-07T18:26:08.832Z,111.47
2023-04-07T18:28:37.902Z,118.07
2023-04-07T18:31:08.940Z,111.25
2023-04-07T18:33:38.318Z,119.45
2023-04-07T18:36:09.025Z,142.00
2023-04-07T18:38:38.980Z,118.80
2023-04-07T18:41:08.582Z,121.03
2023-04-07T18:43:37.453Z,123.78
2023-04-07T18:46:06.998Z,116.25
2023-04-07T18:48:36.130Z,137.90
2023-04-07T18:51:05.259Z,149.60
2023-04-07T18:53:34.070Z,141.43
2023-04-07T18:56:03.270Z,134.52
2023-04-07T18:58:32.820Z,147.23
2023-04-07T19:01:01.970Z,162.10
2023-04-07T19:03:31.215Z,225.15
2023-04-07T19:08:31.992Z,235.95
2023-04-07T19:11:01.083Z,249.73
2023-04-07T19:13:30.737Z,218.40
2023-04-07T19:16:00.209Z,182.73
2023-04-07T19:18:30.173Z,174.77
2023-04-07T19:20:59.420Z,172.70
2023-04-07T19:23:28.285Z,156.60
2023-04-07T19:25:57.684Z,162.68
2023-04-07T19:28:26.950Z,178.40
2023-04-07T19:30:56.083Z,163.98
2023-04-07T19:33:25.401Z,173.00
2023-04-07T19:35:55.102Z,178.90
2023-04-07T19:38:24.329Z,178.40
2023-04-07T19:40:53.424Z,186.02
2023-04-07T19:43:23.179Z,151.52
2023-04-07T19:45:52.405Z,151.07
2023-04-07T19:48:21.973Z,172.90
2023-04-07T19:50:52.536Z,187.57
2023-04-07T19:53:22.912Z,154.48
2023-04-07T19:55:52.499Z,163.55
2023-04-07T19:58:23.194Z,174.18
2023-04-07T20:00:53.220Z,152.25
2023-04-07T20:03:23.093Z,152.57
2023-04-07T20:05:54.309Z,191.00
2023-04-07T20:08:24.003Z,169.75
2023-04-07T20:10:54.551Z,200.68
2023-04-07T20:13:24.999Z,190.32
2023-04-07T20:15:55.485Z,197.18
2023-04-07T20:18:25.530Z,187.10
2023-04-07T20:21:09.047Z,188.00
2023-04-07T20:23:39.253Z,196.40
2023-04-07T20:26:11.129Z,214.85
2023-04-07T20:28:41.635Z,220.20
2023-04-07T20:31:12.746Z,189.88
2023-04-07T20:33:43.527Z,168.50
2023-04-07T20:36:14.199Z,191.82
2023-04-07T20:38:45.773Z,180.98
2023-04-07T20:41:18.111Z,196.15
2023-04-07T20:43:48.071Z,203.45
2023-04-07T20:46:18.410Z,184.60
2023-04-07T20:48:49.489Z,189.85
2023-04-07T20:51:20.356Z,180.90
2023-04-07T20:53:50.601Z,216.20
2023-04-07T20:56:23.493Z,188.15
2023-04-07T20:58:54.548Z,194.32
2023-04-07T21:01:25.812Z,164.68
2023-04-07T21:03:56.851Z,155.18
2023-04-07T21:06:28.274Z,147.13
2023-04-07T21:08:58.279Z,132.95
2023-04-07T21:11:28.953Z,147.80
2023-04-07T21:13:58.920Z,126.85
2023-04-07T21:16:30.463Z,131.98
2023-04-07T21:19:01.252Z,134.75
2023-04-07T21:21:33.701Z,136.77
2023-04-07T21:24:03.536Z,139.00
2023-04-07T21:26:33.956Z,135.52
2023-04-07T21:29:04.254Z,150.07
2023-04-07T21:31:36.392Z,159.10
2023-04-07T21:34:07.043Z,147.98
2023-04-07T21:36:38.104Z,167.52
2023-04-07T21:39:09.472Z,159.82
2023-04-07T21:41:39.679Z,169.30
2023-04-07T21:44:12.258Z,168.20
2023-04-07T21:46:43.416Z,169.60
2023-04-07T21:49:13.623Z,158.70
2023-04-07T21:51:44.294Z,122.93
2023-04-07T21:54:14.764Z,115.25
2023-04-07T21:56:48.454Z,123.03
2023-04-07T21:59:19.236Z,113.00
2023-04-07T22:01:49.669Z,93.07
2023-04-07T22:04:20.703Z,93.35
2023-04-07T22:06:51.422Z,91.82
2023-04-07T22:09:23.019Z,99.20
2023-04-07T22:11:54.148Z,103.40
2023-04-07T22:14:26.998Z,112.93
2023-04-07T22:16:57.581Z,116.60
2023-04-07T22:19:29.220Z,117.63
2023-04-07T22:21:59.577Z,111.75
2023-04-07T22:24:29.913Z,115.55
2023-04-07T22:27:00.744Z,123.85
2023-04-07T22:29:31.745Z,129.32
2023-04-07T22:32:01.594Z,120.78
2023-04-07T22:34:32.655Z,118.72
2023-04-07T22:37:02.992Z,136.98
2023-04-07T22:39:33.988Z,115.38
2023-04-07T22:42:04.172Z,120.57
2023-04-07T22:44:34.357Z,117.40
2023-04-07T22:47:05.519Z,126.28
2023-04-07T22:49:36.178Z,126.03
2023-04-07T22:52:06.802Z,125.53
2023-04-07T22:54:37.500Z,122.25
2023-04-07T22:57:07.919Z,115.95
2023-04-07T22:59:38.927Z,115.35
2023-04-07T23:02:10.189Z,118.35
2023-04-07T23:04:40.895Z,115.43
2023-04-07T23:07:11.970Z,113.28
2023-04-07T23:09:42.665Z,118.05
2023-04-07T23:12:13.731Z,110.40
2023-04-07T23:14:44.613Z,124.78
2023-04-07T23:17:15.382Z,118.10
2023-04-07T23:19:45.673Z,120.35
2023-04-07T23:22:16.127Z,120.30
2023-04-07T23:24:46.583Z,124.18
2023-04-07T23:27:16.823Z,114.40
2023-04-07T23:29:46.178Z,140.50
2023-04-07T23:32:14.981Z,135.60
2023-04-07T23:34:44.714Z,134.50
2023-04-07T23:37:13.506Z,116.90
2023-04-07T23:39:42.472Z,136.60
2023-04-07T23:42:11.813Z,122.88
2023-04-07T23:44:40.850Z,129.63
2023-04-07T23:47:09.959Z,134.38
2023-04-07T23:49:39.267Z,134.13
2023-04-07T23:52:08.452Z,139.48
2023-04-07T23:54:37.979Z,145.57
2023-04-07T23:57:07.337Z,134.18
2023-04-07T23:59:36.373Z,130.52
