createdAt,value
2019-02-15T00:00:17.752Z,18.63
2019-02-15T00:02:46.437Z,18.30
2019-02-15T00:05:15.157Z,28.83
2019-02-15T00:07:43.867Z,23.23
2019-02-15T00:10:12.492Z,22.20
2019-02-15T00:12:41.206Z,26.37
2019-02-15T00:15:09.950Z,32.13
2019-02-15T00:17:49.265Z,28.90
2019-02-15T00:20:19.512Z,17.03
2019-02-15T00:22:48.434Z,17.93
2019-02-15T00:25:17.015Z,21.60
2019-02-15T00:27:45.711Z,14.67
2019-02-15T00:30:14.749Z,14.83
2019-02-15T00:32:43.408Z,15.27
2019-02-15T00:35:12.013Z,16.73
2019-02-15T00:37:40.585Z,13.77
2019-02-15T00:40:09.489Z,15.50
2019-02-15T00:42:38.051Z,13.10
2019-02-15T00:45:07.482Z,12.50
2019-02-15T00:47:43.330Z,14.87
2019-02-15T00:50:14.052Z,14.40
2019-02-15T00:52:55.803Z,16.83
2019-02-15T00:55:29.139Z,15.40
2019-02-15T00:57:59.333Z,15.43
2019-02-15T01:00:41.705Z,19.80
2019-02-15T01:03:29.553Z,16.80
2019-02-15T01:06:08.510Z,21.40
2019-02-15T01:08:41.843Z,21.20
2019-02-15T01:11:14.735Z,15.17
2019-02-15T01:13:43.380Z,15.83
2019-02-15T01:16:12.072Z,17.30
2019-02-15T01:18:40.610Z,16.73
2019-02-15T01:21:09.233Z,22.10
2019-02-15T01:23:37.754Z,20.60
2019-02-15T01:26:07.932Z,25.60
2019-02-15T01:28:46.997Z,14.70
2019-02-15T01:31:33.508Z,15.33
2019-02-15T01:34:03.756Z,17.33
2019-02-15T01:36:33.989Z,13.77
2019-02-15T01:39:10.003Z,19.50
2019-02-15T01:41:42.783Z,18.53
2019-02-15T01:44:13.455Z,14.80
2019-02-15T01:46:43.681Z,18.93
2019-02-15T01:49:12.626Z,21.70
2019-02-15T01:51:41.511Z,20.87
2019-02-15T01:54:10.428Z,20.07
2019-02-15T01:56:39.064Z,16.50
2019-02-15T01:59:07.952Z,19.23
2019-02-15T02:01:36.566Z,30.00
2019-02-15T02:04:05.580Z,20.40
2019-02-15T02:06:34.301Z,17.73
2019-02-15T02:09:03.542Z,22.27
2019-02-15T02:11:32.312Z,21.50
2019-02-15T02:14:01.008Z,21.73
2019-02-15T02:16:29.625Z,20.10
2019-02-15T02:18:58.597Z,17.37
2019-02-15T02:21:27.515Z,13.80
2019-02-15T02:23:56.089Z,15.40
2019-02-15T02:26:24.606Z,15.90
2019-02-15T02:28:53.180Z,15.53
2019-02-15T02:31:21.776Z,13.90
2019-02-15T02:33:50.365Z,13.00
2019-02-15T02:36:18.915Z,19.27
2019-02-15T02:38:47.451Z,11.13
2019-02-15T02:41:16.106Z,13.17
2019-02-15T02:43:44.690Z,12.07
2019-02-15T02:46:13.231Z,10.03
2019-02-15T02:48:41.777Z,14.07
2019-02-15T02:51:10.349Z,12.57
2019-02-15T02:53:38.946Z,11.20
2019-02-15T02:56:07.835Z,12.80
2019-02-15T02:58:36.561Z,19.03
2019-02-15T03:01:05.131Z,15.97
2019-02-15T03:03:33.693Z,11.33
2019-02-15T03:06:02.333Z,13.63
2019-02-15T03:08:30.976Z,13.97
2019-02-15T03:10:59.833Z,10.80
2019-02-15T03:13:28.413Z,11.07
2019-02-15T03:15:57.029Z,14.23
2019-02-15T03:18:25.623Z,14.57
2019-02-15T03:20:54.289Z,12.77
2019-02-15T03:23:22.834Z,12.83
2019-02-15T03:25:51.602Z,12.33
2019-02-15T03:28:20.177Z,14.73
2019-02-15T03:30:48.720Z,9.20
2019-02-15T03:33:17.585Z,11.67
2019-02-15T03:35:56.523Z,17.37
2019-02-15T03:38:38.700Z,14.67
2019-02-15T03:41:09.076Z,10.27
2019-02-15T03:43:37.757Z,16.77
2019-02-15T03:46:06.424Z,15.83
2019-02-15T03:48:35.247Z,12.23
2019-02-15T03:51:04.092Z,13.57
2019-02-15T03:53:33.035Z,12.13
2019-02-15T03:56:01.678Z,13.77
2019-02-15T03:58:30.447Z,10.90
2019-02-15T04:00:59.180Z,15.30
2019-02-15T04:03:27.806Z,13.53
2019-02-15T04:05:56.745Z,13.33
2019-02-15T04:08:25.489Z,11.63
2019-02-15T04:10:54.070Z,14.43
2019-02-15T04:13:22.747Z,17.53
2019-02-15T04:15:51.729Z,11.10
2019-02-15T04:18:20.553Z,11.10
2019-02-15T04:20:49.122Z,9.83
2019-02-15T04:23:17.842Z,11.23
2019-02-15T04:25:46.928Z,11.77
2019-02-15T04:28:15.613Z,17.67
2019-02-15T04:30:44.199Z,9.83
2019-02-15T04:33:12.828Z,14.70
2019-02-15T04:35:41.453Z,11.50
2019-02-15T04:38:10.076Z,13.23
2019-02-15T04:40:38.972Z,12.47
2019-02-15T04:43:07.830Z,9.50
2019-02-15T04:45:36.770Z,14.73
2019-02-15T04:48:05.354Z,10.53
2019-02-15T04:50:34.328Z,11.70
2019-02-15T04:53:03.284Z,10.60
2019-02-15T04:55:31.920Z,14.00
2019-02-15T04:58:00.510Z,12.80
2019-02-15T05:00:29.627Z,11.80
2019-02-15T05:02:58.757Z,8.43
2019-02-15T05:05:27.438Z,12.30
2019-02-15T05:07:56.095Z,9.30
2019-02-15T05:10:24.697Z,10.20
2019-02-15T05:12:53.344Z,9.57
2019-02-15T05:15:22.218Z,11.77
2019-02-15T05:17:51.204Z,13.40
2019-02-15T05:20:20.338Z,13.70
2019-02-15T05:22:48.962Z,11.07
2019-02-15T05:25:18.054Z,13.90
2019-02-15T05:27:46.668Z,13.67
2019-02-15T05:30:15.581Z,18.17
2019-02-15T05:32:44.620Z,9.80
2019-02-15T05:35:13.263Z,13.67
2019-02-15T05:37:42.295Z,13.53
2019-02-15T05:40:11.007Z,15.10
2019-02-15T05:42:40.201Z,10.10
2019-02-15T05:45:08.933Z,12.30
2019-02-15T05:47:37.513Z,9.00
2019-02-15T05:50:06.942Z,11.83
2019-02-15T05:52:35.630Z,11.67
2019-02-15T05:55:05.647Z,15.43
2019-02-15T05:57:34.351Z,13.53
2019-02-15T06:00:03.618Z,15.53
2019-02-15T06:02:32.618Z,13.37
2019-02-15T06:05:01.252Z,11.60
2019-02-15T06:07:29.851Z,11.13
2019-02-15T06:09:58.562Z,14.40
2019-02-15T06:12:27.387Z,11.77
2019-02-15T06:14:56.202Z,16.20
2019-02-15T06:17:25.366Z,10.13
2019-02-15T06:19:53.991Z,11.87
2019-02-15T06:22:22.634Z,13.67
2019-02-15T06:24:51.800Z,11.17
2019-02-15T06:27:20.433Z,14.10
2019-02-15T06:29:49.049Z,20.80
2019-02-15T06:32:18.043Z,12.33
2019-02-15T06:34:48.508Z,21.20
2019-02-15T06:37:17.258Z,13.50
2019-02-15T06:39:47.631Z,15.73
2019-02-15T06:42:16.373Z,18.07
2019-02-15T06:44:45.062Z,14.73
2019-02-15T06:47:14.057Z,15.57
2019-02-15T06:49:43.550Z,12.87
2019-02-15T06:52:12.201Z,14.73
2019-02-15T06:54:40.845Z,15.57
2019-02-15T06:57:09.546Z,12.53
2019-02-15T06:59:42.790Z,14.37
2019-02-15T07:02:25.401Z,16.03
2019-02-15T07:04:58.842Z,13.80
2019-02-15T07:07:27.706Z,15.80
2019-02-15T07:09:56.868Z,15.90
2019-02-15T07:12:25.481Z,11.63
2019-02-15T07:14:54.169Z,10.73
2019-02-15T07:17:23.149Z,15.20
2019-02-15T07:19:51.698Z,18.37
2019-02-15T07:22:20.629Z,12.50
2019-02-15T07:24:49.296Z,17.07
2019-02-15T07:27:18.051Z,11.73
2019-02-15T07:29:46.989Z,25.80
2019-02-15T07:32:16.244Z,15.50
2019-02-15T07:34:44.868Z,11.90
2019-02-15T07:37:13.468Z,14.27
2019-02-15T07:39:41.993Z,17.73
2019-02-15T07:42:11.025Z,14.93
2019-02-15T07:44:39.907Z,20.50
2019-02-15T07:47:08.623Z,14.30
2019-02-15T07:49:37.279Z,15.33
2019-02-15T07:52:05.929Z,21.93
2019-02-15T07:54:34.932Z,17.60
2019-02-15T07:57:03.587Z,14.63
2019-02-15T07:59:32.881Z,13.33
2019-02-15T08:02:02.276Z,14.53
2019-02-15T08:04:30.988Z,18.33
2019-02-15T08:06:59.872Z,18.40
2019-02-15T08:09:28.910Z,18.80
2019-02-15T08:11:58.048Z,17.50
2019-02-15T08:14:27.151Z,11.73
2019-02-15T08:16:55.779Z,17.73
2019-02-15T08:19:24.507Z,15.73
2019-02-15T08:21:53.571Z,12.00
2019-02-15T08:24:22.624Z,17.57
2019-02-15T08:26:51.301Z,17.20
2019-02-15T08:29:20.246Z,14.00
2019-02-15T08:31:49.233Z,14.03
2019-02-15T08:34:17.883Z,14.33
2019-02-15T08:36:46.487Z,14.20
2019-02-15T08:39:15.034Z,12.10
2019-02-15T08:42:00.176Z,13.40
2019-02-15T08:44:14.405Z,10.53
2019-02-15T08:46:43.220Z,12.57
2019-02-15T08:49:11.856Z,12.93
2019-02-15T08:51:40.735Z,11.87
2019-02-15T08:54:11.057Z,10.57
2019-02-15T08:56:39.520Z,8.27
2019-02-15T08:59:08.342Z,9.00
2019-02-15T09:01:37.364Z,12.33
2019-02-15T09:04:06.283Z,16.00
2019-02-15T09:06:36.976Z,12.97
2019-02-15T09:09:06.491Z,11.30
2019-02-15T09:11:35.369Z,14.97
2019-02-15T09:14:04.192Z,21.60
2019-02-15T09:16:32.667Z,15.57
2019-02-15T09:19:01.172Z,15.57
2019-02-15T09:21:29.643Z,11.40
2019-02-15T09:23:58.097Z,16.03
2019-02-15T09:26:26.571Z,8.30
2019-02-15T09:28:59.423Z,12.60
2019-02-15T09:31:27.915Z,10.93
2019-02-15T09:33:56.437Z,10.13
2019-02-15T09:36:25.133Z,13.70
2019-02-15T09:38:53.646Z,8.60
2019-02-15T09:41:22.507Z,8.80
2019-02-15T09:43:51.114Z,9.50
2019-02-15T09:46:20.325Z,11.23
2019-02-15T09:48:49.065Z,9.73
2019-02-15T09:51:17.694Z,7.67
2019-02-15T09:53:46.882Z,7.07
2019-02-15T09:56:15.478Z,11.03
2019-02-15T09:58:44.054Z,8.73
2019-02-15T10:01:13.130Z,7.30
2019-02-15T10:03:42.115Z,8.03
2019-02-15T10:06:11.017Z,12.90
2019-02-15T10:08:39.974Z,9.23
2019-02-15T10:11:08.728Z,8.07
2019-02-15T10:13:37.726Z,7.87
2019-02-15T10:16:06.337Z,10.20
2019-02-15T10:18:34.906Z,9.30
2019-02-15T10:21:03.983Z,8.73
2019-02-15T10:23:32.733Z,8.23
2019-02-15T10:26:01.731Z,10.47
2019-02-15T10:28:31.355Z,7.83
2019-02-15T10:31:00.134Z,8.87
2019-02-15T10:33:29.086Z,8.67
2019-02-15T10:35:57.616Z,7.43
2019-02-15T10:38:29.391Z,9.27
2019-02-15T10:40:58.174Z,8.60
2019-02-15T10:43:26.839Z,6.30
2019-02-15T10:45:57.996Z,7.10
2019-02-15T10:48:26.281Z,7.27
2019-02-15T10:50:55.490Z,5.90
2019-02-15T10:53:24.289Z,5.07
2019-02-15T10:55:53.059Z,9.03
2019-02-15T10:58:26.249Z,13.63
2019-02-15T11:00:53.686Z,9.50
2019-02-15T11:03:22.525Z,5.30
2019-02-15T11:05:51.297Z,7.17
2019-02-15T11:08:20.170Z,7.93
2019-02-15T11:10:48.611Z,5.87
2019-02-15T11:13:17.193Z,6.70
2019-02-15T11:15:45.810Z,5.70
2019-02-15T11:18:14.714Z,5.00
2019-02-15T11:20:43.664Z,5.77
2019-02-15T11:23:12.186Z,9.30
2019-02-15T11:25:40.637Z,5.00
2019-02-15T11:28:09.165Z,8.80
2019-02-15T11:30:37.993Z,6.93
2019-02-15T11:33:06.610Z,5.27
2019-02-15T11:35:35.092Z,4.27
2019-02-15T11:38:03.700Z,4.10
2019-02-15T11:40:32.413Z,3.63
2019-02-15T11:43:00.877Z,2.80
2019-02-15T11:45:29.632Z,2.00
2019-02-15T11:47:58.062Z,4.37
2019-02-15T11:50:26.614Z,5.20
2019-02-15T11:52:55.081Z,2.73
2019-02-15T11:55:23.579Z,3.80
2019-02-15T11:57:52.339Z,5.00
2019-02-15T12:00:25.425Z,2.90
2019-02-15T12:02:53.920Z,1.03
2019-02-15T12:05:22.366Z,3.80
2019-02-15T12:07:51.056Z,1.60
2019-02-15T12:10:19.638Z,3.43
2019-02-15T12:12:48.350Z,1.10
2019-02-15T12:15:16.801Z,1.27
2019-02-15T12:17:45.769Z,2.13
2019-02-15T12:20:15.240Z,1.03
2019-02-15T12:22:44.020Z,1.90
2019-02-15T12:25:12.601Z,1.10
2019-02-15T12:27:41.051Z,2.50
2019-02-15T12:30:13.936Z,1.90
2019-02-15T12:32:42.397Z,1.23
2019-02-15T12:35:11.676Z,1.07
2019-02-15T12:37:40.371Z,1.30
2019-02-15T12:40:10.547Z,0.93
2019-02-15T12:42:39.037Z,3.23
2019-02-15T12:45:13.190Z,0.80
2019-02-15T12:47:41.623Z,0.97
2019-02-15T12:50:13.187Z,0.80
2019-02-15T12:52:41.637Z,0.70
2019-02-15T12:55:10.401Z,2.30
2019-02-15T12:57:38.916Z,1.50
2019-02-15T13:00:15.228Z,1.27
2019-02-15T13:02:43.675Z,1.17
2019-02-15T13:05:13.295Z,0.90
2019-02-15T13:07:41.830Z,1.07
2019-02-15T13:10:16.615Z,1.20
2019-02-15T13:12:45.387Z,0.80
2019-02-15T13:15:14.274Z,1.37
2019-02-15T13:17:42.721Z,0.90
2019-02-15T13:20:12.075Z,1.10
2019-02-15T13:22:40.580Z,0.90
2019-02-15T13:25:09.273Z,0.83
2019-02-15T13:27:37.922Z,1.50
2019-02-15T13:30:11.973Z,1.70
2019-02-15T13:32:40.706Z,0.70
2019-02-15T13:35:12.259Z,3.23
2019-02-15T13:37:41.051Z,3.17
2019-02-15T13:40:10.054Z,0.70
2019-02-15T13:42:38.837Z,1.33
2019-02-15T13:45:10.276Z,0.70
2019-02-15T13:47:38.735Z,3.03
2019-02-15T13:50:10.301Z,0.70
2019-02-15T13:52:38.820Z,0.70
2019-02-15T13:55:08.434Z,1.70
2019-02-15T13:57:37.285Z,1.63
2019-02-15T14:00:13.257Z,0.70
2019-02-15T14:02:42.338Z,0.90
2019-02-15T14:05:11.872Z,2.50
2019-02-15T14:07:40.473Z,1.53
2019-02-15T14:10:11.603Z,1.90
2019-02-15T14:12:40.482Z,1.00
2019-02-15T14:15:10.929Z,1.63
2019-02-15T14:17:44.727Z,0.83
2019-02-15T14:20:13.835Z,1.43
2019-02-15T14:22:42.289Z,2.03
2019-02-15T14:25:12.215Z,1.00
2019-02-15T14:27:40.674Z,1.57
2019-02-15T14:30:14.059Z,2.13
2019-02-15T14:32:42.499Z,1.10
2019-02-15T14:35:12.095Z,0.97
2019-02-15T14:37:41.354Z,0.83
2019-02-15T14:40:11.228Z,1.93
2019-02-15T14:42:39.931Z,1.07
2019-02-15T14:45:10.224Z,3.50
2019-02-15T14:47:38.723Z,1.63
2019-02-15T14:50:09.451Z,1.10
2019-02-15T14:52:38.154Z,0.60
2019-02-15T14:55:09.108Z,1.57
2019-02-15T14:57:37.526Z,3.27
2019-02-15T15:00:11.340Z,1.53
2019-02-15T15:02:40.110Z,2.40
2019-02-15T15:05:09.804Z,1.10
2019-02-15T15:07:38.313Z,1.63
2019-02-15T15:10:08.874Z,1.57
2019-02-15T15:12:37.307Z,1.00
2019-02-15T15:15:09.113Z,1.80
2019-02-15T15:17:37.562Z,1.57
2019-02-15T15:20:08.848Z,3.00
2019-02-15T15:22:37.299Z,1.93
2019-02-15T15:25:08.571Z,1.43
2019-02-15T15:27:37.002Z,1.70
2019-02-15T15:30:07.895Z,4.63
2019-02-15T15:32:36.367Z,2.57
2019-02-15T15:35:05.446Z,1.50
2019-02-15T15:37:33.887Z,2.27
2019-02-15T15:40:02.492Z,1.60
2019-02-15T15:42:30.923Z,4.43
2019-02-15T15:44:59.379Z,2.73
2019-02-15T15:47:27.853Z,5.80
2019-02-15T15:49:56.306Z,2.30
2019-02-15T15:52:24.774Z,2.13
2019-02-15T15:54:53.218Z,2.00
2019-02-15T15:57:21.781Z,2.30
2019-02-15T15:59:50.589Z,6.00
2019-02-15T16:02:19.361Z,2.83
2019-02-15T16:04:48.054Z,1.93
2019-02-15T16:07:16.524Z,4.90
2019-02-15T16:09:45.238Z,1.60
2019-02-15T16:12:14.007Z,1.27
2019-02-15T16:14:42.498Z,2.30
2019-02-15T16:17:10.958Z,3.70
2019-02-15T16:19:48.773Z,4.20
2019-02-15T16:22:09.643Z,6.03
2019-02-15T16:24:38.493Z,2.93
2019-02-15T16:27:07.324Z,2.40
2019-02-15T16:29:35.851Z,2.77
2019-02-15T16:32:04.345Z,2.20
2019-02-15T16:34:32.871Z,6.73
2019-02-15T16:37:01.340Z,2.80
2019-02-15T16:39:29.876Z,4.80
2019-02-15T16:41:58.363Z,4.70
2019-02-15T16:44:26.880Z,4.80
2019-02-15T16:46:55.356Z,11.73
2019-02-15T16:49:24.079Z,7.97
2019-02-15T16:51:52.562Z,4.87
2019-02-15T16:54:21.020Z,4.63
2019-02-15T16:56:49.557Z,8.07
2019-02-15T16:59:18.310Z,7.60
2019-02-15T17:01:47.195Z,9.13
2019-02-15T17:04:15.669Z,10.17
2019-02-15T17:06:44.449Z,13.80
2019-02-15T17:09:16.873Z,10.17
2019-02-15T17:11:45.431Z,12.10
2019-02-15T17:14:13.890Z,7.20
2019-02-15T17:16:42.657Z,5.50
2019-02-15T17:19:11.137Z,7.67
2019-02-15T17:21:39.602Z,7.47
2019-02-15T17:24:09.706Z,8.30
2019-02-15T17:26:38.466Z,12.63
2019-02-15T17:29:06.990Z,15.27
2019-02-15T17:31:35.450Z,9.43
2019-02-15T17:34:03.901Z,10.70
2019-02-15T17:36:32.352Z,12.47
2019-02-15T17:39:00.876Z,19.27
2019-02-15T17:41:29.445Z,10.80
2019-02-15T17:43:58.208Z,14.80
2019-02-15T17:46:26.663Z,12.77
2019-02-15T17:49:00.682Z,13.43
2019-02-15T17:51:25.279Z,12.53
2019-02-15T17:53:54.115Z,10.50
2019-02-15T17:56:22.652Z,15.27
2019-02-15T17:58:51.122Z,11.10
2019-02-15T18:01:19.604Z,10.40
2019-02-15T18:03:48.191Z,13.73
2019-02-15T18:06:16.684Z,14.90
2019-02-15T18:08:45.271Z,11.17
2019-02-15T18:11:13.922Z,12.70
2019-02-15T18:13:42.586Z,13.50
2019-02-15T18:16:11.120Z,13.50
2019-02-15T18:18:39.698Z,13.67
2019-02-15T18:21:08.229Z,14.83
2019-02-15T18:23:37.036Z,15.57
2019-02-15T18:26:05.568Z,14.17
2019-02-15T18:28:34.113Z,12.70
2019-02-15T18:31:02.971Z,16.93
2019-02-15T18:33:31.737Z,17.60
2019-02-15T18:36:00.508Z,17.03
2019-02-15T18:38:29.020Z,16.90
2019-02-15T18:40:57.513Z,24.87
2019-02-15T18:43:26.643Z,23.97
2019-02-15T18:45:55.143Z,33.27
2019-02-15T18:48:23.581Z,29.53
2019-02-15T18:50:52.028Z,28.73
2019-02-15T18:53:20.766Z,34.57
2019-02-15T18:55:49.523Z,32.40
2019-02-15T18:58:18.355Z,29.70
2019-02-15T19:00:47.083Z,30.60
2019-02-15T19:03:15.633Z,29.63
2019-02-15T19:05:44.216Z,27.87
2019-02-15T19:08:12.832Z,28.50
2019-02-15T19:10:41.549Z,32.47
2019-02-15T19:13:10.058Z,34.53
2019-02-15T19:15:38.546Z,26.40
2019-02-15T19:18:06.999Z,26.20
2019-02-15T19:20:35.466Z,29.10
2019-02-15T19:23:04.002Z,26.30
2019-02-15T19:25:32.489Z,23.53
2019-02-15T19:28:00.975Z,26.80
2019-02-15T19:30:34.459Z,23.03
2019-02-15T19:33:03.026Z,25.37
2019-02-15T19:35:31.540Z,26.83
2019-02-15T19:38:00.400Z,23.37
2019-02-15T19:40:29.188Z,27.50
2019-02-15T19:43:00.854Z,32.53
2019-02-15T19:45:29.692Z,34.50
2019-02-15T19:47:58.476Z,29.03
2019-02-15T19:50:27.021Z,33.20
2019-02-15T19:52:55.549Z,33.13
2019-02-15T19:55:24.032Z,41.90
2019-02-15T19:57:52.536Z,34.03
2019-02-15T20:00:21.068Z,38.03
2019-02-15T20:02:49.522Z,32.27
2019-02-15T20:05:18.029Z,40.07
2019-02-15T20:07:46.502Z,36.80
2019-02-15T20:10:18.244Z,50.20
2019-02-15T20:12:46.841Z,54.83
2019-02-15T20:15:16.054Z,36.27
2019-02-15T20:17:44.588Z,31.70
2019-02-15T20:20:14.704Z,34.77
2019-02-15T20:22:43.503Z,43.93
2019-02-15T20:25:12.786Z,31.90
2019-02-15T20:27:41.262Z,24.40
2019-02-15T20:30:12.742Z,25.00
2019-02-15T20:32:41.384Z,20.20
2019-02-15T20:35:10.855Z,21.73
2019-02-15T20:37:39.362Z,28.17
2019-02-15T20:40:13.095Z,36.43
2019-02-15T20:42:41.693Z,41.47
2019-02-15T20:45:13.153Z,33.63
2019-02-15T20:47:42.067Z,39.03
2019-02-15T20:50:12.221Z,42.93
2019-02-15T20:52:40.780Z,33.53
2019-02-15T20:55:11.647Z,44.70
2019-02-15T20:57:40.296Z,27.23
2019-02-15T21:00:22.700Z,28.00
2019-02-15T21:02:51.187Z,28.13
2019-02-15T21:05:19.713Z,34.17
2019-02-15T21:07:48.239Z,53.73
2019-02-15T21:10:16.776Z,52.97
2019-02-15T21:12:45.545Z,46.27
2019-02-15T21:15:14.852Z,38.63
2019-02-15T21:17:43.306Z,38.07
2019-02-15T21:20:12.947Z,45.13
2019-02-15T21:22:41.794Z,40.20
2019-02-15T21:25:17.769Z,36.77
2019-02-15T21:27:46.244Z,37.87
2019-02-15T21:30:18.137Z,34.93
2019-02-15T21:32:47.053Z,36.17
2019-02-15T21:35:15.659Z,30.13
2019-02-15T21:37:46.298Z,31.40
2019-02-15T21:40:18.847Z,36.07
2019-02-15T21:42:47.599Z,39.30
2019-02-15T21:45:16.401Z,34.63
2019-02-15T21:47:45.202Z,40.73
2019-02-15T21:50:17.792Z,33.90
2019-02-15T21:52:44.764Z,63.47
2019-02-15T21:55:17.336Z,77.20
2019-02-15T21:57:46.283Z,79.03
2019-02-15T22:00:18.057Z,84.87
2019-02-15T22:02:46.529Z,75.23
2019-02-15T22:05:15.716Z,69.30
2019-02-15T22:07:44.168Z,64.33
2019-02-15T22:10:12.815Z,40.47
2019-02-15T22:12:41.327Z,35.40
2019-02-15T22:15:14.735Z,28.97
2019-02-15T22:17:43.337Z,50.40
2019-02-15T22:20:13.428Z,43.33
2019-02-15T22:22:41.941Z,37.57
2019-02-15T22:25:10.437Z,32.33
2019-02-15T22:27:39.305Z,20.70
2019-02-15T22:30:10.910Z,21.30
2019-02-15T22:32:39.745Z,20.60
2019-02-15T22:35:08.852Z,31.67
2019-02-15T22:37:37.503Z,26.90
2019-02-15T22:40:27.549Z,25.40
2019-02-15T22:42:57.467Z,21.37
2019-02-15T22:45:26.337Z,24.17
2019-02-15T22:47:55.195Z,24.20
2019-02-15T22:50:23.861Z,23.33
2019-02-15T22:52:52.334Z,20.17
2019-02-15T22:55:20.884Z,22.80
2019-02-15T22:57:49.378Z,29.27
2019-02-15T23:00:31.644Z,22.60
2019-02-15T23:03:00.134Z,23.87
2019-02-15T23:05:28.677Z,20.93
2019-02-15T23:07:57.139Z,15.80
2019-02-15T23:10:25.652Z,20.57
2019-02-15T23:12:54.094Z,17.90
2019-02-15T23:15:22.830Z,17.33
2019-02-15T23:17:51.535Z,13.23
2019-02-15T23:20:19.982Z,17.90
2019-02-15T23:22:48.438Z,15.73
2019-02-15T23:25:17.222Z,17.17
2019-02-15T23:27:45.748Z,17.63
2019-02-15T23:30:14.523Z,16.97
2019-02-15T23:32:43.265Z,15.87
2019-02-15T23:35:11.979Z,17.87
2019-02-15T23:37:40.443Z,11.33
2019-02-15T23:40:08.887Z,14.83
2019-02-15T23:42:37.318Z,13.43
2019-02-15T23:45:06.788Z,10.07
2019-02-15T23:47:35.239Z,10.43
2019-02-15T23:50:03.951Z,8.07
2019-02-15T23:52:32.719Z,9.47
2019-02-15T23:55:01.160Z,9.17
2019-02-15T23:57:29.980Z,7.93
2019-02-15T23:59:58.666Z,14.30
