createdAt,value
2019-02-11T00:00:40.546Z,82.10
2019-02-11T00:01:40.474Z,82.51
2019-02-11T00:02:40.475Z,82.92
2019-02-11T00:03:40.446Z,84.33
2019-02-11T00:04:40.435Z,83.33
2019-02-11T00:05:40.429Z,83.03
2019-02-11T00:06:40.446Z,82.30
2019-02-11T00:07:40.411Z,82.40
2019-02-11T00:08:40.391Z,82.03
2019-02-11T00:09:40.410Z,82.55
2019-02-11T00:10:40.372Z,82.45
2019-02-11T00:11:40.426Z,82.45
2019-02-11T00:12:40.353Z,82.65
2019-02-11T00:13:40.352Z,84.09
2019-02-11T00:14:40.330Z,84.44
2019-02-11T00:15:40.328Z,84.44
2019-02-11T00:16:40.301Z,84.75
2019-02-11T00:17:40.325Z,84.65
2019-02-11T00:18:40.283Z,84.96
2019-02-11T00:19:40.280Z,85.17
2019-02-11T00:20:40.271Z,85.37
2019-02-11T00:21:40.290Z,85.17
2019-02-11T00:22:40.256Z,85.00
2019-02-11T00:23:40.231Z,84.17
2019-02-11T00:24:40.238Z,83.34
2019-02-11T00:25:40.216Z,84.59
2019-02-11T00:26:40.215Z,84.73
2019-02-11T00:27:40.217Z,85.14
2019-02-11T00:28:40.173Z,86.18
2019-02-11T00:29:40.163Z,86.38
2019-02-11T00:30:40.150Z,85.97
2019-02-11T00:31:40.137Z,85.76
2019-02-11T00:32:40.177Z,85.18
2019-02-11T00:33:40.143Z,85.28
2019-02-11T00:34:40.102Z,85.39
2019-02-11T00:35:40.091Z,84.25
2019-02-11T00:36:40.088Z,84.25
2019-02-11T00:37:40.150Z,84.25
2019-02-11T00:38:40.092Z,84.77
2019-02-11T00:39:40.051Z,84.87
2019-02-11T00:40:40.046Z,84.97
2019-02-11T00:41:40.036Z,83.84
2019-02-11T00:42:40.019Z,84.15
2019-02-11T00:43:40.062Z,84.15
2019-02-11T00:44:39.993Z,83.63
2019-02-11T00:45:39.992Z,82.70
2019-02-11T00:46:39.977Z,82.08
2019-02-11T00:47:40.014Z,82.60
2019-02-11T00:48:40.146Z,82.64
2019-02-11T00:49:40.013Z,80.57
2019-02-11T00:50:39.927Z,80.46
2019-02-11T00:51:39.920Z,80.36
2019-02-11T00:52:39.903Z,81.39
2019-02-11T00:53:39.893Z,79.84
2019-02-11T00:54:39.886Z,78.95
2019-02-11T00:55:39.895Z,79.12
2019-02-11T00:56:39.867Z,78.39
2019-02-11T00:57:39.858Z,79.16
2019-02-11T00:58:39.848Z,79.47
2019-02-11T00:59:39.829Z,78.85
2019-02-11T01:00:39.842Z,79.02
2019-02-11T01:01:39.813Z,78.85
2019-02-11T01:02:39.801Z,78.43
2019-02-11T01:03:39.782Z,78.53
2019-02-11T01:04:39.778Z,78.53
2019-02-11T01:05:39.825Z,78.64
2019-02-11T01:06:39.754Z,78.95
2019-02-11T01:07:39.740Z,79.40
2019-02-11T01:08:39.737Z,79.67
2019-02-11T01:09:39.730Z,79.26
2019-02-11T01:10:39.713Z,78.78
2019-02-11T01:11:39.731Z,79.09
2019-02-11T01:12:39.709Z,79.19
2019-02-11T01:13:39.717Z,78.78
2019-02-11T01:14:39.672Z,79.40
2019-02-11T01:15:39.668Z,79.30
2019-02-11T01:16:39.679Z,79.30
2019-02-11T01:17:39.634Z,79.40
2019-02-11T01:18:39.663Z,79.40
2019-02-11T01:19:39.619Z,79.74
2019-02-11T01:20:39.605Z,79.85
2019-02-11T01:21:39.646Z,80.16
2019-02-11T01:22:39.575Z,80.05
2019-02-11T01:23:39.597Z,79.44
2019-02-11T01:24:39.579Z,79.23
2019-02-11T01:25:39.557Z,79.37
2019-02-11T01:26:39.568Z,79.13
2019-02-11T01:27:39.552Z,78.44
2019-02-11T01:28:39.512Z,79.27
2019-02-11T01:29:39.521Z,78.99
2019-02-11T01:30:39.501Z,79.92
2019-02-11T01:31:39.495Z,80.13
2019-02-11T01:32:39.484Z,79.92
2019-02-11T01:33:39.485Z,80.44
2019-02-11T01:34:39.453Z,80.75
2019-02-11T01:35:39.433Z,80.89
2019-02-11T01:36:39.426Z,80.68
2019-02-11T01:37:39.426Z,81.20
2019-02-11T01:38:39.449Z,81.41
2019-02-11T01:39:39.397Z,81.41
2019-02-11T01:40:39.384Z,80.79
2019-02-11T01:41:39.376Z,81.30
2019-02-11T01:42:39.364Z,81.87
2019-02-11T01:43:39.386Z,81.82
2019-02-11T01:44:39.343Z,82.24
2019-02-11T01:45:39.337Z,82.49
2019-02-11T01:46:39.318Z,82.28
2019-02-11T01:47:39.308Z,83.25
2019-02-11T01:48:39.338Z,84.53
2019-02-11T01:49:39.283Z,85.26
2019-02-11T01:50:39.279Z,86.41
2019-02-11T01:51:39.272Z,86.72
2019-02-11T01:52:39.247Z,86.61
2019-02-11T01:53:39.242Z,87.03
2019-02-11T01:54:39.279Z,86.41
2019-02-11T01:55:39.215Z,86.72
2019-02-11T01:56:39.211Z,86.55
2019-02-11T01:57:39.196Z,87.90
2019-02-11T01:58:39.205Z,88.10
2019-02-11T01:59:39.194Z,87.07
2019-02-11T02:00:39.211Z,87.63
2019-02-11T02:01:39.205Z,87.66
2019-02-11T02:02:39.142Z,88.92
2019-02-11T02:03:39.143Z,88.81
2019-02-11T02:04:39.116Z,89.75
2019-02-11T02:05:39.137Z,88.92
2019-02-11T02:06:39.096Z,89.64
2019-02-11T02:07:39.118Z,89.75
2019-02-11T02:08:39.073Z,89.95
2019-02-11T02:09:39.067Z,89.89
2019-02-11T02:10:39.052Z,90.31
2019-02-11T02:11:39.098Z,90.62
2019-02-11T02:12:39.032Z,89.95
2019-02-11T02:13:44.585Z,90.31
2019-02-11T02:14:40.009Z,90.52
2019-02-11T02:15:39.026Z,91.25
2019-02-11T02:16:38.990Z,91.04
2019-02-11T02:17:38.975Z,91.35
2019-02-11T02:18:38.967Z,90.31
2019-02-11T02:19:38.958Z,90.72
2019-02-11T02:20:38.979Z,91.25
2019-02-11T02:21:38.935Z,90.20
2019-02-11T02:22:38.922Z,90.31
2019-02-11T02:23:38.915Z,90.41
2019-02-11T02:24:38.932Z,91.14
2019-02-11T02:25:38.892Z,90.00
2019-02-11T02:26:38.931Z,90.00
2019-02-11T02:27:38.862Z,89.69
2019-02-11T02:28:38.852Z,90.41
2019-02-11T02:29:38.842Z,90.06
2019-02-11T02:30:38.841Z,89.75
2019-02-11T02:31:38.820Z,90.37
2019-02-11T02:32:38.833Z,90.06
2019-02-11T02:33:38.801Z,90.06
2019-02-11T02:34:38.787Z,90.26
2019-02-11T02:35:38.779Z,90.06
2019-02-11T02:36:38.769Z,89.43
2019-02-11T02:37:38.798Z,89.85
2019-02-11T02:38:38.748Z,89.37
2019-02-11T02:39:38.733Z,89.69
2019-02-11T02:40:38.754Z,90.10
2019-02-11T02:41:38.710Z,90.31
2019-02-11T02:42:38.751Z,90.37
2019-02-11T02:43:38.697Z,90.41
2019-02-11T02:44:38.681Z,91.04
2019-02-11T02:45:38.676Z,90.20
2019-02-11T02:46:38.663Z,90.31
2019-02-11T02:47:38.650Z,90.52
2019-02-11T02:48:38.677Z,90.56
2019-02-11T02:49:38.632Z,90.25
2019-02-11T02:50:38.611Z,90.35
2019-02-11T02:51:38.603Z,91.33
2019-02-11T02:52:38.591Z,91.22
2019-02-11T02:53:38.583Z,91.33
2019-02-11T02:54:38.601Z,91.22
2019-02-11T02:55:38.585Z,92.27
2019-02-11T02:56:38.546Z,91.64
2019-02-11T02:57:38.542Z,91.43
2019-02-11T02:58:38.527Z,91.50
2019-02-11T02:59:38.559Z,90.81
2019-02-11T03:00:38.504Z,91.12
2019-02-11T03:01:38.490Z,91.22
2019-02-11T03:02:38.495Z,92.27
2019-02-11T03:03:38.480Z,91.53
2019-02-11T03:04:38.503Z,91.78
2019-02-11T03:05:38.485Z,91.16
2019-02-11T03:06:38.449Z,92.21
2019-02-11T03:07:38.461Z,92.41
2019-02-11T03:08:38.424Z,92.10
2019-02-11T03:09:38.417Z,92.83
2019-02-11T03:10:38.442Z,92.72
2019-02-11T03:11:38.388Z,93.04
2019-02-11T03:12:38.383Z,93.04
2019-02-11T03:13:38.362Z,91.89
2019-02-11T03:14:38.352Z,92.00
2019-02-11T03:15:38.366Z,92.93
2019-02-11T03:16:38.330Z,92.27
2019-02-11T03:17:38.323Z,91.58
2019-02-11T03:18:38.317Z,92.00
2019-02-11T03:19:38.311Z,93.04
2019-02-11T03:20:38.342Z,92.10
2019-02-11T03:21:38.277Z,92.72
2019-02-11T03:22:38.292Z,92.93
2019-02-11T03:23:38.257Z,92.31
2019-02-11T03:24:38.249Z,91.75
2019-02-11T03:25:38.232Z,91.27
2019-02-11T03:26:38.251Z,92.10
2019-02-11T03:27:38.247Z,91.78
2019-02-11T03:28:38.207Z,92.21
2019-02-11T03:29:38.197Z,91.78
2019-02-11T03:30:38.193Z,92.16
2019-02-11T03:31:38.172Z,92.37
2019-02-11T03:32:38.221Z,91.47
2019-02-11T03:33:38.168Z,91.85
2019-02-11T03:34:38.134Z,92.27
2019-02-11T03:35:38.131Z,91.22
2019-02-11T03:36:38.118Z,91.85
2019-02-11T03:37:38.107Z,91.43
2019-02-11T03:38:38.130Z,92.37
2019-02-11T03:39:38.087Z,92.16
2019-02-11T03:40:38.102Z,92.27
2019-02-11T03:41:38.067Z,92.27
2019-02-11T03:42:38.109Z,91.78
2019-02-11T03:43:38.040Z,92.16
2019-02-11T03:44:38.029Z,91.96
2019-02-11T03:45:38.019Z,92.89
2019-02-11T03:46:38.005Z,92.79
2019-02-11T03:47:38.005Z,92.72
2019-02-11T03:48:38.016Z,92.68
2019-02-11T03:49:38.004Z,92.58
2019-02-11T03:50:37.968Z,92.16
2019-02-11T03:51:37.958Z,92.16
2019-02-11T03:52:37.966Z,92.74
2019-02-11T03:53:37.955Z,92.02
2019-02-11T03:54:37.942Z,92.85
2019-02-11T03:55:37.915Z,92.02
2019-02-11T03:56:37.928Z,92.12
2019-02-11T03:57:37.890Z,91.91
2019-02-11T03:58:37.909Z,91.97
2019-02-11T03:59:37.867Z,92.29
2019-02-11T04:00:37.859Z,92.39
2019-02-11T04:01:37.856Z,92.29
2019-02-11T04:02:37.838Z,91.83
2019-02-11T04:03:37.849Z,91.83
2019-02-11T04:04:37.831Z,91.25
2019-02-11T04:05:37.835Z,91.52
2019-02-11T04:06:37.786Z,91.10
2019-02-11T04:07:37.779Z,91.31
2019-02-11T04:08:37.770Z,91.41
2019-02-11T04:09:37.820Z,91.41
2019-02-11T04:10:37.777Z,91.27
2019-02-11T04:11:37.765Z,91.16
2019-02-11T04:12:37.731Z,91.27
2019-02-11T04:13:37.714Z,91.16
2019-02-11T04:14:37.697Z,91.06
2019-02-11T04:15:37.737Z,90.85
2019-02-11T04:16:37.682Z,90.75
2019-02-11T04:17:37.667Z,90.70
2019-02-11T04:18:37.654Z,91.12
2019-02-11T04:19:37.651Z,90.85
2019-02-11T04:20:37.641Z,90.91
2019-02-11T04:21:37.646Z,90.81
2019-02-11T04:22:37.616Z,91.02
2019-02-11T04:23:37.615Z,90.91
2019-02-11T04:24:37.594Z,90.81
2019-02-11T04:25:37.582Z,90.14
2019-02-11T04:26:37.606Z,90.39
2019-02-11T04:27:37.573Z,89.67
2019-02-11T04:28:37.555Z,90.14
2019-02-11T04:29:37.542Z,89.83
2019-02-11T04:30:37.531Z,89.62
2019-02-11T04:31:37.552Z,90.04
2019-02-11T04:32:37.538Z,90.04
2019-02-11T04:33:37.504Z,89.31
2019-02-11T04:34:37.487Z,89.73
2019-02-11T04:35:37.474Z,89.79
2019-02-11T04:36:37.460Z,89.48
2019-02-11T04:37:37.494Z,89.48
2019-02-11T04:38:37.445Z,89.48
2019-02-11T04:39:37.428Z,88.65
2019-02-11T04:40:37.430Z,88.61
2019-02-11T04:41:37.410Z,88.61
2019-02-11T04:42:37.415Z,88.61
2019-02-11T04:43:37.420Z,88.51
2019-02-11T04:44:37.392Z,87.99
2019-02-11T04:45:37.377Z,88.51
2019-02-11T04:46:37.354Z,88.30
2019-02-11T04:47:37.375Z,87.74
2019-02-11T04:48:37.342Z,88.36
2019-02-11T04:49:37.329Z,88.26
2019-02-11T04:50:37.306Z,88.20
2019-02-11T04:51:37.300Z,88.51
2019-02-11T04:52:37.306Z,88.36
2019-02-11T04:53:37.341Z,88.26
2019-02-11T04:54:37.275Z,88.57
2019-02-11T04:55:37.253Z,88.78
2019-02-11T04:56:37.246Z,88.78
2019-02-11T04:57:37.263Z,88.36
2019-02-11T04:58:37.249Z,87.74
2019-02-11T04:59:37.216Z,88.15
2019-02-11T05:00:37.198Z,88.36
2019-02-11T05:01:37.243Z,88.05
2019-02-11T05:02:37.183Z,88.05
2019-02-11T05:03:37.207Z,87.53
2019-02-11T05:04:37.179Z,87.22
2019-02-11T05:05:37.150Z,87.63
2019-02-11T05:06:37.143Z,87.53
2019-02-11T05:07:37.129Z,87.74
2019-02-11T05:08:37.115Z,87.53
2019-02-11T05:09:37.136Z,87.43
2019-02-11T05:10:37.093Z,87.74
2019-02-11T05:11:37.081Z,87.32
2019-02-11T05:12:37.077Z,86.91
2019-02-11T05:13:37.066Z,87.32
2019-02-11T05:14:43.528Z,87.01
2019-02-11T05:15:38.033Z,87.12
2019-02-11T05:16:37.023Z,87.32
2019-02-11T05:17:37.022Z,87.70
2019-02-11T05:18:37.011Z,87.53
2019-02-11T05:19:37.023Z,86.97
2019-02-11T05:20:36.985Z,87.22
2019-02-11T05:21:37.043Z,86.87
2019-02-11T05:22:36.966Z,87.12
2019-02-11T05:23:36.946Z,86.91
2019-02-11T05:24:36.971Z,86.29
2019-02-11T05:25:36.952Z,87.07
2019-02-11T05:26:36.927Z,86.91
2019-02-11T05:27:36.918Z,86.45
2019-02-11T05:28:36.897Z,86.66
2019-02-11T05:29:36.890Z,86.70
2019-02-11T05:30:36.910Z,85.94
2019-02-11T05:31:36.893Z,86.04
2019-02-11T05:32:36.851Z,85.56
2019-02-11T05:33:36.886Z,85.87
2019-02-11T05:34:36.832Z,85.77
2019-02-11T05:35:36.822Z,86.29
2019-02-11T05:36:36.834Z,85.63
2019-02-11T05:37:36.803Z,85.52
2019-02-11T05:38:36.780Z,85.52
2019-02-11T05:39:36.793Z,86.60
2019-02-11T05:40:36.768Z,86.60
2019-02-11T05:41:36.801Z,86.55
2019-02-11T05:42:36.751Z,85.52
2019-02-11T05:43:36.730Z,85.52
2019-02-11T05:44:36.715Z,85.52
2019-02-11T05:45:36.714Z,86.60
2019-02-11T05:46:36.706Z,86.55
2019-02-11T05:47:36.734Z,86.87
2019-02-11T05:48:36.670Z,86.45
2019-02-11T05:49:36.661Z,86.87
2019-02-11T05:50:36.656Z,86.66
2019-02-11T05:51:36.648Z,86.25
2019-02-11T05:52:36.658Z,86.55
2019-02-11T05:53:36.624Z,86.76
2019-02-11T05:54:36.609Z,85.73
2019-02-11T05:55:36.597Z,86.45
2019-02-11T05:56:36.583Z,86.55
2019-02-11T05:57:36.629Z,86.45
2019-02-11T05:58:36.570Z,85.52
2019-02-11T05:59:36.548Z,86.55
2019-02-11T06:00:36.539Z,85.94
2019-02-11T06:01:36.530Z,86.35
2019-02-11T06:02:36.531Z,86.45
2019-02-11T06:03:36.548Z,86.55
2019-02-11T06:04:36.494Z,86.66
2019-02-11T06:05:36.494Z,86.66
2019-02-11T06:06:36.478Z,85.89
2019-02-11T06:07:36.538Z,85.48
2019-02-11T06:08:36.454Z,85.69
2019-02-11T06:09:36.440Z,85.58
2019-02-11T06:10:36.439Z,85.38
2019-02-11T06:11:36.428Z,85.58
2019-02-11T06:12:36.404Z,85.69
2019-02-11T06:13:36.456Z,85.89
2019-02-11T06:14:36.387Z,85.58
2019-02-11T06:15:36.382Z,85.79
2019-02-11T06:16:36.365Z,84.96
2019-02-11T06:17:36.366Z,85.69
2019-02-11T06:18:36.341Z,85.38
2019-02-11T06:19:36.365Z,85.38
2019-02-11T06:20:36.319Z,86.00
2019-02-11T06:21:36.307Z,85.69
2019-02-11T06:22:36.308Z,85.89
2019-02-11T06:23:36.304Z,85.69
2019-02-11T06:24:36.335Z,85.48
2019-02-11T06:25:36.268Z,85.79
2019-02-11T06:26:36.258Z,85.89
2019-02-11T06:27:36.254Z,86.62
2019-02-11T06:28:36.237Z,85.38
2019-02-11T06:29:36.224Z,85.48
2019-02-11T06:30:36.242Z,85.27
2019-02-11T06:31:36.196Z,85.17
2019-02-11T06:32:36.288Z,84.86
2019-02-11T06:33:36.187Z,85.48
2019-02-11T06:34:36.171Z,85.48
2019-02-11T06:35:36.153Z,85.48
2019-02-11T06:36:36.141Z,85.17
2019-02-11T06:37:36.134Z,85.06
2019-02-11T06:38:36.141Z,85.06
2019-02-11T06:39:36.107Z,85.58
2019-02-11T06:40:36.100Z,85.89
2019-02-11T06:41:36.132Z,85.58
2019-02-11T06:42:36.080Z,86.10
2019-02-11T06:43:36.065Z,85.69
2019-02-11T06:44:36.060Z,85.48
2019-02-11T06:45:36.044Z,86.21
2019-02-11T06:46:36.084Z,85.58
2019-02-11T06:47:36.024Z,86.52
2019-02-11T06:48:36.011Z,86.41
2019-02-11T06:49:36.005Z,86.41
2019-02-11T06:50:35.997Z,86.41
2019-02-11T06:51:35.980Z,85.75
2019-02-11T06:52:35.987Z,85.44
2019-02-11T06:53:35.958Z,84.92
2019-02-11T06:54:35.942Z,86.00
2019-02-11T06:55:35.939Z,85.75
2019-02-11T06:56:35.923Z,85.58
2019-02-11T06:57:35.945Z,85.65
2019-02-11T06:58:35.898Z,85.65
2019-02-11T06:59:35.898Z,85.55
2019-02-11T07:00:35.904Z,85.24
2019-02-11T07:01:35.873Z,85.48
2019-02-11T07:02:35.883Z,85.55
2019-02-11T07:03:35.887Z,85.44
2019-02-11T07:04:35.837Z,85.55
2019-02-11T07:05:35.827Z,85.03
2019-02-11T07:06:35.811Z,84.92
2019-02-11T07:07:36.755Z,85.24
2019-02-11T07:08:35.813Z,84.51
2019-02-11T07:09:35.829Z,85.13
2019-02-11T07:10:35.770Z,84.92
2019-02-11T07:11:35.760Z,84.92
2019-02-11T07:12:35.751Z,84.72
2019-02-11T07:13:35.746Z,85.03
2019-02-11T07:14:35.726Z,85.44
2019-02-11T07:15:35.770Z,85.65
2019-02-11T07:16:35.704Z,85.86
2019-02-11T07:17:35.687Z,86.37
2019-02-11T07:18:37.169Z,86.58
2019-02-11T07:19:35.682Z,85.75
2019-02-11T07:20:35.657Z,86.17
2019-02-11T07:21:35.681Z,86.58
2019-02-11T07:22:35.640Z,86.37
2019-02-11T07:23:35.625Z,86.27
2019-02-11T07:24:35.617Z,85.86
2019-02-11T07:25:35.679Z,85.86
2019-02-11T07:26:35.629Z,85.50
2019-02-11T07:27:35.580Z,85.86
2019-02-11T07:28:35.575Z,85.55
2019-02-11T07:29:35.566Z,85.09
2019-02-11T07:30:35.556Z,85.40
2019-02-11T07:31:35.559Z,85.34
2019-02-11T07:32:35.534Z,84.20
2019-02-11T07:33:35.529Z,84.27
2019-02-11T07:34:35.502Z,84.37
2019-02-11T07:35:35.491Z,84.16
2019-02-11T07:36:35.534Z,83.12
2019-02-11T07:37:35.471Z,82.92
2019-02-11T07:38:35.457Z,82.71
2019-02-11T07:39:35.454Z,83.02
2019-02-11T07:40:35.441Z,81.84
2019-02-11T07:41:35.493Z,81.02
2019-02-11T07:42:35.433Z,80.91
2019-02-11T07:43:35.407Z,80.71
2019-02-11T07:44:35.397Z,80.71
2019-02-11T07:45:35.409Z,81.47
2019-02-11T07:46:35.401Z,81.12
2019-02-11T07:47:35.412Z,81.88
2019-02-11T07:48:35.355Z,80.40
2019-02-11T07:49:35.342Z,81.47
2019-02-11T07:50:35.330Z,81.05
2019-02-11T07:51:42.136Z,81.57
2019-02-11T07:52:36.355Z,81.43
2019-02-11T07:53:35.300Z,81.95
2019-02-11T07:54:35.285Z,81.57
2019-02-11T07:55:35.277Z,82.26
2019-02-11T07:56:35.270Z,82.46
2019-02-11T07:57:35.256Z,82.26
2019-02-11T07:58:35.297Z,82.81
2019-02-11T07:59:35.239Z,83.29
2019-02-11T08:00:35.237Z,82.98
2019-02-11T08:01:35.213Z,83.23
2019-02-11T08:02:35.202Z,85.03
2019-02-11T08:03:35.211Z,86.33
2019-02-11T08:04:35.232Z,87.20
2019-02-11T08:05:35.169Z,87.30
2019-02-11T08:06:35.167Z,88.20
2019-02-11T08:07:35.147Z,87.72
2019-02-11T08:08:35.138Z,87.62
2019-02-11T08:09:35.127Z,88.45
2019-02-11T08:10:35.166Z,88.45
2019-02-11T08:11:35.120Z,88.76
2019-02-11T08:12:35.096Z,88.61
2019-02-11T08:13:35.082Z,89.03
2019-02-11T08:14:35.080Z,89.03
2019-02-11T08:15:38.551Z,89.44
2019-02-11T08:16:35.081Z,88.96
2019-02-11T08:17:35.034Z,89.03
2019-02-11T08:18:35.067Z,88.30
2019-02-11T08:19:35.015Z,88.09
2019-02-11T08:20:35.009Z,88.51
2019-02-11T08:21:34.995Z,88.20
2019-02-11T08:22:35.034Z,88.30
2019-02-11T08:23:34.998Z,87.68
2019-02-11T08:24:34.967Z,86.81
2019-02-11T08:25:34.993Z,87.47
2019-02-11T08:26:34.946Z,87.37
2019-02-11T08:27:34.925Z,87.57
2019-02-11T08:28:34.914Z,87.64
2019-02-11T08:29:34.910Z,86.96
2019-02-11T08:30:34.917Z,87.37
2019-02-11T08:31:34.916Z,86.09
2019-02-11T08:32:34.873Z,86.60
2019-02-11T08:33:34.862Z,86.60
2019-02-11T08:34:34.854Z,85.47
2019-02-11T08:35:34.840Z,85.57
2019-02-11T08:36:34.851Z,86.19
2019-02-11T08:37:34.825Z,85.57
2019-02-11T08:38:34.811Z,86.19
2019-02-11T08:39:34.807Z,85.57
2019-02-11T08:40:34.785Z,84.64
2019-02-11T08:41:34.812Z,84.84
2019-02-11T08:42:34.769Z,84.64
2019-02-11T08:43:34.758Z,84.74
2019-02-11T08:44:34.820Z,83.25
2019-02-11T08:45:34.758Z,83.15
2019-02-11T08:46:35.139Z,83.98
2019-02-11T08:47:34.728Z,84.60
2019-02-11T08:48:34.696Z,83.15
2019-02-11T08:49:34.684Z,82.95
2019-02-11T08:50:34.676Z,82.95
2019-02-11T08:51:34.709Z,82.84
2019-02-11T08:52:34.655Z,82.32
2019-02-11T08:53:34.672Z,82.74
2019-02-11T08:54:34.661Z,82.12
2019-02-11T08:55:34.623Z,82.01
2019-02-11T08:56:34.613Z,82.64
2019-02-11T08:57:34.625Z,81.77
2019-02-11T08:58:34.601Z,82.80
2019-02-11T08:59:34.585Z,81.35
2019-02-11T09:00:34.574Z,81.49
2019-02-11T09:01:34.556Z,81.60
2019-02-11T09:02:34.566Z,81.70
2019-02-11T09:03:34.573Z,80.88
2019-02-11T09:04:34.527Z,81.49
2019-02-11T09:05:34.516Z,80.98
2019-02-11T09:06:34.503Z,81.81
2019-02-11T09:07:34.528Z,81.91
2019-02-11T09:08:34.507Z,82.01
2019-02-11T09:09:34.467Z,81.91
2019-02-11T09:10:34.459Z,81.60
2019-02-11T09:11:34.449Z,80.57
2019-02-11T09:12:34.433Z,80.36
2019-02-11T09:13:34.476Z,80.67
2019-02-11T09:14:34.423Z,80.46
2019-02-11T09:15:34.404Z,78.91
2019-02-11T09:16:34.420Z,78.91
2019-02-11T09:17:34.391Z,79.12
2019-02-11T09:18:34.366Z,78.70
2019-02-11T09:19:34.385Z,78.50
2019-02-11T09:20:34.364Z,78.81
2019-02-11T09:21:34.337Z,78.70
2019-02-11T09:22:34.328Z,76.95
2019-02-11T09:23:34.336Z,76.60
2019-02-11T09:24:34.950Z,76.29
2019-02-11T09:25:34.347Z,76.29
2019-02-11T09:26:34.287Z,74.88
2019-02-11T09:27:34.288Z,75.15
2019-02-11T09:28:34.269Z,76.29
2019-02-11T09:29:34.326Z,75.36
2019-02-11T09:30:34.239Z,75.46
2019-02-11T09:31:34.237Z,74.33
2019-02-11T09:32:34.218Z,73.71
2019-02-11T09:33:34.209Z,73.19
2019-02-11T09:34:34.199Z,73.39
2019-02-11T09:35:34.209Z,72.88
2019-02-11T09:36:34.172Z,71.84
2019-02-11T09:37:34.195Z,72.88
2019-02-11T09:38:34.151Z,72.16
2019-02-11T09:39:34.150Z,73.19
2019-02-11T09:40:34.192Z,71.64
2019-02-11T09:41:34.114Z,71.33
2019-02-11T09:42:34.109Z,71.33
2019-02-11T09:43:34.092Z,71.09
2019-02-11T09:44:34.113Z,70.92
2019-02-11T09:45:34.081Z,70.40
2019-02-11T09:46:34.089Z,70.71
2019-02-11T09:47:34.046Z,70.09
2019-02-11T09:48:34.043Z,69.88
2019-02-11T09:49:34.030Z,70.29
2019-02-11T09:50:34.027Z,70.50
2019-02-11T09:51:34.039Z,70.47
2019-02-11T09:52:34.027Z,69.43
2019-02-11T09:53:33.989Z,69.12
2019-02-11T09:54:33.987Z,69.23
2019-02-11T09:55:33.963Z,69.23
2019-02-11T09:56:34.016Z,68.71
2019-02-11T09:57:33.937Z,69.09
2019-02-11T09:58:33.959Z,67.88
2019-02-11T09:59:33.913Z,68.58
2019-02-11T10:00:33.920Z,68.37
2019-02-11T10:01:33.900Z,67.65
2019-02-11T10:02:33.896Z,68.48
2019-02-11T10:03:34.219Z,67.65
2019-02-11T10:04:33.867Z,67.03
2019-02-11T10:05:33.877Z,67.24
2019-02-11T10:06:33.868Z,66.93
2019-02-11T10:07:33.851Z,67.65
2019-02-11T10:08:33.840Z,67.24
2019-02-11T10:09:33.803Z,67.13
2019-02-11T10:10:33.803Z,67.75
2019-02-11T10:11:33.792Z,68.06
2019-02-11T10:12:33.777Z,67.96
2019-02-11T10:13:33.819Z,67.44
2019-02-11T10:14:33.749Z,67.75
2019-02-11T10:15:33.743Z,68.58
2019-02-11T10:16:33.733Z,66.20
2019-02-11T10:17:33.726Z,64.96
2019-02-11T10:18:33.706Z,65.37
2019-02-11T10:19:33.717Z,64.96
2019-02-11T10:20:33.699Z,65.58
2019-02-11T10:21:33.994Z,65.17
2019-02-11T10:22:33.661Z,63.72
2019-02-11T10:23:33.657Z,64.45
2019-02-11T10:24:33.677Z,64.45
2019-02-11T10:25:34.119Z,63.90
2019-02-11T10:26:33.623Z,64.65
2019-02-11T10:27:33.615Z,63.31
2019-02-11T10:28:33.606Z,63.49
2019-02-11T10:29:33.629Z,63.59
2019-02-11T10:30:33.649Z,63.69
2019-02-11T10:31:33.586Z,64.62
2019-02-11T10:32:33.558Z,63.79
2019-02-11T10:33:33.595Z,63.18
2019-02-11T10:34:33.557Z,63.59
2019-02-11T10:35:41.846Z,63.69
2019-02-11T10:36:34.562Z,63.69
2019-02-11T10:37:33.517Z,63.90
2019-02-11T10:38:36.566Z,63.90
2019-02-11T10:39:33.487Z,63.90
2019-02-11T10:40:33.485Z,64.21
2019-02-11T10:41:33.500Z,63.79
2019-02-11T10:42:33.467Z,63.28
2019-02-11T10:43:33.443Z,63.28
2019-02-11T10:44:33.428Z,62.66
2019-02-11T10:45:36.560Z,63.90
2019-02-11T10:46:33.419Z,63.04
2019-02-11T10:47:33.441Z,63.04
2019-02-11T10:48:33.386Z,63.46
2019-02-11T10:49:33.376Z,63.35
2019-02-11T10:50:33.366Z,63.77
2019-02-11T10:51:33.379Z,63.46
2019-02-11T10:52:33.366Z,63.77
2019-02-11T10:53:33.328Z,63.87
2019-02-11T10:54:33.322Z,63.77
2019-02-11T10:55:33.307Z,63.67
2019-02-11T10:56:33.299Z,63.56
2019-02-11T10:57:33.346Z,62.63
2019-02-11T10:58:33.282Z,61.91
2019-02-11T10:59:33.261Z,62.53
2019-02-11T11:00:33.303Z,61.19
2019-02-11T11:01:33.245Z,60.98
2019-02-11T11:02:33.234Z,61.40
2019-02-11T11:03:33.268Z,60.77
2019-02-11T11:04:33.208Z,60.67
2019-02-11T11:05:33.200Z,61.29
2019-02-11T11:06:33.348Z,60.88
2019-02-11T11:07:33.169Z,61.19
2019-02-11T11:08:33.211Z,61.08
2019-02-11T11:09:33.215Z,61.08
2019-02-11T11:10:33.134Z,61.16
2019-02-11T11:11:33.138Z,60.98
2019-02-11T11:12:33.112Z,61.29
2019-02-11T11:13:33.148Z,62.32
2019-02-11T11:14:33.129Z,62.22
2019-02-11T11:15:33.077Z,61.19
2019-02-11T11:16:33.070Z,61.08
2019-02-11T11:17:33.058Z,60.77
2019-02-11T11:18:33.063Z,60.88
2019-02-11T11:19:33.075Z,60.26
2019-02-11T11:20:33.049Z,60.26
2019-02-11T11:21:33.042Z,60.36
2019-02-11T11:22:33.004Z,61.19
2019-02-11T11:23:32.994Z,60.77
2019-02-11T11:24:32.982Z,61.40
2019-02-11T11:25:33.015Z,60.67
2019-02-11T11:26:32.960Z,61.05
2019-02-11T11:27:32.990Z,62.19
2019-02-11T11:28:33.150Z,61.16
2019-02-11T11:29:32.936Z,60.85
2019-02-11T11:30:33.125Z,60.72
2019-02-11T11:31:32.914Z,60.41
2019-02-11T11:32:32.892Z,60.21
2019-02-11T11:33:32.881Z,60.33
2019-02-11T11:34:32.867Z,60.44
2019-02-11T11:35:32.887Z,60.33
2019-02-11T11:36:32.846Z,60.31
2019-02-11T11:37:32.853Z,60.41
2019-02-11T11:38:32.825Z,59.89
2019-02-11T11:39:32.814Z,60.44
2019-02-11T11:40:32.827Z,59.41
2019-02-11T11:41:32.792Z,59.41
2019-02-11T11:42:32.796Z,59.82
2019-02-11T11:43:32.776Z,59.92
2019-02-11T11:44:32.766Z,60.13
2019-02-11T11:45:32.782Z,60.13
2019-02-11T11:46:45.666Z,60.02
2019-02-11T11:47:34.648Z,59.61
2019-02-11T11:48:32.717Z,59.92
2019-02-11T11:49:32.699Z,60.51
2019-02-11T11:50:32.697Z,60.10
2019-02-11T11:51:32.717Z,59.41
2019-02-11T11:52:32.714Z,59.20
2019-02-11T11:53:32.702Z,59.44
2019-02-11T11:54:32.678Z,59.53
2019-02-11T11:55:32.642Z,59.84
2019-02-11T11:56:32.632Z,59.53
2019-02-11T11:57:32.646Z,60.02
2019-02-11T11:58:32.621Z,59.92
2019-02-11T11:59:32.594Z,59.92
2019-02-11T12:00:32.587Z,59.92
2019-02-11T12:01:32.578Z,59.82
2019-02-11T12:02:32.627Z,59.51
2019-02-11T12:03:32.564Z,59.41
2019-02-11T12:04:32.549Z,59.82
2019-02-11T12:05:32.540Z,60.54
2019-02-11T12:06:32.517Z,60.85
2019-02-11T12:07:32.504Z,60.02
2019-02-11T12:08:32.556Z,59.89
2019-02-11T12:09:32.503Z,60.23
2019-02-11T12:10:32.487Z,59.82
2019-02-11T12:11:32.478Z,59.92
2019-02-11T12:12:32.469Z,60.44
2019-02-11T12:13:32.438Z,60.85
2019-02-11T12:14:32.455Z,60.23
2019-02-11T12:15:32.444Z,60.64
2019-02-11T12:16:32.428Z,61.88
2019-02-11T12:17:32.395Z,61.85
2019-02-11T12:18:32.394Z,61.47
2019-02-11T12:19:32.412Z,63.50
2019-02-11T12:20:33.586Z,61.75
2019-02-11T12:21:32.362Z,60.82
2019-02-11T12:22:32.356Z,61.24
2019-02-11T12:23:32.322Z,61.44
2019-02-11T12:24:32.385Z,61.21
2019-02-11T12:25:32.307Z,61.65
2019-02-11T12:26:32.304Z,61.13
2019-02-11T12:27:32.303Z,61.13
2019-02-11T12:28:32.293Z,62.68
2019-02-11T12:29:32.290Z,61.75
2019-02-11T12:30:32.326Z,61.33
2019-02-11T12:31:32.246Z,61.44
2019-02-11T12:32:32.234Z,62.16
2019-02-11T12:33:32.221Z,62.37
2019-02-11T12:34:32.203Z,62.88
2019-02-11T12:35:32.242Z,63.84
2019-02-11T12:36:32.257Z,63.84
2019-02-11T12:37:32.167Z,63.95
2019-02-11T12:38:32.173Z,65.11
2019-02-11T12:39:32.157Z,66.04
2019-02-11T12:40:32.142Z,66.35
2019-02-11T12:41:32.145Z,67.27
2019-02-11T12:42:32.249Z,66.97
2019-02-11T12:43:32.108Z,67.27
2019-02-11T12:44:32.105Z,66.86
2019-02-11T12:45:32.095Z,66.24
2019-02-11T12:46:32.080Z,66.04
2019-02-11T12:47:32.077Z,66.14
2019-02-11T12:48:32.601Z,66.45
2019-02-11T12:49:32.066Z,66.24
2019-02-11T12:50:32.037Z,66.04
2019-02-11T12:51:32.071Z,66.07
2019-02-11T12:52:32.059Z,66.45