createdAt,value
2022-07-27T00:04:57.564Z,2.50
2022-07-27T00:18:57.571Z,2.60
2022-07-27T00:32:57.626Z,2.40
2022-07-27T00:46:57.672Z,2.50
2022-07-27T01:00:57.618Z,2.80
2022-07-27T01:14:57.624Z,2.60
2022-07-27T01:28:57.725Z,2.70
2022-07-27T01:42:57.706Z,2.70
2022-07-27T01:56:57.824Z,2.50
2022-07-27T02:10:58.007Z,2.60
2022-07-27T02:24:57.998Z,2.80
2022-07-27T02:38:58.009Z,2.90
2022-07-27T02:52:58.049Z,2.90
2022-07-27T03:06:58.007Z,2.70
2022-07-27T03:20:58.101Z,2.90
2022-07-27T03:34:58.133Z,2.90
2022-07-27T03:48:58.318Z,3.30
2022-07-27T04:03:58.265Z,3.90
2022-07-27T04:18:58.269Z,3.70
2022-07-27T04:33:58.280Z,3.30
2022-07-27T04:48:58.350Z,3.50
2022-07-27T05:03:58.356Z,3.20
2022-07-27T05:18:58.323Z,4.40
2022-07-27T05:34:58.322Z,3.40
2022-07-27T05:49:58.318Z,4.40
2022-07-27T06:04:58.334Z,3.50
2022-07-27T06:19:58.365Z,3.60
2022-07-27T06:34:58.368Z,3.40
2022-07-27T06:49:58.400Z,3.20
2022-07-27T07:04:58.540Z,3.10
2022-07-27T07:19:58.566Z,3.10
2022-07-27T07:34:58.572Z,3.00
2022-07-27T07:49:58.556Z,2.70
2022-07-27T08:04:58.573Z,2.30
2022-07-27T08:19:58.694Z,2.40
2022-07-27T08:34:58.750Z,2.50
2022-07-27T08:49:58.828Z,2.40
2022-07-27T09:04:58.794Z,2.40
2022-07-27T09:19:58.827Z,2.30
2022-07-27T09:35:58.837Z,2.60
2022-07-27T09:51:02.101Z,2.80
2022-07-27T10:07:03.209Z,2.90
2022-07-27T10:21:59.040Z,2.50
2022-07-27T10:36:58.962Z,2.30
2022-07-27T10:51:03.610Z,2.20
2022-07-27T11:05:02.653Z,2.50
2022-07-27T11:20:02.823Z,2.50
2022-07-27T11:35:05.466Z,2.30
2022-07-27T11:50:03.687Z,2.30
2022-07-27T12:06:03.769Z,2.40
2022-07-27T12:21:03.812Z,2.50
2022-07-27T12:36:03.933Z,2.60
2022-07-27T12:52:03.984Z,2.70
2022-07-27T13:07:04.027Z,2.60
2022-07-27T13:22:04.358Z,2.50
2022-07-27T13:37:04.127Z,2.80
2022-07-27T13:52:04.128Z,2.90
2022-07-27T14:07:04.106Z,3.00
2022-07-27T14:22:04.306Z,3.00
2022-07-27T14:37:04.307Z,2.90
2022-07-27T14:52:04.305Z,2.70
2022-07-27T15:07:04.330Z,2.70
2022-07-27T15:22:04.374Z,3.10
2022-07-27T15:37:04.402Z,2.60
2022-07-27T15:52:04.435Z,2.90
2022-07-27T16:00:48.600Z,2.90
2022-07-27T16:14:48.250Z,2.80
2022-07-27T16:29:48.200Z,2.70
2022-07-27T16:44:48.201Z,2.60
2022-07-27T16:59:48.170Z,2.60
2022-07-27T17:14:48.201Z,2.70
2022-07-27T17:30:48.197Z,2.50
2022-07-27T17:45:48.196Z,2.50
2022-07-27T18:00:48.214Z,3.10
2022-07-27T18:15:48.732Z,3.10
2022-07-27T18:30:48.818Z,3.10
2022-07-27T18:45:48.770Z,3.00
2022-07-27T18:50:00.633Z,3.20
2022-07-27T18:59:04.764Z,3.00
2022-07-27T19:14:05.634Z,3.00
2022-07-27T19:28:05.441Z,3.20
2022-07-27T19:42:05.647Z,3.00
2022-07-27T19:56:06.171Z,3.30
2022-07-27T20:10:05.722Z,3.00
2022-07-27T20:24:06.237Z,3.30
2022-07-27T20:38:06.305Z,3.00
2022-07-27T20:52:06.585Z,2.70
2022-07-27T21:06:06.233Z,2.90
2022-07-27T21:20:06.286Z,2.80
2022-07-27T21:34:06.280Z,3.00
2022-07-27T21:48:06.799Z,2.80
2022-07-27T22:02:06.395Z,2.80
2022-07-27T22:16:06.476Z,2.50
2022-07-27T22:30:06.414Z,2.40
2022-07-27T22:44:06.402Z,2.20
2022-07-27T22:58:06.468Z,2.40
2022-07-27T23:12:06.414Z,2.40
2022-07-27T23:26:06.691Z,2.30
2022-07-27T23:40:06.592Z,2.30
2022-07-27T23:54:06.608Z,2.40
