createdAt,value
2024-02-01T00:00:49.444Z,39.54
2024-02-01T00:01:49.419Z,39.51
2024-02-01T00:02:49.513Z,39.51
2024-02-01T00:03:49.432Z,39.54
2024-02-01T00:04:49.462Z,39.53
2024-02-01T00:05:49.524Z,39.51
2024-02-01T00:06:49.609Z,39.50
2024-02-01T00:07:49.467Z,39.50
2024-02-01T00:08:49.499Z,39.50
2024-02-01T00:09:49.467Z,39.51
2024-02-01T00:10:49.471Z,39.49
2024-02-01T00:11:49.490Z,39.49
2024-02-01T00:12:49.473Z,39.48
2024-02-01T00:13:49.493Z,39.47
2024-02-01T00:14:49.578Z,39.51
2024-02-01T00:15:49.510Z,39.49
2024-02-01T00:16:49.489Z,39.47
2024-02-01T00:17:49.621Z,39.49
2024-02-01T00:18:49.657Z,39.47
2024-02-01T00:19:49.542Z,39.52
2024-02-01T00:20:49.964Z,39.51
2024-02-01T00:21:49.521Z,39.50
2024-02-01T00:22:49.523Z,39.50
2024-02-01T00:23:49.552Z,39.51
2024-02-01T00:24:49.538Z,39.47
2024-02-01T00:25:49.558Z,39.47
2024-02-01T00:26:49.600Z,39.49
2024-02-01T00:27:49.602Z,39.51
2024-02-01T00:28:49.587Z,39.51
2024-02-01T00:29:49.656Z,39.46
2024-02-01T00:30:49.620Z,39.45
2024-02-01T00:31:49.644Z,39.46
2024-02-01T00:32:49.754Z,39.45
2024-02-01T00:33:49.804Z,39.48
2024-02-01T00:34:49.958Z,39.47
2024-02-01T00:35:49.760Z,39.45
2024-02-01T00:36:49.710Z,39.50
2024-02-01T00:37:49.713Z,39.45
2024-02-01T00:38:49.740Z,39.45
2024-02-01T00:39:49.738Z,39.44
2024-02-01T00:40:49.750Z,39.42
2024-02-01T00:41:49.881Z,39.46
2024-02-01T00:42:49.834Z,39.44
2024-02-01T00:43:49.778Z,39.47
2024-02-01T00:44:49.812Z,39.47
2024-02-01T00:45:49.821Z,39.45
2024-02-01T00:46:49.828Z,39.42
2024-02-01T00:47:49.975Z,39.44
2024-02-01T00:48:49.948Z,39.42
2024-02-01T00:49:49.918Z,39.41
2024-02-01T00:50:49.923Z,39.42
2024-02-01T00:51:49.931Z,39.46
2024-02-01T00:52:49.967Z,39.40
2024-02-01T00:53:50.002Z,39.42
2024-02-01T00:54:51.960Z,39.44
2024-02-01T00:55:50.030Z,39.44
2024-02-01T00:56:50.093Z,39.41
2024-02-01T00:57:50.074Z,39.43
2024-02-01T00:58:50.100Z,39.41
2024-02-01T00:59:50.246Z,39.39
2024-02-01T01:00:50.363Z,39.40
2024-02-01T01:01:50.209Z,39.40
2024-02-01T01:02:50.226Z,39.40
2024-02-01T01:03:50.229Z,39.39
2024-02-01T01:04:50.313Z,39.40
2024-02-01T01:05:50.338Z,39.36
2024-02-01T01:06:50.287Z,39.38
2024-02-01T01:07:50.358Z,39.37
2024-02-01T01:08:50.389Z,39.40
2024-02-01T01:09:50.363Z,39.41
2024-02-01T01:10:50.397Z,39.38
2024-02-01T01:11:50.443Z,39.35
2024-02-01T01:12:50.426Z,39.39
2024-02-01T01:13:50.450Z,39.36
2024-02-01T01:14:50.493Z,39.35
2024-02-01T01:15:50.495Z,39.38
2024-02-01T01:16:50.576Z,39.36
2024-02-01T01:17:50.607Z,39.35
2024-02-01T01:18:50.738Z,39.34
2024-02-01T01:19:50.687Z,39.33
2024-02-01T01:20:50.660Z,39.33
2024-02-01T01:21:50.649Z,39.34
2024-02-01T01:22:50.640Z,39.35
2024-02-01T01:23:50.700Z,39.34
2024-02-01T01:24:50.688Z,39.34
2024-02-01T01:25:50.739Z,39.34
2024-02-01T01:26:50.751Z,39.36
2024-02-01T01:27:50.774Z,39.34
2024-02-01T01:28:50.780Z,39.33
2024-02-01T01:29:50.854Z,39.31
2024-02-01T01:30:50.840Z,39.30
2024-02-01T01:31:50.888Z,39.33
2024-02-01T01:32:51.004Z,39.31
2024-02-01T01:33:51.127Z,39.33
2024-02-01T01:34:50.980Z,39.33
2024-02-01T01:35:51.018Z,39.31
2024-02-01T01:36:50.988Z,39.32
2024-02-01T01:37:51.017Z,39.31
2024-02-01T01:38:51.085Z,39.29
2024-02-01T01:39:51.072Z,39.32
2024-02-01T01:40:51.095Z,39.35
2024-02-01T01:41:51.176Z,39.33
2024-02-01T01:42:51.161Z,39.35
2024-02-01T01:43:51.179Z,39.34
2024-02-01T01:44:51.223Z,39.35
2024-02-01T01:45:51.235Z,39.39
2024-02-01T01:46:51.246Z,39.35
2024-02-01T01:47:51.385Z,39.36
2024-02-01T01:48:51.538Z,39.37
2024-02-01T01:49:51.435Z,39.32
2024-02-01T01:50:51.379Z,39.34
2024-02-01T01:51:51.411Z,39.35
2024-02-01T01:52:51.425Z,39.30
2024-02-01T01:53:51.470Z,39.33
2024-02-01T01:54:51.500Z,39.31
2024-02-01T01:55:51.547Z,39.31
2024-02-01T01:56:51.647Z,39.30
2024-02-01T01:57:51.606Z,39.35
2024-02-01T01:58:51.635Z,39.33
2024-02-01T01:59:51.731Z,39.30
2024-02-01T02:00:51.759Z,39.30
2024-02-01T02:01:51.770Z,39.30
2024-02-01T02:02:51.817Z,39.26
2024-02-01T02:03:51.877Z,39.28
2024-02-01T02:04:51.874Z,39.26
2024-02-01T02:05:51.935Z,39.27
2024-02-01T02:06:52.054Z,39.28
2024-02-01T02:07:52.002Z,39.26
2024-02-01T02:08:52.083Z,39.27
2024-02-01T02:09:52.057Z,39.26
2024-02-01T02:10:52.090Z,39.25
2024-02-01T02:11:52.199Z,39.26
2024-02-01T02:12:52.185Z,39.25
2024-02-01T02:13:52.244Z,39.26
2024-02-01T02:14:52.296Z,39.25
2024-02-01T02:15:52.310Z,39.24
2024-02-01T02:16:52.381Z,39.23
2024-02-01T02:17:52.617Z,39.26
2024-02-01T02:18:52.566Z,39.24
2024-02-01T02:19:52.467Z,39.24
2024-02-01T02:20:52.565Z,39.25
2024-02-01T02:21:52.562Z,39.28
2024-02-01T02:22:52.615Z,39.25
2024-02-01T02:23:52.674Z,39.26
2024-02-01T02:24:52.698Z,39.24
2024-02-01T02:25:52.743Z,39.26
2024-02-01T02:26:52.807Z,39.26
2024-02-01T02:27:52.818Z,39.29
2024-02-01T02:28:52.853Z,39.29
2024-02-01T02:29:52.914Z,39.28
2024-02-01T02:30:52.930Z,39.26
2024-02-01T02:31:52.976Z,39.30
2024-02-01T02:32:53.069Z,39.33
2024-02-01T02:33:53.240Z,39.39
2024-02-01T02:34:53.123Z,39.39
2024-02-01T02:35:53.201Z,39.38
2024-02-01T02:36:53.175Z,39.36
2024-02-01T02:37:53.199Z,39.34
2024-02-01T02:38:53.221Z,39.35
2024-02-01T02:39:53.260Z,39.28
2024-02-01T02:40:53.292Z,39.28
2024-02-01T02:41:53.347Z,39.26
2024-02-01T02:42:53.333Z,39.25
2024-02-01T02:43:53.386Z,39.20
2024-02-01T02:44:53.444Z,39.18
2024-02-01T02:45:53.436Z,39.17
2024-02-01T02:46:53.460Z,39.16
2024-02-01T02:47:53.583Z,39.13
2024-02-01T02:48:53.599Z,39.11
2024-02-01T02:49:53.568Z,39.09
2024-02-01T02:50:53.623Z,39.06
2024-02-01T02:51:53.576Z,39.05
2024-02-01T02:52:53.582Z,39.04
2024-02-01T02:53:53.656Z,39.03
2024-02-01T02:54:53.617Z,39.00
2024-02-01T02:55:53.637Z,38.97
2024-02-01T02:56:53.660Z,38.97
2024-02-01T02:57:53.665Z,38.94
2024-02-01T02:58:53.671Z,38.93
2024-02-01T02:59:53.714Z,38.92
2024-02-01T03:00:53.716Z,38.91
2024-02-01T03:01:53.708Z,38.87
2024-02-01T03:02:53.734Z,38.84
2024-02-01T03:03:53.753Z,38.82
2024-02-01T03:04:53.739Z,38.78
2024-02-01T03:05:53.789Z,38.78
2024-02-01T03:06:53.819Z,38.76
2024-02-01T03:07:53.748Z,38.73
2024-02-01T03:08:53.814Z,38.71
2024-02-01T03:09:53.762Z,38.68
2024-02-01T03:10:53.768Z,38.68
2024-02-01T03:11:53.799Z,38.67
2024-02-01T03:12:53.781Z,38.65
2024-02-01T03:13:53.817Z,38.62
2024-02-01T03:14:53.828Z,38.62
2024-02-01T03:15:53.862Z,38.63
2024-02-01T03:16:53.895Z,38.57
2024-02-01T03:17:54.022Z,38.57
2024-02-01T03:18:54.169Z,38.56
2024-02-01T03:19:54.118Z,38.53
2024-02-01T03:20:54.085Z,38.52
2024-02-01T03:21:54.107Z,38.47
2024-02-01T03:22:54.130Z,38.47
2024-02-01T03:23:54.209Z,38.44
2024-02-01T03:24:54.193Z,38.43
2024-02-01T03:25:54.254Z,38.42
2024-02-01T03:26:54.344Z,38.43
2024-02-01T03:27:54.330Z,38.42
2024-02-01T03:28:54.424Z,38.40
2024-02-01T03:29:54.502Z,38.38
2024-02-01T03:30:54.491Z,38.36
2024-02-01T03:31:54.566Z,38.33
2024-02-01T03:32:54.680Z,38.34
2024-02-01T03:33:54.764Z,38.32
2024-02-01T03:34:54.752Z,38.31
2024-02-01T03:35:54.813Z,38.30
2024-02-01T03:36:54.866Z,38.28
2024-02-01T03:37:54.915Z,38.26
2024-02-01T03:38:55.016Z,38.24
2024-02-01T03:39:55.047Z,38.24
2024-02-01T03:40:55.106Z,38.22
2024-02-01T03:41:55.195Z,38.23
2024-02-01T03:42:55.260Z,38.19
2024-02-01T03:43:55.323Z,38.17
2024-02-01T03:44:55.444Z,38.18
2024-02-01T03:45:55.478Z,38.15
2024-02-01T03:46:55.742Z,38.14
2024-02-01T03:47:55.746Z,38.13
2024-02-01T03:48:55.993Z,38.11
2024-02-01T03:49:55.903Z,38.11
2024-02-01T03:50:55.861Z,38.10
2024-02-01T03:51:55.888Z,38.09
2024-02-01T03:52:56.038Z,38.07
2024-02-01T03:53:56.070Z,38.06
2024-02-01T03:54:56.089Z,38.07
2024-02-01T03:55:56.166Z,38.05
2024-02-01T03:56:56.289Z,38.03
2024-02-01T03:57:56.301Z,38.02
2024-02-01T03:58:56.370Z,38.03
2024-02-01T03:59:56.526Z,38.03
2024-02-01T04:00:56.504Z,38.03
2024-02-01T04:01:56.591Z,38.02
2024-02-01T04:02:56.659Z,38.01
2024-02-01T04:03:56.717Z,37.98
2024-02-01T04:04:56.772Z,37.97
2024-02-01T04:05:56.854Z,37.97
2024-02-01T04:06:57.017Z,37.99
2024-02-01T04:07:56.955Z,37.96
2024-02-01T04:08:57.081Z,37.94
2024-02-01T04:09:57.083Z,37.93
2024-02-01T04:10:57.161Z,37.93
2024-02-01T04:11:57.239Z,37.93
2024-02-01T04:12:57.294Z,37.92
2024-02-01T04:13:57.368Z,37.92
2024-02-01T04:14:57.486Z,37.90
2024-02-01T04:16:10.460Z,37.89
2024-02-01T04:16:57.494Z,37.95
2024-02-01T04:17:57.555Z,37.92
2024-02-01T04:18:57.676Z,37.91
2024-02-01T04:19:57.531Z,37.90
2024-02-01T04:20:57.578Z,37.90
2024-02-01T04:21:57.494Z,37.87
2024-02-01T04:22:57.500Z,37.87
2024-02-01T04:23:57.586Z,37.87
2024-02-01T04:24:57.508Z,37.87
2024-02-01T04:25:57.593Z,37.85
2024-02-01T04:26:58.236Z,37.86
2024-02-01T04:27:57.586Z,37.83
2024-02-01T04:28:57.505Z,37.85
2024-02-01T04:29:57.571Z,37.83
2024-02-01T04:30:57.500Z,37.82
2024-02-01T04:31:57.518Z,37.81
2024-02-01T04:32:57.575Z,37.81
2024-02-01T04:33:57.577Z,37.81
2024-02-01T04:34:57.577Z,37.79
2024-02-01T04:35:57.527Z,37.79
2024-02-01T04:36:57.535Z,37.81
2024-02-01T04:37:57.628Z,37.80
2024-02-01T04:38:57.543Z,37.79
2024-02-01T04:39:57.534Z,37.80
2024-02-01T04:40:57.603Z,37.78
2024-02-01T04:41:57.656Z,37.77
2024-02-01T04:42:57.719Z,37.76
2024-02-01T04:43:57.769Z,37.76
2024-02-01T04:44:57.839Z,37.75
2024-02-01T04:45:57.889Z,37.73
2024-02-01T04:46:57.957Z,37.73
2024-02-01T04:47:58.095Z,37.72
2024-02-01T04:48:58.179Z,37.72
2024-02-01T04:49:58.152Z,37.72
2024-02-01T04:50:58.229Z,37.72
2024-02-01T04:51:58.263Z,37.71
2024-02-01T04:52:58.303Z,37.72
2024-02-01T04:53:58.422Z,37.71
2024-02-01T04:55:05.739Z,37.79
2024-02-01T04:56:05.730Z,37.75
2024-02-01T04:57:05.761Z,37.71
2024-02-01T04:58:05.726Z,37.73
2024-02-01T04:59:05.727Z,37.71
2024-02-01T05:00:05.758Z,37.69
2024-02-01T05:01:05.792Z,37.71
2024-02-01T05:02:05.952Z,37.68
2024-02-01T05:03:05.881Z,37.70
2024-02-01T05:04:05.875Z,37.68
2024-02-01T05:05:05.746Z,37.68
2024-02-01T05:06:05.843Z,37.65
2024-02-01T05:07:05.851Z,37.66
2024-02-01T05:08:05.732Z,37.66
2024-02-01T05:09:05.785Z,37.66
2024-02-01T05:10:05.791Z,37.68
2024-02-01T05:11:05.991Z,37.64
2024-02-01T05:12:05.841Z,37.64
2024-02-01T05:13:05.756Z,37.63
2024-02-01T05:14:05.739Z,37.62
2024-02-01T05:15:05.752Z,37.64
2024-02-01T05:16:05.747Z,37.63
2024-02-01T05:17:05.761Z,37.65
2024-02-01T05:18:06.164Z,37.63
2024-02-01T05:19:06.299Z,37.58
2024-02-01T05:20:05.940Z,37.59
2024-02-01T05:21:05.943Z,37.57
2024-02-01T05:22:05.959Z,37.58
2024-02-01T05:23:06.050Z,37.58
2024-02-01T05:24:06.089Z,37.57
2024-02-01T05:25:06.153Z,37.61
2024-02-01T05:26:06.218Z,37.58
2024-02-01T05:27:06.288Z,37.58
2024-02-01T05:28:06.326Z,37.58
2024-02-01T05:29:06.387Z,37.59
2024-02-01T05:30:06.464Z,37.58
2024-02-01T05:31:06.520Z,37.56
2024-02-01T05:32:06.610Z,37.57
2024-02-01T05:33:06.662Z,37.54
2024-02-01T05:34:06.752Z,37.55
2024-02-01T05:35:06.721Z,37.54
2024-02-01T05:36:06.841Z,37.53
2024-02-01T05:37:06.838Z,37.55
2024-02-01T05:38:07.333Z,37.52
2024-02-01T05:39:07.062Z,37.52
2024-02-01T05:40:07.002Z,37.52
2024-02-01T05:41:07.070Z,37.54
2024-02-01T05:42:07.147Z,37.53
2024-02-01T05:43:07.176Z,37.53
2024-02-01T05:44:07.233Z,37.56
2024-02-01T05:45:07.309Z,37.54
2024-02-01T05:46:07.337Z,37.53
2024-02-01T05:47:07.443Z,37.53
2024-02-01T05:48:07.564Z,37.51
2024-02-01T05:49:07.643Z,37.52
2024-02-01T05:50:07.563Z,37.50
2024-02-01T05:51:07.688Z,37.50
2024-02-01T05:52:07.672Z,37.50
2024-02-01T05:53:07.726Z,37.48
2024-02-01T05:54:07.803Z,37.49
2024-02-01T05:55:07.856Z,37.50
2024-02-01T05:56:07.883Z,37.48
2024-02-01T05:57:07.954Z,37.46
2024-02-01T05:58:08.059Z,37.48
2024-02-01T05:59:08.039Z,37.46
2024-02-01T06:00:08.235Z,37.46
2024-02-01T06:01:08.193Z,37.49
2024-02-01T06:02:08.244Z,37.49
2024-02-01T06:03:08.276Z,37.46
2024-02-01T06:04:08.367Z,37.49
2024-02-01T06:05:08.352Z,37.49
2024-02-01T06:06:08.491Z,37.48
2024-02-01T06:07:08.504Z,37.48
2024-02-01T06:08:08.481Z,37.50
2024-02-01T06:09:08.621Z,37.48
2024-02-01T06:10:08.591Z,37.49
2024-02-01T06:11:08.638Z,37.49
2024-02-01T06:12:08.708Z,37.47
2024-02-01T06:13:08.737Z,37.49
2024-02-01T06:14:08.794Z,37.48
2024-02-01T06:15:09.107Z,37.49
2024-02-01T06:16:09.005Z,37.49
2024-02-01T06:17:08.922Z,37.48
2024-02-01T06:18:09.122Z,37.47
2024-02-01T06:19:09.115Z,37.49
2024-02-01T06:20:09.061Z,37.50
2024-02-01T06:21:09.132Z,37.46
2024-02-01T06:22:09.123Z,37.50
2024-02-01T06:23:09.194Z,37.47
2024-02-01T06:24:09.258Z,37.46
2024-02-01T06:25:09.267Z,37.46
2024-02-01T06:26:09.304Z,37.45
2024-02-01T06:27:09.406Z,37.56
2024-02-01T06:28:09.393Z,38.83
2024-02-01T06:29:09.515Z,37.96
2024-02-01T06:30:09.510Z,37.70
2024-02-01T06:31:09.524Z,37.55
2024-02-01T06:32:09.545Z,37.53
2024-02-01T06:33:09.667Z,37.44
2024-02-01T06:34:09.705Z,37.46
2024-02-01T06:35:09.818Z,37.46
2024-02-01T06:36:09.703Z,37.50
2024-02-01T06:37:09.699Z,37.44
2024-02-01T06:38:09.743Z,37.59
2024-02-01T06:39:09.792Z,37.73
2024-02-01T06:40:09.835Z,37.72
2024-02-01T06:41:09.816Z,37.78
2024-02-01T06:42:09.900Z,37.90
2024-02-01T06:43:09.971Z,38.13
2024-02-01T06:44:09.899Z,38.30
2024-02-01T06:45:10.059Z,38.30
2024-02-01T06:46:10.275Z,38.38
2024-02-01T06:47:09.951Z,38.56
2024-02-01T06:48:10.340Z,40.08
2024-02-01T06:49:10.045Z,40.08
2024-02-01T06:50:10.042Z,40.00
2024-02-01T06:51:10.033Z,40.06
2024-02-01T06:52:10.015Z,39.92
2024-02-01T06:53:10.128Z,39.93
2024-02-01T06:54:10.234Z,40.04
2024-02-01T06:55:10.169Z,40.07
2024-02-01T06:56:10.218Z,40.10
2024-02-01T06:57:10.373Z,39.67
2024-02-01T06:58:10.376Z,39.66
2024-02-01T06:59:10.499Z,39.77
2024-02-01T07:00:10.606Z,39.81
2024-02-01T07:01:10.662Z,39.84
2024-02-01T07:02:10.646Z,39.82
2024-02-01T07:03:10.878Z,39.79
2024-02-01T07:04:10.822Z,39.80
2024-02-01T07:05:10.909Z,39.81
2024-02-01T07:06:11.021Z,39.80
2024-02-01T07:07:11.531Z,39.78
2024-02-01T07:08:11.102Z,39.78
2024-02-01T07:09:11.199Z,39.78
2024-02-01T07:10:11.215Z,39.82
2024-02-01T07:11:11.284Z,39.81
2024-02-01T07:12:11.708Z,39.80
2024-02-01T07:13:11.414Z,39.80
2024-02-01T07:14:11.493Z,39.80
2024-02-01T07:15:11.541Z,39.79
2024-02-01T07:16:11.593Z,39.78
2024-02-01T07:17:11.658Z,39.80
2024-02-01T07:18:11.815Z,39.82
2024-02-01T07:19:12.081Z,39.80
2024-02-01T07:20:11.810Z,39.82
2024-02-01T07:21:11.880Z,39.79
2024-02-01T07:22:11.895Z,39.79
2024-02-01T07:23:11.933Z,39.79
2024-02-01T07:24:11.988Z,39.78
2024-02-01T07:25:12.006Z,39.80
2024-02-01T07:26:12.026Z,39.79
2024-02-01T07:27:12.095Z,39.79
2024-02-01T07:28:12.118Z,39.79
2024-02-01T07:29:12.150Z,39.76
2024-02-01T07:30:12.231Z,39.73
2024-02-01T07:31:12.229Z,39.74
2024-02-01T07:32:12.265Z,39.74
2024-02-01T07:33:12.345Z,39.75
2024-02-01T07:34:12.511Z,39.73
2024-02-01T07:35:12.417Z,39.73
2024-02-01T07:36:12.467Z,39.70
2024-02-01T07:37:12.480Z,39.70
2024-02-01T07:38:12.512Z,39.69
2024-02-01T07:39:12.582Z,39.68
2024-02-01T07:40:12.621Z,39.67
2024-02-01T07:41:12.659Z,39.66
2024-02-01T07:42:12.715Z,39.65
2024-02-01T07:43:12.735Z,39.61
2024-02-01T07:44:12.781Z,39.63
2024-02-01T07:45:12.901Z,39.62
2024-02-01T07:46:12.867Z,39.60
2024-02-01T07:47:12.878Z,39.58
2024-02-01T07:48:13.024Z,39.57
2024-02-01T07:49:13.114Z,39.57
2024-02-01T07:50:13.003Z,39.55
2024-02-01T07:51:13.159Z,39.54
2024-02-01T07:52:13.058Z,39.37
2024-02-01T07:53:13.072Z,39.10
2024-02-01T07:54:13.095Z,38.38
2024-02-01T07:55:13.082Z,38.83
2024-02-01T07:56:13.104Z,38.73
2024-02-01T07:57:13.268Z,38.89
2024-02-01T07:58:13.126Z,38.97
2024-02-01T07:59:13.115Z,39.23
2024-02-01T08:00:13.170Z,39.30
2024-02-01T08:01:13.207Z,39.41
2024-02-01T08:02:13.281Z,39.62
2024-02-01T08:03:14.008Z,39.83
2024-02-01T08:04:13.447Z,40.09
2024-02-01T08:05:13.470Z,40.25
2024-02-01T08:06:13.601Z,40.40
2024-02-01T08:07:13.704Z,40.48
2024-02-01T08:08:13.640Z,40.61
2024-02-01T08:09:13.831Z,40.74
2024-02-01T08:10:13.716Z,40.42
2024-02-01T08:11:13.783Z,40.35
2024-02-01T08:12:13.822Z,40.20
2024-02-01T08:13:13.882Z,39.96
2024-02-01T08:14:13.933Z,39.55
2024-02-01T08:15:14.041Z,39.21
2024-02-01T08:16:14.049Z,38.79
2024-02-01T08:17:14.089Z,38.76
2024-02-01T08:18:14.245Z,38.58
2024-02-01T08:19:20.338Z,38.27
2024-02-01T08:20:15.306Z,37.76
2024-02-01T08:21:14.260Z,37.47
2024-02-01T08:22:14.235Z,37.33
2024-02-01T08:23:14.251Z,37.34
2024-02-01T08:24:14.270Z,36.83
2024-02-01T08:25:14.245Z,36.80
2024-02-01T08:26:14.250Z,36.68
2024-02-01T08:27:14.307Z,36.52
2024-02-01T08:28:14.287Z,36.46
2024-02-01T08:29:14.329Z,36.35
2024-02-01T08:30:14.452Z,36.20
2024-02-01T08:31:14.391Z,36.00
2024-02-01T08:32:14.402Z,36.04
2024-02-01T08:33:14.478Z,35.76
2024-02-01T08:34:14.561Z,35.60
2024-02-01T08:35:14.506Z,35.36
2024-02-01T08:36:14.537Z,35.29
2024-02-01T08:37:14.504Z,35.40
2024-02-01T08:38:14.525Z,35.28
2024-02-01T08:39:14.558Z,34.98
2024-02-01T08:40:14.541Z,34.87
2024-02-01T08:41:14.522Z,34.79
2024-02-01T08:42:14.837Z,34.62
2024-02-01T08:43:14.540Z,34.63
2024-02-01T08:44:14.582Z,34.47
2024-02-01T08:45:14.606Z,34.44
2024-02-01T08:46:14.608Z,34.48
2024-02-01T08:47:15.033Z,34.22
2024-02-01T08:48:15.074Z,33.74
2024-02-01T08:49:14.701Z,33.17
2024-02-01T08:50:14.663Z,33.77
2024-02-01T08:51:14.658Z,34.03
2024-02-01T08:52:14.653Z,34.12
2024-02-01T08:53:14.676Z,34.21
2024-02-01T08:54:14.910Z,34.28
2024-02-01T08:55:14.835Z,34.32
2024-02-01T08:56:14.706Z,34.45
2024-02-01T08:57:14.791Z,34.53
2024-02-01T08:58:14.774Z,34.63
2024-02-01T08:59:14.798Z,34.73
2024-02-01T09:00:14.900Z,34.87
2024-02-01T09:01:14.958Z,34.92
2024-02-01T09:02:15.014Z,34.98
2024-02-01T09:03:15.103Z,35.11
2024-02-01T09:04:15.805Z,35.24
2024-02-01T09:05:15.266Z,35.31
2024-02-01T09:06:15.489Z,35.33
2024-02-01T09:07:15.415Z,35.43
2024-02-01T09:08:15.371Z,35.51
2024-02-01T09:09:15.449Z,35.60
2024-02-01T09:10:21.341Z,35.71
2024-02-01T09:11:16.456Z,35.77
2024-02-01T09:12:15.516Z,35.89
2024-02-01T09:13:15.471Z,35.96
2024-02-01T09:14:15.475Z,36.09
2024-02-01T09:15:15.738Z,36.17
2024-02-01T09:16:15.488Z,36.19
2024-02-01T09:17:15.479Z,36.32
2024-02-01T09:18:15.582Z,36.55
2024-02-01T09:19:15.613Z,36.68
2024-02-01T09:20:15.501Z,36.69
2024-02-01T09:21:15.528Z,36.82
2024-02-01T09:22:15.485Z,36.83
2024-02-01T09:23:15.490Z,36.90
2024-02-01T09:24:15.504Z,36.89
2024-02-01T09:25:15.472Z,36.98
2024-02-01T09:26:15.490Z,37.03
2024-02-01T09:27:15.534Z,37.09
2024-02-01T09:28:15.534Z,37.20
2024-02-01T09:29:15.634Z,37.20
2024-02-01T09:30:22.970Z,37.38
2024-02-01T09:31:23.013Z,37.37
2024-02-01T09:32:22.909Z,37.57
2024-02-01T09:33:23.047Z,37.64
2024-02-01T09:34:23.116Z,37.71
2024-02-01T09:35:22.977Z,37.74
2024-02-01T09:36:23.067Z,37.88
2024-02-01T09:37:24.973Z,37.99
2024-02-01T09:38:23.011Z,38.08
2024-02-01T09:39:23.041Z,38.16
2024-02-01T09:40:23.046Z,38.24
2024-02-01T09:41:23.051Z,38.40
2024-02-01T09:42:23.109Z,38.53
2024-02-01T09:43:23.123Z,38.57
2024-02-01T09:44:23.134Z,38.66
2024-02-01T09:45:23.152Z,38.83
2024-02-01T09:46:23.267Z,38.93
2024-02-01T09:47:23.185Z,38.92
2024-02-01T09:48:23.417Z,39.06
2024-02-01T09:49:28.374Z,39.16
2024-02-01T09:50:24.307Z,39.31
2024-02-01T09:51:23.304Z,39.35
2024-02-01T09:52:23.262Z,39.50
2024-02-01T09:53:23.359Z,39.63
2024-02-01T09:54:23.425Z,39.74
2024-02-01T09:55:23.288Z,40.07
2024-02-01T09:56:23.254Z,40.09
2024-02-01T09:57:23.444Z,40.23
2024-02-01T09:58:23.296Z,40.24
2024-02-01T09:59:23.302Z,40.32
2024-02-01T10:00:23.393Z,40.57
2024-02-01T10:01:23.396Z,40.74
2024-02-01T10:02:23.270Z,41.00
2024-02-01T10:03:23.340Z,41.17
2024-02-01T10:04:24.594Z,41.40
2024-02-01T10:05:23.295Z,41.30
2024-02-01T10:06:23.365Z,41.34
2024-02-01T10:07:23.389Z,41.60
2024-02-01T10:08:23.298Z,41.75
2024-02-01T10:09:24.160Z,41.82
2024-02-01T10:10:23.277Z,41.93
2024-02-01T10:11:23.358Z,42.08
2024-02-01T10:12:23.357Z,42.13
2024-02-01T10:13:23.403Z,42.13
2024-02-01T10:14:23.318Z,42.30
2024-02-01T10:15:23.287Z,42.45
2024-02-01T10:16:23.290Z,42.58
2024-02-01T10:17:23.311Z,42.79
2024-02-01T10:18:23.498Z,42.87
2024-02-01T10:19:23.439Z,42.92
2024-02-01T10:20:23.361Z,43.13
2024-02-01T10:21:29.425Z,43.21
2024-02-01T10:22:24.297Z,43.29
2024-02-01T10:23:23.338Z,43.31
2024-02-01T10:24:23.506Z,43.38
2024-02-01T10:25:23.361Z,43.50
2024-02-01T10:26:23.378Z,43.56
2024-02-01T10:27:24.405Z,43.64
2024-02-01T10:28:23.324Z,43.70
2024-02-01T10:29:23.352Z,43.76
2024-02-01T10:30:23.362Z,43.82
2024-02-01T10:31:23.512Z,43.92
2024-02-01T10:32:23.477Z,43.96
2024-02-01T10:33:24.567Z,43.99
2024-02-01T10:34:23.795Z,44.08
2024-02-01T10:35:23.695Z,44.15
2024-02-01T10:36:23.953Z,44.19
2024-02-01T10:37:23.835Z,44.28
2024-02-01T10:38:23.900Z,44.42
2024-02-01T10:39:24.043Z,44.46
2024-02-01T10:40:24.004Z,44.47
2024-02-01T10:41:24.059Z,44.50
2024-02-01T10:42:24.177Z,44.61
2024-02-01T10:43:24.189Z,44.68
2024-02-01T10:44:24.242Z,44.72
2024-02-01T10:45:24.415Z,44.80
2024-02-01T10:46:24.352Z,44.89
2024-02-01T10:47:24.417Z,45.01
2024-02-01T10:48:24.613Z,45.08
2024-02-01T10:49:24.549Z,45.03
2024-02-01T10:50:24.562Z,44.97
2024-02-01T10:51:24.620Z,43.22
2024-02-01T10:52:24.740Z,38.84
2024-02-01T10:53:24.673Z,36.75
2024-02-01T10:54:25.083Z,34.53
2024-02-01T10:55:24.769Z,33.28
2024-02-01T10:56:24.842Z,32.66
2024-02-01T10:57:24.928Z,32.16
2024-02-01T10:58:24.892Z,32.13
2024-02-01T10:59:24.889Z,31.84
2024-02-01T11:00:25.030Z,32.57
2024-02-01T11:01:25.046Z,33.64
2024-02-01T11:02:25.011Z,35.94
2024-02-01T11:03:25.094Z,37.19
2024-02-01T11:04:25.075Z,38.64
2024-02-01T11:05:25.058Z,40.04
2024-02-01T11:06:25.141Z,39.90
2024-02-01T11:07:25.169Z,39.59
2024-02-01T11:08:25.219Z,39.23
2024-02-01T11:09:27.849Z,39.01
2024-02-01T11:10:25.295Z,38.82
2024-02-01T11:11:25.272Z,38.74
2024-02-01T11:12:25.452Z,38.73
2024-02-01T11:13:25.269Z,38.72
2024-02-01T11:14:25.280Z,38.66
2024-02-01T11:15:28.125Z,38.63
2024-02-01T11:16:25.278Z,38.59
2024-02-01T11:17:25.387Z,38.55
2024-02-01T11:18:25.396Z,38.53
2024-02-01T11:19:25.490Z,38.53
2024-02-01T11:20:25.337Z,38.51
2024-02-01T11:21:25.291Z,38.48
2024-02-01T11:22:25.289Z,38.47
2024-02-01T11:23:25.322Z,38.47
2024-02-01T11:24:25.306Z,38.61
2024-02-01T11:25:25.302Z,38.60
2024-02-01T11:26:25.307Z,38.51
2024-02-01T11:27:25.353Z,38.55
2024-02-01T11:28:25.295Z,38.57
2024-02-01T11:29:25.331Z,38.60
2024-02-01T11:30:25.341Z,38.44
2024-02-01T11:31:30.629Z,38.38
2024-02-01T11:32:26.319Z,38.33
2024-02-01T11:33:25.370Z,38.37
2024-02-01T11:34:25.612Z,38.40
2024-02-01T11:35:25.302Z,38.48
2024-02-01T11:36:25.340Z,38.49
2024-02-01T11:37:28.180Z,38.44
2024-02-01T11:38:25.320Z,38.41
2024-02-01T11:39:25.388Z,38.39
2024-02-01T11:40:25.317Z,38.37
2024-02-01T11:41:25.314Z,38.41
2024-02-01T11:42:31.502Z,38.42
2024-02-01T11:43:26.317Z,38.50
2024-02-01T11:44:25.345Z,38.61
2024-02-01T11:45:25.428Z,38.62
2024-02-01T11:46:25.344Z,38.72
2024-02-01T11:47:25.335Z,38.98
2024-02-01T11:48:25.444Z,38.95
2024-02-01T11:49:28.945Z,38.98
2024-02-01T11:50:25.630Z,39.04
2024-02-01T11:51:25.376Z,39.07
2024-02-01T11:52:25.335Z,39.11
2024-02-01T11:53:25.337Z,39.25
2024-02-01T11:54:25.378Z,39.30
2024-02-01T11:55:27.196Z,39.40
2024-02-01T11:56:25.359Z,39.49
2024-02-01T11:57:25.389Z,39.56
2024-02-01T11:58:25.341Z,39.68
2024-02-01T11:59:25.362Z,39.69
2024-02-01T12:00:38.174Z,39.77
2024-02-01T12:01:28.984Z,39.83
2024-02-01T12:02:25.353Z,40.02
2024-02-01T12:03:25.449Z,40.05
2024-02-01T12:04:25.377Z,40.16
2024-02-01T12:05:25.346Z,40.24
2024-02-01T12:06:25.418Z,40.38
2024-02-01T12:07:25.438Z,40.60
2024-02-01T12:08:25.360Z,40.75
2024-02-01T12:09:25.365Z,40.83
2024-02-01T12:10:25.350Z,41.08
2024-02-01T12:11:25.481Z,41.12
2024-02-01T12:12:25.441Z,41.32
2024-02-01T12:13:25.461Z,41.32
2024-02-01T12:14:25.362Z,41.45
2024-02-01T12:15:25.356Z,41.58
2024-02-01T12:16:25.356Z,41.71
2024-02-01T12:17:25.392Z,41.76
2024-02-01T12:18:25.507Z,41.74
2024-02-01T12:19:25.569Z,41.80
2024-02-01T12:20:25.357Z,41.96
2024-02-01T12:21:25.381Z,42.05
2024-02-01T12:22:25.364Z,42.19
2024-02-01T12:23:25.357Z,42.20
2024-02-01T12:24:25.407Z,42.25
2024-02-01T12:25:25.368Z,42.30
2024-02-01T12:26:27.371Z,42.34
2024-02-01T12:27:25.417Z,42.40
2024-02-01T12:28:25.376Z,42.46
2024-02-01T12:29:26.086Z,42.54
2024-02-01T12:30:25.477Z,42.63
2024-02-01T12:31:25.384Z,42.69
2024-02-01T12:32:25.380Z,42.71
2024-02-01T12:33:25.534Z,42.79
2024-02-01T12:34:25.493Z,42.92
2024-02-01T12:35:25.364Z,42.95
2024-02-01T12:36:25.409Z,43.06
2024-02-01T12:37:25.369Z,43.19
2024-02-01T12:38:25.383Z,43.34
2024-02-01T12:39:25.398Z,43.40
2024-02-01T12:40:25.393Z,43.42
2024-02-01T12:41:25.368Z,43.40
2024-02-01T12:42:25.396Z,43.36
2024-02-01T12:43:25.463Z,43.35
2024-02-01T12:44:25.400Z,43.38
2024-02-01T12:45:25.438Z,43.43
2024-02-01T12:46:25.811Z,43.46
2024-02-01T12:47:25.365Z,43.48
2024-02-01T12:48:25.511Z,43.48
2024-02-01T12:49:25.665Z,43.48
2024-02-01T12:50:25.374Z,43.49
2024-02-01T12:51:25.417Z,43.53
2024-02-01T12:52:25.381Z,43.55
2024-02-01T12:53:25.382Z,43.55