createdAt,value
2022-09-05T00:01:47.921Z,4.60
2022-09-05T00:04:52.135Z,5.60
2022-09-05T00:08:00.409Z,5.90
2022-09-05T00:11:42.736Z,4.00
2022-09-05T00:15:16.460Z,7.70
2022-09-05T00:20:00.083Z,6.70
2022-09-05T00:24:30.499Z,4.80
2022-09-05T00:25:30.500Z,7.40
2022-09-05T00:28:26.287Z,9.10
2022-09-05T00:31:55.940Z,7.30
2022-09-05T00:34:51.069Z,7.30
2022-09-05T00:37:49.376Z,6.10
2022-09-05T00:40:44.217Z,6.40
2022-09-05T00:43:34.197Z,6.70
2022-09-05T00:46:32.023Z,7.00
2022-09-05T00:49:33.349Z,6.60
2022-09-05T00:52:43.149Z,10.50
2022-09-05T00:56:18.896Z,10.30
2022-09-05T00:59:42.016Z,5.30
2022-09-05T01:03:12.702Z,5.50
2022-09-05T01:06:09.064Z,6.90
2022-09-05T01:09:26.224Z,7.40
2022-09-05T01:12:43.887Z,10.40
2022-09-05T01:16:16.809Z,7.20
2022-09-05T01:19:08.713Z,6.80
2022-09-05T01:22:20.131Z,9.50
2022-09-05T01:25:47.126Z,7.70
2022-09-05T01:29:16.293Z,6.90
2022-09-05T01:32:37.958Z,9.20
2022-09-05T01:36:03.798Z,4.20
2022-09-05T01:40:12.410Z,4.40
2022-09-05T01:42:37.152Z,5.30
2022-09-05T01:45:44.970Z,6.30
2022-09-05T01:48:34.998Z,10.60
2022-09-05T01:51:47.352Z,7.60
2022-09-05T01:55:10.421Z,7.60
2022-09-05T01:58:22.125Z,4.60
2022-09-05T02:01:32.477Z,7.50
2022-09-05T02:04:30.836Z,9.00
2022-09-05T02:07:37.924Z,6.90
2022-09-05T02:10:54.034Z,6.70
2022-09-05T02:13:49.622Z,8.40
2022-09-05T02:16:46.684Z,6.10
2022-09-05T02:19:43.894Z,15.30
2022-09-05T02:22:44.792Z,9.20
2022-09-05T02:26:10.029Z,10.40
2022-09-05T02:29:07.420Z,12.80
2022-09-05T02:32:03.584Z,17.60
2022-09-05T02:35:15.477Z,13.10
2022-09-05T02:39:18.590Z,12.50
2022-09-05T02:45:11.158Z,14.80
2022-09-05T02:45:15.332Z,13.00
2022-09-05T02:48:32.314Z,20.30
2022-09-05T02:57:27.163Z,11.40
2022-09-05T02:57:32.669Z,13.20
2022-09-05T02:58:07.073Z,12.00
2022-09-05T03:01:10.266Z,16.70
2022-09-05T03:04:09.776Z,14.40
2022-09-05T03:07:20.468Z,17.10
2022-09-05T03:10:14.731Z,23.60
2022-09-05T03:13:12.257Z,18.30
2022-09-05T03:16:28.566Z,17.60
2022-09-05T03:19:51.537Z,15.00
2022-09-05T03:23:12.853Z,18.00
2022-09-05T03:26:08.914Z,19.00
2022-09-05T03:29:13.330Z,7.80
2022-09-05T03:32:27.376Z,17.40
2022-09-05T03:35:43.843Z,17.50
2022-09-05T03:38:50.333Z,14.90
2022-09-05T03:42:05.897Z,14.40
2022-09-05T03:45:36.961Z,17.80
2022-09-05T03:48:35.376Z,32.60
2022-09-05T03:57:06.281Z,18.90
2022-09-05T03:57:10.815Z,21.90
2022-09-05T03:58:31.817Z,12.10
2022-09-05T04:07:12.010Z,20.80
2022-09-05T04:08:13.865Z,15.00
2022-09-05T04:08:27.806Z,12.60
2022-09-05T04:11:07.483Z,10.40
2022-09-05T04:14:02.022Z,18.00
2022-09-05T04:16:50.505Z,12.10
2022-09-05T04:19:43.505Z,12.00
2022-09-05T04:23:01.084Z,16.70
2022-09-05T04:26:12.134Z,15.50
2022-09-05T04:29:15.122Z,12.90
2022-09-05T04:32:32.910Z,9.90
2022-09-05T04:35:31.011Z,14.80
2022-09-05T04:38:19.477Z,12.70
2022-09-05T04:41:39.291Z,20.90
2022-09-05T04:44:42.147Z,16.50
2022-09-05T04:47:38.350Z,14.60
2022-09-05T04:50:26.021Z,13.20
2022-09-05T04:54:02.219Z,19.10
2022-09-05T04:56:53.196Z,10.70
2022-09-05T05:02:59.671Z,11.90
2022-09-05T05:06:13.326Z,12.60
2022-09-05T05:06:38.094Z,23.90
2022-09-05T05:09:34.021Z,12.90
2022-09-05T05:17:59.128Z,9.80
2022-09-05T05:18:15.637Z,19.70
2022-09-05T05:19:42.003Z,10.30
2022-09-05T05:22:29.446Z,17.50
2022-09-05T05:25:15.242Z,16.10
2022-09-05T05:28:15.540Z,15.60
2022-09-05T05:31:31.714Z,13.40
2022-09-05T05:34:23.851Z,17.20
2022-09-05T05:37:53.446Z,24.70
2022-09-05T05:40:51.165Z,22.10
2022-09-05T05:43:46.269Z,18.70
2022-09-05T05:46:38.057Z,16.70
2022-09-05T05:49:52.739Z,20.10
2022-09-05T05:52:41.134Z,24.60
2022-09-05T05:55:53.099Z,20.30
2022-09-05T05:58:54.690Z,22.30
2022-09-05T06:01:56.003Z,20.80
2022-09-05T06:05:03.781Z,23.40
2022-09-05T06:10:52.564Z,30.00
2022-09-05T06:15:02.641Z,27.20
2022-09-05T06:15:25.392Z,25.80
2022-09-05T06:18:24.406Z,31.90
2022-09-05T06:22:06.057Z,37.10
2022-09-05T06:25:17.454Z,30.30
2022-09-05T06:28:19.308Z,38.60
2022-09-05T06:31:30.615Z,39.40
2022-09-05T06:34:57.056Z,34.60
2022-09-05T06:38:16.448Z,52.70
2022-09-05T06:41:40.169Z,31.30
2022-09-05T06:44:38.032Z,27.40
2022-09-05T06:47:34.138Z,27.70
2022-09-05T06:50:27.273Z,27.80
2022-09-05T06:53:35.686Z,25.10
2022-09-05T06:56:42.719Z,29.00
2022-09-05T07:00:17.644Z,22.40
2022-09-05T07:03:20.111Z,20.40
2022-09-05T07:07:00.910Z,17.80
2022-09-05T07:10:03.843Z,23.90
2022-09-05T07:13:25.261Z,24.60
2022-09-05T07:16:47.799Z,17.40
2022-09-05T07:19:54.818Z,18.40
2022-09-05T07:24:06.979Z,12.30
2022-09-05T07:26:49.695Z,15.40
2022-09-05T07:29:40.821Z,14.40
2022-09-05T07:32:45.651Z,17.50
2022-09-05T07:35:41.667Z,20.60
2022-09-05T07:38:38.245Z,20.20
2022-09-05T07:41:39.971Z,11.10
2022-09-05T07:44:39.336Z,11.30
2022-09-05T07:47:32.442Z,15.20
2022-09-05T07:54:59.138Z,14.50
2022-09-05T07:56:49.870Z,11.50
2022-09-05T08:00:25.843Z,12.80
2022-09-05T08:03:15.700Z,9.00
2022-09-05T08:06:06.581Z,8.80
2022-09-05T08:10:05.995Z,9.20
2022-09-05T08:12:28.537Z,12.90
2022-09-05T08:15:23.015Z,7.60
2022-09-05T08:18:31.265Z,13.10
2022-09-05T08:21:30.712Z,11.30
2022-09-05T08:24:24.049Z,5.90
2022-09-05T08:27:17.121Z,7.30
2022-09-05T08:30:25.154Z,7.90
2022-09-05T08:33:35.239Z,10.70
2022-09-05T08:36:37.277Z,9.10
2022-09-05T08:39:27.419Z,15.40
2022-09-05T08:42:29.625Z,13.20
2022-09-05T08:46:40.902Z,11.40
2022-09-05T08:48:50.015Z,8.80
2022-09-05T08:51:41.186Z,9.40
2022-09-05T08:55:09.505Z,9.10
2022-09-05T08:58:05.207Z,9.90
2022-09-05T09:05:01.547Z,4.30
2022-09-05T09:07:50.751Z,5.40
2022-09-05T09:14:12.213Z,7.20
2022-09-05T09:17:07.635Z,4.90
2022-09-05T09:20:17.647Z,6.40
2022-09-05T09:23:32.906Z,6.60
2022-09-05T09:26:28.320Z,6.70
2022-09-05T09:29:18.370Z,5.30
2022-09-05T09:32:08.138Z,6.10
2022-09-05T09:35:10.362Z,5.60
2022-09-05T09:38:08.201Z,7.20
2022-09-05T09:41:12.868Z,5.90
2022-09-05T09:44:43.616Z,5.80
2022-09-05T09:47:36.187Z,5.30
2022-09-05T09:50:59.240Z,6.30
2022-09-05T09:54:04.155Z,5.40
2022-09-05T09:57:23.868Z,13.60
2022-09-05T10:00:24.356Z,5.20
2022-09-05T10:10:04.376Z,6.20
2022-09-05T10:10:52.197Z,15.30
2022-09-05T10:11:05.227Z,8.80
2022-09-05T10:13:56.837Z,7.40
2022-09-05T10:17:22.947Z,6.90
2022-09-05T10:20:49.666Z,4.30
2022-09-05T10:24:38.797Z,5.30
2022-09-05T10:28:01.122Z,13.00
2022-09-05T10:32:39.071Z,4.90
2022-09-05T10:35:23.318Z,5.40
2022-09-05T10:37:55.016Z,9.10
2022-09-05T10:41:16.147Z,12.90
2022-09-05T10:44:01.534Z,7.40
2022-09-05T10:47:16.581Z,6.10
2022-09-05T10:50:25.570Z,5.20
2022-09-05T10:53:39.022Z,3.80
2022-09-05T10:56:31.791Z,4.50
2022-09-05T11:01:29.693Z,3.50
2022-09-05T11:02:57.831Z,3.00
2022-09-05T11:06:09.251Z,4.00
2022-09-05T11:08:59.009Z,4.60
2022-09-05T11:11:52.489Z,5.50
2022-09-05T11:14:54.129Z,6.50
2022-09-05T11:17:43.271Z,5.00
2022-09-05T11:20:46.699Z,7.10
2022-09-05T11:23:57.607Z,6.00
2022-09-05T11:27:23.861Z,15.50
2022-09-05T11:30:28.632Z,8.00
2022-09-05T11:39:53.053Z,13.50
2022-09-05T11:39:59.544Z,6.90
2022-09-05T11:40:34.257Z,4.00
2022-09-05T11:43:51.508Z,4.70
2022-09-05T11:47:29.895Z,6.30
2022-09-05T11:50:52.944Z,7.30
2022-09-05T11:53:46.830Z,8.80
2022-09-05T11:57:34.438Z,4.40
2022-09-05T12:03:58.130Z,9.90
2022-09-05T12:07:31.587Z,8.10
2022-09-05T12:10:46.725Z,6.10
2022-09-05T12:13:52.453Z,8.50
2022-09-05T12:17:10.058Z,5.80
2022-09-05T12:20:16.791Z,7.70
2022-09-05T12:23:49.335Z,4.00
2022-09-05T12:27:40.467Z,6.40
2022-09-05T12:29:50.470Z,4.80
2022-09-05T12:33:58.050Z,5.20
2022-09-05T12:40:30.257Z,3.40
2022-09-05T12:41:36.422Z,7.70
2022-09-05T12:43:53.095Z,4.40
2022-09-05T12:46:26.387Z,4.30
2022-09-05T12:49:35.018Z,4.40
2022-09-05T12:52:38.339Z,5.90
2022-09-05T12:55:30.976Z,3.80
2022-09-05T13:03:02.202Z,7.00
2022-09-05T13:03:02.327Z,10.30
2022-09-05T13:05:02.821Z,4.40
2022-09-05T13:07:57.089Z,3.40
2022-09-05T13:14:46.108Z,7.90
2022-09-05T13:14:54.124Z,7.20
2022-09-05T13:17:31.531Z,5.20
2022-09-05T13:20:35.613Z,3.00
2022-09-05T13:23:42.024Z,6.40
2022-09-05T13:26:43.340Z,4.20
2022-09-05T13:31:13.770Z,3.50
2022-09-05T13:37:55.595Z,3.60
2022-09-05T13:38:16.419Z,4.30
2022-09-05T13:39:44.301Z,3.00
2022-09-05T13:42:46.586Z,8.50
2022-09-05T13:45:48.183Z,8.60
2022-09-05T13:52:05.325Z,4.30
2022-09-05T13:55:29.827Z,4.60
2022-09-05T13:58:54.426Z,6.30
2022-09-05T14:05:19.587Z,4.40
2022-09-05T14:08:18.145Z,6.10
2022-09-05T14:11:18.535Z,5.90
2022-09-05T14:15:08.279Z,5.50
2022-09-05T14:18:03.142Z,5.50
2022-09-05T14:21:17.245Z,3.30
2022-09-05T14:24:14.860Z,4.00
2022-09-05T14:27:00.656Z,6.40
2022-09-05T14:29:41.857Z,10.50
2022-09-05T14:37:40.565Z,4.90
2022-09-05T14:37:46.008Z,5.00
2022-09-05T14:38:19.814Z,8.60
2022-09-05T14:41:13.432Z,4.40
2022-09-05T14:44:17.534Z,5.70
2022-09-05T14:47:02.462Z,4.10
2022-09-05T14:49:44.493Z,7.00
2022-09-05T14:52:29.079Z,7.20
2022-09-05T15:02:46.050Z,4.80
2022-09-05T15:02:47.947Z,9.10
2022-09-05T15:06:39.320Z,5.50
2022-09-05T15:12:12.628Z,4.70
2022-09-05T15:12:25.844Z,3.60
2022-09-05T15:15:00.795Z,7.50
2022-09-05T15:17:31.082Z,4.00
2022-09-05T15:20:08.414Z,7.20
2022-09-05T15:22:41.981Z,10.60
2022-09-05T15:25:17.772Z,4.00
2022-09-05T15:27:47.407Z,4.60
2022-09-05T15:30:35.224Z,4.60
2022-09-05T15:33:25.374Z,4.90
2022-09-05T15:35:55.708Z,4.10
2022-09-05T15:38:55.664Z,4.60
2022-09-05T15:41:25.062Z,3.90
2022-09-05T15:44:10.114Z,8.30
2022-09-05T15:46:46.464Z,11.20
2022-09-05T15:49:32.288Z,4.80
2022-09-05T15:52:05.278Z,9.10
2022-09-05T15:54:40.778Z,6.40
2022-09-05T15:57:14.488Z,3.70
2022-09-05T15:59:51.995Z,5.90
2022-09-05T16:02:28.508Z,5.10
2022-09-05T16:10:34.880Z,5.20
2022-09-05T16:10:39.977Z,7.60
2022-09-05T16:14:37.644Z,7.90
2022-09-05T16:23:11.452Z,3.90
2022-09-05T16:23:28.261Z,4.60
2022-09-05T16:23:40.466Z,7.70
2022-09-05T16:26:24.972Z,4.80
2022-09-05T16:29:00.596Z,6.00
2022-09-05T16:32:02.400Z,5.70
2022-09-05T16:35:09.482Z,5.20
2022-09-05T16:37:42.291Z,6.10
2022-09-05T16:40:34.936Z,7.20
2022-09-05T16:43:07.150Z,6.30
2022-09-05T16:46:06.552Z,7.00
2022-09-05T16:48:37.547Z,13.20
2022-09-05T16:51:35.330Z,10.30
2022-09-05T16:54:32.337Z,6.90
2022-09-05T16:57:09.145Z,9.50
2022-09-05T16:59:41.339Z,9.30
2022-09-05T17:02:31.224Z,10.00
2022-09-05T17:05:08.345Z,11.60
2022-09-05T17:07:48.480Z,8.00
2022-09-05T17:10:25.828Z,9.70
2022-09-05T17:12:55.341Z,10.70
2022-09-05T17:15:35.897Z,6.30
2022-09-05T17:18:19.519Z,6.40
2022-09-05T17:20:56.929Z,7.20
2022-09-05T17:29:21.396Z,9.30
2022-09-05T17:31:23.784Z,13.60
2022-09-05T17:32:39.139Z,12.50
2022-09-05T17:35:21.944Z,11.30
2022-09-05T17:38:11.650Z,8.80
2022-09-05T17:40:50.522Z,10.80
2022-09-05T17:43:34.079Z,10.20
2022-09-05T17:46:22.994Z,8.40
2022-09-05T17:49:18.609Z,8.20
2022-09-05T17:52:02.344Z,9.30
2022-09-05T17:54:33.532Z,6.60
2022-09-05T17:57:28.929Z,10.70
2022-09-05T18:00:05.424Z,10.80
2022-09-05T18:02:54.679Z,6.80
2022-09-05T18:05:58.373Z,17.60
2022-09-05T18:08:45.735Z,12.80
2022-09-05T18:11:25.659Z,9.80
2022-09-05T18:14:01.600Z,6.20
2022-09-05T18:16:48.295Z,10.80
2022-09-05T18:19:57.717Z,12.20
2022-09-05T18:22:36.972Z,7.60
2022-09-05T18:25:30.756Z,9.10
2022-09-05T18:28:28.640Z,11.90
2022-09-05T18:31:41.497Z,12.10
2022-09-05T18:34:13.884Z,8.00
2022-09-05T18:36:43.193Z,6.30
2022-09-05T18:39:26.318Z,6.80
2022-09-05T18:42:34.507Z,10.50
2022-09-05T18:47:53.133Z,8.80
2022-09-05T18:50:32.344Z,15.30
2022-09-05T18:53:05.683Z,7.80
2022-09-05T18:56:20.768Z,8.50
2022-09-05T18:59:09.590Z,8.90
2022-09-05T19:02:04.627Z,8.60
2022-09-05T19:04:44.932Z,6.80
2022-09-05T19:07:22.511Z,10.50
2022-09-05T19:10:34.917Z,10.10
2022-09-05T19:13:17.785Z,9.50
2022-09-05T19:16:18.256Z,11.70
2022-09-05T19:19:31.442Z,9.90
2022-09-05T19:22:52.592Z,9.20
2022-09-05T19:24:50.357Z,11.20
2022-09-05T19:29:50.215Z,12.20
2022-09-05T19:37:09.789Z,13.30
2022-09-05T19:37:09.979Z,11.20
2022-09-05T19:37:15.105Z,14.20
2022-09-05T19:42:52.641Z,9.40
2022-09-05T19:47:29.128Z,7.80
2022-09-05T19:47:37.190Z,11.00
2022-09-05T19:50:27.377Z,12.70
2022-09-05T19:53:06.804Z,13.90
2022-09-05T19:55:38.839Z,14.60
2022-09-05T19:58:20.076Z,9.60
2022-09-05T20:01:13.532Z,12.10
2022-09-05T20:03:43.862Z,14.80
2022-09-05T20:06:31.129Z,13.40
2022-09-05T20:09:18.864Z,11.80
2022-09-05T20:11:57.041Z,9.50
2022-09-05T20:14:29.081Z,15.10
2022-09-05T20:17:18.924Z,9.20
2022-09-05T20:19:47.698Z,8.70
2022-09-05T20:22:48.234Z,8.70
2022-09-05T20:25:36.053Z,7.90
2022-09-05T20:28:10.260Z,9.50
2022-09-05T20:30:44.960Z,9.10
2022-09-05T20:33:40.225Z,9.30
2022-09-05T20:41:13.995Z,5.30
2022-09-05T20:43:35.355Z,11.80
2022-09-05T20:43:36.698Z,8.20
2022-09-05T20:44:51.772Z,6.60
2022-09-05T20:54:04.368Z,7.30
2022-09-05T20:54:23.017Z,10.60
2022-09-05T20:54:25.555Z,10.40
2022-09-05T20:56:22.704Z,7.90
2022-09-05T20:58:51.785Z,8.30
2022-09-05T21:01:22.986Z,5.70
2022-09-05T21:03:57.830Z,8.00
2022-09-05T21:06:33.993Z,11.40
2022-09-05T21:09:24.325Z,8.70
2022-09-05T21:11:59.083Z,9.30
2022-09-05T21:14:29.138Z,7.10
2022-09-05T21:17:01.572Z,10.30
2022-09-05T21:19:53.450Z,6.80
2022-09-05T21:22:39.381Z,4.80
2022-09-05T21:25:42.201Z,10.30
2022-09-05T21:28:37.324Z,9.10
2022-09-05T21:31:12.214Z,7.00
2022-09-05T21:33:45.413Z,6.50
2022-09-05T21:36:15.620Z,9.30
2022-09-05T21:38:44.051Z,8.90
2022-09-05T21:41:16.421Z,11.70
2022-09-05T21:47:37.648Z,7.30
2022-09-05T21:47:39.617Z,7.80
2022-09-05T21:49:22.716Z,11.40
2022-09-05T21:51:51.118Z,10.90
2022-09-05T21:59:14.898Z,6.00
2022-09-05T21:59:30.621Z,7.90
2022-09-05T22:00:20.773Z,8.40
2022-09-05T22:02:49.629Z,6.90
2022-09-05T22:05:17.800Z,8.80
2022-09-05T22:07:46.264Z,7.60
2022-09-05T22:10:15.017Z,8.40
2022-09-05T22:12:42.988Z,6.60
2022-09-05T22:15:27.328Z,7.60
2022-09-05T22:18:16.875Z,7.50
2022-09-05T22:21:02.950Z,6.90
2022-09-05T22:23:44.449Z,6.20
2022-09-05T22:26:14.571Z,10.70
2022-09-05T22:28:48.946Z,10.50
2022-09-05T22:31:19.174Z,5.90
2022-09-05T22:33:50.826Z,7.80
2022-09-05T22:36:19.436Z,9.70
2022-09-05T22:38:47.779Z,7.90
2022-09-05T22:41:16.082Z,9.00
2022-09-05T22:43:46.430Z,5.90
2022-09-05T22:46:14.667Z,6.40
2022-09-05T22:48:42.662Z,8.80
2022-09-05T22:51:10.846Z,9.40
2022-09-05T22:53:39.010Z,12.30
2022-09-05T22:56:08.736Z,9.50
2022-09-05T22:58:43.037Z,7.30
2022-09-05T23:01:11.803Z,5.00
2022-09-05T23:03:39.748Z,6.60
2022-09-05T23:06:09.807Z,8.90
2022-09-05T23:08:37.850Z,7.40
2022-09-05T23:11:14.180Z,5.80
2022-09-05T23:13:42.548Z,7.90
2022-09-05T23:16:11.148Z,9.90
2022-09-05T23:18:40.125Z,7.50
2022-09-05T23:21:11.776Z,8.50
2022-09-05T23:23:41.354Z,10.40
2022-09-05T23:26:12.269Z,9.30
2022-09-05T23:28:43.282Z,9.20
2022-09-05T23:31:12.816Z,8.00
2022-09-05T23:33:45.116Z,8.90
2022-09-05T23:36:14.032Z,10.60
2022-09-05T23:38:42.899Z,7.50
2022-09-05T23:41:13.654Z,11.70
2022-09-05T23:43:42.696Z,10.70
2022-09-05T23:46:10.729Z,9.50
2022-09-05T23:48:38.622Z,8.50
2022-09-05T23:51:12.384Z,6.30
2022-09-05T23:53:41.163Z,13.30
2022-09-05T23:56:11.047Z,8.70
2022-09-05T23:58:39.093Z,9.50
