createdAt,value
2022-09-04T00:02:03.821Z,6.40
2022-09-04T00:04:39.622Z,6.10
2022-09-04T00:07:20.968Z,6.20
2022-09-04T00:10:02.960Z,6.13
2022-09-04T00:12:39.116Z,6.50
2022-09-04T00:15:13.602Z,6.50
2022-09-04T00:17:48.144Z,6.60
2022-09-04T00:20:22.459Z,6.60
2022-09-04T00:22:56.662Z,6.53
2022-09-04T00:25:29.619Z,6.47
2022-09-04T00:28:06.490Z,6.67
2022-09-04T00:30:40.299Z,6.70
2022-09-04T00:33:16.027Z,6.50
2022-09-04T00:35:49.889Z,6.70
2022-09-04T00:38:32.933Z,6.60
2022-09-04T00:41:12.116Z,7.07
2022-09-04T00:44:08.574Z,6.37
2022-09-04T00:47:03.036Z,6.10
2022-09-04T00:49:50.809Z,6.60
2022-09-04T00:52:36.597Z,6.30
2022-09-04T00:55:21.889Z,6.77
2022-09-04T00:58:13.703Z,6.47
2022-09-04T01:00:45.367Z,6.83
2022-09-04T01:03:24.777Z,7.07
2022-09-04T01:06:21.913Z,6.43
2022-09-04T01:09:12.729Z,6.43
2022-09-04T01:11:43.487Z,6.73
2022-09-04T01:14:16.599Z,6.60
2022-09-04T01:16:49.624Z,6.77
2022-09-04T01:19:31.294Z,6.60
2022-09-04T01:22:15.744Z,6.30
2022-09-04T01:25:00.334Z,6.53
2022-09-04T01:27:33.572Z,6.10
2022-09-04T01:30:08.133Z,6.20
2022-09-04T01:32:46.660Z,6.93
2022-09-04T01:35:25.460Z,6.70
2022-09-04T01:38:03.298Z,6.90
2022-09-04T01:40:39.246Z,6.17
2022-09-04T01:43:11.963Z,7.03
2022-09-04T01:46:06.833Z,6.90
2022-09-04T01:48:42.125Z,6.77
2022-09-04T01:51:19.011Z,7.07
2022-09-04T01:53:54.556Z,6.87
2022-09-04T01:56:30.004Z,6.93
2022-09-04T01:59:07.717Z,7.40
2022-09-04T02:01:43.496Z,7.23
2022-09-04T02:04:20.213Z,6.87
2022-09-04T02:06:58.600Z,6.37
2022-09-04T02:09:37.188Z,6.87
2022-09-04T02:12:12.971Z,6.60
2022-09-04T02:14:56.052Z,7.23
2022-09-04T02:17:36.353Z,7.10
2022-09-04T02:20:17.594Z,6.77
2022-09-04T02:22:57.618Z,6.47
2022-09-04T02:25:30.399Z,6.57
2022-09-04T02:28:13.008Z,6.77
2022-09-04T02:30:54.287Z,6.60
2022-09-04T02:33:30.655Z,7.10
2022-09-04T02:36:06.503Z,6.80
2022-09-04T02:38:44.893Z,7.10
2022-09-04T02:41:22.068Z,7.70
2022-09-04T02:44:04.928Z,7.43
2022-09-04T02:46:45.099Z,7.73
2022-09-04T02:49:20.292Z,7.60
2022-09-04T02:52:01.769Z,8.00
2022-09-04T02:55:01.614Z,7.97
2022-09-04T02:57:40.366Z,8.57
2022-09-04T03:00:15.438Z,7.90
2022-09-04T03:02:53.808Z,7.70
2022-09-04T03:05:25.195Z,7.87
2022-09-04T03:08:01.093Z,8.40
2022-09-04T03:10:32.684Z,7.90
2022-09-04T03:13:06.890Z,7.20
2022-09-04T03:15:40.708Z,7.70
2022-09-04T03:18:17.361Z,7.50
2022-09-04T03:20:50.711Z,7.57
2022-09-04T03:23:22.266Z,7.87
2022-09-04T03:26:20.632Z,8.10
2022-09-04T03:29:00.956Z,7.83
2022-09-04T03:31:34.070Z,7.90
2022-09-04T03:34:16.286Z,8.97
2022-09-04T03:36:58.718Z,8.17
2022-09-04T03:39:36.703Z,8.33
2022-09-04T03:42:15.137Z,8.47
2022-09-04T03:44:53.802Z,8.10
2022-09-04T03:47:32.885Z,8.43
2022-09-04T03:50:14.837Z,8.60
2022-09-04T03:52:50.954Z,8.23
2022-09-04T03:55:36.305Z,8.43
2022-09-04T03:58:16.258Z,8.60
2022-09-04T04:00:57.174Z,8.40
2022-09-04T04:03:52.834Z,8.70
2022-09-04T04:06:34.375Z,8.40
2022-09-04T04:09:20.275Z,8.73
2022-09-04T04:12:13.101Z,8.47
2022-09-04T04:15:03.346Z,8.40
2022-09-04T04:18:02.123Z,8.00
2022-09-04T04:20:42.296Z,8.37
2022-09-04T04:23:36.223Z,8.80
2022-09-04T04:26:10.773Z,8.90
2022-09-04T04:28:59.875Z,8.40
2022-09-04T04:31:39.175Z,8.50
2022-09-04T04:34:18.561Z,8.17
2022-09-04T04:36:56.971Z,7.80
2022-09-04T04:39:35.703Z,5.93
2022-09-04T04:42:20.304Z,5.03
2022-09-04T04:45:23.560Z,6.13
2022-09-04T04:48:28.845Z,5.80
2022-09-04T04:51:09.532Z,6.07
2022-09-04T04:53:46.753Z,6.23
2022-09-04T04:56:23.705Z,5.53
2022-09-04T04:59:02.731Z,6.33
2022-09-04T05:01:43.631Z,5.47
2022-09-04T05:04:21.130Z,6.87
2022-09-04T05:06:57.411Z,5.70
2022-09-04T05:09:37.632Z,5.70
2022-09-04T05:12:17.123Z,6.53
2022-09-04T05:14:53.291Z,6.20
2022-09-04T05:17:28.111Z,5.93
2022-09-04T05:20:19.163Z,5.93
2022-09-04T05:22:53.134Z,5.90
2022-09-04T05:25:31.541Z,6.40
2022-09-04T05:28:08.007Z,6.10
2022-09-04T05:30:44.040Z,6.30
2022-09-04T05:33:20.120Z,6.10
2022-09-04T05:35:53.130Z,5.77
2022-09-04T05:38:29.524Z,6.10
2022-09-04T05:41:06.967Z,6.43
2022-09-04T05:43:51.778Z,5.90
2022-09-04T05:46:33.511Z,5.73
2022-09-04T05:49:10.115Z,5.83
2022-09-04T05:52:01.031Z,7.23
2022-09-04T05:54:52.598Z,5.57
2022-09-04T05:57:28.986Z,6.00
2022-09-04T06:00:09.055Z,5.77
2022-09-04T06:03:05.623Z,6.13
2022-09-04T06:05:57.213Z,5.63
2022-09-04T06:08:36.781Z,5.80
2022-09-04T06:11:30.090Z,5.40
2022-09-04T06:14:11.870Z,5.70
2022-09-04T06:16:54.871Z,6.10
2022-09-04T06:19:48.658Z,5.63
2022-09-04T06:22:55.793Z,5.33
2022-09-04T06:25:54.796Z,6.30
2022-09-04T06:28:43.330Z,5.60
2022-09-04T06:31:31.104Z,6.43
2022-09-04T06:34:05.602Z,5.17
2022-09-04T06:36:55.494Z,5.40
2022-09-04T06:39:41.409Z,5.93
2022-09-04T06:42:27.877Z,6.23
2022-09-04T06:45:12.766Z,5.47
2022-09-04T06:47:54.663Z,5.40
2022-09-04T06:50:35.062Z,5.50
2022-09-04T06:53:18.244Z,5.47
2022-09-04T06:55:58.211Z,5.73
2022-09-04T06:58:50.013Z,5.40
2022-09-04T07:01:26.216Z,5.60
2022-09-04T07:04:08.339Z,5.83
2022-09-04T07:06:53.257Z,4.73
2022-09-04T07:09:26.101Z,5.60
2022-09-04T07:12:25.841Z,4.80
2022-09-04T07:15:21.588Z,5.70
2022-09-04T07:18:02.022Z,5.43
2022-09-04T07:20:37.163Z,4.50
2022-09-04T07:23:25.433Z,6.73
2022-09-04T07:26:04.810Z,5.67
2022-09-04T07:28:44.636Z,5.30
2022-09-04T07:31:20.673Z,4.80
2022-09-04T07:33:56.509Z,5.40
2022-09-04T07:36:33.139Z,5.00
2022-09-04T07:39:10.767Z,5.57
2022-09-04T07:41:47.695Z,5.17
2022-09-04T07:44:23.381Z,5.40
2022-09-04T07:47:00.147Z,7.20
2022-09-04T07:49:35.796Z,6.40
2022-09-04T07:52:12.921Z,6.27
2022-09-04T07:55:04.880Z,7.33
2022-09-04T07:58:18.661Z,8.77
2022-09-04T08:00:59.158Z,6.47
2022-09-04T08:03:53.991Z,8.20
2022-09-04T08:06:28.714Z,6.70
2022-09-04T08:09:13.108Z,8.47
2022-09-04T08:12:05.121Z,6.70
2022-09-04T08:14:53.013Z,7.23
2022-09-04T08:17:41.334Z,8.17
2022-09-04T08:20:18.844Z,7.10
2022-09-04T08:22:55.907Z,6.90
2022-09-04T08:25:29.742Z,6.60
2022-09-04T08:28:17.614Z,6.37
2022-09-04T08:30:54.556Z,5.30
2022-09-04T08:33:45.776Z,6.17
2022-09-04T08:36:24.159Z,6.73
2022-09-04T08:39:07.615Z,5.90
2022-09-04T08:42:19.831Z,5.33
2022-09-04T08:45:30.370Z,5.07
2022-09-04T08:48:37.138Z,4.43
2022-09-04T08:51:52.931Z,5.87
2022-09-04T08:54:45.006Z,4.50
2022-09-04T08:57:40.017Z,6.00
2022-09-04T09:00:10.950Z,4.90
2022-09-04T09:03:24.863Z,4.67
2022-09-04T09:06:32.159Z,4.80
2022-09-04T09:09:36.019Z,4.30
2022-09-04T09:12:42.164Z,4.30
2022-09-04T09:15:50.023Z,4.13
2022-09-04T09:18:37.331Z,4.30
2022-09-04T09:21:13.588Z,3.73
2022-09-04T09:24:02.417Z,4.20
2022-09-04T09:26:34.380Z,4.00
2022-09-04T09:29:30.183Z,3.63
2022-09-04T09:32:40.673Z,3.50
2022-09-04T09:35:55.985Z,3.30
2022-09-04T09:39:06.083Z,3.30
2022-09-04T09:41:58.433Z,3.30
2022-09-04T09:45:07.056Z,3.10
2022-09-04T09:48:03.439Z,3.30
2022-09-04T09:51:08.683Z,3.13
2022-09-04T09:53:58.208Z,3.90
2022-09-04T09:57:09.055Z,4.10
2022-09-04T10:00:04.559Z,3.40
2022-09-04T10:03:14.554Z,3.60
2022-09-04T10:06:17.519Z,3.93
2022-09-04T10:09:25.790Z,3.03
2022-09-04T10:12:29.114Z,2.93
2022-09-04T10:15:39.034Z,3.10
2022-09-04T10:18:44.107Z,3.00
2022-09-04T10:21:42.082Z,3.07
2022-09-04T10:24:35.522Z,2.70
2022-09-04T10:27:39.495Z,2.87
2022-09-04T10:30:15.705Z,2.97
2022-09-04T10:33:11.661Z,3.07
2022-09-04T10:35:54.393Z,2.83
2022-09-04T10:38:36.922Z,2.60
2022-09-04T10:41:33.614Z,2.93
2022-09-04T10:44:34.854Z,2.90
2022-09-04T10:47:16.191Z,3.03
2022-09-04T10:50:11.536Z,3.00
2022-09-04T10:53:05.924Z,3.10
2022-09-04T10:55:58.916Z,2.83
2022-09-04T10:58:39.935Z,2.97
2022-09-04T11:01:42.503Z,2.87
2022-09-04T11:04:45.641Z,2.80
2022-09-04T11:07:37.364Z,2.70
2022-09-04T11:10:28.840Z,2.50
2022-09-04T11:13:55.807Z,2.80
2022-09-04T11:16:38.443Z,2.30
2022-09-04T11:19:43.331Z,2.43
2022-09-04T11:22:34.876Z,2.50
2022-09-04T11:25:44.334Z,2.67
2022-09-04T11:28:50.265Z,2.60
2022-09-04T11:31:35.026Z,2.47
2022-09-04T11:34:57.425Z,2.43
2022-09-04T11:37:59.267Z,2.33
2022-09-04T11:41:15.232Z,2.60
2022-09-04T11:44:22.171Z,2.50
2022-09-04T11:47:18.083Z,2.53
2022-09-04T11:50:05.538Z,2.57
2022-09-04T11:53:08.068Z,2.30
2022-09-04T11:55:58.504Z,2.20
2022-09-04T11:58:57.507Z,2.33
2022-09-04T12:01:47.849Z,2.40
2022-09-04T12:04:29.360Z,2.23
2022-09-04T12:07:16.080Z,2.20
2022-09-04T12:10:10.365Z,2.20
2022-09-04T12:13:14.761Z,2.27
2022-09-04T12:16:05.070Z,2.00
2022-09-04T12:18:58.336Z,2.13
2022-09-04T12:21:59.482Z,1.90
2022-09-04T12:24:57.999Z,1.97
2022-09-04T12:27:58.952Z,1.90
2022-09-04T12:30:36.262Z,2.00
2022-09-04T12:33:43.344Z,1.90
2022-09-04T12:36:59.276Z,1.83
2022-09-04T12:40:05.374Z,1.80
2022-09-04T12:42:37.259Z,1.70
2022-09-04T12:45:17.731Z,1.40
2022-09-04T12:48:14.817Z,1.57
2022-09-04T12:50:51.762Z,1.47
2022-09-04T12:53:44.568Z,1.80
2022-09-04T12:56:26.183Z,1.47
2022-09-04T12:59:16.114Z,1.60
2022-09-04T13:01:56.831Z,1.33
2022-09-04T13:04:30.301Z,1.40
2022-09-04T13:07:24.217Z,1.27
2022-09-04T13:10:02.163Z,1.30
2022-09-04T13:12:40.559Z,1.30
2022-09-04T13:15:21.832Z,1.37
2022-09-04T13:17:58.378Z,1.50
2022-09-04T13:20:34.936Z,1.20
2022-09-04T13:23:28.855Z,1.43
2022-09-04T13:26:20.339Z,1.40
2022-09-04T13:28:56.431Z,1.60
2022-09-04T13:31:40.709Z,1.20
2022-09-04T13:34:17.152Z,1.10
2022-09-04T13:36:55.743Z,1.33
2022-09-04T13:39:47.070Z,1.50
2022-09-04T13:42:39.622Z,1.30
2022-09-04T13:45:19.328Z,1.40
2022-09-04T13:47:53.604Z,1.30
2022-09-04T13:50:26.081Z,1.50
2022-09-04T13:52:58.108Z,1.30
2022-09-04T13:55:29.341Z,1.40
2022-09-04T13:58:05.751Z,1.43
2022-09-04T14:00:37.694Z,1.40
2022-09-04T14:03:13.836Z,1.60
2022-09-04T14:05:42.310Z,1.50
2022-09-04T14:08:17.824Z,1.50
2022-09-04T14:11:23.537Z,1.77
2022-09-04T14:14:30.929Z,1.80
2022-09-04T14:17:00.459Z,1.40
2022-09-04T14:19:46.117Z,1.60
2022-09-04T14:25:30.592Z,1.70
2022-09-04T14:28:04.347Z,1.60
2022-09-04T14:30:29.454Z,1.43
2022-09-04T14:30:37.951Z,1.70
2022-09-04T14:33:19.014Z,1.70
2022-09-04T14:35:59.030Z,1.30
2022-09-04T14:38:45.218Z,1.60
2022-09-04T14:41:36.383Z,1.43
2022-09-04T14:44:16.805Z,1.70
2022-09-04T14:46:55.806Z,1.40
2022-09-04T14:49:31.536Z,1.70
2022-09-04T14:52:03.802Z,16.80
2022-09-04T14:54:35.923Z,29.77
2022-09-04T14:57:13.461Z,2.70
2022-09-04T14:59:46.134Z,1.47
2022-09-04T15:02:24.035Z,1.50
2022-09-04T15:05:01.151Z,1.53
2022-09-04T15:08:00.979Z,1.60
2022-09-04T15:10:35.951Z,1.50
2022-09-04T15:13:37.763Z,1.50
2022-09-04T15:16:19.343Z,1.50
2022-09-04T15:18:55.947Z,1.90
2022-09-04T15:21:31.206Z,1.30
2022-09-04T15:24:10.517Z,1.40
2022-09-04T15:26:46.271Z,1.40
2022-09-04T15:29:22.765Z,1.47
2022-09-04T15:32:00.558Z,1.40
2022-09-04T15:34:29.395Z,1.50
2022-09-04T15:37:10.486Z,1.57
2022-09-04T15:39:46.038Z,1.40
2022-09-04T15:42:31.294Z,1.40
2022-09-04T15:45:01.868Z,1.53
2022-09-04T15:47:56.939Z,1.63
2022-09-04T15:50:28.657Z,1.40
2022-09-04T15:53:10.376Z,1.83
2022-09-04T15:55:40.943Z,1.37
2022-09-04T15:58:16.754Z,4.40
2022-09-04T16:01:09.228Z,2.10
2022-09-04T16:03:53.012Z,1.53
2022-09-04T16:06:26.853Z,1.50
2022-09-04T16:09:01.138Z,1.60
2022-09-04T16:11:34.250Z,1.40
2022-09-04T16:14:05.724Z,1.23
2022-09-04T16:16:43.335Z,1.40
2022-09-04T16:19:23.978Z,1.50
2022-09-04T16:22:00.102Z,1.40
2022-09-04T16:24:34.866Z,1.50
2022-09-04T16:27:08.444Z,1.50
2022-09-04T16:29:39.289Z,1.80
2022-09-04T16:32:12.229Z,2.27
2022-09-04T16:34:48.195Z,2.13
2022-09-04T16:37:21.576Z,1.80
2022-09-04T16:40:13.449Z,1.53
2022-09-04T16:42:47.711Z,1.50
2022-09-04T16:45:21.327Z,1.60
2022-09-04T16:47:56.535Z,1.40
2022-09-04T16:50:30.935Z,2.10
2022-09-04T16:53:13.851Z,1.80
2022-09-04T16:55:52.393Z,1.70
2022-09-04T16:58:35.024Z,1.80
2022-09-04T17:01:14.720Z,1.30
2022-09-04T17:03:54.100Z,1.80
2022-09-04T17:06:56.251Z,1.50
2022-09-04T17:09:32.016Z,1.37
2022-09-04T17:12:17.424Z,1.47
2022-09-04T17:14:50.755Z,1.70
2022-09-04T17:17:30.655Z,1.47
2022-09-04T17:20:03.263Z,1.53
2022-09-04T17:27:00.363Z,1.97
2022-09-04T17:29:02.019Z,1.90
2022-09-04T17:29:07.714Z,1.73
2022-09-04T17:31:45.684Z,2.00
2022-09-04T17:40:41.060Z,1.70
2022-09-04T17:40:51.160Z,1.70
2022-09-04T17:40:52.230Z,1.40
2022-09-04T17:43:22.229Z,1.63
2022-09-04T17:46:04.420Z,1.50
2022-09-04T17:48:34.136Z,1.50
2022-09-04T17:51:05.182Z,1.63
2022-09-04T17:53:36.970Z,1.90
2022-09-04T17:56:14.340Z,1.70
2022-09-04T17:58:48.859Z,1.70
2022-09-04T18:01:25.100Z,1.80
2022-09-04T18:04:21.262Z,1.80
2022-09-04T18:06:56.289Z,1.60
2022-09-04T18:09:32.047Z,1.60
2022-09-04T18:12:11.278Z,1.90
2022-09-04T18:14:55.657Z,2.00
2022-09-04T18:17:48.310Z,1.80
2022-09-04T18:20:24.312Z,2.03
2022-09-04T18:23:30.728Z,1.90
2022-09-04T18:26:05.710Z,1.60
2022-09-04T18:28:40.694Z,1.80
2022-09-04T18:37:09.479Z,2.03
2022-09-04T18:37:26.210Z,2.00
2022-09-04T18:37:45.075Z,2.10
2022-09-04T18:40:12.610Z,2.20
2022-09-04T18:50:20.465Z,2.00
2022-09-04T18:50:24.682Z,2.00
2022-09-04T18:50:38.072Z,2.10
2022-09-04T18:51:30.320Z,2.20
2022-09-04T18:54:02.099Z,2.07
2022-09-04T18:56:34.302Z,2.00
2022-09-04T18:59:07.142Z,1.80
2022-09-04T19:01:42.588Z,2.10
2022-09-04T19:04:41.483Z,2.20
2022-09-04T19:07:17.684Z,2.00
2022-09-04T19:09:59.354Z,2.43
2022-09-04T19:12:46.680Z,2.07
2022-09-04T19:15:36.671Z,2.10
2022-09-04T19:18:14.905Z,2.20
2022-09-04T19:20:48.106Z,2.17
2022-09-04T19:23:24.478Z,2.53
2022-09-04T19:25:55.824Z,2.40
2022-09-04T19:28:29.431Z,2.30
2022-09-04T19:31:02.699Z,2.27
2022-09-04T19:33:39.371Z,2.47
2022-09-04T19:36:12.750Z,2.00
2022-09-04T19:45:56.146Z,2.20
2022-09-04T19:46:03.816Z,2.20
2022-09-04T19:46:13.317Z,2.30
2022-09-04T19:47:50.284Z,2.07
2022-09-04T19:53:19.676Z,2.40
2022-09-04T19:53:37.428Z,2.40
2022-09-04T19:56:21.128Z,2.40
2022-09-04T19:58:52.518Z,2.20
2022-09-04T20:01:25.684Z,2.30
2022-09-04T20:03:57.578Z,2.00
2022-09-04T20:06:30.967Z,2.40
2022-09-04T20:09:06.218Z,2.60
2022-09-04T20:11:40.706Z,2.20
2022-09-04T20:14:24.744Z,2.00
2022-09-04T20:17:16.231Z,2.30
2022-09-04T20:19:49.463Z,2.27
2022-09-04T20:22:31.907Z,2.40
2022-09-04T20:25:19.637Z,2.40
2022-09-04T20:27:53.963Z,2.10
2022-09-04T20:30:24.696Z,2.10
2022-09-04T20:32:59.738Z,2.33
2022-09-04T20:35:35.651Z,2.30
2022-09-04T20:38:23.125Z,2.43
2022-09-04T20:40:54.708Z,2.37
2022-09-04T20:43:32.700Z,2.30
2022-09-04T20:52:20.494Z,1.97
2022-09-04T20:52:50.936Z,2.43
2022-09-04T20:53:00.572Z,2.20
2022-09-04T20:55:16.374Z,2.20
2022-09-04T21:03:15.152Z,2.33
2022-09-04T21:03:18.529Z,2.20
2022-09-04T21:04:06.868Z,2.20
2022-09-04T21:06:39.730Z,2.23
2022-09-04T21:09:18.523Z,2.50
2022-09-04T21:11:48.510Z,2.70
2022-09-04T21:14:21.743Z,2.50
2022-09-04T21:17:33.525Z,2.17
2022-09-04T21:20:41.816Z,2.53
2022-09-04T21:24:02.780Z,2.77
2022-09-04T21:26:50.726Z,2.60
2022-09-04T21:29:48.047Z,2.50
2022-09-04T21:32:34.298Z,2.30
2022-09-04T21:35:08.508Z,2.30
2022-09-04T21:37:46.100Z,2.50
2022-09-04T21:40:50.891Z,2.13
2022-09-04T21:43:59.530Z,2.60
2022-09-04T21:46:46.926Z,2.70
2022-09-04T21:49:42.878Z,2.50
2022-09-04T21:52:35.455Z,2.60
2022-09-04T21:59:41.249Z,2.40
2022-09-04T22:02:28.943Z,2.97
2022-09-04T22:02:40.457Z,2.77
2022-09-04T22:04:21.564Z,2.70
2022-09-04T22:10:54.229Z,2.63
2022-09-04T22:13:33.048Z,2.87
2022-09-04T22:13:42.208Z,2.53
2022-09-04T22:16:01.852Z,3.00
2022-09-04T22:19:15.951Z,3.37
2022-09-04T22:22:03.655Z,2.87
2022-09-04T22:25:06.251Z,3.13
2022-09-04T22:28:07.992Z,2.93
2022-09-04T22:30:55.142Z,2.73
2022-09-04T22:34:15.725Z,2.90
2022-09-04T22:37:32.787Z,2.90
2022-09-04T22:40:26.742Z,3.10
2022-09-04T22:43:06.263Z,2.93
2022-09-04T22:46:09.134Z,3.20
2022-09-04T22:49:23.088Z,3.40
2022-09-04T22:52:13.492Z,3.03
2022-09-04T22:54:55.227Z,3.17
2022-09-04T22:57:35.380Z,3.00
2022-09-04T23:00:16.723Z,3.53
2022-09-04T23:03:09.353Z,3.33
2022-09-04T23:06:06.771Z,2.87
2022-09-04T23:13:49.991Z,3.30
2022-09-04T23:13:50.593Z,3.20
2022-09-04T23:15:08.211Z,2.73
2022-09-04T23:19:23.818Z,3.33
2022-09-04T23:26:39.013Z,3.10
2022-09-04T23:26:49.220Z,3.10
2022-09-04T23:27:42.064Z,3.47
2022-09-04T23:30:25.144Z,3.60
2022-09-04T23:33:27.744Z,3.03
2022-09-04T23:36:08.519Z,3.10
2022-09-04T23:39:03.512Z,3.40
2022-09-04T23:41:52.895Z,3.37
2022-09-04T23:44:37.186Z,3.47
2022-09-04T23:47:47.948Z,3.33
2022-09-04T23:50:31.095Z,2.90
2022-09-04T23:53:11.953Z,3.00
2022-09-04T23:55:56.612Z,3.43
2022-09-04T23:59:03.054Z,2.97
