createdAt,value
2023-06-03T00:02:43.234Z,11.90
2023-06-03T00:07:45.991Z,11.80
2023-06-03T00:12:48.616Z,11.60
2023-06-03T00:17:51.193Z,11.60
2023-06-03T00:22:53.579Z,11.20
2023-06-03T00:27:56.137Z,11.20
2023-06-03T00:32:58.498Z,11.10
2023-06-03T00:38:01.052Z,11.20
2023-06-03T00:43:03.337Z,11.00
2023-06-03T00:48:06.334Z,10.80
2023-06-03T00:53:09.073Z,10.70
2023-06-03T00:58:12.176Z,10.50
2023-06-03T01:03:16.110Z,10.60
2023-06-03T01:08:47.028Z,10.30
2023-06-03T01:13:56.756Z,10.30
2023-06-03T01:19:02.120Z,10.40
2023-06-03T01:24:04.805Z,10.40
2023-06-03T01:29:07.104Z,10.30
2023-06-03T01:34:09.413Z,10.20
2023-06-03T01:39:12.635Z,10.10
2023-06-03T01:44:15.485Z,10.00
2023-06-03T01:49:19.854Z,10.00
2023-06-03T01:54:26.500Z,9.80
2023-06-03T01:59:29.587Z,9.90
2023-06-03T02:04:32.923Z,9.80
2023-06-03T02:09:35.544Z,9.80
2023-06-03T02:14:38.978Z,9.70
2023-06-03T02:19:41.938Z,9.60
2023-06-03T02:24:44.714Z,9.50
2023-06-03T02:29:53.904Z,9.40
2023-06-03T02:34:56.342Z,9.30
2023-06-03T02:39:58.724Z,9.30
2023-06-03T02:45:01.032Z,9.20
2023-06-03T02:50:03.490Z,9.20
2023-06-03T02:55:08.926Z,9.10
2023-06-03T03:00:12.447Z,9.10
2023-06-03T03:05:14.836Z,9.00
2023-06-03T03:10:17.634Z,9.00
2023-06-03T03:15:21.150Z,8.90
2023-06-03T03:20:23.820Z,8.90
2023-06-03T03:25:26.384Z,9.00
2023-06-03T03:30:28.659Z,8.80
2023-06-03T03:35:31.430Z,9.00
2023-06-03T03:40:38.036Z,9.00
2023-06-03T03:45:41.093Z,9.20
2023-06-03T03:50:50.448Z,9.20
2023-06-03T03:55:59.206Z,9.30
2023-06-03T04:01:16.357Z,9.30
2023-06-03T04:06:37.772Z,9.30
2023-06-03T04:11:44.885Z,9.60
2023-06-03T04:16:59.848Z,9.70
2023-06-03T04:22:11.316Z,9.70
2023-06-03T04:27:15.510Z,9.90
2023-06-03T04:32:19.074Z,10.00
2023-06-03T04:37:23.405Z,10.00
2023-06-03T04:42:27.745Z,10.10
2023-06-03T04:47:32.579Z,10.20
2023-06-03T04:52:36.683Z,10.30
2023-06-03T04:57:41.382Z,10.30
2023-06-03T05:02:56.863Z,10.40
2023-06-03T05:08:02.696Z,10.50
2023-06-03T05:13:07.441Z,10.60
2023-06-03T05:18:10.167Z,10.70
2023-06-03T05:23:13.452Z,10.70
2023-06-03T05:28:16.087Z,10.70
2023-06-03T05:33:29.300Z,11.00
2023-06-03T05:38:37.925Z,11.10
2023-06-03T05:43:42.717Z,11.20
2023-06-03T05:48:45.622Z,11.30
2023-06-03T05:53:48.256Z,11.40
2023-06-03T05:58:54.808Z,11.50
2023-06-03T06:03:59.563Z,11.70
2023-06-03T06:09:04.030Z,11.80
2023-06-03T06:14:07.197Z,11.70
2023-06-03T06:19:10.341Z,11.80
2023-06-03T06:24:14.579Z,12.00
2023-06-03T06:29:17.755Z,12.00
2023-06-03T06:34:20.948Z,12.00
2023-06-03T06:39:35.752Z,12.10
2023-06-03T06:44:49.157Z,12.30
2023-06-03T06:49:53.815Z,12.40
2023-06-03T06:54:57.246Z,12.50
2023-06-03T07:00:01.080Z,12.60
2023-06-03T07:05:05.780Z,12.70
2023-06-03T07:10:08.766Z,13.00
2023-06-03T07:15:12.482Z,13.00
2023-06-03T07:20:21.403Z,13.20
2023-06-03T07:25:48.013Z,13.20
2023-06-03T07:30:50.705Z,13.40
2023-06-03T07:35:55.349Z,13.50
2023-06-03T07:40:58.431Z,13.60
2023-06-03T07:46:10.578Z,13.50
2023-06-03T07:51:14.368Z,13.50
2023-06-03T07:56:16.713Z,13.80
2023-06-03T08:01:19.461Z,13.90
2023-06-03T08:06:27.559Z,14.00
2023-06-03T08:11:31.841Z,14.20
2023-06-03T08:16:36.871Z,14.30
2023-06-03T08:21:40.517Z,14.40
2023-06-03T08:26:45.940Z,14.50
2023-06-03T08:31:48.426Z,14.70
2023-06-03T08:36:51.209Z,14.80
2023-06-03T08:41:58.026Z,15.00
2023-06-03T08:47:34.088Z,15.00
2023-06-03T08:52:39.589Z,14.90
2023-06-03T08:57:48.756Z,15.00
2023-06-03T09:02:53.047Z,15.20
2023-06-03T09:07:56.497Z,15.60
2023-06-03T09:13:00.353Z,15.80
2023-06-03T09:18:02.824Z,15.80
2023-06-03T09:23:05.999Z,15.70
2023-06-03T09:28:08.253Z,15.90
2023-06-03T09:33:11.051Z,16.30
2023-06-03T09:38:13.369Z,16.50
2023-06-03T09:43:16.016Z,16.80
2023-06-03T09:48:25.778Z,16.80
2023-06-03T09:53:28.137Z,17.20
2023-06-03T09:58:30.622Z,17.40
2023-06-03T10:03:33.942Z,17.60
2023-06-03T10:08:36.417Z,18.00
2023-06-03T10:13:38.795Z,18.30
2023-06-03T10:18:42.674Z,18.60
2023-06-03T10:23:45.381Z,19.00
2023-06-03T10:28:49.622Z,19.30
2023-06-03T10:33:53.084Z,19.70
2023-06-03T10:38:57.085Z,19.50
2023-06-03T10:43:59.529Z,20.00
2023-06-03T10:49:05.607Z,20.40
2023-06-03T10:54:21.131Z,20.50
2023-06-03T10:59:28.949Z,20.70
2023-06-03T11:04:33.490Z,21.00
2023-06-03T11:09:40.581Z,21.60
2023-06-03T11:14:51.809Z,22.10
2023-06-03T11:19:56.976Z,21.80
2023-06-03T11:25:00.887Z,22.20
2023-06-03T11:30:07.357Z,22.70
2023-06-03T11:35:09.649Z,23.20
2023-06-03T11:40:18.483Z,23.60
2023-06-03T11:45:26.158Z,23.80
2023-06-03T11:50:30.559Z,24.40
2023-06-03T11:55:36.358Z,24.80
2023-06-03T12:00:39.229Z,25.00
2023-06-03T12:05:57.152Z,24.90
2023-06-03T12:10:59.603Z,25.30
2023-06-03T12:16:02.027Z,26.30
2023-06-03T12:21:23.445Z,27.10
2023-06-03T12:26:28.908Z,27.70
2023-06-03T12:31:31.320Z,28.60
2023-06-03T12:36:47.550Z,29.10
2023-06-03T12:41:54.487Z,29.30
2023-06-03T12:47:04.276Z,30.40
2023-06-03T12:52:25.485Z,31.00
2023-06-03T12:57:27.757Z,31.90
2023-06-03T13:02:30.097Z,31.80
2023-06-03T13:07:35.393Z,32.60
2023-06-03T13:12:38.778Z,32.90
2023-06-03T13:17:41.337Z,33.10
2023-06-03T13:22:43.736Z,33.70
2023-06-03T13:27:46.049Z,33.40
2023-06-03T13:32:48.549Z,34.10
2023-06-03T13:37:50.917Z,35.10
2023-06-03T13:42:53.179Z,36.30
2023-06-03T13:47:55.643Z,37.00
2023-06-03T13:52:58.120Z,36.40
2023-06-03T13:58:00.441Z,36.50
2023-06-03T14:03:03.653Z,36.60
2023-06-03T14:08:06.076Z,38.20
2023-06-03T14:13:08.413Z,38.50
2023-06-03T14:18:10.727Z,39.00
2023-06-03T14:23:14.378Z,38.30
2023-06-03T14:28:16.922Z,38.70
2023-06-03T14:33:19.447Z,38.30
2023-06-03T14:38:23.083Z,38.70
2023-06-03T14:43:26.251Z,38.60
2023-06-03T14:48:28.642Z,38.60
2023-06-03T14:53:31.912Z,38.90
2023-06-03T14:58:34.328Z,39.20
2023-06-03T15:03:36.760Z,39.30
2023-06-03T15:08:39.077Z,39.40
2023-06-03T15:13:41.415Z,39.70
2023-06-03T15:18:43.889Z,39.60
2023-06-03T15:23:47.273Z,39.30
2023-06-03T15:28:49.689Z,38.80
2023-06-03T15:33:52.062Z,38.90
2023-06-03T15:38:54.422Z,38.70
2023-06-03T15:43:57.246Z,38.80
2023-06-03T15:48:59.590Z,38.60
2023-06-03T15:54:01.991Z,38.20
2023-06-03T15:59:04.337Z,38.40
2023-06-03T16:04:06.801Z,38.70
2023-06-03T16:09:09.688Z,38.70
2023-06-03T16:14:12.026Z,38.80
2023-06-03T16:19:14.394Z,39.10
2023-06-03T16:24:17.728Z,39.00
2023-06-03T16:29:20.146Z,39.10
2023-06-03T16:34:24.044Z,38.60
2023-06-03T16:39:26.460Z,38.30
2023-06-03T16:44:29.217Z,38.50
2023-06-03T16:49:31.582Z,37.40
2023-06-03T16:54:33.975Z,37.00
2023-06-03T16:59:36.504Z,37.00
2023-06-03T17:04:40.159Z,36.40
2023-06-03T17:09:42.516Z,36.10
2023-06-03T17:14:44.846Z,36.40
2023-06-03T17:19:47.219Z,35.90
2023-06-03T17:24:49.568Z,34.00
2023-06-03T17:29:53.703Z,30.70
2023-06-03T17:34:56.088Z,28.30
2023-06-03T17:39:58.476Z,26.80
2023-06-03T17:45:01.433Z,25.80
2023-06-03T17:50:03.993Z,24.90
2023-06-03T17:55:06.664Z,24.50
2023-06-03T18:00:09.777Z,24.00
2023-06-03T18:05:15.060Z,23.60
2023-06-03T18:10:17.540Z,23.30
2023-06-03T18:15:19.907Z,23.10
2023-06-03T18:20:22.365Z,23.00
2023-06-03T18:25:24.791Z,22.60
2023-06-03T18:30:27.140Z,22.20
2023-06-03T18:35:29.548Z,21.80
2023-06-03T18:40:31.956Z,21.60
2023-06-03T18:45:34.639Z,21.50
2023-06-03T18:50:38.579Z,21.10
2023-06-03T18:55:41.706Z,20.80
2023-06-03T19:00:44.058Z,20.50
2023-06-03T19:05:46.400Z,20.20
2023-06-03T19:10:49.821Z,19.90
2023-06-03T19:15:53.254Z,19.60
2023-06-03T19:20:55.757Z,19.00
2023-06-03T19:25:58.128Z,18.60
2023-06-03T19:31:00.640Z,18.40
2023-06-03T19:36:03.078Z,18.00
2023-06-03T19:41:05.452Z,17.80
2023-06-03T19:46:08.520Z,17.70
2023-06-03T19:51:11.062Z,17.40
2023-06-03T19:56:13.564Z,17.00
2023-06-03T20:01:16.189Z,16.90
2023-06-03T20:06:19.059Z,16.70
2023-06-03T20:11:21.368Z,16.50
2023-06-03T20:16:23.790Z,16.40
2023-06-03T20:21:26.231Z,16.20
2023-06-03T20:26:28.819Z,16.00
2023-06-03T20:31:31.234Z,15.80
2023-06-03T20:36:33.840Z,15.70
2023-06-03T20:41:36.425Z,15.60
2023-06-03T20:46:39.142Z,15.60
2023-06-03T20:51:42.032Z,15.20
2023-06-03T20:56:44.679Z,15.30
2023-06-03T21:01:47.053Z,15.30
2023-06-03T21:06:49.440Z,15.10
2023-06-03T21:11:51.861Z,15.00
2023-06-03T21:16:54.216Z,14.80
2023-06-03T21:21:56.691Z,14.40
2023-06-03T21:26:59.367Z,14.30
2023-06-03T21:32:02.135Z,14.00
2023-06-03T21:37:07.440Z,13.70
2023-06-03T21:42:09.828Z,13.60
2023-06-03T21:47:12.822Z,13.40
2023-06-03T21:52:15.429Z,13.20
2023-06-03T21:57:17.766Z,13.30
2023-06-03T22:02:20.176Z,12.90
2023-06-03T22:07:22.489Z,12.90
2023-06-03T22:12:24.853Z,12.80
2023-06-03T22:17:27.363Z,12.60
2023-06-03T22:22:29.667Z,12.40
2023-06-03T22:27:32.020Z,12.40
2023-06-03T22:32:34.403Z,12.30
2023-06-03T22:37:36.769Z,12.10
2023-06-03T22:42:39.082Z,12.20
2023-06-03T22:47:42.047Z,12.20
2023-06-03T22:52:44.621Z,12.10
2023-06-03T22:57:46.952Z,11.90
2023-06-03T23:02:49.385Z,11.90
2023-06-03T23:07:52.976Z,11.60
2023-06-03T23:12:55.353Z,11.50
2023-06-03T23:17:57.782Z,11.30
2023-06-03T23:23:00.324Z,11.10
2023-06-03T23:28:03.300Z,11.30
2023-06-03T23:33:06.720Z,11.40
2023-06-03T23:38:10.996Z,11.10
2023-06-03T23:43:13.363Z,11.10
2023-06-03T23:48:16.059Z,11.10
2023-06-03T23:53:19.170Z,11.00
2023-06-03T23:58:21.603Z,10.70
