createdAt,value
2018-02-02T00:00:22.512Z,13.29
2018-02-02T00:02:50.069Z,13.28
2018-02-02T00:05:17.663Z,13.26
2018-02-02T00:07:45.197Z,13.26
2018-02-02T00:10:12.790Z,13.25
2018-02-02T00:12:40.609Z,13.26
2018-02-02T00:15:08.149Z,13.26
2018-02-02T00:17:35.958Z,13.26
2018-02-02T00:20:03.504Z,13.26
2018-02-02T00:22:31.081Z,13.26
2018-02-02T00:24:58.668Z,13.26
2018-02-02T00:27:26.269Z,13.26
2018-02-02T00:29:53.906Z,13.26
2018-02-02T00:32:21.452Z,13.26
2018-02-02T00:34:49.021Z,13.27
2018-02-02T00:37:16.568Z,13.27
2018-02-02T00:39:44.552Z,13.26
2018-02-02T00:42:12.082Z,13.27
2018-02-02T00:44:39.745Z,13.26
2018-02-02T00:47:07.288Z,13.25
2018-02-02T00:49:35.278Z,13.23
2018-02-02T00:52:02.899Z,13.23
2018-02-02T00:54:30.445Z,13.24
2018-02-02T00:56:58.276Z,13.24
2018-02-02T00:59:25.839Z,13.23
2018-02-02T01:01:53.425Z,13.23
2018-02-02T01:04:20.978Z,13.23
2018-02-02T01:06:48.795Z,13.22
2018-02-02T01:09:16.583Z,13.18
2018-02-02T01:11:44.161Z,13.18
2018-02-02T01:14:11.704Z,13.18
2018-02-02T01:16:39.331Z,13.17
2018-02-02T01:19:06.993Z,13.17
2018-02-02T01:21:34.568Z,13.17
2018-02-02T01:24:02.183Z,13.15
2018-02-02T01:26:29.757Z,13.13
2018-02-02T01:28:57.298Z,13.14
2018-02-02T01:31:24.935Z,13.14
2018-02-02T01:33:52.465Z,13.13
2018-02-02T01:36:20.042Z,13.13
2018-02-02T01:38:47.605Z,13.14
2018-02-02T01:41:15.152Z,13.14
2018-02-02T01:43:42.800Z,13.15
2018-02-02T01:46:10.330Z,13.15
2018-02-02T01:48:37.910Z,13.17
2018-02-02T01:51:05.753Z,13.17
2018-02-02T01:53:33.354Z,13.16
2018-02-02T01:56:01.309Z,13.16
2018-02-02T01:58:28.846Z,13.16
2018-02-02T02:00:57.086Z,13.17
2018-02-02T02:03:25.158Z,13.17
2018-02-02T02:05:52.756Z,13.16
2018-02-02T02:08:20.294Z,13.18
2018-02-02T02:10:47.906Z,13.18
2018-02-02T02:13:15.907Z,13.18
2018-02-02T02:15:43.446Z,13.17
2018-02-02T02:18:11.040Z,13.17
2018-02-02T02:20:38.619Z,13.17
2018-02-02T02:23:06.197Z,13.18
2018-02-02T02:25:34.297Z,13.17
2018-02-02T02:28:01.843Z,13.17
2018-02-02T02:30:29.423Z,13.17
2018-02-02T02:32:57.007Z,13.16
2018-02-02T02:35:24.590Z,13.17
2018-02-02T02:37:52.130Z,13.16
2018-02-02T02:40:19.720Z,13.14
2018-02-02T02:42:47.270Z,13.11
2018-02-02T02:45:14.845Z,13.11
2018-02-02T02:47:42.450Z,13.12
2018-02-02T02:50:09.985Z,13.12
2018-02-02T02:52:37.522Z,13.11
2018-02-02T02:55:05.641Z,13.09
2018-02-02T02:57:33.197Z,13.10
2018-02-02T03:00:00.777Z,13.10
2018-02-02T03:02:28.357Z,13.12
2018-02-02T03:04:55.947Z,13.13
2018-02-02T03:07:23.641Z,13.13
2018-02-02T03:09:51.226Z,13.12
2018-02-02T03:12:19.095Z,13.11
2018-02-02T03:14:46.674Z,13.11
2018-02-02T03:17:14.400Z,13.10
2018-02-02T03:19:41.977Z,13.11
2018-02-02T03:22:09.518Z,13.10
2018-02-02T03:24:37.111Z,13.11
2018-02-02T03:27:04.981Z,13.11
2018-02-02T03:29:32.563Z,13.09
2018-02-02T03:32:00.097Z,13.10
2018-02-02T03:34:27.691Z,13.11
2018-02-02T03:36:55.276Z,13.09
2018-02-02T03:39:22.818Z,13.09
2018-02-02T03:41:50.430Z,13.08
2018-02-02T03:44:17.974Z,13.09
2018-02-02T03:46:45.789Z,13.09
2018-02-02T03:49:13.390Z,13.09
2018-02-02T03:51:40.940Z,13.05
2018-02-02T03:54:08.487Z,13.06
2018-02-02T03:56:36.058Z,13.03
2018-02-02T03:59:03.599Z,13.04
2018-02-02T04:01:31.177Z,13.04
2018-02-02T04:03:58.840Z,13.04
2018-02-02T04:06:26.374Z,13.03
2018-02-02T04:08:53.949Z,13.02
2018-02-02T04:11:21.491Z,13.02
2018-02-02T04:13:49.083Z,13.02
2018-02-02T04:16:16.653Z,13.02
2018-02-02T04:18:44.198Z,13.01
2018-02-02T04:21:11.778Z,13.02
2018-02-02T04:23:39.305Z,13.01
2018-02-02T04:26:06.891Z,13.02
2018-02-02T04:28:34.705Z,13.02
2018-02-02T04:31:02.277Z,13.03
2018-02-02T04:33:29.837Z,13.01
2018-02-02T04:35:59.237Z,13.00
2018-02-02T04:38:26.800Z,13.00
2018-02-02T04:40:54.343Z,13.02
2018-02-02T04:43:21.923Z,13.02
2018-02-02T04:45:49.467Z,13.02
2018-02-02T04:48:17.060Z,13.03
2018-02-02T04:50:44.631Z,13.04
2018-02-02T04:53:12.218Z,13.04
2018-02-02T04:55:39.802Z,13.05
2018-02-02T04:58:07.399Z,13.05
2018-02-02T05:00:35.459Z,13.05
2018-02-02T05:03:03.217Z,13.04
2018-02-02T05:05:31.775Z,13.03
2018-02-02T05:07:59.309Z,13.04
2018-02-02T05:10:26.894Z,13.03
2018-02-02T05:12:54.438Z,13.04
2018-02-02T05:15:22.009Z,13.04
2018-02-02T05:17:49.577Z,13.04
2018-02-02T05:20:17.702Z,13.05
2018-02-02T05:22:45.341Z,13.05
2018-02-02T05:25:12.894Z,13.06
2018-02-02T05:27:40.471Z,13.07
2018-02-02T05:30:08.030Z,13.08
2018-02-02T05:32:35.583Z,13.09
2018-02-02T05:35:03.331Z,13.11
2018-02-02T05:37:30.883Z,13.11
2018-02-02T05:39:58.453Z,13.11
2018-02-02T05:42:25.985Z,13.12
2018-02-02T05:44:53.580Z,13.15
2018-02-02T05:47:21.118Z,13.29
2018-02-02T05:49:48.649Z,13.40
2018-02-02T05:52:16.254Z,13.49
2018-02-02T05:54:43.847Z,13.53
2018-02-02T05:57:11.386Z,13.53
2018-02-02T05:59:38.965Z,13.50
2018-02-02T06:02:06.615Z,13.46
2018-02-02T06:04:34.164Z,13.45
2018-02-02T06:07:01.844Z,13.45
2018-02-02T06:09:29.382Z,13.44
2018-02-02T06:11:56.987Z,13.45
2018-02-02T06:14:24.517Z,13.57
2018-02-02T06:16:52.075Z,13.57
2018-02-02T06:19:31.279Z,13.53
2018-02-02T06:21:58.828Z,13.50
2018-02-02T06:24:26.602Z,13.46
2018-02-02T06:26:54.155Z,13.53
2018-02-02T06:29:21.861Z,13.54
2018-02-02T06:31:49.397Z,13.51
2018-02-02T06:34:17.091Z,13.49
2018-02-02T06:36:44.886Z,13.47
2018-02-02T06:39:12.482Z,13.46
2018-02-02T06:41:40.023Z,13.47
2018-02-02T06:44:07.611Z,13.48
2018-02-02T06:46:35.158Z,13.46
2018-02-02T06:49:03.533Z,13.48
2018-02-02T06:51:31.069Z,13.61
2018-02-02T06:53:59.254Z,13.61
2018-02-02T06:56:27.549Z,13.74
2018-02-02T06:58:55.122Z,13.73
2018-02-02T07:01:22.663Z,13.73
2018-02-02T07:03:50.671Z,13.75
2018-02-02T07:06:18.263Z,13.74
2018-02-02T07:08:45.833Z,13.72
2018-02-02T07:11:13.467Z,13.70
2018-02-02T07:13:41.432Z,13.70
2018-02-02T07:16:09.047Z,13.68
2018-02-02T07:18:37.419Z,13.71
2018-02-02T07:21:05.082Z,13.76
2018-02-02T07:23:32.648Z,13.89
2018-02-02T07:26:00.443Z,14.01
2018-02-02T07:28:28.055Z,14.16
2018-02-02T07:30:55.664Z,14.30
2018-02-02T07:33:23.219Z,14.41
2018-02-02T07:35:51.285Z,14.49
2018-02-02T07:38:19.079Z,14.53
2018-02-02T07:40:46.674Z,14.53
2018-02-02T07:43:14.689Z,14.64
2018-02-02T07:45:42.386Z,14.66
2018-02-02T07:48:09.984Z,14.76
2018-02-02T07:50:37.571Z,14.86
2018-02-02T07:53:05.159Z,15.00
2018-02-02T07:55:32.705Z,15.15
2018-02-02T07:58:00.428Z,15.34
2018-02-02T08:00:28.042Z,15.49
2018-02-02T08:02:55.626Z,15.58
2018-02-02T08:05:23.198Z,15.68
2018-02-02T08:07:50.789Z,15.77
2018-02-02T08:10:18.377Z,15.90
2018-02-02T08:12:45.957Z,16.01
2018-02-02T08:15:13.494Z,16.11
2018-02-02T08:17:41.917Z,16.17
2018-02-02T08:20:09.458Z,16.19
2018-02-02T08:22:37.176Z,16.13
2018-02-02T08:25:04.784Z,16.08
2018-02-02T08:27:32.334Z,16.03
2018-02-02T08:30:00.061Z,15.98
2018-02-02T08:32:27.618Z,15.95
2018-02-02T08:34:55.408Z,15.85
2018-02-02T08:37:22.985Z,15.77
2018-02-02T08:39:50.574Z,15.70
2018-02-02T08:42:18.222Z,15.65
2018-02-02T08:44:45.811Z,15.65
2018-02-02T08:47:13.428Z,15.67
2018-02-02T08:49:41.360Z,15.64
2018-02-02T08:52:09.640Z,15.60
2018-02-02T08:54:37.673Z,15.58
2018-02-02T08:57:05.546Z,15.72
2018-02-02T08:59:33.082Z,15.71
2018-02-02T09:02:06.531Z,15.74
2018-02-02T09:04:34.115Z,15.74
2018-02-02T09:07:01.710Z,15.68
2018-02-02T09:09:29.283Z,15.69
2018-02-02T09:11:56.875Z,15.68
2018-02-02T09:14:24.450Z,15.67
2018-02-02T09:16:52.167Z,15.70
2018-02-02T09:19:20.081Z,15.77
2018-02-02T09:21:53.903Z,15.88
2018-02-02T09:24:21.441Z,15.97
2018-02-02T09:26:49.075Z,16.14
2018-02-02T09:29:17.592Z,16.22
2018-02-02T09:31:45.126Z,16.23
2018-02-02T09:34:13.558Z,16.20
2018-02-02T09:36:42.082Z,16.15
2018-02-02T09:39:09.862Z,16.21
2018-02-02T09:41:37.419Z,16.22
2018-02-02T09:44:06.300Z,16.19
2018-02-02T09:46:33.863Z,16.13
2018-02-02T09:49:01.468Z,16.09
2018-02-02T09:51:29.067Z,16.06
2018-02-02T09:53:56.641Z,16.10
2018-02-02T09:56:24.514Z,16.11
2018-02-02T09:58:52.887Z,16.09
2018-02-02T10:01:20.459Z,16.08
2018-02-02T10:03:48.049Z,16.05
2018-02-02T10:06:15.712Z,16.04
2018-02-02T10:08:43.363Z,16.05
2018-02-02T10:11:10.947Z,16.14
2018-02-02T10:13:38.555Z,16.17
2018-02-02T10:16:06.099Z,16.17
2018-02-02T10:18:33.643Z,16.15
2018-02-02T10:21:01.285Z,16.12
2018-02-02T10:23:28.836Z,16.18
2018-02-02T10:25:56.422Z,16.14
2018-02-02T10:28:24.854Z,16.11
2018-02-02T10:30:52.446Z,16.05
2018-02-02T10:33:19.991Z,15.98
2018-02-02T10:35:47.543Z,15.93
2018-02-02T10:38:15.138Z,15.97
2018-02-02T10:40:42.732Z,15.93
2018-02-02T10:43:10.270Z,15.88
2018-02-02T10:45:37.959Z,15.79
2018-02-02T10:48:05.514Z,15.72
2018-02-02T10:50:33.285Z,15.64
2018-02-02T10:53:00.879Z,15.57
2018-02-02T10:55:28.535Z,15.54
2018-02-02T10:57:56.184Z,15.51
2018-02-02T11:00:23.790Z,15.48
2018-02-02T11:02:56.834Z,15.53
2018-02-02T11:05:24.459Z,15.51
2018-02-02T11:07:52.013Z,15.49
2018-02-02T11:10:19.554Z,15.45
2018-02-02T11:12:47.221Z,15.42
2018-02-02T11:15:14.771Z,15.41
2018-02-02T11:17:43.157Z,15.38
2018-02-02T11:20:10.793Z,15.35
2018-02-02T11:22:38.513Z,15.33
2018-02-02T11:25:06.117Z,15.32
2018-02-02T11:27:33.652Z,15.43
2018-02-02T11:30:01.233Z,15.44
2018-02-02T11:32:28.770Z,15.41
2018-02-02T11:34:56.358Z,15.39
2018-02-02T11:37:23.958Z,15.39
2018-02-02T11:39:51.568Z,15.42
2018-02-02T11:42:19.120Z,15.47
2018-02-02T11:44:46.715Z,15.60
2018-02-02T11:47:14.334Z,15.61
2018-02-02T11:49:41.870Z,15.58
2018-02-02T11:52:09.475Z,15.56
2018-02-02T11:54:37.063Z,15.54
2018-02-02T11:57:04.607Z,15.53
2018-02-02T11:59:32.247Z,15.53
2018-02-02T12:01:59.894Z,15.65
2018-02-02T12:04:27.440Z,15.67
2018-02-02T12:06:55.062Z,15.65
2018-02-02T12:09:22.662Z,15.65
2018-02-02T12:11:50.257Z,15.63
2018-02-02T12:14:17.806Z,15.62
2018-02-02T12:16:46.415Z,15.71
2018-02-02T12:19:14.035Z,15.74
2018-02-02T12:21:41.681Z,15.77
2018-02-02T12:24:13.767Z,15.76
2018-02-02T12:29:49.335Z,15.78
2018-02-02T12:32:20.213Z,15.92
2018-02-02T12:34:50.785Z,16.04
2018-02-02T12:37:18.390Z,16.08
2018-02-02T12:39:46.015Z,16.06
2018-02-02T12:42:13.594Z,16.01
2018-02-02T12:44:41.271Z,15.97
2018-02-02T12:47:08.802Z,15.98
2018-02-02T12:49:37.010Z,15.97
2018-02-02T12:52:04.554Z,15.97
2018-02-02T12:54:32.116Z,15.95
2018-02-02T12:56:59.690Z,15.94
2018-02-02T12:59:27.634Z,15.93
2018-02-02T13:01:55.278Z,15.91
2018-02-02T13:04:22.823Z,15.87
2018-02-02T13:06:50.457Z,15.84
2018-02-02T13:09:18.582Z,15.82
2018-02-02T13:11:46.413Z,15.79
2018-02-02T13:14:13.958Z,15.77
2018-02-02T13:16:41.615Z,15.86
2018-02-02T13:19:09.212Z,15.92
2018-02-02T13:21:37.901Z,15.92
2018-02-02T13:24:05.484Z,15.93
2018-02-02T13:26:33.658Z,15.92
2018-02-02T13:29:03.187Z,15.92
2018-02-02T13:31:31.730Z,15.91
2018-02-02T13:33:59.329Z,15.89
2018-02-02T13:36:26.886Z,15.91
2018-02-02T13:38:55.404Z,15.90
2018-02-02T13:41:22.937Z,15.86
2018-02-02T13:43:50.849Z,15.83
2018-02-02T13:46:18.843Z,15.89
2018-02-02T13:48:46.600Z,15.89
2018-02-02T13:51:14.217Z,15.87
2018-02-02T13:53:42.701Z,15.84
2018-02-02T13:56:10.391Z,15.82
2018-02-02T13:58:37.918Z,15.81
2018-02-02T14:01:05.508Z,15.81
2018-02-02T14:03:33.066Z,15.80
2018-02-02T14:06:00.611Z,15.79
2018-02-02T14:08:28.199Z,15.78
2018-02-02T14:10:55.746Z,15.78
2018-02-02T14:13:23.917Z,15.78
2018-02-02T14:15:52.023Z,15.74
2018-02-02T14:18:19.605Z,15.73
2018-02-02T14:20:47.218Z,15.73
2018-02-02T14:23:14.936Z,15.73
2018-02-02T14:25:42.600Z,15.71
2018-02-02T14:28:10.342Z,15.68
2018-02-02T14:30:37.887Z,15.66
2018-02-02T14:33:05.451Z,15.63
2018-02-02T14:35:33.715Z,15.61
2018-02-02T14:38:01.367Z,15.58
2018-02-02T14:40:28.906Z,15.56
2018-02-02T14:42:57.299Z,15.54
2018-02-02T14:45:26.085Z,15.51
2018-02-02T14:47:53.672Z,15.48
2018-02-02T14:50:21.281Z,15.45
2018-02-02T14:52:49.104Z,15.41
2018-02-02T14:55:16.694Z,15.38
2018-02-02T14:57:44.287Z,15.36
2018-02-02T15:00:11.877Z,15.33
2018-02-02T15:02:39.991Z,15.28
2018-02-02T15:05:08.065Z,15.26
2018-02-02T15:07:35.686Z,15.23
2018-02-02T15:10:03.273Z,15.21
2018-02-02T15:12:30.949Z,15.20
2018-02-02T15:14:58.527Z,15.17
2018-02-02T15:17:26.676Z,15.15
2018-02-02T15:19:54.548Z,15.13
2018-02-02T15:22:23.132Z,15.12
2018-02-02T15:24:50.763Z,15.10
2018-02-02T15:27:18.305Z,15.08
2018-02-02T15:29:45.890Z,15.06
2018-02-02T15:32:14.222Z,15.06
2018-02-02T15:34:41.983Z,15.04
2018-02-02T15:37:09.557Z,15.02
2018-02-02T15:39:37.167Z,15.00
2018-02-02T15:42:04.717Z,14.99
2018-02-02T15:44:32.294Z,14.97
2018-02-02T15:46:59.891Z,14.96
2018-02-02T15:49:27.479Z,14.94
2018-02-02T15:51:56.526Z,14.89
2018-02-02T15:54:24.402Z,14.90
2018-02-02T15:56:53.278Z,14.90
2018-02-02T15:59:20.824Z,14.92
2018-02-02T16:01:48.434Z,14.89
2018-02-02T16:04:16.922Z,14.85
2018-02-02T16:06:46.271Z,14.86
2018-02-02T16:09:13.886Z,14.85
2018-02-02T16:11:41.485Z,14.86
2018-02-02T16:14:09.465Z,14.84
2018-02-02T16:16:37.501Z,14.84
2018-02-02T16:19:05.075Z,14.84
2018-02-02T16:21:32.683Z,14.84
2018-02-02T16:24:01.109Z,14.79
2018-02-02T16:26:28.702Z,14.80
2018-02-02T16:28:56.364Z,14.81
2018-02-02T16:31:23.946Z,14.78
2018-02-02T16:33:51.547Z,14.78
2018-02-02T16:36:19.335Z,14.78
2018-02-02T16:38:46.871Z,14.77
2018-02-02T16:41:14.517Z,14.77
2018-02-02T16:43:42.703Z,14.76
2018-02-02T16:46:10.367Z,14.75
2018-02-02T16:48:38.256Z,14.75
2018-02-02T16:51:06.678Z,14.74
2018-02-02T16:53:34.284Z,14.68
2018-02-02T16:56:01.922Z,14.69
2018-02-02T16:58:29.487Z,14.69
2018-02-02T17:00:57.886Z,14.70
2018-02-02T17:03:27.340Z,14.68
2018-02-02T17:05:55.375Z,14.68
2018-02-02T17:08:22.930Z,14.67
2018-02-02T17:10:50.590Z,14.68
2018-02-02T17:13:19.024Z,14.67
2018-02-02T17:15:46.605Z,14.65
2018-02-02T17:18:15.541Z,14.66
2018-02-02T17:20:43.874Z,14.64
2018-02-02T17:23:11.453Z,14.65
2018-02-02T17:25:39.002Z,14.65
2018-02-02T17:28:06.610Z,14.65
2018-02-02T17:30:36.911Z,14.64
2018-02-02T17:33:04.586Z,14.63
2018-02-02T17:35:32.192Z,14.64
2018-02-02T17:38:00.902Z,14.62
2018-02-02T17:40:29.260Z,14.61
2018-02-02T17:42:57.621Z,14.62
2018-02-02T17:45:25.257Z,14.61
2018-02-02T17:47:52.802Z,14.61
2018-02-02T17:50:21.933Z,14.61
2018-02-02T17:52:50.001Z,14.61
2018-02-02T17:55:17.559Z,14.61
2018-02-02T17:57:45.156Z,14.61
2018-02-02T18:00:13.668Z,14.60
2018-02-02T18:02:56.105Z,14.60
2018-02-02T18:05:23.780Z,14.58
2018-02-02T18:07:51.838Z,14.57
2018-02-02T18:10:19.391Z,14.57
2018-02-02T18:12:46.939Z,14.57
2018-02-02T18:15:14.619Z,14.56
2018-02-02T18:17:42.161Z,14.57
2018-02-02T18:20:11.145Z,14.56
2018-02-02T18:22:39.775Z,14.57
2018-02-02T18:25:07.933Z,14.55
2018-02-02T18:27:35.523Z,14.56
2018-02-02T18:30:04.246Z,14.56
2018-02-02T18:32:32.756Z,14.56
2018-02-02T18:35:00.356Z,14.56
2018-02-02T18:37:27.934Z,14.57
2018-02-02T18:39:55.479Z,14.57
2018-02-02T18:42:23.099Z,14.57
2018-02-02T18:44:50.686Z,14.57
2018-02-02T18:47:18.400Z,14.57
2018-02-02T18:49:46.871Z,14.56
2018-02-02T18:52:14.410Z,14.55
2018-02-02T18:54:42.060Z,14.54
2018-02-02T18:57:09.606Z,14.54
2018-02-02T18:59:37.170Z,14.52
2018-02-02T19:02:04.764Z,14.51
2018-02-02T19:04:33.304Z,14.51
2018-02-02T19:07:00.838Z,14.51
2018-02-02T19:09:28.515Z,14.51
2018-02-02T19:11:56.050Z,14.51
2018-02-02T19:14:23.677Z,14.51
2018-02-02T19:16:51.318Z,14.51
2018-02-02T19:19:18.859Z,14.51
2018-02-02T19:21:47.254Z,14.51
2018-02-02T19:24:14.837Z,14.50
2018-02-02T19:26:42.382Z,14.50
2018-02-02T19:29:10.167Z,14.50
2018-02-02T19:31:37.710Z,14.50
2018-02-02T19:34:05.285Z,14.50
2018-02-02T19:36:33.507Z,14.50
2018-02-02T19:39:01.051Z,14.50
2018-02-02T19:41:29.320Z,14.50
2018-02-02T19:43:56.930Z,14.50
2018-02-02T19:46:24.711Z,14.48
2018-02-02T19:48:53.666Z,14.49
2018-02-02T19:51:22.194Z,14.47
2018-02-02T19:53:51.044Z,14.47
2018-02-02T19:56:18.799Z,14.47
2018-02-02T19:58:49.032Z,14.47
2018-02-02T20:01:16.624Z,14.46
2018-02-02T20:03:44.183Z,14.47
2018-02-02T20:06:13.397Z,14.47
2018-02-02T20:08:40.956Z,14.48
2018-02-02T20:11:08.515Z,14.48
2018-02-02T20:13:36.935Z,14.48
2018-02-02T20:16:04.587Z,14.49
2018-02-02T20:18:32.191Z,14.49
2018-02-02T20:20:59.747Z,14.49
2018-02-02T20:23:27.899Z,14.49
2018-02-02T20:25:57.187Z,14.50
2018-02-02T20:28:24.762Z,14.50
2018-02-02T20:30:52.309Z,14.50
2018-02-02T20:33:19.845Z,14.50
2018-02-02T20:35:47.447Z,14.50
2018-02-02T20:38:15.027Z,14.50
2018-02-02T20:40:43.379Z,14.50
2018-02-02T20:43:11.086Z,14.49
2018-02-02T20:45:38.691Z,14.48
2018-02-02T20:48:06.274Z,14.48
2018-02-02T20:50:33.807Z,14.47
2018-02-02T20:53:01.406Z,14.47
2018-02-02T20:55:28.973Z,14.47
2018-02-02T20:57:56.561Z,14.46
2018-02-02T21:00:25.150Z,14.46
2018-02-02T21:02:52.688Z,14.46
2018-02-02T21:05:20.271Z,14.47
2018-02-02T21:07:47.816Z,14.46
2018-02-02T21:10:15.395Z,14.47
2018-02-02T21:12:43.004Z,14.46
2018-02-02T21:15:10.803Z,14.44
2018-02-02T21:17:38.416Z,14.42
2018-02-02T21:20:06.062Z,14.43
2018-02-02T21:22:33.665Z,14.44
2018-02-02T21:25:01.210Z,14.42
2018-02-02T21:27:28.755Z,14.42
2018-02-02T21:29:57.142Z,14.41
2018-02-02T21:32:24.757Z,14.41
2018-02-02T21:34:52.362Z,14.39
2018-02-02T21:37:19.903Z,14.39
2018-02-02T21:39:48.083Z,14.39
2018-02-02T21:42:15.672Z,14.39
2018-02-02T21:44:43.260Z,14.38
2018-02-02T21:47:10.834Z,14.39
2018-02-02T21:49:38.366Z,14.38
2018-02-02T21:52:05.946Z,14.37
2018-02-02T21:54:33.521Z,14.37
2018-02-02T21:57:01.118Z,14.36
2018-02-02T21:59:28.725Z,14.35
2018-02-02T22:01:56.346Z,14.35
2018-02-02T22:04:23.942Z,14.35
2018-02-02T22:06:51.538Z,14.35
2018-02-02T22:09:19.157Z,14.34
2018-02-02T22:11:46.699Z,14.34
2018-02-02T22:14:15.107Z,14.35
2018-02-02T22:16:42.708Z,14.33
2018-02-02T22:19:10.237Z,14.34
2018-02-02T22:21:37.812Z,14.34
2018-02-02T22:24:05.395Z,14.34
2018-02-02T22:26:33.082Z,14.34
2018-02-02T22:29:00.688Z,14.32
2018-02-02T22:31:29.971Z,14.32
2018-02-02T22:33:58.511Z,14.32
2018-02-02T22:36:26.045Z,14.31
2018-02-02T22:38:53.578Z,14.30
2018-02-02T22:41:22.101Z,14.28
2018-02-02T22:43:49.650Z,14.29
2018-02-02T22:46:18.074Z,14.27
2018-02-02T22:48:45.643Z,14.27
2018-02-02T22:51:13.192Z,14.27
2018-02-02T22:53:40.778Z,14.26
2018-02-02T22:56:09.319Z,14.26
2018-02-02T22:58:36.913Z,14.25
2018-02-02T23:01:04.504Z,14.25
2018-02-02T23:03:32.077Z,14.25
2018-02-02T23:05:59.666Z,14.22
2018-02-02T23:08:28.054Z,14.22
2018-02-02T23:10:55.589Z,14.23
2018-02-02T23:13:23.177Z,14.20
2018-02-02T23:15:50.754Z,14.20
2018-02-02T23:18:18.308Z,14.19
2018-02-02T23:20:45.891Z,14.19
2018-02-02T23:23:13.425Z,14.18
2018-02-02T23:25:41.016Z,14.17
2018-02-02T23:28:08.562Z,14.16
2018-02-02T23:30:36.099Z,14.15
2018-02-02T23:33:03.727Z,14.15
2018-02-02T23:35:31.270Z,14.14
2018-02-02T23:37:58.853Z,14.15
2018-02-02T23:40:26.392Z,14.14
2018-02-02T23:42:53.977Z,14.15
2018-02-02T23:45:22.420Z,14.14
2018-02-02T23:47:49.962Z,14.14
2018-02-02T23:50:17.541Z,14.13
2018-02-02T23:52:45.074Z,14.13
2018-02-02T23:55:12.620Z,14.12
2018-02-02T23:57:40.242Z,14.12
