createdAt,value
2019-05-25T00:01:24.532Z,94.80
2019-05-25T00:03:51.222Z,94.70
2019-05-25T00:06:17.789Z,94.90
2019-05-25T00:08:44.326Z,94.60
2019-05-25T00:11:10.734Z,94.40
2019-05-25T00:13:37.161Z,94.90
2019-05-25T00:16:03.641Z,95.70
2019-05-25T00:18:29.934Z,95.90
2019-05-25T00:20:56.437Z,96.20
2019-05-25T00:23:22.719Z,96.60
2019-05-25T00:25:49.079Z,97.20
2019-05-25T00:28:15.552Z,97.40
2019-05-25T00:30:42.159Z,97.10
2019-05-25T00:33:08.732Z,97.10
2019-05-25T00:35:35.353Z,97.20
2019-05-25T00:38:01.950Z,97.50
2019-05-25T00:40:28.503Z,97.90
2019-05-25T00:42:54.959Z,97.80
2019-05-25T00:45:21.382Z,98.00
2019-05-25T00:47:47.709Z,98.60
2019-05-25T00:50:14.786Z,99.20
2019-05-25T00:52:41.253Z,99.30
2019-05-25T00:55:08.550Z,99.30
2019-05-25T00:57:34.951Z,98.50
2019-05-25T01:00:05.921Z,99.60
2019-05-25T01:02:32.490Z,99.60
2019-05-25T01:04:58.989Z,98.40
2019-05-25T01:07:25.309Z,98.70
2019-05-25T01:09:51.599Z,99.10
2019-05-25T01:12:18.625Z,99.40
2019-05-25T01:14:45.179Z,99.90
2019-05-25T01:17:11.487Z,99.90
2019-05-25T01:19:37.772Z,99.90
2019-05-25T01:22:04.302Z,99.90
2019-05-25T01:24:43.146Z,99.90
2019-05-25T01:26:59.232Z,99.90
2019-05-25T01:29:25.626Z,99.90
2019-05-25T01:31:52.161Z,99.90
2019-05-25T01:34:18.701Z,99.90
2019-05-25T01:36:45.329Z,99.90
2019-05-25T01:39:11.945Z,99.90
2019-05-25T01:41:38.476Z,99.90
2019-05-25T01:44:05.096Z,99.90
2019-05-25T01:46:31.424Z,99.90
2019-05-25T01:48:57.817Z,99.90
2019-05-25T01:51:24.325Z,99.90
2019-05-25T01:53:50.781Z,99.90
2019-05-25T01:56:17.186Z,99.90
2019-05-25T01:58:43.566Z,99.90
2019-05-25T02:01:09.980Z,99.90
2019-05-25T02:03:36.515Z,99.90
2019-05-25T02:06:03.170Z,99.90
2019-05-25T02:08:29.773Z,99.90
2019-05-25T02:10:56.160Z,99.90
2019-05-25T02:13:22.601Z,99.90
2019-05-25T02:15:48.970Z,99.90
2019-05-25T02:18:15.494Z,99.90
2019-05-25T02:20:42.024Z,99.90
2019-05-25T02:23:08.559Z,99.90
2019-05-25T02:25:35.046Z,99.90
2019-05-25T02:28:01.474Z,99.90
2019-05-25T02:30:29.074Z,99.90
2019-05-25T02:32:55.521Z,99.90
2019-05-25T02:35:26.210Z,99.90
2019-05-25T02:37:52.902Z,99.90
2019-05-25T02:40:19.642Z,99.90
2019-05-25T02:42:46.156Z,99.90
2019-05-25T02:45:12.756Z,99.90
2019-05-25T02:47:39.061Z,99.90
2019-05-25T02:50:07.141Z,99.90
2019-05-25T02:52:33.521Z,99.90
2019-05-25T02:54:59.996Z,99.90
2019-05-25T02:57:26.479Z,99.90
2019-05-25T02:59:52.766Z,99.90
2019-05-25T03:02:20.066Z,99.90
2019-05-25T03:04:46.679Z,99.90
2019-05-25T03:07:13.387Z,99.90
2019-05-25T03:09:41.245Z,99.90
2019-05-25T03:12:08.233Z,99.90
2019-05-25T03:14:34.757Z,99.90
2019-05-25T03:17:01.265Z,99.90
2019-05-25T03:19:27.867Z,99.90
2019-05-25T03:21:54.265Z,99.90
2019-05-25T03:24:20.873Z,99.90
2019-05-25T03:26:47.370Z,99.90
2019-05-25T03:29:13.695Z,99.90
2019-05-25T03:31:40.172Z,99.90
2019-05-25T03:34:06.780Z,99.90
2019-05-25T03:36:33.065Z,99.90
2019-05-25T03:38:59.636Z,99.90
2019-05-25T03:41:26.161Z,99.90
2019-05-25T03:43:52.595Z,99.90
2019-05-25T03:46:19.114Z,99.90
2019-05-25T03:48:45.568Z,99.90
2019-05-25T03:51:12.040Z,99.90
2019-05-25T03:53:38.337Z,99.90
2019-05-25T03:56:06.156Z,99.90
2019-05-25T03:58:32.956Z,99.90
2019-05-25T04:00:59.475Z,99.90
2019-05-25T04:03:25.795Z,99.90
2019-05-25T04:05:52.114Z,99.90
2019-05-25T04:08:18.410Z,99.90
2019-05-25T04:10:44.755Z,99.90
2019-05-25T04:13:11.080Z,99.90
2019-05-25T04:15:37.421Z,99.90
2019-05-25T04:18:04.006Z,99.90
2019-05-25T04:20:30.337Z,99.90
2019-05-25T04:22:58.616Z,99.90
2019-05-25T04:25:25.041Z,99.90
2019-05-25T04:27:51.472Z,99.90
2019-05-25T04:30:19.158Z,99.90
2019-05-25T04:32:45.796Z,99.90
2019-05-25T04:35:12.597Z,99.90
2019-05-25T04:37:39.011Z,99.90
2019-05-25T04:40:07.920Z,99.90
2019-05-25T04:42:34.449Z,99.90
2019-05-25T04:45:01.115Z,99.90
2019-05-25T04:47:27.471Z,99.90
2019-05-25T04:49:53.812Z,99.90
2019-05-25T04:52:20.346Z,99.90
2019-05-25T04:54:46.607Z,99.90
2019-05-25T04:57:13.336Z,99.90
2019-05-25T04:59:39.839Z,99.90
2019-05-25T05:02:06.556Z,99.90
2019-05-25T05:04:32.947Z,99.90
2019-05-25T05:06:59.443Z,99.90
2019-05-25T05:09:25.733Z,99.90
2019-05-25T05:11:52.167Z,99.90
2019-05-25T05:14:18.660Z,99.90
2019-05-25T05:16:45.082Z,99.90
2019-05-25T05:19:11.525Z,99.90
2019-05-25T05:21:38.010Z,99.90
2019-05-25T05:24:04.676Z,99.90
2019-05-25T05:26:31.061Z,99.90
2019-05-25T05:29:17.571Z,99.90
2019-05-25T05:31:44.102Z,99.90
2019-05-25T05:34:10.662Z,99.90
2019-05-25T05:36:37.551Z,99.90
2019-05-25T05:39:07.719Z,99.90
2019-05-25T05:41:37.605Z,99.90
2019-05-25T05:44:04.378Z,99.90
2019-05-25T05:46:32.303Z,99.90
2019-05-25T05:49:00.851Z,99.90
2019-05-25T05:51:29.938Z,99.90
2019-05-25T05:53:58.822Z,99.90
2019-05-25T05:56:25.303Z,99.90
2019-05-25T05:58:51.845Z,99.90
2019-05-25T06:01:18.500Z,99.90
2019-05-25T06:03:45.097Z,99.90
2019-05-25T06:06:11.630Z,99.90
2019-05-25T06:08:38.248Z,99.90
2019-05-25T06:11:04.674Z,99.90
2019-05-25T06:13:31.178Z,99.90
2019-05-25T06:15:57.491Z,99.90
2019-05-25T06:18:24.061Z,99.90
2019-05-25T06:20:50.630Z,99.90
2019-05-25T06:23:17.048Z,99.90
2019-05-25T06:25:43.395Z,99.90
2019-05-25T06:28:10.052Z,99.90
2019-05-25T06:30:36.487Z,99.90
2019-05-25T06:33:03.117Z,99.90
2019-05-25T06:35:29.750Z,99.90
2019-05-25T06:37:56.202Z,99.90
2019-05-25T06:40:22.831Z,99.90
2019-05-25T06:42:49.325Z,99.90
2019-05-25T06:45:16.359Z,99.90
2019-05-25T06:47:42.789Z,99.90
2019-05-25T06:50:10.191Z,99.90
2019-05-25T06:52:36.750Z,99.90
2019-05-25T06:55:06.590Z,99.90
2019-05-25T06:57:42.519Z,99.90
2019-05-25T07:00:04.674Z,99.90
2019-05-25T07:02:31.153Z,99.90
2019-05-25T07:04:57.685Z,99.90
2019-05-25T07:07:24.221Z,99.90
2019-05-25T07:09:50.550Z,99.90
2019-05-25T07:12:17.109Z,99.90
2019-05-25T07:14:43.737Z,99.90
2019-05-25T07:17:10.214Z,99.90
2019-05-25T07:19:36.596Z,99.90
2019-05-25T07:22:03.327Z,99.90
2019-05-25T07:24:29.777Z,99.90
2019-05-25T07:26:56.204Z,99.90
2019-05-25T07:29:22.727Z,99.90
2019-05-25T07:31:49.226Z,99.90
2019-05-25T07:34:15.877Z,99.90
2019-05-25T07:36:42.392Z,99.90
2019-05-25T07:39:09.040Z,99.90
2019-05-25T07:41:35.703Z,99.90
2019-05-25T07:44:02.641Z,99.90
2019-05-25T07:46:29.177Z,99.90
2019-05-25T07:48:55.450Z,99.90
2019-05-25T07:51:21.920Z,99.90
2019-05-25T07:53:48.459Z,99.90
2019-05-25T07:56:14.948Z,99.90
2019-05-25T07:58:41.604Z,99.90
2019-05-25T08:01:07.975Z,99.90
2019-05-25T08:03:34.420Z,99.90
2019-05-25T08:06:01.012Z,99.90
2019-05-25T08:08:27.740Z,99.90
2019-05-25T08:10:54.330Z,99.90
2019-05-25T08:13:20.792Z,99.90
2019-05-25T08:15:47.289Z,99.90
2019-05-25T08:18:13.847Z,99.90
2019-05-25T08:20:40.377Z,99.90
2019-05-25T08:23:07.113Z,99.90
2019-05-25T08:25:33.527Z,99.90
2019-05-25T08:27:59.986Z,99.90
2019-05-25T08:30:26.482Z,99.90
2019-05-25T08:32:53.092Z,99.90
2019-05-25T08:35:19.457Z,99.90
2019-05-25T08:37:46.091Z,99.90
2019-05-25T08:40:13.238Z,99.90
2019-05-25T08:42:39.709Z,99.90
2019-05-25T08:45:07.345Z,99.90
2019-05-25T08:47:33.961Z,99.90
2019-05-25T08:50:00.532Z,99.90
2019-05-25T08:52:26.946Z,99.90
2019-05-25T08:54:53.600Z,99.90
2019-05-25T08:57:20.377Z,99.90
2019-05-25T08:59:47.025Z,99.90
2019-05-25T09:02:13.555Z,99.90
2019-05-25T09:04:40.074Z,99.90
2019-05-25T09:07:06.500Z,99.90
2019-05-25T09:09:33.082Z,99.90
2019-05-25T09:11:59.509Z,99.90
2019-05-25T09:14:25.825Z,99.90
2019-05-25T09:16:52.473Z,99.90
2019-05-25T09:19:19.092Z,99.90
2019-05-25T09:22:01.459Z,99.90
2019-05-25T09:24:13.835Z,99.90
2019-05-25T09:26:40.113Z,99.90
2019-05-25T09:29:06.628Z,99.90
2019-05-25T09:31:33.079Z,99.90
2019-05-25T09:33:59.617Z,99.90
2019-05-25T09:36:26.097Z,99.90
2019-05-25T09:38:52.401Z,99.90
2019-05-25T09:41:19.089Z,99.90
2019-05-25T09:43:45.526Z,99.90
2019-05-25T09:46:12.076Z,99.90
2019-05-25T09:48:38.602Z,99.90
2019-05-25T09:51:05.143Z,99.90
2019-05-25T09:53:31.643Z,99.90
2019-05-25T09:55:58.299Z,99.90
2019-05-25T09:58:25.007Z,99.90
2019-05-25T10:00:51.683Z,99.90
2019-05-25T10:03:18.187Z,99.90
2019-05-25T10:05:44.932Z,99.90
2019-05-25T10:08:11.447Z,99.90
2019-05-25T10:10:37.951Z,99.90
2019-05-25T10:13:04.628Z,99.90
2019-05-25T10:15:31.416Z,99.90
2019-05-25T10:17:58.422Z,99.90
2019-05-25T10:20:24.957Z,99.90
2019-05-25T10:22:51.517Z,99.90
2019-05-25T10:25:18.341Z,99.90
2019-05-25T10:27:45.018Z,99.90
2019-05-25T10:30:12.228Z,99.90
2019-05-25T10:32:38.772Z,99.90
2019-05-25T10:35:09.559Z,99.90
2019-05-25T10:37:36.194Z,99.90
2019-05-25T10:40:05.409Z,99.90
2019-05-25T10:42:32.056Z,99.90
2019-05-25T10:44:58.744Z,99.90
2019-05-25T10:47:25.052Z,99.90
2019-05-25T10:49:51.504Z,99.90
2019-05-25T10:52:18.177Z,99.90
2019-05-25T10:54:44.709Z,99.90
2019-05-25T10:57:13.213Z,99.90
2019-05-25T10:59:52.008Z,99.90
2019-05-25T11:02:08.007Z,99.90
2019-05-25T11:04:34.571Z,99.90
2019-05-25T11:07:00.996Z,99.90
2019-05-25T11:09:27.526Z,99.90
2019-05-25T11:11:54.017Z,99.90
2019-05-25T11:14:20.521Z,99.90
2019-05-25T11:16:46.997Z,99.90
2019-05-25T11:19:13.522Z,99.90
2019-05-25T11:21:40.209Z,99.90
2019-05-25T11:24:06.871Z,99.90
2019-05-25T11:26:33.458Z,99.90
2019-05-25T11:28:59.892Z,99.90
2019-05-25T11:31:26.392Z,99.90
2019-05-25T11:33:52.862Z,99.90
2019-05-25T11:36:19.383Z,99.90
2019-05-25T11:38:46.167Z,99.90
2019-05-25T11:41:12.824Z,99.90
2019-05-25T11:43:39.443Z,99.90
2019-05-25T11:46:05.984Z,99.90
2019-05-25T11:48:32.547Z,99.90
2019-05-25T11:50:59.092Z,99.90
2019-05-25T11:53:25.582Z,99.90
2019-05-25T11:55:52.188Z,99.90
2019-05-25T11:58:18.901Z,99.90
2019-05-25T12:00:45.578Z,99.90
2019-05-25T12:03:12.215Z,99.90
2019-05-25T12:05:38.968Z,99.90
2019-05-25T12:08:05.404Z,99.90
2019-05-25T12:10:32.029Z,99.90
2019-05-25T12:12:58.473Z,99.90
2019-05-25T12:15:24.982Z,99.90
2019-05-25T12:17:51.571Z,99.90
2019-05-25T12:20:18.312Z,99.90
2019-05-25T12:22:45.048Z,99.90
2019-05-25T12:25:12.581Z,99.90
2019-05-25T12:27:39.321Z,99.90
2019-05-25T12:30:07.098Z,99.90
2019-05-25T12:32:33.961Z,99.90
2019-05-25T12:35:00.669Z,99.90
2019-05-25T12:37:27.298Z,99.90
2019-05-25T12:39:53.715Z,99.90
2019-05-25T12:42:20.405Z,99.90
2019-05-25T12:44:47.227Z,99.90
2019-05-25T12:47:13.872Z,99.90
2019-05-25T12:49:50.448Z,99.90
2019-05-25T12:52:09.067Z,99.90
2019-05-25T12:54:35.696Z,99.90
2019-05-25T12:57:02.890Z,99.90
2019-05-25T12:59:29.596Z,99.90
2019-05-25T13:01:56.322Z,99.90
2019-05-25T13:04:22.813Z,99.50
2019-05-25T13:06:49.523Z,99.10
2019-05-25T13:09:16.139Z,99.20
2019-05-25T13:11:42.834Z,99.20
2019-05-25T13:14:14.628Z,98.70
2019-05-25T13:16:38.067Z,98.60
2019-05-25T13:19:04.533Z,98.40
2019-05-25T13:21:31.218Z,97.40
2019-05-25T13:23:57.858Z,97.80
2019-05-25T13:26:24.179Z,97.70
2019-05-25T13:28:50.931Z,98.80
2019-05-25T13:31:17.413Z,97.50
2019-05-25T13:33:44.280Z,98.30
2019-05-25T13:36:10.828Z,98.80
2019-05-25T13:38:37.381Z,97.00
2019-05-25T13:41:04.119Z,97.70
2019-05-25T13:43:30.853Z,96.30
2019-05-25T13:45:57.457Z,97.00
2019-05-25T13:48:24.204Z,97.20
2019-05-25T13:50:50.719Z,95.90
2019-05-25T13:53:17.543Z,95.50
2019-05-25T13:55:44.156Z,95.30
2019-05-25T13:58:10.983Z,95.60
2019-05-25T14:00:37.536Z,96.20
2019-05-25T14:03:04.358Z,96.20
2019-05-25T14:05:30.972Z,95.40
2019-05-25T14:07:57.456Z,95.60
2019-05-25T14:10:24.039Z,95.10
2019-05-25T14:12:50.592Z,94.10
2019-05-25T14:15:17.359Z,95.60
2019-05-25T14:17:43.938Z,95.80
2019-05-25T14:20:11.255Z,96.00
2019-05-25T14:22:38.069Z,93.50
2019-05-25T14:25:06.399Z,93.20
2019-05-25T14:27:33.076Z,93.20
2019-05-25T14:29:59.715Z,93.50
2019-05-25T14:32:26.148Z,94.80
2019-05-25T14:34:52.838Z,94.10
2019-05-25T14:37:19.390Z,94.00
2019-05-25T14:39:46.043Z,94.10
2019-05-25T14:42:12.899Z,93.50
2019-05-25T14:44:39.337Z,95.20
2019-05-25T14:47:06.072Z,95.50
2019-05-25T14:49:32.874Z,93.70
2019-05-25T14:51:59.478Z,93.10
2019-05-25T14:54:26.314Z,93.50
2019-05-25T14:56:52.958Z,92.20
2019-05-25T14:59:19.477Z,92.30
2019-05-25T15:02:01.542Z,93.70
2019-05-25T15:04:14.858Z,93.70
2019-05-25T15:06:41.457Z,94.30
2019-05-25T15:09:08.209Z,92.80
2019-05-25T15:11:34.881Z,93.50
2019-05-25T15:14:01.442Z,93.30
2019-05-25T15:16:28.259Z,92.00
2019-05-25T15:18:54.711Z,92.40
2019-05-25T15:21:21.524Z,92.50
2019-05-25T15:23:48.419Z,90.80
2019-05-25T15:26:14.884Z,90.70
2019-05-25T15:28:41.528Z,91.70
2019-05-25T15:31:08.213Z,91.70
2019-05-25T15:33:34.600Z,90.90
2019-05-25T15:36:01.356Z,91.30
2019-05-25T15:38:27.758Z,91.50
2019-05-25T15:40:54.187Z,91.10
2019-05-25T15:43:20.763Z,90.00
2019-05-25T15:45:47.407Z,89.90
2019-05-25T15:48:13.892Z,90.30
2019-05-25T15:50:40.622Z,90.20
2019-05-25T15:53:07.176Z,90.60
2019-05-25T15:55:33.829Z,91.00
2019-05-25T15:58:00.362Z,91.30
2019-05-25T16:00:45.163Z,91.60
2019-05-25T16:03:11.790Z,90.50
2019-05-25T16:05:38.338Z,90.00
2019-05-25T16:08:04.875Z,90.30
2019-05-25T16:10:31.310Z,90.40
2019-05-25T16:12:57.773Z,89.70
2019-05-25T16:15:26.396Z,90.30
2019-05-25T16:17:52.831Z,90.80
2019-05-25T16:20:21.529Z,90.90
2019-05-25T16:22:48.287Z,90.80
2019-05-25T16:25:14.874Z,91.00
2019-05-25T16:27:41.282Z,91.70
2019-05-25T16:30:08.366Z,91.50
2019-05-25T16:32:35.102Z,91.50
2019-05-25T16:35:02.023Z,90.80
2019-05-25T16:37:28.565Z,90.80
2019-05-25T16:39:55.270Z,90.10
2019-05-25T16:42:21.767Z,89.40
2019-05-25T16:44:48.580Z,87.00
2019-05-25T16:47:14.976Z,84.80
2019-05-25T16:49:41.613Z,82.80
2019-05-25T16:52:08.298Z,82.80
2019-05-25T16:54:35.038Z,81.30
2019-05-25T16:57:01.477Z,80.00
2019-05-25T16:59:28.122Z,78.90
2019-05-25T17:01:54.682Z,80.20
2019-05-25T17:04:21.279Z,80.30
2019-05-25T17:06:47.783Z,81.30
2019-05-25T17:09:14.828Z,81.20
2019-05-25T17:11:41.434Z,82.90
2019-05-25T17:14:08.004Z,82.90
2019-05-25T17:16:34.387Z,81.80
2019-05-25T17:19:01.050Z,81.20
2019-05-25T17:21:27.632Z,82.10
2019-05-25T17:23:54.310Z,81.80
2019-05-25T17:26:24.205Z,81.60
2019-05-25T17:28:50.800Z,79.90
2019-05-25T17:31:17.465Z,78.70
2019-05-25T17:33:46.548Z,77.20
2019-05-25T17:36:13.514Z,77.30
2019-05-25T17:38:40.251Z,75.90
2019-05-25T17:41:06.918Z,77.30
2019-05-25T17:43:33.537Z,77.10
2019-05-25T17:46:00.274Z,76.00
2019-05-25T17:48:29.812Z,77.40
2019-05-25T17:50:56.179Z,78.80
2019-05-25T17:53:22.831Z,79.80
2019-05-25T17:55:49.409Z,80.90
2019-05-25T17:58:15.993Z,81.70
2019-05-25T18:00:46.893Z,82.40
2019-05-25T18:03:13.840Z,82.80
2019-05-25T18:05:47.275Z,83.10
2019-05-25T18:08:14.019Z,82.70
2019-05-25T18:10:52.681Z,83.60
2019-05-25T18:13:09.374Z,83.30
2019-05-25T18:15:35.878Z,83.70
2019-05-25T18:18:04.478Z,84.50
2019-05-25T18:20:31.068Z,84.10
2019-05-25T18:22:57.943Z,83.60
2019-05-25T18:25:24.608Z,83.10
2019-05-25T18:27:51.270Z,82.10
2019-05-25T18:30:18.459Z,81.50
2019-05-25T18:32:45.282Z,81.30
2019-05-25T18:35:12.004Z,81.60
2019-05-25T18:37:38.585Z,81.20
2019-05-25T18:40:06.990Z,82.00
2019-05-25T18:42:33.522Z,81.50
2019-05-25T18:45:00.210Z,82.50
2019-05-25T18:47:26.826Z,82.80
2019-05-25T18:49:53.259Z,82.90
2019-05-25T18:52:19.982Z,82.90
2019-05-25T18:54:46.506Z,83.60
2019-05-25T18:57:13.170Z,83.90
2019-05-25T18:59:39.756Z,84.50
2019-05-25T19:02:06.378Z,84.50
2019-05-25T19:04:45.506Z,84.60
2019-05-25T19:07:01.399Z,84.70
2019-05-25T19:09:27.990Z,85.00
2019-05-25T19:11:54.731Z,85.20
2019-05-25T19:14:21.392Z,85.80
2019-05-25T19:16:48.171Z,86.30
2019-05-25T19:19:14.939Z,86.50
2019-05-25T19:21:41.799Z,87.20
2019-05-25T19:24:08.627Z,88.20
2019-05-25T19:26:35.241Z,88.00
2019-05-25T19:29:05.450Z,88.90
2019-05-25T19:31:30.803Z,90.10
2019-05-25T19:33:57.640Z,91.00
2019-05-25T19:36:24.448Z,91.10
2019-05-25T19:38:51.122Z,91.40
2019-05-25T19:41:18.280Z,91.90
2019-05-25T19:43:44.898Z,92.20
2019-05-25T19:46:11.494Z,92.30
2019-05-25T19:48:38.129Z,92.50
2019-05-25T19:51:04.756Z,92.90
2019-05-25T19:53:31.320Z,93.30
2019-05-25T19:55:58.142Z,93.50
2019-05-25T19:58:24.700Z,93.70
2019-05-25T20:00:51.482Z,94.20
2019-05-25T20:03:18.219Z,94.00
2019-05-25T20:05:45.215Z,94.10
2019-05-25T20:08:12.112Z,94.50
2019-05-25T20:10:38.718Z,94.60
2019-05-25T20:13:05.537Z,94.80
2019-05-25T20:15:32.300Z,95.00
2019-05-25T20:17:58.913Z,95.10
2019-05-25T20:20:25.750Z,95.20
2019-05-25T20:22:52.421Z,95.50
2019-05-25T20:25:19.286Z,95.70
2019-05-25T20:27:46.045Z,95.80
2019-05-25T20:30:12.697Z,95.90
2019-05-25T20:32:39.377Z,96.10
2019-05-25T20:35:07.800Z,96.20
2019-05-25T20:37:34.495Z,96.30
2019-05-25T20:40:01.169Z,96.60
2019-05-25T20:42:27.733Z,96.70
2019-05-25T20:44:54.453Z,96.90
2019-05-25T20:47:21.227Z,97.20
2019-05-25T20:49:47.937Z,97.40
2019-05-25T20:52:14.654Z,97.90
2019-05-25T20:54:41.375Z,98.40
2019-05-25T20:57:07.943Z,98.80
2019-05-25T20:59:34.523Z,98.80
2019-05-25T21:02:01.354Z,98.90
2019-05-25T21:04:27.903Z,98.50
2019-05-25T21:06:54.741Z,99.10
2019-05-25T21:09:21.374Z,99.20
2019-05-25T21:11:47.785Z,99.20
2019-05-25T21:14:14.284Z,99.10
2019-05-25T21:16:40.817Z,99.20
2019-05-25T21:19:08.399Z,99.30
2019-05-25T21:21:35.037Z,99.50
2019-05-25T21:24:01.815Z,99.70
2019-05-25T21:26:28.395Z,99.70
2019-05-25T21:28:55.043Z,99.90
2019-05-25T21:31:23.981Z,99.90
2019-05-25T21:33:50.298Z,99.90
2019-05-25T21:36:16.815Z,99.90
2019-05-25T21:38:43.370Z,99.90
2019-05-25T21:41:09.974Z,99.90
2019-05-25T21:43:36.617Z,99.90
2019-05-25T21:46:03.266Z,99.90
2019-05-25T21:48:29.968Z,99.90
2019-05-25T21:50:56.579Z,99.90
2019-05-25T21:53:23.270Z,99.90
2019-05-25T21:55:49.695Z,99.90
2019-05-25T21:58:16.391Z,99.90
2019-05-25T22:00:43.411Z,99.90
2019-05-25T22:03:10.229Z,99.90
2019-05-25T22:05:36.888Z,99.90
2019-05-25T22:08:03.557Z,99.90
2019-05-25T22:10:29.985Z,99.90
2019-05-25T22:12:56.536Z,99.90
2019-05-25T22:15:23.130Z,99.90
2019-05-25T22:17:49.600Z,99.90
2019-05-25T22:20:17.067Z,99.90
2019-05-25T22:22:43.482Z,99.90
2019-05-25T22:25:11.489Z,99.90
2019-05-25T22:27:38.035Z,99.90
2019-05-25T22:30:07.064Z,99.90
2019-05-25T22:32:33.543Z,99.90
2019-05-25T22:35:00.167Z,99.90
2019-05-25T22:37:26.899Z,99.90
2019-05-25T22:39:53.177Z,99.90
2019-05-25T22:42:19.724Z,99.90
2019-05-25T22:44:46.305Z,99.90
2019-05-25T22:47:13.169Z,99.90
2019-05-25T22:49:39.612Z,99.90
2019-05-25T22:52:06.114Z,99.90
2019-05-25T22:54:32.608Z,99.90
2019-05-25T22:56:59.196Z,99.90
2019-05-25T22:59:25.719Z,99.90
2019-05-25T23:01:52.152Z,99.90
2019-05-25T23:04:18.649Z,99.90
2019-05-25T23:06:56.950Z,99.90
2019-05-25T23:09:13.534Z,99.90
2019-05-25T23:11:39.984Z,99.90
2019-05-25T23:14:09.708Z,99.90
2019-05-25T23:16:34.678Z,99.90
2019-05-25T23:19:01.183Z,99.90
2019-05-25T23:21:27.490Z,99.90
2019-05-25T23:23:53.815Z,99.90
2019-05-25T23:26:20.462Z,99.90
2019-05-25T23:28:46.930Z,99.90
2019-05-25T23:31:13.228Z,99.90
2019-05-25T23:33:39.515Z,99.90
2019-05-25T23:36:06.133Z,99.90
2019-05-25T23:38:32.826Z,99.90
2019-05-25T23:40:59.412Z,99.90
2019-05-25T23:43:26.169Z,99.90
2019-05-25T23:45:52.469Z,99.90
2019-05-25T23:48:18.882Z,99.90
2019-05-25T23:50:45.363Z,99.90
2019-05-25T23:53:12.159Z,99.90
2019-05-25T23:55:38.756Z,99.90
2019-05-25T23:58:05.175Z,99.90
