createdAt,value
2018-10-09T00:01:55.871Z,15.00
2018-10-09T00:04:23.402Z,15.00
2018-10-09T00:06:51.005Z,14.90
2018-10-09T00:09:18.583Z,14.90
2018-10-09T00:11:46.046Z,14.80
2018-10-09T00:14:13.707Z,14.80
2018-10-09T00:16:41.198Z,14.80
2018-10-09T00:19:08.794Z,14.70
2018-10-09T00:21:36.347Z,14.70
2018-10-09T00:24:03.849Z,14.70
2018-10-09T00:26:31.396Z,14.70
2018-10-09T00:28:59.489Z,14.70
2018-10-09T00:31:27.052Z,14.70
2018-10-09T00:33:54.606Z,14.60
2018-10-09T00:36:22.127Z,14.60
2018-10-09T00:38:49.674Z,14.60
2018-10-09T00:41:17.221Z,14.60
2018-10-09T00:43:44.753Z,14.50
2018-10-09T00:46:12.212Z,14.40
2018-10-09T00:48:39.769Z,14.40
2018-10-09T00:51:07.351Z,14.40
2018-10-09T00:53:35.077Z,14.40
2018-10-09T00:56:02.649Z,14.40
2018-10-09T00:58:30.178Z,14.40
2018-10-09T01:00:57.762Z,14.30
2018-10-09T01:03:25.257Z,14.30
2018-10-09T01:05:52.826Z,14.30
2018-10-09T01:08:20.320Z,14.30
2018-10-09T01:10:47.907Z,14.30
2018-10-09T01:13:15.458Z,14.30
2018-10-09T01:15:42.997Z,14.20
2018-10-09T01:18:10.604Z,14.20
2018-10-09T01:20:38.173Z,14.10
2018-10-09T01:23:06.317Z,14.10
2018-10-09T01:25:34.677Z,14.10
2018-10-09T01:28:02.338Z,14.00
2018-10-09T01:30:30.252Z,14.00
2018-10-09T01:32:57.776Z,13.90
2018-10-09T01:35:25.225Z,13.90
2018-10-09T01:37:52.821Z,13.80
2018-10-09T01:40:20.314Z,13.80
2018-10-09T01:42:47.901Z,13.80
2018-10-09T01:45:15.476Z,13.90
2018-10-09T01:47:43.040Z,13.90
2018-10-09T01:50:10.612Z,13.90
2018-10-09T01:52:38.102Z,13.90
2018-10-09T01:55:06.288Z,13.90
2018-10-09T01:57:33.799Z,13.80
2018-10-09T02:00:01.418Z,13.80
2018-10-09T02:02:28.915Z,13.80
2018-10-09T02:04:56.473Z,13.80
2018-10-09T02:07:24.503Z,13.80
2018-10-09T02:09:52.029Z,13.80
2018-10-09T02:12:19.486Z,13.80
2018-10-09T02:14:47.030Z,13.80
2018-10-09T02:17:14.565Z,13.80
2018-10-09T02:19:42.107Z,13.80
2018-10-09T02:22:09.554Z,13.80
2018-10-09T02:24:37.076Z,13.80
2018-10-09T02:27:04.673Z,13.80
2018-10-09T02:29:32.137Z,13.80
2018-10-09T02:31:59.693Z,13.70
2018-10-09T02:34:27.157Z,13.70
2018-10-09T02:36:54.716Z,13.60
2018-10-09T02:39:22.276Z,13.60
2018-10-09T02:41:49.811Z,13.60
2018-10-09T02:44:17.276Z,13.50
2018-10-09T02:46:45.530Z,13.50
2018-10-09T02:49:13.025Z,13.50
2018-10-09T02:51:40.625Z,13.50
2018-10-09T02:54:08.098Z,13.50
2018-10-09T02:56:35.638Z,13.50
2018-10-09T02:59:03.086Z,13.50
2018-10-09T03:01:30.636Z,13.40
2018-10-09T03:03:58.141Z,13.40
2018-10-09T03:06:25.611Z,13.40
2018-10-09T03:08:53.221Z,13.40
2018-10-09T03:11:20.711Z,13.30
2018-10-09T03:13:48.226Z,13.30
2018-10-09T03:16:16.698Z,13.30
2018-10-09T03:18:44.383Z,13.30
2018-10-09T03:21:11.841Z,13.30
2018-10-09T03:23:39.386Z,13.30
2018-10-09T03:26:07.001Z,13.30
2018-10-09T03:28:34.565Z,13.20
2018-10-09T03:31:02.117Z,13.20
2018-10-09T03:33:29.673Z,13.20
2018-10-09T03:35:57.121Z,13.20
2018-10-09T03:38:24.746Z,13.20
2018-10-09T03:40:52.214Z,13.10
2018-10-09T03:43:19.671Z,13.10
2018-10-09T03:45:47.210Z,13.10
2018-10-09T03:48:14.737Z,13.10
2018-10-09T03:50:42.342Z,13.10
2018-10-09T03:53:09.817Z,13.10
2018-10-09T03:55:37.354Z,13.10
2018-10-09T03:58:05.006Z,13.10
2018-10-09T04:00:32.590Z,13.00
2018-10-09T04:03:00.010Z,13.00
2018-10-09T04:05:27.574Z,13.00
2018-10-09T04:07:55.070Z,13.00
2018-10-09T04:10:22.644Z,13.00
2018-10-09T04:12:50.201Z,13.00
2018-10-09T04:15:17.651Z,13.00
2018-10-09T04:17:45.146Z,13.00
2018-10-09T04:20:12.689Z,12.90
2018-10-09T04:22:40.229Z,12.90
2018-10-09T04:25:07.761Z,12.90
2018-10-09T04:27:35.325Z,12.90
2018-10-09T04:30:02.823Z,13.00
2018-10-09T04:32:30.363Z,13.00
2018-10-09T04:34:57.826Z,12.90
2018-10-09T04:37:25.443Z,13.00
2018-10-09T04:39:52.874Z,13.00
2018-10-09T04:42:20.487Z,12.90
2018-10-09T04:44:47.951Z,13.00
2018-10-09T04:47:15.566Z,13.00
2018-10-09T04:49:43.083Z,13.00
2018-10-09T04:52:10.610Z,13.00
2018-10-09T04:54:38.161Z,13.00
2018-10-09T04:57:05.674Z,13.00
2018-10-09T04:59:33.401Z,13.00
2018-10-09T05:02:00.878Z,13.10
2018-10-09T05:04:28.439Z,13.20
2018-10-09T05:06:55.914Z,13.20
2018-10-09T05:09:23.500Z,13.20
2018-10-09T05:11:50.953Z,13.20
2018-10-09T05:14:18.504Z,13.20
2018-10-09T05:16:45.990Z,13.20
2018-10-09T05:19:13.576Z,13.20
2018-10-09T05:21:41.121Z,13.20
2018-10-09T05:24:08.678Z,13.20
2018-10-09T05:26:36.246Z,13.20
2018-10-09T05:29:03.878Z,13.20
2018-10-09T05:31:31.426Z,13.20
2018-10-09T05:33:58.897Z,13.20
2018-10-09T05:36:26.442Z,13.20
2018-10-09T05:38:53.989Z,13.20
2018-10-09T05:41:21.554Z,13.20
2018-10-09T05:43:49.052Z,13.30
2018-10-09T05:46:16.633Z,13.30
2018-10-09T05:48:44.105Z,13.30
2018-10-09T05:51:11.649Z,13.30
2018-10-09T05:53:39.130Z,13.40
2018-10-09T05:56:06.853Z,13.40
2018-10-09T05:58:34.316Z,13.40
2018-10-09T06:01:02.042Z,13.40
2018-10-09T06:03:29.536Z,13.40
2018-10-09T06:05:57.131Z,13.40
2018-10-09T06:08:24.522Z,13.50
2018-10-09T06:10:52.103Z,13.50
2018-10-09T06:13:19.593Z,13.60
2018-10-09T06:15:47.190Z,13.60
2018-10-09T06:18:14.701Z,13.60
2018-10-09T06:20:42.182Z,13.70
2018-10-09T06:23:09.755Z,13.60
2018-10-09T06:25:37.254Z,13.60
2018-10-09T06:28:05.493Z,13.60
2018-10-09T06:30:33.066Z,13.70
2018-10-09T06:33:01.073Z,13.70
2018-10-09T06:35:28.595Z,13.70
2018-10-09T06:37:56.241Z,13.70
2018-10-09T06:40:23.755Z,13.80
2018-10-09T06:42:51.316Z,13.80
2018-10-09T06:45:18.797Z,13.80
2018-10-09T06:47:46.325Z,13.80
2018-10-09T06:50:13.824Z,13.90
2018-10-09T06:52:41.313Z,13.90
2018-10-09T06:55:08.887Z,14.00
2018-10-09T06:57:36.399Z,13.90
2018-10-09T07:00:04.117Z,13.90
2018-10-09T07:02:31.617Z,14.00
2018-10-09T07:04:59.143Z,14.10
2018-10-09T07:07:26.623Z,14.10
2018-10-09T07:09:54.169Z,14.10
2018-10-09T07:12:21.658Z,14.20
2018-10-09T07:14:49.246Z,14.30
2018-10-09T07:17:16.722Z,14.40
2018-10-09T07:19:44.283Z,14.50
2018-10-09T07:22:11.748Z,14.50
2018-10-09T07:24:39.291Z,14.50
2018-10-09T07:27:06.780Z,14.50
2018-10-09T07:29:34.293Z,14.60
2018-10-09T07:32:01.952Z,14.60
2018-10-09T07:34:29.415Z,14.60
2018-10-09T07:36:56.979Z,14.70
2018-10-09T07:39:24.565Z,14.70
2018-10-09T07:41:52.123Z,14.70
2018-10-09T07:44:19.691Z,14.70
2018-10-09T07:46:47.239Z,14.70
2018-10-09T07:49:14.730Z,14.60
2018-10-09T07:51:42.307Z,14.50
2018-10-09T07:54:09.795Z,14.50
2018-10-09T07:56:37.375Z,14.60
2018-10-09T07:59:04.853Z,14.60
2018-10-09T08:01:32.451Z,14.70
2018-10-09T08:03:59.986Z,14.70
2018-10-09T08:06:27.478Z,14.70
2018-10-09T08:08:55.073Z,14.90
2018-10-09T08:11:22.597Z,15.00
2018-10-09T08:13:50.314Z,15.00
2018-10-09T08:16:17.817Z,15.10
2018-10-09T08:18:45.345Z,15.10
2018-10-09T08:21:12.831Z,15.20
2018-10-09T08:23:40.381Z,15.30
2018-10-09T08:26:07.873Z,15.40
2018-10-09T08:28:35.432Z,15.60
2018-10-09T08:31:02.971Z,15.60
2018-10-09T08:33:30.555Z,15.70
2018-10-09T08:35:58.041Z,15.80
2018-10-09T08:38:25.578Z,15.90
2018-10-09T08:40:53.161Z,16.00
2018-10-09T08:43:20.722Z,16.10
2018-10-09T08:45:48.274Z,16.30
2018-10-09T08:48:15.746Z,16.60
2018-10-09T08:50:43.327Z,16.90
2018-10-09T08:53:10.850Z,17.40
2018-10-09T08:55:38.514Z,17.80
2018-10-09T08:58:06.135Z,18.20
2018-10-09T09:00:33.718Z,18.50
2018-10-09T09:03:01.347Z,18.80
2018-10-09T09:05:28.915Z,19.10
2018-10-09T09:07:56.390Z,19.30
2018-10-09T09:10:23.981Z,19.50
2018-10-09T09:12:51.496Z,19.60
2018-10-09T09:15:19.161Z,19.70
2018-10-09T09:17:46.686Z,19.70
2018-10-09T09:20:14.164Z,19.70
2018-10-09T09:22:41.955Z,19.70
2018-10-09T09:25:09.447Z,19.70
2018-10-09T09:27:37.081Z,19.60
2018-10-09T09:30:05.407Z,19.40
2018-10-09T09:32:32.994Z,19.10
2018-10-09T09:35:00.994Z,18.90
2018-10-09T09:37:28.675Z,18.80
2018-10-09T09:39:56.197Z,18.60
2018-10-09T09:42:23.742Z,18.60
2018-10-09T09:44:51.308Z,18.70
2018-10-09T09:47:18.807Z,18.80
2018-10-09T09:49:46.392Z,18.80
2018-10-09T09:52:14.031Z,18.80
2018-10-09T09:54:41.602Z,18.80
2018-10-09T09:57:09.147Z,18.80
2018-10-09T09:59:36.770Z,18.90
2018-10-09T10:02:04.267Z,19.00
2018-10-09T10:04:31.913Z,19.00
2018-10-09T10:06:59.460Z,19.10
2018-10-09T10:09:27.107Z,19.20
2018-10-09T10:11:54.545Z,19.20
2018-10-09T10:14:22.110Z,19.20
2018-10-09T10:16:49.618Z,19.30
2018-10-09T10:19:17.229Z,19.60
2018-10-09T10:21:44.752Z,19.70
2018-10-09T10:24:12.368Z,19.80
2018-10-09T10:26:39.890Z,19.90
2018-10-09T10:29:07.511Z,19.90
2018-10-09T10:31:34.957Z,20.10
2018-10-09T10:34:02.652Z,20.30
2018-10-09T10:36:30.291Z,20.30
2018-10-09T10:38:57.828Z,20.40
2018-10-09T10:41:25.465Z,20.50
2018-10-09T10:43:52.967Z,20.70
2018-10-09T10:46:20.623Z,20.80
2018-10-09T10:48:58.437Z,20.90
2018-10-09T10:51:26.156Z,21.10
2018-10-09T10:53:53.746Z,21.30
2018-10-09T10:56:21.330Z,21.30
2018-10-09T10:58:49.187Z,21.40
2018-10-09T11:01:16.809Z,21.60
2018-10-09T11:03:44.254Z,21.70
2018-10-09T11:06:11.858Z,21.80
2018-10-09T11:08:39.355Z,21.80
2018-10-09T11:11:06.934Z,21.80
2018-10-09T11:13:34.443Z,21.70
2018-10-09T11:16:02.037Z,21.80
2018-10-09T11:18:29.525Z,21.90
2018-10-09T11:20:57.135Z,21.70
2018-10-09T11:23:24.694Z,21.80
2018-10-09T11:25:52.303Z,21.90
2018-10-09T11:28:19.828Z,21.90
2018-10-09T11:30:47.374Z,22.00
2018-10-09T11:33:15.137Z,21.80
2018-10-09T11:35:42.827Z,21.70
2018-10-09T11:38:10.505Z,21.70
2018-10-09T11:40:38.032Z,21.80
2018-10-09T11:43:06.059Z,21.90
2018-10-09T11:45:33.617Z,21.70
2018-10-09T11:48:01.386Z,21.70
2018-10-09T11:50:28.919Z,21.80
2018-10-09T11:52:56.558Z,22.00
2018-10-09T11:55:24.086Z,22.10
2018-10-09T11:57:51.679Z,22.30
2018-10-09T12:00:19.191Z,22.50
2018-10-09T12:02:46.862Z,22.70
2018-10-09T12:05:14.679Z,22.70
2018-10-09T12:07:42.307Z,22.80
2018-10-09T12:10:09.855Z,22.80
2018-10-09T12:12:37.385Z,22.80
2018-10-09T12:15:05.287Z,22.60
2018-10-09T12:17:32.909Z,22.60
2018-10-09T12:20:00.526Z,22.60
2018-10-09T12:22:28.036Z,22.60
2018-10-09T12:24:55.671Z,22.70
2018-10-09T12:27:23.178Z,22.80
2018-10-09T12:29:50.873Z,22.90
2018-10-09T12:32:18.409Z,23.00
2018-10-09T12:34:45.934Z,23.10
2018-10-09T12:37:13.511Z,23.20
2018-10-09T12:39:41.166Z,23.30
2018-10-09T12:42:08.747Z,23.40
2018-10-09T12:44:36.367Z,23.50
2018-10-09T12:47:03.979Z,23.50
2018-10-09T12:49:31.581Z,23.70
2018-10-09T12:51:59.226Z,23.70
2018-10-09T12:54:26.747Z,23.80
2018-10-09T12:56:54.382Z,23.70
2018-10-09T12:59:21.890Z,23.70
2018-10-09T13:01:49.489Z,23.60
2018-10-09T13:04:17.039Z,23.60
2018-10-09T13:06:44.657Z,23.50
2018-10-09T13:09:13.199Z,23.50
2018-10-09T13:11:40.781Z,23.60
2018-10-09T13:14:08.348Z,23.60
2018-10-09T13:16:35.964Z,23.70
2018-10-09T13:19:03.832Z,23.80
2018-10-09T13:21:31.802Z,23.90
2018-10-09T13:23:59.273Z,23.90
2018-10-09T13:26:26.852Z,24.00
2018-10-09T13:28:54.637Z,24.00
2018-10-09T13:31:22.219Z,24.00
2018-10-09T13:33:49.870Z,24.00
2018-10-09T13:36:17.500Z,24.10
2018-10-09T13:38:45.293Z,24.10
2018-10-09T13:41:12.936Z,24.20
2018-10-09T13:43:40.473Z,24.20
2018-10-09T13:46:08.410Z,24.30
2018-10-09T13:48:36.140Z,24.30
2018-10-09T13:51:03.787Z,24.40
2018-10-09T13:53:31.470Z,24.50
2018-10-09T13:55:59.050Z,24.40
2018-10-09T13:58:26.651Z,24.40
2018-10-09T14:00:54.299Z,24.40
2018-10-09T14:03:21.871Z,24.40
2018-10-09T14:05:49.592Z,24.50
2018-10-09T14:08:17.167Z,24.60
2018-10-09T14:10:44.807Z,24.70
2018-10-09T14:13:12.356Z,24.70
2018-10-09T14:15:40.050Z,24.90
2018-10-09T14:18:07.618Z,24.80
2018-10-09T14:20:35.244Z,24.70
2018-10-09T14:23:02.884Z,24.80
2018-10-09T14:25:30.414Z,24.70
2018-10-09T14:27:58.086Z,24.80
2018-10-09T14:30:25.768Z,24.80
2018-10-09T14:32:53.393Z,24.80
2018-10-09T14:35:20.983Z,24.80
2018-10-09T14:37:48.781Z,24.70
2018-10-09T14:40:16.472Z,24.50
2018-10-09T14:42:44.149Z,24.10
2018-10-09T14:45:11.744Z,24.20
2018-10-09T14:47:39.508Z,24.00
2018-10-09T14:50:07.101Z,23.90
2018-10-09T14:52:34.774Z,23.90
2018-10-09T14:55:02.719Z,23.80
2018-10-09T14:57:30.436Z,23.80
2018-10-09T14:59:57.906Z,23.70
2018-10-09T15:02:25.561Z,23.70
2018-10-09T15:04:53.126Z,23.70
2018-10-09T15:07:21.010Z,23.70
2018-10-09T15:09:48.628Z,23.60
2018-10-09T15:12:16.185Z,23.50
2018-10-09T15:14:43.811Z,23.50
2018-10-09T15:17:11.534Z,23.50
2018-10-09T15:19:39.109Z,23.40
2018-10-09T15:22:06.844Z,23.40
2018-10-09T15:24:34.417Z,23.50
2018-10-09T15:27:01.979Z,23.40
2018-10-09T15:29:29.585Z,23.30
2018-10-09T15:31:57.162Z,23.30
2018-10-09T15:34:24.848Z,23.20
2018-10-09T15:36:52.431Z,23.10
2018-10-09T15:39:20.195Z,23.10
2018-10-09T15:41:48.726Z,23.20
2018-10-09T15:44:16.370Z,23.10
2018-10-09T15:46:44.021Z,23.00
2018-10-09T15:49:11.618Z,22.70
2018-10-09T15:51:39.220Z,22.70
2018-10-09T15:54:06.871Z,22.60
2018-10-09T15:56:34.512Z,22.50
2018-10-09T15:59:02.264Z,22.50
2018-10-09T16:01:29.833Z,22.20
2018-10-09T16:03:57.424Z,22.10
2018-10-09T16:06:25.042Z,22.00
2018-10-09T16:08:52.647Z,21.90
2018-10-09T16:11:20.289Z,21.70
2018-10-09T16:13:47.817Z,21.70
2018-10-09T16:16:15.570Z,21.60
2018-10-09T16:18:51.038Z,21.50
2018-10-09T16:21:23.612Z,21.50
2018-10-09T16:23:51.116Z,21.40
2018-10-09T16:26:18.733Z,21.40
2018-10-09T16:28:46.328Z,21.30
2018-10-09T16:31:14.018Z,21.30
2018-10-09T16:33:41.667Z,21.30
2018-10-09T16:36:09.221Z,21.30
2018-10-09T16:38:36.887Z,21.20
2018-10-09T16:41:04.507Z,21.20
2018-10-09T16:43:32.153Z,21.10
2018-10-09T16:45:59.699Z,21.10
2018-10-09T16:48:27.290Z,21.00
2018-10-09T16:50:54.818Z,21.00
2018-10-09T16:53:22.557Z,20.80
2018-10-09T16:55:50.058Z,20.80
2018-10-09T16:58:17.665Z,20.70
2018-10-09T17:00:45.172Z,20.60
2018-10-09T17:03:12.801Z,20.50
2018-10-09T17:05:40.318Z,20.50
2018-10-09T17:08:07.931Z,20.50
2018-10-09T17:10:35.533Z,20.40
2018-10-09T17:13:03.179Z,20.40
2018-10-09T17:15:30.769Z,20.40
2018-10-09T17:17:59.033Z,20.30
2018-10-09T17:20:26.659Z,20.20
2018-10-09T17:22:54.254Z,20.00
2018-10-09T17:25:22.091Z,19.90
2018-10-09T17:27:49.586Z,19.80
2018-10-09T17:30:17.272Z,19.70
2018-10-09T17:32:44.836Z,19.60
2018-10-09T17:35:12.412Z,19.50
2018-10-09T17:37:40.100Z,19.40
2018-10-09T17:40:07.845Z,19.30
2018-10-09T17:42:37.094Z,19.20
2018-10-09T17:45:04.780Z,19.00
2018-10-09T17:47:38.872Z,18.90
2018-10-09T17:50:13.537Z,18.80
2018-10-09T17:52:41.634Z,18.80
2018-10-09T17:55:09.285Z,18.70
2018-10-09T17:57:36.819Z,18.70
2018-10-09T18:00:04.753Z,18.60
2018-10-09T18:02:32.307Z,18.50
2018-10-09T18:04:59.909Z,18.50
2018-10-09T18:07:29.491Z,18.40
2018-10-09T18:09:57.127Z,18.40
2018-10-09T18:12:24.748Z,18.40
2018-10-09T18:14:52.397Z,18.30
2018-10-09T18:17:19.977Z,18.40
2018-10-09T18:19:47.521Z,18.40
2018-10-09T18:22:15.195Z,18.40
2018-10-09T18:24:42.884Z,18.30
2018-10-09T18:27:10.514Z,18.30
2018-10-09T18:29:38.028Z,18.30
2018-10-09T18:32:05.735Z,18.20
2018-10-09T18:34:33.315Z,18.10
2018-10-09T18:37:00.981Z,18.00
2018-10-09T18:39:28.602Z,17.90
2018-10-09T18:41:59.761Z,17.80
2018-10-09T18:44:27.211Z,17.80
2018-10-09T18:46:54.858Z,17.70
2018-10-09T18:49:22.390Z,17.60
2018-10-09T18:51:50.089Z,17.60
2018-10-09T18:54:29.484Z,17.60
2018-10-09T18:57:00.666Z,17.60
2018-10-09T18:59:34.769Z,17.50
2018-10-09T19:02:21.622Z,17.40
2018-10-09T19:04:49.473Z,17.40
2018-10-09T19:07:17.120Z,17.40
2018-10-09T19:09:44.797Z,17.30
2018-10-09T19:12:12.365Z,17.30
2018-10-09T19:14:39.989Z,17.20
2018-10-09T19:17:07.610Z,17.20
2018-10-09T19:19:35.264Z,17.20
2018-10-09T19:22:02.833Z,17.10
2018-10-09T19:24:30.441Z,17.10
2018-10-09T19:26:58.161Z,17.10
2018-10-09T19:29:25.865Z,17.00
2018-10-09T19:31:53.438Z,17.00
2018-10-09T19:34:21.056Z,17.00
2018-10-09T19:36:49.789Z,16.90
2018-10-09T19:39:17.402Z,16.80
2018-10-09T19:41:45.028Z,16.80
2018-10-09T19:44:12.655Z,16.70
2018-10-09T19:46:40.401Z,16.70
2018-10-09T19:49:07.957Z,16.60
2018-10-09T19:51:35.655Z,16.60
2018-10-09T19:54:03.202Z,16.60
2018-10-09T19:56:31.249Z,16.60
2018-10-09T19:58:58.930Z,16.60
2018-10-09T20:01:26.496Z,16.50
2018-10-09T20:03:54.225Z,16.50
2018-10-09T20:06:21.942Z,16.40
2018-10-09T20:08:49.524Z,16.40
2018-10-09T20:11:17.067Z,16.40
2018-10-09T20:13:44.685Z,16.40
2018-10-09T20:16:12.232Z,16.40
2018-10-09T20:18:39.851Z,16.40
2018-10-09T20:21:07.953Z,16.40
2018-10-09T20:23:35.919Z,16.40
2018-10-09T20:26:03.443Z,16.30
2018-10-09T20:28:31.066Z,16.30
2018-10-09T20:30:59.443Z,16.30
2018-10-09T20:33:27.136Z,16.40
2018-10-09T20:35:54.632Z,16.40
2018-10-09T20:38:22.333Z,16.40
2018-10-09T20:40:49.863Z,16.40
2018-10-09T20:43:17.498Z,16.50
2018-10-09T20:45:45.031Z,16.50
2018-10-09T20:48:12.633Z,16.50
2018-10-09T20:50:40.227Z,16.60
2018-10-09T20:53:07.841Z,16.60
2018-10-09T20:55:35.379Z,16.60
2018-10-09T20:58:02.911Z,16.60
2018-10-09T21:00:30.493Z,16.60
2018-10-09T21:02:58.027Z,16.60
2018-10-09T21:05:25.619Z,16.70
2018-10-09T21:07:53.127Z,16.60
2018-10-09T21:10:20.780Z,16.60
2018-10-09T21:12:48.369Z,16.60
2018-10-09T21:15:15.962Z,16.60
2018-10-09T21:17:43.648Z,16.60
2018-10-09T21:20:11.165Z,16.60
2018-10-09T21:22:38.735Z,16.40
2018-10-09T21:25:06.434Z,16.40
2018-10-09T21:27:33.958Z,16.40
2018-10-09T21:30:01.577Z,16.40
2018-10-09T21:32:29.158Z,16.30
2018-10-09T21:34:56.796Z,16.30
2018-10-09T21:37:24.290Z,16.30
2018-10-09T21:39:51.994Z,16.20
2018-10-09T21:42:20.463Z,16.20
2018-10-09T21:44:48.023Z,16.20
2018-10-09T21:47:15.735Z,16.10
2018-10-09T21:49:43.251Z,16.10
2018-10-09T21:52:10.811Z,16.10
2018-10-09T21:54:38.311Z,16.10
2018-10-09T21:57:05.890Z,16.10
2018-10-09T21:59:33.632Z,16.20
2018-10-09T22:02:01.423Z,16.10
2018-10-09T22:04:28.905Z,16.10
2018-10-09T22:06:56.638Z,16.10
2018-10-09T22:09:24.159Z,16.00
2018-10-09T22:11:51.745Z,16.00
2018-10-09T22:14:19.234Z,15.90
2018-10-09T22:16:46.835Z,15.90
2018-10-09T22:19:14.426Z,15.90
2018-10-09T22:21:42.015Z,15.90
2018-10-09T22:24:09.527Z,15.80
2018-10-09T22:26:37.107Z,15.80
2018-10-09T22:29:04.670Z,15.80
2018-10-09T22:31:32.166Z,15.70
2018-10-09T22:33:59.761Z,15.60
2018-10-09T22:36:27.341Z,15.60
2018-10-09T22:38:55.042Z,15.60
2018-10-09T22:41:22.489Z,15.50
2018-10-09T22:43:50.103Z,15.50
2018-10-09T22:46:17.582Z,15.50
2018-10-09T22:48:45.158Z,15.50
2018-10-09T22:51:12.706Z,15.50
2018-10-09T22:53:40.262Z,15.40
2018-10-09T22:56:07.767Z,15.40
2018-10-09T22:58:35.323Z,15.40
2018-10-09T23:01:02.836Z,15.30
2018-10-09T23:03:30.430Z,15.30
2018-10-09T23:05:57.954Z,15.30
2018-10-09T23:08:25.490Z,15.30
2018-10-09T23:10:52.949Z,15.20
2018-10-09T23:13:20.550Z,15.30
2018-10-09T23:15:48.061Z,15.20
2018-10-09T23:18:15.569Z,15.20
2018-10-09T23:20:43.131Z,15.20
2018-10-09T23:23:10.590Z,15.20
2018-10-09T23:25:38.193Z,15.10
2018-10-09T23:28:07.775Z,15.10
2018-10-09T23:30:35.615Z,15.10
2018-10-09T23:33:07.433Z,15.00
2018-10-09T23:35:36.873Z,15.00
2018-10-09T23:38:06.806Z,15.00
2018-10-09T23:40:35.638Z,15.00
2018-10-09T23:43:03.128Z,15.00
2018-10-09T23:45:30.689Z,15.00
2018-10-09T23:48:06.575Z,14.90
2018-10-09T23:50:36.179Z,14.90
2018-10-09T23:53:03.731Z,14.90
2018-10-09T23:55:31.341Z,14.90
2018-10-09T23:57:58.907Z,14.80
