createdAt,value
2023-03-23T15:58:48.339Z,99039.47
2023-03-23T16:01:22.515Z,99045.75
2023-03-23T16:03:57.062Z,99039.75
2023-03-23T16:06:26.450Z,99037.41
2023-03-23T16:08:55.067Z,99039.97
2023-03-23T16:11:24.065Z,99039.53
2023-03-23T16:13:50.947Z,99035.66
2023-03-23T16:16:27.339Z,99031.00
2023-03-23T16:18:54.474Z,99036.91
2023-03-23T16:21:22.493Z,99033.16
2023-03-23T16:23:49.176Z,99031.03
2023-03-23T16:26:16.550Z,99032.47
2023-03-23T16:28:43.989Z,99035.50
2023-03-23T16:31:10.786Z,99038.47
2023-03-23T16:33:37.495Z,99036.13
2023-03-23T16:36:04.804Z,99034.81
2023-03-23T16:38:31.448Z,99037.94
2023-03-23T16:40:58.392Z,99032.19
2023-03-23T16:43:25.069Z,99033.72
2023-03-23T16:45:56.318Z,99030.72
2023-03-23T16:48:23.761Z,99033.91
2023-03-23T16:50:51.994Z,99028.53
2023-03-23T16:53:19.137Z,99037.16
2023-03-23T16:55:48.457Z,99036.03
2023-03-23T16:58:17.729Z,99039.22
2023-03-23T17:00:49.009Z,99038.81
2023-03-23T17:03:16.720Z,99033.91
2023-03-23T17:05:45.274Z,99037.78
2023-03-23T17:08:12.304Z,99035.50
2023-03-23T17:10:40.444Z,99038.41
2023-03-23T17:13:08.109Z,99037.94
2023-03-23T17:15:40.555Z,99039.91
2023-03-23T17:18:08.069Z,99048.97
2023-03-23T17:20:35.968Z,99043.94
2023-03-23T17:23:03.819Z,99050.47
2023-03-23T17:25:31.085Z,99037.31
2023-03-23T17:28:05.645Z,99038.31
2023-03-23T17:30:34.915Z,99042.09
2023-03-23T17:33:01.763Z,99044.06
2023-03-23T17:35:28.634Z,99048.78
2023-03-23T17:37:55.431Z,99045.66
2023-03-23T17:40:22.230Z,99035.41
2023-03-23T17:42:48.890Z,99039.19
2023-03-23T17:45:15.959Z,99038.50
2023-03-23T17:47:42.823Z,99037.66
2023-03-23T17:50:11.593Z,99036.88
2023-03-23T17:52:39.534Z,99042.34
2023-03-23T17:55:06.836Z,99039.03
2023-03-23T17:57:34.278Z,99042.69
2023-03-23T18:00:00.899Z,99044.59
2023-03-23T18:02:27.592Z,99036.03
2023-03-23T18:04:57.648Z,99036.31
2023-03-23T18:07:24.356Z,99037.50
2023-03-23T18:09:51.210Z,99041.53
2023-03-23T18:12:18.380Z,99044.56
2023-03-23T18:14:45.352Z,99043.28
2023-03-23T18:17:11.988Z,99042.75
2023-03-23T18:19:38.735Z,99048.19
2023-03-23T18:22:05.410Z,99048.19
2023-03-23T18:24:32.057Z,99040.44
2023-03-23T18:27:00.200Z,99044.09
2023-03-23T18:29:26.929Z,99038.91
2023-03-23T18:31:53.721Z,99043.41
2023-03-23T18:34:20.530Z,99047.16
2023-03-23T18:36:47.291Z,99042.19
2023-03-23T18:39:14.153Z,99041.44
2023-03-23T18:41:40.970Z,99042.53
2023-03-23T18:44:07.650Z,99038.69
2023-03-23T18:46:34.376Z,99040.88
2023-03-23T18:49:01.098Z,99034.19
2023-03-23T18:51:27.812Z,99040.44
2023-03-23T18:53:54.826Z,99041.38
2023-03-23T18:56:21.542Z,99042.38
2023-03-23T18:58:48.390Z,99040.75
2023-03-23T19:01:17.272Z,99028.38
2023-03-23T19:03:45.416Z,99042.38
2023-03-23T19:06:33.285Z,99038.94
2023-03-23T19:09:00.887Z,99046.13
2023-03-23T19:11:27.626Z,99044.47
2023-03-23T19:14:02.491Z,99041.84
2023-03-23T19:16:32.812Z,99043.69
2023-03-23T19:19:02.037Z,99050.69
2023-03-23T19:21:31.527Z,99056.13
2023-03-23T19:23:58.821Z,99057.97
2023-03-23T19:26:37.564Z,99049.28
2023-03-23T19:29:26.236Z,99065.06
2023-03-23T19:31:55.415Z,99054.56
2023-03-23T19:34:22.702Z,99066.84
2023-03-23T19:36:55.112Z,99063.34
2023-03-23T19:39:26.388Z,99079.03
2023-03-23T19:41:53.117Z,99075.50
2023-03-23T19:44:19.757Z,99079.94
2023-03-23T19:46:48.118Z,99080.78
2023-03-23T19:49:15.160Z,99080.72
2023-03-23T19:51:41.809Z,99085.16
2023-03-23T19:54:08.878Z,99079.88
2023-03-23T19:56:36.178Z,99078.94
2023-03-23T19:59:03.518Z,99082.53
2023-03-23T20:01:30.408Z,99089.50
2023-03-23T20:04:01.838Z,99085.31
2023-03-23T20:06:29.603Z,99087.94
2023-03-23T20:09:00.120Z,99087.25
2023-03-23T20:11:28.193Z,99091.84
2023-03-23T20:13:55.533Z,99089.66
2023-03-23T20:16:22.909Z,99086.22
2023-03-23T20:18:50.628Z,99090.91
2023-03-23T20:21:20.501Z,99088.69
2023-03-23T20:23:47.934Z,99096.72
2023-03-23T20:26:22.095Z,99095.16
2023-03-23T20:28:48.769Z,99094.28
2023-03-23T20:31:28.899Z,99088.09
2023-03-23T20:34:02.021Z,99089.78
2023-03-23T20:36:35.603Z,99090.09
2023-03-23T20:39:05.547Z,99092.72
2023-03-23T20:41:36.007Z,99102.38
2023-03-23T20:44:03.868Z,99100.78
2023-03-23T20:46:31.096Z,99105.34
2023-03-23T20:48:58.240Z,99113.34
2023-03-23T20:51:25.719Z,99115.34
2023-03-23T20:53:53.313Z,99116.03
2023-03-23T20:56:20.146Z,99121.13
2023-03-23T20:58:47.736Z,99123.59
2023-03-23T21:01:15.398Z,99121.81
2023-03-23T21:03:42.388Z,99128.56
2023-03-23T21:06:10.815Z,99127.41
2023-03-23T21:08:39.437Z,99129.06
2023-03-23T21:11:08.290Z,99130.00
2023-03-23T21:13:35.554Z,99127.41
2023-03-23T21:16:04.262Z,99135.28
2023-03-23T21:18:31.852Z,99131.75
2023-03-23T21:21:00.356Z,99138.81
2023-03-23T21:23:29.754Z,99134.47
2023-03-23T21:26:08.263Z,99134.47
2023-03-23T21:28:34.937Z,99139.91
2023-03-23T21:31:03.378Z,99137.19
2023-03-23T21:33:30.314Z,99148.50
2023-03-23T21:35:57.180Z,99148.47
2023-03-23T21:38:26.149Z,99147.53
2023-03-23T21:40:54.211Z,99150.16
2023-03-23T21:43:27.692Z,99157.94
2023-03-23T21:45:56.846Z,99156.03
2023-03-23T21:48:25.095Z,99163.06
2023-03-23T21:50:52.338Z,99168.34
2023-03-23T21:53:19.968Z,99164.03
2023-03-23T21:55:51.478Z,99163.25
2023-03-23T21:58:24.565Z,99167.53
2023-03-23T22:00:54.174Z,99171.97
2023-03-23T22:03:24.560Z,99167.63
2023-03-23T22:05:54.611Z,99170.41
2023-03-23T22:08:26.513Z,99163.50
2023-03-23T22:11:01.172Z,99172.50
2023-03-23T22:13:30.514Z,99173.47
2023-03-23T22:15:58.754Z,99168.34
2023-03-23T22:18:26.153Z,99171.22
2023-03-23T22:20:53.756Z,99170.56
2023-03-23T22:23:20.775Z,99173.34
2023-03-23T22:25:47.816Z,99180.53
2023-03-23T22:28:14.549Z,99180.63
2023-03-23T22:30:41.172Z,99183.25
2023-03-23T22:33:08.094Z,99185.91
2023-03-23T22:35:34.991Z,99183.19
2023-03-23T22:38:03.235Z,99182.19
2023-03-23T22:40:31.313Z,99194.44
2023-03-23T22:42:58.214Z,99201.34
2023-03-23T22:45:26.083Z,99196.94
2023-03-23T22:47:53.094Z,99191.75
2023-03-23T22:50:21.575Z,99195.22
2023-03-23T22:52:48.603Z,99197.03
2023-03-23T22:55:15.784Z,99194.25
2023-03-23T22:57:42.422Z,99200.38
2023-03-23T23:00:14.885Z,99201.31
2023-03-23T23:02:43.262Z,99206.41
2023-03-23T23:05:11.381Z,99204.69
2023-03-23T23:07:38.445Z,99210.78
2023-03-23T23:10:05.944Z,99210.78
2023-03-23T23:12:35.265Z,99209.84
2023-03-23T23:15:04.621Z,99222.94
2023-03-23T23:17:32.153Z,99216.81
2023-03-23T23:20:01.074Z,99218.53
2023-03-23T23:22:27.720Z,99207.09
2023-03-23T23:24:54.586Z,99216.75
2023-03-23T23:27:21.406Z,99214.13
2023-03-23T23:29:48.158Z,99215.91
2023-03-23T23:32:14.881Z,99211.47
2023-03-23T23:34:41.647Z,99220.25
2023-03-23T23:37:09.103Z,99220.25
2023-03-23T23:39:38.394Z,99221.09
2023-03-23T23:42:05.931Z,99223.69
2023-03-23T23:44:33.110Z,99213.03
2023-03-23T23:46:59.800Z,99218.41
2023-03-23T23:49:27.735Z,99220.25
2023-03-23T23:51:56.424Z,99214.03
2023-03-23T23:54:29.611Z,99221.19
2023-03-23T23:57:01.127Z,99220.38
2023-03-23T23:59:29.019Z,99222.09
