createdAt,value
2018-08-12T00:00:07.849Z,41.10
2018-08-12T00:01:07.882Z,41.00
2018-08-12T00:02:07.895Z,42.90
2018-08-12T00:03:07.969Z,46.30
2018-08-12T00:04:08.006Z,47.70
2018-08-12T00:05:08.027Z,50.90
2018-08-12T00:06:08.136Z,56.10
2018-08-12T00:07:08.126Z,51.10
2018-08-12T00:08:08.203Z,56.60
2018-08-12T00:09:08.221Z,56.30
2018-08-12T00:10:08.219Z,54.80
2018-08-12T00:11:08.415Z,65.20
2018-08-12T00:12:08.313Z,61.10
2018-08-12T00:13:08.332Z,68.20
2018-08-12T00:14:08.419Z,78.30
2018-08-12T00:15:08.464Z,89.20
2018-08-12T00:16:08.451Z,101.00
2018-08-12T00:17:08.500Z,100.60
2018-08-12T00:18:08.574Z,117.40
2018-08-12T00:19:08.595Z,117.20
2018-08-12T00:20:08.631Z,121.20
2018-08-12T00:21:08.680Z,127.80
2018-08-12T00:22:08.711Z,146.30
2018-08-12T00:23:08.883Z,141.50
2018-08-12T00:24:08.826Z,146.90
2018-08-12T00:25:08.836Z,153.30
2018-08-12T00:26:08.888Z,152.80
2018-08-12T00:27:08.898Z,157.00
2018-08-12T00:28:08.947Z,161.90
2018-08-12T00:29:09.173Z,152.30
2018-08-12T00:30:09.023Z,150.30
2018-08-12T00:31:09.101Z,163.70
2018-08-12T00:32:09.119Z,160.10
2018-08-12T00:33:09.165Z,156.20
2018-08-12T00:34:09.198Z,170.80
2018-08-12T00:35:09.243Z,165.20
2018-08-12T00:36:09.260Z,154.30
2018-08-12T00:37:09.315Z,165.50
2018-08-12T00:38:09.377Z,166.10
2018-08-12T00:39:09.589Z,162.60
2018-08-12T00:40:09.437Z,164.10
2018-08-12T00:41:09.505Z,173.90
2018-08-12T00:42:09.532Z,170.70
2018-08-12T00:43:09.549Z,170.80
2018-08-12T00:44:09.602Z,175.40
2018-08-12T00:45:09.661Z,188.10
2018-08-12T00:46:09.683Z,180.90
2018-08-12T00:47:09.701Z,190.70
2018-08-12T00:48:09.789Z,190.80
2018-08-12T00:49:09.792Z,177.50
2018-08-12T00:50:09.845Z,172.10
2018-08-12T00:51:09.874Z,174.20
2018-08-12T00:52:09.908Z,168.00
2018-08-12T00:53:09.945Z,165.40
2018-08-12T00:54:10.145Z,160.80
2018-08-12T00:55:10.045Z,174.70
2018-08-12T00:56:10.063Z,165.00
2018-08-12T00:57:10.126Z,172.10
2018-08-12T00:58:10.173Z,172.10
2018-08-12T00:59:10.166Z,153.30
2018-08-12T01:00:10.466Z,154.60
2018-08-12T01:01:10.264Z,158.60
2018-08-12T01:02:10.330Z,162.90
2018-08-12T01:03:10.390Z,162.50
2018-08-12T01:04:10.386Z,170.20
2018-08-12T01:05:10.415Z,166.70
2018-08-12T01:06:10.694Z,184.00
2018-08-12T01:07:10.506Z,166.70
2018-08-12T01:08:10.567Z,154.00
2018-08-12T01:09:10.644Z,174.10
2018-08-12T01:10:10.636Z,155.00
2018-08-12T01:11:10.647Z,165.50
2018-08-12T01:12:10.730Z,163.50
2018-08-12T01:13:10.756Z,169.90
2018-08-12T01:14:10.799Z,166.30
2018-08-12T01:15:10.834Z,155.70
2018-08-12T01:16:10.877Z,163.40
2018-08-12T01:17:11.118Z,164.70
2018-08-12T01:18:11.000Z,178.70
2018-08-12T01:19:10.998Z,157.50
2018-08-12T01:20:11.041Z,179.70
2018-08-12T01:21:11.105Z,157.90
2018-08-12T01:22:11.136Z,173.80
2018-08-12T01:23:11.146Z,156.80
2018-08-12T01:24:11.338Z,157.10
2018-08-12T01:25:11.241Z,156.60
2018-08-12T01:26:11.251Z,169.00
2018-08-12T01:27:11.319Z,158.60
2018-08-12T01:28:11.337Z,158.00
2018-08-12T01:29:11.408Z,162.00
2018-08-12T01:30:11.424Z,162.00
2018-08-12T01:31:11.464Z,164.20
2018-08-12T01:32:11.524Z,177.50
2018-08-12T01:33:11.549Z,171.30
2018-08-12T01:34:11.600Z,166.70
2018-08-12T01:35:11.771Z,164.80
2018-08-12T01:36:11.690Z,162.90
2018-08-12T01:37:11.737Z,160.10
2018-08-12T01:38:11.801Z,162.90
2018-08-12T01:39:11.810Z,164.70
2018-08-12T01:40:11.822Z,162.70
2018-08-12T01:41:11.900Z,171.00
2018-08-12T01:42:11.891Z,160.20
2018-08-12T01:43:11.973Z,162.50
2018-08-12T01:44:11.988Z,154.10
2018-08-12T01:45:12.003Z,156.70
2018-08-12T01:46:12.068Z,152.20
2018-08-12T01:47:12.089Z,158.20
2018-08-12T01:48:12.148Z,154.20
2018-08-12T01:49:12.199Z,157.80
2018-08-12T01:50:12.211Z,158.30
2018-08-12T01:51:12.464Z,173.20
2018-08-12T01:52:12.298Z,168.90
2018-08-12T01:53:12.333Z,160.40
2018-08-12T01:54:12.394Z,149.50
2018-08-12T01:55:12.432Z,151.30
2018-08-12T01:56:12.457Z,151.00
2018-08-12T01:57:12.548Z,151.50
2018-08-12T01:58:12.748Z,149.20
2018-08-12T01:59:12.593Z,146.10
2018-08-12T02:00:12.618Z,163.10
2018-08-12T02:01:12.645Z,174.20
2018-08-12T02:02:12.715Z,169.80
2018-08-12T02:03:12.742Z,173.20
2018-08-12T02:04:12.780Z,159.00
2018-08-12T02:05:12.805Z,170.90
2018-08-12T02:06:12.873Z,146.50
2018-08-12T02:07:12.927Z,168.20
2018-08-12T02:08:13.097Z,158.50
2018-08-12T02:09:13.011Z,162.80
2018-08-12T02:10:13.000Z,153.40
2018-08-12T02:11:13.055Z,156.70
2018-08-12T02:12:13.094Z,143.60
2018-08-12T02:13:13.129Z,156.60
2018-08-12T02:14:13.432Z,151.50
2018-08-12T02:15:13.222Z,166.80
2018-08-12T02:16:13.283Z,151.60
2018-08-12T02:17:13.286Z,172.00
2018-08-12T02:18:13.325Z,157.90
2018-08-12T02:19:13.405Z,166.40
2018-08-12T02:20:13.615Z,163.60
2018-08-12T02:21:13.421Z,163.20
2018-08-12T02:22:13.499Z,168.20
2018-08-12T02:23:13.521Z,157.40
2018-08-12T02:24:13.578Z,153.50
2018-08-12T02:25:13.601Z,171.20
2018-08-12T02:26:13.632Z,156.90
2018-08-12T02:27:13.674Z,166.80
2018-08-12T02:28:13.736Z,171.70
2018-08-12T02:29:13.787Z,167.90
2018-08-12T02:30:13.808Z,171.20
2018-08-12T02:31:13.981Z,185.60
2018-08-12T02:32:13.887Z,188.10
2018-08-12T02:33:13.966Z,186.80
2018-08-12T02:34:13.971Z,176.50
2018-08-12T02:35:14.073Z,169.00
2018-08-12T02:36:14.050Z,180.30
2018-08-12T02:37:14.091Z,173.70
2018-08-12T02:38:14.281Z,182.70
2018-08-12T02:39:14.153Z,177.60
2018-08-12T02:40:14.211Z,173.70
2018-08-12T02:41:14.234Z,179.50
2018-08-12T02:42:14.245Z,246.40
2018-08-12T02:43:14.307Z,184.60
2018-08-12T02:44:14.522Z,191.40
2018-08-12T02:45:14.410Z,190.80
2018-08-12T02:46:14.403Z,197.40
2018-08-12T02:47:14.477Z,188.30
2018-08-12T02:48:14.514Z,198.20
2018-08-12T02:49:14.542Z,209.50
2018-08-12T02:50:14.610Z,190.30
2018-08-12T02:51:14.644Z,183.60
2018-08-12T02:52:14.681Z,185.40
2018-08-12T02:53:14.720Z,186.40
2018-08-12T02:54:14.787Z,184.50
2018-08-12T02:55:14.792Z,178.20
2018-08-12T02:56:14.835Z,172.90
2018-08-12T02:57:14.885Z,192.80
2018-08-12T02:58:14.954Z,173.30
2018-08-12T02:59:14.933Z,190.90
2018-08-12T03:00:15.007Z,192.90
2018-08-12T03:01:15.028Z,189.50
2018-08-12T03:02:15.107Z,175.50
2018-08-12T03:03:15.105Z,183.20
2018-08-12T03:04:15.149Z,182.10
2018-08-12T03:05:15.219Z,198.30
2018-08-12T03:06:15.234Z,169.70
2018-08-12T03:07:15.297Z,182.60
2018-08-12T03:08:15.358Z,164.40
2018-08-12T03:09:15.337Z,171.00
2018-08-12T03:10:15.390Z,156.60
2018-08-12T03:11:15.400Z,160.70
2018-08-12T03:12:15.478Z,160.40
2018-08-12T03:13:15.484Z,135.50
2018-08-12T03:14:15.530Z,152.90
2018-08-12T03:15:15.572Z,128.70
2018-08-12T03:16:15.593Z,129.80
2018-08-12T03:17:15.655Z,142.20
2018-08-12T03:18:15.883Z,126.50
2018-08-12T03:19:15.761Z,141.90
2018-08-12T03:20:15.815Z,123.30
2018-08-12T03:21:15.801Z,106.70
2018-08-12T03:22:15.904Z,121.50
2018-08-12T03:23:15.891Z,117.00
2018-08-12T03:24:16.077Z,116.20
2018-08-12T03:25:15.988Z,129.70
2018-08-12T03:26:16.047Z,111.80
2018-08-12T03:27:16.052Z,112.30
2018-08-12T03:28:16.102Z,122.70
2018-08-12T03:29:16.147Z,118.90
2018-08-12T03:30:16.281Z,125.30
2018-08-12T03:31:16.218Z,119.50
2018-08-12T03:32:16.244Z,129.70
2018-08-12T03:33:16.293Z,133.50
2018-08-12T03:34:16.527Z,147.00
2018-08-12T03:35:16.554Z,118.60
2018-08-12T03:36:16.381Z,111.40
2018-08-12T03:37:16.434Z,110.60
2018-08-12T03:38:16.482Z,134.30
2018-08-12T03:39:16.514Z,124.50
2018-08-12T03:40:16.575Z,112.60
2018-08-12T03:41:16.799Z,130.30
2018-08-12T03:42:16.679Z,119.70
2018-08-12T03:43:16.718Z,125.20
2018-08-12T03:44:16.724Z,126.90
2018-08-12T03:45:16.740Z,121.10
2018-08-12T03:46:16.803Z,130.90
2018-08-12T03:47:17.042Z,133.70
2018-08-12T03:48:16.878Z,150.20
2018-08-12T03:49:16.973Z,128.70
2018-08-12T03:50:16.960Z,128.40
2018-08-12T03:51:17.043Z,118.20
2018-08-12T03:52:17.047Z,126.10
2018-08-12T03:53:17.142Z,121.90
2018-08-12T03:54:17.097Z,126.50
2018-08-12T03:55:17.168Z,122.60
2018-08-12T03:56:17.205Z,127.80
2018-08-12T03:57:17.383Z,123.10
2018-08-12T03:58:17.269Z,122.40
2018-08-12T03:59:17.318Z,117.60
2018-08-12T04:00:17.376Z,122.30
2018-08-12T04:01:17.393Z,126.40
2018-08-12T04:02:17.434Z,129.00
2018-08-12T04:03:17.487Z,119.40
2018-08-12T04:04:17.507Z,121.10
2018-08-12T04:05:17.602Z,124.30
2018-08-12T04:06:17.651Z,114.20
2018-08-12T04:07:17.619Z,119.10
2018-08-12T04:08:17.692Z,115.70
2018-08-12T04:09:17.775Z,121.30
2018-08-12T04:10:17.734Z,118.10
2018-08-12T04:11:17.803Z,116.50
2018-08-12T04:12:17.820Z,132.00
2018-08-12T04:13:18.112Z,129.30
2018-08-12T04:14:17.873Z,114.30
2018-08-12T04:15:17.961Z,116.20
2018-08-12T04:16:17.979Z,117.90
2018-08-12T04:17:18.020Z,121.90
2018-08-12T04:18:18.061Z,118.40
2018-08-12T04:19:18.121Z,125.80
2018-08-12T04:20:18.351Z,141.90
2018-08-12T04:21:18.199Z,124.50
2018-08-12T04:22:18.236Z,125.50
2018-08-12T04:23:18.264Z,123.70
2018-08-12T04:24:18.309Z,130.30
2018-08-12T04:25:18.388Z,140.40
2018-08-12T04:26:18.576Z,139.60
2018-08-12T04:27:18.428Z,126.80
2018-08-12T04:28:18.452Z,122.10
2018-08-12T04:29:18.486Z,139.50
2018-08-12T04:30:18.556Z,145.30
2018-08-12T04:31:18.578Z,135.20
2018-08-12T04:32:18.821Z,128.10
2018-08-12T04:33:18.643Z,124.90
2018-08-12T04:34:18.678Z,119.80
2018-08-12T04:35:18.743Z,129.30
2018-08-12T04:36:18.766Z,129.80
2018-08-12T04:37:18.828Z,127.50
2018-08-12T04:38:19.042Z,119.50
2018-08-12T04:39:18.882Z,127.00
2018-08-12T04:40:18.924Z,124.20
2018-08-12T04:41:18.967Z,125.50
2018-08-12T04:42:19.043Z,125.60
2018-08-12T04:43:19.245Z,141.40
2018-08-12T04:44:19.092Z,121.80
2018-08-12T04:45:19.180Z,123.90
2018-08-12T04:46:19.163Z,168.00
2018-08-12T04:47:19.212Z,129.80
2018-08-12T04:48:19.248Z,130.10
2018-08-12T04:49:19.282Z,123.30
2018-08-12T04:50:19.477Z,127.80
2018-08-12T04:51:19.409Z,128.80
2018-08-12T04:52:19.391Z,131.80
2018-08-12T04:53:19.472Z,125.50
2018-08-12T04:54:19.499Z,129.60
2018-08-12T04:55:19.534Z,122.20
2018-08-12T04:56:19.745Z,125.10
2018-08-12T04:57:19.620Z,128.40
2018-08-12T04:58:19.690Z,136.20
2018-08-12T04:59:19.676Z,129.20
2018-08-12T05:00:19.723Z,141.30
2018-08-12T05:01:19.769Z,132.10
2018-08-12T05:02:20.064Z,137.90
2018-08-12T05:03:19.844Z,134.10
2018-08-12T05:04:19.876Z,121.90
2018-08-12T05:05:19.905Z,136.40
2018-08-12T05:06:19.970Z,149.10
2018-08-12T05:07:20.155Z,133.10
2018-08-12T05:08:20.032Z,123.50
2018-08-12T05:09:20.085Z,129.40
2018-08-12T05:10:20.118Z,135.50
2018-08-12T05:11:20.206Z,130.30
2018-08-12T05:12:20.192Z,137.80
2018-08-12T05:13:20.215Z,131.30
2018-08-12T05:14:20.281Z,141.70
2018-08-12T05:15:20.340Z,136.70
2018-08-12T05:16:20.358Z,151.10
2018-08-12T05:17:20.404Z,174.20
2018-08-12T05:18:20.689Z,185.70
2018-08-12T05:19:20.466Z,181.40
2018-08-12T05:20:20.523Z,164.70
2018-08-12T05:21:20.570Z,184.70
2018-08-12T05:22:20.611Z,179.50
2018-08-12T05:23:20.618Z,185.80
2018-08-12T05:24:20.645Z,183.70
2018-08-12T05:25:20.705Z,186.70
2018-08-12T05:26:20.767Z,191.40
2018-08-12T05:27:20.780Z,179.00
2018-08-12T05:28:21.003Z,174.40
2018-08-12T05:29:20.902Z,179.90
2018-08-12T05:30:20.926Z,185.50
2018-08-12T05:31:20.954Z,173.20
2018-08-12T05:32:20.981Z,168.80
2018-08-12T05:33:21.043Z,170.90
2018-08-12T05:34:21.278Z,170.50
2018-08-12T05:35:21.116Z,171.00
2018-08-12T05:36:21.167Z,178.30
2018-08-12T05:37:21.209Z,162.30
2018-08-12T05:38:21.255Z,166.90
2018-08-12T05:39:21.258Z,161.80
2018-08-12T05:40:21.287Z,176.00
2018-08-12T05:41:21.348Z,183.40
2018-08-12T05:42:21.410Z,169.50
2018-08-12T05:43:21.446Z,179.20
2018-08-12T05:44:21.600Z,182.30
2018-08-12T05:45:21.494Z,187.00
2018-08-12T05:46:21.552Z,176.00
2018-08-12T05:47:21.596Z,185.40
2018-08-12T05:48:21.593Z,193.70
2018-08-12T05:49:21.662Z,215.00
2018-08-12T05:50:21.712Z,202.20
2018-08-12T05:51:21.752Z,199.30
2018-08-12T05:52:21.791Z,187.30
2018-08-12T05:53:21.804Z,198.30
2018-08-12T05:54:21.860Z,217.80
2018-08-12T05:55:22.089Z,191.20
2018-08-12T05:56:21.930Z,201.70
2018-08-12T05:57:21.991Z,204.00
2018-08-12T05:58:22.028Z,201.10
2018-08-12T05:59:22.068Z,203.10
2018-08-12T06:00:22.107Z,209.20
2018-08-12T06:01:22.325Z,206.70
2018-08-12T06:02:22.194Z,213.70
2018-08-12T06:03:22.190Z,220.20
2018-08-12T06:04:22.267Z,215.90
2018-08-12T06:05:22.286Z,223.00
2018-08-12T06:06:22.461Z,227.80
2018-08-12T06:07:22.390Z,230.00
2018-08-12T06:08:22.433Z,227.40
2018-08-12T06:09:22.469Z,235.60
2018-08-12T06:10:22.466Z,229.00
2018-08-12T06:11:22.520Z,246.10
2018-08-12T06:12:22.734Z,246.10
2018-08-12T06:13:22.624Z,264.80
2018-08-12T06:14:22.636Z,262.00
2018-08-12T06:15:22.705Z,260.70
2018-08-12T06:16:22.721Z,252.60
2018-08-12T06:17:22.856Z,258.60
2018-08-12T06:18:22.987Z,285.60
2018-08-12T06:19:22.814Z,313.30
2018-08-12T06:20:22.874Z,297.20
2018-08-12T06:21:22.914Z,310.80
2018-08-12T06:22:22.947Z,322.20
2018-08-12T06:23:22.965Z,320.20
2018-08-12T06:24:23.039Z,281.40
2018-08-12T06:25:23.118Z,331.50
2018-08-12T06:26:23.134Z,336.40
2018-08-12T06:27:23.148Z,339.30
2018-08-12T06:28:23.183Z,317.10
2018-08-12T06:29:23.403Z,330.60
2018-08-12T06:30:23.259Z,340.80
2018-08-12T06:31:23.319Z,336.80
2018-08-12T06:32:23.322Z,339.40
2018-08-12T06:33:23.404Z,333.10
2018-08-12T06:34:23.511Z,335.50
2018-08-12T06:35:23.629Z,341.80
2018-08-12T06:36:23.526Z,339.50
2018-08-12T06:37:23.535Z,342.80
2018-08-12T06:38:23.619Z,357.80
2018-08-12T06:39:23.610Z,351.10
2018-08-12T06:40:23.631Z,356.50
2018-08-12T06:41:23.886Z,347.80
2018-08-12T06:42:23.768Z,353.80
2018-08-12T06:43:23.773Z,329.60
2018-08-12T06:44:23.809Z,341.70
2018-08-12T06:45:23.865Z,338.60
2018-08-12T06:46:23.889Z,320.50
2018-08-12T06:47:24.105Z,321.50
2018-08-12T06:48:23.987Z,318.90
2018-08-12T06:49:24.006Z,317.80
2018-08-12T06:50:24.044Z,304.90
2018-08-12T06:51:24.079Z,320.30
2018-08-12T06:52:24.109Z,303.40
2018-08-12T06:53:24.167Z,301.40
2018-08-12T06:54:24.234Z,304.00
2018-08-12T06:55:24.249Z,313.30
2018-08-12T06:56:24.271Z,312.30
2018-08-12T06:57:24.309Z,327.60
2018-08-12T06:58:24.351Z,317.40
2018-08-12T06:59:24.411Z,319.70
2018-08-12T07:00:24.479Z,319.70
2018-08-12T07:01:24.488Z,314.50
2018-08-12T07:02:24.556Z,323.60
2018-08-12T07:03:24.690Z,316.60
2018-08-12T07:04:24.611Z,331.00
2018-08-12T07:05:24.630Z,322.80
2018-08-12T07:06:24.691Z,334.80
2018-08-12T07:07:24.724Z,324.80
2018-08-12T07:08:24.767Z,337.50
2018-08-12T07:09:25.012Z,341.40
2018-08-12T07:10:24.853Z,322.50
2018-08-12T07:11:24.894Z,335.00
2018-08-12T07:12:24.889Z,330.60
2018-08-12T07:13:24.947Z,322.50
2018-08-12T07:14:25.033Z,325.20
2018-08-12T07:15:25.194Z,305.40
2018-08-12T07:16:25.081Z,301.40
2018-08-12T07:17:25.126Z,353.00
2018-08-12T07:18:25.122Z,306.70
2018-08-12T07:19:25.201Z,317.70
2018-08-12T07:20:25.227Z,319.90
2018-08-12T07:21:25.262Z,328.50
2018-08-12T07:22:25.308Z,330.90
2018-08-12T07:23:25.334Z,317.80
2018-08-12T07:24:25.360Z,330.60
2018-08-12T07:25:25.422Z,307.90
2018-08-12T07:26:25.506Z,323.40
2018-08-12T07:27:25.627Z,309.30
2018-08-12T07:28:25.744Z,309.70
2018-08-12T07:29:25.596Z,304.90
2018-08-12T07:30:25.662Z,303.50
2018-08-12T07:31:25.673Z,318.50
2018-08-12T07:32:25.662Z,294.00
2018-08-12T07:33:25.743Z,315.00
2018-08-12T07:34:25.983Z,304.70
2018-08-12T07:35:25.813Z,265.00
2018-08-12T07:36:25.831Z,286.20
2018-08-12T07:37:25.884Z,365.60
2018-08-12T07:38:25.894Z,308.30
2018-08-12T07:39:25.975Z,289.00
2018-08-12T07:40:26.033Z,285.70
2018-08-12T07:41:26.034Z,274.70
2018-08-12T07:42:26.079Z,275.60
2018-08-12T07:43:26.132Z,276.90
2018-08-12T07:44:26.184Z,269.30
2018-08-12T07:45:26.389Z,252.50
2018-08-12T07:46:26.232Z,237.10
2018-08-12T07:47:26.280Z,297.70
2018-08-12T07:48:26.319Z,248.10
2018-08-12T07:49:26.375Z,222.50
2018-08-12T07:50:26.603Z,264.80
2018-08-12T07:51:26.414Z,259.10
2018-08-12T07:52:26.454Z,248.50
2018-08-12T07:53:26.555Z,242.90
2018-08-12T07:54:26.526Z,251.60
2018-08-12T07:55:26.613Z,241.80
2018-08-12T07:56:26.833Z,257.10
2018-08-12T07:57:26.681Z,249.20
2018-08-12T07:58:26.703Z,243.00
2018-08-12T07:59:26.735Z,234.30
2018-08-12T08:00:26.811Z,238.50
2018-08-12T08:01:27.127Z,241.80
2018-08-12T08:02:26.873Z,241.30
2018-08-12T08:03:26.910Z,237.50
2018-08-12T08:04:26.944Z,238.90
2018-08-12T08:05:26.962Z,234.00
2018-08-12T08:06:27.012Z,239.50
2018-08-12T08:07:27.242Z,234.60
2018-08-12T08:08:27.085Z,248.50
2018-08-12T08:09:27.132Z,277.80
2018-08-12T08:10:27.177Z,264.50
2018-08-12T08:11:27.203Z,248.00
2018-08-12T08:12:27.286Z,249.70
2018-08-12T08:13:27.505Z,250.20
2018-08-12T08:14:27.313Z,247.00
2018-08-12T08:15:27.347Z,238.20
2018-08-12T08:16:27.411Z,241.80
2018-08-12T08:17:27.454Z,245.70
2018-08-12T08:18:27.513Z,245.40
2018-08-12T08:19:27.666Z,252.30
2018-08-12T08:20:27.567Z,265.30
2018-08-12T08:21:27.610Z,244.40
2018-08-12T08:22:27.614Z,259.00
2018-08-12T08:23:27.675Z,245.10
2018-08-12T08:24:27.720Z,266.20
2018-08-12T08:25:27.853Z,261.30
2018-08-12T08:26:27.780Z,250.80
2018-08-12T08:27:27.830Z,252.60
2018-08-12T08:28:27.860Z,265.90
2018-08-12T08:29:27.904Z,261.50
2018-08-12T08:30:28.109Z,350.50
2018-08-12T08:31:28.050Z,262.90
2018-08-12T08:32:27.995Z,269.50
2018-08-12T08:33:28.040Z,277.50
2018-08-12T08:34:28.134Z,291.60
2018-08-12T08:35:28.153Z,285.00
2018-08-12T08:36:28.171Z,287.90
2018-08-12T08:37:28.419Z,279.10
2018-08-12T08:38:28.271Z,276.70
2018-08-12T08:39:28.319Z,275.20
2018-08-12T08:40:28.352Z,270.10
2018-08-12T08:41:28.379Z,301.90
2018-08-12T08:42:28.413Z,276.50
2018-08-12T08:43:28.482Z,276.70
2018-08-12T08:44:28.498Z,270.90
2018-08-12T08:45:28.502Z,275.50
2018-08-12T08:46:28.558Z,294.90
2018-08-12T08:47:28.809Z,275.00
2018-08-12T08:48:28.851Z,282.30
2018-08-12T08:49:28.707Z,283.80
2018-08-12T08:50:28.720Z,287.20
2018-08-12T08:51:28.764Z,289.10
2018-08-12T08:52:28.803Z,283.00
2018-08-12T08:53:28.867Z,303.90
2018-08-12T08:54:28.863Z,284.60
2018-08-12T08:55:28.923Z,299.80
2018-08-12T08:56:28.985Z,291.10
2018-08-12T08:57:29.030Z,301.10
2018-08-12T08:58:29.242Z,319.50
2018-08-12T08:59:29.094Z,279.80
2018-08-12T09:00:29.173Z,285.80
2018-08-12T09:01:29.229Z,296.10
2018-08-12T09:02:29.190Z,286.80
2018-08-12T09:03:29.434Z,278.50
2018-08-12T09:04:29.267Z,302.80
2018-08-12T09:05:29.339Z,301.40
2018-08-12T09:06:29.397Z,310.00
2018-08-12T09:07:29.421Z,305.80
2018-08-12T09:08:29.665Z,320.20
2018-08-12T09:09:29.453Z,317.10
2018-08-12T09:10:29.525Z,318.40
2018-08-12T09:11:29.557Z,322.80
2018-08-12T09:12:29.608Z,325.90
2018-08-12T09:13:29.628Z,339.80
2018-08-12T09:14:29.809Z,315.60
2018-08-12T09:15:29.698Z,327.10
2018-08-12T09:16:29.728Z,317.10
2018-08-12T09:17:29.777Z,307.50
2018-08-12T09:18:29.805Z,342.30
2018-08-12T09:19:30.051Z,313.80
2018-08-12T09:20:29.915Z,337.30
2018-08-12T09:21:29.949Z,325.20
2018-08-12T09:22:29.977Z,336.90
2018-08-12T09:23:30.022Z,304.50
2018-08-12T09:24:30.074Z,303.20
2018-08-12T09:25:30.268Z,320.30
2018-08-12T09:26:30.143Z,311.50
2018-08-12T09:27:30.215Z,312.40
2018-08-12T09:28:30.257Z,299.80
2018-08-12T09:29:30.266Z,305.60
2018-08-12T09:30:30.505Z,307.20
2018-08-12T09:31:30.324Z,297.60
2018-08-12T09:32:30.353Z,293.60
2018-08-12T09:33:30.391Z,298.00
2018-08-12T09:34:30.443Z,283.90
2018-08-12T09:35:30.463Z,261.80
2018-08-12T09:36:30.533Z,296.60
2018-08-12T09:37:30.576Z,274.40
2018-08-12T09:38:30.613Z,285.20
2018-08-12T09:39:30.681Z,271.00
2018-08-12T09:40:30.896Z,262.20
2018-08-12T09:41:30.759Z,270.70
2018-08-12T09:42:30.741Z,240.80
2018-08-12T09:43:30.804Z,245.10
2018-08-12T09:44:30.862Z,240.20
2018-08-12T09:45:30.889Z,242.30
2018-08-12T09:46:30.940Z,233.80
2018-08-12T09:47:31.022Z,222.00
2018-08-12T09:48:31.012Z,228.30
2018-08-12T09:49:31.037Z,221.90
2018-08-12T09:50:31.232Z,209.00
2018-08-12T09:51:31.230Z,229.90
2018-08-12T09:52:31.145Z,220.00
2018-08-12T09:53:31.230Z,218.40
2018-08-12T09:54:31.251Z,221.60
2018-08-12T09:55:31.289Z,236.10
2018-08-12T09:56:31.354Z,242.30
2018-08-12T09:57:31.365Z,250.80
2018-08-12T09:58:31.555Z,250.10
2018-08-12T09:59:31.448Z,250.80
2018-08-12T10:00:31.673Z,256.80
2018-08-12T10:01:31.522Z,239.40
2018-08-12T10:02:31.577Z,256.40
2018-08-12T10:03:31.616Z,249.00
2018-08-12T10:04:31.618Z,225.30
2018-08-12T10:05:31.883Z,236.30
2018-08-12T10:06:31.696Z,223.50
2018-08-12T10:07:31.891Z,218.10
2018-08-12T10:08:31.797Z,211.50
2018-08-12T10:09:31.838Z,215.90
2018-08-12T10:10:31.953Z,213.20
2018-08-12T10:11:32.145Z,213.30
2018-08-12T10:12:31.975Z,219.30
2018-08-12T10:13:31.995Z,236.70
2018-08-12T10:14:32.054Z,233.80
2018-08-12T10:15:32.117Z,232.50
2018-08-12T10:16:32.112Z,248.40
2018-08-12T10:17:32.178Z,227.50
2018-08-12T10:18:32.190Z,229.00
2018-08-12T10:19:32.265Z,239.50
2018-08-12T10:20:32.284Z,230.70
2018-08-12T10:21:32.581Z,215.60
2018-08-12T10:22:32.371Z,229.40
2018-08-12T10:23:32.387Z,215.50
2018-08-12T10:24:32.447Z,204.00
2018-08-12T10:25:32.463Z,193.20
2018-08-12T10:26:32.505Z,174.70
2018-08-12T10:27:32.551Z,179.60
2018-08-12T10:28:32.654Z,155.70
2018-08-12T10:29:32.677Z,149.70
2018-08-12T10:30:32.737Z,170.40
2018-08-12T10:31:32.715Z,122.60
2018-08-12T10:32:32.930Z,128.80
2018-08-12T10:33:32.838Z,120.90
2018-08-12T10:34:32.843Z,111.40
2018-08-12T10:35:32.880Z,105.30
2018-08-12T10:36:32.944Z,107.90
2018-08-12T10:37:32.986Z,100.90
2018-08-12T10:38:33.032Z,106.50
2018-08-12T10:39:33.079Z,101.50
2018-08-12T10:40:33.124Z,183.40
2018-08-12T10:41:33.175Z,108.70
2018-08-12T10:42:33.357Z,117.70
2018-08-12T10:43:33.185Z,121.50
2018-08-12T10:44:33.249Z,108.60
2018-08-12T10:45:33.318Z,110.90
2018-08-12T10:46:33.394Z,110.00
2018-08-12T10:47:33.373Z,119.40
2018-08-12T10:48:33.616Z,145.90
2018-08-12T10:49:33.483Z,133.20
2018-08-12T10:50:33.502Z,121.70
2018-08-12T10:51:33.551Z,121.90
2018-08-12T10:52:33.573Z,128.80
2018-08-12T10:53:33.639Z,152.20
2018-08-12T10:54:33.827Z,130.10
2018-08-12T10:55:33.741Z,130.30
2018-08-12T10:56:33.738Z,133.10
2018-08-12T10:57:33.776Z,130.60
2018-08-12T10:58:33.869Z,137.90
2018-08-12T10:59:33.867Z,126.10
2018-08-12T11:00:33.912Z,134.80
2018-08-12T11:01:33.945Z,136.20
2018-08-12T11:02:34.005Z,132.30
2018-08-12T11:03:34.032Z,128.50
2018-08-12T11:04:34.283Z,133.90
2018-08-12T11:05:34.130Z,127.90
2018-08-12T11:06:34.152Z,131.20
2018-08-12T11:07:34.281Z,137.10
2018-08-12T11:08:34.215Z,130.60
2018-08-12T11:09:34.275Z,126.50
2018-08-12T11:10:34.338Z,126.90
2018-08-12T11:11:34.345Z,137.20
2018-08-12T11:12:34.414Z,132.10
2018-08-12T11:13:34.420Z,130.60
2018-08-12T11:14:34.700Z,117.20
2018-08-12T11:15:34.547Z,120.20
2018-08-12T11:16:34.565Z,115.00
2018-08-12T11:17:34.640Z,124.40
2018-08-12T11:18:34.654Z,120.70
2018-08-12T11:19:34.707Z,123.00
2018-08-12T11:20:34.996Z,113.40
2018-08-12T11:21:34.777Z,108.10
2018-08-12T11:22:34.810Z,95.10
2018-08-12T11:23:34.857Z,96.50
2018-08-12T11:24:34.942Z,84.40
2018-08-12T11:25:34.944Z,86.00
2018-08-12T11:26:35.116Z,69.80
2018-08-12T11:27:35.039Z,68.30
2018-08-12T11:28:35.099Z,60.30
2018-08-12T11:29:35.107Z,65.70
2018-08-12T11:30:35.171Z,71.80
2018-08-12T11:31:35.400Z,75.60
2018-08-12T11:32:35.208Z,85.50
2018-08-12T11:33:35.255Z,77.90
2018-08-12T11:34:35.328Z,79.50
2018-08-12T11:35:35.355Z,87.10
2018-08-12T11:36:35.394Z,86.40
2018-08-12T11:37:35.611Z,68.10
2018-08-12T11:38:35.662Z,70.20
2018-08-12T11:39:35.496Z,71.60
2018-08-12T11:40:35.531Z,68.00
2018-08-12T11:41:35.586Z,70.60
2018-08-12T11:42:35.632Z,66.30
2018-08-12T11:43:35.867Z,64.10
2018-08-12T11:44:35.746Z,77.80
2018-08-12T11:45:35.779Z,76.60
2018-08-12T11:46:35.780Z,65.90
2018-08-12T11:47:35.851Z,54.80
2018-08-12T11:48:36.133Z,45.20
2018-08-12T11:49:35.942Z,39.60
2018-08-12T11:50:35.989Z,38.20
2018-08-12T11:51:36.047Z,37.00
2018-08-12T11:52:36.082Z,36.70
2018-08-12T11:53:36.248Z,32.20
2018-08-12T11:54:36.155Z,27.10
2018-08-12T11:55:36.175Z,24.80
2018-08-12T11:56:36.227Z,22.80
2018-08-12T11:57:36.279Z,24.80
2018-08-12T11:58:36.526Z,30.30
2018-08-12T11:59:36.524Z,21.40
2018-08-12T12:00:36.428Z,25.00
2018-08-12T12:01:36.447Z,21.60
2018-08-12T12:02:36.504Z,26.90
2018-08-12T12:03:36.562Z,23.40
2018-08-12T12:04:36.582Z,26.90
2018-08-12T12:05:36.826Z,24.80
2018-08-12T12:06:36.662Z,24.30
2018-08-12T12:07:36.718Z,21.40
2018-08-12T12:08:36.767Z,21.10
2018-08-12T12:09:36.801Z,50.70
2018-08-12T12:10:36.902Z,21.60
2018-08-12T12:11:36.881Z,20.90
2018-08-12T12:12:36.948Z,23.10
2018-08-12T12:13:36.970Z,63.50
2018-08-12T12:14:37.011Z,23.40
2018-08-12T12:15:37.280Z,24.40
2018-08-12T12:16:37.159Z,24.80
2018-08-12T12:17:37.136Z,23.20
2018-08-12T12:18:37.198Z,23.60
2018-08-12T12:19:37.228Z,21.60
2018-08-12T12:20:37.313Z,22.90
2018-08-12T12:21:37.550Z,23.10
2018-08-12T12:22:37.362Z,23.70
2018-08-12T12:23:37.423Z,23.00
2018-08-12T12:24:37.495Z,23.00
2018-08-12T12:25:37.513Z,23.00
2018-08-12T12:26:37.560Z,26.50
2018-08-12T12:27:37.750Z,22.80
2018-08-12T12:28:37.609Z,22.30
2018-08-12T12:29:37.660Z,27.40
2018-08-12T12:30:37.719Z,24.70
2018-08-12T12:31:37.766Z,23.40