createdAt,value
2022-11-24T00:00:11.232Z,97630.38
2022-11-24T00:02:38.377Z,97634.09
2022-11-24T00:05:05.522Z,97637.66
2022-11-24T00:07:32.625Z,97642.69
2022-11-24T00:09:59.730Z,97642.53
2022-11-24T00:12:26.803Z,97652.38
2022-11-24T00:14:53.997Z,97651.72
2022-11-24T00:17:21.065Z,97653.25
2022-11-24T00:19:48.146Z,97658.16
2022-11-24T00:22:15.220Z,97659.81
2022-11-24T00:24:42.305Z,97665.94
2022-11-24T00:27:09.367Z,97668.94
2022-11-24T00:29:36.484Z,97669.06
2022-11-24T00:32:06.024Z,97671.00
2022-11-24T00:34:33.587Z,97674.66
2022-11-24T00:37:00.855Z,97682.88
2022-11-24T00:39:28.013Z,97682.97
2022-11-24T00:41:55.127Z,97684.75
2022-11-24T00:44:22.202Z,97685.00
2022-11-24T00:46:49.333Z,97685.97
2022-11-24T00:49:16.470Z,97695.41
2022-11-24T00:51:50.303Z,97694.47
2022-11-24T00:54:18.182Z,97695.97
2022-11-24T00:56:45.245Z,97695.16
2022-11-24T00:59:12.310Z,97699.53
2022-11-24T01:01:39.536Z,97700.66
2022-11-24T01:04:06.715Z,97705.03
2022-11-24T01:06:35.707Z,97709.41
2022-11-24T01:09:02.786Z,97710.91
2022-11-24T01:11:29.990Z,97716.81
2022-11-24T01:13:57.764Z,97715.53
2022-11-24T01:16:24.998Z,97725.66
2022-11-24T01:18:52.117Z,97723.44
2022-11-24T01:21:19.245Z,97731.06
2022-11-24T01:23:46.652Z,97739.56
2022-11-24T01:26:13.726Z,97738.25
2022-11-24T01:28:46.625Z,97749.59
2022-11-24T01:31:14.798Z,97735.66
2022-11-24T01:33:41.908Z,97739.34
2022-11-24T01:36:08.992Z,97739.22
2022-11-24T01:38:36.065Z,97745.38
2022-11-24T01:41:03.139Z,97745.22
2022-11-24T01:43:30.261Z,97748.66
2022-11-24T01:45:57.383Z,97757.41
2022-11-24T01:48:27.463Z,97754.81
2022-11-24T01:50:55.842Z,97755.75
2022-11-24T01:53:24.261Z,97760.13
2022-11-24T01:55:51.330Z,97763.00
2022-11-24T01:58:18.393Z,97763.81
2022-11-24T02:00:45.461Z,97772.41
2022-11-24T02:03:12.522Z,97768.19
2022-11-24T02:05:39.591Z,97769.00
2022-11-24T02:08:06.653Z,97770.06
2022-11-24T02:10:33.716Z,97774.69
2022-11-24T02:13:00.819Z,97768.56
2022-11-24T02:15:27.881Z,97770.22
2022-11-24T02:17:54.956Z,97773.78
2022-11-24T02:20:22.133Z,97776.38
2022-11-24T02:22:49.207Z,97779.06
2022-11-24T02:25:16.276Z,97780.13
2022-11-24T02:27:43.349Z,97772.34
2022-11-24T02:30:10.418Z,97785.34
2022-11-24T02:32:37.499Z,97775.09
2022-11-24T02:35:04.575Z,97784.66
2022-11-24T02:37:31.713Z,97788.22
2022-11-24T02:39:58.777Z,97779.72
2022-11-24T02:42:25.845Z,97783.13
2022-11-24T02:44:52.902Z,97781.50
2022-11-24T02:47:20.002Z,97794.47
2022-11-24T02:49:47.062Z,97796.34
2022-11-24T02:52:14.170Z,97799.91
2022-11-24T02:54:41.241Z,97802.50
2022-11-24T02:57:08.302Z,97805.00
2022-11-24T02:59:35.366Z,97799.09
2022-11-24T03:02:02.995Z,97805.25
2022-11-24T03:04:30.190Z,97812.22
2022-11-24T03:06:58.267Z,97812.06
2022-11-24T03:09:25.324Z,97808.78
2022-11-24T03:11:52.404Z,97814.09
2022-11-24T03:14:19.482Z,97819.16
2022-11-24T03:16:46.551Z,97822.84
2022-11-24T03:19:13.621Z,97826.25
2022-11-24T03:21:40.804Z,97823.66
2022-11-24T03:24:07.906Z,97825.44
2022-11-24T03:26:34.963Z,97825.56
2022-11-24T03:29:02.037Z,97831.59
2022-11-24T03:31:29.329Z,97831.84
2022-11-24T03:33:56.499Z,97841.28
2022-11-24T03:36:23.562Z,97837.72
2022-11-24T03:38:50.670Z,97840.31
2022-11-24T03:41:17.724Z,97840.44
2022-11-24T03:43:44.813Z,97846.31
2022-11-24T03:46:11.928Z,97842.34
2022-11-24T03:48:39.057Z,97843.16
2022-11-24T03:51:06.119Z,97844.81
2022-11-24T03:53:33.693Z,97845.50
2022-11-24T03:56:00.884Z,97848.47
2022-11-24T03:58:27.941Z,97846.84
2022-11-24T04:00:55.924Z,97851.22
2022-11-24T04:03:23.188Z,97856.13
2022-11-24T04:05:50.266Z,97850.25
2022-11-24T04:08:17.370Z,97859.94
2022-11-24T04:10:44.458Z,97855.69
2022-11-24T04:13:11.548Z,97868.44
2022-11-24T04:15:38.650Z,97865.03
2022-11-24T04:18:05.738Z,97872.00
2022-11-24T04:20:33.117Z,97871.28
2022-11-24T04:23:00.185Z,97872.91
2022-11-24T04:25:27.262Z,97873.06
2022-11-24T04:27:54.324Z,97873.06
2022-11-24T04:30:21.401Z,97881.91
2022-11-24T04:32:48.476Z,97880.84
2022-11-24T04:35:15.614Z,97891.34
2022-11-24T04:37:42.706Z,97895.59
2022-11-24T04:40:09.792Z,97902.56
2022-11-24T04:42:36.872Z,97893.09
2022-11-24T04:45:03.956Z,97905.16
2022-11-24T04:47:31.036Z,97905.97
2022-11-24T04:49:58.140Z,97912.94
2022-11-24T04:52:25.218Z,97916.47
2022-11-24T04:54:52.291Z,97916.47
2022-11-24T04:57:19.353Z,97924.41
2022-11-24T04:59:46.457Z,97920.03
2022-11-24T05:02:13.606Z,97919.34
2022-11-24T05:04:40.879Z,97927.00
2022-11-24T05:07:08.086Z,97925.44
2022-11-24T05:09:59.292Z,97935.84
2022-11-24T05:12:31.007Z,97936.66
2022-11-24T05:14:58.294Z,97934.91
2022-11-24T05:17:25.358Z,97938.44
2022-11-24T05:19:52.434Z,97941.03
2022-11-24T05:22:19.529Z,97944.59
2022-11-24T05:24:46.590Z,97946.22
2022-11-24T05:27:13.659Z,97941.97
2022-11-24T05:29:40.724Z,97944.72
2022-11-24T05:32:07.792Z,97942.34
2022-11-24T05:34:35.202Z,97950.72
2022-11-24T05:37:03.672Z,97949.09
2022-11-24T05:39:30.772Z,97948.22
2022-11-24T05:41:57.834Z,97947.41
2022-11-24T05:44:24.893Z,97950.16
2022-11-24T05:46:51.975Z,97961.22
2022-11-24T05:49:19.124Z,97962.06
2022-11-24T05:51:46.207Z,97966.66
2022-11-24T05:54:13.272Z,97962.16
2022-11-24T05:56:40.398Z,97963.22
2022-11-24T05:59:09.936Z,97964.19
2022-11-24T06:01:37.448Z,97968.41
2022-11-24T06:04:04.678Z,97964.91
2022-11-24T06:06:31.801Z,97969.38
2022-11-24T06:08:58.865Z,97978.78
2022-11-24T06:11:25.965Z,97977.06
2022-11-24T06:13:53.091Z,97976.19
2022-11-24T06:16:20.377Z,97982.34
2022-11-24T06:18:47.478Z,97974.56
2022-11-24T06:21:14.595Z,97978.09
2022-11-24T06:23:41.698Z,97979.88
2022-11-24T06:26:09.309Z,97985.91
2022-11-24T06:28:36.378Z,97978.94
2022-11-24T06:31:03.483Z,97988.50
2022-11-24T06:33:30.570Z,97984.50
2022-11-24T06:35:57.645Z,97982.59
2022-11-24T06:38:24.712Z,97985.19
2022-11-24T06:40:51.786Z,97986.84
2022-11-24T06:43:18.865Z,97993.78
2022-11-24T06:45:45.963Z,97994.75
2022-11-24T06:48:13.058Z,98000.06
2022-11-24T06:50:40.121Z,98001.69
2022-11-24T06:53:07.934Z,97997.47
2022-11-24T06:55:34.993Z,98007.03
2022-11-24T06:58:02.173Z,98010.44
2022-11-24T07:00:32.061Z,98004.53
2022-11-24T07:02:59.274Z,98009.72
2022-11-24T07:05:26.393Z,98012.44
2022-11-24T07:07:53.680Z,98015.88
2022-11-24T07:10:20.791Z,98023.66
2022-11-24T07:12:47.877Z,98025.28
2022-11-24T07:15:14.960Z,98027.88
2022-11-24T07:17:42.054Z,98022.00
2022-11-24T07:20:09.154Z,98026.13
2022-11-24T07:22:36.230Z,98033.09
2022-11-24T07:25:07.171Z,98033.22
2022-11-24T07:27:34.280Z,98034.16
2022-11-24T07:30:01.388Z,98038.50
2022-11-24T07:32:28.495Z,98039.34
2022-11-24T07:34:55.662Z,98051.47
2022-11-24T07:37:25.577Z,98050.56
2022-11-24T07:39:56.794Z,98047.97
2022-11-24T07:42:23.905Z,98056.66
2022-11-24T07:44:50.986Z,98060.13
2022-11-24T07:47:18.141Z,98060.13
2022-11-24T07:49:45.299Z,98062.81
2022-11-24T07:52:12.391Z,98071.41
2022-11-24T07:54:39.638Z,98064.72
2022-11-24T07:57:06.707Z,98061.16
2022-11-24T07:59:33.784Z,98059.25
2022-11-24T08:02:00.888Z,98061.03
2022-11-24T08:04:27.983Z,98056.81
2022-11-24T08:06:55.062Z,98060.22
2022-11-24T08:09:22.140Z,98059.41
2022-11-24T08:11:49.226Z,98059.41
2022-11-24T08:14:16.351Z,98062.81
2022-11-24T08:16:43.502Z,98068.00
2022-11-24T08:19:12.029Z,98063.75
2022-11-24T08:21:39.153Z,98062.94
2022-11-24T08:24:06.206Z,98061.03
2022-11-24T08:26:33.302Z,98066.13
2022-11-24T08:29:00.379Z,98069.91
2022-11-24T08:31:32.818Z,98068.00
2022-11-24T08:34:00.438Z,98067.91
2022-11-24T08:36:27.553Z,98064.47
2022-11-24T08:38:54.614Z,98061.03
2022-11-24T08:41:21.719Z,98060.00
2022-11-24T08:43:48.782Z,98064.34
2022-11-24T08:46:17.268Z,98063.53
2022-11-24T08:48:51.435Z,98065.41
2022-11-24T08:51:25.476Z,98069.78
2022-11-24T08:53:52.562Z,98068.00
2022-11-24T08:56:26.438Z,98060.94
2022-11-24T08:58:53.560Z,98070.25
2022-11-24T09:01:27.539Z,98070.13
2022-11-24T09:03:54.770Z,98070.13
2022-11-24T09:06:36.702Z,98071.91
2022-11-24T09:09:03.833Z,98072.59
2022-11-24T09:11:30.977Z,98077.78
2022-11-24T09:13:58.169Z,98088.78
2022-11-24T09:16:26.072Z,98080.28
2022-11-24T09:18:53.265Z,98092.19
2022-11-24T09:21:20.386Z,98091.50
2022-11-24T09:23:48.686Z,98093.16
2022-11-24T09:26:15.820Z,98095.75
2022-11-24T09:28:42.913Z,98099.75
2022-11-24T09:31:09.977Z,98103.16
2022-11-24T09:33:37.095Z,98102.47
2022-11-24T09:36:04.196Z,98109.31
2022-11-24T09:38:31.302Z,98101.53
2022-11-24T09:40:58.879Z,98097.88
2022-11-24T09:43:25.951Z,98106.34
2022-11-24T09:46:08.574Z,98108.94
2022-11-24T09:48:35.691Z,98106.59
2022-11-24T09:51:02.770Z,98114.28
2022-11-24T09:53:30.082Z,98105.31
2022-11-24T09:55:57.277Z,98109.78
2022-11-24T09:58:25.101Z,98108.72
2022-11-24T10:00:52.235Z,98114.75
2022-11-24T10:03:19.310Z,98112.13
2022-11-24T10:05:46.454Z,98113.91
2022-11-24T10:08:13.553Z,98115.56
2022-11-24T10:10:40.615Z,98114.63
2022-11-24T10:13:07.682Z,98123.25
2022-11-24T10:15:34.941Z,98126.66
2022-11-24T10:18:02.058Z,98131.72
2022-11-24T10:20:29.198Z,98134.22
2022-11-24T10:22:56.267Z,98124.91
2022-11-24T10:25:23.403Z,98123.94
2022-11-24T10:27:50.595Z,98131.84
2022-11-24T10:30:17.786Z,98134.31
2022-11-24T10:32:45.010Z,98130.69
2022-11-24T10:35:12.254Z,98129.84
2022-11-24T10:37:39.314Z,98129.84
2022-11-24T10:40:06.431Z,98128.78
2022-11-24T10:42:33.707Z,98129.84
2022-11-24T10:45:01.323Z,98131.13
2022-11-24T10:47:28.385Z,98134.09
2022-11-24T10:49:55.518Z,98133.16
2022-11-24T10:52:22.587Z,98128.91
2022-11-24T10:54:49.656Z,98134.69
2022-11-24T10:57:16.742Z,98139.88
2022-11-24T10:59:43.801Z,98129.50
2022-11-24T11:02:10.917Z,98138.09
2022-11-24T11:04:38.019Z,98132.91
2022-11-24T11:07:05.102Z,98138.84
2022-11-24T11:09:32.423Z,98134.56
2022-11-24T11:12:14.939Z,98133.75
2022-11-24T11:14:48.422Z,98141.44
2022-11-24T11:17:15.495Z,98143.06
2022-11-24T11:19:50.829Z,98143.91
2022-11-24T11:22:19.622Z,98141.16
2022-11-24T11:24:46.680Z,98142.13
2022-11-24T11:27:13.730Z,98149.91
2022-11-24T11:35:14.893Z,98147.31
2022-11-24T11:37:41.967Z,98146.38
2022-11-24T11:40:09.301Z,98149.69
2022-11-24T11:43:01.327Z,98149.56
2022-11-24T11:45:23.471Z,98148.72
2022-11-24T11:47:50.938Z,98147.09
2022-11-24T11:50:18.192Z,98152.16
2022-11-24T11:52:45.538Z,98144.34
2022-11-24T11:55:12.611Z,98152.06
2022-11-24T11:57:39.662Z,98155.59
2022-11-24T12:00:07.605Z,98154.66
2022-11-24T12:02:34.828Z,98153.81
2022-11-24T12:05:01.973Z,98152.88
2022-11-24T12:07:29.177Z,98148.97
2022-11-24T12:09:56.434Z,98155.59
2022-11-24T12:12:23.579Z,98155.00
2022-11-24T12:14:50.682Z,98157.47
2022-11-24T12:17:17.759Z,98163.25
2022-11-24T12:19:44.824Z,98164.22
2022-11-24T12:22:11.902Z,98164.22
2022-11-24T12:24:39.090Z,98164.31
2022-11-24T12:27:06.326Z,98167.72
2022-11-24T12:29:34.040Z,98167.63
2022-11-24T12:32:01.390Z,98165.13
2022-11-24T12:34:28.491Z,98179.91
2022-11-24T12:36:55.549Z,98175.41
2022-11-24T12:39:22.760Z,98180.63
2022-11-24T12:41:49.830Z,98186.75
2022-11-24T12:44:16.997Z,98185.00
2022-11-24T12:46:44.129Z,98183.44
2022-11-24T12:49:11.237Z,98180.72
2022-11-24T12:51:38.310Z,98184.28
2022-11-24T12:54:05.377Z,98185.91
2022-11-24T12:56:32.482Z,98191.97
2022-11-24T12:58:59.564Z,98191.84
2022-11-24T13:01:26.719Z,98192.78
2022-11-24T13:03:53.875Z,98193.59
2022-11-24T13:06:20.997Z,98193.59
2022-11-24T13:08:48.070Z,98200.56
2022-11-24T13:11:15.152Z,98201.50
2022-11-24T13:13:42.223Z,98203.75
2022-11-24T13:18:57.248Z,98206.47
2022-11-24T13:21:24.502Z,98220.28
2022-11-24T13:23:51.575Z,98216.25
2022-11-24T13:26:18.634Z,98225.59
2022-11-24T13:29:01.863Z,98223.81
2022-11-24T13:31:32.895Z,98223.00
2022-11-24T13:34:00.128Z,98214.38
2022-11-24T13:36:28.712Z,98225.59
2022-11-24T13:38:55.794Z,98225.59
2022-11-24T13:41:28.567Z,98223.00
2022-11-24T13:43:55.963Z,98229.97
2022-11-24T13:46:23.106Z,98233.25
2022-11-24T13:48:50.220Z,98247.78
2022-11-24T13:51:17.386Z,98237.41
2022-11-24T13:53:44.472Z,98236.56
2022-11-24T13:56:11.567Z,98239.31
2022-11-24T13:58:38.722Z,98247.31
2022-11-24T14:01:05.786Z,98242.13
2022-11-24T14:03:32.864Z,98248.97
2022-11-24T14:05:59.946Z,98248.84
2022-11-24T14:08:27.010Z,98254.75
2022-11-24T14:10:54.085Z,98259.13
2022-11-24T14:13:21.142Z,98259.97
2022-11-24T14:15:48.315Z,98264.19
2022-11-24T14:18:15.437Z,98268.56
2022-11-24T14:20:42.563Z,98267.88
2022-11-24T14:23:09.620Z,98268.56
2022-11-24T14:25:36.685Z,98273.63
2022-11-24T14:28:03.844Z,98278.75
2022-11-24T14:30:31.261Z,98272.59
2022-11-24T14:32:58.333Z,98270.81
2022-11-24T14:35:25.510Z,98270.94
2022-11-24T14:37:52.646Z,98273.75
2022-11-24T14:40:19.711Z,98278.00
2022-11-24T14:42:46.800Z,98286.53
2022-11-24T14:45:13.858Z,98285.72
2022-11-24T14:47:40.978Z,98296.78
2022-11-24T14:50:08.191Z,98304.59
2022-11-24T14:52:35.332Z,98299.63
2022-11-24T14:55:21.301Z,98294.31
2022-11-24T14:57:49.317Z,98302.13
2022-11-24T15:00:17.073Z,98305.41
2022-11-24T15:02:46.144Z,98313.19
2022-11-24T15:05:13.219Z,98314.16
2022-11-24T15:07:40.439Z,98315.69
2022-11-24T15:10:07.753Z,98317.47
2022-11-24T15:12:34.876Z,98313.19
2022-11-24T15:15:01.992Z,98318.41
2022-11-24T15:17:29.260Z,98317.56
2022-11-24T15:19:56.429Z,98318.41
2022-11-24T15:22:23.489Z,98319.25
2022-11-24T15:24:50.621Z,98321.13
2022-11-24T15:27:17.687Z,98321.84
2022-11-24T15:29:44.766Z,98329.88
2022-11-24T15:32:11.884Z,98330.56
2022-11-24T15:34:38.986Z,98333.06
2022-11-24T15:37:06.194Z,98335.06
2022-11-24T15:39:33.273Z,98337.75
2022-11-24T15:42:00.346Z,98345.44
2022-11-24T15:44:27.426Z,98340.94
2022-11-24T15:46:55.365Z,98338.47
2022-11-24T15:49:22.459Z,98339.19
2022-11-24T15:51:49.558Z,98344.28
2022-11-24T15:54:16.629Z,98344.38
2022-11-24T15:56:44.539Z,98344.16
2022-11-24T15:59:16.826Z,98350.28
2022-11-24T16:01:48.276Z,98350.75
2022-11-24T16:04:16.167Z,98354.66
2022-11-24T16:06:43.249Z,98353.03
2022-11-24T16:09:10.313Z,98364.00
2022-11-24T16:11:37.392Z,98362.13
2022-11-24T16:14:04.570Z,98366.25
2022-11-24T16:16:31.806Z,98381.03
2022-11-24T16:18:58.909Z,98370.72
2022-11-24T16:21:26.016Z,98383.50
2022-11-24T16:23:53.111Z,98386.22
2022-11-24T16:26:20.216Z,98390.34
2022-11-24T16:28:47.343Z,98386.94
2022-11-24T16:31:16.191Z,98390.34
2022-11-24T16:33:44.848Z,98386.94
2022-11-24T16:36:11.989Z,98388.56
2022-11-24T16:38:39.109Z,98391.16
2022-11-24T16:41:06.697Z,98381.63
2022-11-24T16:43:33.858Z,98385.16
2022-11-24T16:46:01.039Z,98381.03
2022-11-24T16:48:28.169Z,98392.94
2022-11-24T16:50:55.243Z,98391.09
2022-11-24T16:53:22.333Z,98391.94
2022-11-24T16:55:49.430Z,98394.53
2022-11-24T16:58:16.528Z,98397.94
2022-11-24T17:00:43.751Z,98393.56
2022-11-24T17:03:11.190Z,98390.16
2022-11-24T17:05:38.329Z,98399.50
2022-11-24T17:08:05.402Z,98396.91
2022-11-24T17:10:32.574Z,98389.09
2022-11-24T17:12:59.635Z,98396.91
2022-11-24T17:15:37.841Z,98402.19
2022-11-24T17:18:24.168Z,98393.56
2022-11-24T17:20:52.285Z,98399.50
2022-11-24T17:23:19.725Z,98400.44
2022-11-24T17:25:48.384Z,98405.66
2022-11-24T17:28:15.718Z,98404.78
2022-11-24T17:30:42.786Z,98410.00
2022-11-24T17:33:09.905Z,98406.47
2022-11-24T17:35:37.051Z,98409.28
2022-11-24T17:38:04.361Z,98415.09
2022-11-24T17:40:31.503Z,98416.88
2022-11-24T17:42:59.340Z,98416.88
2022-11-24T17:45:26.754Z,98419.81
2022-11-24T17:47:53.850Z,98417.81
2022-11-24T17:50:25.436Z,98415.94
2022-11-24T17:52:53.290Z,98421.38
2022-11-24T17:55:20.363Z,98417.00
2022-11-24T17:57:47.511Z,98422.69
2022-11-24T18:00:14.600Z,98425.66
2022-11-24T18:02:41.893Z,98431.66
2022-11-24T18:05:09.117Z,98422.00
2022-11-24T18:07:36.954Z,98428.75
2022-11-24T18:10:04.248Z,98421.78
2022-11-24T18:12:31.342Z,98426.63
2022-11-24T18:14:58.453Z,98425.94
2022-11-24T18:17:25.568Z,98438.31
2022-11-24T18:19:52.627Z,98431.13
2022-11-24T18:22:36.760Z,98434.44
2022-11-24T18:25:07.131Z,98444.69
2022-11-24T18:27:34.247Z,98441.19
2022-11-24T18:30:01.391Z,98440.09
2022-11-24T18:32:28.471Z,98437.41
2022-11-24T18:34:55.560Z,98442.47
2022-11-24T18:37:22.688Z,98440.81
2022-11-24T18:39:49.763Z,98446.16
2022-11-24T18:42:17.768Z,98441.78
2022-11-24T18:44:46.036Z,98448.59
2022-11-24T18:47:14.747Z,98455.94
2022-11-24T18:49:41.839Z,98451.31
2022-11-24T18:52:08.986Z,98460.03
2022-11-24T18:54:36.612Z,98462.06
2022-11-24T18:57:04.101Z,98454.88
2022-11-24T18:59:31.216Z,98459.59
2022-11-24T19:01:58.336Z,98464.66
2022-11-24T19:04:26.252Z,98461.16
2022-11-24T19:06:53.402Z,98465.06
2022-11-24T19:09:22.578Z,98463.06
2022-11-24T19:11:49.661Z,98458.81
2022-11-24T19:14:16.795Z,98466.69
2022-11-24T19:16:44.012Z,98457.03
2022-11-24T19:19:11.574Z,98457.72
2022-11-24T19:21:38.685Z,98458.56
2022-11-24T19:24:06.012Z,98461.19
2022-11-24T19:26:34.910Z,98459.84
2022-11-24T19:29:02.105Z,98463.06
2022-11-24T19:31:29.269Z,98470.84
2022-11-24T19:33:58.383Z,98474.28
2022-11-24T19:36:26.254Z,98477.09
2022-11-24T19:38:53.334Z,98468.38
2022-11-24T19:41:20.698Z,98465.31
2022-11-24T19:43:48.141Z,98466.50
2022-11-24T19:46:15.329Z,98474.91
2022-11-24T19:48:43.246Z,98467.81
2022-11-24T19:51:10.330Z,98468.50
2022-11-24T19:53:38.017Z,98481.63
2022-11-24T19:56:05.410Z,98482.59
2022-11-24T19:58:32.533Z,98485.28
2022-11-24T20:00:59.646Z,98491.66
2022-11-24T20:03:26.733Z,98480.88
2022-11-24T20:05:53.863Z,98487.25
2022-11-24T20:08:21.006Z,98485.72
2022-11-24T20:10:48.099Z,98487.59
2022-11-24T20:13:15.502Z,98479.19
2022-11-24T20:15:42.567Z,98481.78
2022-11-24T20:18:09.673Z,98477.31
2022-11-24T20:20:36.806Z,98483.22
2022-11-24T20:23:03.924Z,98481.66
2022-11-24T20:25:31.051Z,98484.03
2022-11-24T20:27:58.140Z,98484.78
2022-11-24T20:30:25.217Z,98484.03
2022-11-24T20:32:52.299Z,98478.25
2022-11-24T20:35:19.445Z,98477.63
2022-11-24T20:37:46.554Z,98480.13
2022-11-24T20:40:13.663Z,98486.72
2022-11-24T20:42:40.758Z,98488.84
2022-11-24T20:45:07.868Z,98493.97
2022-11-24T20:47:35.011Z,98490.75
2022-11-24T20:50:02.074Z,98487.56
2022-11-24T20:52:29.229Z,98484.00
2022-11-24T20:54:57.350Z,98476.22
2022-11-24T20:57:24.440Z,98484.72
2022-11-24T20:59:52.376Z,98486.81
2022-11-24T21:02:20.037Z,98491.81
2022-11-24T21:04:47.172Z,98495.13
2022-11-24T21:07:15.720Z,98488.03
2022-11-24T21:09:42.899Z,98492.03
2022-11-24T21:12:09.992Z,98494.88
2022-11-24T21:14:37.376Z,98491.31
2022-11-24T21:17:04.582Z,98489.16
2022-11-24T21:19:31.664Z,98483.97
2022-11-24T21:21:58.799Z,98488.47
2022-11-24T21:24:25.867Z,98494.88
2022-11-24T21:26:53.138Z,98497.34
2022-11-24T21:29:23.378Z,98481.88
2022-11-24T21:31:50.695Z,98485.38
2022-11-24T21:34:20.594Z,98487.78
2022-11-24T21:36:47.714Z,98487.06
2022-11-24T21:39:14.902Z,98500.78
2022-11-24T21:41:42.197Z,98500.63
2022-11-24T21:44:09.299Z,98500.13
2022-11-24T21:46:43.582Z,98499.06
2022-11-24T21:49:13.632Z,98499.91
2022-11-24T21:51:40.698Z,98502.38
2022-11-24T21:54:07.888Z,98491.16
2022-11-24T21:56:34.969Z,98494.56
2022-11-24T21:59:02.041Z,98498.34
2022-11-24T22:01:29.492Z,98494.81
2022-11-24T22:03:56.653Z,98494.91
2022-11-24T22:06:23.735Z,98492.31
2022-11-24T22:08:50.862Z,98497.63
2022-11-24T22:11:17.937Z,98488.06
2022-11-24T22:13:45.113Z,98488.16
2022-11-24T22:16:12.323Z,98498.66
2022-11-24T22:18:39.538Z,98493.56
2022-11-24T22:21:06.622Z,98493.66
2022-11-24T22:23:33.707Z,98504.88
2022-11-24T22:26:00.793Z,98503.22
2022-11-24T22:28:28.540Z,98507.72
2022-11-24T22:30:55.618Z,98499.19
2022-11-24T22:33:22.692Z,98505.34
2022-11-24T22:35:49.764Z,98503.69
2022-11-24T22:38:16.830Z,98505.44
2022-11-24T22:40:43.891Z,98498.59
2022-11-24T22:43:11.874Z,98496.13
2022-11-24T22:45:39.038Z,98500.50
2022-11-24T22:48:06.167Z,98501.31
2022-11-24T22:50:33.409Z,98487.72
2022-11-24T22:53:00.482Z,98494.69
2022-11-24T22:55:27.560Z,98496.34
2022-11-24T22:57:57.056Z,98487.72
2022-11-24T23:00:24.355Z,98493.00
2022-11-24T23:02:51.540Z,98488.75
2022-11-24T23:05:20.886Z,98493.13
2022-11-24T23:07:48.192Z,98495.84
2022-11-24T23:10:15.297Z,98489.78
2022-11-24T23:12:42.387Z,98496.53
2022-11-24T23:15:09.528Z,98492.38
2022-11-24T23:17:36.602Z,98486.50
2022-11-24T23:20:03.674Z,98496.06
2022-11-24T23:22:30.774Z,98490.84
2022-11-24T23:24:57.857Z,98493.34
2022-11-24T23:27:24.933Z,98497.81
2022-11-24T23:29:51.988Z,98502.28
2022-11-24T23:32:19.073Z,98496.25
2022-11-24T23:34:46.132Z,98497.91
2022-11-24T23:37:13.198Z,98503.22
2022-11-24T23:39:40.284Z,98501.47
2022-11-24T23:42:07.363Z,98507.69
2022-11-24T23:44:34.589Z,98499.06
2022-11-24T23:47:01.868Z,98495.44
2022-11-24T23:49:28.949Z,98492.84
2022-11-24T23:51:56.009Z,98497.31
2022-11-24T23:54:23.121Z,98503.31
2022-11-24T23:56:50.194Z,98493.19
2022-11-24T23:59:18.846Z,98491.41
