createdAt,value
2018-07-31T00:00:09.409Z,24.5
2018-07-31T00:00:21.833Z,24.5
2018-07-31T00:00:34.252Z,24.5
2018-07-31T00:00:46.833Z,24.4444444444
2018-07-31T00:00:59.221Z,24.4444444444
2018-07-31T00:01:11.611Z,24.4444444444
2018-07-31T00:01:24.023Z,24.5
2018-07-31T00:01:36.421Z,24.4444444444
2018-07-31T00:01:48.847Z,24.4444444444
2018-07-31T00:02:01.266Z,24.4444444444
2018-07-31T00:02:13.797Z,24.4444444444
2018-07-31T00:02:26.437Z,24.4444444444
2018-07-31T00:02:38.837Z,24.4444444444
2018-07-31T00:02:51.249Z,24.4444444444
2018-07-31T00:03:03.670Z,24.4444444444
2018-07-31T00:03:16.078Z,24.4444444444
2018-07-31T00:03:28.879Z,24.4444444444
2018-07-31T00:03:41.666Z,24.4444444444
2018-07-31T00:03:54.059Z,24.4444444444
2018-07-31T00:04:06.448Z,24.4444444444
2018-07-31T00:04:18.846Z,24.4444444444
2018-07-31T00:04:31.255Z,24.3888888889
2018-07-31T00:04:43.657Z,24.3888888889
2018-07-31T00:04:56.056Z,24.3888888889
2018-07-31T00:05:08.458Z,24.3888888889
2018-07-31T00:05:20.922Z,24.3888888889
2018-07-31T00:05:33.327Z,24.3888888889
2018-07-31T00:05:45.720Z,24.3888888889
2018-07-31T00:05:58.178Z,24.3888888889
2018-07-31T00:06:10.571Z,24.3888888889
2018-07-31T00:06:22.959Z,24.3333333333
2018-07-31T00:06:35.366Z,24.3888888889
2018-07-31T00:06:47.754Z,24.3333333333
2018-07-31T00:07:00.143Z,24.3888888889
2018-07-31T00:07:12.578Z,24.3888888889
2018-07-31T00:07:24.976Z,24.3333333333
2018-07-31T00:07:37.387Z,24.3333333333
2018-07-31T00:07:49.789Z,24.3333333333
2018-07-31T00:08:02.184Z,24.3333333333
2018-07-31T00:08:14.633Z,24.3333333333
2018-07-31T00:08:27.031Z,24.3333333333
2018-07-31T00:08:39.426Z,24.3333333333
2018-07-31T00:08:51.820Z,24.3333333333
2018-07-31T00:09:04.239Z,24.3333333333
2018-07-31T00:09:16.660Z,24.3333333333
2018-07-31T00:09:29.073Z,24.2777777778
2018-07-31T00:09:41.464Z,24.3333333333
2018-07-31T00:09:54.021Z,24.2777777778
2018-07-31T00:10:06.429Z,24.2777777778
2018-07-31T00:10:18.816Z,24.2777777778
2018-07-31T00:10:31.577Z,24.2777777778
2018-07-31T00:10:44.687Z,24.2777777778
2018-07-31T00:10:57.154Z,24.2777777778
2018-07-31T00:11:09.553Z,24.2777777778
2018-07-31T00:11:21.948Z,24.2777777778
2018-07-31T00:11:34.347Z,24.2777777778
2018-07-31T00:11:46.747Z,24.2222222222
2018-07-31T00:11:59.384Z,24.2777777778
2018-07-31T00:12:11.783Z,24.2222222222
2018-07-31T00:12:24.207Z,24.2222222222
2018-07-31T00:12:36.624Z,24.2222222222
2018-07-31T00:12:49.037Z,24.2222222222
2018-07-31T00:13:01.455Z,24.2222222222
2018-07-31T00:13:13.862Z,24.2222222222
2018-07-31T00:13:26.251Z,24.2222222222
2018-07-31T00:13:38.656Z,24.2222222222
2018-07-31T00:13:51.063Z,24.2222222222
2018-07-31T00:14:03.470Z,24.2222222222
2018-07-31T00:14:15.896Z,24.1666666667
2018-07-31T00:14:28.301Z,24.1666666667
2018-07-31T00:14:40.707Z,24.1666666667
2018-07-31T00:14:53.090Z,24.2222222222
2018-07-31T00:15:05.496Z,24.1666666667
2018-07-31T00:15:17.915Z,24.1666666667
2018-07-31T00:15:30.310Z,24.1666666667
2018-07-31T00:15:42.732Z,24.1666666667
2018-07-31T00:15:55.128Z,24.1666666667
2018-07-31T00:16:07.926Z,24.1666666667
2018-07-31T00:16:20.327Z,24.1666666667
2018-07-31T00:16:32.783Z,24.1666666667
2018-07-31T00:16:45.192Z,24.1666666667
2018-07-31T00:16:57.603Z,24.1666666667
2018-07-31T00:17:10.220Z,24.1666666667
2018-07-31T00:17:22.618Z,24.1666666667
2018-07-31T00:17:35.029Z,24.1111111111
2018-07-31T00:17:47.567Z,24.1111111111
2018-07-31T00:17:59.951Z,24.1111111111
2018-07-31T00:18:12.360Z,24.1111111111
2018-07-31T00:18:24.745Z,24.1111111111
2018-07-31T00:18:37.130Z,24.1111111111
2018-07-31T00:18:49.519Z,24.1111111111
2018-07-31T00:19:01.896Z,24.1111111111
2018-07-31T00:19:14.289Z,24.1111111111
2018-07-31T00:19:26.691Z,24.1111111111
2018-07-31T00:19:39.191Z,24.1111111111
2018-07-31T00:19:51.580Z,24.1111111111
2018-07-31T00:20:03.985Z,24.0555555556
2018-07-31T00:20:16.380Z,24.0555555556
2018-07-31T00:20:28.798Z,24.0555555556
2018-07-31T00:20:41.234Z,24.0555555556
2018-07-31T00:20:53.636Z,24.0555555556
2018-07-31T00:21:06.043Z,24.0555555556
2018-07-31T00:21:18.438Z,24.0555555556
2018-07-31T00:21:30.839Z,24.0555555556
2018-07-31T00:21:43.361Z,24
2018-07-31T00:21:55.759Z,24
2018-07-31T00:22:08.155Z,24.0555555556
2018-07-31T00:22:20.542Z,24.0555555556
2018-07-31T00:22:32.953Z,24.0555555556
2018-07-31T00:22:45.334Z,24
2018-07-31T00:22:58.130Z,24
2018-07-31T00:23:10.541Z,24
2018-07-31T00:23:22.939Z,24
2018-07-31T00:23:35.326Z,23.9444444444
2018-07-31T00:23:47.743Z,24
2018-07-31T00:24:00.120Z,24
2018-07-31T00:24:12.892Z,23.9444444444
2018-07-31T00:24:25.288Z,23.9444444444
2018-07-31T00:24:37.684Z,23.9444444444
2018-07-31T00:24:50.059Z,24
2018-07-31T00:25:02.460Z,23.9444444444
2018-07-31T00:25:14.866Z,23.9444444444
2018-07-31T00:25:27.252Z,23.9444444444
2018-07-31T00:25:39.644Z,23.9444444444
2018-07-31T00:25:52.018Z,23.9444444444
2018-07-31T00:26:04.561Z,23.8888888889
2018-07-31T00:26:16.954Z,23.9444444444
2018-07-31T00:26:29.347Z,23.8888888889
2018-07-31T00:26:41.731Z,23.9444444444
2018-07-31T00:26:54.112Z,23.9444444444
2018-07-31T00:27:06.517Z,23.8888888889
2018-07-31T00:27:18.965Z,23.8888888889
2018-07-31T00:27:31.369Z,23.9444444444
2018-07-31T00:27:43.754Z,23.8888888889
2018-07-31T00:27:56.147Z,23.8888888889
2018-07-31T00:28:08.531Z,23.8888888889
2018-07-31T00:28:20.919Z,23.8888888889
2018-07-31T00:28:33.451Z,23.8888888889
2018-07-31T00:28:45.852Z,23.8888888889
2018-07-31T00:28:58.237Z,23.8888888889
2018-07-31T00:29:10.631Z,23.8888888889
2018-07-31T00:29:23.055Z,23.8333333333
2018-07-31T00:29:35.488Z,23.8333333333
2018-07-31T00:29:47.900Z,23.8333333333
2018-07-31T00:30:00.294Z,23.8333333333
2018-07-31T00:30:12.698Z,23.8333333333
2018-07-31T00:30:25.098Z,23.8333333333
2018-07-31T00:30:37.522Z,23.8333333333
2018-07-31T00:30:49.921Z,23.8333333333
2018-07-31T00:31:02.302Z,23.8333333333
2018-07-31T00:31:14.689Z,23.8333333333
2018-07-31T00:31:27.084Z,23.8333333333
2018-07-31T00:31:39.486Z,23.8333333333
2018-07-31T00:31:51.903Z,23.8333333333
2018-07-31T00:32:04.299Z,23.8333333333
2018-07-31T00:32:16.691Z,23.8333333333
2018-07-31T00:32:29.081Z,23.8333333333
2018-07-31T00:32:41.469Z,23.8333333333
2018-07-31T00:32:53.853Z,23.8333333333
2018-07-31T00:33:06.259Z,23.8333333333
2018-07-31T00:33:18.659Z,23.8333333333
2018-07-31T00:33:31.079Z,23.8333333333
2018-07-31T00:33:43.487Z,23.8333333333
2018-07-31T00:33:55.893Z,23.8333333333
2018-07-31T00:34:08.303Z,23.8333333333
2018-07-31T00:34:20.692Z,23.8333333333
2018-07-31T00:34:33.076Z,23.8333333333
2018-07-31T00:34:45.471Z,23.8333333333
2018-07-31T00:34:57.865Z,23.7777777778
2018-07-31T00:35:10.261Z,23.8333333333
2018-07-31T00:35:22.632Z,23.8333333333
2018-07-31T00:35:35.020Z,23.8333333333
2018-07-31T00:35:47.416Z,23.8333333333
2018-07-31T00:35:59.813Z,23.8333333333
2018-07-31T00:36:12.226Z,23.8333333333
2018-07-31T00:36:24.611Z,23.8333333333
2018-07-31T00:36:37.018Z,23.8333333333
2018-07-31T00:36:49.410Z,23.8333333333
2018-07-31T00:37:01.811Z,23.8333333333
2018-07-31T00:37:14.201Z,23.8333333333
2018-07-31T00:37:26.596Z,23.8333333333
2018-07-31T00:37:38.994Z,23.7777777778
2018-07-31T00:37:51.411Z,23.8333333333
2018-07-31T00:38:03.819Z,23.7777777778
2018-07-31T00:38:16.217Z,23.8333333333
2018-07-31T00:38:28.626Z,23.8333333333
2018-07-31T00:38:41.057Z,23.8333333333
2018-07-31T00:38:53.454Z,23.8333333333
2018-07-31T00:39:05.867Z,23.8333333333
2018-07-31T00:39:18.290Z,23.7777777778
2018-07-31T00:39:30.687Z,23.7777777778
2018-07-31T00:39:43.091Z,23.7777777778
2018-07-31T00:39:55.497Z,23.7777777778
2018-07-31T00:40:07.917Z,23.7777777778
2018-07-31T00:40:20.310Z,23.7777777778
2018-07-31T00:40:32.722Z,23.7777777778
2018-07-31T00:40:45.165Z,23.7777777778
2018-07-31T00:40:57.551Z,23.7777777778
2018-07-31T00:41:09.951Z,23.7777777778
2018-07-31T00:41:22.376Z,23.7777777778
2018-07-31T00:41:34.761Z,23.7777777778
2018-07-31T00:41:47.153Z,23.7777777778
2018-07-31T00:41:59.572Z,23.7777777778
2018-07-31T00:42:11.979Z,23.7777777778
2018-07-31T00:42:24.516Z,23.7777777778
2018-07-31T00:42:36.899Z,23.7777777778
2018-07-31T00:42:49.286Z,23.7777777778
2018-07-31T00:43:01.689Z,23.7777777778
2018-07-31T00:43:14.113Z,23.7777777778
2018-07-31T00:43:26.505Z,23.7222222222
2018-07-31T00:43:39.008Z,23.7777777778
2018-07-31T00:43:51.409Z,23.7222222222
2018-07-31T00:44:03.807Z,23.7777777778
2018-07-31T00:44:16.243Z,23.7777777778
2018-07-31T00:44:28.634Z,23.7777777778
2018-07-31T00:44:41.267Z,23.7222222222
2018-07-31T00:44:53.664Z,23.7222222222
2018-07-31T00:45:06.068Z,23.7222222222
2018-07-31T00:45:18.478Z,23.7222222222
2018-07-31T00:45:30.902Z,23.7222222222
2018-07-31T00:45:43.338Z,23.7222222222
2018-07-31T00:45:55.832Z,23.7222222222
2018-07-31T00:46:08.230Z,23.7222222222
2018-07-31T00:46:20.618Z,23.7222222222
2018-07-31T00:46:33.006Z,23.7222222222
2018-07-31T00:46:45.453Z,23.7222222222
2018-07-31T00:46:57.850Z,23.7222222222
2018-07-31T00:47:10.252Z,23.7222222222
2018-07-31T00:47:22.641Z,23.7222222222
2018-07-31T00:47:35.038Z,23.6666666667
2018-07-31T00:47:47.445Z,23.7222222222
2018-07-31T00:47:59.873Z,23.6666666667
2018-07-31T00:48:12.264Z,23.7222222222
2018-07-31T00:48:24.643Z,23.7222222222
2018-07-31T00:48:37.034Z,23.7222222222
2018-07-31T00:48:49.469Z,23.6666666667
2018-07-31T00:49:01.935Z,23.6666666667
2018-07-31T00:49:14.409Z,23.7222222222
2018-07-31T00:49:26.795Z,23.6666666667
2018-07-31T00:49:39.190Z,23.6666666667
2018-07-31T00:49:51.574Z,23.6666666667
2018-07-31T00:50:03.967Z,23.6666666667
2018-07-31T00:50:16.363Z,23.6666666667
2018-07-31T00:50:28.751Z,23.6666666667
2018-07-31T00:50:41.144Z,23.6666666667
2018-07-31T00:50:53.547Z,23.6666666667
2018-07-31T00:51:05.960Z,23.6666666667
2018-07-31T00:51:18.366Z,23.6666666667
2018-07-31T00:51:30.788Z,23.6666666667
2018-07-31T00:51:43.181Z,23.6666666667
2018-07-31T00:51:55.564Z,23.6666666667
2018-07-31T00:52:07.958Z,23.6666666667
2018-07-31T00:52:20.342Z,23.6666666667
2018-07-31T00:52:32.734Z,23.6666666667
2018-07-31T00:52:45.128Z,23.6666666667
2018-07-31T00:52:57.532Z,23.6666666667
2018-07-31T00:53:09.919Z,23.6666666667
2018-07-31T00:53:22.319Z,23.6666666667
2018-07-31T00:53:34.718Z,23.6666666667
2018-07-31T00:53:47.109Z,23.6666666667
2018-07-31T00:53:59.546Z,23.6666666667
2018-07-31T00:54:11.952Z,23.6666666667
2018-07-31T00:54:24.337Z,23.6666666667
2018-07-31T00:54:36.720Z,23.6666666667
2018-07-31T00:54:49.136Z,23.6111111111
2018-07-31T00:55:01.533Z,23.6666666667
2018-07-31T00:55:13.960Z,23.6666666667
2018-07-31T00:55:26.359Z,23.6666666667
2018-07-31T00:55:38.740Z,23.6666666667
2018-07-31T00:55:51.138Z,23.6666666667
2018-07-31T00:56:03.526Z,23.6111111111
2018-07-31T00:56:15.977Z,23.6111111111
2018-07-31T00:56:28.386Z,23.6111111111
2018-07-31T00:56:40.780Z,23.6111111111
2018-07-31T00:56:53.164Z,23.6111111111
2018-07-31T00:57:05.558Z,23.6111111111
2018-07-31T00:57:18.131Z,23.6111111111
2018-07-31T00:57:30.520Z,23.6111111111
2018-07-31T00:57:42.897Z,23.6111111111
2018-07-31T00:57:55.295Z,23.6111111111
2018-07-31T00:58:07.687Z,23.6111111111
2018-07-31T00:58:20.107Z,23.6111111111
2018-07-31T00:58:32.501Z,23.6111111111
2018-07-31T00:58:44.901Z,23.6111111111
2018-07-31T00:58:57.286Z,23.6111111111
2018-07-31T00:59:09.671Z,23.6111111111
2018-07-31T00:59:22.086Z,23.6111111111
2018-07-31T00:59:34.475Z,23.5555555556
2018-07-31T00:59:46.852Z,23.5555555556
2018-07-31T00:59:59.242Z,23.5555555556
2018-07-31T01:00:11.659Z,23.5555555556
2018-07-31T01:00:24.106Z,23.5555555556
2018-07-31T01:00:36.572Z,23.5555555556
2018-07-31T01:00:49.074Z,23.5555555556
2018-07-31T01:01:01.492Z,23.5555555556
2018-07-31T01:01:13.887Z,23.5555555556
2018-07-31T01:01:26.290Z,23.5555555556
2018-07-31T01:01:38.681Z,23.5555555556
2018-07-31T01:01:51.096Z,23.5555555556
2018-07-31T01:02:03.494Z,23.5
2018-07-31T01:02:16.079Z,23.5555555556
2018-07-31T01:02:28.652Z,23.5
2018-07-31T01:02:41.046Z,23.5
2018-07-31T01:02:53.441Z,23.5
2018-07-31T01:03:05.856Z,23.5
2018-07-31T01:03:18.272Z,23.5
2018-07-31T01:03:30.684Z,23.5
2018-07-31T01:03:43.098Z,23.5
2018-07-31T01:03:55.563Z,23.5
2018-07-31T01:04:08.017Z,23.5
2018-07-31T01:04:20.419Z,23.5
2018-07-31T01:04:32.824Z,23.5
2018-07-31T01:04:45.218Z,23.5
2018-07-31T01:04:57.638Z,23.5
2018-07-31T01:05:10.063Z,23.5
2018-07-31T01:05:22.477Z,23.5
2018-07-31T01:05:34.887Z,23.5
2018-07-31T01:05:47.305Z,23.5
2018-07-31T01:05:59.720Z,23.5
2018-07-31T01:06:12.135Z,23.4444444444
2018-07-31T01:06:24.537Z,23.4444444444
2018-07-31T01:06:36.928Z,23.5
2018-07-31T01:06:49.412Z,23.5
2018-07-31T01:07:01.804Z,23.4444444444
2018-07-31T01:07:14.296Z,23.4444444444
2018-07-31T01:07:26.702Z,23.4444444444
2018-07-31T01:07:39.117Z,23.5
2018-07-31T01:07:51.530Z,23.4444444444
2018-07-31T01:08:03.923Z,23.4444444444
2018-07-31T01:08:16.340Z,23.4444444444
2018-07-31T01:08:28.743Z,23.4444444444
2018-07-31T01:08:41.147Z,23.4444444444
2018-07-31T01:08:53.558Z,23.4444444444
2018-07-31T01:09:05.970Z,23.4444444444
2018-07-31T01:09:18.391Z,23.4444444444
2018-07-31T01:09:30.816Z,23.3888888889
2018-07-31T01:09:43.218Z,23.4444444444
2018-07-31T01:09:55.767Z,23.3888888889
2018-07-31T01:10:08.161Z,23.4444444444
2018-07-31T01:10:20.579Z,23.4444444444
2018-07-31T01:10:32.973Z,23.3888888889
2018-07-31T01:10:45.440Z,23.3888888889
2018-07-31T01:10:58.270Z,23.3888888889
2018-07-31T01:11:11.284Z,23.4444444444
2018-07-31T01:11:23.718Z,23.3888888889
2018-07-31T01:11:36.112Z,23.3888888889
2018-07-31T01:11:48.515Z,23.3888888889
2018-07-31T01:12:00.917Z,23.4444444444
2018-07-31T01:12:13.322Z,23.3888888889
2018-07-31T01:12:25.732Z,23.3888888889
2018-07-31T01:12:38.166Z,23.3888888889
2018-07-31T01:12:50.571Z,23.4444444444
2018-07-31T01:13:02.986Z,23.3888888889
2018-07-31T01:13:15.423Z,23.4444444444
2018-07-31T01:13:27.807Z,23.3888888889
2018-07-31T01:13:40.205Z,23.3888888889
2018-07-31T01:13:52.612Z,23.4444444444
2018-07-31T01:14:05.023Z,23.4444444444
2018-07-31T01:14:17.436Z,23.3888888889
2018-07-31T01:14:29.835Z,23.3888888889
2018-07-31T01:14:42.254Z,23.3888888889
2018-07-31T01:14:54.720Z,23.3888888889
2018-07-31T01:15:07.133Z,23.3888888889
2018-07-31T01:15:19.527Z,23.3888888889
2018-07-31T01:15:31.911Z,23.3888888889
2018-07-31T01:15:44.309Z,23.3888888889
2018-07-31T01:15:56.709Z,23.3888888889
2018-07-31T01:16:09.130Z,23.3888888889
2018-07-31T01:16:21.515Z,23.3888888889
2018-07-31T01:16:33.944Z,23.3888888889
2018-07-31T01:16:46.644Z,23.3888888889
2018-07-31T01:16:59.034Z,23.3888888889
2018-07-31T01:17:11.685Z,23.3888888889
2018-07-31T01:17:24.065Z,23.3888888889
2018-07-31T01:17:36.471Z,23.3888888889
2018-07-31T01:17:48.867Z,23.3888888889
2018-07-31T01:18:01.266Z,23.3888888889
2018-07-31T01:18:13.676Z,23.3888888889
2018-07-31T01:18:26.062Z,23.3888888889
2018-07-31T01:18:38.463Z,23.3888888889
2018-07-31T01:18:50.876Z,23.3888888889
2018-07-31T01:19:03.273Z,23.3888888889
2018-07-31T01:19:15.698Z,23.3333333333
2018-07-31T01:19:28.100Z,23.3888888889
2018-07-31T01:19:40.665Z,23.3888888889
2018-07-31T01:19:53.046Z,23.3888888889
2018-07-31T01:20:05.451Z,23.3333333333
2018-07-31T01:20:17.940Z,23.3888888889
2018-07-31T01:20:30.323Z,23.3888888889
2018-07-31T01:20:42.704Z,23.3333333333
2018-07-31T01:20:55.101Z,23.3333333333
2018-07-31T01:21:07.505Z,23.3333333333
2018-07-31T01:21:19.887Z,23.3333333333
2018-07-31T01:21:32.293Z,23.3888888889
2018-07-31T01:21:44.817Z,23.3333333333
2018-07-31T01:21:57.239Z,23.3888888889
2018-07-31T01:22:09.646Z,23.3333333333
2018-07-31T01:22:22.053Z,23.3333333333
2018-07-31T01:22:34.454Z,23.3333333333
2018-07-31T01:22:46.847Z,23.3333333333
2018-07-31T01:22:59.366Z,23.3333333333
2018-07-31T01:23:11.762Z,23.3333333333
2018-07-31T01:23:24.179Z,23.3333333333
2018-07-31T01:23:36.795Z,23.3333333333
2018-07-31T01:23:49.200Z,23.3333333333
2018-07-31T01:24:01.736Z,23.3333333333
2018-07-31T01:24:14.147Z,23.3333333333
2018-07-31T01:24:26.561Z,23.2777777778
2018-07-31T01:24:38.963Z,23.3333333333
2018-07-31T01:24:51.341Z,23.2777777778
2018-07-31T01:25:03.735Z,23.2777777778
2018-07-31T01:25:16.135Z,23.2777777778
2018-07-31T01:25:28.525Z,23.2777777778
2018-07-31T01:25:40.938Z,23.2777777778
2018-07-31T01:25:53.324Z,23.2777777778
2018-07-31T01:26:05.724Z,23.2777777778
2018-07-31T01:26:18.131Z,23.2777777778
2018-07-31T01:26:30.525Z,23.2777777778
2018-07-31T01:26:42.919Z,23.2777777778
2018-07-31T01:26:55.320Z,23.2777777778
2018-07-31T01:27:07.720Z,23.2777777778
2018-07-31T01:27:20.111Z,23.2222222222
2018-07-31T01:27:32.500Z,23.2777777778
2018-07-31T01:27:44.897Z,23.2777777778
2018-07-31T01:27:57.299Z,23.2222222222
2018-07-31T01:28:09.752Z,23.2222222222
2018-07-31T01:28:22.327Z,23.2222222222
2018-07-31T01:28:34.735Z,23.2222222222
2018-07-31T01:28:47.113Z,23.2222222222
2018-07-31T01:28:59.507Z,23.2222222222
2018-07-31T01:29:11.932Z,23.2222222222
2018-07-31T01:29:24.345Z,23.2222222222
2018-07-31T01:29:36.732Z,23.2222222222
2018-07-31T01:29:49.124Z,23.2222222222
2018-07-31T01:30:01.586Z,23.2222222222
2018-07-31T01:30:13.975Z,23.1666666667
2018-07-31T01:30:26.363Z,23.2222222222
2018-07-31T01:30:38.759Z,23.1666666667
2018-07-31T01:30:51.161Z,23.1666666667
2018-07-31T01:31:03.541Z,23.1666666667
2018-07-31T01:31:15.967Z,23.1666666667
2018-07-31T01:31:28.357Z,23.1666666667
2018-07-31T01:31:40.751Z,23.1666666667
2018-07-31T01:31:53.157Z,23.1666666667
2018-07-31T01:32:05.623Z,23.1666666667
2018-07-31T01:32:18.036Z,23.1666666667
2018-07-31T01:32:30.418Z,23.1111111111
2018-07-31T01:32:42.815Z,23.1666666667
2018-07-31T01:32:55.203Z,23.1666666667
2018-07-31T01:33:07.616Z,23.1666666667
2018-07-31T01:33:20.038Z,23.1111111111
2018-07-31T01:33:32.451Z,23.1111111111
2018-07-31T01:33:44.832Z,23.1111111111
2018-07-31T01:33:57.265Z,23.1111111111
2018-07-31T01:34:09.654Z,23.1111111111
2018-07-31T01:34:22.060Z,23.1111111111
2018-07-31T01:34:34.477Z,23.1111111111
2018-07-31T01:34:46.913Z,23.1111111111
2018-07-31T01:34:59.366Z,23.1111111111
2018-07-31T01:35:11.957Z,23.1111111111
2018-07-31T01:35:24.360Z,23.0555555556
2018-07-31T01:35:36.756Z,23.0555555556
2018-07-31T01:35:49.175Z,23.1111111111
2018-07-31T01:36:01.567Z,23.1111111111
2018-07-31T01:36:13.980Z,23.0555555556
2018-07-31T01:36:26.359Z,23.1111111111
2018-07-31T01:36:38.757Z,23.0555555556
2018-07-31T01:36:51.196Z,23.0555555556
2018-07-31T01:37:03.587Z,23.1111111111
2018-07-31T01:37:15.988Z,23.0555555556
2018-07-31T01:37:28.391Z,23.1111111111
2018-07-31T01:37:40.790Z,23.0555555556
2018-07-31T01:37:53.171Z,23.0555555556
2018-07-31T01:38:05.562Z,23.0555555556
2018-07-31T01:38:17.949Z,23.1111111111
2018-07-31T01:38:30.330Z,23.1111111111
2018-07-31T01:38:42.741Z,23.1111111111
2018-07-31T01:38:55.155Z,23.1111111111
2018-07-31T01:39:07.576Z,23.0555555556
2018-07-31T01:39:20.001Z,23.0555555556
2018-07-31T01:39:32.403Z,23.1111111111
2018-07-31T01:39:44.818Z,23.1111111111
2018-07-31T01:39:57.231Z,23.1111111111
2018-07-31T01:40:09.669Z,23.0555555556
2018-07-31T01:40:22.135Z,23.0555555556
2018-07-31T01:40:34.598Z,23.0555555556
2018-07-31T01:40:46.995Z,23.0555555556
2018-07-31T01:40:59.397Z,23.0555555556
2018-07-31T01:41:11.807Z,23.0555555556
2018-07-31T01:41:24.187Z,23.0555555556
2018-07-31T01:41:36.576Z,23.0555555556
2018-07-31T01:41:48.982Z,23.0555555556
2018-07-31T01:42:01.385Z,23.0555555556
2018-07-31T01:42:13.769Z,23.0555555556
2018-07-31T01:42:26.177Z,23.0555555556
2018-07-31T01:42:38.601Z,23.0555555556
2018-07-31T01:42:50.989Z,23.0555555556
2018-07-31T01:43:03.376Z,23.0555555556
2018-07-31T01:43:15.798Z,23.0555555556
2018-07-31T01:43:28.225Z,23.0555555556
2018-07-31T01:43:40.639Z,23.0555555556
2018-07-31T01:43:53.045Z,23.0555555556
2018-07-31T01:44:05.438Z,23.0555555556
2018-07-31T01:44:17.834Z,23.0555555556
2018-07-31T01:44:30.224Z,23.0555555556
2018-07-31T01:44:42.763Z,23.0555555556
2018-07-31T01:44:55.170Z,23.0555555556
2018-07-31T01:45:07.559Z,23.0555555556
2018-07-31T01:45:19.963Z,23.0555555556
2018-07-31T01:45:32.371Z,23
2018-07-31T01:45:45.018Z,23.0555555556
2018-07-31T01:45:58.078Z,23.0555555556
2018-07-31T01:46:11.191Z,23
2018-07-31T01:46:23.624Z,23
2018-07-31T01:46:36.031Z,23.0555555556
2018-07-31T01:46:48.456Z,23
2018-07-31T01:47:00.883Z,23
2018-07-31T01:47:13.294Z,23
2018-07-31T01:47:25.702Z,23
2018-07-31T01:47:38.094Z,23
2018-07-31T01:47:50.515Z,23
2018-07-31T01:48:02.906Z,23
2018-07-31T01:48:15.310Z,23
2018-07-31T01:48:27.700Z,23
2018-07-31T01:48:40.105Z,23
2018-07-31T01:48:52.654Z,23
2018-07-31T01:49:05.050Z,22.9444444444
2018-07-31T01:49:17.460Z,23
2018-07-31T01:49:29.860Z,23
2018-07-31T01:49:42.270Z,23
2018-07-31T01:49:54.681Z,23
2018-07-31T01:50:07.078Z,22.9444444444
2018-07-31T01:50:19.500Z,23
2018-07-31T01:50:31.887Z,23
2018-07-31T01:50:44.288Z,23
2018-07-31T01:50:56.727Z,23
2018-07-31T01:51:09.141Z,23
2018-07-31T01:51:21.552Z,22.9444444444
2018-07-31T01:51:33.967Z,23
2018-07-31T01:51:46.378Z,23
2018-07-31T01:51:58.782Z,23
2018-07-31T01:52:11.211Z,23
2018-07-31T01:52:23.680Z,23
2018-07-31T01:52:36.138Z,22.9444444444
2018-07-31T01:52:48.534Z,22.9444444444
2018-07-31T01:53:00.938Z,23
2018-07-31T01:53:13.336Z,22.9444444444
2018-07-31T01:53:25.752Z,22.9444444444
2018-07-31T01:53:38.156Z,22.9444444444
2018-07-31T01:53:50.564Z,22.9444444444
2018-07-31T01:54:02.992Z,22.9444444444
2018-07-31T01:54:15.454Z,22.9444444444
2018-07-31T01:54:27.866Z,22.9444444444
2018-07-31T01:54:40.276Z,22.9444444444
2018-07-31T01:54:52.680Z,22.9444444444
2018-07-31T01:55:05.088Z,22.9444444444
2018-07-31T01:55:17.480Z,23
2018-07-31T01:55:29.884Z,23
2018-07-31T01:55:42.285Z,22.9444444444
2018-07-31T01:55:54.691Z,22.9444444444
2018-07-31T01:56:07.094Z,22.9444444444
2018-07-31T01:56:19.564Z,22.9444444444
2018-07-31T01:56:31.960Z,22.9444444444
2018-07-31T01:56:44.409Z,23
2018-07-31T01:56:56.827Z,22.9444444444
2018-07-31T01:57:09.283Z,22.9444444444
2018-07-31T01:57:21.851Z,22.9444444444
2018-07-31T01:57:34.308Z,22.9444444444
2018-07-31T01:57:46.714Z,22.9444444444
2018-07-31T01:57:59.104Z,22.9444444444
2018-07-31T01:58:11.516Z,22.9444444444
2018-07-31T01:58:23.946Z,22.9444444444
2018-07-31T01:58:36.350Z,22.9444444444
2018-07-31T01:58:48.731Z,22.9444444444
2018-07-31T01:59:01.144Z,22.8888888889
2018-07-31T01:59:13.555Z,22.8888888889
2018-07-31T01:59:25.972Z,22.8888888889
2018-07-31T01:59:38.756Z,22.8888888889
2018-07-31T01:59:51.713Z,22.8888888889
2018-07-31T02:00:04.121Z,22.8888888889
2018-07-31T02:00:16.533Z,22.8888888889
2018-07-31T02:00:28.980Z,22.8888888889
2018-07-31T02:00:41.428Z,22.8888888889
2018-07-31T02:00:54.018Z,22.8888888889
2018-07-31T02:01:06.471Z,22.8888888889
2018-07-31T02:01:18.900Z,22.8888888889
2018-07-31T02:01:31.304Z,22.8888888889
2018-07-31T02:01:43.730Z,22.8333333333
2018-07-31T02:01:56.138Z,22.8888888889
2018-07-31T02:02:08.567Z,22.8888888889
2018-07-31T02:02:21.198Z,22.8888888889
2018-07-31T02:02:33.592Z,22.8333333333
2018-07-31T02:02:45.985Z,22.8333333333
2018-07-31T02:02:58.403Z,22.8333333333
2018-07-31T02:03:10.808Z,22.8888888889
2018-07-31T02:03:23.215Z,22.8333333333
2018-07-31T02:03:35.611Z,22.8333333333
2018-07-31T02:03:48.025Z,22.8333333333
2018-07-31T02:04:00.431Z,22.8333333333
2018-07-31T02:04:12.843Z,22.7777777778
2018-07-31T02:04:25.248Z,22.8333333333
2018-07-31T02:04:37.654Z,22.8333333333
2018-07-31T02:04:50.100Z,22.8333333333
2018-07-31T02:05:02.482Z,22.8333333333
2018-07-31T02:05:14.884Z,22.8333333333
2018-07-31T02:05:27.340Z,22.8333333333
2018-07-31T02:05:39.768Z,22.7777777778
2018-07-31T02:05:52.194Z,22.7777777778
2018-07-31T02:06:04.602Z,22.7777777778
2018-07-31T02:06:17.431Z,22.7777777778
2018-07-31T02:06:30.231Z,22.7777777778
2018-07-31T02:06:42.663Z,22.7777777778
2018-07-31T02:06:55.078Z,22.7777777778
2018-07-31T02:07:07.624Z,22.7777777778
2018-07-31T02:07:20.036Z,22.7777777778
2018-07-31T02:07:32.557Z,22.7777777778
2018-07-31T02:07:45.143Z,22.7777777778
2018-07-31T02:07:57.600Z,22.7777777778
2018-07-31T02:08:10.038Z,22.7777777778
2018-07-31T02:08:22.467Z,22.7777777778
2018-07-31T02:08:34.840Z,22.7777777778
2018-07-31T02:08:47.336Z,22.7222222222
2018-07-31T02:08:59.729Z,22.7777777778
2018-07-31T02:09:12.180Z,22.7777777778
2018-07-31T02:09:24.598Z,22.7222222222
2018-07-31T02:09:37.097Z,22.7777777778
2018-07-31T02:09:49.775Z,22.7222222222
2018-07-31T02:10:02.185Z,22.7222222222
2018-07-31T02:10:14.587Z,22.7222222222
2018-07-31T02:10:27.036Z,22.7222222222
2018-07-31T02:10:39.428Z,22.7222222222
2018-07-31T02:10:51.930Z,22.7222222222