createdAt,value
2023-03-02T09:21:50.004Z,19.07
2023-03-02T09:33:42.110Z,18.77
2023-03-02T09:38:35.821Z,18.80
2023-03-02T09:53:31.911Z,17.57
2023-03-02T09:58:27.246Z,18.97
2023-03-02T10:09:31.146Z,15.37
2023-03-02T10:14:28.584Z,16.97
2023-03-02T10:48:25.889Z,10.97
2023-03-02T10:53:20.189Z,10.80
2023-03-02T10:58:25.994Z,10.73
2023-03-02T11:14:20.198Z,12.00
2023-03-02T11:19:17.699Z,12.50
2023-03-02T11:24:15.371Z,12.20
2023-03-02T11:29:22.458Z,13.20
2023-03-02T11:34:35.534Z,11.03
2023-03-02T11:39:46.458Z,11.70
2023-03-02T11:44:50.526Z,10.70
2023-03-02T11:49:48.851Z,11.17
2023-03-02T11:54:46.213Z,11.60
2023-03-02T11:59:40.503Z,11.40
2023-03-02T12:04:36.449Z,12.47
2023-03-02T12:09:44.748Z,10.33
2023-03-02T12:14:39.638Z,11.57
2023-03-02T12:19:42.647Z,11.13
2023-03-02T12:24:39.487Z,10.03
2023-03-02T12:29:41.507Z,9.60
2023-03-02T12:34:38.030Z,10.20
2023-03-02T12:39:53.821Z,9.30
2023-03-02T12:45:07.629Z,7.93
2023-03-02T12:50:04.370Z,7.10
2023-03-02T12:55:08.628Z,7.40
2023-03-02T13:00:06.521Z,7.53
2023-03-02T13:05:05.447Z,7.03
2023-03-02T13:10:02.569Z,6.73
2023-03-02T13:15:00.342Z,7.03
2023-03-02T13:19:56.548Z,7.27
2023-03-02T13:24:56.255Z,6.80
2023-03-02T13:29:52.211Z,7.07
2023-03-02T13:35:02.645Z,7.27
2023-03-02T13:39:57.383Z,7.33
2023-03-02T13:44:50.950Z,7.13
2023-03-02T13:49:44.826Z,7.17
2023-03-02T13:54:43.219Z,7.20
2023-03-02T13:59:37.814Z,6.77
2023-03-02T14:04:31.474Z,6.67
2023-03-02T14:09:27.621Z,7.20
2023-03-02T14:14:24.559Z,7.43
2023-03-02T14:19:18.764Z,6.63
2023-03-02T14:24:13.121Z,8.00
2023-03-02T14:29:15.503Z,7.57
2023-03-02T14:34:14.145Z,8.57
2023-03-02T14:39:20.176Z,8.03
2023-03-02T14:44:16.197Z,8.33
2023-03-02T14:49:10.051Z,7.90
2023-03-02T14:54:08.616Z,7.87
2023-03-02T14:59:02.311Z,7.80
2023-03-02T15:03:55.968Z,7.77
2023-03-02T15:08:50.465Z,8.63
