createdAt,value
2022-07-28T00:01:11.491Z,19.77
2022-07-28T00:03:40.663Z,19.76
2022-07-28T00:06:08.469Z,19.72
2022-07-28T00:08:36.246Z,19.66
2022-07-28T00:11:04.198Z,19.67
2022-07-28T00:13:31.982Z,19.69
2022-07-28T00:15:59.854Z,19.69
2022-07-28T00:18:27.713Z,19.69
2022-07-28T00:20:58.056Z,19.71
2022-07-28T00:23:39.133Z,19.70
2022-07-28T00:26:08.083Z,19.73
2022-07-28T00:28:36.339Z,19.70
2022-07-28T00:31:05.415Z,19.72
2022-07-28T00:33:37.239Z,19.68
2022-07-28T00:36:07.126Z,19.72
2022-07-28T00:38:38.260Z,19.70
2022-07-28T00:41:14.442Z,19.75
2022-07-28T00:43:44.455Z,19.72
2022-07-28T00:46:13.269Z,19.72
2022-07-28T00:48:43.944Z,19.76
2022-07-28T00:51:13.750Z,19.74
2022-07-28T00:53:42.084Z,19.73
2022-07-28T00:56:10.443Z,19.71
2022-07-28T00:58:39.454Z,19.73
2022-07-28T01:01:08.413Z,19.73
2022-07-28T01:03:39.663Z,19.70
2022-07-28T01:06:17.603Z,19.71
2022-07-28T01:08:59.433Z,19.66
2022-07-28T01:11:42.847Z,19.65
2022-07-28T01:14:18.061Z,19.63
2022-07-28T01:16:53.348Z,19.61
2022-07-28T01:19:36.879Z,19.64
2022-07-28T01:22:06.898Z,19.63
2022-07-28T01:24:46.666Z,19.59
2022-07-28T01:27:30.518Z,19.60
2022-07-28T01:30:11.942Z,19.59
2022-07-28T01:32:47.250Z,19.59
2022-07-28T01:35:20.600Z,19.63
2022-07-28T01:37:52.745Z,19.62
2022-07-28T01:40:27.298Z,19.66
2022-07-28T01:42:59.019Z,19.56
2022-07-28T01:45:28.560Z,19.59
2022-07-28T01:48:00.701Z,19.60
2022-07-28T01:50:30.995Z,19.58
2022-07-28T01:53:00.041Z,19.59
2022-07-28T01:55:28.926Z,19.56
2022-07-28T01:57:58.376Z,19.57
2022-07-28T02:00:27.897Z,19.56
2022-07-28T02:02:59.009Z,19.58
2022-07-28T02:05:27.690Z,19.54
2022-07-28T02:07:57.064Z,19.53
2022-07-28T02:10:26.712Z,19.52
2022-07-28T02:12:56.367Z,19.54
2022-07-28T02:15:27.343Z,19.55
2022-07-28T02:17:56.485Z,19.54
2022-07-28T02:20:26.488Z,19.53
2022-07-28T02:22:54.965Z,19.48
2022-07-28T02:25:23.127Z,19.52
2022-07-28T02:27:58.067Z,19.49
2022-07-28T02:30:31.222Z,19.47
2022-07-28T02:33:04.671Z,19.48
2022-07-28T02:35:39.022Z,19.48
2022-07-28T02:38:10.436Z,19.44
2022-07-28T02:40:40.064Z,19.35
2022-07-28T02:43:13.770Z,19.36
2022-07-28T02:45:44.520Z,19.37
2022-07-28T02:48:18.423Z,19.32
2022-07-28T02:50:48.281Z,19.30
2022-07-28T02:53:17.362Z,19.31
2022-07-28T02:55:48.186Z,19.28
2022-07-28T02:58:17.558Z,19.26
2022-07-28T03:00:46.480Z,19.23
2022-07-28T03:03:15.056Z,19.14
2022-07-28T03:05:43.222Z,19.16
2022-07-28T03:08:13.199Z,19.13
2022-07-28T03:10:41.819Z,19.12
2022-07-28T03:13:10.311Z,19.02
2022-07-28T03:15:40.239Z,18.98
2022-07-28T03:18:08.546Z,18.89
2022-07-28T03:20:36.542Z,18.89
2022-07-28T03:23:05.549Z,18.87
2022-07-28T03:25:40.294Z,18.86
2022-07-28T03:28:11.036Z,18.81
2022-07-28T03:30:46.256Z,18.73
2022-07-28T03:33:14.466Z,18.75
2022-07-28T03:35:48.117Z,18.75
2022-07-28T03:38:21.289Z,18.70
2022-07-28T03:40:51.438Z,18.66
2022-07-28T03:43:22.062Z,18.63
2022-07-28T03:45:50.506Z,18.68
2022-07-28T03:48:18.719Z,18.69
2022-07-28T03:50:46.571Z,18.60
2022-07-28T03:53:21.005Z,18.58
2022-07-28T03:55:51.696Z,18.51
2022-07-28T03:58:20.265Z,18.45
2022-07-28T04:00:49.433Z,18.43
2022-07-28T04:03:35.061Z,18.47
2022-07-28T04:06:07.076Z,18.41
2022-07-28T04:08:35.073Z,18.36
2022-07-28T04:11:07.245Z,18.40
2022-07-28T04:13:37.625Z,18.44
2022-07-28T04:16:07.553Z,18.43
2022-07-28T04:18:36.084Z,18.53
2022-07-28T04:21:04.306Z,18.47
2022-07-28T04:23:32.269Z,18.40
2022-07-28T04:26:00.188Z,18.41
2022-07-28T04:28:29.411Z,18.38
2022-07-28T04:30:57.338Z,18.41
2022-07-28T04:33:25.889Z,18.36
2022-07-28T04:35:54.203Z,18.39
2022-07-28T04:38:22.098Z,18.43
2022-07-28T04:40:50.365Z,18.35
2022-07-28T04:43:18.475Z,18.27
2022-07-28T04:45:53.454Z,18.33
2022-07-28T04:48:23.302Z,18.35
2022-07-28T04:50:52.830Z,18.38
2022-07-28T04:53:21.516Z,18.36
2022-07-28T04:55:51.622Z,18.31
2022-07-28T04:58:20.581Z,18.32
2022-07-28T05:00:52.086Z,18.24
2022-07-28T05:03:20.485Z,18.31
2022-07-28T05:05:53.425Z,18.31
2022-07-28T05:08:26.825Z,18.32
2022-07-28T05:10:56.826Z,18.35
2022-07-28T05:15:58.944Z,18.50
2022-07-28T05:18:26.905Z,18.55
2022-07-28T05:20:54.690Z,18.52
2022-07-28T05:23:22.511Z,18.57
2022-07-28T05:25:52.707Z,18.60
2022-07-28T05:28:20.758Z,18.58
2022-07-28T05:30:48.571Z,18.66
2022-07-28T05:33:18.209Z,18.66
2022-07-28T05:35:53.677Z,18.69
2022-07-28T05:38:21.999Z,18.56
2022-07-28T05:40:50.293Z,18.76
2022-07-28T05:43:18.426Z,18.77
2022-07-28T05:45:46.837Z,18.80
2022-07-28T05:48:14.868Z,18.85
2022-07-28T05:50:44.035Z,18.88
2022-07-28T05:53:11.876Z,18.92
2022-07-28T05:55:57.797Z,18.98
2022-07-28T05:58:27.526Z,19.01
2022-07-28T06:00:55.300Z,19.06
2022-07-28T06:03:23.184Z,19.04
2022-07-28T06:05:59.365Z,19.11
2022-07-28T06:08:43.055Z,19.15
2022-07-28T06:11:11.713Z,19.21
2022-07-28T06:13:40.369Z,19.25
2022-07-28T06:16:13.170Z,19.28
2022-07-28T06:18:43.882Z,19.34
2022-07-28T06:21:13.003Z,19.35
2022-07-28T06:23:41.167Z,19.39
2022-07-28T06:26:08.914Z,19.36
2022-07-28T06:28:37.897Z,19.36
2022-07-28T06:31:05.714Z,19.33
2022-07-28T06:33:33.469Z,19.36
2022-07-28T06:36:01.190Z,19.37
2022-07-28T06:38:31.277Z,19.38
2022-07-28T06:41:00.133Z,19.36
2022-07-28T06:43:27.966Z,19.37
2022-07-28T06:45:55.766Z,19.37
2022-07-28T06:48:25.835Z,19.37
2022-07-28T06:50:58.391Z,19.46
2022-07-28T06:53:26.419Z,19.55
2022-07-28T06:55:57.300Z,19.57
2022-07-28T06:58:25.209Z,19.62
2022-07-28T07:00:53.090Z,19.61
2022-07-28T07:03:20.947Z,19.54
2022-07-28T07:05:49.082Z,19.67
2022-07-28T07:08:21.457Z,19.71
2022-07-28T07:10:49.275Z,19.70
2022-07-28T07:13:18.445Z,19.66
2022-07-28T07:15:46.336Z,19.70
2022-07-28T07:18:14.168Z,19.74
2022-07-28T07:20:42.165Z,19.60
2022-07-28T07:23:10.059Z,19.76
2022-07-28T07:25:38.018Z,19.84
2022-07-28T07:28:06.097Z,19.79
2022-07-28T07:30:35.352Z,19.78
2022-07-28T07:33:03.162Z,19.79
2022-07-28T07:35:37.817Z,19.81
2022-07-28T07:38:05.790Z,19.79
2022-07-28T07:40:33.786Z,19.80
2022-07-28T07:43:01.918Z,19.82
2022-07-28T07:45:30.016Z,19.87
2022-07-28T07:47:59.428Z,19.89
2022-07-28T07:50:27.299Z,19.89
2022-07-28T07:52:56.796Z,19.94
2022-07-28T07:55:24.631Z,20.02
2022-07-28T07:57:52.541Z,20.03
2022-07-28T08:00:28.780Z,20.09
2022-07-28T08:03:01.639Z,20.12
2022-07-28T08:05:35.453Z,20.08
2022-07-28T08:08:06.683Z,20.19
2022-07-28T08:10:35.075Z,20.21
2022-07-28T08:13:05.625Z,20.21
2022-07-28T08:15:33.849Z,20.24
2022-07-28T08:18:03.579Z,20.29
2022-07-28T08:20:31.721Z,20.27
2022-07-28T08:23:00.554Z,20.27
2022-07-28T08:25:28.627Z,20.33
2022-07-28T08:27:56.497Z,20.37
2022-07-28T08:30:32.161Z,20.33
2022-07-28T08:33:02.362Z,20.45
2022-07-28T08:35:34.377Z,20.49
2022-07-28T08:38:03.396Z,20.49
2022-07-28T08:40:32.322Z,20.45
2022-07-28T08:43:10.360Z,20.55
2022-07-28T08:45:43.829Z,20.55
2022-07-28T08:48:13.061Z,20.60
2022-07-28T08:50:45.048Z,20.65
2022-07-28T08:53:14.985Z,20.71
2022-07-28T08:55:43.610Z,20.71
2022-07-28T08:58:17.134Z,20.77
2022-07-28T09:00:45.328Z,20.79
2022-07-28T09:03:14.044Z,20.82
2022-07-28T09:05:44.780Z,20.79
2022-07-28T09:08:13.744Z,20.91
2022-07-28T09:10:41.675Z,20.91
2022-07-28T09:13:09.654Z,20.99
2022-07-28T09:15:41.585Z,21.01
2022-07-28T09:18:09.378Z,21.04
2022-07-28T09:20:37.643Z,21.09
2022-07-28T09:23:41.826Z,21.10
2022-07-28T09:26:10.934Z,21.18
2022-07-28T09:28:48.332Z,21.00
2022-07-28T09:31:17.060Z,21.10
2022-07-28T09:33:58.657Z,21.23
2022-07-28T09:36:26.507Z,21.32
2022-07-28T09:38:56.615Z,21.38
2022-07-28T09:41:24.922Z,21.44
2022-07-28T09:43:55.596Z,21.40
2022-07-28T09:46:24.991Z,21.52
2022-07-28T09:48:58.895Z,21.59
2022-07-28T09:51:28.691Z,21.60
2022-07-28T09:54:08.921Z,21.59
2022-07-28T09:56:37.197Z,21.54
2022-07-28T09:59:05.302Z,21.55
2022-07-28T10:01:37.022Z,21.70
2022-07-28T10:04:05.390Z,21.88
2022-07-28T10:06:35.640Z,21.88
2022-07-28T10:09:07.812Z,21.90
2022-07-28T10:11:41.342Z,21.93
2022-07-28T10:14:09.987Z,21.99
2022-07-28T10:16:43.912Z,21.97
2022-07-28T10:19:11.649Z,22.08
2022-07-28T10:21:44.204Z,22.16
2022-07-28T10:24:21.343Z,22.39
2022-07-28T10:26:50.523Z,22.31
2022-07-28T10:29:21.521Z,22.36
2022-07-28T10:31:52.099Z,22.41
2022-07-28T10:34:24.610Z,22.53
2022-07-28T10:36:55.389Z,22.67
2022-07-28T10:39:31.931Z,22.87
2022-07-28T10:42:00.536Z,22.84
2022-07-28T10:44:29.259Z,23.06
2022-07-28T10:46:58.874Z,23.36
2022-07-28T10:49:32.683Z,23.96
2022-07-28T10:52:06.271Z,24.31
2022-07-28T10:54:47.787Z,24.79
2022-07-28T10:57:17.551Z,24.90
2022-07-28T11:00:24.468Z,25.31
2022-07-28T11:02:58.886Z,25.38
2022-07-28T11:05:32.082Z,25.68
2022-07-28T11:08:02.208Z,25.76
2022-07-28T11:10:47.447Z,25.71
2022-07-28T11:13:28.922Z,25.87
2022-07-28T11:15:58.450Z,26.04
2022-07-28T11:18:29.070Z,26.41
2022-07-28T11:21:10.783Z,26.66
2022-07-28T11:23:47.850Z,26.62
2022-07-28T11:26:39.890Z,26.68
2022-07-28T11:29:21.628Z,26.86
2022-07-28T11:32:05.969Z,26.88
2022-07-28T11:35:08.727Z,26.91
2022-07-28T11:38:10.826Z,27.23
2022-07-28T11:40:41.274Z,27.21
2022-07-28T11:43:43.642Z,27.24
2022-07-28T11:46:38.457Z,27.28
2022-07-28T11:49:21.879Z,27.49
2022-07-28T11:52:22.735Z,27.63
2022-07-28T11:54:52.605Z,27.62
2022-07-28T11:57:24.229Z,27.69
2022-07-28T12:00:01.611Z,27.29
2022-07-28T12:02:32.001Z,27.80
2022-07-28T12:05:03.569Z,28.18
2022-07-28T12:07:35.355Z,28.49
2022-07-28T12:10:43.938Z,28.61
2022-07-28T12:13:08.445Z,28.79
2022-07-28T12:15:37.584Z,28.93
2022-07-28T12:18:05.477Z,28.93
2022-07-28T12:20:34.085Z,28.78
2022-07-28T12:23:04.462Z,28.76
2022-07-28T12:25:41.984Z,29.01
2022-07-28T12:28:17.624Z,29.08
2022-07-28T12:30:48.184Z,29.19
2022-07-28T12:33:29.373Z,29.07
2022-07-28T12:36:00.040Z,28.77
2022-07-28T12:38:29.796Z,28.46
2022-07-28T12:40:57.708Z,28.43
2022-07-28T12:43:29.270Z,28.50
2022-07-28T12:45:58.736Z,28.34
2022-07-28T12:48:26.643Z,28.48
2022-07-28T12:50:54.502Z,28.20
2022-07-28T12:53:23.333Z,28.45
2022-07-28T12:56:02.355Z,28.35
2022-07-28T12:58:31.996Z,27.88
2022-07-28T13:01:01.461Z,27.53
2022-07-28T13:03:30.319Z,27.35
2022-07-28T13:06:04.935Z,27.14
2022-07-28T13:08:44.554Z,26.94
2022-07-28T13:11:34.870Z,26.72
2022-07-28T13:14:02.198Z,26.51
2022-07-28T13:16:31.385Z,26.36
2022-07-28T13:19:02.790Z,26.46
2022-07-28T13:21:57.635Z,26.59
2022-07-28T13:24:29.646Z,26.60
2022-07-28T13:26:58.284Z,26.62
2022-07-28T13:29:26.669Z,26.58
2022-07-28T13:31:55.911Z,26.56
2022-07-28T13:34:23.848Z,26.56
2022-07-28T13:36:52.368Z,26.65
2022-07-28T13:39:20.186Z,26.71
2022-07-28T13:41:57.372Z,26.81
2022-07-28T13:44:27.053Z,27.02
2022-07-28T13:46:59.364Z,26.98
2022-07-28T13:49:28.322Z,26.84
2022-07-28T13:51:56.574Z,26.72
2022-07-28T13:54:25.786Z,26.75
2022-07-28T13:56:54.113Z,26.70
2022-07-28T13:59:37.678Z,26.71
2022-07-28T14:02:15.170Z,26.68
2022-07-28T14:04:45.667Z,26.57
2022-07-28T14:07:20.674Z,26.53
2022-07-28T14:09:50.128Z,26.42
2022-07-28T14:12:18.133Z,26.28
2022-07-28T14:14:48.454Z,26.20
2022-07-28T14:20:12.282Z,26.01
2022-07-28T14:22:40.165Z,26.02
2022-07-28T14:25:08.410Z,25.98
2022-07-28T14:27:36.511Z,26.00
2022-07-28T14:30:05.463Z,25.93
2022-07-28T14:32:34.818Z,25.87
2022-07-28T14:35:02.811Z,25.82
2022-07-28T14:37:47.218Z,25.80
2022-07-28T14:40:18.759Z,25.84
2022-07-28T14:42:46.597Z,25.80
2022-07-28T14:45:14.409Z,25.80
2022-07-28T14:47:44.843Z,25.78
2022-07-28T14:50:13.740Z,25.80
2022-07-28T14:52:44.747Z,25.81
2022-07-28T14:55:12.927Z,25.82
2022-07-28T14:57:51.946Z,25.86
2022-07-28T15:00:21.152Z,25.84
2022-07-28T15:02:51.434Z,25.85
2022-07-28T15:05:19.978Z,25.85
2022-07-28T15:07:49.174Z,25.85
2022-07-28T15:10:17.178Z,25.87
2022-07-28T15:12:45.055Z,25.82
2022-07-28T15:15:13.835Z,25.83
2022-07-28T15:17:41.591Z,25.83
2022-07-28T15:20:11.980Z,25.83
2022-07-28T15:22:39.876Z,25.80
2022-07-28T15:25:08.418Z,25.77
2022-07-28T15:27:36.206Z,25.83
2022-07-28T15:30:04.454Z,25.84
2022-07-28T15:32:52.346Z,25.79
2022-07-28T15:35:25.313Z,25.74
2022-07-28T15:37:53.085Z,25.74
2022-07-28T15:40:21.090Z,25.71
2022-07-28T15:42:48.929Z,25.70
2022-07-28T15:45:16.796Z,25.68
2022-07-28T15:47:44.708Z,25.62
2022-07-28T15:50:12.427Z,25.57
2022-07-28T15:52:41.557Z,25.53
2022-07-28T15:55:10.281Z,25.50
2022-07-28T15:57:38.625Z,25.42
2022-07-28T16:00:08.064Z,25.38
2022-07-28T16:02:35.842Z,25.36
2022-07-28T16:05:03.635Z,25.33
2022-07-28T16:07:33.239Z,25.36
2022-07-28T16:10:02.996Z,25.34
2022-07-28T16:12:31.529Z,25.35
2022-07-28T16:14:59.755Z,25.39
2022-07-28T16:17:27.536Z,25.38
2022-07-28T16:19:58.567Z,25.38
2022-07-28T16:22:30.388Z,25.22
2022-07-28T16:24:58.247Z,25.34
2022-07-28T16:27:27.606Z,25.28
2022-07-28T16:29:55.497Z,25.22
2022-07-28T16:32:24.563Z,25.24
2022-07-28T16:34:53.824Z,25.24
2022-07-28T16:37:21.911Z,25.23
2022-07-28T16:39:50.057Z,25.22
2022-07-28T16:42:17.976Z,25.20
2022-07-28T16:44:47.313Z,25.14
2022-07-28T16:47:15.172Z,25.13
2022-07-28T16:49:45.892Z,25.10
2022-07-28T16:52:14.733Z,25.07
2022-07-28T16:54:42.663Z,25.05
2022-07-28T16:57:10.608Z,25.05
2022-07-28T16:59:48.682Z,25.02
2022-07-28T17:02:18.574Z,25.05
2022-07-28T17:04:47.059Z,25.03
2022-07-28T17:07:14.946Z,24.99
2022-07-28T17:09:42.790Z,24.95
2022-07-28T17:12:10.803Z,24.91
2022-07-28T17:14:38.553Z,24.90
2022-07-28T17:17:06.359Z,24.89
2022-07-28T17:19:35.639Z,24.86
2022-07-28T17:22:06.907Z,24.86
2022-07-28T17:24:35.157Z,24.84
2022-07-28T17:27:36.563Z,24.84
2022-07-28T17:29:50.593Z,24.82
2022-07-28T17:32:18.683Z,24.83
2022-07-28T17:34:48.008Z,24.80
2022-07-28T17:37:15.874Z,24.79
2022-07-28T17:39:43.673Z,24.77
2022-07-28T17:42:11.634Z,24.77
2022-07-28T17:44:39.438Z,24.77
2022-07-28T17:47:07.560Z,24.76
2022-07-28T17:49:39.878Z,24.75
2022-07-28T17:52:12.683Z,24.74
2022-07-28T17:54:56.507Z,24.70
2022-07-28T17:57:27.661Z,24.67
2022-07-28T17:59:58.603Z,24.64
2022-07-28T18:02:26.536Z,24.62
2022-07-28T18:04:54.683Z,24.60
2022-07-28T18:07:23.843Z,24.58
2022-07-28T18:09:51.733Z,24.54
2022-07-28T18:12:19.625Z,24.55
2022-07-28T18:14:47.965Z,24.52
2022-07-28T18:17:15.824Z,24.50
2022-07-28T18:19:45.640Z,24.50
2022-07-28T18:22:13.567Z,24.46
2022-07-28T18:24:42.801Z,24.44
2022-07-28T18:27:16.361Z,24.41
2022-07-28T18:29:44.232Z,24.40
2022-07-28T18:32:14.562Z,24.39
2022-07-28T18:34:42.298Z,24.37
2022-07-28T18:37:10.035Z,24.34
2022-07-28T18:39:37.857Z,24.31
2022-07-28T18:42:07.450Z,24.28
2022-07-28T18:44:35.367Z,24.26
2022-07-28T18:47:03.136Z,24.25
2022-07-28T18:49:37.783Z,24.23
2022-07-28T18:52:06.570Z,24.20
2022-07-28T18:54:34.333Z,24.17
2022-07-28T18:57:02.153Z,24.16
2022-07-28T18:59:32.449Z,24.16
2022-07-28T19:02:00.291Z,24.11
2022-07-28T19:04:28.196Z,24.10
2022-07-28T19:06:56.112Z,24.08
2022-07-28T19:09:23.975Z,24.07
2022-07-28T19:11:51.923Z,24.06
2022-07-28T19:14:20.122Z,24.03
2022-07-28T19:16:49.665Z,24.04
2022-07-28T19:19:17.461Z,24.00
2022-07-28T19:21:45.546Z,23.99
2022-07-28T19:24:14.583Z,23.98
2022-07-28T19:26:44.049Z,23.95
2022-07-28T19:29:12.422Z,23.91
2022-07-28T19:31:41.446Z,23.91
2022-07-28T19:34:11.800Z,23.88
2022-07-28T19:36:41.531Z,23.87
2022-07-28T19:39:09.603Z,23.88
2022-07-28T19:41:37.384Z,23.84
2022-07-28T19:44:05.641Z,23.84
2022-07-28T19:46:33.554Z,23.81
2022-07-28T19:49:01.549Z,23.79
2022-07-28T19:51:30.940Z,23.78
2022-07-28T19:53:59.615Z,23.77
2022-07-28T19:56:31.167Z,23.75
2022-07-28T19:58:59.272Z,23.71
2022-07-28T20:01:27.388Z,23.69
2022-07-28T20:04:02.564Z,23.65
2022-07-28T20:06:33.841Z,23.65
2022-07-28T20:09:02.599Z,23.60
2022-07-28T20:11:31.385Z,23.59
2022-07-28T20:13:59.321Z,23.59
2022-07-28T20:16:27.228Z,23.58
2022-07-28T20:18:56.808Z,23.52
2022-07-28T20:21:26.129Z,23.53
2022-07-28T20:23:56.993Z,23.52
2022-07-28T20:26:26.865Z,23.49
2022-07-28T20:28:58.390Z,23.47
2022-07-28T20:31:26.310Z,23.44
2022-07-28T20:33:54.203Z,23.43
2022-07-28T20:36:27.651Z,23.38
2022-07-28T20:38:58.741Z,23.40
2022-07-28T20:41:26.552Z,23.38
2022-07-28T20:46:42.408Z,23.37
2022-07-28T20:49:10.881Z,23.36
2022-07-28T20:51:38.795Z,23.33
2022-07-28T20:54:08.044Z,23.32
2022-07-28T20:56:35.972Z,23.30
2022-07-28T20:59:06.864Z,23.26
2022-07-28T21:01:35.095Z,23.28
2022-07-28T21:04:02.990Z,23.29
2022-07-28T21:06:30.778Z,23.25
2022-07-28T21:09:00.402Z,23.22
2022-07-28T21:11:30.041Z,23.22
2022-07-28T21:14:03.074Z,23.21
2022-07-28T21:16:31.968Z,23.18
2022-07-28T21:18:59.960Z,23.15
2022-07-28T21:21:28.392Z,23.15
2022-07-28T21:23:56.203Z,23.13
2022-07-28T21:26:23.998Z,23.12
2022-07-28T21:29:10.499Z,23.11
2022-07-28T21:32:03.898Z,23.14
2022-07-28T21:34:29.493Z,23.13
2022-07-28T21:36:57.331Z,23.13
2022-07-28T21:39:25.319Z,23.09
2022-07-28T21:41:53.191Z,23.07
2022-07-28T21:44:22.344Z,23.04
2022-07-28T21:46:50.414Z,23.04
2022-07-28T21:49:18.323Z,23.01
2022-07-28T21:51:46.934Z,22.95
2022-07-28T21:54:15.160Z,22.93
2022-07-28T21:56:43.078Z,22.95
2022-07-28T21:59:10.894Z,22.93
2022-07-28T22:01:40.227Z,22.90
2022-07-28T22:04:08.108Z,22.89
2022-07-28T22:06:35.897Z,22.87
2022-07-28T22:09:03.783Z,22.86
2022-07-28T22:11:31.786Z,22.82
2022-07-28T22:13:59.620Z,22.80
2022-07-28T22:16:27.410Z,22.79
2022-07-28T22:18:56.623Z,22.76
2022-07-28T22:21:24.942Z,22.73
2022-07-28T22:23:52.714Z,22.69
2022-07-28T22:26:20.523Z,22.66
2022-07-28T22:28:48.421Z,22.66
2022-07-28T22:31:17.014Z,22.65
2022-07-28T22:33:44.973Z,22.63
2022-07-28T22:36:14.132Z,22.60
2022-07-28T22:38:41.936Z,22.59
2022-07-28T22:41:10.507Z,22.60
2022-07-28T22:43:38.465Z,22.60
2022-07-28T22:46:06.316Z,22.59
2022-07-28T22:48:34.163Z,22.59
2022-07-28T22:51:01.947Z,22.56
2022-07-28T22:53:31.103Z,22.56
2022-07-28T22:55:59.066Z,22.54
2022-07-28T22:58:26.908Z,22.53
2022-07-28T23:00:54.786Z,22.50
2022-07-28T23:03:22.829Z,22.46
2022-07-28T23:05:50.743Z,22.48
2022-07-28T23:08:18.560Z,22.43
2022-07-28T23:10:47.684Z,22.38
2022-07-28T23:13:15.528Z,22.34
2022-07-28T23:15:43.347Z,22.35
2022-07-28T23:21:01.387Z,22.34
2022-07-28T23:23:29.191Z,22.33
2022-07-28T23:25:58.291Z,22.27
2022-07-28T23:28:26.417Z,22.27
2022-07-28T23:30:54.231Z,22.25
2022-07-28T23:33:54.578Z,22.22
2022-07-28T23:36:25.884Z,22.19
2022-07-28T23:38:55.468Z,22.12
2022-07-28T23:41:24.748Z,22.11
2022-07-28T23:43:52.590Z,22.13
2022-07-28T23:46:20.471Z,22.10
2022-07-28T23:48:48.755Z,22.06
2022-07-28T23:51:16.573Z,22.00
2022-07-28T23:53:46.024Z,21.94
2022-07-28T23:56:15.452Z,21.92
2022-07-28T23:58:44.643Z,21.91
