createdAt,value
2019-04-28T00:01:53.790Z,75.96
2019-04-28T00:04:21.449Z,76.30
2019-04-28T00:06:53.411Z,75.93
2019-04-28T00:09:21.570Z,75.37
2019-04-28T00:11:51.598Z,75.87
2019-04-28T00:14:21.952Z,75.75
2019-04-28T00:16:51.015Z,75.27
2019-04-28T00:19:20.773Z,75.49
2019-04-28T00:21:56.669Z,75.54
2019-04-28T00:24:43.059Z,75.65
2019-04-28T00:27:12.091Z,76.05
2019-04-28T00:29:43.609Z,76.46
2019-04-28T00:32:07.990Z,75.91
2019-04-28T00:34:34.927Z,75.98
2019-04-28T00:37:11.617Z,75.62
2019-04-28T00:39:38.381Z,75.97
2019-04-28T00:42:05.263Z,75.79
2019-04-28T00:44:32.148Z,76.12
2019-04-28T00:46:58.917Z,76.18
2019-04-28T00:49:43.748Z,76.13
2019-04-28T00:52:11.124Z,76.08
2019-04-28T00:54:38.161Z,76.15
2019-04-28T00:57:05.035Z,76.08
2019-04-28T00:59:31.788Z,75.64
2019-04-28T01:02:01.768Z,75.89
2019-04-28T01:04:28.677Z,75.21
2019-04-28T01:06:55.465Z,75.88
2019-04-28T01:09:22.202Z,76.20
2019-04-28T01:11:49.101Z,75.68
2019-04-28T01:14:15.843Z,75.33
2019-04-28T01:16:50.034Z,76.28
2019-04-28T01:19:22.972Z,76.25
2019-04-28T01:22:10.295Z,75.92
2019-04-28T01:24:39.750Z,76.31
2019-04-28T01:27:10.387Z,76.43
2019-04-28T01:29:37.471Z,76.26
2019-04-28T01:32:43.555Z,76.22
2019-04-28T01:35:10.436Z,77.21
2019-04-28T01:37:37.221Z,77.18
2019-04-28T01:40:04.375Z,77.35
2019-04-28T01:42:31.543Z,77.36
2019-04-28T01:45:00.611Z,77.38
2019-04-28T01:47:27.469Z,76.72
2019-04-28T01:49:54.219Z,76.82
2019-04-28T01:52:20.970Z,76.61
2019-04-28T01:54:47.778Z,77.01
2019-04-28T01:57:14.652Z,77.28
2019-04-28T01:59:41.427Z,76.86
2019-04-28T02:02:10.226Z,76.76
2019-04-28T02:04:39.774Z,76.88
2019-04-28T02:07:06.694Z,77.11
2019-04-28T02:09:34.674Z,77.32
2019-04-28T02:12:03.786Z,77.64
2019-04-28T02:14:30.909Z,78.14
2019-04-28T02:17:00.354Z,78.20
2019-04-28T02:19:26.958Z,78.16
2019-04-28T02:22:05.491Z,77.65
2019-04-28T02:24:34.647Z,77.79
2019-04-28T02:27:01.436Z,77.91
2019-04-28T02:29:29.894Z,78.15
2019-04-28T02:32:02.248Z,78.17
2019-04-28T02:34:30.780Z,77.85
2019-04-28T02:36:56.321Z,77.99
2019-04-28T02:39:23.167Z,78.40
2019-04-28T02:41:52.765Z,77.81
2019-04-28T02:44:23.119Z,77.60
2019-04-28T02:46:50.747Z,77.73
2019-04-28T02:49:30.630Z,77.15
2019-04-28T02:52:20.651Z,77.58
2019-04-28T02:54:50.517Z,77.42
2019-04-28T02:57:16.623Z,77.44
2019-04-28T02:59:44.791Z,77.36
2019-04-28T03:02:11.894Z,77.46
2019-04-28T03:04:40.897Z,77.42
2019-04-28T03:07:07.321Z,77.74
2019-04-28T03:09:34.084Z,77.50
2019-04-28T03:12:01.649Z,77.58
2019-04-28T03:14:30.776Z,77.47
2019-04-28T03:16:57.496Z,77.14
2019-04-28T03:19:24.379Z,76.75
2019-04-28T03:21:51.274Z,76.83
2019-04-28T03:24:21.273Z,77.55
2019-04-28T03:27:10.669Z,77.40
2019-04-28T03:29:41.526Z,77.63
2019-04-28T03:32:45.547Z,77.50
2019-04-28T03:35:03.513Z,77.50
2019-04-28T03:37:31.523Z,77.96
2019-04-28T03:40:00.497Z,77.95
2019-04-28T03:42:27.180Z,77.78
2019-04-28T03:44:55.314Z,77.68
2019-04-28T03:47:22.070Z,77.95
2019-04-28T03:49:50.486Z,78.21
2019-04-28T03:52:20.816Z,77.93
2019-04-28T03:54:50.798Z,78.07
2019-04-28T03:57:17.473Z,77.91
2019-04-28T03:59:45.976Z,77.42
2019-04-28T04:02:12.724Z,77.04
2019-04-28T04:04:41.507Z,77.17
2019-04-28T04:07:08.121Z,77.40
2019-04-28T04:09:45.223Z,77.61
2019-04-28T04:12:31.704Z,77.24
2019-04-28T04:15:17.334Z,77.40
2019-04-28T04:18:07.114Z,77.48
2019-04-28T04:20:33.882Z,76.84
2019-04-28T04:23:01.483Z,76.96
2019-04-28T04:25:31.115Z,77.49
2019-04-28T04:28:00.350Z,77.19
2019-04-28T04:30:26.105Z,77.28
2019-04-28T04:32:53.183Z,77.16
2019-04-28T04:35:21.472Z,76.61
2019-04-28T04:37:50.369Z,77.12
2019-04-28T04:40:17.438Z,77.25
2019-04-28T04:42:44.479Z,77.22
2019-04-28T04:45:13.475Z,76.90
2019-04-28T04:47:40.847Z,76.46
2019-04-28T04:50:07.682Z,76.46
2019-04-28T04:52:34.404Z,77.03
2019-04-28T04:55:01.503Z,76.84
2019-04-28T04:57:32.433Z,77.14
2019-04-28T04:59:57.094Z,76.93
2019-04-28T05:02:55.544Z,76.83
2019-04-28T05:05:30.384Z,76.28
2019-04-28T05:07:57.150Z,77.21
2019-04-28T05:10:25.775Z,77.11
2019-04-28T05:12:52.982Z,76.73
2019-04-28T05:15:20.375Z,76.97
2019-04-28T05:17:47.179Z,76.54
2019-04-28T05:20:14.243Z,76.62
2019-04-28T05:22:47.960Z,76.87
2019-04-28T05:25:24.634Z,76.30
2019-04-28T05:27:50.068Z,75.96
2019-04-28T05:30:16.798Z,75.18
2019-04-28T05:32:49.524Z,75.03
2019-04-28T05:35:12.722Z,75.46
2019-04-28T05:37:41.023Z,75.18
2019-04-28T05:40:07.736Z,75.23
2019-04-28T05:42:34.600Z,75.13
2019-04-28T05:45:01.398Z,75.32
2019-04-28T05:47:28.154Z,75.13
2019-04-28T05:50:04.565Z,75.12
2019-04-28T05:53:00.641Z,74.98
2019-04-28T05:55:50.291Z,74.13
2019-04-28T05:58:22.505Z,74.42
2019-04-28T06:01:10.250Z,74.64
2019-04-28T06:03:37.904Z,74.49
2019-04-28T06:06:04.656Z,74.85
2019-04-28T06:08:37.961Z,74.30
2019-04-28T06:11:24.333Z,74.52
2019-04-28T06:13:52.543Z,74.11
2019-04-28T06:16:22.005Z,75.15
2019-04-28T06:18:50.047Z,74.47
2019-04-28T06:21:17.118Z,73.93
2019-04-28T06:23:43.883Z,73.83
2019-04-28T06:26:10.630Z,73.39
2019-04-28T06:28:37.388Z,73.11
2019-04-28T06:31:04.169Z,73.31
2019-04-28T06:33:31.155Z,72.80
2019-04-28T06:35:57.977Z,73.14
2019-04-28T06:38:24.998Z,72.80
2019-04-28T06:40:51.753Z,73.17
2019-04-28T06:43:18.598Z,73.35
2019-04-28T06:45:46.493Z,73.23
2019-04-28T06:48:13.278Z,73.37
2019-04-28T06:50:40.256Z,73.79
2019-04-28T06:53:07.014Z,73.40
2019-04-28T06:55:33.883Z,73.41
2019-04-28T06:58:00.768Z,73.75
2019-04-28T07:00:27.550Z,73.23
2019-04-28T07:02:54.566Z,73.42
2019-04-28T07:05:21.566Z,72.68
2019-04-28T07:07:48.562Z,72.77
2019-04-28T07:10:15.608Z,72.44
2019-04-28T07:12:42.331Z,71.30
2019-04-28T07:15:09.093Z,71.58
2019-04-28T07:17:35.828Z,71.00
2019-04-28T07:20:25.582Z,70.70
2019-04-28T07:22:52.540Z,71.17
2019-04-28T07:25:19.309Z,71.87
2019-04-28T07:27:46.077Z,71.77
2019-04-28T07:30:12.909Z,71.86
2019-04-28T07:32:39.769Z,71.96
2019-04-28T07:35:06.511Z,70.85
2019-04-28T07:37:35.827Z,70.04
2019-04-28T07:40:03.397Z,69.85
2019-04-28T07:42:31.461Z,70.05
2019-04-28T07:44:58.220Z,69.89
2019-04-28T07:47:24.979Z,69.81
2019-04-28T07:49:54.700Z,69.60
2019-04-28T07:52:28.192Z,70.55
2019-04-28T07:54:54.980Z,70.24
2019-04-28T07:57:24.015Z,70.34
2019-04-28T07:59:50.697Z,70.14
2019-04-28T08:02:17.457Z,70.57
2019-04-28T08:04:44.224Z,70.44
2019-04-28T08:07:10.981Z,70.32
2019-04-28T08:09:37.724Z,70.10
2019-04-28T08:12:04.866Z,69.96
2019-04-28T08:14:31.956Z,69.96
2019-04-28T08:16:58.748Z,69.46
2019-04-28T08:19:25.473Z,69.16
2019-04-28T08:21:52.580Z,68.23
2019-04-28T08:24:19.389Z,67.60
2019-04-28T08:26:46.421Z,67.27
2019-04-28T08:29:13.265Z,66.74
2019-04-28T08:31:59.643Z,66.51
2019-04-28T08:34:26.586Z,65.31
2019-04-28T08:36:57.813Z,65.10
2019-04-28T08:39:30.381Z,66.55
2019-04-28T08:41:57.225Z,68.94
2019-04-28T08:44:23.921Z,70.33
2019-04-28T08:46:50.716Z,71.25
2019-04-28T08:49:17.656Z,71.18
2019-04-28T08:51:52.165Z,71.08
2019-04-28T08:54:19.115Z,72.59
2019-04-28T08:56:49.261Z,70.41
2019-04-28T08:59:22.525Z,69.28
2019-04-28T09:01:49.267Z,69.69
2019-04-28T09:04:16.286Z,68.88
2019-04-28T09:06:43.047Z,68.90
2019-04-28T09:09:13.424Z,68.36
2019-04-28T09:11:40.157Z,68.59
2019-04-28T09:14:06.883Z,69.83
2019-04-28T09:16:33.601Z,70.38
2019-04-28T09:19:00.357Z,69.22
2019-04-28T09:21:27.125Z,67.12
2019-04-28T09:23:53.816Z,66.56
2019-04-28T09:26:21.867Z,66.51
2019-04-28T09:28:55.156Z,66.68
2019-04-28T09:31:22.020Z,64.54
2019-04-28T09:33:48.785Z,64.11
2019-04-28T09:36:15.519Z,64.22
2019-04-28T09:38:42.255Z,64.29
2019-04-28T09:41:09.227Z,63.87
2019-04-28T09:44:10.436Z,63.67
2019-04-28T09:46:38.961Z,63.88
2019-04-28T09:49:06.123Z,63.14
2019-04-28T09:51:32.815Z,63.15
2019-04-28T09:53:59.701Z,63.78
2019-04-28T09:56:26.466Z,64.12
2019-04-28T09:58:53.211Z,63.05
2019-04-28T10:01:19.923Z,62.41
2019-04-28T10:03:46.939Z,62.64
2019-04-28T10:06:13.769Z,62.93
2019-04-28T10:08:40.480Z,59.25
2019-04-28T10:11:07.991Z,59.55
2019-04-28T10:13:34.711Z,59.71
2019-04-28T10:16:01.485Z,58.73
2019-04-28T10:18:28.233Z,59.48
2019-04-28T10:20:55.274Z,58.56
2019-04-28T10:23:22.238Z,58.38
2019-04-28T10:25:49.268Z,56.88
2019-04-28T10:28:16.259Z,55.69
2019-04-28T10:30:43.021Z,55.04
2019-04-28T10:33:09.873Z,54.77
2019-04-28T10:35:37.052Z,54.42
2019-04-28T10:38:04.106Z,55.39
2019-04-28T10:40:38.468Z,55.53
2019-04-28T10:43:05.677Z,56.03
2019-04-28T10:45:41.570Z,56.17
2019-04-28T10:48:08.304Z,56.84
2019-04-28T10:50:35.148Z,57.19
2019-04-28T10:53:02.000Z,59.19
2019-04-28T10:55:28.807Z,59.05
2019-04-28T10:57:55.527Z,58.63
2019-04-28T11:00:26.053Z,59.83
2019-04-28T11:02:55.391Z,60.17
2019-04-28T11:05:43.174Z,58.98
2019-04-28T11:08:38.381Z,56.63
2019-04-28T11:11:14.895Z,56.40
2019-04-28T11:13:41.623Z,58.24
2019-04-28T11:16:10.436Z,59.27
2019-04-28T11:18:37.167Z,61.20
2019-04-28T11:21:04.119Z,63.60
2019-04-28T11:23:30.977Z,64.91
2019-04-28T11:25:58.488Z,65.86
2019-04-28T11:28:25.629Z,67.52
2019-04-28T11:30:52.400Z,67.20
2019-04-28T11:33:32.491Z,66.16
2019-04-28T11:35:59.261Z,66.12
2019-04-28T11:38:26.031Z,66.57
2019-04-28T11:40:52.789Z,67.77
2019-04-28T11:43:19.585Z,67.80
2019-04-28T11:45:46.385Z,67.64
2019-04-28T11:48:13.107Z,67.82
2019-04-28T11:50:39.846Z,66.83
2019-04-28T11:53:06.869Z,66.86
2019-04-28T11:55:33.710Z,66.56
2019-04-28T11:58:00.425Z,66.01
2019-04-28T12:00:34.259Z,64.61
2019-04-28T12:03:02.226Z,62.38
2019-04-28T12:05:39.847Z,61.55
2019-04-28T12:08:06.881Z,59.06
2019-04-28T12:10:38.430Z,60.02
2019-04-28T12:13:11.706Z,59.76
2019-04-28T12:15:50.533Z,59.67
2019-04-28T12:18:41.149Z,58.77
2019-04-28T12:21:10.716Z,55.12
2019-04-28T12:23:38.089Z,53.43
2019-04-28T12:26:05.960Z,51.13
2019-04-28T12:28:44.182Z,50.42
2019-04-28T12:31:11.057Z,49.59
2019-04-28T12:33:39.269Z,49.56
2019-04-28T12:36:09.344Z,48.89
2019-04-28T12:38:36.060Z,48.02
2019-04-28T12:41:04.839Z,46.91
2019-04-28T12:43:31.546Z,47.47
2019-04-28T12:45:58.509Z,47.21
2019-04-28T12:48:25.340Z,46.23
2019-04-28T12:50:52.699Z,45.76
2019-04-28T12:53:19.451Z,46.91
2019-04-28T12:55:47.022Z,46.87
2019-04-28T12:58:14.260Z,46.85
2019-04-28T13:00:58.399Z,49.15
2019-04-28T13:03:36.607Z,50.30
2019-04-28T13:06:05.886Z,51.54
2019-04-28T13:08:33.151Z,53.15
2019-04-28T13:11:00.029Z,53.79
2019-04-28T13:13:26.829Z,54.86
2019-04-28T13:15:53.667Z,55.56
2019-04-28T13:18:22.725Z,55.62
2019-04-28T13:20:51.483Z,54.07
2019-04-28T13:23:18.578Z,53.26
2019-04-28T13:25:45.293Z,52.68
2019-04-28T13:28:12.178Z,51.13
2019-04-28T13:30:38.937Z,50.62
2019-04-28T13:33:05.887Z,50.15
2019-04-28T13:35:32.724Z,48.52
2019-04-28T13:37:59.478Z,49.00
2019-04-28T13:40:30.823Z,47.56
2019-04-28T13:42:57.535Z,46.44
2019-04-28T13:45:25.151Z,45.99
2019-04-28T13:47:51.937Z,45.95
2019-04-28T13:50:27.295Z,45.65
2019-04-28T13:52:55.911Z,44.51
2019-04-28T13:55:41.116Z,42.24
2019-04-28T13:58:07.955Z,43.70
2019-04-28T14:00:57.117Z,42.96
2019-04-28T14:03:32.161Z,43.45
2019-04-28T14:06:02.987Z,44.29
2019-04-28T14:08:29.908Z,45.21
2019-04-28T14:10:57.092Z,44.57
2019-04-28T14:13:24.080Z,44.78
2019-04-28T14:15:51.306Z,45.23
2019-04-28T14:18:18.184Z,45.43
2019-04-28T14:20:44.908Z,44.92
2019-04-28T14:23:11.715Z,43.06
2019-04-28T14:25:38.471Z,43.35
2019-04-28T14:28:07.950Z,43.19
2019-04-28T14:30:35.031Z,43.12
2019-04-28T14:33:01.772Z,39.76
2019-04-28T14:35:28.682Z,40.13
2019-04-28T14:37:55.461Z,40.44
2019-04-28T14:40:22.852Z,39.86
2019-04-28T14:42:49.702Z,39.66
2019-04-28T14:45:16.499Z,39.48
2019-04-28T14:47:43.422Z,40.84
2019-04-28T14:50:10.605Z,39.83
2019-04-28T14:52:37.358Z,39.65
2019-04-28T14:55:04.592Z,39.52
2019-04-28T14:57:31.625Z,38.78
2019-04-28T14:59:58.381Z,38.98
2019-04-28T15:02:35.831Z,39.17
2019-04-28T15:05:11.928Z,40.70
2019-04-28T15:07:57.140Z,41.49
2019-04-28T15:10:49.044Z,42.29
2019-04-28T15:13:17.208Z,45.20
2019-04-28T15:15:46.901Z,47.84
2019-04-28T15:18:13.657Z,49.25
2019-04-28T15:20:40.358Z,49.71
2019-04-28T15:23:09.003Z,50.77
2019-04-28T15:25:35.716Z,51.21
2019-04-28T15:28:02.534Z,52.00
2019-04-28T15:30:31.261Z,51.72
2019-04-28T15:32:57.911Z,50.77
2019-04-28T15:35:24.652Z,50.97
2019-04-28T15:37:51.365Z,51.14
2019-04-28T15:40:18.084Z,50.77
2019-04-28T15:42:44.906Z,51.41
2019-04-28T15:45:11.733Z,51.67
2019-04-28T15:47:38.438Z,50.45
2019-04-28T15:50:05.143Z,49.48
2019-04-28T15:52:33.284Z,48.67
2019-04-28T15:55:00.464Z,47.62
2019-04-28T15:57:27.185Z,45.36
2019-04-28T15:59:56.718Z,44.53
2019-04-28T16:02:28.091Z,43.51
2019-04-28T16:04:54.816Z,42.75
2019-04-28T16:07:25.082Z,41.83
2019-04-28T16:09:50.146Z,41.06
2019-04-28T16:12:16.974Z,40.86
2019-04-28T16:14:43.694Z,39.68
2019-04-28T16:17:11.130Z,39.72
2019-04-28T16:19:37.834Z,40.19
2019-04-28T16:22:04.859Z,39.52
2019-04-28T16:24:31.572Z,40.33
2019-04-28T16:26:58.306Z,39.54
2019-04-28T16:29:25.016Z,39.18
2019-04-28T16:31:52.412Z,38.65
2019-04-28T16:34:19.150Z,37.74
2019-04-28T16:36:45.947Z,38.24
2019-04-28T16:39:12.692Z,38.87
2019-04-28T16:42:01.939Z,39.73
2019-04-28T16:44:40.455Z,41.30
2019-04-28T16:47:07.191Z,41.65
2019-04-28T16:49:34.434Z,41.12
2019-04-28T16:52:01.599Z,39.84
2019-04-28T16:54:28.647Z,41.42
2019-04-28T16:57:21.088Z,42.47
2019-04-28T16:59:57.167Z,42.28
2019-04-28T17:02:29.149Z,43.09
2019-04-28T17:04:56.328Z,43.92
2019-04-28T17:07:23.053Z,44.76
2019-04-28T17:09:49.822Z,44.75
2019-04-28T17:12:16.559Z,44.85
2019-04-28T17:14:43.296Z,44.57
2019-04-28T17:17:10.118Z,44.81
2019-04-28T17:19:36.868Z,45.58
2019-04-28T17:22:03.582Z,46.24
2019-04-28T17:24:30.320Z,46.06
2019-04-28T17:26:57.019Z,45.29
2019-04-28T17:29:23.953Z,44.85
2019-04-28T17:31:50.793Z,45.51
2019-04-28T17:34:17.853Z,46.53
2019-04-28T17:36:44.689Z,46.94
2019-04-28T17:39:17.893Z,47.50
2019-04-28T17:41:44.613Z,47.74
2019-04-28T17:44:17.028Z,47.18
2019-04-28T17:46:43.135Z,46.69
2019-04-28T17:49:12.638Z,46.78
2019-04-28T17:51:39.458Z,47.45
2019-04-28T17:54:06.173Z,48.07
2019-04-28T17:56:32.870Z,48.92
2019-04-28T17:58:59.622Z,49.54
2019-04-28T18:01:37.194Z,49.62
2019-04-28T18:04:26.314Z,49.73
2019-04-28T18:06:59.996Z,49.26
2019-04-28T18:09:26.901Z,49.64
2019-04-28T18:11:53.626Z,50.00
2019-04-28T18:14:20.333Z,50.15
2019-04-28T18:17:05.390Z,50.29
2019-04-28T18:19:35.419Z,51.05
2019-04-28T18:22:02.268Z,51.65
2019-04-28T18:24:29.213Z,51.81
2019-04-28T18:26:55.915Z,51.83
2019-04-28T18:29:22.959Z,52.01
2019-04-28T18:32:09.311Z,52.12
2019-04-28T18:34:58.394Z,52.46
2019-04-28T18:37:44.745Z,52.34
2019-04-28T18:40:28.248Z,52.94
2019-04-28T18:43:15.188Z,53.56
2019-04-28T18:45:42.055Z,53.90
2019-04-28T18:48:09.759Z,54.23
2019-04-28T18:50:36.572Z,54.50
2019-04-28T18:53:03.762Z,55.38
2019-04-28T18:55:30.496Z,56.05
2019-04-28T18:57:57.624Z,56.55
2019-04-28T19:00:26.539Z,56.88
2019-04-28T19:02:53.580Z,56.93
2019-04-28T19:05:22.125Z,57.13
2019-04-28T19:08:11.576Z,57.70
2019-04-28T19:10:46.058Z,57.97
2019-04-28T19:13:20.550Z,58.54
2019-04-28T19:16:12.818Z,58.70
2019-04-28T19:18:41.336Z,58.41
2019-04-28T19:21:08.329Z,58.59
2019-04-28T19:23:35.058Z,59.16
2019-04-28T19:26:01.790Z,59.40
2019-04-28T19:28:28.518Z,59.77
2019-04-28T19:30:55.214Z,60.06
2019-04-28T19:33:21.929Z,60.15
2019-04-28T19:35:48.990Z,59.96
2019-04-28T19:38:15.708Z,60.11
2019-04-28T19:40:42.421Z,59.90
2019-04-28T19:43:09.146Z,59.63
2019-04-28T19:45:39.528Z,59.46
2019-04-28T19:48:06.471Z,59.56
2019-04-28T19:50:33.226Z,60.13
2019-04-28T19:52:59.852Z,60.40
2019-04-28T19:55:30.619Z,60.68
2019-04-28T19:58:09.541Z,61.34
2019-04-28T20:00:59.269Z,61.70
2019-04-28T20:03:25.972Z,62.02
2019-04-28T20:05:52.728Z,62.14
2019-04-28T20:08:22.085Z,62.29
2019-04-28T20:10:48.834Z,62.78
2019-04-28T20:13:15.549Z,63.18
2019-04-28T20:15:42.251Z,63.85
2019-04-28T20:18:09.267Z,63.77
2019-04-28T20:20:36.011Z,63.73
2019-04-28T20:23:02.777Z,63.13
2019-04-28T20:25:29.495Z,63.20
2019-04-28T20:27:56.231Z,63.05
2019-04-28T20:30:22.966Z,63.16
2019-04-28T20:32:49.677Z,63.10
2019-04-28T20:35:20.943Z,63.18
2019-04-28T20:37:53.452Z,63.54
2019-04-28T20:40:26.524Z,63.97
2019-04-28T20:43:05.125Z,64.40
2019-04-28T20:45:31.840Z,64.37
2019-04-28T20:47:58.840Z,63.97
2019-04-28T20:50:25.585Z,64.32
2019-04-28T20:52:52.526Z,64.73
2019-04-28T20:55:19.380Z,65.14
2019-04-28T20:57:46.885Z,64.86
2019-04-28T21:00:16.456Z,64.48
2019-04-28T21:02:43.191Z,64.89
2019-04-28T21:05:09.897Z,64.93
2019-04-28T21:07:36.863Z,65.53
2019-04-28T21:10:03.661Z,65.95
2019-04-28T21:12:30.365Z,66.26
2019-04-28T21:14:57.380Z,66.31
2019-04-28T21:17:24.077Z,66.57
2019-04-28T21:19:50.821Z,66.41
2019-04-28T21:22:17.973Z,66.29
2019-04-28T21:24:44.663Z,66.33
2019-04-28T21:27:11.413Z,66.57
2019-04-28T21:29:40.197Z,67.02
2019-04-28T21:32:06.909Z,67.36
2019-04-28T21:34:34.367Z,67.10
2019-04-28T21:37:01.212Z,67.09
2019-04-28T21:39:27.912Z,67.36
2019-04-28T21:41:55.873Z,67.76
2019-04-28T21:44:36.754Z,68.31
2019-04-28T21:47:11.316Z,68.54
2019-04-28T21:49:41.331Z,68.81
2019-04-28T21:52:08.087Z,69.21
2019-04-28T21:54:34.764Z,69.63
2019-04-28T21:57:01.511Z,70.05
2019-04-28T21:59:28.220Z,70.98
2019-04-28T22:01:54.986Z,70.45
2019-04-28T22:04:21.701Z,70.20
2019-04-28T22:06:48.436Z,70.10
2019-04-28T22:09:15.257Z,70.43
2019-04-28T22:11:42.181Z,70.33
2019-04-28T22:14:08.909Z,70.49
2019-04-28T22:16:38.381Z,70.55
2019-04-28T22:19:05.073Z,70.31
2019-04-28T22:21:31.809Z,70.76
2019-04-28T22:24:10.100Z,70.11
2019-04-28T22:26:50.311Z,70.94
2019-04-28T22:29:16.998Z,70.82
2019-04-28T22:31:45.719Z,70.57
2019-04-28T22:34:13.614Z,70.70
2019-04-28T22:36:40.629Z,70.44
2019-04-28T22:39:07.887Z,70.88
2019-04-28T22:41:37.800Z,71.53
2019-04-28T22:44:04.547Z,72.75
2019-04-28T22:46:31.871Z,71.87
2019-04-28T22:49:01.371Z,72.34
2019-04-28T22:51:29.007Z,72.03
2019-04-28T22:53:57.195Z,72.39
2019-04-28T22:56:39.547Z,72.19
2019-04-28T22:59:10.706Z,72.11
2019-04-28T23:01:43.161Z,72.54
2019-04-28T23:04:18.955Z,72.06
2019-04-28T23:06:45.683Z,72.65
2019-04-28T23:09:14.707Z,72.31
2019-04-28T23:11:41.448Z,72.69
2019-04-28T23:14:08.348Z,72.28
2019-04-28T23:16:35.272Z,72.20
2019-04-28T23:19:06.989Z,71.69
2019-04-28T23:21:42.334Z,71.24
2019-04-28T23:24:09.067Z,71.27
2019-04-28T23:26:35.785Z,71.57
2019-04-28T23:29:02.544Z,71.29
2019-04-28T23:31:29.267Z,71.54
2019-04-28T23:33:56.019Z,71.02
2019-04-28T23:36:22.762Z,70.93
2019-04-28T23:38:49.498Z,71.13
2019-04-28T23:41:36.078Z,72.55
2019-04-28T23:44:02.921Z,72.91
2019-04-28T23:46:47.880Z,73.35
2019-04-28T23:49:14.628Z,73.03
2019-04-28T23:51:47.457Z,72.45
2019-04-28T23:54:14.168Z,71.62
2019-04-28T23:56:41.694Z,71.03
2019-04-28T23:59:09.121Z,71.62
