createdAt,value
2018-09-06T00:01:28.244Z,16.19
2018-09-06T00:03:57.849Z,16.17
2018-09-06T00:06:27.580Z,16.13
2018-09-06T00:08:57.348Z,15.98
2018-09-06T00:11:27.111Z,15.83
2018-09-06T00:13:56.637Z,15.72
2018-09-06T00:16:26.598Z,15.62
2018-09-06T00:18:55.978Z,15.48
2018-09-06T00:21:26.495Z,15.45
2018-09-06T00:23:55.962Z,15.40
2018-09-06T00:26:25.681Z,15.45
2018-09-06T00:28:55.418Z,15.48
2018-09-06T00:31:25.037Z,15.50
2018-09-06T00:33:54.972Z,15.52
2018-09-06T00:36:24.726Z,15.55
2018-09-06T00:38:54.475Z,15.59
2018-09-06T00:41:24.111Z,15.65
2018-09-06T00:43:53.735Z,15.72
2018-09-06T00:46:23.458Z,15.76
2018-09-06T00:48:53.153Z,15.78
2018-09-06T00:51:22.928Z,15.77
2018-09-06T00:53:52.388Z,15.82
2018-09-06T00:56:22.164Z,15.83
2018-09-06T00:58:52.355Z,15.83
2018-09-06T01:01:22.027Z,15.77
2018-09-06T01:03:51.599Z,15.70
2018-09-06T01:06:21.206Z,15.70
2018-09-06T01:08:51.368Z,15.71
2018-09-06T01:11:21.063Z,15.70
2018-09-06T01:13:50.967Z,15.76
2018-09-06T01:16:20.983Z,15.70
2018-09-06T01:18:50.617Z,15.64
2018-09-06T01:21:20.253Z,15.48
2018-09-06T01:23:50.129Z,15.35
2018-09-06T01:26:19.749Z,15.30
2018-09-06T01:28:49.352Z,15.23
2018-09-06T01:31:19.087Z,15.20
2018-09-06T01:33:48.658Z,15.13
2018-09-06T01:36:23.289Z,15.09
2018-09-06T01:38:52.839Z,15.02
2018-09-06T01:41:22.488Z,14.96
2018-09-06T01:43:52.049Z,14.87
2018-09-06T01:46:21.827Z,14.79
2018-09-06T01:48:51.926Z,14.73
2018-09-06T01:51:21.592Z,14.62
2018-09-06T01:53:51.098Z,14.55
2018-09-06T01:56:20.844Z,14.51
2018-09-06T01:58:50.298Z,14.44
2018-09-06T02:01:19.881Z,14.30
2018-09-06T02:03:49.413Z,14.22
2018-09-06T02:06:19.118Z,14.21
2018-09-06T02:08:48.757Z,14.23
2018-09-06T02:11:18.542Z,14.26
2018-09-06T02:13:48.581Z,14.25
2018-09-06T02:16:18.162Z,14.30
2018-09-06T02:18:47.757Z,14.34
2018-09-06T02:21:17.389Z,14.39
2018-09-06T02:23:47.241Z,14.40
2018-09-06T02:26:16.882Z,14.37
2018-09-06T02:28:46.541Z,14.27
2018-09-06T02:31:16.083Z,14.25
2018-09-06T02:33:45.745Z,14.27
2018-09-06T02:36:15.383Z,14.26
2018-09-06T02:38:44.941Z,14.27
2018-09-06T02:41:14.522Z,14.30
2018-09-06T02:43:44.142Z,14.35
2018-09-06T02:46:13.830Z,14.38
2018-09-06T02:48:44.419Z,14.40
2018-09-06T02:51:18.112Z,14.41
2018-09-06T02:53:47.635Z,14.42
2018-09-06T02:56:18.321Z,14.47
2018-09-06T02:58:48.113Z,14.53
2018-09-06T03:01:17.865Z,14.57
2018-09-06T03:03:47.347Z,14.64
2018-09-06T03:06:17.097Z,14.65
2018-09-06T03:08:47.197Z,14.68
2018-09-06T03:11:23.040Z,14.67
2018-09-06T03:13:53.468Z,14.61
2018-09-06T03:16:23.279Z,14.54
2018-09-06T03:18:53.223Z,14.32
2018-09-06T03:21:22.772Z,14.32
2018-09-06T03:23:52.254Z,14.25
2018-09-06T03:26:22.558Z,14.18
2018-09-06T03:28:52.257Z,14.14
2018-09-06T03:31:23.046Z,13.99
2018-09-06T03:33:52.699Z,14.00
2018-09-06T03:36:23.419Z,13.91
2018-09-06T03:38:53.184Z,13.99
2018-09-06T03:41:22.848Z,14.06
2018-09-06T03:43:52.563Z,14.07
2018-09-06T03:46:22.230Z,14.16
2018-09-06T03:48:52.248Z,14.18
2018-09-06T03:51:21.699Z,14.20
2018-09-06T03:53:51.420Z,14.28
2018-09-06T03:56:20.881Z,14.36
2018-09-06T03:58:50.643Z,14.41
2018-09-06T04:01:20.168Z,14.44
2018-09-06T04:03:49.844Z,14.49
2018-09-06T04:06:19.267Z,14.52
2018-09-06T04:08:49.030Z,14.56
2018-09-06T04:11:18.469Z,14.58
2018-09-06T04:13:48.237Z,14.60
2018-09-06T04:16:17.779Z,14.62
2018-09-06T04:18:47.350Z,14.61
2018-09-06T04:21:16.877Z,14.58
2018-09-06T04:23:46.574Z,14.57
2018-09-06T04:26:16.128Z,14.53
2018-09-06T04:28:45.719Z,14.57
2018-09-06T04:31:15.201Z,14.56
2018-09-06T04:33:45.296Z,14.50
2018-09-06T04:36:15.268Z,14.45
2018-09-06T04:38:45.816Z,14.38
2018-09-06T04:41:16.876Z,14.34
2018-09-06T04:43:48.915Z,14.33
2018-09-06T04:46:19.749Z,14.24
2018-09-06T04:48:49.760Z,14.26
2018-09-06T04:51:19.575Z,14.26
2018-09-06T04:53:51.436Z,14.28
2018-09-06T04:56:21.815Z,14.35
2018-09-06T04:58:51.915Z,14.47
2018-09-06T05:01:21.776Z,14.55
2018-09-06T05:03:51.969Z,14.68
2018-09-06T05:06:22.084Z,14.83
2018-09-06T05:08:51.963Z,14.92
2018-09-06T05:11:23.136Z,15.02
2018-09-06T05:13:53.202Z,15.10
2018-09-06T05:16:23.325Z,15.05
2018-09-06T05:18:53.264Z,15.09
2018-09-06T05:21:23.084Z,15.08
2018-09-06T05:23:53.104Z,15.08
2018-09-06T05:26:22.804Z,15.14
2018-09-06T05:28:53.242Z,15.18
2018-09-06T05:31:22.949Z,15.28
2018-09-06T05:33:52.486Z,15.42
2018-09-06T05:36:22.833Z,15.50
2018-09-06T05:38:52.581Z,15.54
2018-09-06T05:41:22.302Z,15.58
2018-09-06T05:43:52.102Z,15.66
2018-09-06T05:46:21.924Z,15.74
2018-09-06T05:48:51.584Z,15.84
2018-09-06T05:51:21.441Z,15.93
2018-09-06T05:53:51.426Z,16.05
2018-09-06T05:56:21.422Z,16.27
2018-09-06T05:58:51.241Z,16.43
2018-09-06T06:01:21.371Z,16.59
2018-09-06T06:03:51.929Z,16.72
2018-09-06T06:06:21.903Z,16.83
2018-09-06T06:08:52.405Z,16.91
2018-09-06T06:11:23.586Z,17.10
2018-09-06T06:13:53.659Z,17.10
2018-09-06T06:16:23.541Z,17.43
2018-09-06T06:18:53.267Z,17.69
2018-09-06T06:21:23.000Z,17.78
2018-09-06T06:23:52.764Z,17.89
2018-09-06T06:26:22.156Z,17.98
2018-09-06T06:28:51.649Z,18.29
2018-09-06T06:31:21.051Z,18.34
2018-09-06T06:33:50.767Z,18.56
2018-09-06T06:36:20.228Z,18.80
2018-09-06T06:38:49.999Z,19.07
2018-09-06T06:41:19.427Z,19.37
2018-09-06T06:43:48.976Z,19.73
2018-09-06T06:46:18.396Z,19.73
2018-09-06T06:48:48.071Z,19.77
2018-09-06T06:51:17.689Z,19.60
2018-09-06T06:53:47.372Z,19.74
2018-09-06T06:56:16.714Z,20.17
2018-09-06T06:58:46.319Z,20.61
2018-09-06T07:01:15.923Z,20.54
2018-09-06T07:03:45.683Z,20.85
2018-09-06T07:06:15.132Z,20.91
2018-09-06T07:08:44.771Z,20.79
2018-09-06T07:11:14.313Z,21.02
2018-09-06T07:13:44.233Z,21.06
2018-09-06T07:16:14.150Z,20.65
2018-09-06T07:18:44.131Z,20.85
2018-09-06T07:21:13.750Z,20.98
2018-09-06T07:23:43.435Z,21.11
2018-09-06T07:26:12.869Z,21.46
2018-09-06T07:28:42.510Z,21.59
2018-09-06T07:31:13.151Z,21.78
2018-09-06T07:36:11.291Z,21.16
2018-09-06T07:38:40.839Z,21.18
2018-09-06T07:41:10.247Z,21.38
2018-09-06T07:43:39.962Z,21.48
2018-09-06T07:46:09.443Z,21.62
2018-09-06T07:48:39.126Z,21.51
2018-09-06T07:51:08.647Z,21.26
2018-09-06T07:53:38.403Z,21.39
2018-09-06T07:56:08.567Z,21.76
2018-09-06T07:58:38.493Z,21.94
2018-09-06T08:01:08.408Z,21.61
2018-09-06T08:03:38.410Z,22.25
2018-09-06T08:06:08.150Z,22.33
2018-09-06T08:08:37.830Z,22.10
2018-09-06T08:11:07.904Z,22.45
2018-09-06T08:13:37.683Z,22.97
2018-09-06T08:16:07.415Z,23.05
2018-09-06T08:18:36.942Z,22.44
2018-09-06T08:21:06.634Z,21.99
2018-09-06T08:23:36.085Z,21.96
2018-09-06T08:26:05.993Z,22.68
2018-09-06T08:28:35.612Z,22.77
2018-09-06T08:31:05.184Z,22.84
2018-09-06T08:33:34.847Z,23.03
2018-09-06T08:36:04.538Z,22.41
2018-09-06T08:38:34.073Z,22.49
2018-09-06T08:41:03.587Z,22.41
2018-09-06T08:43:33.299Z,22.02
2018-09-06T08:46:02.801Z,22.30
2018-09-06T08:48:32.437Z,22.66
2018-09-06T08:51:02.160Z,23.03
2018-09-06T08:53:31.921Z,23.20
2018-09-06T08:56:01.501Z,23.15
2018-09-06T08:58:31.222Z,22.71
2018-09-06T09:01:05.755Z,22.86
2018-09-06T09:03:35.625Z,22.82
2018-09-06T09:06:05.264Z,22.93
2018-09-06T09:08:35.225Z,23.30
2018-09-06T09:11:04.695Z,23.45
2018-09-06T09:13:34.471Z,23.89
2018-09-06T09:16:04.276Z,23.31
2018-09-06T09:18:33.988Z,23.34
2018-09-06T09:21:03.512Z,23.48
2018-09-06T09:23:33.198Z,23.64
2018-09-06T09:26:02.865Z,23.79
2018-09-06T09:28:32.452Z,23.83
2018-09-06T09:31:02.142Z,23.67
2018-09-06T09:33:31.723Z,24.27
2018-09-06T09:36:01.360Z,24.34
2018-09-06T09:38:31.215Z,23.99
2018-09-06T09:41:00.868Z,23.78
2018-09-06T09:43:31.219Z,23.01
2018-09-06T09:48:29.356Z,23.49
2018-09-06T09:50:58.941Z,23.82
2018-09-06T09:53:28.718Z,24.04
2018-09-06T09:55:58.154Z,24.10
2018-09-06T09:58:27.905Z,23.74
2018-09-06T10:01:01.534Z,23.78
2018-09-06T10:03:36.154Z,23.73
2018-09-06T10:06:10.653Z,24.42
2018-09-06T10:08:45.180Z,24.02
2018-09-06T10:11:15.282Z,24.29
2018-09-06T10:13:44.699Z,24.60
2018-09-06T10:16:14.418Z,23.67
2018-09-06T10:18:44.087Z,24.04
2018-09-06T10:21:13.742Z,24.29
2018-09-06T10:23:43.410Z,24.89
2018-09-06T10:26:12.915Z,25.37
2018-09-06T10:28:42.623Z,24.52
2018-09-06T10:31:12.245Z,24.94
2018-09-06T10:33:41.909Z,24.36
2018-09-06T10:36:11.590Z,24.88
2018-09-06T10:38:41.203Z,25.33
2018-09-06T10:41:10.748Z,24.85
2018-09-06T10:43:40.339Z,24.51
2018-09-06T10:46:09.965Z,24.53
2018-09-06T10:48:39.613Z,25.59
2018-09-06T10:51:09.194Z,25.80
2018-09-06T10:53:40.757Z,25.32
2018-09-06T10:56:10.518Z,26.06
2018-09-06T10:58:41.193Z,25.74
2018-09-06T11:01:15.902Z,25.53
2018-09-06T11:03:45.713Z,25.86
2018-09-06T11:06:15.437Z,25.98
2018-09-06T11:08:45.210Z,25.86
2018-09-06T11:11:14.971Z,25.79
2018-09-06T11:13:45.821Z,25.54
2018-09-06T11:16:16.239Z,25.14
2018-09-06T11:18:46.808Z,24.94
2018-09-06T11:21:16.516Z,25.21
2018-09-06T11:23:47.300Z,25.45
2018-09-06T11:26:17.067Z,25.43
2018-09-06T11:28:47.813Z,25.31
2018-09-06T11:31:17.538Z,25.45
2018-09-06T11:33:48.535Z,25.52
2018-09-06T11:36:18.325Z,25.59
2018-09-06T11:38:47.970Z,25.45
2018-09-06T11:41:17.505Z,25.63
2018-09-06T11:43:47.376Z,25.64
2018-09-06T11:46:17.056Z,25.44
2018-09-06T11:48:46.701Z,24.79
2018-09-06T11:51:16.946Z,24.34
2018-09-06T11:53:46.490Z,24.10
2018-09-06T11:56:16.464Z,24.82
2018-09-06T11:58:46.048Z,24.67
2018-09-06T12:01:16.303Z,24.63
2018-09-06T12:03:46.305Z,24.57
2018-09-06T12:06:16.153Z,24.23
2018-09-06T12:08:45.758Z,24.24
2018-09-06T12:11:16.095Z,24.05
2018-09-06T12:13:45.766Z,23.87
2018-09-06T12:16:15.745Z,23.67
2018-09-06T12:18:45.541Z,23.85
2018-09-06T12:21:15.420Z,23.97
2018-09-06T12:23:45.067Z,23.61
2018-09-06T12:26:14.843Z,24.13
2018-09-06T12:28:44.578Z,24.35
2018-09-06T12:31:14.332Z,25.13
2018-09-06T12:33:44.383Z,25.65
2018-09-06T12:36:14.662Z,25.90
2018-09-06T12:38:44.464Z,26.52
2018-09-06T12:41:14.179Z,27.10
2018-09-06T12:43:44.562Z,26.23
2018-09-06T12:46:14.325Z,26.61
2018-09-06T12:48:44.237Z,26.83
2018-09-06T12:51:13.995Z,26.80
2018-09-06T12:53:43.445Z,26.63
2018-09-06T12:56:13.090Z,26.83
2018-09-06T12:58:43.030Z,27.59
2018-09-06T13:01:13.705Z,28.08
2018-09-06T13:03:43.448Z,28.30
2018-09-06T13:06:13.255Z,27.72
2018-09-06T13:08:42.940Z,27.56
2018-09-06T13:11:12.805Z,27.98
2018-09-06T13:13:42.627Z,27.62
2018-09-06T13:16:12.225Z,28.32
2018-09-06T13:18:41.982Z,27.71
2018-09-06T13:21:11.732Z,26.73
2018-09-06T13:23:41.257Z,26.38
2018-09-06T13:26:10.800Z,26.61
2018-09-06T13:28:40.467Z,26.88
2018-09-06T13:31:10.247Z,27.08
2018-09-06T13:33:39.747Z,27.42
2018-09-06T13:36:09.340Z,26.56
2018-09-06T13:38:39.427Z,26.97
2018-09-06T13:41:09.199Z,26.97
2018-09-06T13:43:38.715Z,26.99
2018-09-06T13:46:08.607Z,27.14
2018-09-06T13:48:38.056Z,26.50
2018-09-06T13:51:07.638Z,26.75
2018-09-06T13:53:37.341Z,26.77
2018-09-06T13:56:07.099Z,26.64
2018-09-06T13:58:36.648Z,26.91
2018-09-06T14:01:06.512Z,26.97
2018-09-06T14:03:36.092Z,26.60
2018-09-06T14:06:05.843Z,26.58
2018-09-06T14:08:35.249Z,26.13
2018-09-06T14:11:04.764Z,25.81
2018-09-06T14:13:34.806Z,26.34
2018-09-06T14:16:04.214Z,26.33
2018-09-06T14:18:33.815Z,26.28
2018-09-06T14:21:03.468Z,26.32
2018-09-06T14:23:35.161Z,26.16
2018-09-06T14:26:06.763Z,26.10
2018-09-06T14:28:36.917Z,26.45
2018-09-06T14:31:06.495Z,25.96
2018-09-06T14:33:36.170Z,25.89
2018-09-06T14:36:05.738Z,25.89
2018-09-06T14:38:35.330Z,26.41
2018-09-06T14:41:05.007Z,25.99
2018-09-06T14:43:34.615Z,26.25
2018-09-06T14:46:04.231Z,26.72
2018-09-06T14:48:33.693Z,26.45
2018-09-06T14:51:03.332Z,26.03
2018-09-06T14:53:32.922Z,26.12
2018-09-06T14:56:02.637Z,26.00
2018-09-06T14:58:32.074Z,25.77
2018-09-06T15:01:01.840Z,26.10
2018-09-06T15:03:31.898Z,26.05
2018-09-06T15:06:02.719Z,26.06
2018-09-06T15:08:32.409Z,26.25
2018-09-06T15:11:02.174Z,26.03
2018-09-06T15:13:31.665Z,25.87
2018-09-06T15:16:01.357Z,25.72
2018-09-06T15:18:31.098Z,25.26
2018-09-06T15:21:00.706Z,24.75
2018-09-06T15:23:30.367Z,24.61
2018-09-06T15:26:00.071Z,24.72
2018-09-06T15:28:29.577Z,24.61
2018-09-06T15:30:59.275Z,24.43
2018-09-06T15:33:29.357Z,24.45
2018-09-06T15:35:59.117Z,24.37
2018-09-06T15:38:29.505Z,24.33
2018-09-06T15:40:59.228Z,23.85
2018-09-06T15:43:29.080Z,23.54
2018-09-06T15:45:58.772Z,23.24
2018-09-06T15:48:28.541Z,23.17
2018-09-06T15:51:00.298Z,22.88
2018-09-06T15:53:30.705Z,22.84
2018-09-06T15:56:00.488Z,22.88
2018-09-06T15:58:30.754Z,22.99
2018-09-06T16:01:00.894Z,22.94
2018-09-06T16:03:30.360Z,22.48
2018-09-06T16:06:01.017Z,22.44
2018-09-06T16:08:30.855Z,22.51
2018-09-06T16:11:00.554Z,22.36
2018-09-06T16:13:31.073Z,22.27
2018-09-06T16:16:01.295Z,22.23
2018-09-06T16:18:30.826Z,22.17
2018-09-06T16:21:00.673Z,22.07
2018-09-06T16:23:30.634Z,21.95
2018-09-06T16:26:00.600Z,21.93
2018-09-06T16:28:30.256Z,21.72
2018-09-06T16:31:00.676Z,21.61
2018-09-06T16:33:30.310Z,21.50
2018-09-06T16:36:00.056Z,21.37
2018-09-06T16:38:29.615Z,21.20
2018-09-06T16:40:59.722Z,21.11
2018-09-06T16:43:30.320Z,21.15
2018-09-06T16:46:00.073Z,20.95
2018-09-06T16:48:30.911Z,20.92
2018-09-06T16:51:01.060Z,20.80
2018-09-06T16:53:30.936Z,20.80
2018-09-06T16:56:01.663Z,20.79
2018-09-06T16:58:32.389Z,20.80
2018-09-06T17:01:03.226Z,20.76
2018-09-06T17:03:33.750Z,20.69
2018-09-06T17:06:04.863Z,20.51
2018-09-06T17:08:34.497Z,20.36
2018-09-06T17:11:04.793Z,20.30
2018-09-06T17:13:34.477Z,20.26
2018-09-06T17:16:04.223Z,20.26
2018-09-06T17:18:44.074Z,20.16
2018-09-06T17:21:14.409Z,20.13
2018-09-06T17:23:59.273Z,20.10
2018-09-06T17:26:29.510Z,20.07
2018-09-06T17:29:01.180Z,20.08
2018-09-06T17:31:32.654Z,20.01
2018-09-06T17:34:03.939Z,19.91
2018-09-06T17:36:34.062Z,19.88
2018-09-06T17:39:04.559Z,19.79
2018-09-06T17:41:34.265Z,19.86
2018-09-06T17:44:04.100Z,19.85
2018-09-06T17:46:34.006Z,19.77
2018-09-06T17:49:03.781Z,19.74
2018-09-06T17:51:33.588Z,19.60
2018-09-06T17:54:03.660Z,19.57
2018-09-06T17:56:34.663Z,19.51
2018-09-06T17:59:05.739Z,19.53
2018-09-06T18:01:41.898Z,19.37
2018-09-06T18:04:12.055Z,19.28
2018-09-06T18:06:42.648Z,19.37
2018-09-06T18:12:08.241Z,19.31
2018-09-06T18:14:40.994Z,19.18
2018-09-06T18:17:13.433Z,19.22
2018-09-06T18:19:44.474Z,19.18
2018-09-06T18:22:14.334Z,19.08
2018-09-06T18:24:45.788Z,18.96
2018-09-06T18:27:16.756Z,19.00
2018-09-06T18:29:49.261Z,18.95
2018-09-06T18:32:20.743Z,19.01
2018-09-06T18:34:50.886Z,19.06
2018-09-06T18:37:22.210Z,18.99
2018-09-06T18:39:54.170Z,18.93
2018-09-06T18:42:26.871Z,18.80
2018-09-06T18:44:56.909Z,18.73
2018-09-06T18:47:28.930Z,18.60
2018-09-06T18:50:02.001Z,18.44
2018-09-06T18:52:34.178Z,18.28
2018-09-06T18:55:04.809Z,18.32
2018-09-06T18:57:40.370Z,18.28
2018-09-06T19:00:12.389Z,18.25
2018-09-06T19:02:44.868Z,18.20
2018-09-06T19:05:15.237Z,18.11
2018-09-06T19:11:36.456Z,17.92
2018-09-06T19:14:09.816Z,17.76
2018-09-06T19:16:41.155Z,17.72
2018-09-06T19:19:15.374Z,17.66
2018-09-06T19:21:48.081Z,17.63
2018-09-06T19:24:19.655Z,17.49
2018-09-06T19:26:56.576Z,17.36
2018-09-06T19:29:27.958Z,17.31
2018-09-06T19:32:02.205Z,17.23
2018-09-06T19:37:15.063Z,17.17
2018-09-06T19:39:48.099Z,17.21
2018-09-06T19:42:19.833Z,17.08
2018-09-06T19:44:52.772Z,17.09
2018-09-06T19:47:27.912Z,16.98
2018-09-06T19:49:58.484Z,16.97
2018-09-06T19:52:32.722Z,16.98
2018-09-06T19:57:41.522Z,16.87
2018-09-06T20:00:27.335Z,16.84
2018-09-06T20:03:00.239Z,16.83
2018-09-06T20:05:31.495Z,16.83
2018-09-06T20:08:02.182Z,16.80
2018-09-06T20:10:33.751Z,16.86
2018-09-06T20:13:03.645Z,16.87
2018-09-06T20:15:36.088Z,16.84
2018-09-06T20:18:05.879Z,16.86
2018-09-06T20:20:36.522Z,16.82
2018-09-06T20:23:08.027Z,16.83
2018-09-06T20:25:37.768Z,16.78
2018-09-06T20:28:09.007Z,16.75
2018-09-06T20:30:40.799Z,16.75
2018-09-06T20:33:11.495Z,16.75
2018-09-06T20:35:42.962Z,16.72
2018-09-06T20:38:14.821Z,16.69
2018-09-06T20:40:45.835Z,16.62
2018-09-06T20:43:15.797Z,16.58
2018-09-06T20:45:47.261Z,16.62
2018-09-06T20:48:18.892Z,16.57
2018-09-06T20:50:51.138Z,16.52
2018-09-06T20:53:21.093Z,16.51
2018-09-06T20:55:51.746Z,16.44
2018-09-06T20:58:23.332Z,16.45
2018-09-06T21:00:53.289Z,16.44
2018-09-06T21:03:24.375Z,16.43
2018-09-06T21:05:55.409Z,16.40
2018-09-06T21:08:25.350Z,16.43
2018-09-06T21:10:55.373Z,16.45
2018-09-06T21:13:25.176Z,16.44
2018-09-06T21:15:54.986Z,16.44
2018-09-06T21:18:25.359Z,16.43
2018-09-06T21:20:55.152Z,16.40
2018-09-06T21:23:25.896Z,16.39
2018-09-06T21:25:56.451Z,16.30
2018-09-06T21:28:26.154Z,16.28
2018-09-06T21:30:56.049Z,16.31
2018-09-06T21:33:25.830Z,16.27
2018-09-06T21:35:55.616Z,16.33
2018-09-06T21:38:25.335Z,16.34
2018-09-06T21:40:55.106Z,16.34
2018-09-06T21:43:25.011Z,16.29
2018-09-06T21:45:54.832Z,16.28
2018-09-06T21:48:25.213Z,16.31
2018-09-06T21:50:55.097Z,16.32
2018-09-06T21:53:24.860Z,16.32
2018-09-06T21:55:54.709Z,16.31
2018-09-06T21:58:24.540Z,16.32
2018-09-06T22:00:54.869Z,16.28
2018-09-06T22:03:29.446Z,16.24
2018-09-06T22:06:00.062Z,16.18
2018-09-06T22:08:29.719Z,16.23
2018-09-06T22:10:59.608Z,16.21
2018-09-06T22:13:29.397Z,16.16
2018-09-06T22:15:59.259Z,16.19
2018-09-06T22:18:28.897Z,16.22
2018-09-06T22:20:58.590Z,16.22
2018-09-06T22:23:28.386Z,16.12
2018-09-06T22:25:58.154Z,16.17
2018-09-06T22:28:28.014Z,16.18
2018-09-06T22:30:58.493Z,16.18
2018-09-06T22:33:28.095Z,16.23
2018-09-06T22:35:58.997Z,16.23
2018-09-06T22:38:28.707Z,16.19
2018-09-06T22:40:59.489Z,16.21
2018-09-06T22:43:29.241Z,16.20
2018-09-06T22:46:01.208Z,16.16
2018-09-06T22:48:31.020Z,16.16
2018-09-06T22:51:02.111Z,16.17
2018-09-06T22:53:32.707Z,16.09
2018-09-06T22:56:03.677Z,16.07
2018-09-06T22:58:33.336Z,16.03
2018-09-06T23:01:03.111Z,16.03
2018-09-06T23:03:38.971Z,16.08
2018-09-06T23:06:09.655Z,16.01
2018-09-06T23:08:39.273Z,16.05
2018-09-06T23:11:11.798Z,15.98
2018-09-06T23:13:41.526Z,16.04
2018-09-06T23:16:12.770Z,15.94
2018-09-06T23:18:42.528Z,15.97
2018-09-06T23:21:13.227Z,15.92
2018-09-06T23:23:42.971Z,15.98
2018-09-06T23:26:14.254Z,15.94
2018-09-06T23:28:43.847Z,16.05
2018-09-06T23:31:13.853Z,15.99
2018-09-06T23:33:43.712Z,15.94
2018-09-06T23:36:13.551Z,15.86
2018-09-06T23:38:43.348Z,16.00
2018-09-06T23:41:13.241Z,15.87
2018-09-06T23:43:43.429Z,15.80
2018-09-06T23:46:13.195Z,15.82
2018-09-06T23:48:42.977Z,15.87
2018-09-06T23:51:12.808Z,15.87
2018-09-06T23:53:42.477Z,15.82
2018-09-06T23:56:12.237Z,15.87
2018-09-06T23:58:42.273Z,15.89
