createdAt,value
2019-03-03T00:00:26.201Z,79.20
2019-03-03T00:02:53.967Z,79.10
2019-03-03T00:05:22.377Z,78.90
2019-03-03T00:07:50.786Z,79.00
2019-03-03T00:10:19.206Z,79.10
2019-03-03T00:12:47.731Z,79.50
2019-03-03T00:15:16.145Z,79.30
2019-03-03T00:17:44.634Z,79.60
2019-03-03T00:20:14.691Z,80.00
2019-03-03T00:22:44.248Z,80.10
2019-03-03T00:25:14.166Z,80.50
2019-03-03T00:27:42.538Z,80.60
2019-03-03T00:30:13.980Z,80.80
2019-03-03T00:32:42.448Z,80.90
2019-03-03T00:35:11.229Z,80.90
2019-03-03T00:37:47.442Z,80.80
2019-03-03T00:40:33.634Z,81.20
2019-03-03T00:43:03.741Z,81.20
2019-03-03T00:45:50.085Z,81.20
2019-03-03T00:48:25.932Z,81.30
2019-03-03T00:51:01.658Z,81.60
2019-03-03T00:53:48.157Z,81.40
2019-03-03T00:56:19.871Z,81.30
2019-03-03T00:58:53.029Z,81.30
2019-03-03T01:01:23.142Z,81.50
2019-03-03T01:03:59.099Z,81.30
2019-03-03T01:06:29.133Z,81.20
2019-03-03T01:09:02.398Z,81.40
2019-03-03T01:11:41.633Z,81.60
2019-03-03T01:14:11.886Z,81.40
2019-03-03T01:16:53.901Z,81.50
2019-03-03T01:19:30.280Z,81.90
2019-03-03T01:22:16.712Z,82.00
2019-03-03T01:24:58.441Z,82.00
2019-03-03T01:27:26.906Z,82.10
2019-03-03T01:29:55.324Z,82.10
2019-03-03T01:32:23.728Z,82.00
2019-03-03T01:34:52.320Z,81.80
2019-03-03T01:37:20.720Z,82.20
2019-03-03T01:39:49.098Z,82.30
2019-03-03T01:42:17.548Z,82.50
2019-03-03T01:44:45.951Z,82.40
2019-03-03T01:47:14.398Z,82.00
2019-03-03T01:49:42.842Z,82.30
2019-03-03T01:52:11.217Z,82.50
2019-03-03T01:54:39.640Z,83.00
2019-03-03T01:57:08.101Z,83.30
2019-03-03T01:59:36.469Z,83.30
2019-03-03T02:02:04.911Z,83.50
2019-03-03T02:04:33.782Z,83.70
2019-03-03T02:07:02.152Z,83.40
2019-03-03T02:09:31.802Z,83.30
2019-03-03T02:12:00.253Z,82.90
2019-03-03T02:14:28.785Z,83.00
2019-03-03T02:16:57.195Z,83.40
2019-03-03T02:19:25.623Z,84.00
2019-03-03T02:21:54.179Z,84.70
2019-03-03T02:24:22.561Z,85.50
2019-03-03T02:26:51.003Z,85.20
2019-03-03T02:29:19.386Z,85.30
2019-03-03T02:31:47.891Z,84.90
2019-03-03T02:34:16.323Z,85.80
2019-03-03T02:36:46.176Z,85.30
2019-03-03T02:39:16.319Z,85.30
2019-03-03T02:41:44.775Z,85.30
2019-03-03T02:44:13.261Z,85.20
2019-03-03T02:46:41.667Z,85.00
2019-03-03T02:49:10.078Z,85.50
2019-03-03T02:51:38.500Z,85.90
2019-03-03T02:54:06.912Z,84.70
2019-03-03T02:56:35.382Z,84.50
2019-03-03T02:59:03.956Z,84.20
2019-03-03T03:01:33.969Z,84.40
2019-03-03T03:04:02.454Z,84.60
2019-03-03T03:06:35.439Z,84.50
2019-03-03T03:09:14.483Z,84.50
2019-03-03T03:11:53.474Z,84.20
2019-03-03T03:14:32.746Z,84.60
2019-03-03T03:17:19.117Z,84.00
2019-03-03T03:19:54.673Z,84.00
2019-03-03T03:22:24.757Z,83.90
2019-03-03T03:25:14.259Z,83.60
2019-03-03T03:27:44.308Z,83.60
2019-03-03T03:30:14.654Z,83.80
2019-03-03T03:32:44.789Z,84.50
2019-03-03T03:35:18.134Z,84.60
2019-03-03T03:37:50.807Z,84.90
2019-03-03T03:40:20.898Z,84.70
2019-03-03T03:43:05.959Z,84.60
2019-03-03T03:45:44.861Z,84.50
2019-03-03T03:48:32.948Z,84.50
2019-03-03T03:51:11.944Z,84.80
2019-03-03T03:53:44.443Z,85.20
2019-03-03T03:56:14.497Z,85.70
2019-03-03T03:58:50.679Z,85.80
2019-03-03T04:01:37.097Z,85.10
2019-03-03T04:04:07.141Z,85.20
2019-03-03T04:06:37.190Z,84.90
2019-03-03T04:09:08.688Z,85.10
2019-03-03T04:11:44.733Z,85.20
2019-03-03T04:14:20.923Z,85.10
2019-03-03T04:16:50.950Z,85.20
2019-03-03T04:19:20.978Z,84.70
2019-03-03T04:21:51.033Z,84.60
2019-03-03T04:24:21.149Z,85.10
2019-03-03T04:26:57.307Z,85.20
2019-03-03T04:29:33.298Z,85.50
2019-03-03T04:32:03.313Z,85.30
2019-03-03T04:34:48.447Z,84.80
2019-03-03T04:37:30.718Z,85.00
2019-03-03T04:40:03.300Z,84.70
2019-03-03T04:42:33.446Z,84.80
2019-03-03T04:45:06.202Z,84.60
2019-03-03T04:47:51.778Z,84.70
2019-03-03T04:50:27.857Z,84.50
2019-03-03T04:53:02.916Z,84.70
2019-03-03T04:55:39.102Z,84.70
2019-03-03T04:58:09.158Z,84.30
2019-03-03T05:00:39.177Z,83.90
2019-03-03T05:03:11.983Z,83.90
2019-03-03T05:05:56.123Z,83.80
2019-03-03T05:08:26.229Z,83.90
2019-03-03T05:10:56.278Z,84.10
2019-03-03T05:13:26.335Z,84.20
2019-03-03T05:15:56.448Z,84.40
2019-03-03T05:18:28.122Z,84.60
2019-03-03T05:20:56.538Z,83.90
2019-03-03T05:23:24.950Z,84.00
2019-03-03T05:25:54.759Z,84.00
2019-03-03T05:28:23.238Z,83.90
2019-03-03T05:30:51.641Z,84.20
2019-03-03T05:33:20.057Z,84.30
2019-03-03T05:35:48.431Z,84.20
2019-03-03T05:38:17.106Z,84.80
2019-03-03T05:40:45.490Z,85.60
2019-03-03T05:43:13.938Z,86.00
2019-03-03T05:45:42.377Z,86.60
2019-03-03T05:48:10.777Z,87.50
2019-03-03T05:50:39.228Z,88.20
2019-03-03T05:53:07.662Z,88.50
2019-03-03T05:55:36.038Z,89.40
2019-03-03T05:58:04.438Z,89.40
2019-03-03T06:00:33.014Z,90.00
2019-03-03T06:03:01.406Z,90.00
2019-03-03T06:05:29.794Z,90.20
2019-03-03T06:07:58.848Z,90.40
2019-03-03T06:10:27.234Z,90.40
2019-03-03T06:12:55.619Z,90.30
2019-03-03T06:15:24.063Z,90.40
2019-03-03T06:17:52.535Z,90.60
2019-03-03T06:20:20.905Z,90.70
2019-03-03T06:22:49.328Z,91.10
2019-03-03T06:25:19.778Z,91.30
2019-03-03T06:27:48.187Z,91.20
2019-03-03T06:30:16.614Z,91.10
2019-03-03T06:32:45.001Z,91.30
2019-03-03T06:35:14.868Z,91.30
2019-03-03T06:37:43.257Z,91.40
2019-03-03T06:40:12.019Z,91.30
2019-03-03T06:42:40.413Z,91.40
2019-03-03T06:45:11.704Z,91.60
2019-03-03T06:47:40.438Z,91.70
2019-03-03T06:50:10.978Z,91.90
2019-03-03T06:52:39.531Z,91.80
2019-03-03T06:55:08.275Z,91.60
2019-03-03T06:57:36.679Z,91.50
2019-03-03T07:00:10.159Z,91.60
2019-03-03T07:02:38.410Z,91.60
2019-03-03T07:05:08.467Z,91.30
2019-03-03T07:07:36.963Z,91.40
2019-03-03T07:10:10.691Z,91.50
2019-03-03T07:12:39.119Z,91.30
2019-03-03T07:15:10.825Z,91.30
2019-03-03T07:17:39.229Z,91.50
2019-03-03T07:20:10.318Z,91.50
2019-03-03T07:22:38.742Z,91.50
2019-03-03T07:25:10.451Z,91.40
2019-03-03T07:27:50.786Z,91.30
2019-03-03T07:30:19.165Z,91.20
2019-03-03T07:32:55.260Z,91.40
2019-03-03T07:35:23.718Z,91.40
2019-03-03T07:37:52.169Z,91.30
2019-03-03T07:40:20.593Z,91.30
2019-03-03T07:42:49.375Z,91.10
2019-03-03T07:45:17.821Z,90.80
2019-03-03T07:47:46.226Z,91.10
2019-03-03T07:50:14.680Z,90.80
2019-03-03T07:52:43.189Z,90.90
2019-03-03T07:55:11.631Z,90.20
2019-03-03T07:57:40.079Z,90.00
2019-03-03T08:00:11.142Z,89.10
2019-03-03T08:02:39.650Z,88.40
2019-03-03T08:05:10.359Z,88.30
2019-03-03T08:07:38.771Z,88.40
2019-03-03T08:10:12.304Z,88.00
2019-03-03T08:12:40.714Z,88.20
2019-03-03T08:15:11.267Z,88.40
2019-03-03T08:17:39.682Z,88.40
2019-03-03T08:20:11.438Z,87.10
2019-03-03T08:22:40.082Z,86.20
2019-03-03T08:25:09.981Z,86.40
2019-03-03T08:27:41.705Z,85.80
2019-03-03T08:30:13.360Z,86.30
2019-03-03T08:32:41.855Z,86.60
2019-03-03T08:35:19.024Z,86.40
2019-03-03T08:37:47.747Z,87.00
2019-03-03T08:40:16.072Z,86.30
2019-03-03T08:42:48.848Z,85.80
2019-03-03T08:45:18.337Z,85.40
2019-03-03T08:47:57.302Z,86.80
2019-03-03T08:50:27.416Z,86.70
2019-03-03T08:53:13.995Z,86.70
2019-03-03T08:56:03.966Z,86.90
2019-03-03T08:58:36.883Z,86.90
2019-03-03T09:01:26.062Z,87.00
2019-03-03T09:03:59.121Z,87.00
2019-03-03T09:06:31.862Z,87.20
2019-03-03T09:09:05.834Z,87.10
2019-03-03T09:11:37.459Z,86.90
2019-03-03T09:14:16.562Z,87.30
2019-03-03T09:17:04.766Z,87.00
2019-03-03T09:19:51.141Z,87.60
2019-03-03T09:22:21.190Z,87.80
2019-03-03T09:24:56.927Z,87.40
2019-03-03T09:27:30.480Z,87.40
2019-03-03T09:30:16.928Z,87.40
2019-03-03T09:32:46.948Z,86.40
2019-03-03T09:35:17.015Z,86.40
2019-03-03T09:37:59.202Z,87.50
2019-03-03T09:40:45.368Z,87.90
2019-03-03T09:43:30.554Z,88.20
2019-03-03T09:46:00.606Z,88.10
2019-03-03T09:48:36.559Z,88.90
2019-03-03T09:51:06.565Z,88.40
2019-03-03T09:53:42.103Z,89.10
2019-03-03T09:56:28.413Z,89.40
2019-03-03T09:59:04.587Z,90.10
2019-03-03T10:01:51.973Z,89.60
2019-03-03T10:04:22.218Z,89.90
2019-03-03T10:06:52.275Z,89.60
2019-03-03T10:09:22.335Z,89.80
2019-03-03T10:11:58.649Z,89.80
2019-03-03T10:14:37.529Z,90.10
2019-03-03T10:17:13.808Z,90.20
2019-03-03T10:19:46.983Z,90.10
2019-03-03T10:22:17.039Z,90.30
2019-03-03T10:24:47.090Z,90.30
2019-03-03T10:27:23.229Z,90.20
2019-03-03T10:29:53.671Z,90.50
2019-03-03T10:32:23.730Z,90.70
2019-03-03T10:34:53.846Z,90.50
2019-03-03T10:37:29.788Z,90.80
2019-03-03T10:40:00.247Z,91.10
2019-03-03T10:42:45.554Z,90.90
2019-03-03T10:45:18.919Z,90.80
2019-03-03T10:47:49.012Z,91.20
2019-03-03T10:50:19.017Z,91.50
2019-03-03T10:52:49.110Z,91.50
2019-03-03T10:55:28.219Z,91.90
2019-03-03T10:58:13.258Z,91.40
2019-03-03T11:00:58.223Z,91.40
2019-03-03T11:03:40.462Z,91.70
2019-03-03T11:06:10.678Z,91.40
2019-03-03T11:08:40.691Z,91.10
2019-03-03T11:11:19.646Z,91.30
2019-03-03T11:13:56.625Z,91.60
2019-03-03T11:16:27.185Z,91.30
2019-03-03T11:18:57.164Z,91.00
2019-03-03T11:21:27.502Z,90.70
2019-03-03T11:24:09.514Z,90.60
2019-03-03T11:26:39.565Z,91.00
2019-03-03T11:29:09.741Z,90.90
2019-03-03T11:31:57.723Z,90.80
2019-03-03T11:34:29.730Z,91.10
2019-03-03T11:37:05.235Z,90.90
2019-03-03T11:39:37.988Z,91.20
2019-03-03T11:42:10.322Z,91.40
2019-03-03T11:44:52.537Z,91.10
2019-03-03T11:47:31.498Z,90.60
2019-03-03T11:50:17.879Z,91.10
2019-03-03T11:52:57.026Z,91.50
2019-03-03T11:55:29.799Z,91.20
2019-03-03T11:58:04.963Z,91.00
2019-03-03T12:00:35.042Z,91.30
2019-03-03T12:03:12.571Z,91.40
2019-03-03T12:05:59.081Z,91.60
2019-03-03T12:08:31.915Z,92.00
2019-03-03T12:11:01.334Z,92.10
2019-03-03T12:13:37.063Z,91.90
2019-03-03T12:16:16.146Z,91.90
2019-03-03T12:18:48.882Z,91.50
2019-03-03T12:21:27.904Z,92.10
2019-03-03T12:23:58.050Z,92.40
2019-03-03T12:26:37.032Z,92.50
2019-03-03T12:29:07.082Z,92.30
2019-03-03T12:31:43.673Z,92.50
2019-03-03T12:34:16.319Z,92.70
2019-03-03T12:37:04.444Z,92.50
2019-03-03T12:39:35.461Z,92.80
2019-03-03T12:42:05.547Z,92.70
2019-03-03T12:44:41.710Z,92.60
2019-03-03T12:47:11.822Z,92.80
2019-03-03T12:49:56.895Z,93.50
2019-03-03T12:52:27.014Z,93.40
2019-03-03T12:55:28.391Z,93.50
2019-03-03T12:58:04.362Z,93.50
2019-03-03T13:00:34.462Z,93.30
2019-03-03T13:03:20.706Z,93.10
2019-03-03T13:05:53.588Z,93.20
2019-03-03T13:08:26.270Z,93.70
2019-03-03T13:11:14.362Z,93.80
2019-03-03T13:13:53.023Z,93.90
2019-03-03T13:16:39.327Z,93.60
2019-03-03T13:19:12.203Z,93.30
2019-03-03T13:21:44.985Z,93.30
2019-03-03T13:24:17.263Z,93.10
2019-03-03T13:26:52.910Z,93.00
2019-03-03T13:29:25.371Z,93.10
2019-03-03T13:31:58.638Z,93.40
2019-03-03T13:34:28.659Z,93.20
2019-03-03T13:36:58.681Z,93.00
2019-03-03T13:39:28.788Z,93.10
2019-03-03T13:42:04.851Z,92.90
2019-03-03T13:44:33.270Z,93.10
2019-03-03T13:47:02.213Z,93.00
2019-03-03T13:49:30.659Z,93.00
2019-03-03T13:51:59.207Z,92.80
2019-03-03T13:54:27.759Z,92.90
2019-03-03T13:56:56.235Z,92.70
2019-03-03T13:59:24.725Z,93.00
2019-03-03T14:01:53.103Z,92.70
2019-03-03T14:04:21.638Z,92.90
2019-03-03T14:06:51.199Z,93.00
2019-03-03T14:09:19.570Z,92.90
2019-03-03T14:11:48.390Z,92.60
2019-03-03T14:14:18.028Z,92.80
2019-03-03T14:16:46.462Z,92.60
2019-03-03T14:19:14.851Z,92.60
2019-03-03T14:21:43.287Z,92.80
2019-03-03T14:24:11.809Z,92.80
2019-03-03T14:26:41.241Z,92.80
2019-03-03T14:29:09.682Z,92.80
2019-03-03T14:31:38.079Z,92.50
2019-03-03T14:34:06.522Z,92.90
2019-03-03T14:36:34.941Z,92.80
2019-03-03T14:39:04.601Z,92.60
2019-03-03T14:41:33.052Z,93.10
2019-03-03T14:44:02.550Z,92.80
2019-03-03T14:46:31.186Z,92.50
2019-03-03T14:48:59.754Z,92.80
2019-03-03T14:51:28.596Z,92.70
2019-03-03T14:53:57.594Z,92.80
2019-03-03T14:56:26.102Z,92.70
2019-03-03T14:58:54.912Z,92.80
2019-03-03T15:01:23.406Z,93.00
2019-03-03T15:03:51.783Z,93.00
2019-03-03T15:06:24.483Z,92.90
2019-03-03T15:08:51.587Z,93.10
2019-03-03T15:11:20.302Z,93.40
2019-03-03T15:13:48.748Z,93.30
2019-03-03T15:16:17.183Z,93.40
2019-03-03T15:18:45.643Z,93.50
2019-03-03T15:21:14.215Z,93.60
2019-03-03T15:23:42.770Z,93.80
2019-03-03T15:26:11.351Z,93.80
2019-03-03T15:28:41.935Z,93.90
2019-03-03T15:31:10.497Z,94.00
2019-03-03T15:33:39.327Z,94.00
2019-03-03T15:36:07.803Z,94.10
2019-03-03T15:38:36.555Z,94.10
2019-03-03T15:41:05.119Z,94.10
2019-03-03T15:43:33.537Z,94.20
2019-03-03T15:46:01.979Z,94.10
2019-03-03T15:48:30.495Z,94.20
2019-03-03T15:50:59.413Z,94.20
2019-03-03T15:53:27.794Z,94.10
2019-03-03T15:55:56.207Z,94.20
2019-03-03T15:58:24.863Z,94.30
2019-03-03T16:00:54.844Z,94.50
2019-03-03T16:03:23.211Z,94.50
2019-03-03T16:05:51.636Z,94.50
2019-03-03T16:08:20.280Z,94.50
2019-03-03T16:10:48.664Z,94.50
2019-03-03T16:13:17.091Z,94.60
2019-03-03T16:15:45.510Z,94.50
2019-03-03T16:18:13.972Z,94.60
2019-03-03T16:20:42.533Z,94.60
2019-03-03T16:23:11.456Z,94.70
2019-03-03T16:25:39.903Z,94.70
2019-03-03T16:28:08.338Z,95.00
2019-03-03T16:30:38.274Z,95.00
2019-03-03T16:33:06.582Z,95.20
2019-03-03T16:35:35.032Z,95.20
2019-03-03T16:38:03.507Z,95.20
2019-03-03T16:40:39.292Z,95.20
2019-03-03T16:43:02.025Z,95.20
2019-03-03T16:45:30.487Z,94.90
2019-03-03T16:47:59.034Z,95.20
2019-03-03T16:50:27.486Z,95.20
2019-03-03T16:52:56.186Z,95.20
2019-03-03T16:55:24.750Z,95.10
2019-03-03T16:57:53.216Z,95.20
2019-03-03T17:00:28.604Z,95.10
2019-03-03T17:02:56.973Z,95.00
2019-03-03T17:05:30.090Z,95.10
2019-03-03T17:07:58.558Z,95.00
2019-03-03T17:10:27.014Z,95.10
2019-03-03T17:12:55.460Z,95.50
2019-03-03T17:15:26.456Z,95.20
2019-03-03T17:17:56.506Z,95.50
2019-03-03T17:20:24.882Z,95.10
2019-03-03T17:22:53.274Z,95.10
2019-03-03T17:25:28.666Z,95.10
2019-03-03T17:27:57.248Z,95.10
2019-03-03T17:30:28.212Z,95.30
2019-03-03T17:32:58.273Z,95.30
2019-03-03T17:35:26.836Z,95.20
2019-03-03T17:37:56.653Z,95.20
2019-03-03T17:40:26.760Z,95.20
2019-03-03T17:42:55.186Z,95.10
2019-03-03T17:45:24.405Z,95.20
2019-03-03T17:47:52.920Z,95.20
2019-03-03T17:50:29.461Z,95.20
2019-03-03T17:52:57.902Z,95.20
2019-03-03T17:55:26.579Z,95.20
2019-03-03T17:57:55.003Z,95.20
2019-03-03T18:00:41.169Z,95.30
2019-03-03T18:03:09.787Z,95.40
2019-03-03T18:05:38.181Z,95.30
2019-03-03T18:08:06.980Z,95.40
2019-03-03T18:10:35.380Z,95.50
2019-03-03T18:13:03.739Z,95.50
2019-03-03T18:15:32.194Z,95.60
2019-03-03T18:18:00.686Z,95.60
2019-03-03T18:20:29.060Z,95.60
2019-03-03T18:22:57.587Z,95.60
2019-03-03T18:25:25.990Z,95.60
2019-03-03T18:27:54.705Z,95.60
2019-03-03T18:30:27.428Z,95.70
2019-03-03T18:32:55.194Z,95.70
2019-03-03T18:35:23.835Z,95.70
2019-03-03T18:37:52.388Z,95.70
2019-03-03T18:40:25.257Z,95.80
2019-03-03T18:42:54.854Z,95.70
2019-03-03T18:45:23.959Z,95.70
2019-03-03T18:47:52.442Z,95.70
2019-03-03T18:50:26.142Z,95.70
2019-03-03T18:52:55.688Z,95.70
2019-03-03T18:55:24.048Z,95.70
2019-03-03T18:57:52.683Z,95.60
2019-03-03T19:00:24.136Z,95.60
2019-03-03T19:02:53.273Z,95.60
2019-03-03T19:05:21.710Z,95.60
2019-03-03T19:07:50.200Z,95.60
2019-03-03T19:10:25.342Z,95.70
2019-03-03T19:12:55.252Z,95.60
2019-03-03T19:15:23.960Z,95.60
2019-03-03T19:17:52.304Z,95.60
2019-03-03T19:20:21.775Z,95.70
2019-03-03T19:22:50.309Z,95.60
2019-03-03T19:25:18.736Z,95.60
2019-03-03T19:27:47.141Z,95.50
2019-03-03T19:30:21.543Z,95.50
2019-03-03T19:32:53.191Z,95.40
2019-03-03T19:35:21.692Z,95.60
2019-03-03T19:37:50.098Z,95.40
2019-03-03T19:40:18.560Z,95.60
2019-03-03T19:42:46.963Z,95.60
2019-03-03T19:45:18.738Z,95.70
2019-03-03T19:47:47.213Z,95.70
2019-03-03T19:50:15.655Z,95.80
2019-03-03T19:52:44.075Z,95.80
2019-03-03T19:55:15.332Z,95.70
2019-03-03T19:57:54.619Z,95.80
2019-03-03T20:00:43.205Z,95.70
2019-03-03T20:03:11.572Z,95.70
2019-03-03T20:05:40.099Z,95.70
2019-03-03T20:08:08.683Z,95.70
2019-03-03T20:10:37.306Z,95.60
2019-03-03T20:13:06.142Z,95.70
2019-03-03T20:15:35.484Z,95.60
2019-03-03T20:18:06.975Z,95.70
2019-03-03T20:20:35.546Z,95.60
2019-03-03T20:23:05.077Z,95.60
2019-03-03T20:25:35.924Z,95.50
2019-03-03T20:28:04.303Z,95.60
2019-03-03T20:30:33.495Z,95.50
2019-03-03T20:33:02.086Z,95.40
2019-03-03T20:35:30.488Z,95.30
2019-03-03T20:37:58.976Z,95.40
2019-03-03T20:40:28.322Z,95.50
2019-03-03T20:42:56.862Z,95.50
2019-03-03T20:45:29.895Z,95.40
2019-03-03T20:47:58.395Z,95.50
2019-03-03T20:50:27.782Z,95.40
2019-03-03T20:52:56.186Z,95.40
2019-03-03T20:55:26.391Z,95.40
2019-03-03T20:57:54.797Z,95.40
2019-03-03T21:00:33.711Z,95.30
2019-03-03T21:03:02.086Z,95.40
2019-03-03T21:05:30.517Z,95.30
2019-03-03T21:07:58.946Z,95.20
2019-03-03T21:10:29.819Z,95.10
2019-03-03T21:12:58.310Z,95.20
2019-03-03T21:15:26.742Z,95.10
2019-03-03T21:17:55.117Z,95.10
2019-03-03T21:20:23.909Z,95.10
2019-03-03T21:22:52.561Z,95.00
2019-03-03T21:25:20.967Z,95.10
2019-03-03T21:27:49.342Z,95.00
2019-03-03T21:30:20.314Z,94.90
2019-03-03T21:32:48.719Z,94.90
2019-03-03T21:35:17.261Z,94.70
2019-03-03T21:37:45.987Z,94.80
2019-03-03T21:40:17.337Z,94.60
2019-03-03T21:42:45.724Z,94.60
2019-03-03T21:45:19.031Z,94.70
2019-03-03T21:47:47.465Z,94.50
2019-03-03T21:50:24.427Z,94.60
2019-03-03T21:52:52.931Z,94.40
2019-03-03T21:55:21.289Z,94.30
2019-03-03T21:57:49.753Z,94.20
2019-03-03T22:00:24.213Z,94.20
2019-03-03T22:02:52.865Z,94.10
2019-03-03T22:05:21.445Z,94.20
2019-03-03T22:07:50.995Z,94.20
2019-03-03T22:10:19.403Z,94.20
2019-03-03T22:12:47.908Z,94.20
2019-03-03T22:15:16.311Z,94.20
2019-03-03T22:17:44.763Z,94.20
2019-03-03T22:20:13.234Z,94.20
2019-03-03T22:22:41.617Z,94.00
2019-03-03T22:25:13.054Z,94.00
2019-03-03T22:27:41.425Z,94.10
2019-03-03T22:30:14.751Z,93.90
2019-03-03T22:32:43.273Z,93.90
2019-03-03T22:35:11.694Z,93.70
2019-03-03T22:37:40.072Z,93.80
2019-03-03T22:40:11.759Z,93.70
2019-03-03T22:42:40.137Z,93.60
2019-03-03T22:45:11.690Z,93.40
2019-03-03T22:47:40.147Z,93.30
2019-03-03T22:50:11.557Z,93.30
2019-03-03T22:52:39.980Z,93.40
2019-03-03T22:55:13.786Z,93.30
2019-03-03T22:57:42.206Z,93.30
2019-03-03T23:00:33.332Z,93.40
2019-03-03T23:03:01.730Z,93.40
2019-03-03T23:05:54.755Z,93.20
2019-03-03T23:08:31.739Z,93.30
2019-03-03T23:11:28.812Z,93.10
2019-03-03T23:14:08.989Z,93.20
2019-03-03T23:17:05.796Z,93.20
2019-03-03T23:19:43.590Z,93.20
2019-03-03T23:22:31.682Z,93.00
2019-03-03T23:25:26.134Z,93.10
2019-03-03T23:27:54.563Z,93.30
2019-03-03T23:30:23.073Z,93.20
2019-03-03T23:32:51.507Z,93.50
2019-03-03T23:35:19.918Z,92.90
2019-03-03T23:37:48.329Z,92.60
2019-03-03T23:40:16.735Z,92.90
2019-03-03T23:42:45.462Z,92.60
2019-03-03T23:45:13.867Z,92.70
2019-03-03T23:47:42.279Z,92.80
2019-03-03T23:50:10.671Z,92.80
2019-03-03T23:52:39.325Z,92.80
2019-03-03T23:55:08.620Z,92.80
2019-03-03T23:57:37.013Z,92.70
