createdAt,value
2023-01-19T06:49:30.865Z,0.75
2023-01-19T06:54:32.928Z,1.20
2023-01-19T06:59:34.986Z,0.88
2023-01-19T07:04:37.049Z,0.82
2023-01-19T07:09:39.107Z,1.10
2023-01-19T07:14:41.153Z,1.77
2023-01-19T07:19:43.336Z,1.75
2023-01-19T07:24:45.561Z,1.80
2023-01-19T07:29:47.659Z,2.37
2023-01-19T07:34:49.815Z,1.52
2023-01-19T07:39:51.907Z,2.00
2023-01-19T07:44:53.984Z,1.90
2023-01-19T07:49:56.046Z,2.75
2023-01-19T07:54:59.231Z,2.90
2023-01-19T08:00:01.543Z,2.43
2023-01-19T08:05:04.078Z,2.72
2023-01-19T08:10:06.676Z,2.25
2023-01-19T08:15:11.785Z,2.60
2023-01-19T08:20:14.151Z,3.17
2023-01-19T08:25:16.439Z,3.33
2023-01-19T08:30:18.522Z,3.30
2023-01-19T08:35:20.850Z,3.23
2023-01-19T08:40:23.169Z,3.55
2023-01-19T08:45:25.252Z,3.80
2023-01-19T08:50:31.870Z,4.00
2023-01-19T08:55:36.017Z,4.03
2023-01-19T09:00:39.748Z,4.03
2023-01-19T09:05:42.014Z,5.00
2023-01-19T09:10:47.216Z,4.93
2023-01-19T09:15:49.539Z,5.00
2023-01-19T09:20:51.652Z,5.30
2023-01-19T09:25:59.401Z,5.17
2023-01-19T09:31:06.413Z,4.90
2023-01-19T09:36:08.616Z,5.50
2023-01-19T09:41:21.185Z,5.97
2023-01-19T09:46:28.095Z,6.45
2023-01-19T09:51:36.317Z,6.93
2023-01-19T09:56:41.061Z,7.57
2023-01-19T10:02:08.131Z,7.33
2023-01-19T10:07:24.648Z,8.75
2023-01-19T10:12:38.550Z,9.23
2023-01-19T10:17:49.592Z,11.57
2023-01-19T10:22:51.925Z,11.63
2023-01-19T10:27:54.022Z,11.10
2023-01-19T10:32:56.165Z,10.97
2023-01-19T10:38:01.998Z,10.45
2023-01-19T10:43:36.259Z,11.30
2023-01-19T10:48:42.142Z,10.50
2023-01-19T10:53:57.714Z,10.00
2023-01-19T10:59:01.446Z,9.73
2023-01-19T11:04:29.417Z,8.57
2023-01-19T11:09:31.542Z,8.33
2023-01-19T11:14:33.646Z,8.50
2023-01-19T11:19:35.775Z,8.15
2023-01-19T11:24:39.375Z,8.87
2023-01-19T11:29:48.243Z,7.93
2023-01-19T11:34:50.418Z,8.43
2023-01-19T11:39:58.669Z,9.23
2023-01-19T11:45:03.697Z,9.27
2023-01-19T11:50:25.278Z,10.50
2023-01-19T11:55:27.258Z,10.27
2023-01-19T12:00:41.057Z,10.47
2023-01-19T12:05:51.223Z,10.65
2023-01-19T12:10:55.893Z,10.77
2023-01-19T12:16:38.949Z,10.50
2023-01-19T12:21:41.851Z,11.20
2023-01-19T12:26:53.023Z,10.88
2023-01-19T12:32:13.315Z,10.83
2023-01-19T12:37:30.653Z,10.07
2023-01-19T12:42:33.855Z,10.13
2023-01-19T12:47:37.330Z,10.55
2023-01-19T12:52:47.861Z,9.60
2023-01-19T12:58:17.801Z,10.40
2023-01-19T13:03:19.860Z,10.50
2023-01-19T13:08:49.250Z,10.33
2023-01-19T13:14:00.350Z,9.55
2023-01-19T13:19:05.296Z,9.60
2023-01-19T13:24:09.706Z,9.97
2023-01-19T13:29:34.509Z,9.60
2023-01-19T13:34:42.677Z,8.88
2023-01-19T13:39:48.976Z,9.20
2023-01-19T13:44:54.569Z,9.20
2023-01-19T13:49:58.613Z,9.07
2023-01-19T13:55:04.076Z,9.77
2023-01-19T14:00:06.888Z,9.97
2023-01-19T14:05:27.311Z,10.60
2023-01-19T14:10:31.343Z,11.07
2023-01-19T14:15:34.876Z,10.63
2023-01-19T14:20:37.332Z,10.80
2023-01-19T14:25:44.621Z,11.82
2023-01-19T14:31:01.451Z,10.52
2023-01-19T14:36:27.111Z,11.50
2023-01-19T14:41:33.400Z,11.57
2023-01-19T14:46:35.907Z,11.18
2023-01-19T14:51:38.068Z,10.73
2023-01-19T14:56:40.137Z,11.88
2023-01-19T15:01:42.326Z,11.45
2023-01-19T15:06:45.921Z,11.70
2023-01-19T15:11:49.457Z,12.23
2023-01-19T15:16:51.617Z,12.00
2023-01-19T15:21:53.777Z,11.68
2023-01-19T15:26:58.379Z,11.63
2023-01-19T15:32:00.749Z,12.30
2023-01-19T15:37:02.913Z,12.60
2023-01-19T15:42:06.771Z,11.60
2023-01-19T15:47:09.918Z,12.70
2023-01-19T15:52:11.964Z,12.90
2023-01-19T15:57:14.029Z,13.30
2023-01-19T16:02:16.309Z,12.73
2023-01-19T16:07:19.485Z,13.45
2023-01-19T16:12:21.685Z,12.88
2023-01-19T16:17:23.837Z,13.67
2023-01-19T16:22:25.968Z,14.45
2023-01-19T16:27:29.032Z,14.35
2023-01-19T16:32:33.424Z,12.83
2023-01-19T16:37:36.367Z,13.75
2023-01-19T16:42:39.724Z,13.38
2023-01-19T16:47:42.021Z,11.80
2023-01-19T16:52:44.560Z,12.13
2023-01-19T16:59:52.128Z,11.43
2023-01-19T17:04:54.290Z,12.07
2023-01-19T17:09:56.420Z,12.43
2023-01-19T17:14:58.470Z,10.77
2023-01-19T17:20:00.574Z,11.60
2023-01-19T17:25:02.923Z,11.37
2023-01-19T17:30:05.297Z,10.65
2023-01-19T17:35:07.696Z,10.82
2023-01-19T17:40:10.697Z,12.33
2023-01-19T17:45:12.974Z,10.90
2023-01-19T17:50:15.347Z,11.40
2023-01-19T17:55:18.409Z,10.60
2023-01-19T18:00:20.848Z,11.27
2023-01-19T18:05:23.303Z,11.65
2023-01-19T18:10:25.463Z,10.68
2023-01-19T18:15:27.722Z,10.83
2023-01-19T18:20:31.703Z,11.88
2023-01-19T18:25:33.820Z,11.10
2023-01-19T18:30:37.131Z,10.93
2023-01-19T18:35:39.325Z,10.45
2023-01-19T18:40:41.770Z,10.82
2023-01-19T18:45:48.057Z,10.10
2023-01-19T18:50:50.646Z,10.20
2023-01-19T18:55:54.576Z,10.95
2023-01-19T19:00:56.749Z,10.23
2023-01-19T19:06:03.275Z,10.07
2023-01-19T19:11:09.191Z,10.27
2023-01-19T19:16:12.724Z,10.13
2023-01-19T19:21:16.236Z,10.33
2023-01-19T19:26:18.976Z,10.90
2023-01-19T19:31:22.881Z,11.10
2023-01-19T19:36:27.372Z,12.00
2023-01-19T19:41:29.767Z,11.67
2023-01-19T19:46:31.994Z,12.40
2023-01-19T19:51:34.204Z,12.23
2023-01-19T19:56:36.387Z,10.50
2023-01-19T20:01:38.624Z,10.80
2023-01-19T20:06:44.723Z,11.60
2023-01-19T20:11:49.038Z,10.83
2023-01-19T20:16:51.359Z,11.30
2023-01-19T20:21:53.451Z,10.73
2023-01-19T20:26:57.184Z,10.47
2023-01-19T20:31:59.590Z,11.97
2023-01-19T20:37:03.990Z,11.25
2023-01-19T20:42:09.655Z,11.02
2023-01-19T20:47:11.845Z,11.13
2023-01-19T20:52:13.941Z,12.20
2023-01-19T20:57:16.021Z,11.32
2023-01-19T21:02:18.627Z,11.43
2023-01-19T21:07:20.799Z,13.10
2023-01-19T21:12:23.220Z,11.60
2023-01-19T21:17:25.505Z,11.17
2023-01-19T21:22:27.669Z,10.07
2023-01-19T21:27:29.754Z,11.07
2023-01-19T21:32:31.861Z,10.00
2023-01-19T21:37:33.934Z,10.57
2023-01-19T21:42:36.054Z,9.98
2023-01-19T21:47:38.353Z,9.50
2023-01-19T21:52:40.455Z,9.33
2023-01-19T21:57:42.521Z,9.65
2023-01-19T22:02:49.413Z,9.95
2023-01-19T22:08:00.734Z,11.00
2023-01-19T22:13:03.295Z,11.00
2023-01-19T22:18:05.367Z,10.73
2023-01-19T22:23:07.491Z,10.98
2023-01-19T22:28:09.575Z,11.63
2023-01-19T22:33:11.670Z,11.60
2023-01-19T22:38:13.724Z,10.45
2023-01-19T22:43:15.769Z,10.47
2023-01-19T22:48:18.099Z,10.88
2023-01-19T22:53:20.176Z,11.45
2023-01-19T22:58:22.271Z,10.57
2023-01-19T23:03:24.306Z,10.90
2023-01-19T23:08:26.364Z,9.50
2023-01-19T23:13:28.487Z,10.50
2023-01-19T23:18:31.258Z,9.70
2023-01-19T23:23:34.115Z,10.18
2023-01-19T23:28:36.990Z,9.55
2023-01-19T23:33:39.041Z,9.20
2023-01-19T23:38:41.620Z,9.70
2023-01-19T23:43:44.175Z,9.68
2023-01-19T23:48:47.037Z,9.07
2023-01-19T23:53:49.705Z,10.17
2023-01-19T23:59:06.414Z,9.85
