createdAt,value
2022-09-27T00:00:51.043Z,2.13
2022-09-27T00:02:09.890Z,0.93
2022-09-27T00:03:12.974Z,2.00
2022-09-27T00:04:16.518Z,2.00
2022-09-27T00:05:19.286Z,1.40
2022-09-27T00:06:25.153Z,0.93
2022-09-27T00:07:34.685Z,1.70
2022-09-27T00:08:39.003Z,1.42
2022-09-27T00:09:41.555Z,0.80
2022-09-27T00:10:45.043Z,0.98
2022-09-27T00:11:54.665Z,1.48
2022-09-27T00:13:00.995Z,1.30
2022-09-27T00:14:10.703Z,1.23
2022-09-27T00:15:14.301Z,1.23
2022-09-27T00:16:23.789Z,0.95
2022-09-27T00:17:28.702Z,1.35
2022-09-27T00:18:31.508Z,1.45
2022-09-27T00:19:41.668Z,1.45
2022-09-27T00:20:44.234Z,1.17
2022-09-27T00:21:54.770Z,0.95
2022-09-27T00:22:57.326Z,2.20
2022-09-27T00:24:01.027Z,1.75
2022-09-27T00:25:05.809Z,1.33
2022-09-27T00:26:10.188Z,1.00
2022-09-27T00:27:19.698Z,1.30
2022-09-27T00:28:23.249Z,1.55
2022-09-27T00:29:26.757Z,1.85
2022-09-27T00:30:38.753Z,0.85
2022-09-27T00:31:42.525Z,0.85
2022-09-27T00:32:46.427Z,1.25
2022-09-27T00:33:50.419Z,1.42
2022-09-27T00:34:52.974Z,1.35
2022-09-27T00:36:03.714Z,0.90
2022-09-27T00:37:06.274Z,1.38
2022-09-27T00:38:09.738Z,1.10
2022-09-27T00:39:12.351Z,0.90
2022-09-27T00:40:19.491Z,1.33
2022-09-27T00:41:29.688Z,0.82
2022-09-27T00:42:33.178Z,1.63
2022-09-27T00:43:44.305Z,1.25
2022-09-27T00:45:06.893Z,1.17
2022-09-27T00:46:15.756Z,1.15
2022-09-27T00:47:24.007Z,1.08
2022-09-27T00:48:39.683Z,1.25
2022-09-27T00:49:45.800Z,1.98
2022-09-27T00:50:51.451Z,1.20
2022-09-27T00:51:56.840Z,1.10
2022-09-27T00:53:17.726Z,1.13
2022-09-27T00:54:21.189Z,1.90
2022-09-27T00:55:33.734Z,1.48
2022-09-27T00:56:58.691Z,1.98
2022-09-27T00:58:01.681Z,1.73
2022-09-27T00:59:09.147Z,1.35
2022-09-27T01:00:13.644Z,1.98
2022-09-27T01:01:23.800Z,1.70
2022-09-27T01:02:26.837Z,1.98
2022-09-27T01:03:34.625Z,1.27
2022-09-27T01:04:38.391Z,0.77
2022-09-27T01:05:42.795Z,1.67
2022-09-27T01:06:51.744Z,1.48
2022-09-27T01:07:56.835Z,1.58
2022-09-27T01:09:00.432Z,0.68
2022-09-27T01:10:03.046Z,1.05
2022-09-27T01:11:12.690Z,0.88
2022-09-27T01:12:28.760Z,1.30
2022-09-27T01:13:37.083Z,0.63
2022-09-27T01:14:44.091Z,1.13
2022-09-27T01:15:52.916Z,2.15
2022-09-27T01:16:58.904Z,0.95
2022-09-27T01:18:15.711Z,1.35
2022-09-27T01:19:26.220Z,2.20
2022-09-27T01:20:57.957Z,0.98
2022-09-27T01:22:03.135Z,1.05
2022-09-27T01:23:15.147Z,2.05
2022-09-27T01:24:34.889Z,0.88
2022-09-27T01:25:48.162Z,0.70
2022-09-27T01:27:15.715Z,1.00
2022-09-27T01:28:21.527Z,1.33
2022-09-27T01:29:32.496Z,1.30
2022-09-27T01:30:49.763Z,1.52
2022-09-27T01:31:55.399Z,2.08
2022-09-27T01:33:12.876Z,1.02
2022-09-27T01:34:20.496Z,1.00
2022-09-27T01:35:26.803Z,1.23
2022-09-27T01:36:39.703Z,0.95
2022-09-27T01:37:47.823Z,0.98
2022-09-27T01:38:57.422Z,2.20
2022-09-27T01:40:01.639Z,0.50
2022-09-27T01:41:14.698Z,0.35
2022-09-27T01:42:29.705Z,0.80
2022-09-27T01:43:34.217Z,1.13
2022-09-27T01:44:41.211Z,1.38
2022-09-27T01:45:47.520Z,1.25
2022-09-27T01:47:00.702Z,1.45
2022-09-27T01:48:05.174Z,1.88
2022-09-27T01:49:11.979Z,1.13
2022-09-27T01:50:16.865Z,0.63
2022-09-27T01:51:21.700Z,1.33
2022-09-27T01:52:34.744Z,0.95
2022-09-27T01:53:39.970Z,1.30
2022-09-27T01:54:44.912Z,1.20
2022-09-27T01:55:49.932Z,0.82
2022-09-27T01:56:59.991Z,1.83
2022-09-27T01:58:13.719Z,1.25
2022-09-27T01:59:17.855Z,1.50
2022-09-27T02:00:21.422Z,0.55
2022-09-27T02:01:27.472Z,1.08
2022-09-27T02:02:39.779Z,1.55
2022-09-27T02:03:45.377Z,1.10
2022-09-27T02:04:50.027Z,0.98
2022-09-27T02:05:55.269Z,1.13
2022-09-27T02:07:00.049Z,1.92
2022-09-27T02:08:11.728Z,0.95
2022-09-27T02:09:16.674Z,1.23
2022-09-27T02:10:21.429Z,1.08
2022-09-27T02:11:24.008Z,0.65
2022-09-27T02:12:31.157Z,1.00
2022-09-27T02:13:43.705Z,0.65
2022-09-27T02:14:55.723Z,1.17
2022-09-27T02:15:59.486Z,1.33
2022-09-27T02:17:08.869Z,1.35
2022-09-27T02:18:22.782Z,1.80
2022-09-27T02:19:34.041Z,0.55
2022-09-27T02:20:39.131Z,0.63
2022-09-27T02:21:45.071Z,2.13
2022-09-27T02:22:50.454Z,1.80
2022-09-27T02:24:06.161Z,1.15
2022-09-27T02:25:15.083Z,1.05
2022-09-27T02:26:19.667Z,1.63
2022-09-27T02:27:23.588Z,0.98
2022-09-27T02:28:29.247Z,1.02
2022-09-27T02:29:41.739Z,1.25
2022-09-27T02:30:45.344Z,0.90
2022-09-27T02:31:47.981Z,1.65
2022-09-27T02:32:53.610Z,0.60
2022-09-27T02:34:04.716Z,1.10
2022-09-27T02:35:10.773Z,1.10
2022-09-27T02:36:13.365Z,0.70
2022-09-27T02:37:16.878Z,1.38
2022-09-27T02:38:25.978Z,1.10
2022-09-27T02:39:29.534Z,1.65
2022-09-27T02:40:34.457Z,0.60
2022-09-27T02:41:37.938Z,1.35
2022-09-27T02:42:41.605Z,0.90
2022-09-27T02:43:52.722Z,0.68
2022-09-27T02:45:01.725Z,1.13
2022-09-27T02:46:11.054Z,1.48
2022-09-27T02:47:25.718Z,1.33
2022-09-27T02:48:35.579Z,1.17
2022-09-27T02:49:51.730Z,1.48
2022-09-27T02:51:03.470Z,1.02
2022-09-27T02:52:20.743Z,0.55
2022-09-27T02:53:30.133Z,1.70
2022-09-27T02:54:36.362Z,1.10
2022-09-27T02:55:45.128Z,0.85
2022-09-27T02:56:59.987Z,1.65
2022-09-27T02:58:20.719Z,1.20
2022-09-27T02:59:29.143Z,0.95
2022-09-27T03:00:36.177Z,1.30
2022-09-27T03:01:42.314Z,0.50
2022-09-27T03:02:56.866Z,0.90
2022-09-27T03:04:04.357Z,0.77
2022-09-27T03:05:10.284Z,1.45
2022-09-27T03:06:14.449Z,0.70
2022-09-27T03:07:18.170Z,1.33
2022-09-27T03:08:27.743Z,1.35
2022-09-27T03:09:32.152Z,1.70
2022-09-27T03:10:34.780Z,0.50
2022-09-27T03:11:38.939Z,1.42
2022-09-27T03:12:41.624Z,2.05
2022-09-27T03:14:07.761Z,1.80
2022-09-27T03:15:11.127Z,1.33
2022-09-27T03:16:16.183Z,0.98
2022-09-27T03:17:18.716Z,1.23
2022-09-27T03:18:28.744Z,1.38
2022-09-27T03:19:32.628Z,0.85
2022-09-27T03:20:42.727Z,1.38
2022-09-27T03:21:45.267Z,1.27
2022-09-27T03:22:48.765Z,0.50
2022-09-27T03:23:51.303Z,0.75
2022-09-27T03:24:54.791Z,0.40
2022-09-27T03:26:12.261Z,1.10
2022-09-27T03:27:15.732Z,0.95
2022-09-27T03:28:19.452Z,1.63
2022-09-27T03:29:21.998Z,1.35
2022-09-27T03:30:25.525Z,0.40
2022-09-27T03:31:34.737Z,0.95
2022-09-27T03:32:43.288Z,1.08
2022-09-27T03:33:46.501Z,0.98
2022-09-27T03:34:51.296Z,0.82
2022-09-27T03:36:00.750Z,1.35
2022-09-27T03:37:04.408Z,0.60
2022-09-27T03:38:07.418Z,1.45
2022-09-27T03:39:11.052Z,0.93
2022-09-27T03:40:13.815Z,1.15
2022-09-27T03:41:23.721Z,1.05
2022-09-27T03:42:26.239Z,0.75
2022-09-27T03:43:35.724Z,0.77
2022-09-27T03:44:38.333Z,0.98
2022-09-27T03:45:48.906Z,0.55
2022-09-27T03:46:51.518Z,0.70
2022-09-27T03:47:55.335Z,1.05
2022-09-27T03:48:57.953Z,1.10
2022-09-27T03:50:02.753Z,1.02
2022-09-27T03:51:11.768Z,0.43
2022-09-27T03:52:18.743Z,0.45
2022-09-27T03:53:21.258Z,0.73
2022-09-27T03:54:25.198Z,0.93
2022-09-27T03:55:34.748Z,1.38
2022-09-27T03:56:45.896Z,0.90
2022-09-27T03:58:01.723Z,0.25
2022-09-27T03:59:05.451Z,1.35
2022-09-27T04:00:14.804Z,0.60
2022-09-27T04:01:18.375Z,0.65
2022-09-27T04:02:21.014Z,0.73
2022-09-27T04:03:27.033Z,0.73
2022-09-27T04:04:29.675Z,0.57
2022-09-27T04:05:41.795Z,1.92
2022-09-27T04:06:44.322Z,1.05
2022-09-27T04:07:49.589Z,0.47
2022-09-27T04:08:52.139Z,0.98
2022-09-27T04:09:55.601Z,0.98
2022-09-27T04:11:04.741Z,0.57
2022-09-27T04:12:08.266Z,1.45
2022-09-27T04:13:10.879Z,1.45
2022-09-27T04:14:14.344Z,1.38
2022-09-27T04:15:17.016Z,1.25
2022-09-27T04:16:26.781Z,1.85
2022-09-27T04:17:35.741Z,0.60
2022-09-27T04:18:39.274Z,1.08
2022-09-27T04:19:41.853Z,0.88
2022-09-27T04:20:46.621Z,1.08
2022-09-27T04:21:55.784Z,1.42
2022-09-27T04:22:59.598Z,0.88
2022-09-27T04:24:05.395Z,0.50
2022-09-27T04:25:10.117Z,0.93
2022-09-27T04:26:13.838Z,0.90
2022-09-27T04:27:23.759Z,0.93
2022-09-27T04:28:32.781Z,1.30
2022-09-27T04:29:36.309Z,1.85
2022-09-27T04:30:38.909Z,1.23
2022-09-27T04:31:44.148Z,1.10
2022-09-27T04:32:46.742Z,2.00
2022-09-27T04:33:56.791Z,0.85
2022-09-27T04:35:18.080Z,1.50
2022-09-27T04:36:29.157Z,0.95
2022-09-27T04:37:31.729Z,2.03
2022-09-27T04:38:36.435Z,1.67
2022-09-27T04:39:46.755Z,0.70
2022-09-27T04:40:50.710Z,0.80
2022-09-27T04:41:53.395Z,0.70
2022-09-27T04:42:56.916Z,2.10
2022-09-27T04:44:01.363Z,1.48
2022-09-27T04:45:10.728Z,1.77
2022-09-27T04:46:14.320Z,1.25
2022-09-27T04:47:18.479Z,1.63
2022-09-27T04:48:22.008Z,1.17
2022-09-27T04:49:30.783Z,1.50
2022-09-27T04:50:36.452Z,1.30
2022-09-27T04:51:41.514Z,1.15
2022-09-27T04:52:44.368Z,0.88
2022-09-27T04:53:48.213Z,1.67
2022-09-27T04:54:58.773Z,0.65
2022-09-27T04:56:06.608Z,1.02
2022-09-27T04:57:23.766Z,1.00
2022-09-27T04:58:26.555Z,1.13
2022-09-27T04:59:30.005Z,1.75
2022-09-27T05:00:38.809Z,1.17
2022-09-27T05:01:42.833Z,0.85
2022-09-27T05:02:45.639Z,1.58
2022-09-27T05:03:49.151Z,1.05
2022-09-27T05:04:52.088Z,2.72
2022-09-27T05:06:01.765Z,0.80
2022-09-27T05:07:11.773Z,0.90
2022-09-27T05:08:15.357Z,1.42
2022-09-27T05:09:17.926Z,2.35
2022-09-27T05:10:21.385Z,1.45
2022-09-27T05:11:24.819Z,1.23
2022-09-27T05:12:33.862Z,1.85
2022-09-27T05:13:37.394Z,1.42
2022-09-27T05:14:40.246Z,1.50
2022-09-27T05:15:44.175Z,0.77
2022-09-27T05:16:54.940Z,1.25
2022-09-27T05:18:05.744Z,1.00
2022-09-27T05:19:09.248Z,0.63
2022-09-27T05:20:12.088Z,1.17
2022-09-27T05:21:15.563Z,1.85
2022-09-27T05:22:26.759Z,1.00
2022-09-27T05:23:30.215Z,1.50
2022-09-27T05:24:33.326Z,1.38
2022-09-27T05:25:36.992Z,1.67
2022-09-27T05:26:39.548Z,1.73
2022-09-27T05:27:49.901Z,0.95
2022-09-27T05:28:52.946Z,2.05
2022-09-27T05:29:57.335Z,1.92
2022-09-27T05:31:00.183Z,1.05
2022-09-27T05:32:03.814Z,1.27
2022-09-27T05:33:12.815Z,1.23
2022-09-27T05:34:16.274Z,1.77
2022-09-27T05:35:19.494Z,1.58
2022-09-27T05:36:23.856Z,1.63
2022-09-27T05:37:27.740Z,1.42
2022-09-27T05:38:37.744Z,1.85
2022-09-27T05:39:40.404Z,1.63
2022-09-27T05:40:44.646Z,1.80
2022-09-27T05:41:52.172Z,1.65
2022-09-27T05:42:56.154Z,2.80
2022-09-27T05:44:04.789Z,2.20
2022-09-27T05:45:08.514Z,2.10
2022-09-27T05:46:11.116Z,1.63
2022-09-27T05:47:15.736Z,2.50
2022-09-27T05:48:24.822Z,1.85
2022-09-27T05:49:28.955Z,1.00
2022-09-27T05:50:31.753Z,1.52
2022-09-27T05:51:35.206Z,2.20
2022-09-27T05:52:39.378Z,1.15
2022-09-27T05:53:49.975Z,1.52
2022-09-27T05:54:52.663Z,1.05
2022-09-27T05:55:56.444Z,1.23
2022-09-27T05:57:19.739Z,1.67
2022-09-27T05:58:22.327Z,1.58
2022-09-27T05:59:32.813Z,1.58
2022-09-27T06:00:35.793Z,1.63
2022-09-27T06:01:39.347Z,2.35
2022-09-27T06:02:43.646Z,1.73
2022-09-27T06:03:47.306Z,1.90
2022-09-27T06:04:56.804Z,1.83
2022-09-27T06:06:05.916Z,2.05
2022-09-27T06:07:08.412Z,2.10
2022-09-27T06:08:13.983Z,1.30
2022-09-27T06:09:17.395Z,1.08
2022-09-27T06:10:28.784Z,1.08
2022-09-27T06:11:31.305Z,1.67
2022-09-27T06:12:35.225Z,2.28
2022-09-27T06:13:37.814Z,1.60
2022-09-27T06:14:41.444Z,1.33
2022-09-27T06:15:52.762Z,2.03
2022-09-27T06:16:56.433Z,2.00
2022-09-27T06:17:59.255Z,2.50
2022-09-27T06:19:03.245Z,1.92
2022-09-27T06:20:06.135Z,2.28
2022-09-27T06:21:15.814Z,3.15
2022-09-27T06:22:18.417Z,2.67
2022-09-27T06:23:24.385Z,2.60
2022-09-27T06:24:26.986Z,1.42
2022-09-27T06:25:30.469Z,1.33
2022-09-27T06:26:40.795Z,1.10
2022-09-27T06:27:44.154Z,1.23
2022-09-27T06:28:47.704Z,1.60
2022-09-27T06:29:50.934Z,1.58
2022-09-27T06:30:54.542Z,1.88
2022-09-27T06:32:05.759Z,1.85
2022-09-27T06:33:09.842Z,1.77
2022-09-27T06:34:13.294Z,1.67
2022-09-27T06:35:16.014Z,1.25
2022-09-27T06:36:19.556Z,2.03
2022-09-27T06:37:32.799Z,2.67
2022-09-27T06:38:38.367Z,2.88
2022-09-27T06:39:40.912Z,2.13
2022-09-27T06:40:45.639Z,1.00
2022-09-27T06:41:49.269Z,2.45
2022-09-27T06:42:58.796Z,1.13
2022-09-27T06:44:02.802Z,2.90
2022-09-27T06:45:12.790Z,2.05
2022-09-27T06:46:16.568Z,2.13
2022-09-27T06:47:20.215Z,3.42
2022-09-27T06:48:31.778Z,2.70
2022-09-27T06:49:41.026Z,2.28
2022-09-27T06:50:45.369Z,2.33
2022-09-27T06:51:47.928Z,2.17
2022-09-27T06:52:51.587Z,2.40
2022-09-27T06:53:55.457Z,2.45
2022-09-27T06:55:05.779Z,3.40
2022-09-27T06:56:37.757Z,3.38
2022-09-27T06:58:18.770Z,3.08
2022-09-27T06:59:46.841Z,2.63
2022-09-27T07:00:51.483Z,2.85
2022-09-27T07:01:54.110Z,2.60
2022-09-27T07:03:01.198Z,3.28
2022-09-27T07:04:03.811Z,2.72
2022-09-27T07:05:16.836Z,3.80
2022-09-27T07:06:22.871Z,2.90
2022-09-27T07:07:25.554Z,2.83
2022-09-27T07:08:29.766Z,2.10
2022-09-27T07:09:40.879Z,2.60
2022-09-27T07:10:43.599Z,2.17
2022-09-27T07:11:47.112Z,1.55
2022-09-27T07:12:49.646Z,2.65
2022-09-27T07:13:53.252Z,2.15
2022-09-27T07:15:01.770Z,2.08
2022-09-27T07:16:05.399Z,2.00
2022-09-27T07:17:08.976Z,3.35
2022-09-27T07:18:17.832Z,1.85
2022-09-27T07:19:21.366Z,1.52
2022-09-27T07:20:30.195Z,3.40
2022-09-27T07:21:33.733Z,1.90
2022-09-27T07:22:47.783Z,2.42
2022-09-27T07:23:51.401Z,2.22
2022-09-27T07:24:55.270Z,2.60
2022-09-27T07:25:58.764Z,2.15
2022-09-27T07:27:01.331Z,1.80
2022-09-27T07:28:12.909Z,3.28
2022-09-27T07:29:16.904Z,1.88
2022-09-27T07:30:26.957Z,1.73
2022-09-27T07:31:30.705Z,1.60
2022-09-27T07:32:33.252Z,2.03
2022-09-27T07:33:43.901Z,2.67
2022-09-27T07:34:47.403Z,2.25
2022-09-27T07:35:56.819Z,1.95
2022-09-27T07:37:01.716Z,2.67
2022-09-27T07:38:05.395Z,2.13
2022-09-27T07:39:09.053Z,2.42
2022-09-27T07:40:13.081Z,4.18
2022-09-27T07:41:23.812Z,2.58
2022-09-27T07:42:26.417Z,2.38
2022-09-27T07:43:29.875Z,3.53
2022-09-27T07:44:32.437Z,2.55
2022-09-27T07:45:35.989Z,1.80
2022-09-27T07:46:44.782Z,3.80
2022-09-27T07:47:48.795Z,2.92
2022-09-27T07:48:55.117Z,2.17
2022-09-27T07:49:57.631Z,2.63
2022-09-27T07:51:17.814Z,2.15
2022-09-27T07:52:20.812Z,1.92
2022-09-27T07:53:24.420Z,2.40
2022-09-27T07:54:33.793Z,2.95
2022-09-27T07:55:38.548Z,2.63
2022-09-27T07:56:47.798Z,2.95
2022-09-27T07:58:10.968Z,2.70
2022-09-27T07:59:13.638Z,1.73
2022-09-27T08:00:26.819Z,4.03
2022-09-27T08:01:30.460Z,3.42
2022-09-27T08:02:33.297Z,2.67
2022-09-27T08:03:36.798Z,1.90
2022-09-27T08:04:39.328Z,3.03
2022-09-27T08:05:49.793Z,2.78
2022-09-27T08:06:53.205Z,2.63
2022-09-27T08:07:57.693Z,3.20
2022-09-27T08:09:01.830Z,3.50
2022-09-27T08:10:04.435Z,3.53
2022-09-27T08:11:21.828Z,3.70
2022-09-27T08:12:25.381Z,4.63
2022-09-27T08:13:35.811Z,3.47
2022-09-27T08:14:43.922Z,3.35
2022-09-27T08:15:52.556Z,2.97
2022-09-27T08:16:56.488Z,3.60
2022-09-27T08:17:59.154Z,2.55
2022-09-27T08:19:09.858Z,4.35
2022-09-27T08:20:14.613Z,3.78
2022-09-27T08:21:18.384Z,3.22
2022-09-27T08:22:21.349Z,4.22
2022-09-27T08:23:25.379Z,4.15
2022-09-27T08:24:34.796Z,3.55
2022-09-27T08:25:38.299Z,2.90
2022-09-27T08:26:42.149Z,4.93
2022-09-27T08:27:45.628Z,4.85
2022-09-27T08:29:02.799Z,4.43
2022-09-27T08:30:06.529Z,4.28
2022-09-27T08:31:09.993Z,3.53
2022-09-27T08:32:23.355Z,3.80
2022-09-27T08:33:31.896Z,4.03
2022-09-27T08:34:36.948Z,3.95
2022-09-27T08:35:40.371Z,5.68
2022-09-27T08:36:50.839Z,3.35
2022-09-27T08:37:59.709Z,5.05
2022-09-27T08:39:03.233Z,4.18
2022-09-27T08:40:07.114Z,4.70
2022-09-27T08:41:12.589Z,4.28
2022-09-27T08:42:31.819Z,6.57
2022-09-27T08:43:38.527Z,4.40
2022-09-27T08:44:44.707Z,4.13
2022-09-27T08:45:56.870Z,4.30
2022-09-27T08:47:02.859Z,3.75
2022-09-27T08:48:13.821Z,4.75
2022-09-27T08:49:23.489Z,3.20
2022-09-27T08:50:28.164Z,5.40
2022-09-27T08:51:31.953Z,3.42
2022-09-27T08:52:37.520Z,3.28
2022-09-27T08:53:49.790Z,4.00
2022-09-27T08:54:53.972Z,3.75
2022-09-27T08:55:57.130Z,3.67
2022-09-27T08:57:08.970Z,3.13
2022-09-27T08:58:29.778Z,3.60
2022-09-27T08:59:35.498Z,3.65
2022-09-27T09:00:39.016Z,2.55
2022-09-27T09:01:42.112Z,3.55
2022-09-27T09:02:45.856Z,4.32
2022-09-27T09:03:56.774Z,2.40
2022-09-27T09:05:02.370Z,4.10
2022-09-27T09:06:11.413Z,3.78
2022-09-27T09:07:22.334Z,4.97
2022-09-27T09:08:29.671Z,5.13
2022-09-27T09:09:41.778Z,4.55
2022-09-27T09:11:14.950Z,3.95
2022-09-27T09:12:43.524Z,3.42
2022-09-27T09:14:02.688Z,3.22
2022-09-27T09:15:13.566Z,4.07
2022-09-27T09:16:30.497Z,3.42
2022-09-27T09:17:44.701Z,3.83
2022-09-27T09:18:55.093Z,3.30
2022-09-27T09:20:06.129Z,3.10
2022-09-27T09:21:14.032Z,4.00
2022-09-27T09:22:35.955Z,4.80
2022-09-27T09:23:50.578Z,4.28
2022-09-27T09:24:58.425Z,3.45
2022-09-27T09:26:06.229Z,2.55
2022-09-27T09:27:10.541Z,3.53
2022-09-27T09:28:29.816Z,4.05
2022-09-27T09:29:50.890Z,3.67
2022-09-27T09:30:59.715Z,3.30
2022-09-27T09:32:09.364Z,3.17
2022-09-27T09:33:24.228Z,3.50
2022-09-27T09:34:34.785Z,3.42
2022-09-27T09:35:41.048Z,4.13
2022-09-27T09:36:53.806Z,2.97
2022-09-27T09:37:59.594Z,3.15
2022-09-27T09:39:05.491Z,3.35
2022-09-27T09:40:16.856Z,4.13
2022-09-27T09:41:22.922Z,2.65
2022-09-27T09:42:34.791Z,3.90
2022-09-27T09:43:41.981Z,2.70
2022-09-27T09:44:50.536Z,4.10
2022-09-27T09:46:03.898Z,3.70
2022-09-27T09:47:18.793Z,4.20
2022-09-27T09:48:27.605Z,2.70
2022-09-27T09:49:31.395Z,3.53
2022-09-27T09:50:44.816Z,3.40
2022-09-27T09:51:51.337Z,2.70
2022-09-27T09:52:56.428Z,3.10
2022-09-27T09:54:02.232Z,2.90
2022-09-27T09:55:07.573Z,4.03
2022-09-27T09:56:20.796Z,3.10
2022-09-27T09:57:31.922Z,3.37
2022-09-27T09:58:51.779Z,1.50
2022-09-27T09:59:59.936Z,2.77
2022-09-27T10:01:14.296Z,3.73
2022-09-27T10:02:29.829Z,2.57
2022-09-27T10:03:35.351Z,2.63
2022-09-27T10:04:44.808Z,2.30
2022-09-27T10:05:49.149Z,2.53
2022-09-27T10:06:52.622Z,2.80
2022-09-27T10:07:57.646Z,1.80
2022-09-27T10:09:01.767Z,3.07
2022-09-27T10:10:12.940Z,2.47
2022-09-27T10:11:21.290Z,2.27
2022-09-27T10:12:24.088Z,2.47
2022-09-27T10:13:28.573Z,2.67
2022-09-27T10:14:31.838Z,2.93
2022-09-27T10:15:43.804Z,2.90
2022-09-27T10:16:49.550Z,3.03
2022-09-27T10:17:54.875Z,2.27
2022-09-27T10:19:01.066Z,2.23
2022-09-27T10:20:11.845Z,2.67
2022-09-27T10:21:16.492Z,1.90
2022-09-27T10:22:31.838Z,2.80
2022-09-27T10:23:35.411Z,2.63
2022-09-27T10:24:53.400Z,2.67
2022-09-27T10:26:04.849Z,2.13
2022-09-27T10:27:07.448Z,2.33
2022-09-27T10:28:11.079Z,2.73
2022-09-27T10:29:38.190Z,2.67
2022-09-27T10:30:43.178Z,2.13
2022-09-27T10:31:47.979Z,1.80
2022-09-27T10:32:53.012Z,2.03
2022-09-27T10:33:58.108Z,2.23
2022-09-27T10:35:23.967Z,3.27
2022-09-27T10:36:35.871Z,2.07
2022-09-27T10:37:38.393Z,2.10
2022-09-27T10:38:41.868Z,2.37
2022-09-27T10:39:44.975Z,2.17
2022-09-27T10:40:49.117Z,2.30
2022-09-27T10:41:58.872Z,2.70
2022-09-27T10:43:02.339Z,2.30
2022-09-27T10:44:20.237Z,2.30
2022-09-27T10:45:31.721Z,1.73
2022-09-27T10:46:41.833Z,1.90
2022-09-27T10:47:45.411Z,2.17
2022-09-27T10:48:47.970Z,1.83
2022-09-27T10:49:53.122Z,2.10
2022-09-27T10:50:59.934Z,1.87
2022-09-27T10:52:11.848Z,1.37
2022-09-27T10:53:15.789Z,1.73
2022-09-27T10:54:23.293Z,1.87
2022-09-27T10:55:27.022Z,1.70
2022-09-27T10:56:31.424Z,2.43
2022-09-27T10:57:45.037Z,1.77
2022-09-27T10:58:56.038Z,1.87
2022-09-27T11:00:07.903Z,1.57
2022-09-27T11:01:12.517Z,2.27
2022-09-27T11:02:22.067Z,2.33
2022-09-27T11:03:25.652Z,2.13
2022-09-27T11:04:31.119Z,1.73
2022-09-27T11:05:41.831Z,2.53
2022-09-27T11:06:51.970Z,1.70
2022-09-27T11:07:55.370Z,2.40
2022-09-27T11:09:12.033Z,1.50
2022-09-27T11:10:37.451Z,2.20
2022-09-27T11:11:41.377Z,3.00
2022-09-27T11:12:43.979Z,1.90
2022-09-27T11:13:59.744Z,2.70
2022-09-27T11:15:03.809Z,1.80
2022-09-27T11:16:21.848Z,2.20
2022-09-27T11:17:32.577Z,2.70
2022-09-27T11:18:40.304Z,2.27
2022-09-27T11:19:55.541Z,1.57
2022-09-27T11:21:10.900Z,1.63
2022-09-27T11:22:21.371Z,1.73
2022-09-27T11:23:39.254Z,2.00
2022-09-27T11:24:50.280Z,1.30
2022-09-27T11:25:59.386Z,1.83
2022-09-27T11:27:14.849Z,2.03
2022-09-27T11:28:23.069Z,2.13
2022-09-27T11:29:37.828Z,2.13
2022-09-27T11:30:49.468Z,1.90
2022-09-27T11:32:08.866Z,1.03
2022-09-27T11:33:27.218Z,1.87
2022-09-27T11:34:35.800Z,3.07
2022-09-27T11:35:53.889Z,2.07
2022-09-27T11:37:05.765Z,2.00
2022-09-27T11:38:29.603Z,1.87
2022-09-27T11:39:42.822Z,1.57
2022-09-27T11:40:53.279Z,2.27
2022-09-27T11:42:08.928Z,2.13
2022-09-27T11:43:19.522Z,2.17
2022-09-27T11:44:35.084Z,2.87
2022-09-27T11:46:10.764Z,3.10
2022-09-27T11:47:19.983Z,1.57
2022-09-27T11:48:41.483Z,2.27
2022-09-27T11:49:55.457Z,2.07
2022-09-27T11:51:02.863Z,2.77
2022-09-27T11:52:17.900Z,1.77
2022-09-27T11:53:31.852Z,2.67
2022-09-27T11:54:43.914Z,2.97
2022-09-27T11:55:51.446Z,1.53
2022-09-27T11:56:59.333Z,1.90
2022-09-27T11:58:18.901Z,2.23
2022-09-27T11:59:47.572Z,2.07
2022-09-27T12:00:57.022Z,2.17
2022-09-27T12:02:02.512Z,2.03
2022-09-27T12:03:27.908Z,2.40
2022-09-27T12:04:42.595Z,1.53
2022-09-27T12:05:58.187Z,2.87
2022-09-27T12:07:06.591Z,2.20
2022-09-27T12:08:19.315Z,2.23
2022-09-27T12:09:31.891Z,3.33
2022-09-27T12:10:41.896Z,2.17
2022-09-27T12:11:46.730Z,2.10
2022-09-27T12:12:52.976Z,1.87
2022-09-27T12:13:59.263Z,2.53
2022-09-27T12:15:27.881Z,1.73
2022-09-27T12:16:32.716Z,2.87
2022-09-27T12:17:37.749Z,2.17
2022-09-27T12:18:41.570Z,1.80
2022-09-27T12:19:54.877Z,2.33
2022-09-27T12:21:00.647Z,1.63
2022-09-27T12:22:05.684Z,2.03
2022-09-27T12:23:18.912Z,2.77
2022-09-27T12:24:23.491Z,2.07
2022-09-27T12:25:27.473Z,1.80
2022-09-27T12:26:33.735Z,1.90
2022-09-27T12:27:38.294Z,1.93
2022-09-27T12:28:52.883Z,1.60
2022-09-27T12:29:57.790Z,2.13
2022-09-27T12:32:34.943Z,1.50
2022-09-27T12:33:40.037Z,2.20
2022-09-27T12:34:46.355Z,1.40
2022-09-27T12:35:51.563Z,2.03
2022-09-27T12:37:00.901Z,2.57
2022-09-27T12:38:13.917Z,1.67
2022-09-27T12:39:25.491Z,1.93
2022-09-27T12:40:35.944Z,2.23
2022-09-27T12:41:41.767Z,1.30
2022-09-27T12:42:46.913Z,1.73
2022-09-27T12:43:50.716Z,1.83
2022-09-27T12:45:01.887Z,1.50
2022-09-27T12:46:18.017Z,1.50
2022-09-27T12:47:36.086Z,2.17
2022-09-27T12:48:49.917Z,1.17
2022-09-27T12:50:01.784Z,1.87
2022-09-27T12:51:07.973Z,2.63
2022-09-27T12:52:14.734Z,1.67
2022-09-27T12:53:23.411Z,1.50
2022-09-27T12:54:45.880Z,1.47
2022-09-27T12:55:54.630Z,1.40
2022-09-27T12:57:07.949Z,1.43
2022-09-27T12:58:26.048Z,2.10
2022-09-27T12:59:36.491Z,2.03
2022-09-27T13:00:45.412Z,2.30
2022-09-27T13:01:58.496Z,1.80
2022-09-27T13:03:25.089Z,2.70
2022-09-27T13:04:38.346Z,1.97
2022-09-27T13:06:01.100Z,2.23
2022-09-27T13:07:19.889Z,2.27
2022-09-27T13:08:43.994Z,1.60
2022-09-27T13:10:07.186Z,2.27
2022-09-27T13:11:14.227Z,2.50
2022-09-27T13:12:19.179Z,2.17
2022-09-27T13:13:34.316Z,2.17
2022-09-27T13:14:44.626Z,1.87
2022-09-27T13:15:47.583Z,2.20
2022-09-27T13:16:51.850Z,2.70
2022-09-27T13:18:02.953Z,1.90
2022-09-27T13:19:06.453Z,2.50
2022-09-27T13:20:27.313Z,2.93
2022-09-27T13:21:48.935Z,2.17
2022-09-27T13:22:52.505Z,3.30
2022-09-27T13:24:04.898Z,2.70
2022-09-27T13:25:23.381Z,2.83
2022-09-27T13:26:44.639Z,3.13
2022-09-27T13:27:48.304Z,2.70
2022-09-27T13:29:08.942Z,3.00
2022-09-27T13:30:39.479Z,2.90
2022-09-27T13:32:01.763Z,2.33
2022-09-27T13:33:30.926Z,3.10
2022-09-27T13:34:41.391Z,3.57
2022-09-27T13:36:04.829Z,3.00
2022-09-27T13:37:23.121Z,3.67
2022-09-27T13:38:26.634Z,3.00
2022-09-27T13:39:37.858Z,2.37
2022-09-27T13:40:42.999Z,3.10
2022-09-27T13:42:14.876Z,3.00
2022-09-27T13:43:34.901Z,3.53
2022-09-27T13:44:47.735Z,2.37
2022-09-27T13:45:51.762Z,2.20
2022-09-27T13:47:03.953Z,2.97
2022-09-27T13:48:11.868Z,3.03
2022-09-27T13:49:18.394Z,2.07
2022-09-27T13:50:30.866Z,2.37
2022-09-27T13:51:44.855Z,2.57
2022-09-27T13:52:57.695Z,1.53
2022-09-27T13:54:10.825Z,2.50
2022-09-27T13:55:39.936Z,2.63
2022-09-27T13:56:56.163Z,1.43
2022-09-27T13:58:20.860Z,2.00
2022-09-27T13:59:28.764Z,2.43
2022-09-27T14:00:39.950Z,2.87
2022-09-27T14:01:46.795Z,2.87
2022-09-27T14:02:59.848Z,2.30
2022-09-27T14:04:05.417Z,3.87
2022-09-27T14:05:12.921Z,2.97
2022-09-27T14:06:26.890Z,3.07
2022-09-27T14:07:35.693Z,2.77
2022-09-27T14:08:41.074Z,2.20
2022-09-27T14:09:47.191Z,3.50
2022-09-27T14:10:49.772Z,2.43
2022-09-27T14:12:03.900Z,3.33
2022-09-27T14:13:07.202Z,3.30
2022-09-27T14:14:16.286Z,2.67
2022-09-27T14:15:20.174Z,2.50
2022-09-27T14:16:23.698Z,3.07
2022-09-27T14:17:32.932Z,2.30
2022-09-27T14:18:37.816Z,2.97
2022-09-27T14:19:41.208Z,2.50
2022-09-27T14:20:46.145Z,3.17
2022-09-27T14:21:56.924Z,1.97
2022-09-27T14:22:59.873Z,3.20
2022-09-27T14:24:36.244Z,3.70
2022-09-27T14:25:40.003Z,2.53
2022-09-27T14:26:49.912Z,2.90
2022-09-27T14:27:55.115Z,3.33
2022-09-27T14:28:58.620Z,1.97
2022-09-27T14:30:08.932Z,2.27
2022-09-27T14:31:16.309Z,3.40
2022-09-27T14:32:20.501Z,3.90
2022-09-27T14:33:31.233Z,4.00
2022-09-27T14:34:34.812Z,3.60
2022-09-27T14:36:02.930Z,3.20
2022-09-27T14:37:24.195Z,2.77
2022-09-27T14:38:38.104Z,2.50
2022-09-27T14:39:48.924Z,2.77
2022-09-27T14:41:05.062Z,3.13
2022-09-27T14:42:20.138Z,3.13
2022-09-27T14:43:25.642Z,2.70
2022-09-27T14:44:28.663Z,3.37
2022-09-27T14:45:38.396Z,1.97
2022-09-27T14:46:48.036Z,3.03
2022-09-27T14:47:52.261Z,2.43
2022-09-27T14:48:55.816Z,1.93
2022-09-27T14:50:06.984Z,2.90
2022-09-27T14:51:20.940Z,2.33
2022-09-27T14:52:27.917Z,3.03
2022-09-27T14:53:32.544Z,1.83
2022-09-27T14:54:36.102Z,3.00
2022-09-27T14:55:46.913Z,2.20
2022-09-27T14:56:53.538Z,2.20
2022-09-27T14:58:36.031Z,2.73
2022-09-27T14:59:52.940Z,3.00
2022-09-27T15:00:55.529Z,1.83
2022-09-27T15:02:06.960Z,2.90
2022-09-27T15:03:10.730Z,2.97
2022-09-27T15:04:15.563Z,2.50
2022-09-27T15:05:20.686Z,2.50
2022-09-27T15:06:24.951Z,2.23
2022-09-27T15:07:35.931Z,3.63
2022-09-27T15:08:40.238Z,2.60
2022-09-27T15:09:42.961Z,3.20
2022-09-27T15:10:46.774Z,2.60
2022-09-27T15:11:52.915Z,2.40
2022-09-27T15:13:07.000Z,3.20