createdAt,value
2023-09-24T00:00:45.297Z,101723.25
2023-09-24T00:02:47.676Z,101719.91
2023-09-24T00:04:50.068Z,101724.84
2023-09-24T00:06:52.285Z,101727.53
2023-09-24T00:08:54.544Z,101729.44
2023-09-24T00:10:57.550Z,101721.53
2023-09-24T00:13:00.438Z,101718.22
2023-09-24T00:15:02.746Z,101719.00
2023-09-24T00:17:05.505Z,101718.97
2023-09-24T00:19:08.105Z,101717.50
2023-09-24T00:21:12.248Z,101725.28
2023-09-24T00:23:16.369Z,101714.88
2023-09-24T00:25:18.716Z,101720.09
2023-09-24T00:27:21.063Z,101720.09
2023-09-24T00:29:23.343Z,101717.44
2023-09-24T00:31:27.106Z,101720.03
2023-09-24T00:33:31.031Z,101720.66
2023-09-24T00:35:33.378Z,101717.44
2023-09-24T00:37:35.672Z,101718.44
2023-09-24T00:39:38.444Z,101727.84
2023-09-24T00:41:40.727Z,101719.91
2023-09-24T00:43:45.046Z,101727.00
2023-09-24T00:45:47.829Z,101727.94
2023-09-24T00:47:50.858Z,101724.47
2023-09-24T00:49:55.903Z,101733.97
2023-09-24T00:51:58.824Z,101727.81
2023-09-24T00:54:01.362Z,101721.03
2023-09-24T00:56:03.744Z,101719.28
2023-09-24T00:58:07.328Z,101711.47
2023-09-24T01:00:13.615Z,101707.13
2023-09-24T01:02:18.416Z,101707.88
2023-09-24T01:04:20.871Z,101706.22
2023-09-24T01:06:23.339Z,101708.84
2023-09-24T01:08:27.075Z,101708.78
2023-09-24T01:10:29.329Z,101703.44
2023-09-24T01:12:31.758Z,101709.66
2023-09-24T01:14:34.094Z,101707.13
2023-09-24T01:16:39.297Z,101698.44
2023-09-24T01:18:43.448Z,101694.84
2023-09-24T01:20:46.209Z,101700.88
2023-09-24T01:22:50.089Z,101698.34
2023-09-24T01:24:52.292Z,101693.16
2023-09-24T01:26:54.459Z,101691.44
2023-09-24T01:28:56.993Z,101689.72
2023-09-24T01:30:59.842Z,101689.72
2023-09-24T01:33:03.123Z,101689.56
2023-09-24T01:35:07.674Z,101682.72
2023-09-24T01:37:10.821Z,101680.16
2023-09-24T01:39:17.431Z,101681.25
2023-09-24T01:41:21.218Z,101680.50
2023-09-24T01:43:23.511Z,101681.22
2023-09-24T01:45:28.175Z,101676.13
2023-09-24T01:47:30.579Z,101675.31
2023-09-24T01:49:33.398Z,101675.41
2023-09-24T01:51:35.673Z,101682.31
2023-09-24T01:53:40.004Z,101672.06
2023-09-24T01:55:42.434Z,101674.72
2023-09-24T01:57:45.462Z,101671.34
2023-09-24T01:59:47.856Z,101679.91
2023-09-24T02:01:50.108Z,101676.47
2023-09-24T02:03:52.548Z,101678.19
2023-09-24T02:05:54.851Z,101676.47
2023-09-24T02:07:57.840Z,101681.72
2023-09-24T02:10:00.235Z,101671.28
2023-09-24T02:12:02.679Z,101681.72
2023-09-24T02:14:05.834Z,101669.69
2023-09-24T02:16:08.515Z,101668.00
2023-09-24T02:18:11.446Z,101669.72
2023-09-24T02:20:25.154Z,101665.41
2023-09-24T02:22:27.492Z,101666.16
2023-09-24T02:24:29.658Z,101659.25
2023-09-24T02:26:32.993Z,101671.44
2023-09-24T02:28:35.312Z,101663.69
2023-09-24T02:30:38.502Z,101663.69
2023-09-24T02:32:42.263Z,101653.38
2023-09-24T02:34:46.120Z,101660.28
2023-09-24T02:36:48.301Z,101650.78
2023-09-24T02:38:51.507Z,101647.31
2023-09-24T02:40:57.349Z,101650.88
2023-09-24T02:43:01.841Z,101644.03
2023-09-24T02:45:06.038Z,101644.06
2023-09-24T02:47:08.328Z,101650.13
2023-09-24T02:49:10.711Z,101647.56
2023-09-24T02:51:14.142Z,101643.31
2023-09-24T02:53:17.382Z,101644.09
2023-09-24T02:55:20.464Z,101649.38
2023-09-24T02:57:22.810Z,101645.09
2023-09-24T02:59:25.607Z,101639.91
2023-09-24T03:01:28.346Z,101646.06
2023-09-24T03:03:30.953Z,101644.28
2023-09-24T03:05:33.720Z,101644.38
2023-09-24T03:07:37.783Z,101637.50
2023-09-24T03:09:40.200Z,101638.50
2023-09-24T03:11:42.369Z,101635.94
2023-09-24T03:13:44.721Z,101622.97
2023-09-24T03:15:46.943Z,101622.94
2023-09-24T03:17:49.372Z,101619.66
2023-09-24T03:19:51.664Z,101620.53
2023-09-24T03:21:54.245Z,101622.22
2023-09-24T03:23:56.530Z,101625.72
2023-09-24T03:25:58.883Z,101620.56
2023-09-24T03:28:03.049Z,101619.78
2023-09-24T03:30:07.704Z,101617.22
2023-09-24T03:32:09.904Z,101619.84
2023-09-24T03:34:12.329Z,101613.78
2023-09-24T03:36:14.484Z,101622.38
2023-09-24T03:38:17.413Z,101611.16
2023-09-24T03:40:21.063Z,101610.34
2023-09-24T03:42:23.897Z,101606.84
2023-09-24T03:44:26.118Z,101603.53
2023-09-24T03:46:29.201Z,101619.13
2023-09-24T03:48:31.517Z,101607.88
2023-09-24T03:50:33.778Z,101600.97
2023-09-24T03:52:36.663Z,101600.88
2023-09-24T03:54:40.105Z,101602.59
2023-09-24T03:56:43.537Z,101601.69
2023-09-24T03:58:45.825Z,101590.59
2023-09-24T04:00:48.371Z,101596.53
2023-09-24T04:02:51.676Z,101591.34
2023-09-24T04:04:55.109Z,101579.22
2023-09-24T04:06:57.245Z,101571.56
2023-09-24T04:08:59.527Z,101577.59
2023-09-24T04:11:02.129Z,101578.47
2023-09-24T04:13:04.642Z,101585.44
2023-09-24T04:15:07.778Z,101580.97
2023-09-24T04:17:10.990Z,101588.00
2023-09-24T04:19:13.374Z,101581.94
2023-09-24T04:21:17.180Z,101585.44
2023-09-24T04:23:19.429Z,101588.03
2023-09-24T04:25:23.290Z,101594.97
2023-09-24T04:27:26.782Z,101598.41
2023-09-24T04:29:29.367Z,101600.16
2023-09-24T04:31:31.685Z,101605.19
2023-09-24T04:33:34.084Z,101608.72
2023-09-24T04:35:36.450Z,101601.03
2023-09-24T04:37:40.703Z,101607.03
2023-09-24T04:39:45.422Z,101611.34
2023-09-24T04:41:49.004Z,101615.66
2023-09-24T04:43:51.202Z,101618.19
2023-09-24T04:45:53.460Z,101622.47
2023-09-24T04:47:55.746Z,101615.66
2023-09-24T04:49:58.152Z,101610.41
2023-09-24T04:52:00.322Z,101610.41
2023-09-24T04:54:04.857Z,101612.09
2023-09-24T04:56:09.026Z,101612.09
2023-09-24T04:58:13.172Z,101615.56
2023-09-24T05:00:17.861Z,101612.97
2023-09-24T05:02:22.822Z,101611.22
2023-09-24T05:04:25.382Z,101612.97
2023-09-24T05:06:28.968Z,101610.47
2023-09-24T05:08:31.290Z,101612.97
2023-09-24T05:10:34.227Z,101617.44
2023-09-24T05:12:36.823Z,101611.41
2023-09-24T05:14:39.105Z,101608.72
2023-09-24T05:16:41.405Z,101611.41
2023-09-24T05:18:43.917Z,101617.44
2023-09-24T05:20:46.210Z,101614.88
2023-09-24T05:22:48.451Z,101619.16
2023-09-24T05:24:50.628Z,101619.28
2023-09-24T05:26:53.028Z,101621.06
2023-09-24T05:28:55.418Z,101615.84
2023-09-24T05:30:58.753Z,101625.38
2023-09-24T05:33:01.084Z,101634.13
2023-09-24T05:35:03.779Z,101626.28
2023-09-24T05:37:06.047Z,101631.56
2023-09-24T05:39:10.610Z,101629.84
2023-09-24T05:41:12.882Z,101628.97
2023-09-24T05:43:15.508Z,101631.47
2023-09-24T05:45:17.830Z,101636.88
2023-09-24T05:47:20.704Z,101635.22
2023-09-24T05:49:23.004Z,101637.84
2023-09-24T05:51:25.184Z,101630.09
2023-09-24T05:53:27.305Z,101638.66
2023-09-24T05:55:29.592Z,101642.22
2023-09-24T05:57:31.987Z,101648.31
2023-09-24T05:59:34.410Z,101639.69
2023-09-24T06:01:36.778Z,101646.66
2023-09-24T06:03:39.115Z,101648.28
2023-09-24T06:05:42.250Z,101645.81
2023-09-24T06:07:44.488Z,101640.59
2023-09-24T06:09:47.673Z,101640.63
2023-09-24T06:11:50.774Z,101638.91
2023-09-24T06:13:53.239Z,101651.78
2023-09-24T06:16:04.459Z,101638.81
2023-09-24T06:18:06.840Z,101652.53
2023-09-24T06:20:12.225Z,101633.69
2023-09-24T06:22:14.424Z,101641.53
2023-09-24T06:24:17.043Z,101659.81
2023-09-24T06:26:21.908Z,101647.72
2023-09-24T06:28:25.516Z,101642.59
2023-09-24T06:30:27.906Z,101651.19
2023-09-24T06:32:30.759Z,101639.09
2023-09-24T06:34:34.233Z,101650.41
2023-09-24T06:36:36.513Z,101642.59
2023-09-24T06:38:39.563Z,101644.38
2023-09-24T06:40:41.878Z,101639.19
2023-09-24T06:42:44.263Z,101642.72
2023-09-24T06:44:46.589Z,101649.72
2023-09-24T06:46:48.848Z,101642.66
2023-09-24T06:48:53.584Z,101653.94
2023-09-24T06:50:55.926Z,101658.34
2023-09-24T06:52:58.485Z,101654.06
2023-09-24T06:55:01.185Z,101654.13
2023-09-24T06:57:04.326Z,101649.75
2023-09-24T06:59:10.989Z,101657.50
2023-09-24T07:01:13.281Z,101660.19
2023-09-24T07:03:15.683Z,101655.84
2023-09-24T07:05:20.968Z,101654.09
2023-09-24T07:07:23.713Z,101660.09
2023-09-24T07:09:26.071Z,101640.25
2023-09-24T07:11:34.585Z,101648.06
2023-09-24T07:13:36.841Z,101650.69
2023-09-24T07:15:39.034Z,101644.63
2023-09-24T07:17:41.825Z,101652.56
2023-09-24T07:19:44.177Z,101645.63
2023-09-24T07:21:47.863Z,101637.00
2023-09-24T07:23:55.469Z,101641.25
2023-09-24T07:25:59.011Z,101649.06
2023-09-24T07:28:01.323Z,101647.34
2023-09-24T07:30:03.996Z,101649.16
2023-09-24T07:32:06.448Z,101663.84
2023-09-24T07:34:10.599Z,101648.31
2023-09-24T07:36:29.863Z,101639.72
2023-09-24T07:38:33.889Z,101636.22
2023-09-24T07:40:36.298Z,101633.63
2023-09-24T07:42:40.252Z,101648.44
2023-09-24T07:44:45.323Z,101645.84
2023-09-24T07:46:50.031Z,101648.47
2023-09-24T07:48:52.259Z,101637.19
2023-09-24T07:50:56.274Z,101632.06
2023-09-24T07:52:58.792Z,101645.88
2023-09-24T07:55:01.192Z,101641.63
2023-09-24T07:57:03.647Z,101631.22
2023-09-24T07:59:06.010Z,101639.88
2023-09-24T08:01:11.322Z,101636.50
2023-09-24T08:03:13.838Z,101639.09
2023-09-24T08:05:16.905Z,101641.78
2023-09-24T08:07:19.264Z,101628.84
2023-09-24T08:09:26.837Z,101625.41
2023-09-24T08:11:30.753Z,101619.38
2023-09-24T08:13:32.993Z,101621.13
2023-09-24T08:15:36.188Z,101634.09
2023-09-24T08:17:38.843Z,101653.16
2023-09-24T08:19:41.259Z,101633.31
2023-09-24T08:21:43.654Z,101635.03
2023-09-24T08:23:58.711Z,101643.72
2023-09-24T08:26:04.753Z,101640.25
2023-09-24T08:28:07.081Z,101641.97
2023-09-24T08:30:09.935Z,101641.94
2023-09-24T08:32:12.271Z,101653.25
2023-09-24T08:34:14.502Z,101640.25
2023-09-24T08:36:17.363Z,101642.03
2023-09-24T08:38:19.665Z,101641.13
2023-09-24T08:40:22.076Z,101638.56
2023-09-24T08:42:24.678Z,101643.78
2023-09-24T08:44:29.803Z,101656.00
2023-09-24T08:46:32.697Z,101649.06
2023-09-24T08:48:35.744Z,101648.97
2023-09-24T08:50:41.032Z,101657.78
2023-09-24T08:52:46.483Z,101647.38
2023-09-24T08:54:50.491Z,101652.63
2023-09-24T08:56:52.844Z,101650.84
2023-09-24T08:58:55.722Z,101647.41
2023-09-24T09:00:58.153Z,101651.78
2023-09-24T09:03:05.620Z,101639.69
2023-09-24T09:05:13.235Z,101643.97
2023-09-24T09:07:17.344Z,101633.63
2023-09-24T09:09:29.875Z,101646.69
2023-09-24T09:11:42.884Z,101631.13
2023-09-24T09:13:49.002Z,101642.41
2023-09-24T09:16:10.873Z,101633.72
2023-09-24T09:18:24.640Z,101633.72
2023-09-24T09:20:42.629Z,101632.94
2023-09-24T09:22:48.364Z,101639.00
2023-09-24T09:25:05.787Z,101631.22
2023-09-24T09:27:09.589Z,101642.53
2023-09-24T09:29:22.843Z,101638.22
2023-09-24T09:31:24.901Z,101652.94
2023-09-24T09:33:29.386Z,101654.66
2023-09-24T09:35:37.550Z,101643.38
2023-09-24T09:37:40.335Z,101636.38
2023-09-24T09:39:42.378Z,101635.56
2023-09-24T09:41:46.737Z,101656.34
2023-09-24T09:43:49.919Z,101639.03
2023-09-24T09:45:53.904Z,101632.97
2023-09-24T09:47:58.900Z,101632.09
2023-09-24T09:50:01.546Z,101630.38
2023-09-24T09:52:03.887Z,101631.25
2023-09-24T09:54:08.147Z,101639.06
2023-09-24T09:56:11.449Z,101627.78
2023-09-24T09:58:23.707Z,101625.19
2023-09-24T10:00:35.760Z,101632.09
2023-09-24T10:02:40.301Z,101620.00
2023-09-24T10:04:43.041Z,101623.44
2023-09-24T10:06:44.820Z,101618.25
2023-09-24T10:08:50.447Z,101624.38
2023-09-24T10:10:52.509Z,101628.75
2023-09-24T10:12:54.216Z,101621.75
2023-09-24T10:14:58.240Z,101632.22
2023-09-24T10:17:23.833Z,101636.56
2023-09-24T10:19:49.191Z,101627.88
2023-09-24T10:21:50.955Z,101643.50
2023-09-24T10:23:53.355Z,101628.75
2023-09-24T10:25:55.695Z,101634.88
2023-09-24T10:28:11.012Z,101641.75
2023-09-24T10:30:14.348Z,101632.25
2023-09-24T10:32:23.052Z,101633.13
2023-09-24T10:34:25.548Z,101630.50
2023-09-24T10:36:33.199Z,101627.00
2023-09-24T10:39:06.969Z,101627.88
2023-09-24T10:41:09.677Z,101614.88
2023-09-24T10:43:13.904Z,101618.38
2023-09-24T10:45:15.681Z,101616.63
2023-09-24T10:47:35.343Z,101622.69
2023-09-24T10:49:37.208Z,101615.78
2023-09-24T10:51:38.952Z,101617.50
2023-09-24T10:53:40.802Z,101614.03
2023-09-24T10:55:44.101Z,101640.09
2023-09-24T10:57:54.258Z,101626.16
2023-09-24T10:59:56.107Z,101621.84
2023-09-24T11:01:58.167Z,101620.09
2023-09-24T11:04:00.312Z,101612.28
2023-09-24T11:06:03.342Z,101611.41
2023-09-24T11:08:05.220Z,101608.84
2023-09-24T11:10:07.496Z,101601.88
2023-09-24T11:12:09.899Z,101593.19
2023-09-24T11:14:33.797Z,101604.50
2023-09-24T11:16:35.549Z,101587.09
2023-09-24T11:18:37.415Z,101602.75
2023-09-24T11:20:53.653Z,101598.41
2023-09-24T11:22:57.674Z,101614.03
2023-09-24T11:25:13.332Z,101592.31
2023-09-24T11:27:15.033Z,101594.03
2023-09-24T11:29:16.836Z,101600.16
2023-09-24T11:31:27.521Z,101596.66
2023-09-24T11:33:29.196Z,101604.47
2023-09-24T11:35:38.724Z,101605.34
2023-09-24T11:37:58.001Z,101605.34
2023-09-24T11:40:00.043Z,101602.75
2023-09-24T11:42:02.049Z,101610.56
2023-09-24T11:44:07.149Z,101595.81
2023-09-24T11:46:19.595Z,101605.34
2023-09-24T11:48:27.520Z,101598.41
2023-09-24T11:50:30.735Z,101604.50
2023-09-24T11:52:33.157Z,101591.44
2023-09-24T11:54:34.984Z,101588.84
2023-09-24T11:56:36.746Z,101588.84
2023-09-24T11:58:39.226Z,101588.84
2023-09-24T12:00:46.064Z,101585.38
2023-09-24T12:02:47.947Z,101592.34
2023-09-24T12:04:49.775Z,101603.63
2023-09-24T12:06:51.542Z,101592.34
2023-09-24T12:08:53.485Z,101589.72
2023-09-24T12:11:04.731Z,101586.25
2023-09-24T12:13:07.369Z,101578.44
2023-09-24T12:15:09.457Z,101574.97
2023-09-24T12:17:11.180Z,101574.91
2023-09-24T12:19:12.964Z,101585.38
2023-09-24T12:21:15.006Z,101581.88
2023-09-24T12:23:16.813Z,101571.44
2023-09-24T12:25:18.660Z,101581.03
2023-09-24T12:27:20.426Z,101597.56
2023-09-24T12:29:22.341Z,101586.22
2023-09-24T12:31:24.090Z,101601.88
2023-09-24T12:33:26.037Z,101579.28
2023-09-24T12:35:27.832Z,101581.91
2023-09-24T12:37:30.209Z,101596.66
2023-09-24T12:39:32.146Z,101602.75
2023-09-24T12:41:33.947Z,101564.50
2023-09-24T12:43:35.661Z,101572.31
2023-09-24T12:45:38.184Z,101569.72
2023-09-24T12:47:42.676Z,101564.47
2023-09-24T12:49:44.572Z,101563.63
2023-09-24T12:51:47.119Z,101562.72
2023-09-24T12:53:49.943Z,101551.47
2023-09-24T12:55:51.628Z,101565.34
2023-09-24T12:57:53.344Z,101555.75
2023-09-24T12:59:55.406Z,101539.22
2023-09-24T13:01:57.245Z,101542.69
2023-09-24T13:03:59.104Z,101538.38
2023-09-24T13:06:00.995Z,101523.59
2023-09-24T13:08:02.950Z,101522.69
2023-09-24T13:10:17.739Z,101514.00
2023-09-24T13:12:19.771Z,101513.97
2023-09-24T13:14:21.698Z,101512.25
2023-09-24T13:16:24.588Z,101514.88
2023-09-24T13:18:26.617Z,101508.81
2023-09-24T13:20:32.221Z,101519.25
2023-09-24T13:22:34.239Z,101518.38
2023-09-24T13:24:40.930Z,101517.50
2023-09-24T13:26:53.541Z,101510.56
2023-09-24T13:28:55.317Z,101504.38
2023-09-24T13:31:00.355Z,101507.00
2023-09-24T13:33:02.206Z,101517.47
2023-09-24T13:35:10.492Z,101505.28
2023-09-24T13:37:12.811Z,101514.88
2023-09-24T13:39:14.809Z,101525.25
2023-09-24T13:41:16.969Z,101521.78
2023-09-24T13:43:18.749Z,101523.56
2023-09-24T13:45:20.462Z,101506.13
2023-09-24T13:47:22.462Z,101526.16
2023-09-24T13:49:24.493Z,101520.09
2023-09-24T13:51:27.330Z,101533.13
2023-09-24T13:53:29.344Z,101508.72
2023-09-24T13:55:38.188Z,101525.25
2023-09-24T13:57:40.878Z,101507.78
2023-09-24T13:59:42.894Z,101504.28
2023-09-24T14:01:44.766Z,101524.31
2023-09-24T14:03:46.778Z,101511.25
2023-09-24T14:05:49.033Z,101509.50
2023-09-24T14:08:16.655Z,101503.41
2023-09-24T14:10:44.605Z,101491.22
2023-09-24T14:12:47.923Z,101498.19
2023-09-24T14:14:50.647Z,101486.84
2023-09-24T14:16:53.798Z,101479.00
2023-09-24T14:18:56.359Z,101488.59
2023-09-24T14:20:58.324Z,101471.16
2023-09-24T14:23:00.702Z,101465.03
2023-09-24T14:25:02.947Z,101480.63
2023-09-24T14:27:04.976Z,101487.59
2023-09-24T14:29:06.812Z,101469.25
2023-09-24T14:31:13.358Z,101474.44
2023-09-24T14:33:15.768Z,101482.19
2023-09-24T14:35:18.164Z,101469.09
2023-09-24T14:37:32.935Z,101463.97
2023-09-24T14:39:35.153Z,101457.84
2023-09-24T14:41:37.546Z,101457.00
2023-09-24T14:43:40.136Z,101463.06
2023-09-24T14:45:42.840Z,101468.41
2023-09-24T14:47:44.704Z,101464.09
2023-09-24T14:50:00.230Z,101458.97
2023-09-24T14:52:15.074Z,101458.91
2023-09-24T14:54:16.851Z,101463.34
2023-09-24T14:56:24.846Z,101474.66
2023-09-24T14:58:28.586Z,101468.56
2023-09-24T15:00:47.184Z,101459.13
2023-09-24T15:02:49.048Z,101467.78
2023-09-24T15:05:01.118Z,101462.53
2023-09-24T15:07:08.441Z,101451.25
2023-09-24T15:09:10.517Z,101442.50
2023-09-24T15:11:13.373Z,101443.31
2023-09-24T15:13:15.201Z,101445.06
2023-09-24T15:15:21.247Z,101439.00
2023-09-24T15:17:23.145Z,101459.91
2023-09-24T15:19:25.125Z,101464.34
2023-09-24T15:21:28.314Z,101450.31
2023-09-24T15:23:30.791Z,101456.41
2023-09-24T15:25:32.788Z,101447.69
2023-09-24T15:27:34.584Z,101465.97
2023-09-24T15:29:36.675Z,101456.47
2023-09-24T15:31:38.524Z,101456.50
2023-09-24T15:33:40.371Z,101464.31
2023-09-24T15:35:42.564Z,101469.66
2023-09-24T15:37:44.760Z,101455.72
2023-09-24T15:39:48.075Z,101456.63
2023-09-24T15:41:51.400Z,101454.03
2023-09-24T15:43:53.413Z,101453.13
2023-09-24T15:45:59.021Z,101449.66
2023-09-24T15:48:04.628Z,101461.88
2023-09-24T15:50:08.606Z,101461.84
2023-09-24T15:52:10.405Z,101447.06
2023-09-24T15:54:12.219Z,101443.63
2023-09-24T15:56:14.112Z,101447.06
2023-09-24T15:58:17.198Z,101443.63
2023-09-24T16:00:20.142Z,101448.84
2023-09-24T16:02:22.214Z,101443.63
2023-09-24T16:04:24.140Z,101450.59
2023-09-24T16:06:26.042Z,101447.09
2023-09-24T16:08:27.910Z,101451.50
2023-09-24T16:10:34.275Z,101460.19
2023-09-24T16:12:36.277Z,101449.75
2023-09-24T16:14:38.258Z,101453.25
2023-09-24T16:16:40.057Z,101450.66
2023-09-24T16:18:41.838Z,101446.31
2023-09-24T16:20:44.302Z,101450.66
2023-09-24T16:22:48.536Z,101443.69
2023-09-24T16:24:54.920Z,101447.19
2023-09-24T16:26:59.928Z,101441.09
2023-09-24T16:29:01.840Z,101438.50
2023-09-24T16:31:06.956Z,101449.78
2023-09-24T16:33:09.102Z,101441.09
2023-09-24T16:35:10.970Z,101455.88
2023-09-24T16:37:12.861Z,101435.91
2023-09-24T16:39:17.424Z,101437.63
2023-09-24T16:41:19.359Z,101431.56
2023-09-24T16:43:21.223Z,101431.53
2023-09-24T16:45:23.144Z,101437.59
2023-09-24T16:47:24.976Z,101448.03
2023-09-24T16:49:28.762Z,101441.94
2023-09-24T16:51:31.639Z,101438.47
2023-09-24T16:53:36.948Z,101444.59
2023-09-24T16:55:38.690Z,101440.25
2023-09-24T16:57:40.443Z,101434.16
2023-09-24T16:59:42.371Z,101443.72
2023-09-24T17:01:44.985Z,101443.72
2023-09-24T17:03:48.713Z,101441.06
2023-09-24T17:05:50.875Z,101439.34
2023-09-24T17:07:52.777Z,101440.22
2023-09-24T17:09:59.575Z,101461.06
2023-09-24T17:12:07.813Z,101455.88
2023-09-24T17:14:09.806Z,101446.31
2023-09-24T17:16:20.734Z,101443.69
2023-09-24T17:18:22.699Z,101458.47
2023-09-24T17:20:30.105Z,101438.50
2023-09-24T17:22:34.673Z,101443.72
2023-09-24T17:24:36.539Z,101442.81
2023-09-24T17:26:38.461Z,101436.75
2023-09-24T17:28:41.353Z,101444.59
2023-09-24T17:30:43.198Z,101435.88
2023-09-24T17:32:45.792Z,101442.84
2023-09-24T17:34:52.497Z,101440.22
2023-09-24T17:37:13.662Z,101441.09
2023-09-24T17:39:16.096Z,101439.34
2023-09-24T17:41:18.062Z,101435.03
2023-09-24T17:43:19.988Z,101435.88
2023-09-24T17:45:21.701Z,101429.78
2023-09-24T17:47:23.542Z,101436.72
2023-09-24T17:49:25.419Z,101431.50
2023-09-24T17:51:27.115Z,101441.06
2023-09-24T17:53:28.889Z,101432.38
2023-09-24T17:55:30.674Z,101428.91
2023-09-24T17:57:32.490Z,101434.09
2023-09-24T17:59:35.326Z,101435.88
2023-09-24T18:01:37.152Z,101433.25
2023-09-24T18:03:41.775Z,101433.25
2023-09-24T18:05:45.384Z,101427.19
2023-09-24T18:07:47.440Z,101427.16
2023-09-24T18:09:57.504Z,101418.44
2023-09-24T18:12:03.079Z,101423.66
2023-09-24T18:14:05.297Z,101420.22
2023-09-24T18:16:07.315Z,101426.28
2023-09-24T18:18:09.613Z,101424.56
2023-09-24T18:20:11.949Z,101424.56
2023-09-24T18:22:13.646Z,101418.47
2023-09-24T18:24:15.538Z,101421.09
2023-09-24T18:26:17.285Z,101421.06
2023-09-24T18:28:19.449Z,101423.66
2023-09-24T18:30:21.180Z,101420.19
2023-09-24T18:32:23.051Z,101414.13
2023-09-24T18:34:25.001Z,101425.41
2023-09-24T18:36:26.923Z,101421.06
2023-09-24T18:38:29.679Z,101420.19
2023-09-24T18:40:40.462Z,101419.34
2023-09-24T18:42:42.071Z,101415.00
2023-09-24T18:44:43.843Z,101413.25
2023-09-24T18:46:45.613Z,101423.66
2023-09-24T18:48:47.403Z,101421.03
2023-09-24T18:50:50.319Z,101416.72
2023-09-24T18:52:52.985Z,101409.78
2023-09-24T18:54:54.765Z,101411.50
2023-09-24T18:57:01.956Z,101414.97
2023-09-24T18:59:05.288Z,101409.78
2023-09-24T19:01:08.623Z,101409.78
2023-09-24T19:03:10.653Z,101406.31
2023-09-24T19:05:14.444Z,101399.38
2023-09-24T19:07:16.123Z,101400.22
2023-09-24T19:09:17.815Z,101393.25
2023-09-24T19:11:19.571Z,101398.47
2023-09-24T19:13:21.706Z,101401.09
2023-09-24T19:15:23.511Z,101398.50
2023-09-24T19:17:25.519Z,101390.69
2023-09-24T19:19:27.393Z,101393.28
2023-09-24T19:21:29.189Z,101387.19
2023-09-24T19:23:32.453Z,101376.78
2023-09-24T19:25:35.862Z,101375.91
2023-09-24T19:27:37.837Z,101376.75
2023-09-24T19:29:39.619Z,101364.59
2023-09-24T19:31:43.083Z,101358.53
2023-09-24T19:33:45.361Z,101361.13
2023-09-24T19:35:47.238Z,101355.03
2023-09-24T19:37:48.985Z,101359.41
2023-09-24T19:39:51.140Z,101364.59
2023-09-24T19:41:56.014Z,101355.06
2023-09-24T19:43:57.785Z,101357.63
2023-09-24T19:46:00.003Z,101363.75
2023-09-24T19:48:02.372Z,101354.16
2023-09-24T19:50:05.719Z,101361.09
2023-09-24T19:52:08.205Z,101360.25
2023-09-24T19:54:11.132Z,101360.25
2023-09-24T19:56:12.987Z,101362.00
2023-09-24T19:58:14.841Z,101361.13
2023-09-24T20:00:16.823Z,101350.69
2023-09-24T20:02:18.841Z,101348.97
2023-09-24T20:04:21.023Z,101342.84
2023-09-24T20:06:22.801Z,101339.44
2023-09-24T20:08:34.207Z,101348.09
2023-09-24T20:10:41.894Z,101349.81
2023-09-24T20:12:43.737Z,101350.69
2023-09-24T20:14:45.609Z,101361.13
2023-09-24T20:16:49.465Z,101361.97
2023-09-24T20:18:51.871Z,101363.72
2023-09-24T20:20:54.081Z,101369.72
2023-09-24T20:22:55.846Z,101360.19
2023-09-24T20:25:04.855Z,101370.56
2023-09-24T20:27:07.318Z,101370.59
2023-09-24T20:29:10.190Z,101379.25
2023-09-24T20:31:12.051Z,101373.25
2023-09-24T20:33:29.834Z,101369.78
2023-09-24T20:35:34.942Z,101367.13
2023-09-24T20:37:38.232Z,101374.13
2023-09-24T20:39:42.151Z,101374.13
2023-09-24T20:41:44.064Z,101357.63
2023-09-24T20:43:47.366Z,101360.25
2023-09-24T20:45:59.154Z,101347.22
2023-09-24T20:48:02.472Z,101368.91
2023-09-24T20:50:05.633Z,101353.25
2023-09-24T20:52:07.325Z,101354.09
2023-09-24T20:54:09.578Z,101350.66
2023-09-24T20:56:11.474Z,101352.38
2023-09-24T20:58:13.935Z,101361.97
2023-09-24T21:00:35.198Z,101351.50
2023-09-24T21:02:40.083Z,101350.63
2023-09-24T21:04:42.248Z,101361.97
2023-09-24T21:06:44.023Z,101348.97
2023-09-24T21:08:45.879Z,101346.38
2023-09-24T21:10:47.718Z,101355.91
2023-09-24T21:12:49.488Z,101353.25
2023-09-24T21:14:56.231Z,101348.97
2023-09-24T21:16:58.087Z,101341.16
2023-09-24T21:19:00.039Z,101348.97
2023-09-24T21:21:01.990Z,101339.38
2023-09-24T21:23:03.911Z,101338.56
2023-09-24T21:25:06.487Z,101344.63
2023-09-24T21:27:09.002Z,101340.28
2023-09-24T21:29:11.930Z,101335.97
2023-09-24T21:31:13.643Z,101333.34
2023-09-24T21:33:15.596Z,101335.13
2023-09-24T21:35:17.633Z,101331.63
2023-09-24T21:37:19.444Z,101329.00
2023-09-24T21:39:21.662Z,101324.69
2023-09-24T21:41:24.195Z,101329.00
2023-09-24T21:43:31.364Z,101316.88
2023-09-24T21:45:33.347Z,101322.06
2023-09-24T21:47:35.294Z,101319.50
2023-09-24T21:49:37.084Z,101320.34
2023-09-24T21:51:38.964Z,101320.34
2023-09-24T21:53:40.970Z,101309.06
2023-09-24T21:55:42.754Z,101306.47
2023-09-24T21:57:44.466Z,101303.00
2023-09-24T21:59:47.067Z,101306.47
2023-09-24T22:01:55.285Z,101304.72
2023-09-24T22:03:58.578Z,101295.22
2023-09-24T22:06:00.633Z,101302.13
2023-09-24T22:08:02.648Z,101297.75
2023-09-24T22:10:06.172Z,101293.41
2023-09-24T22:12:08.082Z,101290.81
2023-09-24T22:14:11.944Z,101284.78
2023-09-24T22:16:19.703Z,101285.59
2023-09-24T22:18:21.657Z,101283.00
2023-09-24T22:20:31.458Z,101279.59
2023-09-24T22:22:33.212Z,101279.56
2023-09-24T22:24:35.062Z,101277.84
2023-09-24T22:26:36.871Z,101276.09
2023-09-24T22:28:38.591Z,101299.53
2023-09-24T22:30:40.956Z,101296.94
2023-09-24T22:32:44.518Z,101281.31
2023-09-24T22:34:46.404Z,101281.31
2023-09-24T22:36:48.386Z,101279.56
2023-09-24T22:38:57.668Z,101277.00
2023-09-24T22:40:59.446Z,101275.25
2023-09-24T22:43:11.856Z,101263.09
2023-09-24T22:45:21.887Z,101256.16
2023-09-24T22:47:23.648Z,101252.66
2023-09-24T22:49:25.342Z,101266.56
2023-09-24T22:51:27.236Z,101257.91
2023-09-24T22:53:29.249Z,101263.97
2023-09-24T22:55:31.021Z,101260.50
2023-09-24T22:57:32.944Z,101263.09
2023-09-24T22:59:34.747Z,101257.03
2023-09-24T23:01:36.496Z,101257.88
2023-09-24T23:03:38.228Z,101265.69
2023-09-24T23:05:43.384Z,101257.88
2023-09-24T23:07:46.607Z,101239.63
2023-09-24T23:09:48.347Z,101248.31
2023-09-24T23:11:50.354Z,101251.78
2023-09-24T23:13:52.020Z,101241.38
2023-09-24T23:15:54.368Z,101244.84
2023-09-24T23:17:56.177Z,101257.00
2023-09-24T23:19:58.190Z,101244.84
2023-09-24T23:22:00.083Z,101245.72
2023-09-24T23:24:02.498Z,101245.69
2023-09-24T23:26:07.765Z,101233.53
2023-09-24T23:28:09.993Z,101263.94
2023-09-24T23:30:12.911Z,101259.59
2023-09-24T23:32:15.057Z,101247.44