createdAt,value
2023-01-12T00:02:08.108Z,3.47
2023-01-12T00:17:08.099Z,4.60
2023-01-12T00:32:08.108Z,4.82
2023-01-12T00:47:30.369Z,4.45
2023-01-12T01:17:08.225Z,5.56
2023-01-12T01:32:08.220Z,4.56
2023-01-12T02:02:08.382Z,4.70
2023-01-12T02:17:08.321Z,4.68
2023-01-12T02:32:08.445Z,3.92
2023-01-12T02:47:08.427Z,3.49
2023-01-12T03:02:08.411Z,3.77
2023-01-12T03:17:08.476Z,3.66
2023-01-12T03:32:08.573Z,4.10
2023-01-12T03:47:08.547Z,4.35
2023-01-12T04:02:08.472Z,3.89
2023-01-12T04:17:08.686Z,4.07
2023-01-12T04:32:08.591Z,4.33
2023-01-12T04:47:08.740Z,4.42
2023-01-12T05:02:08.649Z,4.44
2023-01-12T05:17:08.784Z,3.98
2023-01-12T05:32:08.794Z,4.24
2023-01-12T05:47:08.814Z,5.41
2023-01-12T06:02:08.969Z,4.86
2023-01-12T06:17:08.816Z,4.29
2023-01-12T06:32:09.148Z,5.19
2023-01-12T06:47:09.377Z,4.38
2023-01-12T07:02:08.987Z,4.08
2023-01-12T07:17:08.855Z,4.15
2023-01-12T07:32:09.337Z,4.72
2023-01-12T07:47:09.103Z,5.05
2023-01-12T08:02:09.613Z,5.40
2023-01-12T08:17:09.043Z,5.65
2023-01-12T08:47:09.240Z,6.83
2023-01-12T09:02:09.352Z,6.44
2023-01-12T09:17:09.176Z,6.30
2023-01-12T09:32:09.158Z,7.10
2023-01-12T09:47:09.339Z,6.82
2023-01-12T10:02:09.480Z,6.36
2023-01-12T10:17:09.315Z,7.72
2023-01-12T10:32:09.237Z,7.62
2023-01-12T10:47:09.392Z,6.29
2023-01-12T11:02:09.788Z,6.55
2023-01-12T11:17:09.379Z,6.00
2023-01-12T11:32:09.367Z,7.20
2023-01-12T11:47:09.608Z,6.07
2023-01-12T12:02:09.582Z,5.83
2023-01-12T12:17:09.564Z,5.64
2023-01-12T12:32:09.828Z,6.02
2023-01-12T12:47:09.714Z,5.62
2023-01-12T13:02:09.817Z,5.74
2023-01-12T13:17:09.703Z,5.98
2023-01-12T13:32:09.712Z,5.37
2023-01-12T13:47:09.676Z,6.55
2023-01-12T14:02:09.820Z,5.29
2023-01-12T14:17:09.699Z,5.91
2023-01-12T14:32:09.878Z,5.47
2023-01-12T14:47:09.834Z,4.60
2023-01-12T15:02:09.847Z,4.29
2023-01-12T15:17:09.938Z,5.51
2023-01-12T15:32:09.984Z,4.64
2023-01-12T15:47:10.069Z,4.53
2023-01-12T16:02:10.136Z,5.51
2023-01-12T16:17:10.179Z,4.52
2023-01-12T16:32:10.148Z,4.79
2023-01-12T16:47:10.205Z,5.07
2023-01-12T17:02:10.354Z,4.93
2023-01-12T17:17:10.185Z,5.25
2023-01-12T17:32:10.252Z,5.62
2023-01-12T17:47:10.178Z,5.15
2023-01-12T18:02:10.315Z,4.14
2023-01-12T18:17:10.294Z,4.62
2023-01-12T18:32:10.509Z,4.15
2023-01-12T18:47:10.669Z,3.99
2023-01-12T19:02:10.633Z,4.02
2023-01-12T19:17:10.512Z,4.51
2023-01-12T19:32:10.422Z,4.02
2023-01-12T19:47:10.513Z,4.43
2023-01-12T20:02:10.967Z,4.60
2023-01-12T20:17:10.427Z,4.21
2023-01-12T20:32:10.764Z,4.28
2023-01-12T20:47:10.577Z,3.30
2023-01-12T21:02:10.616Z,3.30
2023-01-12T21:17:10.664Z,3.40
2023-01-12T21:32:10.672Z,3.85
2023-01-12T21:47:10.668Z,4.22
2023-01-12T22:02:10.895Z,4.57
2023-01-12T22:17:10.784Z,3.93
2023-01-12T22:32:10.752Z,3.31
2023-01-12T22:47:10.895Z,3.72
2023-01-12T23:02:10.935Z,4.65
2023-01-12T23:17:11.031Z,5.48
2023-01-12T23:32:11.068Z,6.92
2023-01-12T23:47:11.060Z,7.39
