createdAt,value
2022-11-16T00:01:08.597Z,16.73
2022-11-16T00:03:37.866Z,16.63
2022-11-16T00:06:06.840Z,16.25
2022-11-16T00:08:35.987Z,18.90
2022-11-16T00:11:07.907Z,23.58
2022-11-16T00:13:35.885Z,20.75
2022-11-16T00:16:04.193Z,17.05
2022-11-16T00:18:34.996Z,19.73
2022-11-16T00:21:06.669Z,14.00
2022-11-16T00:23:38.034Z,13.77
2022-11-16T00:26:06.246Z,19.98
2022-11-16T00:28:34.851Z,16.42
2022-11-16T00:31:06.290Z,20.90
2022-11-16T00:33:34.242Z,14.80
2022-11-16T00:36:02.200Z,14.00
2022-11-16T00:38:32.806Z,18.73
2022-11-16T00:41:00.619Z,14.70
2022-11-16T00:43:28.614Z,11.23
2022-11-16T00:45:56.227Z,13.23
2022-11-16T00:48:27.145Z,18.30
2022-11-16T00:50:54.946Z,12.95
2022-11-16T00:53:22.899Z,12.52
2022-11-16T00:55:52.070Z,14.88
2022-11-16T00:58:19.688Z,15.60
2022-11-16T01:00:47.973Z,17.90
2022-11-16T01:03:15.476Z,15.98
2022-11-16T01:05:43.144Z,14.55
2022-11-16T01:08:10.800Z,12.43
2022-11-16T01:10:39.582Z,14.15
2022-11-16T01:13:08.719Z,13.45
2022-11-16T01:15:36.297Z,15.20
2022-11-16T01:18:03.989Z,13.65
2022-11-16T01:20:31.591Z,13.02
2022-11-16T01:23:02.159Z,14.35
2022-11-16T01:25:29.731Z,18.08
2022-11-16T01:27:57.309Z,16.05
2022-11-16T01:30:26.304Z,15.15
2022-11-16T01:32:53.874Z,11.85
2022-11-16T01:35:21.541Z,12.55
2022-11-16T01:37:49.267Z,16.00
2022-11-16T01:40:16.930Z,18.67
2022-11-16T01:42:44.501Z,21.67
2022-11-16T01:45:22.535Z,17.20
2022-11-16T01:47:52.052Z,19.67
2022-11-16T01:50:20.046Z,16.25
2022-11-16T01:52:50.150Z,16.33
2022-11-16T01:55:18.032Z,13.23
2022-11-16T01:57:46.992Z,13.98
2022-11-16T02:00:15.703Z,20.65
2022-11-16T02:02:43.336Z,18.60
2022-11-16T02:05:14.188Z,15.90
2022-11-16T02:08:02.080Z,14.65
2022-11-16T02:10:36.757Z,18.67
2022-11-16T02:13:11.444Z,15.75
2022-11-16T02:15:42.362Z,18.75
2022-11-16T02:18:16.798Z,16.52
2022-11-16T02:20:59.894Z,23.88
2022-11-16T02:23:36.971Z,21.60
2022-11-16T02:26:15.424Z,18.85
2022-11-16T02:28:49.114Z,17.70
2022-11-16T02:31:20.614Z,15.85
2022-11-16T02:33:50.049Z,14.98
2022-11-16T02:36:20.665Z,16.88
2022-11-16T02:38:51.142Z,16.17
2022-11-16T02:41:20.147Z,20.63
2022-11-16T02:43:49.751Z,23.70
2022-11-16T02:46:22.876Z,21.73
2022-11-16T02:48:51.954Z,19.83
2022-11-16T02:51:19.752Z,18.52
2022-11-16T02:53:53.340Z,18.80
2022-11-16T02:56:21.940Z,18.85
2022-11-16T02:58:49.458Z,22.77
2022-11-16T03:01:20.249Z,23.20
2022-11-16T03:03:51.844Z,21.55
2022-11-16T03:06:20.739Z,24.27
2022-11-16T03:08:52.169Z,22.50
2022-11-16T03:14:06.645Z,19.48
2022-11-16T03:16:35.677Z,22.42
2022-11-16T03:19:07.286Z,23.40
2022-11-16T03:21:38.401Z,18.20
2022-11-16T03:24:06.293Z,20.92
2022-11-16T03:26:39.551Z,18.15
2022-11-16T03:29:09.705Z,18.50
2022-11-16T03:31:40.393Z,14.52
2022-11-16T03:34:10.936Z,17.48
2022-11-16T03:36:40.444Z,15.20
2022-11-16T03:39:11.359Z,21.75
2022-11-16T03:41:43.594Z,16.88
2022-11-16T03:44:13.745Z,17.70
2022-11-16T03:46:41.609Z,21.55
2022-11-16T03:49:10.355Z,16.30
2022-11-16T03:51:37.957Z,20.48
2022-11-16T03:54:05.889Z,19.77
2022-11-16T03:56:33.341Z,20.33
2022-11-16T03:59:00.821Z,19.83
2022-11-16T04:01:28.232Z,22.05
2022-11-16T04:03:55.672Z,24.60
2022-11-16T04:06:42.201Z,21.70
2022-11-16T04:09:27.247Z,16.92
2022-11-16T04:12:12.130Z,18.20
2022-11-16T04:14:57.637Z,19.20
2022-11-16T04:17:43.455Z,21.98
2022-11-16T04:20:29.557Z,20.17
2022-11-16T04:23:18.500Z,22.73
2022-11-16T04:25:47.203Z,19.20
2022-11-16T04:28:14.028Z,19.30
2022-11-16T04:30:59.888Z,27.88
2022-11-16T04:33:45.439Z,21.50
2022-11-16T04:36:30.657Z,16.85
2022-11-16T04:38:59.438Z,19.23
2022-11-16T04:41:44.482Z,21.38
2022-11-16T04:44:11.911Z,23.58
2022-11-16T04:46:56.808Z,16.63
2022-11-16T04:49:24.168Z,20.98
2022-11-16T04:51:51.656Z,17.30
2022-11-16T04:54:20.448Z,23.33
2022-11-16T04:56:47.882Z,18.40
2022-11-16T04:59:15.498Z,18.58
2022-11-16T05:02:00.439Z,18.00
2022-11-16T05:04:27.962Z,22.45
2022-11-16T05:06:55.464Z,20.15
2022-11-16T05:09:24.292Z,19.15
2022-11-16T05:11:51.837Z,17.73
2022-11-16T05:14:19.221Z,17.48
2022-11-16T05:16:46.667Z,22.27
2022-11-16T05:19:31.427Z,17.73
2022-11-16T05:21:58.854Z,21.85
2022-11-16T05:24:36.672Z,18.50
2022-11-16T05:27:05.016Z,22.73
2022-11-16T05:29:32.448Z,21.05
2022-11-16T05:32:00.502Z,17.75
2022-11-16T05:34:28.173Z,21.73
2022-11-16T05:36:55.884Z,22.23
2022-11-16T05:39:23.324Z,20.35
2022-11-16T05:41:52.409Z,26.77
2022-11-16T05:44:20.162Z,26.23
2022-11-16T05:46:47.642Z,24.20
2022-11-16T05:49:15.523Z,22.42
2022-11-16T05:51:43.735Z,25.50
2022-11-16T05:54:12.370Z,26.20
2022-11-16T05:56:40.403Z,25.98
2022-11-16T05:59:15.203Z,24.83
2022-11-16T06:01:44.158Z,23.20
2022-11-16T06:04:11.838Z,24.00
2022-11-16T06:06:39.339Z,21.90
2022-11-16T06:09:06.991Z,28.50
2022-11-16T06:11:36.264Z,31.63
2022-11-16T06:14:03.936Z,30.58
2022-11-16T06:16:32.751Z,34.67
2022-11-16T06:19:05.505Z,30.00
2022-11-16T06:21:35.789Z,32.80
2022-11-16T06:24:10.744Z,24.98
2022-11-16T06:26:52.012Z,30.42
2022-11-16T06:29:19.433Z,29.30
2022-11-16T06:31:48.220Z,28.90
2022-11-16T06:34:15.666Z,27.48
2022-11-16T06:36:43.097Z,26.30
2022-11-16T06:39:11.344Z,23.33
2022-11-16T06:41:41.323Z,33.60
2022-11-16T06:44:09.162Z,31.63
2022-11-16T06:46:36.575Z,32.15
2022-11-16T06:49:05.359Z,31.10
2022-11-16T06:51:32.765Z,29.80
2022-11-16T06:54:00.189Z,28.05
2022-11-16T06:56:27.638Z,28.60
2022-11-16T06:58:56.823Z,27.45
2022-11-16T07:01:24.298Z,31.23
2022-11-16T07:03:51.805Z,33.78
2022-11-16T07:06:30.472Z,36.60
2022-11-16T07:08:58.015Z,29.52
2022-11-16T07:11:25.427Z,35.03
2022-11-16T07:13:52.956Z,37.72
2022-11-16T07:16:21.039Z,35.58
2022-11-16T07:18:51.841Z,36.92
2022-11-16T07:21:19.430Z,32.65
2022-11-16T07:23:50.518Z,35.47
2022-11-16T07:26:18.472Z,30.95
2022-11-16T07:28:48.349Z,42.75
2022-11-16T07:31:16.546Z,43.83
2022-11-16T07:33:48.154Z,41.03
2022-11-16T07:36:15.966Z,46.55
2022-11-16T07:38:43.424Z,38.83
2022-11-16T07:41:13.093Z,39.75
2022-11-16T07:43:40.809Z,38.53
2022-11-16T07:46:44.767Z,35.20
2022-11-16T07:48:57.460Z,37.90
2022-11-16T07:51:27.542Z,31.92
2022-11-16T07:53:55.956Z,35.53
2022-11-16T07:56:24.968Z,26.10
2022-11-16T07:58:52.484Z,24.90
2022-11-16T08:01:20.151Z,31.77
2022-11-16T08:03:48.105Z,26.40
2022-11-16T08:06:17.482Z,37.85
2022-11-16T08:08:45.124Z,28.17
2022-11-16T08:11:13.630Z,31.48
2022-11-16T08:13:42.791Z,28.08
2022-11-16T08:16:13.441Z,25.90
2022-11-16T08:18:41.678Z,28.00
2022-11-16T08:21:10.195Z,28.17
2022-11-16T08:23:37.638Z,30.42
2022-11-16T08:26:06.239Z,32.63
2022-11-16T08:28:34.432Z,25.83
2022-11-16T08:31:08.682Z,25.95
2022-11-16T08:33:44.171Z,23.85
2022-11-16T08:36:17.057Z,22.48
2022-11-16T08:38:44.868Z,23.55
2022-11-16T08:41:12.359Z,18.83
2022-11-16T08:43:40.517Z,15.98
2022-11-16T08:46:09.491Z,18.60
2022-11-16T08:48:37.404Z,15.65
2022-11-16T08:51:21.208Z,13.38
2022-11-16T08:53:49.371Z,9.80
2022-11-16T08:56:18.018Z,12.85
2022-11-16T08:58:46.966Z,15.60
2022-11-16T09:01:17.353Z,22.98
2022-11-16T09:03:44.926Z,12.60
2022-11-16T09:06:12.997Z,12.55
2022-11-16T09:08:41.735Z,10.07
2022-11-16T09:11:09.951Z,6.93
2022-11-16T09:13:37.947Z,6.15
2022-11-16T09:16:06.136Z,9.02
2022-11-16T09:18:35.871Z,7.95
2022-11-16T09:21:03.647Z,7.63
2022-11-16T09:23:31.105Z,6.68
2022-11-16T09:26:02.614Z,9.27
2022-11-16T09:28:30.361Z,8.07
2022-11-16T09:31:00.282Z,11.18
2022-11-16T09:33:28.827Z,7.20
2022-11-16T09:36:01.327Z,5.75
2022-11-16T09:38:46.592Z,4.88
2022-11-16T09:41:22.929Z,3.65
2022-11-16T09:43:54.671Z,7.72
2022-11-16T09:46:24.486Z,5.68
2022-11-16T09:48:52.154Z,3.75
2022-11-16T09:51:22.804Z,9.90
2022-11-16T09:53:53.737Z,7.65
2022-11-16T09:56:22.764Z,2.17
2022-11-16T09:58:51.969Z,1.80
2022-11-16T10:01:23.442Z,3.70
2022-11-16T10:03:52.511Z,3.70
2022-11-16T10:06:23.714Z,6.10
2022-11-16T10:08:52.475Z,3.15
2022-11-16T10:11:37.992Z,3.22
2022-11-16T10:14:14.569Z,3.05
2022-11-16T10:16:49.908Z,5.40
2022-11-16T10:19:22.491Z,2.58
2022-11-16T10:21:57.055Z,5.28
2022-11-16T10:24:34.273Z,5.30
2022-11-16T10:27:07.816Z,2.83
2022-11-16T10:29:46.581Z,3.17
2022-11-16T10:32:17.376Z,6.65
2022-11-16T10:35:02.093Z,3.72
2022-11-16T10:37:31.900Z,4.65
2022-11-16T10:39:59.478Z,1.77
2022-11-16T10:42:29.501Z,4.57
2022-11-16T10:45:01.352Z,2.80
2022-11-16T10:47:34.169Z,9.13
2022-11-16T10:50:02.656Z,3.13
2022-11-16T10:52:44.994Z,4.10
2022-11-16T10:55:15.930Z,2.70
2022-11-16T10:57:54.713Z,2.30
2022-11-16T11:00:34.234Z,5.38
2022-11-16T11:03:01.898Z,4.05
2022-11-16T11:05:29.798Z,1.50
2022-11-16T11:08:01.597Z,4.07
2022-11-16T11:10:32.171Z,3.00
2022-11-16T11:13:06.387Z,1.90
2022-11-16T11:15:33.843Z,1.63
2022-11-16T11:18:12.681Z,3.88
2022-11-16T11:20:44.847Z,3.33
2022-11-16T11:23:14.908Z,2.63
2022-11-16T11:26:04.021Z,1.80
2022-11-16T11:28:32.490Z,2.78
2022-11-16T11:31:03.576Z,1.52
2022-11-16T11:33:32.676Z,2.20
2022-11-16T11:36:03.252Z,2.53
2022-11-16T11:38:31.099Z,2.03
2022-11-16T11:41:05.081Z,1.63
2022-11-16T11:43:34.391Z,2.50
2022-11-16T11:46:06.355Z,1.65
2022-11-16T11:48:47.720Z,1.70
2022-11-16T11:51:18.259Z,4.03
2022-11-16T11:53:55.289Z,1.60
2022-11-16T11:56:24.609Z,1.63
2022-11-16T11:58:52.737Z,1.83
2022-11-16T12:01:38.862Z,2.45
2022-11-16T12:04:28.626Z,2.83
2022-11-16T12:06:59.006Z,4.43
2022-11-16T12:09:34.354Z,2.63
2022-11-16T12:12:14.446Z,1.67
2022-11-16T12:14:51.667Z,2.25
2022-11-16T12:17:21.504Z,1.50
2022-11-16T12:19:59.918Z,1.52
2022-11-16T12:22:37.774Z,2.50
2022-11-16T12:25:11.844Z,2.78
2022-11-16T12:27:44.989Z,1.60
2022-11-16T12:30:14.388Z,3.80
2022-11-16T12:32:48.598Z,2.88
2022-11-16T12:35:24.689Z,1.48
2022-11-16T12:37:58.074Z,2.20
2022-11-16T12:40:36.841Z,1.90
2022-11-16T12:43:10.571Z,1.40
2022-11-16T12:46:10.372Z,1.60
2022-11-16T12:48:50.219Z,2.05
2022-11-16T12:51:27.534Z,1.40
2022-11-16T12:54:08.026Z,9.18
2022-11-16T12:56:44.611Z,1.50
2022-11-16T12:59:26.853Z,6.55
2022-11-16T13:02:00.739Z,3.38
2022-11-16T13:04:31.329Z,4.50
2022-11-16T13:07:09.317Z,4.05
2022-11-16T13:09:39.729Z,2.20
2022-11-16T13:12:14.062Z,2.78
2022-11-16T13:14:45.994Z,3.30
2022-11-16T13:17:18.281Z,2.90
2022-11-16T13:19:47.855Z,2.75
2022-11-16T13:22:17.523Z,2.75
2022-11-16T13:24:47.551Z,6.90
2022-11-16T13:27:32.948Z,4.45
2022-11-16T13:30:05.044Z,4.07
2022-11-16T13:32:41.303Z,5.20
2022-11-16T13:35:14.642Z,3.78
2022-11-16T13:37:42.757Z,1.75
2022-11-16T13:40:14.858Z,3.30
2022-11-16T13:42:44.982Z,2.63
2022-11-16T13:45:17.005Z,2.35
2022-11-16T13:47:49.560Z,5.40
2022-11-16T13:50:18.513Z,1.70
2022-11-16T13:53:36.332Z,1.70
2022-11-16T13:55:35.253Z,2.85
2022-11-16T13:58:05.475Z,3.42
2022-11-16T14:00:36.193Z,1.88
2022-11-16T14:03:22.146Z,4.63
2022-11-16T14:05:50.317Z,5.90
2022-11-16T14:08:33.991Z,3.05
2022-11-16T14:11:01.999Z,3.78
2022-11-16T14:13:40.039Z,3.53
2022-11-16T14:16:26.135Z,6.88
2022-11-16T14:18:55.549Z,3.00
2022-11-16T14:21:30.234Z,4.93
2022-11-16T14:24:06.379Z,4.28
2022-11-16T14:26:41.485Z,1.83
2022-11-16T14:29:16.444Z,4.05
2022-11-16T14:31:48.814Z,5.22
2022-11-16T14:34:18.951Z,2.15
2022-11-16T14:36:47.816Z,4.03
2022-11-16T14:39:16.344Z,1.83
2022-11-16T14:41:45.367Z,6.28
2022-11-16T14:44:13.232Z,4.70
2022-11-16T14:46:40.869Z,7.30
2022-11-16T14:49:16.967Z,2.13
2022-11-16T14:51:47.418Z,2.08
2022-11-16T14:54:19.284Z,1.70
2022-11-16T14:57:01.593Z,3.22
2022-11-16T14:59:29.756Z,9.38
2022-11-16T15:01:57.733Z,3.65
2022-11-16T15:04:36.136Z,4.22
2022-11-16T15:07:05.707Z,2.40
2022-11-16T15:09:37.758Z,2.40
2022-11-16T15:12:23.638Z,3.53
2022-11-16T15:14:57.627Z,2.17
2022-11-16T15:17:31.939Z,2.00
2022-11-16T15:20:01.927Z,3.10
2022-11-16T15:22:50.828Z,4.50
2022-11-16T15:25:25.589Z,3.25
2022-11-16T15:27:53.431Z,4.13
2022-11-16T15:30:21.718Z,4.57
2022-11-16T15:32:50.210Z,2.88
2022-11-16T15:35:20.156Z,4.32
2022-11-16T15:37:49.262Z,11.55
2022-11-16T15:40:16.842Z,8.05
2022-11-16T15:42:44.661Z,7.95
2022-11-16T15:45:18.690Z,7.72
2022-11-16T15:47:47.143Z,6.70
2022-11-16T15:50:16.875Z,3.75
2022-11-16T15:52:55.437Z,2.40
2022-11-16T15:55:38.668Z,7.07
2022-11-16T15:58:07.801Z,7.28
2022-11-16T16:00:36.481Z,3.47
2022-11-16T16:03:06.153Z,2.95
2022-11-16T16:05:34.476Z,3.20
2022-11-16T16:08:02.067Z,7.45
2022-11-16T16:10:29.648Z,4.72
2022-11-16T16:13:00.434Z,3.95
2022-11-16T16:15:29.892Z,14.18
2022-11-16T16:17:57.822Z,4.93
2022-11-16T16:20:26.365Z,6.35
2022-11-16T16:22:54.192Z,7.57
2022-11-16T16:25:29.472Z,11.07
2022-11-16T16:27:58.838Z,5.65
2022-11-16T16:30:26.247Z,4.47
2022-11-16T16:32:57.971Z,4.85
2022-11-16T16:35:26.124Z,7.28
2022-11-16T16:37:58.958Z,8.10
2022-11-16T16:40:26.534Z,4.68
2022-11-16T16:42:55.956Z,5.70
2022-11-16T16:45:31.935Z,7.80
2022-11-16T16:47:59.402Z,10.15
2022-11-16T16:50:26.904Z,68.70
2022-11-16T16:52:54.438Z,32.33
2022-11-16T16:55:21.842Z,26.95
2022-11-16T16:57:49.373Z,9.45
2022-11-16T17:00:17.420Z,6.03
2022-11-16T17:02:46.347Z,5.05
2022-11-16T17:05:13.953Z,3.22
2022-11-16T17:07:41.442Z,8.18
2022-11-16T17:10:09.288Z,18.00
2022-11-16T17:12:36.758Z,17.05
2022-11-16T17:15:04.809Z,35.72
2022-11-16T17:17:32.428Z,28.50
2022-11-16T17:20:01.166Z,21.83
2022-11-16T17:22:28.619Z,14.65
2022-11-16T17:24:56.024Z,12.90
2022-11-16T17:27:23.457Z,19.23
2022-11-16T17:29:50.934Z,30.40
2022-11-16T17:32:18.371Z,24.13
2022-11-16T17:34:45.809Z,32.63
2022-11-16T17:37:14.607Z,11.95
2022-11-16T17:39:42.055Z,17.80
2022-11-16T17:42:09.522Z,5.93
2022-11-16T17:44:36.953Z,9.15
2022-11-16T17:47:04.493Z,5.18
2022-11-16T17:49:31.901Z,14.18
2022-11-16T17:51:59.303Z,22.30
2022-11-16T17:54:28.123Z,14.15
2022-11-16T17:56:55.567Z,10.07
2022-11-16T17:59:28.962Z,12.10
2022-11-16T18:01:57.881Z,15.93
2022-11-16T18:04:25.431Z,13.77
2022-11-16T18:06:52.996Z,11.45
2022-11-16T18:09:20.483Z,13.05
2022-11-16T18:11:49.250Z,11.57
2022-11-16T18:14:16.694Z,12.77
2022-11-16T18:16:44.336Z,9.48
2022-11-16T18:19:15.795Z,13.73
2022-11-16T18:21:43.496Z,12.60
2022-11-16T18:24:11.217Z,12.73
2022-11-16T18:26:39.192Z,17.48
2022-11-16T18:29:09.341Z,17.83
2022-11-16T18:31:36.772Z,24.67
2022-11-16T18:34:04.259Z,17.50
2022-11-16T18:36:31.694Z,14.48
2022-11-16T18:38:59.118Z,16.75
2022-11-16T18:41:28.094Z,16.77
2022-11-16T18:43:56.314Z,16.27
2022-11-16T18:46:26.496Z,17.80
2022-11-16T18:48:53.915Z,16.48
2022-11-16T18:51:21.976Z,17.45
2022-11-16T18:53:49.945Z,17.80
2022-11-16T18:56:17.682Z,15.38
2022-11-16T18:58:53.383Z,13.60
2022-11-16T19:01:22.234Z,15.13
2022-11-16T19:03:51.635Z,14.52
2022-11-16T19:06:19.439Z,15.98
2022-11-16T19:08:52.132Z,20.15
2022-11-16T19:11:21.626Z,22.15
2022-11-16T19:13:53.393Z,18.80
2022-11-16T19:16:20.935Z,19.02
2022-11-16T19:18:48.369Z,19.98
2022-11-16T19:21:18.450Z,25.30
2022-11-16T19:23:46.530Z,40.05
2022-11-16T19:26:15.114Z,34.55
2022-11-16T19:28:43.443Z,32.83
2022-11-16T19:31:12.166Z,49.05
2022-11-16T19:33:39.865Z,78.05
2022-11-16T19:36:08.475Z,59.85
2022-11-16T19:38:37.388Z,43.60
2022-11-16T19:41:05.147Z,77.07
2022-11-16T19:43:33.338Z,112.03
2022-11-16T19:46:02.857Z,53.00
2022-11-16T19:48:30.832Z,41.33
2022-11-16T19:50:58.307Z,35.00
2022-11-16T19:53:25.776Z,42.90
2022-11-16T19:55:57.536Z,51.15
2022-11-16T19:58:25.044Z,38.75
2022-11-16T20:00:52.481Z,33.47
2022-11-16T20:03:19.971Z,27.10
2022-11-16T20:05:47.408Z,36.85
2022-11-16T20:08:14.797Z,22.42
2022-11-16T20:10:42.309Z,30.00
2022-11-16T20:13:11.109Z,22.27
2022-11-16T20:15:38.550Z,23.17
2022-11-16T20:18:06.292Z,19.48
2022-11-16T20:20:33.754Z,22.10
2022-11-16T20:23:01.253Z,20.92
2022-11-16T20:25:30.648Z,18.83
2022-11-16T20:27:58.130Z,15.07
2022-11-16T20:30:26.951Z,15.88
2022-11-16T20:32:54.408Z,13.40
2022-11-16T20:35:21.881Z,19.08
2022-11-16T20:37:49.310Z,17.92
2022-11-16T20:40:16.888Z,30.48
2022-11-16T20:42:44.322Z,56.08
2022-11-16T20:45:12.352Z,64.63
2022-11-16T20:47:41.211Z,62.38
2022-11-16T20:50:08.997Z,63.15
2022-11-16T20:52:41.202Z,58.85
2022-11-16T20:55:10.850Z,59.13
2022-11-16T20:57:40.971Z,89.75
2022-11-16T21:00:08.916Z,41.90
2022-11-16T21:02:36.356Z,36.35
2022-11-16T21:05:05.453Z,45.55
2022-11-16T21:07:33.031Z,51.75
2022-11-16T21:10:20.494Z,41.30
2022-11-16T21:13:05.611Z,38.65
2022-11-16T21:15:33.131Z,33.90
2022-11-16T21:18:00.567Z,58.00
2022-11-16T21:20:29.355Z,44.50
2022-11-16T21:22:56.750Z,36.50
2022-11-16T21:25:24.245Z,29.42
2022-11-16T21:27:51.650Z,30.73
2022-11-16T21:30:19.125Z,23.10
2022-11-16T21:32:46.560Z,32.30
2022-11-16T21:35:14.052Z,29.17
2022-11-16T21:37:42.800Z,29.73
2022-11-16T21:40:11.267Z,40.85
2022-11-16T21:42:38.653Z,53.78
2022-11-16T21:45:06.392Z,53.08
2022-11-16T21:47:33.912Z,35.45
2022-11-16T21:52:50.080Z,50.88
2022-11-16T21:55:17.524Z,35.42
2022-11-16T21:57:44.917Z,21.58
2022-11-16T22:00:12.811Z,27.10
2022-11-16T22:02:40.280Z,30.48
2022-11-16T22:05:25.961Z,31.35
2022-11-16T22:07:54.713Z,25.63
2022-11-16T22:10:22.335Z,29.50
2022-11-16T22:12:49.781Z,26.67
2022-11-16T22:15:17.255Z,23.95
2022-11-16T22:17:44.983Z,30.60
2022-11-16T22:20:12.723Z,26.40
2022-11-16T22:22:40.224Z,25.10
2022-11-16T22:25:09.622Z,29.20
2022-11-16T22:27:58.444Z,30.65
2022-11-16T22:30:24.602Z,28.63
2022-11-16T22:32:52.002Z,21.75
2022-11-16T22:35:19.457Z,22.42
2022-11-16T22:37:46.906Z,22.00
2022-11-16T22:40:17.872Z,22.25
2022-11-16T22:42:45.556Z,22.10
2022-11-16T22:45:13.024Z,24.17
2022-11-16T22:47:40.462Z,20.52
2022-11-16T22:50:08.070Z,20.73
2022-11-16T22:52:35.483Z,16.92
2022-11-16T22:55:02.930Z,23.50
2022-11-16T22:57:31.737Z,16.58
2022-11-16T22:59:59.183Z,24.00
2022-11-16T23:02:26.650Z,23.35
2022-11-16T23:04:54.028Z,17.45
2022-11-16T23:07:21.556Z,16.38
2022-11-16T23:09:49.107Z,21.25
2022-11-16T23:12:33.878Z,21.90
2022-11-16T23:15:19.976Z,18.23
2022-11-16T23:17:47.356Z,20.83
2022-11-16T23:20:32.188Z,20.02
2022-11-16T23:23:17.010Z,21.77
2022-11-16T23:26:04.017Z,21.27
2022-11-16T23:28:31.460Z,21.92
2022-11-16T23:31:00.270Z,24.08
2022-11-16T23:33:41.672Z,20.60
2022-11-16T23:36:09.565Z,20.90
2022-11-16T23:38:36.996Z,20.25
2022-11-16T23:41:24.667Z,17.90
2022-11-16T23:44:00.298Z,20.20
2022-11-16T23:46:30.348Z,16.52
2022-11-16T23:48:57.843Z,19.25
2022-11-16T23:51:25.658Z,17.33
2022-11-16T23:53:53.369Z,17.85
2022-11-16T23:56:21.204Z,20.52
2022-11-16T23:58:48.801Z,16.50
