createdAt,value
2019-04-28T00:06:42.516Z,77004.97
2019-04-28T00:09:11.372Z,77016.98
2019-04-28T00:11:37.601Z,77015.97
2019-04-28T00:14:03.663Z,77011.97
2019-04-28T00:16:31.134Z,77014.97
2019-04-28T00:18:57.412Z,77015.97
2019-04-28T00:21:28.098Z,77016.98
2019-04-28T00:23:58.545Z,77022.98
2019-04-28T00:26:26.467Z,77017.98
2019-04-28T00:28:52.633Z,77011.97
2019-04-28T00:31:18.798Z,77008.97
2019-04-28T00:33:44.854Z,77012.97
2019-04-28T00:36:11.527Z,77018.98
2019-04-28T00:38:37.785Z,77018.98
2019-04-28T00:41:03.792Z,77019.98
2019-04-28T00:43:31.706Z,77023.98
2019-04-28T00:45:57.597Z,77020.98
2019-04-28T00:48:23.846Z,77019.98
2019-04-28T00:50:51.891Z,77026.98
2019-04-28T00:53:17.904Z,77031.98
2019-04-28T00:55:43.839Z,77026.98
2019-04-28T00:58:10.884Z,77030.98
2019-04-28T01:00:51.371Z,77026.98
2019-04-28T01:03:17.795Z,77024.98
2019-04-28T01:05:43.660Z,77034.98
2019-04-28T01:08:10.971Z,77034.98
2019-04-28T01:10:37.101Z,77030.98
2019-04-28T01:13:03.149Z,77029.98
2019-04-28T01:15:42.898Z,77029.98
2019-04-28T01:18:22.825Z,77031.98
2019-04-28T01:20:49.596Z,77037.99
2019-04-28T01:23:15.672Z,77042.00
2019-04-28T01:25:41.570Z,77037.99
2019-04-28T01:28:07.558Z,77043.00
2019-04-28T01:30:50.442Z,77044.00
2019-04-28T01:33:21.478Z,77043.00
2019-04-28T01:35:49.327Z,77046.00
2019-04-28T01:38:15.271Z,77047.00
2019-04-28T01:40:41.404Z,77043.00
2019-04-28T01:43:07.637Z,77038.99
2019-04-28T01:45:33.687Z,77041.00
2019-04-28T01:48:01.777Z,77046.00
2019-04-28T01:50:27.467Z,77049.00
2019-04-28T01:52:53.776Z,77054.00
2019-04-28T01:55:20.111Z,77057.01
2019-04-28T01:57:46.386Z,77059.01
2019-04-28T02:00:23.102Z,77058.01
2019-04-28T02:02:41.919Z,77064.02
2019-04-28T02:05:09.654Z,77063.02
2019-04-28T02:07:35.661Z,77067.02
2019-04-28T02:10:01.695Z,77072.02
2019-04-28T02:12:27.685Z,77072.02
2019-04-28T02:14:53.688Z,77084.03
2019-04-28T02:17:20.281Z,77084.03
2019-04-28T02:19:47.124Z,77083.03
2019-04-28T02:22:15.120Z,77081.03
2019-04-28T02:24:41.063Z,77082.03
2019-04-28T02:27:07.225Z,77085.03
2019-04-28T02:29:33.279Z,77095.05
2019-04-28T02:32:02.162Z,77100.05
2019-04-28T02:34:27.331Z,77096.05
2019-04-28T02:36:54.158Z,77099.05
2019-04-28T02:39:20.809Z,77098.05
2019-04-28T02:41:47.165Z,77107.05
2019-04-28T02:44:13.403Z,77107.05
2019-04-28T02:46:40.822Z,77111.05
2019-04-28T02:49:10.242Z,77115.06
2019-04-28T02:51:41.163Z,77118.06
2019-04-28T02:54:07.628Z,77121.06
2019-04-28T02:56:33.686Z,77123.06
2019-04-28T02:59:01.003Z,77121.06
2019-04-28T03:01:27.225Z,77127.07
2019-04-28T03:03:53.578Z,77122.06
2019-04-28T03:06:20.646Z,77126.07
2019-04-28T03:08:46.816Z,77129.07
2019-04-28T03:11:12.861Z,77125.06
2019-04-28T03:13:41.127Z,77135.08
2019-04-28T03:16:06.691Z,77136.08
2019-04-28T03:18:32.741Z,77133.08
2019-04-28T03:21:01.651Z,77138.08
2019-04-28T03:23:26.531Z,77139.08
2019-04-28T03:25:54.481Z,77140.08
2019-04-28T03:28:22.709Z,77137.08
2019-04-28T03:31:35.121Z,77139.08
2019-04-28T03:33:41.063Z,77140.08
2019-04-28T03:36:03.762Z,77139.08
2019-04-28T03:38:30.981Z,77141.08
2019-04-28T03:40:56.730Z,77147.09
2019-04-28T03:43:22.690Z,77151.09
2019-04-28T03:45:50.681Z,77152.09
2019-04-28T03:48:17.040Z,77152.09
2019-04-28T03:50:43.088Z,77153.09
2019-04-28T03:53:11.122Z,77159.09
2019-04-28T03:55:36.929Z,77160.09
2019-04-28T03:58:03.002Z,77165.10
2019-04-28T04:00:31.201Z,77171.11
2019-04-28T04:02:56.790Z,77175.11
2019-04-28T04:05:22.814Z,77171.11
2019-04-28T04:07:50.661Z,77167.11
2019-04-28T04:10:30.539Z,77161.09
2019-04-28T04:13:00.677Z,77169.11
2019-04-28T04:15:49.171Z,77169.11
2019-04-28T04:18:14.214Z,77172.11
2019-04-28T04:20:40.985Z,77171.11
2019-04-28T04:23:07.216Z,77172.11
2019-04-28T04:25:33.168Z,77173.11
2019-04-28T04:28:02.978Z,77176.11
2019-04-28T04:30:27.027Z,77175.11
2019-04-28T04:32:53.065Z,77185.13
2019-04-28T04:35:21.341Z,77182.12
2019-04-28T04:37:46.913Z,77184.13
2019-04-28T04:40:13.362Z,77182.12
2019-04-28T04:42:40.334Z,77178.11
2019-04-28T04:45:07.407Z,77175.11
2019-04-28T04:47:33.462Z,77168.11
2019-04-28T04:50:00.244Z,77181.12
2019-04-28T04:52:26.375Z,77193.13
2019-04-28T04:54:52.432Z,77197.13
2019-04-28T04:57:20.606Z,77198.13
2019-04-28T04:59:46.516Z,77201.14
2019-04-28T05:02:29.597Z,77204.14
2019-04-28T05:04:50.652Z,77203.14
2019-04-28T05:07:16.723Z,77204.14
2019-04-28T05:09:42.774Z,77210.14
2019-04-28T05:12:09.697Z,77214.15
2019-04-28T05:14:35.975Z,77209.14
2019-04-28T05:17:02.056Z,77217.16
2019-04-28T05:19:29.798Z,77225.16
2019-04-28T05:22:00.005Z,77237.17
2019-04-28T05:24:40.348Z,77235.17
2019-04-28T05:27:06.363Z,77248.18
2019-04-28T05:29:32.415Z,77245.17
2019-04-28T05:31:59.827Z,77248.18
2019-04-28T05:34:26.272Z,77247.17
2019-04-28T05:36:52.314Z,77251.18
2019-04-28T05:39:19.653Z,77257.19
2019-04-28T05:41:45.719Z,77259.19
2019-04-28T05:44:11.833Z,77255.19
2019-04-28T05:46:37.880Z,77249.18
2019-04-28T05:49:15.013Z,77255.19
2019-04-28T05:51:46.088Z,77253.19
2019-04-28T05:54:31.965Z,77254.19
2019-04-28T05:57:02.202Z,77253.19
2019-04-28T05:59:41.618Z,77250.18
2019-04-28T06:02:10.331Z,77253.19
2019-04-28T06:04:37.213Z,77245.17
2019-04-28T06:07:05.123Z,77247.17
2019-04-28T06:09:33.126Z,77247.17
2019-04-28T06:12:00.155Z,77248.18
2019-04-28T06:14:26.522Z,77252.19
2019-04-28T06:16:52.517Z,77248.18
2019-04-28T06:19:20.142Z,77248.18
2019-04-28T06:21:46.215Z,77249.18
2019-04-28T06:24:12.099Z,77249.18
2019-04-28T06:26:38.093Z,77248.18
2019-04-28T06:29:04.552Z,77251.18
2019-04-28T06:31:30.953Z,77255.19
2019-04-28T06:33:56.910Z,77253.19
2019-04-28T06:36:22.911Z,77254.19
2019-04-28T06:38:48.959Z,77251.18
2019-04-28T06:41:15.450Z,77259.19
2019-04-28T06:43:41.496Z,77261.19
2019-04-28T06:46:07.558Z,77257.19
2019-04-28T06:48:33.507Z,77259.19
2019-04-28T06:50:59.468Z,77256.19
2019-04-28T06:53:28.297Z,77255.19
2019-04-28T06:55:54.351Z,77261.19
2019-04-28T06:58:20.335Z,77264.19
2019-04-28T07:00:46.342Z,77264.19
2019-04-28T07:03:22.583Z,77269.20
2019-04-28T07:05:40.700Z,77273.20
2019-04-28T07:08:07.963Z,77279.20
2019-04-28T07:10:34.508Z,77270.20
2019-04-28T07:13:00.573Z,77277.20
2019-04-28T07:15:27.086Z,77282.20
2019-04-28T07:17:53.508Z,77276.20
2019-04-28T07:20:39.541Z,77280.20
2019-04-28T07:23:05.595Z,77271.20
2019-04-28T07:25:31.849Z,77267.20
2019-04-28T07:27:57.920Z,77263.19
2019-04-28T07:30:24.179Z,77261.19
2019-04-28T07:32:50.293Z,77261.19
2019-04-28T07:35:16.726Z,77271.20
2019-04-28T07:37:42.778Z,77271.20
2019-04-28T07:40:08.735Z,77274.20
2019-04-28T07:42:34.828Z,77280.20
2019-04-28T07:45:01.263Z,77273.20
2019-04-28T07:47:27.240Z,77277.20
2019-04-28T07:49:53.658Z,77282.20
2019-04-28T07:52:21.666Z,77288.22
2019-04-28T07:54:47.677Z,77289.22
2019-04-28T07:57:13.680Z,77285.21
2019-04-28T07:59:39.627Z,77292.22
2019-04-28T08:02:05.614Z,77290.22
2019-04-28T08:04:31.790Z,77291.22
2019-04-28T08:06:57.857Z,77299.23
2019-04-28T08:09:23.919Z,77299.23
2019-04-28T08:11:49.867Z,77298.23
2019-04-28T08:14:15.865Z,77307.23
2019-04-28T08:16:41.925Z,77308.23
2019-04-28T08:19:08.598Z,77327.25
2019-04-28T08:21:34.529Z,77344.27
2019-04-28T08:24:00.914Z,77344.27
2019-04-28T08:26:26.966Z,77355.28
2019-04-28T08:28:53.008Z,77361.28
2019-04-28T08:31:21.003Z,77362.28
2019-04-28T08:34:01.120Z,77352.28
2019-04-28T08:36:16.600Z,77363.28
2019-04-28T08:38:43.058Z,77361.28
2019-04-28T08:41:09.365Z,77364.28
2019-04-28T08:43:35.888Z,77357.28
2019-04-28T08:46:01.935Z,77363.28
2019-04-28T08:48:27.986Z,77355.28
2019-04-28T08:50:54.028Z,77355.28
2019-04-28T08:53:20.385Z,77356.28
2019-04-28T08:55:46.433Z,77349.27
2019-04-28T08:58:12.496Z,77351.27
2019-04-28T09:00:38.561Z,77357.28
2019-04-28T09:03:04.616Z,77362.28
2019-04-28T09:05:30.665Z,77365.29
2019-04-28T09:07:56.714Z,77365.29
2019-04-28T09:10:22.777Z,77370.30
2019-04-28T09:12:49.130Z,77372.30
2019-04-28T09:15:15.035Z,77374.30
2019-04-28T09:17:41.449Z,77369.30
2019-04-28T09:20:07.499Z,77375.30
2019-04-28T09:22:33.957Z,77375.30
2019-04-28T09:25:00.007Z,77378.30
2019-04-28T09:27:26.056Z,77382.30
2019-04-28T09:29:52.100Z,77381.30
2019-04-28T09:32:17.959Z,77377.30
2019-04-28T09:34:44.014Z,77380.30
2019-04-28T09:37:10.064Z,77381.30
2019-04-28T09:39:40.787Z,77382.30
2019-04-28T09:42:25.625Z,77376.30
2019-04-28T09:44:51.670Z,77376.30
2019-04-28T09:47:18.130Z,77376.30
2019-04-28T09:49:44.179Z,77378.30
2019-04-28T09:52:10.236Z,77380.30
2019-04-28T09:54:36.692Z,77380.30
2019-04-28T09:57:02.753Z,77377.30
2019-04-28T09:59:29.212Z,77377.30
2019-04-28T10:01:55.363Z,77376.30
2019-04-28T10:04:21.406Z,77380.30
2019-04-28T10:06:47.456Z,77382.30
2019-04-28T10:09:14.120Z,77383.30
2019-04-28T10:11:40.180Z,77383.30
2019-04-28T10:14:06.231Z,77381.30
2019-04-28T10:16:32.229Z,77385.31
2019-04-28T10:18:58.239Z,77382.30
2019-04-28T10:21:24.292Z,77379.30
2019-04-28T10:23:50.340Z,77381.30
2019-04-28T10:26:16.389Z,77383.30
2019-04-28T10:28:42.439Z,77381.30
2019-04-28T10:31:08.512Z,77382.30
2019-04-28T10:33:34.597Z,77377.30
2019-04-28T10:36:00.660Z,77379.30
2019-04-28T10:38:26.606Z,77379.30
2019-04-28T10:41:04.025Z,77383.30
2019-04-28T10:43:30.267Z,77379.30
2019-04-28T10:45:56.327Z,77379.30
2019-04-28T10:48:22.381Z,77377.30
2019-04-28T10:50:48.446Z,77381.30
2019-04-28T10:53:14.495Z,77379.30
2019-04-28T10:55:40.545Z,77378.30
2019-04-28T10:58:06.704Z,77381.30
2019-04-28T11:00:34.626Z,77376.30
2019-04-28T11:03:00.557Z,77378.30
2019-04-28T11:05:34.043Z,77379.30
2019-04-28T11:08:01.107Z,77381.30
2019-04-28T11:10:27.605Z,77379.30
2019-04-28T11:12:53.609Z,77379.30
2019-04-28T11:15:21.605Z,77385.31
2019-04-28T11:17:47.674Z,77383.30
2019-04-28T11:20:13.724Z,77382.30
2019-04-28T11:22:39.773Z,77384.30
2019-04-28T11:25:05.822Z,77383.30
2019-04-28T11:27:32.195Z,77377.30
2019-04-28T11:29:58.270Z,77378.30
2019-04-28T11:32:24.319Z,77381.30
2019-04-28T11:35:07.164Z,77377.30
2019-04-28T11:37:33.121Z,77377.30
2019-04-28T11:39:59.166Z,77381.30
2019-04-28T11:42:27.526Z,77385.31
2019-04-28T11:44:53.526Z,77391.31
2019-04-28T11:47:21.017Z,77388.31
2019-04-28T11:49:47.086Z,77391.31
2019-04-28T11:52:13.246Z,77389.31
2019-04-28T11:54:39.705Z,77388.31
2019-04-28T11:57:05.762Z,77386.31
2019-04-28T11:59:32.141Z,77383.30
2019-04-28T12:01:58.199Z,77387.31
2019-04-28T12:04:24.154Z,77389.31
2019-04-28T12:06:50.234Z,77392.31
2019-04-28T12:09:24.084Z,77393.31
2019-04-28T12:11:51.930Z,77384.30
2019-04-28T12:29:01.371Z,77406.33
2019-04-28T12:31:37.075Z,77402.33
2019-04-28T12:34:11.110Z,77403.33
2019-04-28T12:39:46.441Z,77397.32
2019-04-28T12:42:22.916Z,77404.33
2019-04-28T12:44:50.710Z,77404.33
2019-04-28T12:47:16.770Z,77407.33
2019-04-28T12:49:50.411Z,77404.33
2019-04-28T12:52:16.869Z,77407.33
2019-04-28T12:54:44.685Z,77403.33
2019-04-28T12:57:10.738Z,77404.33
2019-04-28T12:59:38.745Z,77401.33
2019-04-28T13:02:15.670Z,77401.33
2019-04-28T13:04:49.516Z,77401.33
2019-04-28T13:07:15.569Z,77408.33
2019-04-28T13:09:41.565Z,77404.33
2019-04-28T13:12:09.027Z,77408.33
2019-04-28T13:14:35.059Z,77415.34
2019-04-28T13:17:01.107Z,77413.34
2019-04-28T13:19:27.179Z,77409.33
2019-04-28T13:21:53.529Z,77415.34
2019-04-28T13:24:19.604Z,77409.33
2019-04-28T13:26:45.855Z,77410.33
2019-04-28T13:29:12.331Z,77409.33
2019-04-28T13:31:38.380Z,77405.33
2019-04-28T13:34:06.914Z,77407.33
2019-04-28T13:36:32.985Z,77406.33
2019-04-28T13:39:01.005Z,77407.33
2019-04-28T13:41:27.147Z,77404.33
2019-04-28T13:43:53.160Z,77399.32
2019-04-28T13:46:19.139Z,77400.33
2019-04-28T13:48:45.537Z,77399.32
2019-04-28T13:51:11.585Z,77393.31
2019-04-28T13:53:38.013Z,77387.31
2019-04-28T13:56:04.395Z,77392.31
2019-04-28T13:58:32.333Z,77385.31
2019-04-28T14:01:00.123Z,77387.31
2019-04-28T14:03:44.879Z,77378.30
2019-04-28T14:06:27.492Z,77386.31
2019-04-28T14:08:43.605Z,77379.30
2019-04-28T14:11:09.524Z,77385.31
2019-04-28T14:13:35.673Z,77386.31
2019-04-28T14:16:02.150Z,77383.30
2019-04-28T14:18:28.605Z,77383.30
2019-04-28T14:20:54.644Z,77387.31
2019-04-28T14:23:20.793Z,77384.30
2019-04-28T14:25:46.793Z,77387.31
2019-04-28T14:28:13.111Z,77385.31
2019-04-28T14:30:39.162Z,77391.31
2019-04-28T14:33:05.105Z,77388.31
2019-04-28T14:35:31.295Z,77389.31
2019-04-28T14:37:57.270Z,77394.31
2019-04-28T14:40:23.195Z,77398.32
2019-04-28T14:42:49.683Z,77400.33
2019-04-28T14:45:15.812Z,77395.31
2019-04-28T14:47:41.924Z,77399.32
2019-04-28T14:50:07.914Z,77397.32
2019-04-28T14:52:34.066Z,77393.31
2019-04-28T14:55:00.363Z,77392.31
2019-04-28T14:57:26.373Z,77396.32
2019-04-28T14:59:52.415Z,77399.32
2019-04-28T15:02:23.073Z,77390.31
2019-04-28T15:04:51.587Z,77384.30
2019-04-28T15:07:36.233Z,77381.30
2019-04-28T15:10:05.729Z,77386.31
2019-04-28T15:12:31.800Z,77379.30
2019-04-28T15:14:57.767Z,77381.30
2019-04-28T15:17:23.972Z,77376.30
2019-04-28T15:19:50.220Z,77379.30
2019-04-28T15:22:16.681Z,77373.30
2019-04-28T15:24:42.731Z,77380.30
2019-04-28T15:27:08.691Z,77384.30
2019-04-28T15:29:34.744Z,77380.30
2019-04-28T15:32:00.851Z,77381.30
2019-04-28T15:34:26.858Z,77382.30
2019-04-28T15:36:53.322Z,77382.30
2019-04-28T15:39:19.251Z,77382.30
2019-04-28T15:41:45.423Z,77383.30
2019-04-28T15:44:11.368Z,77381.30
2019-04-28T15:46:37.419Z,77386.31
2019-04-28T15:49:03.467Z,77382.30
2019-04-28T15:51:29.518Z,77384.30
2019-04-28T15:53:57.524Z,77387.31
2019-04-28T15:56:34.183Z,77386.31
2019-04-28T15:59:00.194Z,77385.31
2019-04-28T16:01:26.652Z,77380.30
2019-04-28T16:03:52.696Z,77386.31
2019-04-28T16:06:18.693Z,77385.31
2019-04-28T16:08:44.660Z,77382.30
2019-04-28T16:11:10.691Z,77382.30
2019-04-28T16:13:36.645Z,77382.30
2019-04-28T16:16:02.614Z,77384.30
2019-04-28T16:18:28.608Z,77380.30
2019-04-28T16:20:57.042Z,77384.30
2019-04-28T16:23:22.605Z,77383.30
2019-04-28T16:25:48.627Z,77382.30
2019-04-28T16:28:14.568Z,77383.30
2019-04-28T16:30:40.593Z,77384.30
2019-04-28T16:33:06.639Z,77384.30
2019-04-28T16:35:32.801Z,77391.31
2019-04-28T16:37:58.748Z,77388.31
2019-04-28T16:40:25.420Z,77387.31
2019-04-28T16:42:52.283Z,77396.32
2019-04-28T16:45:18.885Z,77395.31
2019-04-28T16:47:44.893Z,77394.31
2019-04-28T16:50:10.945Z,77399.32
2019-04-28T16:52:36.993Z,77402.33
2019-04-28T16:55:15.280Z,77403.33
2019-04-28T16:57:43.428Z,77407.33
2019-04-28T17:00:11.263Z,77405.33
2019-04-28T17:02:37.907Z,77405.33
2019-04-28T17:05:04.364Z,77401.33
2019-04-28T17:07:30.416Z,77404.33
2019-04-28T17:09:56.465Z,77401.33
2019-04-28T17:12:22.507Z,77395.31
2019-04-28T17:14:48.504Z,77394.31
2019-04-28T17:17:14.625Z,77392.31
2019-04-28T17:19:40.676Z,77393.31
2019-04-28T17:22:06.776Z,77395.31
2019-04-28T17:24:32.798Z,77395.31
2019-04-28T17:26:58.853Z,77389.31
2019-04-28T17:29:24.843Z,77397.32
2019-04-28T17:31:50.876Z,77400.33
2019-04-28T17:34:16.926Z,77407.33
2019-04-28T17:36:42.986Z,77408.33
2019-04-28T17:39:17.136Z,77407.33
2019-04-28T17:41:43.389Z,77412.34
2019-04-28T17:44:09.554Z,77417.34
2019-04-28T17:46:35.617Z,77423.34
2019-04-28T17:49:01.996Z,77424.34
2019-04-28T17:51:28.046Z,77429.35
2019-04-28T17:53:54.104Z,77431.35
2019-04-28T17:56:20.467Z,77433.36
2019-04-28T17:58:46.535Z,77434.36
2019-04-28T18:01:17.722Z,77441.36
2019-04-28T18:03:51.967Z,77444.36
2019-04-28T18:06:28.670Z,77449.37
2019-04-28T18:08:54.819Z,77456.38
2019-04-28T18:11:21.082Z,77456.38
2019-04-28T18:13:47.128Z,77461.38
2019-04-28T18:16:31.923Z,77463.38
2019-04-28T18:19:18.166Z,77464.38
2019-04-28T18:21:44.295Z,77461.38
2019-04-28T18:24:10.345Z,77463.38
2019-04-28T18:26:36.733Z,77474.39
2019-04-28T18:29:02.783Z,77473.39
2019-04-28T18:31:33.645Z,77477.39
2019-04-28T18:34:19.675Z,77481.40
2019-04-28T18:36:53.924Z,77475.39
2019-04-28T18:39:21.934Z,77478.40
2019-04-28T18:42:06.616Z,77487.41
2019-04-28T18:44:32.715Z,77490.41
2019-04-28T18:46:58.715Z,77495.41
2019-04-28T18:49:24.759Z,77500.42
2019-04-28T18:51:50.811Z,77495.41
2019-04-28T18:54:17.268Z,77500.42
2019-04-28T18:56:43.324Z,77501.42
2019-04-28T18:59:09.387Z,77500.42
2019-04-28T19:01:40.455Z,77501.42
2019-04-28T19:04:06.507Z,77498.42
2019-04-28T19:06:32.559Z,77501.42
2019-04-28T19:09:00.724Z,77501.42
2019-04-28T19:11:34.987Z,77507.42
2019-04-28T19:14:03.028Z,77505.42
2019-04-28T19:16:40.246Z,77508.43
2019-04-28T19:19:08.256Z,77509.43
2019-04-28T19:21:34.294Z,77504.42
2019-04-28T19:24:00.651Z,77505.42
2019-04-28T19:26:26.917Z,77503.42
2019-04-28T19:28:52.949Z,77506.42
2019-04-28T19:31:19.425Z,77508.43
2019-04-28T19:33:45.789Z,77504.42
2019-04-28T19:36:11.961Z,77504.42
2019-04-28T19:38:38.009Z,77499.42
2019-04-28T19:41:04.068Z,77500.42
2019-04-28T19:43:30.544Z,77505.42
2019-04-28T19:45:59.073Z,77506.42
2019-04-28T19:48:25.670Z,77503.42
2019-04-28T19:50:51.953Z,77508.43
2019-04-28T19:53:18.111Z,77513.44
2019-04-28T19:55:46.318Z,77515.44
2019-04-28T19:58:17.191Z,77513.44
2019-04-28T20:00:50.847Z,77513.44
2019-04-28T20:03:16.916Z,77516.44
2019-04-28T20:05:43.376Z,77516.44
2019-04-28T20:08:09.358Z,77515.44
2019-04-28T20:10:35.333Z,77515.44
2019-04-28T20:13:01.291Z,77519.44
2019-04-28T20:15:27.780Z,77523.44
2019-04-28T20:17:53.850Z,77521.44
2019-04-28T20:20:19.928Z,77527.45
2019-04-28T20:22:45.980Z,77522.44
2019-04-28T20:25:11.955Z,77519.44
2019-04-28T20:27:37.963Z,77514.44
2019-04-28T20:30:06.822Z,77513.44
2019-04-28T20:32:34.735Z,77505.42
2019-04-28T20:35:01.051Z,77509.43
2019-04-28T20:37:28.995Z,77503.42
2019-04-28T20:40:08.825Z,77504.42
2019-04-28T20:42:36.820Z,77505.42
2019-04-28T20:45:04.072Z,77507.42
2019-04-28T20:47:30.099Z,77515.44
2019-04-28T20:49:56.170Z,77519.44
2019-04-28T20:52:22.233Z,77515.44
2019-04-28T20:54:48.281Z,77517.44
2019-04-28T20:57:14.340Z,77519.44
2019-04-28T20:59:40.518Z,77515.44
2019-04-28T21:02:06.716Z,77518.44
2019-04-28T21:04:32.778Z,77520.44
2019-04-28T21:06:59.046Z,77521.44
2019-04-28T21:09:25.511Z,77521.44
2019-04-28T21:11:51.874Z,77522.44
2019-04-28T21:14:20.625Z,77521.44
2019-04-28T21:16:45.946Z,77521.44
2019-04-28T21:19:12.416Z,77522.44
2019-04-28T21:21:38.407Z,77524.45
2019-04-28T21:24:04.828Z,77522.44
2019-04-28T21:26:30.999Z,77523.44
2019-04-28T21:28:57.392Z,77522.44
2019-04-28T21:31:23.471Z,77526.45
2019-04-28T21:33:49.563Z,77519.44
2019-04-28T21:36:15.563Z,77523.44
2019-04-28T21:38:41.652Z,77525.45
2019-04-28T21:41:08.030Z,77525.45
2019-04-28T21:43:39.095Z,77530.45
2019-04-28T21:46:19.087Z,77525.45
2019-04-28T21:48:47.091Z,77520.44
2019-04-28T21:51:13.136Z,77516.44
2019-04-28T21:53:39.184Z,77520.44
2019-04-28T21:56:05.234Z,77523.44
2019-04-28T21:58:33.527Z,77523.44
2019-04-28T22:00:59.608Z,77517.44
2019-04-28T22:03:27.622Z,77519.44
2019-04-28T22:05:53.566Z,77515.44
2019-04-28T22:08:19.758Z,77515.44
2019-04-28T22:10:45.834Z,77517.44
2019-04-28T22:13:12.259Z,77526.45
2019-04-28T22:15:38.260Z,77523.44
2019-04-28T22:18:04.525Z,77519.44
2019-04-28T22:20:30.477Z,77524.45
2019-04-28T22:22:58.387Z,77521.44
2019-04-28T22:25:25.364Z,77523.44
2019-04-28T22:27:51.314Z,77523.44
2019-04-28T22:30:17.363Z,77523.44
2019-04-28T22:32:43.416Z,77518.44
2019-04-28T22:35:09.465Z,77520.44
2019-04-28T22:37:35.520Z,77518.44
2019-04-28T22:40:02.076Z,77513.44
2019-04-28T22:42:28.137Z,77521.44
2019-04-28T22:44:54.195Z,77524.45
2019-04-28T22:47:20.255Z,77527.45
2019-04-28T22:49:46.312Z,77521.44
2019-04-28T22:52:12.378Z,77522.44
2019-04-28T22:54:40.369Z,77515.44
2019-04-28T22:57:08.205Z,77515.44
2019-04-28T22:59:41.997Z,77523.44
2019-04-28T23:02:15.726Z,77517.44
2019-04-28T23:04:46.588Z,77512.44
2019-04-28T23:07:12.848Z,77512.44
2019-04-28T23:09:38.892Z,77514.44
2019-04-28T23:12:05.045Z,77509.43
2019-04-28T23:14:31.306Z,77507.42
2019-04-28T23:16:57.930Z,77509.43
2019-04-28T23:19:26.234Z,77509.43
2019-04-28T23:22:00.334Z,77510.43
2019-04-28T23:24:26.386Z,77515.44
2019-04-28T23:26:52.429Z,77511.43
2019-04-28T23:29:18.379Z,77511.43
2019-04-28T23:31:44.368Z,77511.43
2019-04-28T23:34:20.670Z,77511.43
2019-04-28T23:39:52.207Z,77509.43
2019-04-28T23:42:20.254Z,77505.42
2019-04-28T23:44:46.409Z,77503.42
2019-04-28T23:47:12.475Z,77507.42
2019-04-28T23:49:38.527Z,77501.42
2019-04-28T23:52:21.479Z,77503.42
2019-04-28T23:54:52.191Z,77507.42
2019-04-28T23:57:18.100Z,77505.42
2019-04-28T23:59:44.056Z,77509.43
