createdAt,value
2022-08-09T00:00:04.230Z,15.30
2022-08-09T00:02:33.140Z,15.30
2022-08-09T00:05:02.973Z,15.30
2022-08-09T00:07:47.190Z,15.30
2022-08-09T00:10:21.131Z,15.30
2022-08-09T00:12:51.503Z,15.30
2022-08-09T01:16:27.573Z,15.40
2022-08-09T01:19:02.453Z,15.40
2022-08-09T01:21:41.173Z,15.50
2022-08-09T01:24:12.095Z,15.50
2022-08-09T01:26:57.589Z,15.50
2022-08-09T01:29:40.964Z,15.60
2022-08-09T01:32:44.011Z,15.70
2022-08-09T01:35:29.160Z,15.80
2022-08-09T01:38:08.461Z,15.80
2022-08-09T01:40:40.187Z,15.80
2022-08-09T01:43:07.925Z,15.90
2022-08-09T01:45:35.850Z,15.90
2022-08-09T01:48:15.493Z,15.90
2022-08-09T01:50:43.365Z,15.80
2022-08-09T01:53:19.217Z,15.80
2022-08-09T01:55:47.794Z,15.80
2022-08-09T01:58:15.735Z,15.80
2022-08-09T02:00:46.053Z,15.80
2022-08-09T02:03:16.769Z,15.80
2022-08-09T02:06:04.167Z,15.80
2022-08-09T02:08:38.484Z,15.70
2022-08-09T02:11:19.996Z,15.70
2022-08-09T02:13:55.497Z,15.70
2022-08-09T02:16:53.414Z,15.70
2022-08-09T02:19:22.972Z,15.70
2022-08-09T02:21:55.692Z,15.60
2022-08-09T02:24:29.785Z,15.60
2022-08-09T02:26:59.549Z,15.60
2022-08-09T02:29:31.305Z,15.50
2022-08-09T02:32:01.134Z,15.60
2022-08-09T02:34:41.476Z,15.50
2022-08-09T02:37:18.637Z,15.50
2022-08-09T02:39:49.799Z,15.60
2022-08-09T02:42:31.977Z,15.50
2022-08-09T02:45:02.017Z,15.50
2022-08-09T02:47:33.750Z,15.50
2022-08-09T02:50:15.392Z,15.50
2022-08-09T02:52:48.587Z,15.50
2022-08-09T02:55:23.233Z,15.50
2022-08-09T02:58:37.218Z,15.50
2022-08-09T03:00:59.081Z,15.50
2022-08-09T03:04:12.493Z,15.50
2022-08-09T03:06:21.716Z,15.50
2022-08-09T03:08:49.330Z,15.60
2022-08-09T03:12:04.738Z,15.60
2022-08-09T03:14:05.656Z,15.60
2022-08-09T03:16:34.650Z,15.70
2022-08-09T03:19:04.332Z,15.70
2022-08-09T03:21:41.888Z,15.70
2022-08-09T03:24:10.000Z,15.70
2022-08-09T03:26:44.919Z,15.70
2022-08-09T03:29:22.788Z,15.80
2022-08-09T03:32:00.021Z,15.80
2022-08-09T03:34:28.065Z,15.80
2022-08-09T03:36:59.405Z,15.90
2022-08-09T03:39:37.766Z,15.90
2022-08-09T03:42:06.453Z,16.00
2022-08-09T03:44:34.093Z,16.10
2022-08-09T03:47:00.956Z,16.20
2022-08-09T03:49:30.021Z,16.30
2022-08-09T03:52:03.768Z,16.30
2022-08-09T03:54:32.212Z,16.40
2022-08-09T03:57:18.089Z,16.50
2022-08-09T03:59:54.859Z,16.50
2022-08-09T04:02:26.711Z,16.60
2022-08-09T04:04:56.346Z,16.70
2022-08-09T04:07:47.284Z,16.70
2022-08-09T04:10:12.469Z,16.70
2022-08-09T04:12:44.608Z,16.80
2022-08-09T04:15:29.465Z,16.90
2022-08-09T04:17:59.438Z,16.90
2022-08-09T04:20:26.362Z,17.00
2022-08-09T04:22:53.390Z,17.00
2022-08-09T04:25:21.119Z,17.00
2022-08-09T04:27:49.368Z,17.10
2022-08-09T04:30:20.931Z,17.10
2022-08-09T04:32:50.797Z,17.10
2022-08-09T04:35:18.099Z,17.20
2022-08-09T04:37:49.831Z,17.20
2022-08-09T04:40:19.174Z,17.30
2022-08-09T04:42:56.814Z,17.30
2022-08-09T04:48:01.123Z,17.50
2022-08-09T04:50:31.902Z,17.60
2022-08-09T04:53:02.328Z,17.70
2022-08-09T04:55:35.384Z,17.70
2022-08-09T04:58:09.160Z,17.70
2022-08-09T05:00:37.023Z,17.70
2022-08-09T05:03:13.335Z,17.70
2022-08-09T05:06:06.744Z,17.70
2022-08-09T05:08:35.009Z,17.70
2022-08-09T05:11:02.670Z,17.80
2022-08-09T05:13:32.920Z,17.90
2022-08-09T05:16:00.926Z,18.00
2022-08-09T05:18:39.352Z,18.10
2022-08-09T05:21:24.524Z,18.30
2022-08-09T05:24:00.264Z,18.40
2022-08-09T05:26:45.719Z,18.70
2022-08-09T05:29:17.823Z,18.90
2022-08-09T05:31:56.104Z,19.10
2022-08-09T05:34:26.011Z,19.20
2022-08-09T05:36:58.927Z,19.30
2022-08-09T05:39:35.721Z,19.40
2022-08-09T05:42:09.951Z,19.50
2022-08-09T05:44:44.963Z,19.70
2022-08-09T05:47:14.665Z,19.80
2022-08-09T05:50:28.171Z,19.90
2022-08-09T05:52:30.731Z,20.00
2022-08-09T05:55:02.858Z,20.20
2022-08-09T05:57:51.296Z,20.30
2022-08-09T06:00:23.392Z,20.30
2022-08-09T06:02:54.358Z,20.30
2022-08-09T06:05:31.351Z,20.30
2022-08-09T06:08:11.122Z,20.30
2022-08-09T06:10:38.414Z,20.20
2022-08-09T06:13:12.120Z,20.20
2022-08-09T06:15:40.272Z,20.30
2022-08-09T06:18:09.007Z,21.00
2022-08-09T06:20:38.288Z,22.10
2022-08-09T06:23:06.054Z,23.10
2022-08-09T06:25:38.858Z,24.00
2022-08-09T06:28:07.800Z,24.70
2022-08-09T06:30:34.865Z,24.90
2022-08-09T06:33:30.603Z,25.20
2022-08-09T06:35:56.927Z,25.10
2022-08-09T06:38:31.967Z,24.90
2022-08-09T06:41:03.547Z,24.80
2022-08-09T06:43:34.143Z,24.60
2022-08-09T06:46:07.379Z,24.40
2022-08-09T06:48:38.589Z,24.30
2022-08-09T06:51:10.492Z,24.30
2022-08-09T06:53:38.444Z,24.30
2022-08-09T06:56:06.549Z,24.60
2022-08-09T07:00:47.496Z,25.10
2022-08-09T07:01:24.044Z,25.50
2022-08-09T07:03:57.847Z,25.30
2022-08-09T07:06:30.691Z,24.80
2022-08-09T07:08:58.301Z,24.30
2022-08-09T07:11:25.717Z,24.20
2022-08-09T07:14:05.358Z,24.30
2022-08-09T07:16:41.009Z,24.00
2022-08-09T07:19:15.561Z,23.90
2022-08-09T07:21:50.214Z,24.00
2022-08-09T07:24:31.386Z,24.30
2022-08-09T07:27:00.582Z,24.80
2022-08-09T07:29:30.778Z,25.00
2022-08-09T07:32:05.897Z,25.10
2022-08-09T07:34:32.838Z,25.40
2022-08-09T07:37:02.745Z,25.50
2022-08-09T07:39:40.092Z,25.60
2022-08-09T07:42:07.582Z,25.50
2022-08-09T07:44:51.899Z,24.70
2022-08-09T07:47:21.055Z,24.00
2022-08-09T07:50:04.367Z,23.30
2022-08-09T07:52:33.239Z,22.80
2022-08-09T07:55:08.877Z,22.70
2022-08-09T07:57:36.717Z,22.90
2022-08-09T08:00:08.965Z,23.10
2022-08-09T08:02:42.250Z,22.80
2022-08-09T08:05:17.984Z,22.40
2022-08-09T08:08:43.035Z,22.40
2022-08-09T08:10:34.455Z,23.00
2022-08-09T08:13:01.555Z,23.80
2022-08-09T08:15:37.694Z,24.40
2022-08-09T08:18:06.197Z,24.70
2022-08-09T08:20:33.617Z,24.80
2022-08-09T08:23:03.680Z,24.80
2022-08-09T08:25:46.123Z,24.40
2022-08-09T08:28:15.520Z,23.40
2022-08-09T08:30:45.362Z,22.70
2022-08-09T08:33:24.338Z,22.40
2022-08-09T08:35:59.816Z,22.50
2022-08-09T08:38:28.905Z,22.80
2022-08-09T08:40:56.960Z,23.00
2022-08-09T08:43:24.666Z,22.80
2022-08-09T08:46:10.093Z,22.50
2022-08-09T08:48:51.491Z,22.20
2022-08-09T08:51:21.483Z,22.00
2022-08-09T08:54:03.617Z,21.80
2022-08-09T08:56:41.216Z,21.60
2022-08-09T08:59:19.629Z,21.60
2022-08-09T09:01:53.181Z,21.70
2022-08-09T09:04:37.862Z,21.70
2022-08-09T09:07:15.809Z,21.90
2022-08-09T09:10:01.919Z,21.90
2022-08-09T09:12:34.258Z,22.10
2022-08-09T09:15:03.372Z,22.30
2022-08-09T09:17:49.034Z,22.40
2022-08-09T09:20:21.359Z,22.50
2022-08-09T09:23:02.205Z,22.70
2022-08-09T09:26:03.500Z,22.80
2022-08-09T09:28:39.135Z,22.70
2022-08-09T09:31:17.149Z,22.60
2022-08-09T09:34:14.283Z,22.60
2022-08-09T09:36:52.799Z,22.50
2022-08-09T09:42:08.824Z,21.70
2022-08-09T09:44:37.643Z,21.50
2022-08-09T09:47:04.504Z,21.50
2022-08-09T09:49:56.304Z,21.80
2022-08-09T09:52:36.083Z,22.00
2022-08-09T09:55:16.629Z,22.20
2022-08-09T09:58:03.949Z,22.30
2022-08-09T10:00:43.723Z,22.40
2022-08-09T10:03:39.983Z,22.40
2022-08-09T10:06:07.124Z,22.30
2022-08-09T10:08:54.289Z,22.20
2022-08-09T10:12:00.683Z,22.00
2022-08-09T10:14:33.005Z,22.00
2022-08-09T10:17:39.339Z,22.10
2022-08-09T10:19:57.202Z,22.10
2022-08-09T10:22:35.919Z,22.30
2022-08-09T10:25:10.909Z,22.30
2022-08-09T10:27:57.357Z,22.10
2022-08-09T10:34:08.256Z,21.90
2022-08-09T10:36:01.273Z,22.10
2022-08-09T10:38:54.313Z,22.40
2022-08-09T10:41:17.785Z,22.40
2022-08-09T10:43:47.006Z,22.40
2022-08-09T10:46:55.239Z,22.30
2022-08-09T10:49:51.720Z,22.30
2022-08-09T10:52:20.947Z,22.30
2022-08-09T10:54:50.069Z,22.40
2022-08-09T10:57:20.507Z,22.40
2022-08-09T10:59:57.928Z,22.40
2022-08-09T11:03:17.920Z,22.40
2022-08-09T11:05:30.554Z,22.40
2022-08-09T11:08:17.961Z,22.50
2022-08-09T11:11:00.925Z,22.30
2022-08-09T11:13:50.607Z,22.30
2022-08-09T11:16:35.557Z,22.20
2022-08-09T11:19:08.044Z,22.20
2022-08-09T11:21:57.467Z,22.20
2022-08-09T11:24:55.670Z,22.00
2022-08-09T11:28:04.519Z,22.00
2022-08-09T11:30:32.621Z,21.80
2022-08-09T11:33:10.503Z,21.70
2022-08-09T11:35:49.603Z,21.80
2022-08-09T11:38:22.267Z,21.90
2022-08-09T11:40:50.220Z,22.00
2022-08-09T11:43:27.822Z,21.90
2022-08-09T11:46:01.087Z,22.00
2022-08-09T11:48:30.468Z,22.00
2022-08-09T11:51:19.705Z,22.00
2022-08-09T11:53:59.760Z,22.00
2022-08-09T11:56:41.788Z,21.90
2022-08-09T11:59:11.786Z,21.90
2022-08-09T12:02:16.373Z,21.90
2022-08-09T12:04:32.391Z,21.90
2022-08-09T12:07:07.798Z,21.80
2022-08-09T12:09:36.282Z,21.90
2022-08-09T12:12:12.067Z,21.80
2022-08-09T12:15:03.597Z,21.80
2022-08-09T12:17:34.105Z,21.80
2022-08-09T12:20:21.760Z,21.90
2022-08-09T12:22:55.823Z,22.00
2022-08-09T12:25:36.473Z,22.00
2022-08-09T12:29:13.971Z,22.10
2022-08-09T12:31:02.981Z,22.20
2022-08-09T12:33:58.754Z,22.30
2022-08-09T12:36:31.122Z,22.40
2022-08-09T12:38:59.974Z,22.20
2022-08-09T12:41:28.586Z,22.30
2022-08-09T12:44:06.041Z,22.20
2022-08-09T12:46:34.804Z,22.20
2022-08-09T12:49:03.743Z,22.10
2022-08-09T12:52:01.360Z,22.00
2022-08-09T12:54:17.953Z,22.10
2022-08-09T12:56:51.334Z,22.20
2022-08-09T12:59:22.516Z,22.20
2022-08-09T13:01:58.558Z,22.20
2022-08-09T13:04:37.751Z,22.00
2022-08-09T13:07:16.774Z,21.90
2022-08-09T13:09:56.032Z,21.80
2022-08-09T13:12:29.439Z,21.70
2022-08-09T13:15:09.142Z,21.70
2022-08-09T13:18:03.806Z,21.70
2022-08-09T13:20:37.214Z,21.60
2022-08-09T13:24:06.376Z,21.70
2022-08-09T13:25:54.876Z,21.70
2022-08-09T13:28:34.659Z,21.70
2022-08-09T13:32:14.333Z,21.80
2022-08-09T13:33:54.870Z,21.80
2022-08-09T13:36:38.498Z,21.80
2022-08-09T13:41:18.817Z,21.80
2022-08-09T13:42:13.054Z,21.70
2022-08-09T13:44:42.192Z,21.60
2022-08-09T13:47:27.765Z,21.50
2022-08-09T13:50:01.325Z,21.60
2022-08-09T13:52:29.484Z,21.50
2022-08-09T13:55:00.820Z,21.60
2022-08-09T13:57:36.269Z,21.50
2022-08-09T14:00:12.250Z,21.50
2022-08-09T14:02:42.293Z,21.60
2022-08-09T14:05:10.845Z,21.60
2022-08-09T14:07:41.145Z,21.60
2022-08-09T14:10:17.209Z,21.60
2022-08-09T14:12:56.022Z,21.60
2022-08-09T14:16:08.923Z,21.60
2022-08-09T14:18:19.611Z,21.60
2022-08-09T14:20:48.928Z,21.60
2022-08-09T14:23:20.448Z,21.70
2022-08-09T14:25:57.072Z,21.80
2022-08-09T14:28:28.278Z,21.70
2022-08-09T14:30:55.135Z,21.70
2022-08-09T14:33:22.121Z,21.70
2022-08-09T14:35:52.793Z,21.60
2022-08-09T14:38:20.386Z,21.60
2022-08-09T14:41:01.062Z,21.50
2022-08-09T14:43:46.903Z,21.50
2022-08-09T14:46:55.531Z,21.50
2022-08-09T14:49:02.536Z,21.50
2022-08-09T14:51:30.568Z,21.40
2022-08-09T14:54:09.706Z,21.40
2022-08-09T14:56:57.980Z,21.40
2022-08-09T14:59:23.755Z,21.30
2022-08-09T15:01:53.389Z,21.30
2022-08-09T15:04:23.352Z,21.30
2022-08-09T15:06:51.220Z,21.20
2022-08-09T15:10:03.810Z,21.20
2022-08-09T15:12:08.004Z,21.20
2022-08-09T15:14:38.553Z,21.20
2022-08-09T15:17:09.326Z,21.10
2022-08-09T15:19:36.788Z,21.10
2022-08-09T15:22:03.923Z,21.00
2022-08-09T15:24:32.432Z,21.00
2022-08-09T15:26:59.791Z,21.00
2022-08-09T15:30:58.916Z,20.90
2022-08-09T15:32:28.464Z,20.90
2022-08-09T15:35:01.246Z,20.80
2022-08-09T15:37:37.067Z,20.70
2022-08-09T15:40:11.516Z,20.70
2022-08-09T15:42:39.639Z,20.70
2022-08-09T15:45:10.332Z,20.70
2022-08-09T15:47:51.943Z,20.60
2022-08-09T15:50:28.932Z,20.60
2022-08-09T15:53:06.601Z,20.50
2022-08-09T15:55:34.517Z,20.50
2022-08-09T15:58:26.891Z,20.50
2022-08-09T16:00:56.650Z,20.50
2022-08-09T16:03:29.575Z,20.40
2022-08-09T16:06:07.347Z,20.40
2022-08-09T16:08:56.194Z,20.30
2022-08-09T16:11:23.110Z,20.20
2022-08-09T16:14:02.653Z,20.20
2022-08-09T16:16:32.835Z,20.10
2022-08-09T16:19:01.608Z,20.10
2022-08-09T16:21:31.598Z,20.10
2022-08-09T16:24:02.646Z,20.00
2022-08-09T16:26:35.663Z,20.00
2022-08-09T16:29:11.520Z,20.00
2022-08-09T16:32:18.160Z,19.90
2022-08-09T16:34:53.441Z,19.80
2022-08-09T16:37:17.390Z,19.80
2022-08-09T16:39:48.112Z,19.70
2022-08-09T16:42:31.277Z,19.70
2022-08-09T16:44:58.342Z,19.70
2022-08-09T16:48:39.892Z,19.60
2022-08-09T16:50:32.752Z,19.60
2022-08-09T16:52:59.589Z,19.60
2022-08-09T16:55:26.741Z,19.60
2022-08-09T16:58:08.520Z,19.50
2022-08-09T17:00:38.719Z,19.50
2022-08-09T17:03:22.129Z,19.50
2022-08-09T17:06:07.160Z,19.40
2022-08-09T17:08:43.600Z,19.40
2022-08-09T17:11:15.160Z,19.30
2022-08-09T17:13:45.057Z,19.30
2022-08-09T17:16:12.336Z,19.20
2022-08-09T17:18:39.287Z,19.10
2022-08-09T17:21:06.151Z,19.00
2022-08-09T17:24:20.188Z,18.90
2022-08-09T17:26:31.347Z,18.80
2022-08-09T17:28:59.639Z,18.60
2022-08-09T17:31:26.947Z,18.60
2022-08-09T17:33:56.886Z,18.50
2022-08-09T17:36:25.977Z,18.40
2022-08-09T17:38:58.780Z,18.40
2022-08-09T17:41:37.658Z,18.30
2022-08-09T17:44:38.765Z,18.30
2022-08-09T17:46:55.848Z,18.20
2022-08-09T17:49:24.711Z,18.20
2022-08-09T17:51:52.471Z,18.10
2022-08-09T17:54:19.476Z,18.00
2022-08-09T17:56:52.346Z,17.90
2022-08-09T17:59:19.289Z,17.80
2022-08-09T18:02:07.978Z,17.80
2022-08-09T18:04:33.345Z,17.80
2022-08-09T18:07:00.283Z,17.70
2022-08-09T18:09:40.935Z,17.60
2022-08-09T18:12:17.684Z,17.50
2022-08-09T18:14:53.681Z,17.40
2022-08-09T18:17:27.599Z,17.20
2022-08-09T18:20:59.099Z,17.00
2022-08-09T18:22:55.633Z,16.90
2022-08-09T18:25:52.630Z,16.70
2022-08-09T18:28:21.583Z,16.60
2022-08-09T18:30:57.721Z,16.40
2022-08-09T18:33:24.662Z,16.20
2022-08-09T18:35:59.211Z,16.10
2022-08-09T18:38:27.499Z,15.90
2022-08-09T18:40:55.668Z,15.80
2022-08-09T18:43:23.452Z,15.70
2022-08-09T18:46:47.067Z,15.60
2022-08-09T18:48:37.560Z,15.50
2022-08-09T18:51:04.721Z,15.40
2022-08-09T18:53:56.555Z,15.30
2022-08-09T18:56:27.989Z,15.30
2022-08-09T18:58:56.114Z,15.20
2022-08-09T19:01:23.510Z,15.10
2022-08-09T19:04:06.368Z,15.10
2022-08-09T19:06:38.342Z,15.00
2022-08-09T19:09:06.765Z,14.90
2022-08-09T19:11:38.022Z,14.90
2022-08-09T19:14:06.465Z,14.80
2022-08-09T19:16:36.445Z,14.80
2022-08-09T19:19:23.652Z,14.70
2022-08-09T19:22:06.581Z,14.60
2022-08-09T19:25:09.068Z,14.50
2022-08-09T19:27:22.283Z,14.50
2022-08-09T19:30:21.461Z,14.40
2022-08-09T19:32:36.951Z,14.30
2022-08-09T19:35:04.499Z,14.30
2022-08-09T19:37:40.927Z,14.30
2022-08-09T19:40:22.736Z,14.20
2022-08-09T19:42:49.952Z,14.10
2022-08-09T19:45:17.725Z,14.10
2022-08-09T19:47:45.040Z,14.00
2022-08-09T19:50:50.429Z,13.90
2022-08-09T19:53:04.284Z,13.90
2022-08-09T19:56:02.449Z,13.80
2022-08-09T19:58:30.126Z,13.80
2022-08-09T20:00:57.724Z,13.70
2022-08-09T20:04:16.971Z,13.70
2022-08-09T20:06:23.028Z,13.60
2022-08-09T20:08:55.355Z,13.60
2022-08-09T20:11:26.131Z,13.50
2022-08-09T20:13:54.449Z,13.50
2022-08-09T20:16:34.770Z,13.50
2022-08-09T20:19:42.185Z,13.40
2022-08-09T20:22:00.667Z,13.40
2022-08-09T20:24:29.554Z,13.30
2022-08-09T20:27:01.121Z,13.30
2022-08-09T20:29:35.932Z,13.30
2022-08-09T20:32:29.086Z,13.30
2022-08-09T20:34:54.677Z,13.30
2022-08-09T20:37:22.586Z,13.20
2022-08-09T20:40:14.974Z,13.20
2022-08-09T20:42:37.806Z,13.20
2022-08-09T20:46:01.243Z,13.20
2022-08-09T20:47:52.415Z,13.20
2022-08-09T20:50:47.036Z,13.20
2022-08-09T20:53:18.766Z,13.10
2022-08-09T20:56:01.974Z,13.10
2022-08-09T20:58:32.627Z,13.00
2022-08-09T21:01:33.697Z,13.00
2022-08-09T21:04:08.197Z,12.90
2022-08-09T21:06:42.785Z,12.80
2022-08-09T21:09:14.052Z,12.90
2022-08-09T21:14:30.700Z,12.80
2022-08-09T21:16:59.347Z,12.80
2022-08-09T21:20:18.007Z,12.80
2022-08-09T21:22:36.226Z,12.80
2022-08-09T21:25:20.951Z,12.70
2022-08-09T21:27:52.085Z,12.80
2022-08-09T21:30:22.500Z,12.70
2022-08-09T21:32:50.003Z,12.70
2022-08-09T21:35:17.133Z,12.60
2022-08-09T21:37:58.692Z,12.60
2022-08-09T21:40:30.435Z,12.50
2022-08-09T21:43:01.058Z,12.50
2022-08-09T21:45:28.206Z,12.40
2022-08-09T21:47:55.691Z,12.40
2022-08-09T21:50:35.761Z,12.40
2022-08-09T21:53:15.781Z,12.30
2022-08-09T21:55:50.917Z,12.30
2022-08-09T21:58:17.808Z,12.30
2022-08-09T22:00:44.777Z,12.20
2022-08-09T22:03:19.685Z,12.20
2022-08-09T22:05:53.113Z,12.20
2022-08-09T22:08:24.478Z,12.20
2022-08-09T22:11:50.024Z,12.20
2022-08-09T22:13:38.730Z,12.20
2022-08-09T22:16:09.607Z,12.20
2022-08-09T22:18:52.164Z,12.20
2022-08-09T22:21:21.978Z,12.10
2022-08-09T22:23:59.440Z,12.10
2022-08-09T22:26:35.132Z,12.10
2022-08-09T22:29:07.366Z,12.10
2022-08-09T22:31:50.264Z,12.00
