createdAt,value
2022-10-11T00:01:12.225Z,13.8
2022-10-11T00:02:27.508Z,13.8
2022-10-11T00:03:43.806Z,13.9
2022-10-11T00:05:00.106Z,13.9
2022-10-11T00:06:16.411Z,13.9
2022-10-11T00:07:32.692Z,13.9
2022-10-11T00:08:48.996Z,13.9
2022-10-11T00:10:05.284Z,13.9
2022-10-11T00:11:21.570Z,13.9
2022-10-11T00:12:37.863Z,13.8
2022-10-11T00:13:54.154Z,13.8
2022-10-11T00:15:10.466Z,13.9
2022-10-11T00:16:26.745Z,13.9
2022-10-11T00:17:43.056Z,13.9
2022-10-11T00:18:58.357Z,13.8
2022-10-11T00:20:14.660Z,13.9
2022-10-11T00:21:30.944Z,13.9
2022-10-11T00:22:47.243Z,13.9
2022-10-11T00:24:03.542Z,13.9
2022-10-11T00:25:19.824Z,13.9
2022-10-11T00:26:36.117Z,13.9
2022-10-11T00:27:52.411Z,13.9
2022-10-11T00:29:08.721Z,13.9
2022-10-11T00:30:25.002Z,13.9
2022-10-11T00:31:41.290Z,13.9
2022-10-11T00:32:57.587Z,13.9
2022-10-11T00:34:13.882Z,13.8
2022-10-11T00:35:29.192Z,13.9
2022-10-11T00:36:45.485Z,13.9
2022-10-11T00:38:01.788Z,13.8
2022-10-11T00:39:18.082Z,13.8
2022-10-11T00:40:34.384Z,13.8
2022-10-11T00:41:50.672Z,13.8
2022-10-11T00:43:06.951Z,13.7
2022-10-11T00:44:23.243Z,13.7
2022-10-11T00:45:39.553Z,13.7
2022-10-11T00:46:55.839Z,13.7
2022-10-11T00:48:12.127Z,13.7
2022-10-11T00:49:28.433Z,13.7
2022-10-11T00:50:44.728Z,13.7
2022-10-11T00:52:00.043Z,13.7
2022-10-11T00:54:32.630Z,13.7
2022-10-11T00:55:48.907Z,13.6
2022-10-11T00:57:05.202Z,13.6
2022-10-11T00:58:21.509Z,13.7
2022-10-11T00:59:37.788Z,13.6
2022-10-11T01:00:54.096Z,13.6
2022-10-11T01:02:10.395Z,13.5
2022-10-11T01:03:26.680Z,13.6
2022-10-11T01:04:42.969Z,13.5
2022-10-11T01:05:59.271Z,13.5
2022-10-11T01:07:15.573Z,13.5
2022-10-11T01:08:30.865Z,13.5
2022-10-11T01:09:47.166Z,13.5
2022-10-11T01:11:03.475Z,13.5
2022-10-11T01:12:19.750Z,13.4
2022-10-11T01:13:36.042Z,13.4
2022-10-11T01:14:52.347Z,13.4
2022-10-11T01:16:08.629Z,13.4
2022-10-11T01:17:24.952Z,13.4
2022-10-11T01:18:41.224Z,13.3
2022-10-11T01:19:57.517Z,13.3
2022-10-11T01:21:13.814Z,13.3
2022-10-11T01:22:30.119Z,13.3
2022-10-11T01:23:46.393Z,13.2
2022-10-11T01:25:01.724Z,13.2
2022-10-11T01:26:18.008Z,13.2
2022-10-11T01:27:34.307Z,13.2
2022-10-11T01:28:50.619Z,13.1
2022-10-11T01:30:06.900Z,13.1
2022-10-11T01:31:23.176Z,13.1
2022-10-11T01:32:39.477Z,13
2022-10-11T01:33:55.776Z,13
2022-10-11T01:35:12.057Z,13
2022-10-11T01:36:28.370Z,12.9
2022-10-11T01:37:44.654Z,12.9
2022-10-11T01:39:00.942Z,12.8
2022-10-11T01:40:17.234Z,12.8
2022-10-11T01:41:32.548Z,12.7
2022-10-11T01:42:48.842Z,12.7
2022-10-11T01:44:05.137Z,12.7
2022-10-11T01:45:21.437Z,12.7
2022-10-11T01:46:37.738Z,12.6
2022-10-11T01:47:54.016Z,12.6
2022-10-11T01:49:10.325Z,12.5
2022-10-11T01:50:26.609Z,12.5
2022-10-11T01:51:42.920Z,12.5
2022-10-11T01:52:59.200Z,12.4
2022-10-11T01:54:15.496Z,12.4
2022-10-11T01:55:31.781Z,12.4
2022-10-11T01:56:48.076Z,12.3
2022-10-11T01:58:03.000Z,12.3
2022-10-11T01:59:19.700Z,12.3
2022-10-11T02:00:35.970Z,12.3
2022-10-11T02:01:52.281Z,12.2
2022-10-11T02:03:08.570Z,12.2
2022-10-11T02:04:24.865Z,12.2
2022-10-11T02:05:41.163Z,12.2
2022-10-11T02:06:57.456Z,12.1
2022-10-11T02:08:13.763Z,12.2
2022-10-11T02:09:30.044Z,12.1
2022-10-11T02:10:46.348Z,12.1
2022-10-11T02:12:02.647Z,12.1
2022-10-11T02:13:18.937Z,12.1
2022-10-11T02:14:34.225Z,12
2022-10-11T02:15:50.522Z,12
2022-10-11T02:17:06.816Z,12
2022-10-11T02:18:23.113Z,11.9
2022-10-11T02:19:39.414Z,11.9
2022-10-11T02:20:55.719Z,11.9
2022-10-11T02:22:11.989Z,11.8
2022-10-11T02:23:28.303Z,11.8
2022-10-11T02:24:44.575Z,11.8
2022-10-11T02:26:00.875Z,11.8
2022-10-11T02:27:17.162Z,11.8
2022-10-11T02:28:33.455Z,11.8
2022-10-11T02:29:49.777Z,11.7
2022-10-11T02:31:05.061Z,11.7
2022-10-11T02:32:21.354Z,11.7
2022-10-11T02:33:37.679Z,11.7
2022-10-11T02:34:53.973Z,11.7
2022-10-11T02:36:10.249Z,11.8
2022-10-11T02:37:26.563Z,11.7
2022-10-11T02:38:42.850Z,11.7
2022-10-11T02:39:59.151Z,11.7
2022-10-11T02:41:15.416Z,11.7
2022-10-11T02:42:31.712Z,11.6
2022-10-11T02:43:48.006Z,11.6
2022-10-11T02:45:04.330Z,11.6
2022-10-11T02:46:20.597Z,11.5
2022-10-11T02:47:35.903Z,11.5
2022-10-11T02:48:52.204Z,11.4
2022-10-11T02:50:08.512Z,11.4
2022-10-11T02:51:24.792Z,11.4
2022-10-11T02:52:41.104Z,11.3
2022-10-11T02:53:57.389Z,11.3
2022-10-11T02:55:13.683Z,11.2
2022-10-11T02:56:29.978Z,11.2
2022-10-11T02:57:46.271Z,11.2
2022-10-11T02:59:02.585Z,11.2
2022-10-11T03:00:18.847Z,11.1
2022-10-11T03:01:35.161Z,11.1
2022-10-11T03:02:51.459Z,11
2022-10-11T03:04:06.758Z,11
2022-10-11T03:05:23.036Z,10.9
2022-10-11T03:06:39.341Z,10.9
2022-10-11T03:07:55.639Z,10.9
2022-10-11T03:09:11.943Z,10.9
2022-10-11T03:10:28.231Z,10.9
2022-10-11T03:11:44.518Z,10.8
2022-10-11T03:13:00.809Z,10.8
2022-10-11T03:14:17.119Z,10.7
2022-10-11T03:15:33.394Z,10.7
2022-10-11T03:16:49.716Z,10.7
2022-10-11T03:18:05.994Z,10.6
2022-10-11T03:19:22.275Z,10.5
2022-10-11T03:20:37.580Z,10.5
2022-10-11T03:21:53.882Z,10.4
2022-10-11T03:23:10.186Z,10.3
2022-10-11T03:24:26.483Z,10.3
2022-10-11T03:25:42.764Z,10.3
2022-10-11T03:26:59.051Z,10.3
2022-10-11T03:28:14.387Z,10.3
2022-10-11T03:29:30.661Z,10.3
2022-10-11T03:30:46.979Z,10.3
2022-10-11T03:32:03.274Z,10.3
2022-10-11T03:33:19.558Z,10.3
2022-10-11T03:34:35.867Z,10.3
2022-10-11T03:35:52.140Z,10.3
2022-10-11T03:37:08.432Z,10.3
2022-10-11T03:38:24.737Z,10.2
2022-10-11T03:39:41.015Z,10.1
2022-10-11T03:40:57.323Z,10
2022-10-11T03:42:13.604Z,10.1
2022-10-11T03:43:29.896Z,10
2022-10-11T03:44:45.211Z,10
2022-10-11T03:46:01.535Z,10
2022-10-11T03:47:17.822Z,9.9
2022-10-11T03:48:34.090Z,9.9
2022-10-11T03:49:50.389Z,9.9
2022-10-11T03:51:06.684Z,9.9
2022-10-11T03:52:22.971Z,9.9
2022-10-11T03:53:39.270Z,9.8
2022-10-11T03:54:55.584Z,9.8
2022-10-11T03:56:11.872Z,9.7
2022-10-11T03:57:28.176Z,9.6
2022-10-11T03:58:44.459Z,9.6
2022-10-11T04:00:00.741Z,9.5
2022-10-11T04:01:16.069Z,9.5
2022-10-11T04:02:32.351Z,9.4
2022-10-11T04:03:48.641Z,9.4
2022-10-11T04:05:04.963Z,9.3
2022-10-11T04:06:21.227Z,9.3
2022-10-11T04:07:37.537Z,9.3
2022-10-11T04:08:53.820Z,9.4
2022-10-11T04:10:10.120Z,9.4
2022-10-11T04:11:26.404Z,9.4
2022-10-11T04:12:42.699Z,9.5
2022-10-11T04:13:58.998Z,9.5
2022-10-11T04:15:15.303Z,9.5
2022-10-11T04:16:31.605Z,9.4
2022-10-11T04:17:46.904Z,9.3
2022-10-11T04:19:03.186Z,9.3
2022-10-11T04:20:19.503Z,9.2
2022-10-11T04:21:35.784Z,9.1
2022-10-11T04:22:52.096Z,9.1
2022-10-11T04:24:08.368Z,9.1
2022-10-11T04:25:24.667Z,9.1
2022-10-11T04:26:40.973Z,9.1
2022-10-11T04:27:57.246Z,9.1
2022-10-11T04:29:13.538Z,9.2
2022-10-11T04:30:29.830Z,9.2
2022-10-11T04:31:46.129Z,9.2
2022-10-11T04:33:02.433Z,9.2
2022-10-11T04:34:17.728Z,9.2
2022-10-11T04:35:34.043Z,9.2
2022-10-11T04:36:50.337Z,9.1
2022-10-11T04:38:06.624Z,9.1
2022-10-11T04:39:22.909Z,9
2022-10-11T04:40:39.230Z,9
2022-10-11T04:41:55.511Z,9
2022-10-11T04:43:11.784Z,9
2022-10-11T04:44:28.097Z,8.9
2022-10-11T04:45:44.375Z,9
2022-10-11T04:47:00.666Z,8.9
2022-10-11T04:48:16.972Z,8.9
2022-10-11T04:49:33.262Z,8.9
2022-10-11T04:50:48.575Z,8.9
2022-10-11T04:52:04.809Z,8.8
2022-10-11T04:53:21.104Z,8.8
2022-10-11T04:54:37.363Z,8.8
2022-10-11T04:55:53.602Z,8.7
2022-10-11T04:57:09.837Z,8.7
2022-10-11T04:58:26.085Z,8.7
2022-10-11T04:59:42.339Z,8.7
2022-10-11T05:00:58.579Z,8.6
2022-10-11T05:02:14.807Z,8.7
2022-10-11T05:03:31.054Z,8.7
2022-10-11T05:04:47.297Z,8.7
2022-10-11T05:06:03.541Z,8.7
2022-10-11T05:07:18.802Z,8.7
2022-10-11T05:08:35.017Z,8.7
2022-10-11T05:09:51.268Z,8.7
2022-10-11T05:11:07.503Z,8.6
2022-10-11T05:12:23.750Z,8.6
2022-10-11T05:13:40.004Z,8.5
2022-10-11T05:14:56.241Z,8.5
2022-10-11T05:16:12.468Z,8.5
2022-10-11T05:17:28.705Z,8.4
2022-10-11T05:18:44.958Z,8.4
2022-10-11T05:20:01.194Z,8.3
2022-10-11T05:21:17.437Z,8.2
2022-10-11T05:22:33.668Z,8.2
2022-10-11T05:23:48.938Z,8.1
2022-10-11T05:25:05.172Z,8.1
2022-10-11T05:26:21.400Z,8
2022-10-11T05:27:37.649Z,8
2022-10-11T05:28:53.888Z,7.9
2022-10-11T05:30:10.138Z,7.9
2022-10-11T05:31:26.367Z,7.9
2022-10-11T05:32:42.612Z,7.8
2022-10-11T05:33:58.851Z,7.8
2022-10-11T05:35:15.097Z,7.7
2022-10-11T05:36:31.337Z,7.7
2022-10-11T05:37:47.570Z,7.7
2022-10-11T05:39:03.813Z,7.7
2022-10-11T05:40:19.060Z,7.7
2022-10-11T05:41:35.299Z,7.8
2022-10-11T05:42:51.556Z,7.9
2022-10-11T05:44:07.796Z,8
2022-10-11T05:45:24.027Z,8
2022-10-11T05:46:40.269Z,8
2022-10-11T05:47:56.518Z,8.1
2022-10-11T05:49:12.753Z,8
2022-10-11T05:50:28.982Z,8
2022-10-11T05:51:45.233Z,8
2022-10-11T05:53:01.481Z,8
2022-10-11T05:54:17.713Z,8
2022-10-11T05:55:33.944Z,8
2022-10-11T05:56:49.211Z,8
2022-10-11T05:58:05.454Z,8
2022-10-11T05:59:21.691Z,8.1
2022-10-11T06:00:37.938Z,8.2
2022-10-11T06:01:54.171Z,8.2
2022-10-11T06:03:10.409Z,8.3
2022-10-11T06:04:26.643Z,8.3
2022-10-11T06:05:42.902Z,8.4
2022-10-11T06:06:59.139Z,8.5
2022-10-11T06:08:15.387Z,8.5
2022-10-11T06:09:31.614Z,8.6
2022-10-11T06:10:47.855Z,8.6
2022-10-11T06:12:04.089Z,8.7
2022-10-11T06:13:19.352Z,8.7
2022-10-11T06:14:35.587Z,8.8
2022-10-11T06:15:51.837Z,8.8
2022-10-11T06:17:08.064Z,8.9
2022-10-11T06:18:24.310Z,8.9
2022-10-11T06:19:40.553Z,8.9
2022-10-11T06:20:56.806Z,9.1
2022-10-11T06:22:13.038Z,9.2
2022-10-11T06:23:29.273Z,9.4
2022-10-11T06:24:45.521Z,9.6
2022-10-11T06:26:01.754Z,9.6
2022-10-11T06:27:18.002Z,9.8
2022-10-11T06:28:34.240Z,10
2022-10-11T06:29:49.499Z,10.3
2022-10-11T06:31:05.730Z,10.4
2022-10-11T06:32:21.976Z,10.5
2022-10-11T06:33:38.223Z,10.5
2022-10-11T06:34:54.465Z,10.5
2022-10-11T06:36:10.708Z,10.5
2022-10-11T06:37:26.944Z,10.6
2022-10-11T06:38:43.174Z,10.7
2022-10-11T06:39:59.414Z,11.2
2022-10-11T06:41:15.649Z,11.8
2022-10-11T06:42:31.898Z,12.3
2022-10-11T06:43:48.143Z,13
2022-10-11T06:45:04.381Z,13.7
2022-10-11T06:46:19.647Z,14.4
2022-10-11T06:47:35.874Z,15.1
2022-10-11T06:48:52.115Z,15.6
2022-10-11T06:50:08.345Z,16
2022-10-11T06:51:24.597Z,16.3
2022-10-11T06:52:40.838Z,16.7
2022-10-11T06:53:57.081Z,17
2022-10-11T06:55:13.312Z,17.1
2022-10-11T06:56:29.564Z,17.2
2022-10-11T06:57:45.803Z,17.2
2022-10-11T06:59:02.042Z,17.3
2022-10-11T07:00:18.281Z,17.3
2022-10-11T07:01:34.522Z,17.4
2022-10-11T07:02:49.780Z,17.5
2022-10-11T07:04:06.011Z,17.7
2022-10-11T07:05:22.256Z,18
2022-10-11T07:06:38.491Z,18.2
2022-10-11T07:07:54.743Z,18.5
2022-10-11T07:09:10.986Z,18.8
2022-10-11T07:10:27.000Z,18.8
2022-10-11T07:11:43.459Z,18.9
2022-10-11T07:12:59.701Z,18.7
2022-10-11T07:14:15.934Z,18.6
2022-10-11T07:15:32.164Z,18.7
2022-10-11T07:16:48.425Z,18.9
2022-10-11T07:18:04.643Z,19.2
2022-10-11T07:19:19.922Z,19.4
2022-10-11T07:20:36.161Z,19.8
2022-10-11T07:21:52.392Z,20
2022-10-11T07:23:08.641Z,20.2
2022-10-11T07:24:24.868Z,20.2
2022-10-11T07:25:41.110Z,20.4
2022-10-11T07:26:57.348Z,20.5
2022-10-11T07:28:13.591Z,20.2
2022-10-11T07:29:29.842Z,20
2022-10-11T07:30:46.081Z,20.2
2022-10-11T07:32:02.326Z,20.1
2022-10-11T07:33:18.551Z,20.3
2022-10-11T07:34:34.792Z,20.5
2022-10-11T07:35:50.045Z,20.7
2022-10-11T07:37:06.292Z,20.9
2022-10-11T07:38:22.518Z,21.1
2022-10-11T07:39:38.765Z,21.3
2022-10-11T07:40:55.014Z,21.5
2022-10-11T07:42:11.238Z,21.4
2022-10-11T07:43:26.510Z,21.3
2022-10-11T07:44:42.749Z,21.3
2022-10-11T07:45:59.002Z,21.4
2022-10-11T07:47:15.236Z,21.4
2022-10-11T07:48:31.483Z,20.8
2022-10-11T07:49:47.000Z,20.8
2022-10-11T07:51:03.944Z,20.9
2022-10-11T07:52:20.203Z,21.1
2022-10-11T07:53:36.446Z,20.8
2022-10-11T07:54:52.680Z,20.3
2022-10-11T07:56:08.924Z,20.5
2022-10-11T07:57:25.152Z,20.8
2022-10-11T07:58:41.403Z,21.2
2022-10-11T07:59:56.663Z,21.6
2022-10-11T08:01:12.894Z,21.9
2022-10-11T08:02:29.138Z,22.2
2022-10-11T08:03:45.374Z,21.9
2022-10-11T08:05:01.620Z,22.3
2022-10-11T08:06:17.864Z,22.5
2022-10-11T08:07:34.093Z,22.6
2022-10-11T08:08:50.338Z,22.2
2022-10-11T08:10:06.573Z,22.2
2022-10-11T08:11:22.813Z,22.6
2022-10-11T08:12:39.061Z,22.9
2022-10-11T08:13:55.299Z,22.5
2022-10-11T08:15:11.547Z,22.4
2022-10-11T08:16:26.809Z,22.3
2022-10-11T08:17:43.032Z,22.2
2022-10-11T08:18:59.277Z,22.1
2022-10-11T08:20:15.507Z,22.2
2022-10-11T08:21:31.752Z,22.4
2022-10-11T08:22:48.004Z,22.7
2022-10-11T08:24:04.242Z,22.6
2022-10-11T08:25:20.479Z,22.7
2022-10-11T08:26:36.727Z,22.8
2022-10-11T08:27:52.969Z,22.8
2022-10-11T08:29:09.192Z,23.1
2022-10-11T08:30:25.455Z,22.9
2022-10-11T08:31:41.682Z,22.9
2022-10-11T08:32:56.949Z,22.7
2022-10-11T08:34:13.179Z,22.8
2022-10-11T08:35:29.417Z,22.9
2022-10-11T08:36:45.661Z,23.2
2022-10-11T08:38:01.909Z,22.6
2022-10-11T08:39:18.146Z,22.7
2022-10-11T08:40:34.382Z,22.9
2022-10-11T08:41:50.636Z,23
2022-10-11T08:43:06.867Z,23.1
2022-10-11T08:44:23.107Z,23.2
2022-10-11T08:45:39.355Z,23.4
2022-10-11T08:46:55.594Z,23.8
2022-10-11T08:48:11.845Z,24.3
2022-10-11T08:49:27.086Z,24.6
2022-10-11T08:50:43.340Z,24.4
2022-10-11T08:51:59.574Z,24.4
2022-10-11T08:53:15.816Z,24.2
2022-10-11T08:54:32.047Z,23.3
2022-10-11T08:55:48.303Z,22.6
2022-10-11T08:57:04.537Z,22.7
2022-10-11T08:58:20.764Z,23.1
2022-10-11T08:59:37.021Z,23.6
2022-10-11T09:00:53.256Z,24.1
2022-10-11T09:02:09.501Z,24.3
2022-10-11T09:03:25.746Z,24.6
2022-10-11T09:04:41.973Z,24.8
2022-10-11T09:05:57.248Z,25
2022-10-11T09:07:13.482Z,25.1
2022-10-11T09:08:29.717Z,25.2
2022-10-11T09:09:45.962Z,25.2
2022-10-11T09:11:02.193Z,25.3
2022-10-11T09:12:18.453Z,25.2
2022-10-11T09:13:34.687Z,25.1
2022-10-11T09:14:50.931Z,24.2
2022-10-11T09:16:07.169Z,23.8
2022-10-11T09:17:23.404Z,23.8
2022-10-11T09:18:39.651Z,23.4
2022-10-11T09:19:55.891Z,22.9
2022-10-11T09:21:12.135Z,22.3
2022-10-11T09:22:27.382Z,21.6
2022-10-11T09:23:43.641Z,21.6
2022-10-11T09:24:59.873Z,22.1
2022-10-11T09:26:16.119Z,21.8
2022-10-11T09:27:32.349Z,21.2
2022-10-11T09:28:48.598Z,20.7
2022-10-11T09:30:04.827Z,20.2
2022-10-11T09:31:21.077Z,19.9
2022-10-11T09:32:37.323Z,19.9
2022-10-11T09:33:53.559Z,20.1
2022-10-11T09:35:09.800Z,20.1
2022-10-11T09:36:26.053Z,20.4
2022-10-11T09:37:42.275Z,20.6
2022-10-11T09:38:57.553Z,20.7
2022-10-11T09:40:13.786Z,20.6
2022-10-11T09:41:30.014Z,20.3
2022-10-11T09:42:46.253Z,20
2022-10-11T09:44:02.000Z,19.7
2022-10-11T09:45:18.740Z,19.4
2022-10-11T09:46:34.979Z,19.1
2022-10-11T09:47:51.213Z,18.6
2022-10-11T09:49:07.469Z,18.3
2022-10-11T09:50:23.699Z,18.1
2022-10-11T09:51:39.954Z,18.5
2022-10-11T09:52:56.178Z,19.3
2022-10-11T09:54:12.431Z,20.1
2022-10-11T09:55:27.679Z,20.9
2022-10-11T09:56:43.918Z,21.6
2022-10-11T09:58:00.166Z,22.2
2022-10-11T09:59:16.408Z,22.4
2022-10-11T10:00:32.650Z,22.3
2022-10-11T10:01:48.881Z,21.3
2022-10-11T10:03:05.119Z,20.5
2022-10-11T10:04:21.365Z,19.9
2022-10-11T10:05:37.614Z,19.6
2022-10-11T10:08:10.080Z,19.9
2022-10-11T10:10:42.567Z,20.8
2022-10-11T10:11:57.820Z,21
2022-10-11T10:13:14.068Z,20.8
2022-10-11T10:14:30.297Z,20.5
2022-10-11T10:15:46.541Z,20.1
2022-10-11T10:17:02.791Z,19.7
2022-10-11T10:18:19.022Z,19.4
2022-10-11T10:19:35.268Z,19.1
2022-10-11T10:20:51.496Z,18.8
2022-10-11T10:22:07.735Z,18.5
2022-10-11T10:23:23.991Z,18.4
2022-10-11T10:24:40.238Z,18.2
2022-10-11T10:25:56.469Z,18.1
2022-10-11T10:27:12.716Z,18.4
2022-10-11T10:28:27.968Z,18.8
2022-10-11T10:29:44.209Z,19.3
2022-10-11T10:31:00.460Z,19.7
2022-10-11T10:32:16.709Z,20
2022-10-11T10:33:32.941Z,20.2
2022-10-11T10:34:49.171Z,20.2
2022-10-11T10:36:05.417Z,20.1
2022-10-11T10:37:21.650Z,19.8
2022-10-11T10:38:37.890Z,19.5
2022-10-11T10:39:54.137Z,19.2
2022-10-11T10:41:10.369Z,18.9
2022-10-11T10:42:26.631Z,18.7
2022-10-11T10:43:42.853Z,18.5
2022-10-11T10:44:58.110Z,18.2
2022-10-11T10:46:14.355Z,18
2022-10-11T10:47:30.593Z,17.8
2022-10-11T10:48:46.823Z,17.7
2022-10-11T10:50:03.086Z,18
2022-10-11T10:51:19.308Z,18.2
2022-10-11T10:52:35.550Z,18.6
2022-10-11T10:53:51.789Z,18.9
2022-10-11T10:56:24.272Z,19.5
2022-10-11T10:57:40.517Z,19.8
2022-10-11T10:58:56.747Z,20.1
2022-10-11T11:00:12.989Z,20.2
2022-10-11T11:01:28.239Z,20.4
2022-10-11T11:02:44.490Z,20.7
2022-10-11T11:04:00.724Z,20.9
2022-10-11T11:05:16.964Z,21.1
2022-10-11T11:06:33.203Z,21.2
2022-10-11T11:07:49.461Z,21.1
2022-10-11T11:09:05.696Z,20.7
2022-10-11T11:10:21.940Z,20.3
2022-10-11T11:11:38.174Z,20
2022-10-11T11:12:54.426Z,19.7
2022-10-11T11:14:10.656Z,19.8
2022-10-11T11:15:26.916Z,19.7
2022-10-11T11:16:43.137Z,19.5
2022-10-11T11:17:58.401Z,19.1
2022-10-11T11:19:14.645Z,18.8
2022-10-11T11:20:30.877Z,18.6
2022-10-11T11:21:47.113Z,18.4
2022-10-11T11:23:03.371Z,18.2
2022-10-11T11:24:19.588Z,18
2022-10-11T11:25:35.834Z,17.9
2022-10-11T11:26:52.074Z,17.7
2022-10-11T11:28:08.312Z,17.6
2022-10-11T11:29:24.558Z,17.6
2022-10-11T11:30:40.806Z,17.5
2022-10-11T11:31:57.036Z,17.4
2022-10-11T11:33:13.275Z,17.4
2022-10-11T11:34:28.532Z,17.4
2022-10-11T11:35:44.788Z,17.5
2022-10-11T11:37:01.015Z,17.6
2022-10-11T11:38:17.257Z,17.7
2022-10-11T11:39:33.494Z,17.8
2022-10-11T11:40:49.739Z,17.7
2022-10-11T11:42:05.983Z,17.5
2022-10-11T11:43:22.211Z,17.5
2022-10-11T11:44:38.448Z,17.6
2022-10-11T11:45:54.706Z,17.7
2022-10-11T11:47:10.933Z,17.8
2022-10-11T11:48:27.181Z,17.8
2022-10-11T11:49:43.407Z,17.8
2022-10-11T11:50:58.675Z,17.8
2022-10-11T11:52:14.909Z,17.7
2022-10-11T11:53:31.152Z,17.7
2022-10-11T11:54:47.403Z,17.8
2022-10-11T11:56:03.628Z,17.8
2022-10-11T11:57:19.882Z,17.9
2022-10-11T11:58:35.151Z,17.9
2022-10-11T11:59:51.376Z,18
2022-10-11T12:01:07.618Z,17.9
2022-10-11T12:02:23.863Z,18
2022-10-11T12:03:40.103Z,18
2022-10-11T12:04:56.328Z,17.8
2022-10-11T12:06:12.572Z,17.7
2022-10-11T12:07:28.831Z,17.8
2022-10-11T12:08:45.060Z,17.8
2022-10-11T12:10:01.294Z,17.7
2022-10-11T12:11:17.552Z,17.7
2022-10-11T12:12:33.772Z,17.9
2022-10-11T12:13:50.014Z,17.9
2022-10-11T12:15:05.278Z,17.9
2022-10-11T12:16:21.515Z,17.9
2022-10-11T12:17:37.749Z,17.9
2022-10-11T12:18:53.991Z,17.9
2022-10-11T12:20:10.246Z,18
2022-10-11T12:21:26.474Z,18.1
2022-10-11T12:22:42.721Z,18
2022-10-11T12:23:58.951Z,18
2022-10-11T12:25:15.187Z,18.1
2022-10-11T12:26:31.431Z,18.2
2022-10-11T12:27:47.687Z,18.2
2022-10-11T12:29:03.914Z,18.1
2022-10-11T12:30:20.158Z,18.1
2022-10-11T12:31:35.407Z,18.1
2022-10-11T12:32:51.649Z,18.2
2022-10-11T12:34:07.903Z,18.2
2022-10-11T12:35:24.133Z,18.2
2022-10-11T12:36:40.372Z,18.3
2022-10-11T12:37:56.618Z,18.5
2022-10-11T12:39:12.861Z,18.7
2022-10-11T12:40:29.095Z,18.6
2022-10-11T12:41:45.329Z,18.7
2022-10-11T12:43:01.576Z,19
2022-10-11T12:44:17.813Z,19.2
2022-10-11T12:45:34.058Z,19.5
2022-10-11T12:46:50.308Z,19.7
2022-10-11T12:48:05.545Z,19.8
2022-10-11T12:49:21.786Z,19.6
2022-10-11T12:50:38.042Z,19.4
2022-10-11T12:51:54.266Z,19.4
2022-10-11T12:53:10.513Z,19.5
2022-10-11T12:54:26.747Z,19.5
2022-10-11T12:55:42.991Z,19.5
2022-10-11T12:56:59.229Z,19.4
2022-10-11T12:58:15.478Z,19.4
2022-10-11T12:59:31.723Z,19.4
2022-10-11T13:00:47.947Z,19.4
2022-10-11T13:02:04.193Z,19.4
2022-10-11T13:03:20.439Z,19.4
2022-10-11T13:04:35.685Z,19.4
2022-10-11T13:05:51.921Z,19.4
2022-10-11T13:07:08.165Z,19.4
2022-10-11T13:08:24.415Z,19.5
2022-10-11T13:09:40.655Z,19.5
2022-10-11T13:10:56.884Z,19.5
2022-10-11T13:12:13.123Z,19.4
2022-10-11T13:13:29.380Z,19.3
2022-10-11T13:14:45.614Z,19.1
2022-10-11T13:16:01.862Z,18.9
2022-10-11T13:17:18.088Z,18.7
2022-10-11T13:18:34.343Z,18.5
2022-10-11T13:19:50.584Z,18.6
2022-10-11T13:21:05.831Z,18.6
2022-10-11T13:22:22.090Z,18.5
2022-10-11T13:23:38.307Z,18.4
2022-10-11T13:24:54.555Z,18.3
2022-10-11T13:26:10.809Z,18.2
2022-10-11T13:27:27.043Z,18.2
2022-10-11T13:28:43.278Z,18.2
2022-10-11T13:29:59.525Z,18.3
2022-10-11T13:31:15.756Z,18.3
2022-10-11T13:32:32.007Z,18.1
2022-10-11T13:33:48.239Z,18
2022-10-11T13:35:04.491Z,17.5
2022-10-11T13:36:20.711Z,17.3
2022-10-11T13:37:35.976Z,17.4
2022-10-11T13:38:52.214Z,17.5
2022-10-11T13:40:08.457Z,17.5
2022-10-11T13:41:24.700Z,17.5
2022-10-11T13:42:40.936Z,17.6
2022-10-11T13:43:57.173Z,17.8
2022-10-11T13:45:13.408Z,17.8
2022-10-11T13:46:29.650Z,17.8
2022-10-11T13:47:45.896Z,17.9
2022-10-11T13:49:02.132Z,18
2022-10-11T13:50:18.387Z,18.1
2022-10-11T13:51:34.612Z,18.1
2022-10-11T13:52:50.865Z,18.3
2022-10-11T13:54:06.108Z,18.3
2022-10-11T13:55:22.350Z,18.3
2022-10-11T13:56:38.593Z,18.3
2022-10-11T13:57:54.841Z,18.4
2022-10-11T13:59:11.075Z,18.4
2022-10-11T14:00:27.319Z,18.3
2022-10-11T14:01:43.556Z,18.3
2022-10-11T14:02:59.790Z,18.2
2022-10-11T14:04:16.039Z,17.9
2022-10-11T14:05:32.285Z,17.8
2022-10-11T14:06:48.518Z,17.7
2022-10-11T14:08:04.749Z,17.7
2022-10-11T14:09:20.992Z,17.5
2022-10-11T14:10:36.254Z,17.4
2022-10-11T14:11:52.484Z,17.4
2022-10-11T14:13:08.738Z,17.3
2022-10-11T14:14:24.965Z,17.4
2022-10-11T14:15:41.207Z,17.4
2022-10-11T14:16:57.457Z,17.5
2022-10-11T14:18:13.693Z,17.6
2022-10-11T14:19:29.936Z,17.6
2022-10-11T14:20:46.176Z,17.7
2022-10-11T14:22:02.407Z,17.6
2022-10-11T14:23:18.651Z,17.7
2022-10-11T14:24:34.900Z,17.7
2022-10-11T14:25:51.125Z,17.8
2022-10-11T14:27:06.390Z,17.8
2022-10-11T14:28:22.632Z,17.8
2022-10-11T14:29:38.875Z,18
2022-10-11T14:30:55.102Z,18.2
2022-10-11T14:32:11.343Z,18.3
2022-10-11T14:33:27.583Z,18.5
2022-10-11T14:34:43.823Z,18.7
2022-10-11T14:36:00.070Z,18.7
2022-10-11T14:37:16.301Z,18.8
2022-10-11T14:38:32.560Z,18.8
2022-10-11T14:39:48.784Z,18.7
2022-10-11T14:41:05.028Z,18.6
2022-10-11T14:42:21.265Z,18.5
2022-10-11T14:43:36.518Z,18.4
2022-10-11T14:44:52.761Z,18.4
2022-10-11T14:46:08.997Z,18.4
2022-10-11T14:47:25.246Z,18.3
2022-10-11T14:48:41.492Z,18.3
2022-10-11T14:49:57.722Z,18.2
2022-10-11T14:51:13.976Z,18.2
2022-10-11T14:52:30.198Z,18.1
2022-10-11T14:53:46.445Z,18.1
2022-10-11T14:55:02.678Z,18.1
2022-10-11T14:56:18.919Z,18
2022-10-11T14:57:35.166Z,18
2022-10-11T14:58:51.402Z,17.9
2022-10-11T15:00:06.667Z,17.9
2022-10-11T15:01:22.908Z,17.8
2022-10-11T15:02:39.141Z,17.7
2022-10-11T15:03:55.386Z,17.7
2022-10-11T15:05:11.618Z,17.6
2022-10-11T15:06:27.861Z,17.5
2022-10-11T15:07:44.094Z,17.4
2022-10-11T15:09:00.337Z,17.4
2022-10-11T15:10:16.577Z,17.3
2022-10-11T15:11:32.833Z,17.2
2022-10-11T15:12:49.065Z,17.1
2022-10-11T15:14:05.300Z,17.1
2022-10-11T15:15:21.540Z,17
2022-10-11T15:16:36.791Z,17
2022-10-11T15:17:53.041Z,16.9
2022-10-11T15:19:09.273Z,16.9
2022-10-11T15:20:25.511Z,16.9
2022-10-11T15:21:41.760Z,17
2022-10-11T15:22:57.998Z,17.1
2022-10-11T15:24:14.240Z,17.5
2022-10-11T15:25:30.479Z,18
2022-10-11T15:26:46.725Z,18.5
2022-10-11T15:28:02.956Z,18.8
2022-10-11T15:29:19.195Z,18.8
2022-10-11T15:30:35.438Z,18.6
2022-10-11T15:31:51.685Z,18.4
2022-10-11T15:33:06.937Z,18.2
2022-10-11T15:34:23.173Z,17.9
2022-10-11T15:35:39.416Z,17.6
2022-10-11T15:36:55.655Z,17.4
2022-10-11T15:38:11.897Z,17.1
2022-10-11T15:39:28.137Z,16.9
2022-10-11T15:40:44.383Z,16.7
2022-10-11T15:42:00.609Z,16.6
2022-10-11T15:43:16.852Z,16.4
2022-10-11T15:44:33.094Z,16.2
2022-10-11T15:45:49.336Z,16.1
2022-10-11T15:47:05.567Z,15.9
2022-10-11T15:48:21.814Z,15.8
2022-10-11T15:49:37.071Z,15.7
2022-10-11T15:50:53.322Z,15.6
2022-10-11T15:52:09.544Z,15.5
2022-10-11T15:53:25.803Z,15.5
2022-10-11T15:54:42.043Z,15.4
2022-10-11T15:55:58.279Z,15.3
2022-10-11T15:57:14.510Z,15.3
2022-10-11T15:58:30.756Z,15.2
2022-10-11T15:59:46.985Z,15.2
2022-10-11T16:01:03.235Z,15.1
2022-10-11T16:02:19.480Z,15.1
2022-10-11T16:03:35.718Z,15
2022-10-11T16:04:51.959Z,14.9
2022-10-11T16:06:07.203Z,14.9
2022-10-11T16:07:23.460Z,14.8
2022-10-11T16:08:39.690Z,14.7
2022-10-11T16:09:55.927Z,14.7
2022-10-11T16:11:12.169Z,14.6
2022-10-11T16:12:28.406Z,14.6
2022-10-11T16:13:43.673Z,14.5
2022-10-11T16:14:59.901Z,14.5
2022-10-11T16:16:16.150Z,14.4
2022-10-11T16:17:32.389Z,14.3
2022-10-11T16:18:48.630Z,14.1
2022-10-11T16:20:04.877Z,14
2022-10-11T16:21:21.105Z,13.9
2022-10-11T16:22:37.351Z,13.8
2022-10-11T16:23:53.582Z,13.8
2022-10-11T16:25:09.832Z,13.6
2022-10-11T16:26:26.071Z,13.5
2022-10-11T16:27:42.322Z,13.5
2022-10-11T16:28:58.551Z,13.5
2022-10-11T16:30:13.808Z,13.4
2022-10-11T16:31:30.050Z,13.4
2022-10-11T16:32:46.288Z,13.4
2022-10-11T16:34:02.530Z,13.4
2022-10-11T16:35:18.768Z,13.3
2022-10-11T16:36:35.002Z,13.3
2022-10-11T16:37:51.257Z,13.3
2022-10-11T16:39:07.487Z,13.3
2022-10-11T16:40:23.731Z,13.2
2022-10-11T16:41:39.970Z,13.2
2022-10-11T16:42:56.205Z,13.1
2022-10-11T16:44:12.443Z,13.2
2022-10-11T16:45:28.691Z,13.1
2022-10-11T16:46:43.939Z,13.1
2022-10-11T16:48:00.184Z,13
2022-10-11T16:49:16.429Z,13
2022-10-11T16:50:32.711Z,13
2022-10-11T16:51:48.953Z,12.9
2022-10-11T16:53:05.263Z,12.9
2022-10-11T16:54:21.539Z,12.8
2022-10-11T16:55:37.785Z,12.8
2022-10-11T16:56:54.020Z,12.7
2022-10-11T16:58:10.331Z,12.7
2022-10-11T16:59:26.614Z,12.6
2022-10-11T17:00:42.904Z,12.6
2022-10-11T17:01:59.196Z,12.5
2022-10-11T17:03:14.513Z,12.4
2022-10-11T17:04:30.812Z,12.4
2022-10-11T17:05:47.107Z,12.3
2022-10-11T17:07:03.391Z,12.3
2022-10-11T17:08:19.691Z,12.3
2022-10-11T17:09:35.989Z,12.3
2022-10-11T17:10:52.288Z,12.3