createdAt,value
2022-10-19T00:01:55.755Z,68.92
2022-10-19T00:04:25.017Z,69.62
2022-10-19T00:06:54.497Z,69.73
2022-10-19T00:09:25.128Z,70.04
2022-10-19T00:11:54.801Z,70.01
2022-10-19T00:14:25.257Z,70.37
2022-10-19T00:16:56.071Z,70.68
2022-10-19T00:19:27.349Z,70.62
2022-10-19T00:21:57.032Z,71.54
2022-10-19T00:24:27.812Z,72.33
2022-10-19T00:26:57.389Z,72.93
2022-10-19T00:29:27.807Z,72.32
2022-10-19T00:31:57.234Z,72.79
2022-10-19T00:34:26.648Z,72.22
2022-10-19T00:36:56.272Z,71.55
2022-10-19T00:39:26.939Z,71.58
2022-10-19T00:41:56.381Z,71.32
2022-10-19T00:45:01.339Z,72.31
2022-10-19T00:47:32.033Z,72.22
2022-10-19T00:50:01.938Z,72.83
2022-10-19T00:52:31.930Z,72.62
2022-10-19T00:55:03.797Z,72.54
2022-10-19T00:57:33.884Z,72.37
2022-10-19T01:00:06.701Z,72.67
2022-10-19T01:02:36.591Z,73.65
2022-10-19T01:05:07.424Z,73.22
2022-10-19T01:07:37.203Z,72.25
2022-10-19T01:10:09.713Z,72.60
2022-10-19T01:13:08.128Z,72.89
2022-10-19T01:15:45.933Z,72.15
2022-10-19T01:18:22.180Z,72.15
2022-10-19T01:21:26.167Z,72.16
2022-10-19T01:24:23.555Z,71.17
2022-10-19T01:27:36.530Z,71.05
2022-10-19T01:30:15.919Z,71.64
2022-10-19T01:33:13.161Z,71.86
2022-10-19T01:35:50.052Z,71.28
2022-10-19T01:38:29.242Z,71.27
2022-10-19T01:41:04.374Z,71.88
2022-10-19T01:43:41.204Z,72.50
2022-10-19T01:46:18.324Z,73.02
2022-10-19T01:48:52.921Z,72.90
2022-10-19T01:51:27.782Z,71.84
2022-10-19T01:54:02.053Z,71.99
2022-10-19T01:56:33.794Z,72.93
2022-10-19T01:59:08.986Z,72.75
2022-10-19T02:01:45.241Z,72.59
2022-10-19T02:04:18.462Z,73.57
2022-10-19T02:06:48.256Z,73.99
2022-10-19T02:09:20.219Z,74.30
2022-10-19T02:11:56.157Z,73.66
2022-10-19T02:14:32.038Z,73.95
2022-10-19T02:17:06.718Z,73.25
2022-10-19T02:19:36.103Z,74.16
2022-10-19T02:22:05.583Z,74.02
2022-10-19T02:24:35.022Z,74.51
2022-10-19T02:27:06.597Z,74.40
2022-10-19T02:29:38.041Z,73.96
2022-10-19T02:33:32.569Z,74.94
2022-10-19T02:36:03.286Z,74.21
2022-10-19T02:38:32.991Z,75.65
2022-10-19T02:41:07.713Z,75.37
2022-10-19T02:43:40.379Z,76.84
2022-10-19T02:46:15.761Z,78.09
2022-10-19T02:48:45.498Z,77.60
2022-10-19T02:51:33.851Z,80.01
2022-10-19T02:54:05.246Z,78.93
2022-10-19T02:56:35.640Z,78.79
2022-10-19T02:59:06.003Z,79.35
2022-10-19T03:01:35.574Z,79.20
2022-10-19T03:04:05.193Z,78.57
2022-10-19T03:06:35.888Z,79.03
2022-10-19T03:09:05.630Z,79.49
2022-10-19T03:11:34.868Z,79.16
2022-10-19T03:14:04.474Z,79.28
2022-10-19T03:16:33.821Z,79.21
2022-10-19T03:19:03.378Z,78.38
2022-10-19T03:21:34.896Z,78.37
2022-10-19T03:24:04.425Z,78.77
2022-10-19T03:26:33.732Z,78.80
2022-10-19T03:29:03.320Z,79.40
2022-10-19T03:31:32.793Z,79.11
2022-10-19T03:34:02.938Z,79.07
2022-10-19T03:36:35.130Z,79.16
2022-10-19T03:39:08.098Z,79.22
2022-10-19T03:41:38.473Z,79.64
2022-10-19T03:44:08.603Z,78.87
2022-10-19T03:46:38.853Z,79.34
2022-10-19T03:49:09.109Z,79.56
2022-10-19T03:51:39.710Z,79.34
2022-10-19T03:54:14.931Z,79.16
2022-10-19T03:56:44.948Z,78.53
2022-10-19T03:59:16.003Z,78.95
2022-10-19T04:01:47.705Z,78.68
2022-10-19T04:04:19.599Z,78.84
2022-10-19T04:06:53.569Z,79.28
2022-10-19T04:09:23.760Z,79.48
2022-10-19T04:11:53.407Z,79.43
2022-10-19T04:14:32.708Z,79.75
2022-10-19T04:17:08.640Z,80.34
2022-10-19T04:19:38.085Z,78.67
2022-10-19T04:22:08.756Z,78.76
2022-10-19T04:24:38.283Z,78.95
2022-10-19T04:27:07.589Z,79.29
2022-10-19T04:29:37.099Z,79.30
2022-10-19T04:32:06.488Z,79.38
2022-10-19T04:34:37.767Z,79.33
2022-10-19T04:37:10.578Z,79.14
2022-10-19T04:39:41.164Z,79.05
2022-10-19T04:42:10.344Z,80.28
2022-10-19T04:44:39.932Z,79.73
2022-10-19T04:47:09.250Z,80.31
2022-10-19T04:49:38.605Z,80.33
2022-10-19T04:52:09.326Z,81.21
2022-10-19T04:54:38.780Z,80.69
2022-10-19T04:57:08.092Z,81.28
2022-10-19T04:59:37.628Z,81.18
2022-10-19T05:02:06.945Z,80.02
2022-10-19T05:04:36.506Z,79.07
2022-10-19T05:07:05.707Z,78.52
2022-10-19T05:09:36.726Z,78.13
2022-10-19T05:12:06.156Z,77.75
2022-10-19T05:14:37.867Z,78.57
2022-10-19T05:17:09.969Z,78.00
2022-10-19T05:19:39.474Z,77.86
2022-10-19T05:22:09.662Z,78.03
2022-10-19T05:24:40.486Z,77.54
2022-10-19T05:27:09.765Z,77.22
2022-10-19T05:29:39.158Z,78.73
2022-10-19T05:32:08.520Z,77.69
2022-10-19T05:34:37.940Z,77.94
2022-10-19T05:37:07.090Z,77.78
2022-10-19T05:39:36.716Z,78.71
2022-10-19T05:42:07.342Z,78.23
2022-10-19T05:47:11.396Z,78.23
2022-10-19T05:49:40.894Z,78.12
2022-10-19T05:52:10.111Z,77.60
2022-10-19T05:54:39.817Z,78.84
2022-10-19T05:57:10.460Z,78.11
2022-10-19T05:59:40.053Z,77.93
2022-10-19T06:02:14.194Z,77.22
2022-10-19T06:04:43.733Z,77.38
2022-10-19T06:07:13.326Z,77.40
2022-10-19T06:09:43.218Z,77.45
2022-10-19T06:12:15.798Z,78.64
2022-10-19T06:17:16.318Z,77.60
2022-10-19T06:19:45.701Z,77.71
2022-10-19T06:22:14.924Z,77.86
2022-10-19T06:24:44.423Z,77.59
2022-10-19T06:27:15.119Z,77.32
2022-10-19T06:29:44.743Z,76.53
2022-10-19T06:32:13.916Z,76.81
2022-10-19T06:34:43.327Z,76.61
2022-10-19T06:37:12.565Z,76.07
2022-10-19T06:39:42.071Z,76.45
2022-10-19T06:42:11.210Z,76.01
2022-10-19T06:44:42.103Z,76.34
2022-10-19T06:47:11.286Z,76.11
2022-10-19T06:49:40.833Z,76.66
2022-10-19T06:52:10.091Z,77.16
2022-10-19T06:54:39.506Z,77.64
2022-10-19T06:57:09.213Z,76.50
2022-10-19T06:59:40.246Z,76.16
2022-10-19T07:02:11.496Z,75.96
2022-10-19T07:04:40.940Z,75.43
2022-10-19T07:07:10.513Z,74.63
2022-10-19T07:09:40.031Z,72.10
2022-10-19T07:12:10.813Z,72.84
2022-10-19T07:14:41.706Z,71.27
2022-10-19T07:17:13.103Z,71.32
2022-10-19T07:19:42.556Z,69.34
2022-10-19T07:22:14.462Z,70.70
2022-10-19T07:24:48.272Z,71.04
2022-10-19T07:27:17.587Z,70.73
2022-10-19T07:29:48.465Z,71.03
2022-10-19T07:32:17.784Z,70.56
2022-10-19T07:34:47.214Z,69.18
2022-10-19T07:37:16.457Z,68.59
2022-10-19T07:39:45.833Z,69.33
2022-10-19T07:42:15.183Z,68.59
2022-10-19T07:44:44.768Z,74.96
2022-10-19T07:47:15.374Z,74.92
2022-10-19T07:49:44.821Z,72.66
2022-10-19T07:52:13.985Z,74.37
2022-10-19T07:54:43.503Z,76.42
2022-10-19T07:57:13.567Z,73.35
2022-10-19T07:59:42.991Z,71.85
2022-10-19T08:02:17.632Z,69.82
2022-10-19T08:05:06.245Z,69.73
2022-10-19T08:07:36.544Z,69.06
2022-10-19T08:10:06.738Z,69.13
2022-10-19T08:12:38.720Z,67.67
2022-10-19T08:15:09.081Z,67.09
2022-10-19T08:17:40.328Z,65.82
2022-10-19T08:20:10.370Z,65.79
2022-10-19T08:22:39.784Z,64.88
2022-10-19T08:25:09.757Z,64.29
2022-10-19T08:27:39.000Z,65.70
2022-10-19T08:30:09.355Z,65.20
2022-10-19T08:32:40.154Z,65.94
2022-10-19T08:35:10.955Z,64.89
2022-10-19T08:37:44.654Z,65.74
2022-10-19T08:40:21.976Z,66.00
2022-10-19T08:42:58.984Z,66.40
2022-10-19T08:45:42.599Z,66.11
2022-10-19T08:48:30.099Z,64.58
2022-10-19T08:51:01.571Z,65.01
2022-10-19T08:53:38.765Z,64.40
2022-10-19T08:56:45.611Z,63.45
2022-10-19T08:59:22.924Z,60.74
2022-10-19T09:01:56.366Z,61.40
2022-10-19T09:04:32.077Z,59.25
2022-10-19T09:07:25.096Z,58.68
2022-10-19T09:09:59.666Z,57.12
2022-10-19T09:12:41.328Z,55.95
2022-10-19T09:15:14.761Z,56.66
2022-10-19T09:17:44.255Z,55.76
2022-10-19T09:20:21.042Z,56.33
2022-10-19T09:22:59.867Z,57.63
2022-10-19T09:25:30.885Z,58.68
2022-10-19T09:28:15.011Z,59.21
2022-10-19T09:30:48.238Z,58.70
2022-10-19T09:33:26.629Z,57.66
2022-10-19T09:35:59.716Z,55.29
2022-10-19T09:38:30.043Z,54.25
2022-10-19T09:40:59.980Z,53.19
2022-10-19T09:43:30.437Z,51.27
2022-10-19T09:46:13.874Z,49.16
2022-10-19T09:48:51.098Z,51.52
2022-10-19T09:51:22.584Z,52.26
2022-10-19T09:53:56.729Z,52.25
2022-10-19T09:56:27.867Z,52.43
2022-10-19T09:58:58.661Z,50.01
2022-10-19T10:01:40.215Z,50.64
2022-10-19T10:04:17.458Z,50.04
2022-10-19T10:06:49.806Z,47.68
2022-10-19T10:09:22.555Z,47.15
2022-10-19T10:14:33.667Z,42.78
2022-10-19T10:17:06.169Z,42.20
2022-10-19T10:19:37.364Z,45.21
2022-10-19T10:22:26.476Z,47.32
2022-10-19T10:24:57.283Z,48.94
2022-10-19T10:27:35.693Z,50.99
2022-10-19T10:30:09.231Z,50.67
2022-10-19T10:32:47.271Z,50.58
2022-10-19T10:35:21.531Z,50.23
2022-10-19T10:37:52.548Z,42.60
2022-10-19T10:40:25.639Z,31.68
2022-10-19T10:42:57.828Z,27.86
2022-10-19T10:45:32.751Z,33.42
2022-10-19T10:48:15.252Z,36.94
2022-10-19T10:50:46.255Z,33.65
2022-10-19T10:53:38.872Z,31.36
2022-10-19T10:56:22.393Z,30.55
2022-10-19T10:58:57.788Z,36.81
2022-10-19T11:01:34.584Z,42.43
2022-10-19T11:04:07.496Z,43.57
2022-10-19T11:06:44.517Z,47.20
2022-10-19T11:09:25.709Z,48.43
2022-10-19T11:11:59.516Z,48.10
2022-10-19T11:14:38.259Z,46.90
2022-10-19T11:17:17.879Z,47.31
2022-10-19T11:19:47.259Z,46.12
2022-10-19T11:22:27.023Z,37.93
2022-10-19T11:25:07.380Z,29.18
2022-10-19T11:27:48.886Z,26.71
2022-10-19T11:30:21.274Z,25.02
2022-10-19T11:33:02.854Z,27.66
2022-10-19T11:35:49.746Z,27.13
2022-10-19T11:38:38.018Z,32.51
2022-10-19T11:41:22.394Z,37.86
2022-10-19T11:44:07.210Z,39.70
2022-10-19T11:46:45.691Z,41.74
2022-10-19T11:49:27.061Z,45.23
2022-10-19T11:52:02.809Z,43.65
2022-10-19T11:54:45.512Z,38.75
2022-10-19T11:57:21.614Z,41.49
2022-10-19T12:00:14.741Z,34.97
2022-10-19T12:03:30.801Z,29.45
2022-10-19T12:06:11.073Z,39.00
2022-10-19T12:09:06.923Z,41.08
2022-10-19T12:11:52.507Z,44.65
2022-10-19T12:14:27.348Z,50.66
2022-10-19T12:17:01.274Z,52.17
2022-10-19T12:19:36.178Z,52.29
2022-10-19T12:22:08.415Z,41.21
2022-10-19T12:24:37.782Z,31.82
2022-10-19T12:27:08.339Z,28.62
2022-10-19T12:29:43.229Z,24.16
2022-10-19T12:32:18.635Z,26.68
2022-10-19T12:34:56.714Z,24.44
2022-10-19T12:37:37.329Z,27.18
2022-10-19T12:40:20.095Z,37.90
2022-10-19T12:42:58.425Z,36.83
2022-10-19T12:45:34.824Z,33.95
2022-10-19T12:48:25.819Z,32.39
2022-10-19T12:51:05.160Z,30.65
2022-10-19T12:53:38.216Z,29.15
2022-10-19T12:56:09.620Z,25.03
2022-10-19T12:58:48.180Z,23.96
2022-10-19T13:01:23.420Z,34.17
2022-10-19T13:04:10.009Z,37.19
2022-10-19T13:06:42.744Z,42.46
2022-10-19T13:09:24.414Z,42.64
2022-10-19T13:12:26.971Z,35.80
2022-10-19T13:14:57.987Z,37.19
2022-10-19T13:17:46.387Z,40.95
2022-10-19T13:20:53.168Z,44.20
2022-10-19T13:23:42.896Z,45.76
2022-10-19T13:26:33.199Z,46.84
2022-10-19T13:29:02.709Z,48.80
2022-10-19T13:31:34.125Z,50.09
2022-10-19T13:34:12.587Z,49.21
2022-10-19T13:37:01.449Z,49.43
2022-10-19T13:39:31.567Z,48.65
2022-10-19T13:42:01.163Z,48.81
2022-10-19T13:44:36.504Z,41.18
2022-10-19T13:47:33.219Z,33.84
2022-10-19T13:50:27.306Z,36.78
2022-10-19T13:53:34.294Z,41.62
2022-10-19T13:56:29.254Z,42.53
2022-10-19T13:59:35.402Z,44.79
2022-10-19T14:02:42.167Z,46.15
2022-10-19T14:05:29.553Z,43.51
2022-10-19T14:08:11.148Z,43.85
2022-10-19T14:11:00.039Z,44.70
2022-10-19T14:13:30.868Z,47.89
2022-10-19T14:16:03.025Z,51.14
2022-10-19T14:18:34.401Z,56.85
2022-10-19T14:21:07.034Z,56.81
2022-10-19T14:23:38.160Z,56.45
2022-10-19T14:26:14.764Z,58.36
2022-10-19T14:28:44.771Z,58.35
2022-10-19T14:31:23.821Z,59.40
2022-10-19T14:33:59.275Z,58.09
2022-10-19T14:36:35.464Z,57.06
2022-10-19T14:39:05.057Z,51.40
2022-10-19T14:41:37.117Z,45.42
2022-10-19T14:44:31.484Z,47.40
2022-10-19T14:47:03.027Z,50.68
2022-10-19T14:49:32.843Z,52.55
2022-10-19T14:52:05.264Z,52.53
2022-10-19T14:54:38.825Z,51.79
2022-10-19T14:57:12.484Z,47.21
2022-10-19T14:59:47.735Z,48.43
2022-10-19T15:02:19.563Z,51.14
2022-10-19T15:04:49.689Z,51.75
2022-10-19T15:07:25.847Z,51.52
2022-10-19T15:09:59.011Z,53.33
2022-10-19T15:12:35.682Z,54.17
2022-10-19T15:15:10.906Z,55.62
2022-10-19T15:17:55.259Z,55.72
2022-10-19T15:20:28.492Z,55.75
2022-10-19T15:23:00.993Z,56.43
2022-10-19T15:25:37.238Z,56.64
2022-10-19T15:28:34.858Z,57.61
2022-10-19T15:31:14.014Z,59.23
2022-10-19T15:33:47.969Z,58.31
2022-10-19T15:36:19.576Z,61.23
2022-10-19T15:39:11.520Z,60.17
2022-10-19T15:41:50.204Z,59.59
2022-10-19T15:44:34.570Z,60.37
2022-10-19T15:47:21.328Z,61.09
2022-10-19T15:49:57.301Z,61.37
2022-10-19T15:52:27.122Z,62.02
2022-10-19T15:54:59.943Z,62.06
2022-10-19T15:57:34.034Z,61.60
2022-10-19T16:00:13.622Z,62.51
2022-10-19T16:02:43.036Z,62.41
2022-10-19T16:05:12.555Z,62.40
2022-10-19T16:07:43.302Z,62.55
2022-10-19T16:10:18.770Z,62.82
2022-10-19T16:12:48.102Z,63.50
2022-10-19T16:15:22.454Z,63.75
2022-10-19T16:17:53.890Z,64.06
2022-10-19T16:20:24.394Z,63.83
2022-10-19T16:22:53.730Z,64.20
2022-10-19T16:25:24.599Z,63.78
2022-10-19T16:27:53.988Z,64.01
2022-10-19T16:30:23.469Z,64.19
2022-10-19T16:32:52.799Z,64.14
2022-10-19T16:35:22.415Z,64.19
2022-10-19T16:37:51.696Z,64.25
2022-10-19T16:40:21.084Z,63.74
2022-10-19T16:42:51.890Z,63.54
2022-10-19T16:45:21.486Z,63.79
2022-10-19T16:47:51.980Z,63.36
2022-10-19T16:50:22.412Z,63.14
2022-10-19T16:53:05.917Z,63.32
2022-10-19T16:55:35.263Z,63.17
2022-10-19T16:58:06.991Z,64.42
2022-10-19T17:00:37.723Z,65.73
2022-10-19T17:03:07.421Z,65.67
2022-10-19T17:05:39.610Z,68.48
2022-10-19T17:08:11.778Z,67.62
2022-10-19T17:10:41.341Z,67.57
2022-10-19T17:13:12.089Z,67.67
2022-10-19T17:15:43.201Z,67.92
2022-10-19T17:18:12.870Z,67.52
2022-10-19T17:20:42.397Z,69.42
2022-10-19T17:23:11.741Z,69.38
2022-10-19T17:25:48.982Z,69.28
2022-10-19T17:28:21.020Z,69.18
2022-10-19T17:30:52.941Z,69.26
2022-10-19T17:33:22.772Z,69.46
2022-10-19T17:35:52.605Z,69.42
2022-10-19T17:38:21.841Z,68.92
2022-10-19T17:40:51.286Z,69.53
2022-10-19T17:43:21.962Z,69.41
2022-10-19T17:45:59.929Z,69.30
2022-10-19T17:48:29.524Z,69.95
2022-10-19T17:51:02.317Z,69.21
2022-10-19T17:53:33.040Z,69.74
2022-10-19T17:56:04.616Z,69.53
2022-10-19T17:58:39.162Z,69.12
2022-10-19T18:01:10.840Z,68.68
2022-10-19T18:03:41.088Z,68.67
2022-10-19T18:06:12.852Z,68.45
2022-10-19T18:08:44.059Z,68.38
2022-10-19T18:11:15.455Z,69.39
2022-10-19T18:13:46.792Z,68.52
2022-10-19T18:16:19.549Z,68.22
2022-10-19T18:18:51.277Z,68.74
2022-10-19T18:21:22.544Z,68.45
2022-10-19T18:23:52.204Z,70.39
2022-10-19T18:26:25.233Z,69.95
2022-10-19T18:28:56.862Z,72.96
2022-10-19T18:31:29.486Z,70.66
2022-10-19T18:34:01.252Z,71.08
2022-10-19T18:36:31.748Z,71.04
2022-10-19T18:39:02.855Z,71.10
2022-10-19T18:41:32.623Z,70.39
2022-10-19T18:44:05.915Z,70.16
2022-10-19T18:46:40.860Z,69.39
2022-10-19T18:49:11.806Z,69.29
2022-10-19T18:51:41.639Z,69.45
2022-10-19T18:54:12.008Z,68.98
2022-10-19T18:56:41.699Z,68.00
2022-10-19T18:59:12.600Z,68.73
2022-10-19T19:01:43.383Z,67.99
2022-10-19T19:04:13.165Z,68.19
2022-10-19T19:06:42.661Z,67.69
2022-10-19T19:09:13.324Z,67.81
2022-10-19T19:11:43.230Z,69.46
2022-10-19T19:14:16.404Z,68.08
2022-10-19T19:16:46.754Z,68.57
2022-10-19T19:19:17.659Z,69.14
2022-10-19T19:21:47.577Z,69.10
2022-10-19T19:24:19.014Z,68.52
2022-10-19T19:26:50.718Z,69.80
2022-10-19T19:29:22.739Z,69.02
2022-10-19T19:31:53.464Z,68.86
2022-10-19T19:34:22.988Z,68.66
2022-10-19T19:36:53.204Z,70.39
2022-10-19T19:39:22.858Z,68.85
2022-10-19T19:41:55.086Z,69.32
2022-10-19T19:44:32.035Z,69.42
2022-10-19T19:47:02.596Z,68.90
2022-10-19T19:49:31.819Z,69.31
2022-10-19T19:52:01.212Z,69.60
2022-10-19T19:54:30.472Z,69.93
2022-10-19T19:56:59.914Z,70.64
2022-10-19T19:59:30.933Z,70.17
2022-10-19T20:02:01.507Z,70.95
2022-10-19T20:04:32.434Z,71.06
2022-10-19T20:07:02.000Z,71.34
2022-10-19T20:09:31.363Z,71.63
2022-10-19T20:12:00.852Z,71.49
2022-10-19T20:14:31.540Z,71.87
2022-10-19T20:17:00.966Z,71.62
2022-10-19T20:19:30.182Z,72.28
2022-10-19T20:22:00.303Z,71.97
2022-10-19T20:24:30.360Z,72.43
2022-10-19T20:27:01.527Z,72.49
2022-10-19T20:29:32.309Z,72.24
2022-10-19T20:32:01.850Z,72.60
2022-10-19T20:34:31.148Z,73.81
2022-10-19T20:37:00.723Z,73.64
2022-10-19T20:39:30.244Z,73.63
2022-10-19T20:41:59.812Z,75.40
2022-10-19T20:44:29.013Z,74.17
2022-10-19T20:47:00.157Z,73.25
2022-10-19T20:49:29.451Z,72.73
2022-10-19T20:51:58.865Z,72.50
2022-10-19T20:54:28.468Z,72.18
2022-10-19T20:56:58.884Z,72.18
2022-10-19T20:59:28.366Z,71.75
2022-10-19T21:01:59.630Z,71.84
2022-10-19T21:04:28.918Z,71.45
2022-10-19T21:06:58.335Z,71.90
2022-10-19T21:09:27.639Z,71.09
2022-10-19T21:11:57.061Z,71.00
2022-10-19T21:14:29.043Z,70.97
2022-10-19T21:17:00.976Z,71.50
2022-10-19T21:19:31.549Z,70.58
2022-10-19T21:22:03.284Z,70.45
2022-10-19T21:24:34.694Z,70.31
2022-10-19T21:27:07.507Z,70.64
2022-10-19T21:29:37.188Z,70.95
2022-10-19T21:32:08.115Z,70.08
2022-10-19T21:34:37.368Z,69.62
2022-10-19T21:37:06.815Z,70.27
2022-10-19T21:39:36.549Z,69.60
2022-10-19T21:42:06.379Z,69.93
2022-10-19T21:44:35.664Z,69.61
2022-10-19T21:47:07.941Z,69.21
2022-10-19T21:49:37.136Z,70.12
2022-10-19T21:52:06.664Z,70.03
2022-10-19T21:54:35.936Z,69.80
2022-10-19T21:57:05.516Z,70.11
2022-10-19T21:59:34.905Z,69.45
2022-10-19T22:02:04.475Z,70.19
2022-10-19T22:04:35.063Z,69.21
2022-10-19T22:07:05.374Z,68.63
2022-10-19T22:09:34.983Z,68.98
2022-10-19T22:12:04.674Z,68.38
2022-10-19T22:14:34.022Z,68.42
2022-10-19T22:17:03.628Z,68.80
2022-10-19T22:19:34.288Z,69.21
2022-10-19T22:22:03.721Z,68.81
2022-10-19T22:24:34.737Z,67.88
2022-10-19T22:27:04.273Z,67.71
2022-10-19T22:29:33.600Z,68.67
2022-10-19T22:32:02.990Z,68.05
2022-10-19T22:34:33.303Z,67.26
2022-10-19T22:37:04.162Z,68.13
2022-10-19T22:39:33.793Z,68.87
2022-10-19T22:42:03.298Z,68.70
2022-10-19T22:44:32.651Z,69.12
2022-10-19T22:47:01.975Z,69.09
2022-10-19T22:49:31.054Z,69.12
2022-10-19T22:52:00.397Z,69.27
2022-10-19T22:54:31.185Z,69.35
2022-10-19T22:57:00.531Z,70.16
2022-10-19T22:59:29.683Z,70.33
2022-10-19T23:01:58.993Z,70.47
2022-10-19T23:04:28.499Z,70.26
2022-10-19T23:06:58.029Z,70.74
2022-10-19T23:09:27.111Z,70.89
2022-10-19T23:11:57.841Z,71.16
2022-10-19T23:14:27.017Z,71.17
2022-10-19T23:16:56.271Z,71.49
2022-10-19T23:19:25.324Z,71.56
2022-10-19T23:21:54.616Z,71.40
2022-10-19T23:24:24.019Z,71.48
2022-10-19T23:26:53.725Z,71.77
2022-10-19T23:29:24.718Z,72.32
2022-10-19T23:31:53.962Z,72.52
2022-10-19T23:34:23.200Z,73.20
2022-10-19T23:36:52.561Z,72.12
2022-10-19T23:39:21.628Z,71.68
2022-10-19T23:41:51.061Z,71.90
2022-10-19T23:44:20.116Z,71.77
2022-10-19T23:46:50.801Z,71.12
2022-10-19T23:49:19.902Z,71.39
2022-10-19T23:51:49.283Z,71.38
2022-10-19T23:54:18.441Z,71.56
2022-10-19T23:56:47.716Z,71.16
2022-10-19T23:59:16.763Z,71.16
