createdAt,value
2023-03-23T00:02:16.117Z,97532.28
2023-03-23T00:04:50.300Z,97519.63
2023-03-23T00:07:22.295Z,97516.94
2023-03-23T00:09:54.043Z,97511.13
2023-03-23T00:12:34.138Z,97516.44
2023-03-23T00:15:06.642Z,97516.72
2023-03-23T00:17:36.836Z,97513.66
2023-03-23T00:20:12.711Z,97515.19
2023-03-23T00:22:43.935Z,97512.47
2023-03-23T00:25:13.841Z,97519.63
2023-03-23T00:27:43.908Z,97513.53
2023-03-23T00:30:18.829Z,97512.97
2023-03-23T00:32:49.575Z,97513.41
2023-03-23T00:35:22.050Z,97511.13
2023-03-23T00:37:52.076Z,97503.66
2023-03-23T00:40:23.281Z,97494.25
2023-03-23T00:42:53.129Z,97502.25
2023-03-23T00:45:23.033Z,97493.97
2023-03-23T00:47:53.046Z,97489.06
2023-03-23T00:50:33.811Z,97484.56
2023-03-23T00:53:08.481Z,97483.19
2023-03-23T00:55:38.616Z,97482.81
2023-03-23T00:58:09.286Z,97485.53
2023-03-23T01:00:40.715Z,97481.41
2023-03-23T01:03:19.191Z,97468.22
2023-03-23T01:05:52.896Z,97466.41
2023-03-23T01:08:23.658Z,97468.81
2023-03-23T01:10:55.080Z,97474.19
2023-03-23T01:13:24.942Z,97465.75
2023-03-23T01:15:54.750Z,97472.84
2023-03-23T01:18:33.779Z,97474.63
2023-03-23T01:21:11.332Z,97471.97
2023-03-23T01:23:43.371Z,97466.53
2023-03-23T01:26:15.574Z,97471.06
2023-03-23T01:28:46.474Z,97466.94
2023-03-23T01:31:18.065Z,97459.84
2023-03-23T01:33:48.867Z,97456.19
2023-03-23T01:36:27.617Z,97453.91
2023-03-23T01:38:59.232Z,97444.31
2023-03-23T01:41:29.251Z,97436.41
2023-03-23T01:44:02.654Z,97426.53
2023-03-23T01:46:38.199Z,97424.28
2023-03-23T01:49:12.746Z,97424.13
2023-03-23T01:51:49.591Z,97425.06
2023-03-23T01:54:22.841Z,97423.13
2023-03-23T01:56:57.872Z,97419.59
2023-03-23T01:59:29.459Z,97422.88
2023-03-23T02:02:27.894Z,97421.91
2023-03-23T02:05:08.146Z,97409.25
2023-03-23T02:07:41.391Z,97414.66
2023-03-23T02:10:12.758Z,97415.13
2023-03-23T02:12:43.207Z,97420.50
2023-03-23T02:15:14.836Z,97410.81
2023-03-23T02:17:54.122Z,97409.94
2023-03-23T02:20:46.327Z,97411.94
2023-03-23T02:23:31.142Z,97413.28
2023-03-23T02:26:14.188Z,97415.47
2023-03-23T02:29:12.342Z,97422.09
2023-03-23T02:31:51.065Z,97409.94
2023-03-23T02:34:29.159Z,97412.13
2023-03-23T02:37:04.459Z,97418.28
2023-03-23T02:39:37.496Z,97406.25
2023-03-23T02:42:14.204Z,97407.75
2023-03-23T02:44:47.976Z,97405.19
2023-03-23T02:47:23.213Z,97390.00
2023-03-23T02:50:00.036Z,97383.72
2023-03-23T02:52:33.338Z,97380.59
2023-03-23T02:55:05.005Z,97371.81
2023-03-23T02:57:40.360Z,97374.78
2023-03-23T03:00:17.940Z,97376.09
2023-03-23T03:02:53.566Z,97379.59
2023-03-23T03:05:36.609Z,97376.31
2023-03-23T03:08:20.217Z,97377.59
2023-03-23T03:10:59.637Z,97378.19
2023-03-23T03:13:41.830Z,97376.31
2023-03-23T03:16:20.645Z,97371.22
2023-03-23T03:18:56.613Z,97363.28
2023-03-23T03:21:33.358Z,97359.34
2023-03-23T03:24:09.138Z,97356.50
2023-03-23T03:26:39.377Z,97348.25
2023-03-23T03:29:26.921Z,97354.78
2023-03-23T03:31:59.739Z,97349.34
2023-03-23T03:34:33.307Z,97350.81
2023-03-23T03:37:07.877Z,97358.63
2023-03-23T03:39:39.589Z,97346.91
2023-03-23T03:42:09.836Z,97350.38
2023-03-23T03:44:39.684Z,97353.72
2023-03-23T03:47:09.540Z,97351.75
2023-03-23T03:49:39.467Z,97347.19
2023-03-23T03:52:11.902Z,97349.69
2023-03-23T03:54:45.926Z,97349.34
2023-03-23T03:57:15.911Z,97353.09
2023-03-23T04:00:14.856Z,97349.97
2023-03-23T04:02:48.554Z,97350.53
2023-03-23T04:05:21.889Z,97343.66
2023-03-23T04:08:09.712Z,97348.50
2023-03-23T04:10:40.521Z,97346.50
2023-03-23T04:13:11.585Z,97344.59
2023-03-23T04:16:07.299Z,97333.94
2023-03-23T04:18:43.853Z,97332.13
2023-03-23T04:21:23.359Z,97337.34
2023-03-23T04:24:00.144Z,97333.44
2023-03-23T04:26:33.723Z,97338.53
2023-03-23T04:29:10.765Z,97342.16
2023-03-23T04:31:59.688Z,97345.72
2023-03-23T04:34:36.495Z,97348.47
2023-03-23T04:37:06.629Z,97344.50
2023-03-23T04:39:41.151Z,97349.69
2023-03-23T04:42:12.417Z,97348.47
2023-03-23T04:44:58.628Z,97357.69
2023-03-23T04:47:41.334Z,97351.81
2023-03-23T04:50:21.824Z,97360.88
2023-03-23T04:52:52.534Z,97355.41
2023-03-23T04:55:25.120Z,97347.72
2023-03-23T04:58:01.327Z,97341.41
2023-03-23T05:00:39.772Z,97340.97
2023-03-23T05:03:11.109Z,97338.09
2023-03-23T05:05:41.612Z,97339.44
2023-03-23T05:08:12.401Z,97346.69
2023-03-23T05:10:53.730Z,97344.69
2023-03-23T05:13:25.917Z,97344.78
2023-03-23T05:15:58.460Z,97345.53
2023-03-23T05:18:28.745Z,97351.69
2023-03-23T05:20:58.583Z,97344.47
2023-03-23T05:23:31.900Z,97349.19
2023-03-23T05:26:11.667Z,97351.25
2023-03-23T05:28:43.038Z,97347.19
2023-03-23T05:31:20.331Z,97345.28
2023-03-23T05:33:50.904Z,97336.19
2023-03-23T05:36:30.395Z,97331.09
2023-03-23T05:39:12.578Z,97332.16
2023-03-23T05:42:01.502Z,97336.56
2023-03-23T05:44:43.571Z,97340.88
2023-03-23T05:47:14.576Z,97345.16
2023-03-23T05:49:50.470Z,97338.59
2023-03-23T05:52:24.970Z,97342.84
2023-03-23T05:54:56.509Z,97343.88
2023-03-23T05:57:30.239Z,97349.69
2023-03-23T06:00:14.557Z,97353.84
2023-03-23T06:02:47.119Z,97353.00
2023-03-23T06:05:23.359Z,97361.31
2023-03-23T06:07:58.013Z,97364.03
2023-03-23T06:10:29.373Z,97361.41
2023-03-23T06:13:05.365Z,97374.09
2023-03-23T06:15:48.661Z,97373.41
2023-03-23T06:18:44.305Z,97391.22
2023-03-23T06:21:30.189Z,97380.56
2023-03-23T06:24:04.688Z,97389.78
2023-03-23T06:26:37.536Z,97384.22
2023-03-23T06:29:14.706Z,97387.44
2023-03-23T06:31:51.731Z,97392.22
2023-03-23T06:34:22.174Z,97403.91
2023-03-23T06:37:10.561Z,97398.78
2023-03-23T06:39:49.458Z,97397.66
2023-03-23T06:42:27.880Z,97388.66
2023-03-23T06:45:22.500Z,97404.91
2023-03-23T06:47:57.242Z,97409.47
2023-03-23T06:50:27.455Z,97405.81
2023-03-23T06:52:57.476Z,97404.38
2023-03-23T06:55:29.230Z,97405.03
2023-03-23T06:58:00.786Z,97408.47
2023-03-23T07:00:33.771Z,97415.56
2023-03-23T07:03:05.063Z,97404.44
2023-03-23T07:05:36.787Z,97410.72
2023-03-23T07:08:08.519Z,97423.03
2023-03-23T07:11:00.412Z,97410.72
2023-03-23T07:13:32.513Z,97403.53
2023-03-23T07:16:09.407Z,97409.50
2023-03-23T07:18:39.392Z,97417.78
2023-03-23T07:21:11.274Z,97423.69
2023-03-23T07:23:42.688Z,97423.56
2023-03-23T07:26:16.122Z,97426.31
2023-03-23T07:28:52.701Z,97427.44
2023-03-23T07:31:40.192Z,97434.16
2023-03-23T07:34:10.401Z,97439.91
2023-03-23T07:37:00.587Z,97450.53
2023-03-23T07:39:33.084Z,97448.69
2023-03-23T07:42:04.361Z,97462.91
2023-03-23T07:44:52.781Z,97454.88
2023-03-23T07:47:25.295Z,97458.94
2023-03-23T07:50:04.755Z,97465.44
2023-03-23T07:52:40.731Z,97459.03
2023-03-23T07:55:18.679Z,97457.63
2023-03-23T07:57:58.676Z,97459.34
2023-03-23T08:00:29.690Z,97458.13
2023-03-23T08:03:03.703Z,97470.06
2023-03-23T08:06:12.600Z,97472.47
2023-03-23T08:09:08.167Z,97474.69
2023-03-23T08:11:57.093Z,97464.44
2023-03-23T08:15:00.476Z,97465.59
2023-03-23T08:17:30.289Z,97467.88
2023-03-23T08:20:26.614Z,97478.97
2023-03-23T08:23:08.671Z,97481.63
2023-03-23T08:25:57.248Z,97483.00
2023-03-23T08:28:47.197Z,97484.13
2023-03-23T08:31:49.268Z,97488.44
2023-03-23T08:34:34.732Z,97481.38
2023-03-23T08:37:27.301Z,97482.06
2023-03-23T08:40:20.419Z,97490.72
2023-03-23T08:43:00.943Z,97491.75
2023-03-23T08:45:50.234Z,97489.75
2023-03-23T08:48:41.090Z,97497.97
2023-03-23T08:51:29.991Z,97498.94
2023-03-23T08:54:15.430Z,97506.06
2023-03-23T08:57:04.832Z,97516.91
2023-03-23T08:59:55.264Z,97515.47
2023-03-23T09:02:46.456Z,97514.44
2023-03-23T09:05:26.258Z,97522.97
2023-03-23T09:08:19.825Z,97515.31
2023-03-23T09:10:53.107Z,97521.56
2023-03-23T09:13:25.301Z,97515.94
2023-03-23T09:15:55.618Z,97524.53
2023-03-23T09:18:25.805Z,97525.13
2023-03-23T09:20:58.001Z,97534.47
2023-03-23T09:23:28.272Z,97534.91
2023-03-23T09:26:00.798Z,97540.13
2023-03-23T09:28:32.394Z,97548.50
2023-03-23T09:31:02.307Z,97546.06
2023-03-23T09:33:37.336Z,97554.81
2023-03-23T09:36:17.736Z,97542.28
2023-03-23T09:38:47.833Z,97543.50
2023-03-23T09:41:40.928Z,97545.47
2023-03-23T09:44:21.123Z,97543.31
2023-03-23T09:47:02.726Z,97553.72
2023-03-23T09:49:42.361Z,97556.16
2023-03-23T09:52:16.588Z,97565.31
2023-03-23T09:54:48.032Z,97556.88
2023-03-23T09:57:29.693Z,97559.72
2023-03-23T10:00:06.129Z,97554.66
2023-03-23T10:02:47.194Z,97563.31
2023-03-23T10:05:30.750Z,97555.22
2023-03-23T10:08:01.039Z,97560.59
2023-03-23T10:10:41.576Z,97557.75
2023-03-23T10:13:22.996Z,97578.13
2023-03-23T10:15:54.006Z,97571.00
2023-03-23T10:18:30.829Z,97561.84
2023-03-23T10:21:04.454Z,97572.34
2023-03-23T10:23:55.895Z,97564.78
2023-03-23T10:26:35.209Z,97575.59
2023-03-23T10:29:16.662Z,97574.06
2023-03-23T10:31:49.536Z,97567.88
2023-03-23T10:34:24.503Z,97566.34
2023-03-23T10:37:07.570Z,97570.66
2023-03-23T10:39:48.277Z,97578.84
2023-03-23T10:42:26.533Z,97571.56
2023-03-23T10:45:00.178Z,97568.47
2023-03-23T10:47:30.907Z,97571.31
2023-03-23T10:50:03.750Z,97580.09
2023-03-23T10:52:38.783Z,97581.69
2023-03-23T10:55:12.666Z,97570.69
2023-03-23T10:57:44.391Z,97578.38
2023-03-23T11:00:27.792Z,97579.25
2023-03-23T11:03:05.150Z,97577.19
2023-03-23T11:05:40.838Z,97576.41
2023-03-23T11:08:17.123Z,97564.78
2023-03-23T11:10:54.870Z,97571.78
2023-03-23T11:13:27.292Z,97570.44
2023-03-23T11:15:59.739Z,97565.50
2023-03-23T11:18:38.587Z,97574.53
2023-03-23T11:21:11.246Z,97573.03
2023-03-23T11:23:43.368Z,97562.19
2023-03-23T11:26:18.410Z,97562.47
2023-03-23T11:28:51.532Z,97565.81
2023-03-23T11:31:26.474Z,97566.31
2023-03-23T11:34:05.845Z,97565.84
2023-03-23T11:36:39.914Z,97565.81
2023-03-23T11:39:24.654Z,97558.56
2023-03-23T11:42:06.869Z,97557.31
2023-03-23T11:44:45.775Z,97554.84
2023-03-23T11:47:28.643Z,97549.28
2023-03-23T11:50:06.810Z,97554.66
2023-03-23T11:52:41.895Z,97544.09
2023-03-23T11:55:18.548Z,97542.31
2023-03-23T11:57:49.344Z,97541.53
2023-03-23T12:00:22.106Z,97534.00
2023-03-23T12:03:23.028Z,97540.22
2023-03-23T12:06:01.733Z,97545.97
2023-03-23T12:08:50.284Z,97539.72
2023-03-23T12:11:27.730Z,97533.75
2023-03-23T12:14:15.094Z,97529.06
2023-03-23T12:16:56.846Z,97539.94
2023-03-23T12:19:35.694Z,97535.81
2023-03-23T12:22:23.198Z,97533.47
2023-03-23T12:25:04.638Z,97524.19
2023-03-23T12:27:41.976Z,97530.16
2023-03-23T12:30:24.831Z,97525.75
2023-03-23T12:33:15.262Z,97523.97
2023-03-23T12:35:57.353Z,97521.34
2023-03-23T12:38:51.918Z,97529.66
2023-03-23T12:41:27.388Z,97522.41
2023-03-23T12:44:03.059Z,97521.81
2023-03-23T12:46:53.851Z,97518.72
2023-03-23T12:49:29.548Z,97522.38
2023-03-23T12:52:05.385Z,97513.38
2023-03-23T12:54:44.847Z,97517.16
2023-03-23T12:57:21.358Z,97514.03
2023-03-23T12:59:56.581Z,97514.53
2023-03-23T13:02:29.670Z,97508.69
2023-03-23T13:05:05.353Z,97508.53
2023-03-23T13:07:39.797Z,97497.53
2023-03-23T13:10:23.549Z,97500.88
2023-03-23T13:12:55.167Z,97498.19
2023-03-23T13:15:38.973Z,97488.53
2023-03-23T13:18:23.753Z,97497.69
2023-03-23T13:21:03.153Z,97491.31
2023-03-23T13:23:37.944Z,97482.59
2023-03-23T13:26:12.665Z,97489.38
2023-03-23T13:29:03.013Z,97482.47
2023-03-23T13:31:34.874Z,97483.84
2023-03-23T13:34:08.304Z,97476.25
2023-03-23T13:36:42.428Z,97465.00
2023-03-23T13:39:25.279Z,97460.25
2023-03-23T13:42:09.136Z,97463.53
2023-03-23T13:44:48.888Z,97457.47
2023-03-23T13:47:32.399Z,97463.41
2023-03-23T13:50:04.292Z,97457.78
2023-03-23T13:52:42.201Z,97449.28
2023-03-23T13:55:23.043Z,97448.97
2023-03-23T13:57:58.831Z,97444.44
2023-03-23T14:00:38.167Z,97444.13
2023-03-23T14:03:17.988Z,97449.25
2023-03-23T14:05:49.678Z,97437.94
2023-03-23T14:08:27.693Z,97443.25
2023-03-23T14:11:04.113Z,97435.25
2023-03-23T14:13:44.383Z,97431.47
2023-03-23T14:16:20.770Z,97433.28
2023-03-23T14:18:57.430Z,97426.34
2023-03-23T14:21:36.306Z,97430.22
2023-03-23T14:24:08.753Z,97422.72
2023-03-23T14:26:40.065Z,97420.91
2023-03-23T14:29:14.491Z,97433.06
2023-03-23T14:31:45.225Z,97425.31
2023-03-23T14:34:18.758Z,97422.69
2023-03-23T14:36:48.951Z,97433.50
2023-03-23T14:39:25.237Z,97422.44
2023-03-23T14:41:56.773Z,97420.13
2023-03-23T14:44:32.919Z,97424.22
2023-03-23T14:47:06.817Z,97423.22
2023-03-23T14:49:41.974Z,97429.13
2023-03-23T14:52:14.332Z,97432.53
2023-03-23T14:54:45.649Z,97427.38
2023-03-23T14:57:18.235Z,97435.63
2023-03-23T14:59:52.125Z,97435.31
2023-03-23T15:02:33.656Z,97427.06
2023-03-23T15:05:06.554Z,97425.56
2023-03-23T15:07:38.874Z,97423.75
2023-03-23T15:10:12.308Z,97422.22
2023-03-23T15:12:42.416Z,97404.84
2023-03-23T15:15:25.426Z,97410.78
2023-03-23T15:17:55.750Z,97425.28
2023-03-23T15:20:28.580Z,97415.97
2023-03-23T15:22:59.308Z,97425.28
2023-03-23T15:25:34.399Z,97414.47
2023-03-23T15:28:18.224Z,97422.47
2023-03-23T15:30:55.284Z,97422.22
2023-03-23T15:33:28.927Z,97428.41
2023-03-23T15:36:00.870Z,97426.81
2023-03-23T15:38:34.683Z,97430.44
2023-03-23T15:41:07.357Z,97429.41
2023-03-23T15:43:38.626Z,97440.22
2023-03-23T15:46:24.953Z,97440.19
2023-03-23T15:48:57.073Z,97439.66
2023-03-23T15:51:29.859Z,97429.78
2023-03-23T15:54:05.670Z,97436.97
2023-03-23T15:56:38.964Z,97432.31
2023-03-23T15:59:08.887Z,97429.78
2023-03-23T16:01:43.821Z,97434.16
2023-03-23T16:04:17.215Z,97435.47
2023-03-23T16:06:48.184Z,97434.66
2023-03-23T16:09:20.796Z,97428.69
2023-03-23T16:11:51.111Z,97430.16
2023-03-23T16:14:20.965Z,97427.59
2023-03-23T16:16:54.921Z,97423.44
2023-03-23T16:19:24.835Z,97426.44
2023-03-23T16:21:54.709Z,97433.59
2023-03-23T16:24:24.553Z,97425.06
2023-03-23T16:26:54.466Z,97433.06
2023-03-23T16:29:43.397Z,97428.91
2023-03-23T16:32:16.780Z,97434.03
2023-03-23T16:34:46.674Z,97429.81
2023-03-23T16:37:16.873Z,97432.38
2023-03-23T16:39:46.726Z,97438.00
2023-03-23T16:42:16.738Z,97434.81
2023-03-23T16:44:48.934Z,97434.72
2023-03-23T16:47:23.531Z,97440.81
2023-03-23T16:49:54.451Z,97438.25
2023-03-23T16:52:25.478Z,97430.41
2023-03-23T16:54:55.555Z,97426.28
2023-03-23T16:57:25.973Z,97437.53
2023-03-23T16:59:58.563Z,97441.41
2023-03-23T17:02:31.276Z,97442.19
2023-03-23T17:05:01.950Z,97436.16
2023-03-23T17:07:31.972Z,97439.50
2023-03-23T17:10:01.835Z,97438.47
2023-03-23T17:12:31.750Z,97439.44
2023-03-23T17:15:01.663Z,97432.63
2023-03-23T17:17:34.453Z,97433.63
2023-03-23T17:20:04.643Z,97438.25
2023-03-23T17:22:35.048Z,97433.63
2023-03-23T17:25:05.250Z,97437.72
2023-03-23T17:27:35.103Z,97427.44
2023-03-23T17:30:05.011Z,97422.72
2023-03-23T17:32:37.846Z,97406.66
2023-03-23T17:35:09.619Z,97407.56
2023-03-23T17:37:40.175Z,97409.50
2023-03-23T17:40:13.037Z,97414.72
2023-03-23T17:42:43.591Z,97417.78
2023-03-23T17:45:13.517Z,97425.91
2023-03-23T17:47:46.123Z,97420.59
2023-03-23T17:50:16.604Z,97420.66
2023-03-23T17:52:46.487Z,97427.28
2023-03-23T17:55:16.371Z,97414.38
2023-03-23T17:57:46.705Z,97414.06
2023-03-23T18:00:17.590Z,97417.50
2023-03-23T18:02:50.105Z,97415.41
2023-03-23T18:05:20.156Z,97417.50
2023-03-23T18:07:50.298Z,97412.09
2023-03-23T18:10:20.388Z,97422.81
2023-03-23T18:12:52.196Z,97414.91
2023-03-23T18:15:22.560Z,97421.28
2023-03-23T18:18:00.843Z,97417.63
2023-03-23T18:20:30.955Z,97430.38
2023-03-23T18:23:01.135Z,97431.41
2023-03-23T18:25:31.060Z,97420.34
2023-03-23T18:28:04.451Z,97422.19
2023-03-23T18:30:35.786Z,97421.81
2023-03-23T18:33:08.253Z,97421.56
2023-03-23T18:35:38.144Z,97419.22
2023-03-23T18:38:08.748Z,97418.63
2023-03-23T18:40:38.646Z,97412.72
2023-03-23T18:43:08.499Z,97416.06
2023-03-23T18:45:38.578Z,97417.88
2023-03-23T18:48:12.320Z,97412.81
2023-03-23T18:50:42.281Z,97423.03
2023-03-23T18:53:14.678Z,97422.38
2023-03-23T18:55:45.008Z,97421.16
2023-03-23T18:58:16.391Z,97419.44
2023-03-23T19:00:46.715Z,97422.22
2023-03-23T19:03:19.209Z,97416.31
2023-03-23T19:05:50.217Z,97419.06
2023-03-23T19:08:20.099Z,97422.09
2023-03-23T19:10:50.163Z,97428.75
2023-03-23T19:13:20.170Z,97435.44
2023-03-23T19:15:50.173Z,97435.44
2023-03-23T19:18:23.321Z,97434.44
2023-03-23T19:21:13.385Z,97436.25
2023-03-23T19:23:44.662Z,97429.84
2023-03-23T19:26:24.690Z,97429.84
2023-03-23T19:29:24.399Z,97436.06
2023-03-23T19:31:46.295Z,97430.94
2023-03-23T19:34:19.949Z,97429.69
2023-03-23T19:36:54.913Z,97429.91
2023-03-23T19:39:29.550Z,97439.31
2023-03-23T19:41:59.572Z,97436.47
2023-03-23T19:44:29.525Z,97437.69
2023-03-23T19:46:59.540Z,97433.59
2023-03-23T19:49:32.240Z,97430.63
2023-03-23T19:52:06.455Z,97435.44
2023-03-23T19:54:41.004Z,97430.31
2023-03-23T19:57:12.186Z,97434.59
2023-03-23T19:59:42.805Z,97432.00
2023-03-23T20:02:14.334Z,97433.72
2023-03-23T20:04:48.089Z,97428.38
2023-03-23T20:07:18.018Z,97428.94
2023-03-23T20:09:48.596Z,97422.94
2023-03-23T20:12:18.624Z,97423.47
2023-03-23T20:14:48.496Z,97409.88
2023-03-23T20:17:18.422Z,97417.41
2023-03-23T20:19:50.971Z,97409.56
2023-03-23T20:22:20.865Z,97415.63
2023-03-23T20:24:51.229Z,97402.50
2023-03-23T20:27:22.900Z,97404.34
2023-03-23T20:29:53.853Z,97408.31
2023-03-23T20:32:23.850Z,97408.22
2023-03-23T20:34:57.227Z,97405.66
2023-03-23T20:37:27.171Z,97409.72
2023-03-23T20:39:58.058Z,97409.78
2023-03-23T20:42:29.574Z,97409.47
2023-03-23T20:44:59.515Z,97399.84
2023-03-23T20:47:31.516Z,97400.63
2023-03-23T20:50:06.061Z,97394.94
2023-03-23T20:52:40.268Z,97393.78
2023-03-23T20:55:10.844Z,97391.44
2023-03-23T20:57:42.291Z,97387.53
2023-03-23T21:00:16.421Z,97387.06
2023-03-23T21:02:49.802Z,97386.00
2023-03-23T21:05:22.888Z,97380.78
2023-03-23T21:07:53.038Z,97382.81
2023-03-23T21:10:25.785Z,97384.50
2023-03-23T21:12:56.662Z,97376.97
2023-03-23T21:15:27.247Z,97381.13
2023-03-23T21:17:57.184Z,97367.44
2023-03-23T21:20:30.083Z,97375.03
2023-03-23T21:23:00.295Z,97371.50
2023-03-23T21:25:33.926Z,97366.38
2023-03-23T21:28:06.869Z,97358.34
2023-03-23T21:30:36.759Z,97361.75
2023-03-23T21:33:08.420Z,97356.72
2023-03-23T21:35:41.875Z,97350.97
2023-03-23T21:38:14.456Z,97348.78
2023-03-23T21:40:45.147Z,97340.84
2023-03-23T21:43:17.097Z,97347.22
2023-03-23T21:45:48.141Z,97336.44
2023-03-23T21:48:18.100Z,97332.41
2023-03-23T21:50:50.914Z,97327.19
2023-03-23T21:53:21.303Z,97328.09
2023-03-23T21:55:53.282Z,97323.13
2023-03-23T21:58:26.916Z,97322.41
2023-03-23T22:00:59.245Z,97316.56
2023-03-23T22:03:32.424Z,97308.69
2023-03-23T22:06:11.611Z,97311.28
2023-03-23T22:08:42.929Z,97307.59
2023-03-23T22:11:15.662Z,97301.41
2023-03-23T22:13:45.870Z,97292.19
2023-03-23T22:16:18.035Z,97285.97
2023-03-23T22:18:49.052Z,97282.22
2023-03-23T22:21:23.024Z,97278.41
2023-03-23T22:23:52.885Z,97278.53
2023-03-23T22:26:24.014Z,97274.66
2023-03-23T22:28:54.238Z,97266.22
2023-03-23T22:31:26.658Z,97257.16
2023-03-23T22:33:58.128Z,97253.28
2023-03-23T22:36:33.409Z,97246.06
2023-03-23T22:39:04.247Z,97238.47
2023-03-23T22:41:36.950Z,97225.69
2023-03-23T22:44:06.989Z,97226.91
2023-03-23T22:46:36.917Z,97216.16
2023-03-23T22:49:07.005Z,97219.59
2023-03-23T22:51:39.680Z,97213.66
2023-03-23T22:54:09.891Z,97228.25
2023-03-23T22:56:39.891Z,97222.47
2023-03-23T22:59:11.164Z,97223.38
2023-03-23T23:01:41.032Z,97218.88
2023-03-23T23:04:11.376Z,97223.78
2023-03-23T23:06:43.966Z,97214.63
2023-03-23T23:09:13.813Z,97214.16
2023-03-23T23:11:43.728Z,97211.09
2023-03-23T23:14:13.649Z,97211.50
2023-03-23T23:16:44.749Z,97209.16
2023-03-23T23:19:14.852Z,97207.59
2023-03-23T23:21:47.325Z,97209.69
2023-03-23T23:24:17.224Z,97218.81
2023-03-23T23:26:47.413Z,97213.28
2023-03-23T23:29:17.825Z,97219.03
2023-03-23T23:31:47.743Z,97220.56
2023-03-23T23:34:17.587Z,97224.91
2023-03-23T23:36:50.313Z,97237.50
2023-03-23T23:39:20.188Z,97252.63
2023-03-23T23:41:50.060Z,97246.63
2023-03-23T23:44:19.956Z,97254.00
2023-03-23T23:46:49.849Z,97268.16
2023-03-23T23:49:23.045Z,97270.75
2023-03-23T23:51:56.579Z,97276.53
2023-03-23T23:54:29.765Z,97266.22
2023-03-23T23:57:00.174Z,97252.47
2023-03-23T23:59:30.720Z,97258.44
