createdAt,value
2022-08-12T00:00:03.845Z,18.00
2022-08-12T00:01:03.856Z,17.94
2022-08-12T00:02:05.485Z,17.94
2022-08-12T00:03:03.985Z,17.94
2022-08-12T00:04:03.919Z,17.94
2022-08-12T00:05:04.177Z,17.88
2022-08-12T00:06:05.159Z,17.88
2022-08-12T00:07:04.090Z,17.88
2022-08-12T00:08:04.162Z,17.88
2022-08-12T00:09:04.318Z,17.81
2022-08-12T00:10:04.510Z,17.81
2022-08-12T00:11:08.606Z,17.81
2022-08-12T00:12:03.684Z,17.75
2022-08-12T00:13:03.763Z,17.75
2022-08-12T00:14:03.847Z,17.75
2022-08-12T00:15:03.931Z,17.75
2022-08-12T00:16:03.997Z,17.75
2022-08-12T00:17:04.087Z,17.75
2022-08-12T00:18:04.151Z,17.75
2022-08-12T00:19:04.241Z,17.75
2022-08-12T00:20:04.261Z,17.75
2022-08-12T00:21:04.337Z,17.69
2022-08-12T00:22:03.536Z,17.62
2022-08-12T00:23:03.607Z,17.62
2022-08-12T00:24:03.601Z,17.62
2022-08-12T00:25:03.697Z,17.62
2022-08-12T00:26:22.135Z,17.62
2022-08-12T00:27:03.843Z,17.62
2022-08-12T00:28:03.927Z,17.62
2022-08-12T00:29:04.089Z,17.62
2022-08-12T00:30:03.941Z,17.62
2022-08-12T00:31:04.081Z,17.56
2022-08-12T00:32:04.181Z,17.56
2022-08-12T00:33:04.145Z,17.56
2022-08-12T00:34:05.240Z,17.56
2022-08-12T00:35:08.518Z,17.50
2022-08-12T00:36:03.521Z,17.50
2022-08-12T00:37:03.969Z,17.50
2022-08-12T00:38:03.515Z,17.50
2022-08-12T00:39:03.617Z,17.44
2022-08-12T00:40:04.646Z,17.44
2022-08-12T00:41:03.767Z,17.44
2022-08-12T00:42:03.770Z,17.44
2022-08-12T00:43:03.758Z,17.38
2022-08-12T00:44:03.851Z,17.38
2022-08-12T00:45:04.008Z,17.38
2022-08-12T00:46:04.004Z,17.38
2022-08-12T00:47:03.935Z,17.31
2022-08-12T00:48:04.008Z,17.31
2022-08-12T00:49:04.041Z,17.25
2022-08-12T00:50:04.084Z,17.25
2022-08-12T00:51:04.015Z,17.25
2022-08-12T00:52:04.090Z,17.25
2022-08-12T00:53:04.250Z,17.19
2022-08-12T00:54:04.087Z,17.19
2022-08-12T00:55:04.410Z,17.12
2022-08-12T00:56:04.385Z,17.12
2022-08-12T00:57:04.467Z,17.12
2022-08-12T00:58:04.476Z,17.12
2022-08-12T00:59:04.474Z,17.12
2022-08-12T01:00:04.462Z,17.12
2022-08-12T01:01:03.631Z,17.12
2022-08-12T01:02:11.850Z,17.06
2022-08-12T01:03:03.611Z,17.06
2022-08-12T01:04:04.002Z,17.06
2022-08-12T01:05:04.064Z,17.06
2022-08-12T01:06:04.176Z,17.06
2022-08-12T01:07:04.068Z,17.00
2022-08-12T01:08:04.154Z,17.00
2022-08-12T01:09:05.205Z,17.00
2022-08-12T01:10:04.270Z,17.00
2022-08-12T01:11:04.236Z,17.00
2022-08-12T01:12:04.233Z,16.94
2022-08-12T01:13:07.168Z,16.94
2022-08-12T01:14:04.302Z,16.94
2022-08-12T01:15:03.518Z,16.94
2022-08-12T01:16:04.234Z,16.94
2022-08-12T01:17:04.227Z,16.88
2022-08-12T01:18:04.358Z,16.88
2022-08-12T01:19:04.393Z,16.88
2022-08-12T01:20:04.428Z,16.88
2022-08-12T01:21:03.508Z,16.88
2022-08-12T01:22:03.598Z,16.88
2022-08-12T01:23:03.577Z,16.88
2022-08-12T01:24:27.926Z,16.88
2022-08-12T01:25:03.945Z,16.88
2022-08-12T01:26:03.857Z,16.88
2022-08-12T01:27:07.581Z,16.88
2022-08-12T01:28:03.998Z,16.81
2022-08-12T01:29:03.914Z,16.88
2022-08-12T01:30:04.064Z,16.81
2022-08-12T01:31:03.985Z,16.81
2022-08-12T01:32:03.988Z,16.81
2022-08-12T01:33:04.072Z,16.75
2022-08-12T01:34:04.337Z,16.75
2022-08-12T01:35:04.478Z,16.75
2022-08-12T01:36:08.141Z,16.75
2022-08-12T01:37:04.306Z,16.75
2022-08-12T01:38:03.501Z,16.75
2022-08-12T01:39:03.530Z,16.75
2022-08-12T01:40:31.886Z,16.75
2022-08-12T01:41:03.632Z,16.75
2022-08-12T01:42:04.315Z,16.75
2022-08-12T01:43:04.325Z,16.75
2022-08-12T01:44:04.387Z,16.75
2022-08-12T01:45:04.300Z,16.69
2022-08-12T01:46:04.389Z,16.69
2022-08-12T01:47:04.393Z,16.69
2022-08-12T01:48:03.745Z,16.69
2022-08-12T01:49:03.509Z,16.69
2022-08-12T01:50:03.509Z,16.69
2022-08-12T01:51:04.602Z,16.69
2022-08-12T01:52:14.891Z,16.62
2022-08-12T01:53:03.579Z,16.62
2022-08-12T01:54:03.741Z,16.62
2022-08-12T01:55:03.900Z,16.62
2022-08-12T01:56:03.984Z,16.62
2022-08-12T01:57:03.989Z,16.62
2022-08-12T01:58:04.146Z,16.56
2022-08-12T01:59:04.226Z,16.56
2022-08-12T02:00:04.141Z,16.56
2022-08-12T02:01:04.226Z,16.56
2022-08-12T02:02:04.154Z,16.56
2022-08-12T02:03:05.114Z,16.50
2022-08-12T02:04:04.244Z,16.50
2022-08-12T02:05:04.224Z,16.50
2022-08-12T02:06:04.388Z,16.44
2022-08-12T02:07:04.385Z,16.44
2022-08-12T02:08:04.378Z,16.50
2022-08-12T02:09:04.458Z,16.50
2022-08-12T02:10:04.473Z,16.44
2022-08-12T02:11:03.579Z,16.44
2022-08-12T02:12:06.019Z,16.44
2022-08-12T02:13:03.672Z,16.38
2022-08-12T02:14:04.715Z,16.38
2022-08-12T02:15:03.831Z,16.38
2022-08-12T02:16:04.017Z,16.38
2022-08-12T02:17:04.068Z,16.38
2022-08-12T02:18:04.061Z,16.38
2022-08-12T02:19:04.184Z,16.38
2022-08-12T02:20:04.072Z,16.38
2022-08-12T02:21:04.150Z,16.31
2022-08-12T02:22:04.710Z,16.31
2022-08-12T02:23:04.243Z,16.31
2022-08-12T02:24:04.227Z,16.31
2022-08-12T02:25:04.226Z,16.31
2022-08-12T02:26:04.299Z,16.31
2022-08-12T02:27:04.483Z,16.25
2022-08-12T02:28:06.051Z,16.25
2022-08-12T02:29:03.504Z,16.25
2022-08-12T02:30:03.579Z,16.19
2022-08-12T02:31:03.607Z,16.19
2022-08-12T02:32:03.584Z,16.19
2022-08-12T02:33:03.659Z,16.19
2022-08-12T02:34:03.745Z,16.19
2022-08-12T02:35:03.758Z,16.12
2022-08-12T02:36:03.755Z,16.12
2022-08-12T02:37:04.056Z,16.12
2022-08-12T02:38:03.739Z,16.06
2022-08-12T02:39:03.916Z,16.06
2022-08-12T02:40:03.826Z,16.06
2022-08-12T02:41:03.919Z,16.06
2022-08-12T02:42:04.026Z,16.00
2022-08-12T02:43:04.071Z,16.00
2022-08-12T02:44:04.062Z,16.00
2022-08-12T02:45:04.138Z,15.94
2022-08-12T02:46:04.229Z,15.94
2022-08-12T02:47:04.148Z,15.94
2022-08-12T02:48:04.221Z,15.94
2022-08-12T02:49:04.305Z,15.88
2022-08-12T02:50:04.231Z,15.88
2022-08-12T02:51:04.405Z,15.88
2022-08-12T02:52:04.386Z,15.81
2022-08-12T02:53:04.463Z,15.81
2022-08-12T02:54:06.074Z,15.81
2022-08-12T02:55:04.473Z,15.75
2022-08-12T02:56:04.385Z,15.75
2022-08-12T02:57:04.384Z,15.75
2022-08-12T02:58:04.139Z,15.69
2022-08-12T02:59:03.596Z,15.69
2022-08-12T03:00:03.498Z,15.69
2022-08-12T03:01:03.827Z,15.69
2022-08-12T03:02:03.682Z,15.62
2022-08-12T03:03:03.747Z,15.62
2022-08-12T03:04:03.921Z,15.62
2022-08-12T03:05:03.827Z,15.62
2022-08-12T03:06:03.897Z,15.56
2022-08-12T03:07:03.980Z,15.56
2022-08-12T03:08:04.073Z,15.56
2022-08-12T03:09:04.624Z,15.56
2022-08-12T03:10:07.065Z,15.50
2022-08-12T03:11:04.162Z,15.50
2022-08-12T03:12:04.223Z,15.50
2022-08-12T03:13:04.303Z,15.44
2022-08-12T03:14:04.231Z,15.44
2022-08-12T03:15:04.225Z,15.44
2022-08-12T03:16:04.367Z,15.44
2022-08-12T03:17:04.378Z,15.44
2022-08-12T03:18:24.159Z,15.38
2022-08-12T03:19:03.507Z,15.31
2022-08-12T03:20:09.012Z,15.31
2022-08-12T03:21:03.752Z,15.25
2022-08-12T03:22:09.082Z,15.25
2022-08-12T03:23:04.083Z,15.25
2022-08-12T03:24:04.063Z,15.25
2022-08-12T03:25:04.071Z,15.25
2022-08-12T03:26:04.087Z,15.25
2022-08-12T03:27:04.233Z,15.19
2022-08-12T03:28:04.485Z,15.19
2022-08-12T03:29:04.377Z,15.19
2022-08-12T03:30:04.469Z,15.19
2022-08-12T03:31:04.387Z,15.12
2022-08-12T03:32:04.485Z,15.12
2022-08-12T03:33:03.585Z,15.12
2022-08-12T03:34:03.640Z,15.12
2022-08-12T03:35:03.746Z,15.12
2022-08-12T03:36:03.833Z,15.06
2022-08-12T03:37:03.834Z,15.06
2022-08-12T03:38:03.936Z,15.06
2022-08-12T03:39:04.066Z,15.06
2022-08-12T03:40:04.268Z,15.00
2022-08-12T03:41:04.219Z,15.00
2022-08-12T03:42:04.230Z,15.00
2022-08-12T03:43:04.472Z,15.00
2022-08-12T03:44:03.580Z,14.94
2022-08-12T03:45:03.741Z,14.94
2022-08-12T03:46:03.662Z,14.94
2022-08-12T03:47:03.745Z,14.94
2022-08-12T03:48:04.021Z,14.94
2022-08-12T03:49:04.069Z,14.88
2022-08-12T03:50:04.493Z,14.88
2022-08-12T03:51:04.229Z,14.88
2022-08-12T03:52:04.422Z,14.88
2022-08-12T03:53:04.556Z,14.88
2022-08-12T03:54:04.224Z,14.88
2022-08-12T03:55:04.314Z,14.88
2022-08-12T03:56:04.303Z,14.81
2022-08-12T03:57:03.672Z,14.81
2022-08-12T03:58:03.682Z,14.81
2022-08-12T03:59:03.663Z,14.81
2022-08-12T04:00:03.837Z,14.81
2022-08-12T04:01:03.959Z,14.81
2022-08-12T04:02:04.231Z,14.75
2022-08-12T04:03:04.303Z,14.75
2022-08-12T04:04:04.253Z,14.75
2022-08-12T04:05:04.412Z,14.75
2022-08-12T04:06:04.469Z,14.75
2022-08-12T04:07:03.512Z,14.75
2022-08-12T04:08:03.595Z,14.75
2022-08-12T04:09:03.592Z,14.75
2022-08-12T04:10:03.817Z,14.75
2022-08-12T04:11:03.743Z,14.69
2022-08-12T04:12:04.446Z,14.69
2022-08-12T04:13:04.086Z,14.69
2022-08-12T04:14:04.302Z,14.69
2022-08-12T04:15:04.349Z,14.69
2022-08-12T04:16:03.694Z,14.69
2022-08-12T04:17:03.680Z,14.69
2022-08-12T04:18:06.245Z,14.69
2022-08-12T04:19:03.820Z,14.69
2022-08-12T04:20:03.979Z,14.69
2022-08-12T04:21:04.146Z,14.69
2022-08-12T04:22:03.837Z,14.69
2022-08-12T04:23:03.663Z,14.69
2022-08-12T04:24:03.746Z,14.69
2022-08-12T04:25:04.170Z,14.69
2022-08-12T04:26:04.069Z,14.69
2022-08-12T04:27:04.245Z,14.69
2022-08-12T04:28:09.558Z,14.69
2022-08-12T04:29:03.859Z,14.69
2022-08-12T04:30:17.583Z,14.69
2022-08-12T04:31:03.829Z,14.69
2022-08-12T04:32:03.738Z,14.69
2022-08-12T04:33:03.611Z,14.69
2022-08-12T04:34:04.166Z,14.69
2022-08-12T04:35:04.602Z,14.69
2022-08-12T04:36:03.663Z,14.75
2022-08-12T04:37:03.780Z,14.75
2022-08-12T04:38:03.983Z,14.75
2022-08-12T04:39:04.485Z,14.75
2022-08-12T04:40:03.683Z,14.75
2022-08-12T04:41:03.925Z,14.81
2022-08-12T04:42:04.137Z,14.81
2022-08-12T04:43:04.071Z,14.88
2022-08-12T04:44:04.226Z,14.94
2022-08-12T04:45:04.388Z,15.06
2022-08-12T04:46:03.672Z,15.19
2022-08-12T04:47:03.883Z,15.25
2022-08-12T04:48:04.221Z,15.38
2022-08-12T04:49:04.324Z,15.50
2022-08-12T04:50:04.314Z,15.62
2022-08-12T04:51:03.595Z,15.88
2022-08-12T04:52:03.510Z,16.12
2022-08-12T04:53:03.670Z,16.31
2022-08-12T04:54:03.816Z,16.56
2022-08-12T04:55:04.109Z,16.81
2022-08-12T04:56:04.330Z,17.12
2022-08-12T04:57:05.111Z,17.38
2022-08-12T04:58:03.674Z,17.69
2022-08-12T04:59:03.740Z,17.94
2022-08-12T05:00:03.756Z,18.31
2022-08-12T05:01:03.661Z,18.62
2022-08-12T05:02:03.948Z,19.00
2022-08-12T05:03:04.272Z,19.38
2022-08-12T05:04:04.428Z,19.75
2022-08-12T05:05:03.497Z,20.12
2022-08-12T05:06:03.679Z,20.50
2022-08-12T05:07:03.818Z,20.94
2022-08-12T05:08:04.076Z,21.38
2022-08-12T05:09:11.005Z,21.81
2022-08-12T05:10:04.478Z,22.25
2022-08-12T05:11:03.746Z,22.62
2022-08-12T05:12:03.921Z,22.94
2022-08-12T05:13:04.174Z,23.44
2022-08-12T05:14:04.229Z,23.94
2022-08-12T05:15:03.615Z,24.44
2022-08-12T05:16:05.802Z,24.94
2022-08-12T05:17:03.687Z,25.38
2022-08-12T05:18:16.845Z,25.81
2022-08-12T05:19:03.827Z,26.19
2022-08-12T05:20:03.838Z,26.62
2022-08-12T05:21:04.152Z,27.06
2022-08-12T05:22:04.171Z,27.44
2022-08-12T05:23:11.778Z,27.81
2022-08-12T05:24:03.701Z,28.25
2022-08-12T05:25:03.661Z,28.62
2022-08-12T05:26:03.667Z,29.00
2022-08-12T05:27:03.751Z,29.38
2022-08-12T05:28:03.998Z,29.75
2022-08-12T05:29:06.903Z,30.00
2022-08-12T05:30:06.016Z,30.19
2022-08-12T05:31:03.618Z,30.38
2022-08-12T05:32:03.581Z,30.75
2022-08-12T05:33:03.591Z,31.06
2022-08-12T05:34:03.674Z,31.31
2022-08-12T05:35:03.862Z,31.50
2022-08-12T05:36:03.912Z,31.75
2022-08-12T05:37:03.919Z,32.00
2022-08-12T05:38:03.926Z,32.12
2022-08-12T05:39:04.108Z,32.25
2022-08-12T05:40:08.479Z,32.56
2022-08-12T05:41:04.240Z,32.75
2022-08-12T05:42:04.333Z,32.88
2022-08-12T05:43:04.305Z,33.12
2022-08-12T05:44:04.653Z,33.31
2022-08-12T05:45:04.520Z,33.56
2022-08-12T05:46:04.471Z,33.75
2022-08-12T05:47:03.520Z,33.94
2022-08-12T05:48:03.746Z,34.06
2022-08-12T05:49:03.830Z,34.25
2022-08-12T05:50:04.073Z,34.44
2022-08-12T05:51:04.405Z,34.69
2022-08-12T05:52:03.523Z,34.88
2022-08-12T05:53:04.465Z,35.00
2022-08-12T05:54:04.461Z,35.19
2022-08-12T05:55:03.508Z,35.38
2022-08-12T05:56:03.521Z,35.50
2022-08-12T05:57:03.598Z,35.50
2022-08-12T05:58:03.513Z,35.62
2022-08-12T05:59:03.671Z,35.75
2022-08-12T06:00:03.834Z,35.81
2022-08-12T06:02:08.342Z,35.75
2022-08-12T06:02:11.113Z,35.81
2022-08-12T06:03:04.030Z,35.88
2022-08-12T06:04:03.989Z,35.94
2022-08-12T06:05:04.074Z,35.88
2022-08-12T06:06:04.073Z,35.88
2022-08-12T06:07:37.225Z,35.75
2022-08-12T06:08:03.355Z,35.88
2022-08-12T06:09:04.313Z,35.94
2022-08-12T06:10:04.316Z,36.06
2022-08-12T06:11:04.311Z,36.19
2022-08-12T06:12:05.340Z,36.12
2022-08-12T06:13:04.468Z,36.19
2022-08-12T06:14:03.519Z,36.19
2022-08-12T06:15:03.501Z,36.12
2022-08-12T06:16:03.677Z,36.12
2022-08-12T06:17:03.674Z,36.12
2022-08-12T06:18:03.768Z,36.12
2022-08-12T06:19:03.794Z,36.19
2022-08-12T06:20:22.690Z,36.00
2022-08-12T06:21:03.905Z,35.94
2022-08-12T06:22:03.745Z,35.81
2022-08-12T06:23:03.908Z,35.75
2022-08-12T06:24:04.185Z,35.75
2022-08-12T06:25:04.078Z,35.69
2022-08-12T06:26:04.146Z,35.56
2022-08-12T06:27:04.340Z,35.56
2022-08-12T06:28:06.002Z,35.44
2022-08-12T06:29:04.398Z,35.19
2022-08-12T06:30:07.885Z,34.94
2022-08-12T06:31:24.648Z,34.69
2022-08-12T06:32:03.595Z,34.56
2022-08-12T06:35:24.417Z,34.38
2022-08-12T06:35:24.432Z,34.38
2022-08-12T06:36:04.145Z,34.31
2022-08-12T06:37:04.147Z,34.31
2022-08-12T06:38:04.234Z,34.31
2022-08-12T06:39:04.229Z,34.25
2022-08-12T06:40:04.556Z,34.25
2022-08-12T06:41:04.395Z,34.25
2022-08-12T06:42:30.701Z,34.12
2022-08-12T06:43:04.471Z,34.00
2022-08-12T06:44:07.710Z,34.19
2022-08-12T06:45:03.508Z,34.25
2022-08-12T06:46:03.508Z,34.31
2022-08-12T06:47:03.584Z,34.38
2022-08-12T06:48:03.750Z,34.19
2022-08-12T06:49:03.913Z,34.12
2022-08-12T06:50:03.908Z,34.12
2022-08-12T06:51:03.835Z,34.19
2022-08-12T06:52:03.825Z,34.31
2022-08-12T06:53:04.084Z,34.44
2022-08-12T06:54:04.144Z,34.50
2022-08-12T06:55:04.237Z,34.50
2022-08-12T06:56:04.223Z,34.44
2022-08-12T06:57:57.957Z,34.50
2022-08-12T06:58:07.145Z,34.50
2022-08-12T06:59:04.406Z,34.69
2022-08-12T07:00:03.510Z,34.75
2022-08-12T07:01:03.585Z,34.75
2022-08-12T07:02:03.598Z,34.62
2022-08-12T07:03:16.084Z,34.62
2022-08-12T07:04:26.298Z,34.50
2022-08-12T07:05:03.744Z,34.31
2022-08-12T07:06:03.830Z,34.19
2022-08-12T07:07:05.118Z,34.19
2022-08-12T07:08:05.047Z,34.06
2022-08-12T07:09:03.509Z,34.12
2022-08-12T07:10:05.643Z,34.12
2022-08-12T07:11:03.615Z,34.12
2022-08-12T07:12:03.679Z,33.94
2022-08-12T07:13:03.678Z,34.00
2022-08-12T07:14:12.965Z,33.94
2022-08-12T07:15:03.750Z,34.00
2022-08-12T07:16:03.940Z,34.06
2022-08-12T07:17:03.998Z,34.06
2022-08-12T07:18:04.300Z,34.06
2022-08-12T07:19:04.009Z,34.06
2022-08-12T07:20:04.776Z,34.12
2022-08-12T07:21:03.993Z,34.25
2022-08-12T07:22:04.070Z,34.19
2022-08-12T07:23:04.071Z,34.31
2022-08-12T07:24:04.042Z,34.38
2022-08-12T07:25:04.164Z,34.25
2022-08-12T07:26:04.249Z,34.31
2022-08-12T07:27:04.257Z,34.38
2022-08-12T07:28:08.935Z,34.44
2022-08-12T07:29:04.482Z,34.50
2022-08-12T07:30:05.260Z,34.50
2022-08-12T07:31:04.310Z,34.44
2022-08-12T07:32:03.498Z,34.31
2022-08-12T07:33:03.505Z,34.19
2022-08-12T07:34:03.607Z,34.25
2022-08-12T07:35:03.747Z,34.19
2022-08-12T07:36:03.912Z,34.31
2022-08-12T07:37:04.087Z,34.44
2022-08-12T07:38:04.098Z,34.44
2022-08-12T07:39:04.165Z,34.38
2022-08-12T07:40:04.301Z,34.25
2022-08-12T07:41:04.242Z,34.12
2022-08-12T07:42:04.394Z,34.00
2022-08-12T07:43:03.580Z,33.75
2022-08-12T07:44:04.746Z,33.75
2022-08-12T07:45:03.517Z,33.62
2022-08-12T07:46:03.602Z,33.62
2022-08-12T07:47:04.466Z,33.69
2022-08-12T07:48:03.523Z,33.75
2022-08-12T07:49:03.834Z,33.62
2022-08-12T07:50:06.556Z,33.31
2022-08-12T07:51:03.749Z,33.12
2022-08-12T07:52:03.929Z,33.06
2022-08-12T07:53:03.834Z,33.00
2022-08-12T07:54:03.762Z,33.00
2022-08-12T07:55:03.763Z,32.81
2022-08-12T07:56:03.747Z,32.62
2022-08-12T07:57:03.829Z,32.38
2022-08-12T07:58:03.828Z,32.19
2022-08-12T07:59:03.843Z,32.06
2022-08-12T08:00:03.853Z,31.94
2022-08-12T08:01:03.943Z,31.94
2022-08-12T08:02:04.227Z,31.75
2022-08-12T08:03:04.146Z,31.69
2022-08-12T08:04:04.405Z,31.50
2022-08-12T08:05:04.474Z,31.50
2022-08-12T08:06:04.477Z,31.50
2022-08-12T08:07:04.382Z,31.44
2022-08-12T08:08:03.511Z,31.50
2022-08-12T08:09:03.591Z,31.31
2022-08-12T08:10:03.756Z,31.12
2022-08-12T08:11:04.304Z,31.19
2022-08-12T08:12:03.915Z,31.12
2022-08-12T08:13:03.983Z,31.00
2022-08-12T08:14:03.939Z,30.94
2022-08-12T08:15:03.985Z,30.81
2022-08-12T08:16:04.299Z,30.81
2022-08-12T08:17:04.061Z,30.88
2022-08-12T08:18:04.163Z,30.69
2022-08-12T08:19:04.081Z,30.62
2022-08-12T08:20:04.602Z,30.62
2022-08-12T08:21:04.149Z,30.56
2022-08-12T08:22:04.235Z,30.56
2022-08-12T08:23:04.561Z,30.62
2022-08-12T08:24:05.314Z,30.69
2022-08-12T08:25:04.500Z,30.62
2022-08-12T08:26:03.510Z,30.38
2022-08-12T08:27:03.671Z,30.31
2022-08-12T08:28:04.828Z,30.31
2022-08-12T08:29:03.763Z,30.25
2022-08-12T08:30:03.755Z,30.25
2022-08-12T08:31:03.994Z,30.25
2022-08-12T08:32:04.163Z,29.94
2022-08-12T08:33:05.234Z,29.75
2022-08-12T08:34:14.473Z,29.62
2022-08-12T08:35:04.070Z,29.62
2022-08-12T08:36:03.990Z,29.50
2022-08-12T08:37:04.090Z,29.56
2022-08-12T08:38:04.063Z,29.62
2022-08-12T08:39:04.093Z,29.62
2022-08-12T08:40:03.988Z,29.44
2022-08-12T08:41:04.079Z,29.31
2022-08-12T08:42:13.234Z,29.19
2022-08-12T08:43:04.142Z,29.12
2022-08-12T08:44:04.390Z,29.19
2022-08-12T08:45:03.589Z,29.06
2022-08-12T08:46:03.670Z,28.81
2022-08-12T08:47:03.909Z,28.75
2022-08-12T08:48:03.912Z,28.62
2022-08-12T08:49:03.987Z,28.62
2022-08-12T08:50:03.912Z,28.56
2022-08-12T08:51:04.632Z,28.56
2022-08-12T08:52:04.231Z,28.56
2022-08-12T08:53:04.527Z,28.62
2022-08-12T08:55:03.760Z,28.56
2022-08-12T08:56:05.440Z,28.44
2022-08-12T08:57:04.113Z,28.31
2022-08-12T08:58:03.993Z,28.19
2022-08-12T08:59:04.723Z,28.12
2022-08-12T09:00:04.080Z,28.06
2022-08-12T09:01:04.159Z,27.94
2022-08-12T09:02:04.269Z,28.00
2022-08-12T09:03:04.420Z,28.00
2022-08-12T09:04:21.643Z,27.88
2022-08-12T09:05:10.302Z,27.81
2022-08-12T09:06:04.490Z,27.88
2022-08-12T09:07:17.490Z,27.94
2022-08-12T09:08:12.003Z,27.88
2022-08-12T09:09:03.607Z,27.75
2022-08-12T09:10:04.011Z,27.69
2022-08-12T09:11:03.896Z,27.62
2022-08-12T09:12:07.739Z,27.50
2022-08-12T09:13:06.166Z,27.50
2022-08-12T09:14:10.394Z,27.56
2022-08-12T09:15:07.086Z,27.50
2022-08-12T09:16:04.231Z,27.50
2022-08-12T09:17:04.505Z,27.50
2022-08-12T09:18:03.857Z,27.56
2022-08-12T09:19:03.887Z,27.62
2022-08-12T09:20:03.913Z,27.69
2022-08-12T09:21:06.226Z,27.56
2022-08-12T09:22:04.816Z,27.44
2022-08-12T09:23:07.876Z,27.38
2022-08-12T09:24:06.185Z,27.50
2022-08-12T09:25:06.076Z,27.50
2022-08-12T09:26:04.624Z,27.50
2022-08-12T09:27:03.610Z,27.38
2022-08-12T09:28:05.284Z,27.38
2022-08-12T09:29:07.894Z,27.19
2022-08-12T09:30:09.195Z,27.19
2022-08-12T09:31:03.819Z,27.12
2022-08-12T09:32:08.097Z,27.06
2022-08-12T09:33:08.637Z,27.06
2022-08-12T09:34:27.228Z,27.06
2022-08-12T09:35:03.595Z,27.00
2022-08-12T09:36:05.130Z,27.00
2022-08-12T09:37:19.023Z,26.88
2022-08-12T09:38:04.003Z,26.88
2022-08-12T09:39:44.372Z,26.81
2022-08-12T09:40:55.959Z,26.81
2022-08-12T09:42:10.094Z,26.88
2022-08-12T09:42:10.197Z,26.81
2022-08-12T09:43:17.184Z,26.88
2022-08-12T09:44:04.919Z,26.81
2022-08-12T09:45:18.686Z,26.75
2022-08-12T09:46:05.852Z,26.81
2022-08-12T09:47:03.610Z,26.81
2022-08-12T09:48:03.856Z,26.88
2022-08-12T09:49:03.872Z,26.88
2022-08-12T09:50:03.875Z,26.88
2022-08-12T09:51:03.845Z,26.88
2022-08-12T09:52:03.854Z,26.94
2022-08-12T09:53:04.234Z,26.94
2022-08-12T09:54:05.765Z,26.94
2022-08-12T09:55:04.489Z,27.00
2022-08-12T09:56:06.773Z,27.00
2022-08-12T09:58:07.179Z,26.88
2022-08-12T09:58:08.604Z,26.94
2022-08-12T09:59:04.478Z,26.88
2022-08-12T10:00:12.301Z,26.88
2022-08-12T10:01:06.406Z,26.88
2022-08-12T10:02:40.064Z,26.88
2022-08-12T10:03:05.708Z,26.94
2022-08-12T10:04:04.876Z,27.06
2022-08-12T10:05:03.932Z,27.00
2022-08-12T10:06:20.613Z,26.94
2022-08-12T10:07:04.454Z,26.94
2022-08-12T10:08:04.381Z,26.88
2022-08-12T10:09:03.684Z,26.88
2022-08-12T10:10:03.606Z,26.88
2022-08-12T10:11:03.874Z,26.81
2022-08-12T10:12:09.702Z,26.88
2022-08-12T10:13:07.381Z,26.75
2022-08-12T10:14:03.784Z,26.75
2022-08-12T10:15:03.831Z,26.75
2022-08-12T10:16:04.628Z,26.75
2022-08-12T10:17:04.100Z,26.75
2022-08-12T10:18:06.752Z,26.88
2022-08-12T10:19:04.233Z,26.81
2022-08-12T10:20:04.594Z,26.88
2022-08-12T10:21:03.732Z,26.81
2022-08-12T10:22:03.671Z,26.81
2022-08-12T10:23:03.783Z,26.75
2022-08-12T10:24:03.757Z,26.88
2022-08-12T10:25:03.761Z,26.81
2022-08-12T10:26:18.997Z,26.75
2022-08-12T10:27:05.844Z,26.75
2022-08-12T10:28:08.308Z,26.69
2022-08-12T10:29:15.790Z,26.75
2022-08-12T10:30:41.323Z,26.75
2022-08-12T10:31:04.935Z,26.75
2022-08-12T10:32:20.245Z,26.75
2022-08-12T10:33:03.961Z,26.75
2022-08-12T10:34:06.367Z,26.81
2022-08-12T10:35:03.775Z,26.88
2022-08-12T10:36:03.778Z,26.88
2022-08-12T10:37:10.610Z,26.88
2022-08-12T10:38:36.947Z,26.88
2022-08-12T10:39:59.949Z,26.94
2022-08-12T10:40:08.396Z,27.00
2022-08-12T10:41:04.203Z,27.00
2022-08-12T10:42:04.316Z,27.00
2022-08-12T10:43:04.105Z,27.00
2022-08-12T10:44:04.173Z,27.06
2022-08-12T10:45:04.415Z,27.06
2022-08-12T10:46:04.483Z,27.00
2022-08-12T10:47:03.750Z,26.94
2022-08-12T10:48:07.894Z,26.94
2022-08-12T10:49:05.833Z,26.88
2022-08-12T10:50:25.547Z,26.88
2022-08-12T10:51:04.409Z,26.81
2022-08-12T10:52:33.667Z,26.81
2022-08-12T10:53:04.245Z,26.81
2022-08-12T10:54:04.306Z,26.81
2022-08-12T10:55:04.759Z,26.81
2022-08-12T10:56:03.604Z,26.88
2022-08-12T10:57:03.508Z,26.94
2022-08-12T10:58:13.782Z,27.00
2022-08-12T10:59:03.801Z,27.00
2022-08-12T11:00:32.395Z,27.00
2022-08-12T11:01:26.592Z,26.94
2022-08-12T11:04:17.526Z,26.94
2022-08-12T11:04:21.452Z,26.94
2022-08-12T11:04:21.537Z,27.00
2022-08-12T11:07:02.248Z,27.00
2022-08-12T11:07:04.187Z,27.00
2022-08-12T11:08:35.447Z,27.06
2022-08-12T11:08:35.569Z,27.00
2022-08-12T11:09:07.319Z,27.06
2022-08-12T11:10:03.667Z,27.06
2022-08-12T11:11:07.679Z,27.12
2022-08-12T11:12:08.045Z,27.12
2022-08-12T11:13:08.412Z,27.19
2022-08-12T11:14:04.397Z,27.19
2022-08-12T11:15:14.902Z,27.19
2022-08-12T11:16:19.294Z,27.19
2022-08-12T11:17:35.186Z,27.12
2022-08-12T11:18:04.421Z,27.19
2022-08-12T11:19:05.415Z,27.19
2022-08-12T11:20:04.494Z,27.25
2022-08-12T11:21:05.748Z,27.31
2022-08-12T11:22:03.761Z,27.31
2022-08-12T11:23:24.695Z,27.25
2022-08-12T11:24:03.878Z,27.25
2022-08-12T11:25:10.332Z,27.25
2022-08-12T11:26:06.124Z,27.31
2022-08-12T11:27:06.177Z,27.31
2022-08-12T11:28:04.020Z,27.31
2022-08-12T11:29:05.421Z,27.31
2022-08-12T11:30:06.639Z,27.25
2022-08-12T11:31:03.994Z,27.19
2022-08-12T11:32:04.165Z,27.25
2022-08-12T11:33:04.171Z,27.31
2022-08-12T11:34:13.625Z,27.25
2022-08-12T11:35:03.688Z,27.25
2022-08-12T11:36:03.611Z,27.25
2022-08-12T11:37:04.725Z,27.31
2022-08-12T11:38:03.980Z,27.38
2022-08-12T11:39:04.570Z,27.38
2022-08-12T11:40:03.798Z,27.44
2022-08-12T11:41:03.825Z,27.50
2022-08-12T11:42:03.822Z,27.50
2022-08-12T11:43:19.534Z,27.50
2022-08-12T11:44:36.483Z,27.50
2022-08-12T11:45:03.560Z,27.44
2022-08-12T11:46:03.799Z,27.38
2022-08-12T11:47:03.969Z,27.38
2022-08-12T11:48:04.069Z,27.38
2022-08-12T11:49:04.135Z,27.31
2022-08-12T11:50:04.114Z,27.31
2022-08-12T11:51:04.202Z,27.38
2022-08-12T11:52:04.204Z,27.38
2022-08-12T11:53:04.363Z,27.44
2022-08-12T11:54:03.485Z,27.50
2022-08-12T11:55:03.644Z,27.44
2022-08-12T11:56:03.762Z,27.50
2022-08-12T11:58:03.995Z,27.44
2022-08-12T11:58:09.329Z,27.44
2022-08-12T12:02:05.326Z,27.44
2022-08-12T12:03:04.364Z,27.50
2022-08-12T12:04:03.910Z,27.44
2022-08-12T12:05:04.078Z,27.44
2022-08-12T12:06:03.985Z,27.38
2022-08-12T12:07:06.918Z,27.38
2022-08-12T12:08:36.825Z,27.38
2022-08-12T12:09:04.383Z,27.50
2022-08-12T12:10:04.368Z,27.56
2022-08-12T12:11:09.235Z,27.56
2022-08-12T12:12:04.539Z,27.62
2022-08-12T12:13:04.489Z,27.56
2022-08-12T12:14:06.229Z,27.56
2022-08-12T12:15:04.899Z,27.62
2022-08-12T12:16:05.804Z,27.69
2022-08-12T12:17:03.755Z,27.75
2022-08-12T12:18:03.654Z,27.81
2022-08-12T12:19:03.816Z,27.88
2022-08-12T12:20:03.902Z,27.88
2022-08-12T12:21:04.095Z,27.94
2022-08-12T12:22:04.052Z,28.00
2022-08-12T12:23:04.062Z,28.06
2022-08-12T12:24:04.212Z,28.00
2022-08-12T12:25:09.074Z,28.00
2022-08-12T12:26:07.633Z,28.00
2022-08-12T12:27:04.315Z,27.94
2022-08-12T12:28:06.009Z,27.94
2022-08-12T12:29:04.368Z,27.94
2022-08-12T12:30:14.560Z,27.94
2022-08-12T12:31:04.451Z,27.88
2022-08-12T12:32:07.092Z,27.88
2022-08-12T12:33:03.684Z,27.88
2022-08-12T12:34:03.670Z,27.88
2022-08-12T12:35:13.446Z,27.88
2022-08-12T12:36:06.934Z,27.81
2022-08-12T12:37:03.939Z,27.75
2022-08-12T12:38:11.655Z,27.75
2022-08-12T12:39:06.420Z,27.81
2022-08-12T12:40:04.349Z,27.88
2022-08-12T12:41:14.537Z,28.00
2022-08-12T12:42:44.453Z,28.00
2022-08-12T12:43:05.543Z,28.06
2022-08-12T12:44:04.578Z,28.12
2022-08-12T12:45:19.261Z,28.19
2022-08-12T12:46:04.475Z,28.25
2022-08-12T12:47:04.401Z,28.25
2022-08-12T12:48:04.524Z,28.25
2022-08-12T12:49:06.884Z,28.19
2022-08-12T12:50:06.101Z,28.19
2022-08-12T12:51:03.596Z,28.19
2022-08-12T12:52:19.151Z,28.19
2022-08-12T12:53:03.744Z,28.19
2022-08-12T12:54:07.376Z,28.19
2022-08-12T12:55:03.918Z,28.19
2022-08-12T12:56:03.821Z,28.19
2022-08-12T12:57:04.093Z,28.25