createdAt,value
2022-09-04T00:01:32.420Z,74.00
2022-09-04T00:04:02.099Z,71.75
2022-09-04T00:06:35.781Z,71.25
2022-09-04T00:09:12.339Z,69.75
2022-09-04T00:11:47.789Z,69.50
2022-09-04T00:14:24.893Z,67.50
2022-09-04T00:17:05.288Z,69.75
2022-09-04T00:19:55.331Z,68.25
2022-09-04T00:22:35.683Z,73.25
2022-09-04T00:25:25.376Z,70.75
2022-09-04T00:28:13.349Z,69.25
2022-09-04T00:30:48.337Z,62.25
2022-09-04T00:33:24.765Z,67.00
2022-09-04T00:36:00.532Z,62.25
2022-09-04T00:38:36.497Z,60.00
2022-09-04T00:41:13.826Z,64.50
2022-09-04T00:43:49.853Z,62.25
2022-09-04T00:46:31.735Z,63.75
2022-09-04T00:49:01.512Z,62.00
2022-09-04T00:51:32.150Z,64.25
2022-09-04T00:54:16.431Z,67.25
2022-09-04T00:56:54.939Z,66.00
2022-09-04T00:59:45.337Z,60.75
2022-09-04T01:02:26.638Z,67.75
2022-09-04T01:04:56.504Z,64.75
2022-09-04T01:07:25.760Z,73.50
2022-09-04T01:10:10.278Z,66.25
2022-09-04T01:12:43.141Z,68.25
2022-09-04T01:15:31.059Z,66.00
2022-09-04T01:18:18.877Z,70.50
2022-09-04T01:21:11.623Z,67.50
2022-09-04T01:24:01.944Z,69.25
2022-09-04T01:27:00.229Z,65.50
2022-09-04T01:29:41.165Z,68.25
2022-09-04T01:32:46.125Z,66.50
2022-09-04T01:35:25.066Z,70.75
2022-09-04T01:37:54.822Z,65.75
2022-09-04T01:40:36.463Z,67.25
2022-09-04T01:43:08.790Z,68.25
2022-09-04T01:46:06.397Z,65.75
2022-09-04T01:48:44.407Z,67.25
2022-09-04T01:51:30.296Z,70.50
2022-09-04T01:54:20.069Z,69.25
2022-09-04T01:57:10.278Z,73.25
2022-09-04T01:59:53.009Z,70.00
2022-09-04T02:02:45.370Z,69.00
2022-09-04T02:05:45.585Z,68.75
2022-09-04T02:08:27.184Z,71.50
2022-09-04T02:10:57.617Z,70.75
2022-09-04T02:13:47.290Z,68.75
2022-09-04T02:16:23.469Z,69.25
2022-09-04T02:18:52.996Z,72.25
2022-09-04T02:21:29.517Z,73.25
2022-09-04T02:23:58.800Z,73.50
2022-09-04T02:26:32.223Z,72.50
2022-09-04T02:29:16.676Z,75.75
2022-09-04T02:31:46.079Z,71.00
2022-09-04T02:34:24.974Z,76.50
2022-09-04T02:37:06.316Z,73.25
2022-09-04T02:39:59.736Z,76.00
2022-09-04T02:42:29.474Z,75.50
2022-09-04T02:45:07.924Z,73.50
2022-09-04T02:47:55.594Z,77.50
2022-09-04T02:50:42.975Z,80.25
2022-09-04T02:53:26.310Z,77.75
2022-09-04T02:55:58.986Z,77.00
2022-09-04T02:58:31.407Z,82.75
2022-09-04T03:01:12.025Z,84.50
2022-09-04T03:03:44.305Z,79.75
2022-09-04T03:06:16.001Z,76.25
2022-09-04T03:08:48.930Z,76.75
2022-09-04T03:11:34.795Z,79.25
2022-09-04T03:14:11.241Z,84.50
2022-09-04T03:16:43.502Z,83.00
2022-09-04T03:19:13.303Z,77.50
2022-09-04T03:21:49.334Z,77.50
2022-09-04T03:24:31.320Z,77.25
2022-09-04T03:27:07.496Z,82.00
2022-09-04T03:29:38.316Z,83.75
2022-09-04T03:32:16.105Z,74.75
2022-09-04T03:34:46.217Z,78.25
2022-09-04T03:37:35.477Z,84.50
2022-09-04T03:40:20.105Z,78.75
2022-09-04T03:42:58.138Z,89.25
2022-09-04T03:45:36.181Z,92.50
2022-09-04T03:48:18.879Z,78.75
2022-09-04T03:50:57.849Z,84.25
2022-09-04T03:53:36.099Z,81.00
2022-09-04T03:56:11.826Z,75.00
2022-09-04T03:58:47.142Z,83.00
2022-09-04T04:01:24.190Z,77.00
2022-09-04T04:03:54.511Z,78.25
2022-09-04T04:06:43.960Z,80.25
2022-09-04T04:09:25.481Z,76.00
2022-09-04T04:11:57.725Z,76.75
2022-09-04T04:15:00.703Z,82.75
2022-09-04T04:17:32.160Z,79.75
2022-09-04T04:20:07.801Z,89.00
2022-09-04T04:22:52.801Z,77.00
2022-09-04T04:25:28.656Z,80.00
2022-09-04T04:28:19.119Z,87.25
2022-09-04T04:30:56.503Z,80.00
2022-09-04T04:33:33.990Z,82.25
2022-09-04T04:36:06.604Z,76.75
2022-09-04T04:38:49.085Z,85.00
2022-09-04T04:41:57.762Z,85.00
2022-09-04T04:45:05.092Z,86.25
2022-09-04T04:47:36.817Z,88.00
2022-09-04T04:50:15.665Z,84.75
2022-09-04T04:53:01.091Z,85.00
2022-09-04T04:55:41.500Z,87.00
2022-09-04T04:58:28.958Z,91.75
2022-09-04T05:01:21.213Z,91.25
2022-09-04T05:04:01.922Z,81.75
2022-09-04T05:06:43.538Z,82.50
2022-09-04T05:09:19.139Z,86.25
2022-09-04T05:11:49.264Z,90.75
2022-09-04T05:14:26.670Z,89.50
2022-09-04T05:16:59.733Z,84.00
2022-09-04T05:19:41.340Z,85.00
2022-09-04T05:22:16.103Z,83.75
2022-09-04T05:25:04.014Z,76.75
2022-09-04T05:27:46.537Z,82.00
2022-09-04T05:30:25.113Z,90.75
2022-09-04T05:33:03.960Z,81.50
2022-09-04T05:35:36.466Z,92.00
2022-09-04T05:38:13.293Z,85.75
2022-09-04T05:40:52.372Z,90.75
2022-09-04T05:43:36.747Z,90.25
2022-09-04T05:46:24.376Z,84.75
2022-09-04T05:49:00.556Z,90.25
2022-09-04T05:51:43.020Z,83.25
2022-09-04T05:54:19.467Z,95.75
2022-09-04T05:56:58.439Z,90.75
2022-09-04T05:59:29.601Z,91.75
2022-09-04T06:02:00.369Z,100.25
2022-09-04T06:04:40.244Z,101.75
2022-09-04T06:07:16.079Z,98.00
2022-09-04T06:10:13.379Z,102.50
2022-09-04T06:12:49.091Z,107.25
2022-09-04T06:15:37.639Z,98.75
2022-09-04T06:18:07.501Z,109.75
2022-09-04T06:20:40.162Z,104.75
2022-09-04T06:23:21.738Z,98.25
2022-09-04T06:26:01.791Z,108.75
2022-09-04T06:28:43.450Z,113.50
2022-09-04T06:31:12.823Z,102.00
2022-09-04T06:33:51.109Z,101.00
2022-09-04T06:36:54.983Z,108.75
2022-09-04T06:39:27.617Z,104.50
2022-09-04T06:42:19.656Z,105.00
2022-09-04T06:44:49.829Z,112.25
2022-09-04T06:47:29.405Z,109.33
2022-09-04T06:50:18.998Z,120.33
2022-09-04T06:53:01.010Z,106.67
2022-09-04T06:55:51.899Z,110.00
2022-09-04T06:58:25.166Z,102.25
2022-09-04T07:00:56.549Z,101.50
2022-09-04T07:03:45.434Z,100.00
2022-09-04T07:06:14.983Z,104.00
2022-09-04T07:08:59.455Z,95.50
2022-09-04T07:11:45.214Z,98.50
2022-09-04T07:14:21.565Z,91.25
2022-09-04T07:16:54.225Z,89.75
2022-09-04T07:19:26.882Z,102.25
2022-09-04T07:22:17.809Z,96.75
2022-09-04T07:25:06.058Z,97.00
2022-09-04T07:27:37.437Z,103.50
2022-09-04T07:30:10.892Z,95.75
2022-09-04T07:32:46.962Z,100.25
2022-09-04T07:35:35.020Z,100.25
2022-09-04T07:38:11.316Z,92.50
2022-09-04T07:40:44.039Z,96.75
2022-09-04T07:43:13.823Z,101.00
2022-09-04T07:45:53.095Z,87.00
2022-09-04T07:48:31.789Z,93.25
2022-09-04T07:51:12.020Z,100.25
2022-09-04T07:54:00.105Z,92.75
2022-09-04T07:56:50.840Z,87.25
2022-09-04T07:59:38.777Z,92.25
2022-09-04T08:02:25.067Z,91.75
2022-09-04T08:05:07.185Z,99.00
2022-09-04T08:07:36.697Z,80.50
2022-09-04T08:10:24.479Z,88.75
2022-09-04T08:13:11.219Z,85.00
2022-09-04T08:15:51.200Z,82.00
2022-09-04T08:18:24.118Z,83.75
2022-09-04T08:21:04.119Z,82.25
2022-09-04T08:23:53.966Z,82.75
2022-09-04T08:26:29.627Z,82.50
2022-09-04T08:29:10.358Z,82.00
2022-09-04T08:32:00.095Z,80.00
2022-09-04T08:34:29.999Z,77.50
2022-09-04T08:36:59.385Z,77.75
2022-09-04T08:39:31.915Z,77.25
2022-09-04T08:42:05.958Z,78.50
2022-09-04T08:44:51.883Z,78.75
2022-09-04T08:47:54.289Z,82.00
2022-09-04T08:50:31.258Z,76.00
2022-09-04T08:53:13.181Z,78.00
2022-09-04T08:55:45.702Z,74.75
2022-09-04T08:58:27.332Z,82.75
2022-09-04T09:01:15.989Z,76.50
2022-09-04T09:03:51.562Z,75.00
2022-09-04T09:06:39.282Z,74.00
2022-09-04T09:09:26.811Z,75.50
2022-09-04T09:12:14.849Z,76.25
2022-09-04T09:14:58.467Z,78.50
2022-09-04T09:17:38.664Z,77.25
2022-09-04T09:20:40.890Z,77.25
2022-09-04T09:23:18.316Z,77.25
2022-09-04T09:26:10.321Z,79.00
2022-09-04T09:28:43.108Z,74.25
2022-09-04T09:31:28.387Z,75.75
2022-09-04T09:34:16.430Z,74.50
2022-09-04T09:37:01.454Z,75.25
2022-09-04T09:39:36.823Z,76.25
2022-09-04T09:42:08.937Z,72.00
2022-09-04T09:44:50.505Z,71.50
2022-09-04T09:47:38.772Z,77.00
2022-09-04T09:50:22.663Z,74.00
2022-09-04T09:53:13.393Z,75.00
2022-09-04T09:55:43.145Z,74.25
2022-09-04T09:58:15.520Z,74.00
2022-09-04T10:01:10.808Z,76.50
2022-09-04T10:03:58.092Z,76.00
2022-09-04T10:06:40.873Z,75.50
2022-09-04T10:09:10.167Z,76.75
2022-09-04T10:11:42.647Z,72.50
2022-09-04T10:14:30.570Z,74.50
2022-09-04T10:17:16.161Z,73.75
2022-09-04T10:19:49.277Z,73.50
2022-09-04T10:22:37.260Z,74.25
2022-09-04T10:25:42.027Z,71.25
2022-09-04T10:28:23.640Z,73.50
2022-09-04T10:31:10.079Z,76.25
2022-09-04T10:33:58.438Z,77.25
2022-09-04T10:36:46.480Z,76.00
2022-09-04T10:39:43.000Z,82.00
2022-09-04T10:42:29.094Z,77.00
2022-09-04T10:45:12.575Z,75.25
2022-09-04T10:47:54.422Z,84.00
2022-09-04T10:50:37.334Z,80.50
2022-09-04T10:53:16.319Z,77.00
2022-09-04T10:55:53.799Z,70.00
2022-09-04T10:58:31.340Z,67.75
2022-09-04T11:01:31.381Z,65.25
2022-09-04T11:04:14.498Z,60.00
2022-09-04T11:06:59.851Z,63.50
2022-09-04T11:09:47.370Z,62.75
2022-09-04T11:12:31.563Z,59.00
2022-09-04T11:15:16.654Z,61.00
2022-09-04T11:17:56.732Z,58.50
2022-09-04T11:20:26.406Z,59.25
2022-09-04T11:23:11.151Z,56.75
2022-09-04T11:25:50.080Z,54.75
2022-09-04T11:28:24.781Z,50.50
2022-09-04T11:31:22.437Z,42.25
2022-09-04T11:34:09.496Z,48.25
2022-09-04T11:36:51.960Z,43.75
2022-09-04T11:39:35.993Z,37.00
2022-09-04T11:42:23.709Z,32.75
2022-09-04T11:45:07.398Z,36.75
2022-09-04T11:47:58.539Z,43.75
2022-09-04T11:50:40.285Z,42.25
2022-09-04T11:53:14.095Z,42.75
2022-09-04T11:55:55.784Z,41.25
2022-09-04T11:58:43.961Z,44.75
2022-09-04T12:01:31.937Z,41.75
2022-09-04T12:04:24.366Z,38.75
2022-09-04T12:06:56.441Z,40.50
2022-09-04T12:09:45.424Z,38.25
2022-09-04T12:12:33.439Z,34.25
2022-09-04T12:15:21.707Z,32.25
2022-09-04T12:17:57.750Z,30.50
2022-09-04T12:20:49.199Z,32.25
2022-09-04T12:23:33.983Z,32.50
2022-09-04T12:26:17.803Z,26.00
2022-09-04T12:29:05.667Z,35.50
2022-09-04T12:31:38.394Z,27.25
2022-09-04T12:34:10.918Z,25.25
2022-09-04T12:36:43.582Z,27.75
2022-09-04T12:39:19.224Z,29.00
2022-09-04T12:41:51.420Z,26.00
2022-09-04T12:44:39.603Z,29.25
2022-09-04T12:47:16.127Z,30.75
2022-09-04T12:50:01.390Z,26.00
2022-09-04T12:52:33.758Z,32.50
2022-09-04T12:55:24.664Z,26.50
2022-09-04T12:57:57.212Z,29.75
2022-09-04T13:00:40.827Z,29.75
2022-09-04T13:03:35.595Z,28.75
2022-09-04T13:06:05.708Z,28.75
2022-09-04T13:08:43.593Z,30.50
2022-09-04T13:11:27.058Z,28.50
2022-09-04T13:14:08.864Z,32.00
2022-09-04T13:16:41.103Z,26.25
2022-09-04T13:19:16.513Z,29.75
2022-09-04T13:21:51.774Z,27.25
2022-09-04T13:24:44.512Z,28.00
2022-09-04T13:27:28.068Z,29.00
2022-09-04T13:30:07.944Z,26.00
2022-09-04T13:32:38.110Z,26.00
2022-09-04T13:35:20.088Z,28.00
2022-09-04T13:37:50.548Z,26.75
2022-09-04T13:40:26.569Z,28.75
2022-09-04T13:43:06.793Z,29.25
2022-09-04T13:45:47.597Z,28.75
2022-09-04T13:48:38.980Z,28.50
2022-09-04T13:51:13.517Z,28.50
2022-09-04T13:53:59.585Z,29.50
2022-09-04T13:56:37.122Z,31.00
2022-09-04T13:59:11.257Z,26.25
2022-09-04T14:01:49.295Z,27.75
2022-09-04T14:04:40.648Z,29.00
2022-09-04T14:07:20.459Z,29.25
2022-09-04T14:09:52.074Z,35.50
2022-09-04T14:12:21.906Z,26.75
2022-09-04T14:15:09.012Z,27.50
2022-09-04T14:17:44.075Z,29.25
2022-09-04T14:20:22.214Z,31.25
2022-09-04T14:23:12.346Z,29.75
2022-09-04T14:25:45.248Z,29.25
2022-09-04T14:28:29.402Z,25.25
2022-09-04T14:31:18.276Z,28.00
2022-09-04T14:34:01.689Z,25.75
2022-09-04T14:36:51.187Z,28.00
2022-09-04T14:39:39.163Z,26.25
2022-09-04T14:42:14.990Z,25.00
2022-09-04T14:44:50.908Z,27.75
2022-09-04T14:47:45.580Z,29.25
2022-09-04T14:50:18.926Z,29.25
2022-09-04T14:53:15.160Z,27.50
2022-09-04T14:56:04.844Z,32.75
2022-09-04T14:58:53.621Z,28.00
2022-09-04T15:01:25.521Z,30.50
2022-09-04T15:04:07.881Z,26.25
2022-09-04T15:07:11.343Z,27.75
2022-09-04T15:09:47.926Z,36.25
2022-09-04T15:12:36.551Z,28.00
2022-09-04T15:15:06.987Z,26.75
2022-09-04T15:17:41.055Z,29.00
2022-09-04T15:20:17.170Z,31.25
2022-09-04T15:22:59.874Z,24.25
2022-09-04T15:25:57.390Z,29.00
2022-09-04T15:28:26.649Z,29.75
2022-09-04T15:31:15.266Z,28.00
2022-09-04T15:33:47.735Z,27.00
2022-09-04T15:36:21.732Z,29.25
2022-09-04T15:38:56.499Z,29.50
2022-09-04T15:41:36.195Z,28.50
2022-09-04T15:44:15.737Z,28.00
2022-09-04T15:46:45.926Z,27.25
2022-09-04T15:49:25.297Z,27.25
2022-09-04T15:52:19.309Z,26.00
2022-09-04T15:54:55.599Z,25.50
2022-09-04T15:57:57.934Z,26.00
2022-09-04T16:00:28.821Z,30.25
2022-09-04T16:03:04.649Z,29.75
2022-09-04T16:05:46.349Z,27.75
2022-09-04T16:08:22.521Z,24.75
2022-09-04T16:10:55.690Z,29.75
2022-09-04T16:13:31.854Z,25.75
2022-09-04T16:16:04.583Z,32.00
2022-09-04T16:18:42.100Z,24.50
2022-09-04T16:21:36.139Z,23.50
2022-09-04T16:24:18.278Z,28.25
2022-09-04T16:26:53.155Z,28.00
2022-09-04T16:29:37.854Z,29.50
2022-09-04T16:32:11.104Z,34.00
2022-09-04T16:34:48.432Z,32.75
2022-09-04T16:37:21.625Z,25.75
2022-09-04T16:40:13.362Z,23.00
2022-09-04T16:42:52.366Z,29.50
2022-09-04T16:45:24.292Z,26.50
2022-09-04T16:48:33.490Z,29.75
2022-09-04T16:51:40.207Z,25.75
2022-09-04T16:54:10.296Z,27.25
2022-09-04T16:56:41.961Z,29.00
2022-09-04T16:59:32.664Z,23.50
2022-09-04T17:02:04.118Z,26.00
2022-09-04T17:04:41.054Z,21.00
2022-09-04T17:07:10.945Z,22.25
2022-09-04T17:09:47.156Z,22.25
2022-09-04T17:12:22.627Z,21.25
2022-09-04T17:14:59.310Z,25.50
2022-09-04T17:17:32.152Z,21.75
2022-09-04T17:20:10.317Z,20.00
2022-09-04T17:26:26.804Z,19.50
2022-09-04T17:29:09.740Z,18.00
2022-09-04T17:29:34.894Z,21.00
2022-09-04T17:31:51.199Z,19.00
2022-09-04T17:40:32.087Z,17.50
2022-09-04T17:40:51.160Z,17.25
2022-09-04T17:41:32.470Z,18.25
2022-09-04T17:43:42.585Z,20.50
2022-09-04T17:46:17.549Z,19.50
2022-09-04T17:48:48.068Z,19.25
2022-09-04T17:51:25.807Z,20.75
2022-09-04T17:54:00.702Z,20.00
2022-09-04T17:56:54.152Z,19.75
2022-09-04T17:59:34.806Z,19.00
2022-09-04T18:02:40.075Z,19.75
2022-09-04T18:05:12.850Z,20.00
2022-09-04T18:08:08.326Z,15.50
2022-09-04T18:10:47.925Z,18.50
2022-09-04T18:13:37.381Z,20.50
2022-09-04T18:16:08.712Z,15.50
2022-09-04T18:18:38.130Z,15.50
2022-09-04T18:21:15.533Z,18.25
2022-09-04T18:23:51.988Z,17.00
2022-09-04T18:26:41.747Z,13.00
2022-09-04T18:31:00.356Z,15.75
2022-09-04T18:37:10.992Z,16.00
2022-09-04T18:37:20.965Z,16.50
2022-09-04T18:38:18.163Z,16.50
2022-09-04T18:41:58.954Z,12.50
2022-09-04T18:50:23.227Z,14.00
2022-09-04T18:50:28.114Z,15.00
2022-09-04T18:50:29.880Z,15.00
2022-09-04T18:52:31.959Z,17.25
2022-09-04T18:55:07.152Z,16.00
2022-09-04T18:57:48.631Z,13.75
2022-09-04T19:00:33.774Z,15.25
2022-09-04T19:03:16.032Z,13.00
2022-09-04T19:05:48.346Z,13.00
2022-09-04T19:08:25.890Z,14.25
2022-09-04T19:10:57.447Z,15.00
2022-09-04T19:14:06.354Z,16.00
2022-09-04T19:16:40.807Z,15.00
2022-09-04T19:19:17.861Z,15.00
2022-09-04T19:21:57.794Z,12.75
2022-09-04T19:24:31.445Z,12.00
2022-09-04T19:27:26.767Z,12.50
2022-09-04T19:30:09.834Z,14.00
2022-09-04T19:33:11.530Z,15.75
2022-09-04T19:35:44.261Z,14.00
2022-09-04T19:45:22.075Z,13.00
2022-09-04T19:46:00.061Z,15.00
2022-09-04T19:46:15.287Z,12.00
2022-09-04T19:47:02.136Z,12.75
2022-09-04T19:53:19.804Z,12.00
2022-09-04T19:53:31.770Z,13.25
2022-09-04T19:55:50.484Z,12.25
2022-09-04T19:58:22.551Z,12.25
2022-09-04T20:01:03.412Z,13.00
2022-09-04T20:03:39.866Z,15.00
2022-09-04T20:06:31.397Z,13.00
2022-09-04T20:09:12.683Z,14.00
2022-09-04T20:11:52.046Z,14.75
2022-09-04T20:14:22.042Z,14.00
2022-09-04T20:16:58.616Z,12.50
2022-09-04T20:19:42.246Z,12.25
2022-09-04T20:22:33.122Z,13.00
2022-09-04T20:25:28.343Z,12.00
2022-09-04T20:28:33.568Z,14.00
2022-09-04T20:31:35.401Z,14.00
2022-09-04T20:34:23.474Z,15.00
2022-09-04T20:37:02.960Z,16.00
2022-09-04T20:39:49.276Z,14.75
2022-09-04T20:42:27.099Z,14.00
2022-09-04T20:46:51.370Z,12.25
2022-09-04T20:52:42.470Z,15.50
2022-09-04T20:53:00.568Z,13.00
2022-09-04T20:54:29.071Z,13.00
2022-09-04T21:01:13.643Z,12.00
2022-09-04T21:03:15.016Z,13.25
2022-09-04T21:03:35.302Z,14.00
2022-09-04T21:06:27.385Z,14.75
2022-09-04T21:09:15.798Z,14.00
2022-09-04T21:11:55.110Z,17.00
2022-09-04T21:14:44.556Z,13.25
2022-09-04T21:17:48.269Z,13.00
2022-09-04T21:20:36.187Z,13.00
2022-09-04T21:23:25.849Z,13.00
2022-09-04T21:26:02.585Z,15.00
2022-09-04T21:28:35.683Z,14.00
2022-09-04T21:31:11.369Z,15.50
2022-09-04T21:33:41.835Z,13.00
2022-09-04T21:36:37.201Z,15.50
2022-09-04T21:39:11.657Z,18.00
2022-09-04T21:42:00.326Z,14.25
2022-09-04T21:44:43.395Z,14.00
2022-09-04T21:47:22.600Z,14.00
2022-09-04T21:49:55.492Z,14.25
2022-09-04T21:52:38.195Z,14.00
2022-09-04T21:57:17.701Z,14.75
2022-09-04T22:02:27.808Z,17.00
2022-09-04T22:02:43.252Z,13.25
2022-09-04T22:04:23.630Z,14.00
2022-09-04T22:07:57.664Z,15.00
2022-09-04T22:13:31.196Z,14.25
2022-09-04T22:13:43.864Z,14.00
2022-09-04T22:16:00.353Z,13.00
2022-09-04T22:19:16.509Z,14.50
2022-09-04T22:21:49.994Z,14.00
2022-09-04T22:24:37.883Z,17.00
2022-09-04T22:27:37.760Z,15.00
2022-09-04T22:30:24.743Z,16.00
2022-09-04T22:33:00.124Z,16.25
2022-09-04T22:35:35.928Z,17.25
2022-09-04T22:38:18.110Z,13.00
2022-09-04T22:40:56.317Z,21.00
2022-09-04T22:43:28.945Z,14.00
2022-09-04T22:46:30.312Z,21.00
2022-09-04T22:49:24.363Z,13.00
2022-09-04T22:52:20.304Z,14.00
2022-09-04T22:54:56.401Z,15.25
2022-09-04T22:57:28.918Z,12.50
2022-09-04T23:00:01.355Z,16.25
2022-09-04T23:03:04.077Z,13.00
2022-09-04T23:05:27.748Z,17.00
2022-09-04T23:13:53.292Z,15.25
2022-09-04T23:14:02.316Z,13.50
2022-09-04T23:14:13.471Z,14.00
2022-09-04T23:16:55.930Z,14.00
2022-09-04T23:24:56.531Z,12.25
2022-09-04T23:26:42.856Z,16.00
2022-09-04T23:26:53.814Z,15.75
2022-09-04T23:28:50.228Z,15.00
2022-09-04T23:31:40.548Z,14.50
2022-09-04T23:34:28.421Z,14.50
2022-09-04T23:37:13.424Z,16.75
2022-09-04T23:39:44.553Z,16.25
2022-09-04T23:42:20.496Z,19.75
2022-09-04T23:44:59.385Z,15.50
2022-09-04T23:47:49.613Z,17.00
2022-09-04T23:50:37.224Z,14.00
2022-09-04T23:53:14.051Z,13.00
2022-09-04T23:55:49.354Z,17.50
2022-09-04T23:58:47.239Z,13.75
